createdAt,value
2022-07-28T00:01:09.544Z,1018.9
2022-07-28T00:04:10.281Z,1018.9
2022-07-28T00:07:10.012Z,1018.9
2022-07-28T00:10:10.249Z,1018.9
2022-07-28T00:13:10.499Z,1018.9
2022-07-28T00:16:10.995Z,1018.9
2022-07-28T00:19:05.947Z,1018.9
2022-07-28T00:22:06.206Z,1018.9
2022-07-28T00:25:06.448Z,1018.9
2022-07-28T00:28:06.706Z,1018.9
2022-07-28T00:31:11.592Z,1018.9
2022-07-28T00:34:07.148Z,1018.9
2022-07-28T00:37:14.781Z,1018.9
2022-07-28T00:40:07.666Z,1018.9
2022-07-28T00:43:07.892Z,1018.9
2022-07-28T00:46:08.229Z,1018.9
2022-07-28T00:49:08.644Z,1018.9
2022-07-28T00:52:08.625Z,1018.9
2022-07-28T00:55:08.839Z,1018.9
2022-07-28T00:58:09.106Z,1018.9
2022-07-28T01:01:09.331Z,1018.9
2022-07-28T01:04:09.712Z,1018.9
2022-07-28T01:07:09.787Z,1018.8
2022-07-28T01:10:10.051Z,1018.8
2022-07-28T01:13:10.280Z,1018.8
2022-07-28T01:16:10.828Z,1018.8
2022-07-28T01:19:10.776Z,1018.8
2022-07-28T01:22:12.777Z,1018.8
2022-07-28T01:25:11.245Z,1018.8
2022-07-28T01:28:06.470Z,1018.8
2022-07-28T01:31:06.815Z,1018.8
2022-07-28T01:34:06.963Z,1018.9
2022-07-28T01:37:07.192Z,1018.9
2022-07-28T01:40:07.431Z,1018.9
2022-07-28T01:43:08.618Z,1018.9
2022-07-28T01:46:08.102Z,1018.9
2022-07-28T01:49:08.397Z,1018.9
2022-07-28T01:52:08.396Z,1019
2022-07-28T01:55:08.622Z,1019
2022-07-28T01:58:08.853Z,1019
2022-07-28T02:01:09.190Z,1019
2022-07-28T02:04:09.403Z,1019
2022-07-28T02:07:09.583Z,1019
2022-07-28T02:10:09.832Z,1019
2022-07-28T02:13:10.054Z,1019
2022-07-28T02:16:10.619Z,1019
2022-07-28T02:19:13.267Z,1019
2022-07-28T02:22:10.763Z,1019
2022-07-28T02:25:10.990Z,1019
2022-07-28T02:28:06.210Z,1019
2022-07-28T02:31:06.671Z,1019
2022-07-28T02:34:08.443Z,1018.9
2022-07-28T02:37:08.467Z,1018.9
2022-07-28T02:40:07.164Z,1018.9
2022-07-28T02:43:07.462Z,1018.9
2022-07-28T02:46:08.761Z,1018.9
2022-07-28T02:49:08.081Z,1018.9
2022-07-28T02:52:08.151Z,1018.9
2022-07-28T02:55:08.365Z,1018.9
2022-07-28T02:58:08.859Z,1018.9
2022-07-28T03:01:09.032Z,1019
2022-07-28T03:04:09.105Z,1019
2022-07-28T03:07:11.343Z,1019
2022-07-28T03:10:09.562Z,1019
2022-07-28T03:13:09.846Z,1019
2022-07-28T03:16:10.060Z,1019
2022-07-28T03:19:10.352Z,1019
2022-07-28T03:22:10.833Z,1019.1
2022-07-28T03:25:10.774Z,1019.1
2022-07-28T03:28:11.024Z,1019.1
2022-07-28T03:31:06.364Z,1019.1
2022-07-28T03:34:06.458Z,1019.2
2022-07-28T03:37:06.750Z,1019.2
2022-07-28T03:40:06.966Z,1019.2
2022-07-28T03:43:07.170Z,1019.2
2022-07-28T03:46:13.708Z,1019.3
2022-07-28T03:49:07.852Z,1019.3
2022-07-28T03:52:07.922Z,1019.3
2022-07-28T03:55:08.143Z,1019.3
2022-07-28T03:58:08.397Z,1019.3
2022-07-28T04:01:08.756Z,1019.3
2022-07-28T04:04:08.881Z,1019.3
2022-07-28T04:07:09.111Z,1019.3
2022-07-28T04:10:09.345Z,1019.4
2022-07-28T04:13:09.595Z,1019.4
2022-07-28T04:16:09.838Z,1019.4
2022-07-28T04:19:10.056Z,1019.4
2022-07-28T04:22:10.333Z,1019.4
2022-07-28T04:25:10.543Z,1019.4
2022-07-28T04:28:10.784Z,1019.4
2022-07-28T04:31:11.264Z,1019.4
2022-07-28T04:34:06.232Z,1019.4
2022-07-28T04:37:06.480Z,1019.4
2022-07-28T04:40:06.711Z,1019.4
2022-07-28T04:43:06.965Z,1019.4
2022-07-28T04:46:14.830Z,1019.4
2022-07-28T04:49:07.703Z,1019.4
2022-07-28T04:52:07.708Z,1019.4
2022-07-28T04:55:07.930Z,1019.4
2022-07-28T04:58:09.642Z,1019.4
2022-07-28T05:01:08.632Z,1019.4
2022-07-28T05:04:08.803Z,1019.4
2022-07-28T05:07:13.092Z,1019.4
2022-07-28T05:10:09.134Z,1019.4
2022-07-28T05:13:09.378Z,1019.4
2022-07-28T05:16:09.769Z,1019.4
2022-07-28T05:19:09.850Z,1019.4
2022-07-28T05:22:10.145Z,1019.4
2022-07-28T05:25:10.367Z,1019.4
2022-07-28T05:28:10.559Z,1019.4
2022-07-28T05:31:10.807Z,1019.5
2022-07-28T05:34:13.040Z,1019.5
2022-07-28T05:37:06.282Z,1019.5
2022-07-28T05:40:06.522Z,1019.5
2022-07-28T05:43:06.771Z,1019.5
2022-07-28T05:46:07.186Z,1019.6
2022-07-28T05:49:07.434Z,1019.6
2022-07-28T05:52:07.538Z,1019.6
2022-07-28T05:55:07.713Z,1019.7
2022-07-28T05:58:07.957Z,1019.7
2022-07-28T06:01:08.450Z,1019.7
2022-07-28T06:04:28.553Z,1019.7
2022-07-28T06:07:08.662Z,1019.7
2022-07-28T06:10:08.907Z,1019.7
2022-07-28T06:13:09.162Z,1019.7
2022-07-28T06:16:13.690Z,1019.7
2022-07-28T06:19:09.624Z,1019.7
2022-07-28T06:22:09.884Z,1019.7
2022-07-28T06:25:10.106Z,1019.7
2022-07-28T06:28:10.343Z,1019.7
2022-07-28T06:31:10.757Z,1019.7
2022-07-28T06:34:11.327Z,1019.7
2022-07-28T06:37:11.067Z,1019.7
2022-07-28T06:40:11.306Z,1019.7
2022-07-28T06:43:06.544Z,1019.8
2022-07-28T06:46:06.812Z,1019.8
2022-07-28T06:49:07.379Z,1019.8
2022-07-28T06:52:07.290Z,1019.9
2022-07-28T06:55:10.762Z,1019.9
2022-07-28T06:58:07.770Z,1019.9
2022-07-28T07:01:08.437Z,1019.9
2022-07-28T07:04:08.401Z,1019.9
2022-07-28T07:07:17.470Z,1019.9
2022-07-28T07:10:08.696Z,1019.9
2022-07-28T07:13:14.085Z,1019.9
2022-07-28T07:16:09.404Z,1019.9
2022-07-28T07:19:16.133Z,1019.9
2022-07-28T07:22:09.685Z,1019.9
2022-07-28T07:25:09.909Z,1019.9
2022-07-28T07:28:10.154Z,1019.9
2022-07-28T07:31:10.483Z,1019.9
2022-07-28T07:34:10.937Z,1019.9
2022-07-28T07:37:10.882Z,1019.9
2022-07-28T07:40:11.104Z,1019.9
2022-07-28T07:43:06.317Z,1019.9
2022-07-28T07:46:06.688Z,1019.9
2022-07-28T07:49:07.828Z,1019.9
2022-07-28T07:52:06.982Z,1020
2022-07-28T07:55:07.207Z,1020
2022-07-28T07:58:07.472Z,1020
2022-07-28T08:01:12.734Z,1020
2022-07-28T08:04:08.660Z,1020
2022-07-28T08:07:08.186Z,1020
2022-07-28T08:10:08.394Z,1020
2022-07-28T08:13:08.664Z,1020
2022-07-28T08:16:09.103Z,1020
2022-07-28T08:19:09.156Z,1020
2022-07-28T08:22:09.373Z,1020
2022-07-28T08:25:09.627Z,1020
2022-07-28T08:28:09.894Z,1020
2022-07-28T08:31:10.197Z,1020
2022-07-28T08:34:34.068Z,1020
2022-07-28T08:37:10.575Z,1020
2022-07-28T08:40:10.846Z,1020
2022-07-28T08:43:11.092Z,1020
2022-07-28T08:46:06.569Z,1020
2022-07-28T08:49:06.705Z,1020
2022-07-28T08:52:06.737Z,1020
2022-07-28T08:55:07.035Z,1020
2022-07-28T08:58:07.253Z,1020
2022-07-28T09:01:07.473Z,1020
2022-07-28T09:04:07.716Z,1020
2022-07-28T09:07:07.953Z,1020
2022-07-28T09:10:08.186Z,1020
2022-07-28T09:13:08.434Z,1019.9
2022-07-28T09:16:08.792Z,1019.9
2022-07-28T09:19:08.906Z,1019.9
2022-07-28T09:22:09.155Z,1019.9
2022-07-28T09:25:09.386Z,1019.9
2022-07-28T09:28:09.613Z,1019.9
2022-07-28T09:31:09.957Z,1019.9
2022-07-28T09:34:10.120Z,1019.9
2022-07-28T09:37:10.333Z,1019.9
2022-07-28T09:40:10.936Z,1019.9
2022-07-28T09:43:05.798Z,1019.9
2022-07-28T09:46:11.578Z,1019.9
2022-07-28T09:49:06.603Z,1019.9
2022-07-28T09:52:06.518Z,1019.9
2022-07-28T09:55:06.769Z,1019.9
2022-07-28T09:58:09.391Z,1019.9
2022-07-28T10:01:08.213Z,1019.9
2022-07-28T10:04:07.480Z,1019.9
2022-07-28T10:07:07.725Z,1019.9
2022-07-28T10:10:07.966Z,1019.9
2022-07-28T10:13:08.194Z,1019.9
2022-07-28T10:16:08.557Z,1019.9
2022-07-28T10:19:08.681Z,1019.9
2022-07-28T10:22:08.957Z,1019.9
2022-07-28T10:25:09.156Z,1019.9
2022-07-28T10:28:09.405Z,1019.9
2022-07-28T10:31:09.858Z,1020
2022-07-28T10:34:16.524Z,1020
2022-07-28T10:37:10.134Z,1020
2022-07-28T10:40:11.237Z,1020
2022-07-28T10:43:10.619Z,1020
2022-07-28T10:46:16.881Z,1020
2022-07-28T10:49:11.216Z,1020
2022-07-28T10:52:46.255Z,1020
2022-07-28T10:55:08.774Z,1019.9
2022-07-28T10:58:12.529Z,1019.9
2022-07-28T11:01:21.600Z,1019.9
2022-07-28T11:04:07.277Z,1019.9
2022-07-28T11:07:07.541Z,1019.9
2022-07-28T11:10:07.801Z,1019.9
2022-07-28T11:13:14.627Z,1019.9
2022-07-28T11:16:08.256Z,1019.9
2022-07-28T11:20:16.198Z,1019.9
2022-07-28T11:22:08.875Z,1019.9
2022-07-28T11:25:22.433Z,1019.9
2022-07-28T11:28:09.206Z,1019.9
2022-07-28T11:31:09.570Z,1019.9
2022-07-28T11:34:09.689Z,1019.9
2022-07-28T11:37:15.507Z,1019.9
2022-07-28T11:40:10.244Z,1019.9
2022-07-28T11:43:10.509Z,1019.9
2022-07-28T11:46:12.424Z,1019.9
2022-07-28T11:49:15.603Z,1019.9
2022-07-28T11:52:11.221Z,1019.9
2022-07-28T11:55:06.342Z,1019.9
2022-07-28T11:58:06.595Z,1019.9
2022-07-28T12:01:17.723Z,1019.8
2022-07-28T12:04:10.596Z,1019.8
2022-07-28T12:07:07.724Z,1019.8
2022-07-28T12:10:07.544Z,1019.8
2022-07-28T12:13:07.803Z,1019.8
2022-07-28T12:16:08.051Z,1019.8
2022-07-28T12:19:08.271Z,1019.8
2022-07-28T12:22:15.934Z,1019.8
2022-07-28T12:25:14.118Z,1019.8
2022-07-28T12:28:09.072Z,1019.8
2022-07-28T12:31:09.308Z,1019.8
2022-07-28T12:34:09.466Z,1019.8
2022-07-28T12:37:10.291Z,1019.8
2022-07-28T12:40:10.059Z,1019.8
2022-07-28T12:43:10.165Z,1019.8
2022-07-28T12:46:10.534Z,1019.8
2022-07-28T12:49:10.780Z,1019.8
2022-07-28T12:52:10.793Z,1019.7
2022-07-28T12:55:11.048Z,1019.7
2022-07-28T12:58:11.251Z,1019.7
2022-07-28T13:01:11.692Z,1019.7
2022-07-28T13:04:06.766Z,1019.7
2022-07-28T13:07:07.060Z,1019.7
2022-07-28T13:10:13.000Z,1019.7
2022-07-28T13:13:07.495Z,1019.7
2022-07-28T13:16:07.851Z,1019.7
2022-07-28T13:19:07.962Z,1019.7
2022-07-28T13:22:09.641Z,1019.7
2022-07-28T13:25:08.432Z,1019.6
2022-07-28T13:28:08.805Z,1019.6
2022-07-28T13:31:09.085Z,1019.6
2022-07-28T13:34:09.167Z,1019.6
2022-07-28T13:37:09.400Z,1019.5
2022-07-28T13:40:09.639Z,1019.5
2022-07-28T13:43:12.049Z,1019.5
2022-07-28T13:46:10.321Z,1019.5
2022-07-28T13:49:10.871Z,1019.4
2022-07-28T13:52:13.544Z,1019.4
2022-07-28T13:55:13.252Z,1019.4
2022-07-28T13:58:09.360Z,1019.4
2022-07-28T14:01:06.556Z,1019.4
2022-07-28T14:04:06.717Z,1019.4
2022-07-28T14:07:06.837Z,1019.4
2022-07-28T14:10:08.223Z,1019.4
2022-07-28T14:13:07.341Z,1019.4
2022-07-28T14:16:14.777Z,1019.3
2022-07-28T14:19:07.816Z,1019.3
2022-07-28T14:22:14.173Z,1019.3
2022-07-28T14:25:08.179Z,1019.3
2022-07-28T14:28:08.402Z,1019.2
2022-07-28T14:31:15.507Z,1019.2
2022-07-28T14:34:08.854Z,1019.2
2022-07-28T14:37:09.678Z,1019.2
2022-07-28T14:40:09.583Z,1019.2
2022-07-28T14:43:09.624Z,1019.2
2022-07-28T14:46:21.901Z,1019.1
2022-07-28T14:49:10.272Z,1019.1
2022-07-28T14:52:10.305Z,1019.1
2022-07-28T14:55:10.595Z,1019.1
2022-07-28T14:58:10.801Z,1019.1
2022-07-28T15:01:11.179Z,1019
2022-07-28T15:04:11.719Z,1019
2022-07-28T15:07:06.554Z,1019
2022-07-28T15:10:06.961Z,1019
2022-07-28T15:13:09.397Z,1019
2022-07-28T15:16:07.892Z,1018.9
2022-07-28T15:19:07.487Z,1018.9
2022-07-28T15:22:07.721Z,1018.9
2022-07-28T15:25:07.976Z,1018.9
2022-07-28T15:28:08.204Z,1018.8
2022-07-28T15:31:09.209Z,1018.8
2022-07-28T15:34:10.532Z,1018.8
2022-07-28T15:37:09.856Z,1018.8
2022-07-28T15:40:09.152Z,1018.8
2022-07-28T15:43:09.441Z,1018.7
2022-07-28T15:46:09.876Z,1018.7
2022-07-28T15:49:10.033Z,1018.7
2022-07-28T15:52:10.129Z,1018.7
2022-07-28T15:55:10.361Z,1018.6
2022-07-28T15:58:10.583Z,1018.6
2022-07-28T16:01:10.834Z,1018.6
2022-07-28T16:04:06.070Z,1018.6
2022-07-28T16:07:06.314Z,1018.6
2022-07-28T16:10:06.545Z,1018.5
2022-07-28T16:13:06.844Z,1018.5
2022-07-28T16:16:07.502Z,1018.5
2022-07-28T16:22:07.512Z,1018.5
2022-07-28T16:25:07.741Z,1018.5
2022-07-28T16:28:07.968Z,1018.5
2022-07-28T16:31:08.341Z,1018.5
2022-07-28T16:34:08.443Z,1018.6
2022-07-28T16:37:08.699Z,1018.6
2022-07-28T16:40:09.137Z,1018.5
2022-07-28T16:43:09.194Z,1018.5
2022-07-28T16:46:09.549Z,1018.5
2022-07-28T16:49:10.133Z,1018.5
2022-07-28T16:52:10.019Z,1018.5
2022-07-28T16:55:21.401Z,1018.5
2022-07-28T16:58:10.379Z,1018.5
2022-07-28T17:01:10.815Z,1018.5
2022-07-28T17:04:05.910Z,1018.5
2022-07-28T17:07:06.096Z,1018.5
2022-07-28T17:10:06.559Z,1018.5
2022-07-28T17:13:06.577Z,1018.5
2022-07-28T17:16:07.085Z,1018.5
2022-07-28T17:19:07.100Z,1018.5
2022-07-28T17:22:07.281Z,1018.5
2022-07-28T17:25:56.477Z,1018.5
2022-07-28T17:28:08.333Z,1018.5
2022-07-28T17:31:08.266Z,1018.5
2022-07-28T17:34:08.237Z,1018.5
2022-07-28T17:37:08.539Z,1018.5
2022-07-28T17:40:08.793Z,1018.5
2022-07-28T17:43:09.013Z,1018.5
2022-07-28T17:46:11.472Z,1018.5
2022-07-28T17:49:09.707Z,1018.5
2022-07-28T17:52:09.684Z,1018.5
2022-07-28T17:55:10.083Z,1018.5
2022-07-28T17:58:10.257Z,1018.5
2022-07-28T18:01:12.910Z,1018.5
2022-07-28T18:04:10.643Z,1018.5
2022-07-28T18:07:10.917Z,1018.5
2022-07-28T18:10:11.051Z,1018.5
2022-07-28T18:13:06.289Z,1018.5
2022-07-28T18:16:06.518Z,1018.5
2022-07-28T18:19:06.702Z,1018.5
2022-07-28T18:22:07.138Z,1018.5
2022-07-28T18:25:13.949Z,1018.5
2022-07-28T18:28:07.508Z,1018.5
2022-07-28T18:31:07.974Z,1018.6
2022-07-28T18:34:07.995Z,1018.6
2022-07-28T18:37:08.331Z,1018.6
2022-07-28T18:40:08.377Z,1018.6
2022-07-28T18:43:13.341Z,1018.6
2022-07-28T18:46:09.058Z,1018.6
2022-07-28T18:49:09.269Z,1018.6
2022-07-28T18:52:09.338Z,1018.6
2022-07-28T18:55:09.585Z,1018.6
2022-07-28T18:58:09.830Z,1018.5
2022-07-28T19:01:14.163Z,1018.5
2022-07-28T19:04:10.315Z,1018.5
2022-07-28T19:07:10.560Z,1018.5
2022-07-28T19:10:10.787Z,1018.5
2022-07-28T19:13:13.560Z,1018.6
2022-07-28T19:16:11.535Z,1018.6
2022-07-28T19:19:11.504Z,1018.6
2022-07-28T19:22:07.265Z,1018.6
2022-07-28T19:25:07.236Z,1018.7
2022-07-28T19:28:07.163Z,1018.7
2022-07-28T19:31:11.249Z,1018.7
2022-07-28T19:34:09.703Z,1018.7
2022-07-28T19:37:08.201Z,1018.7
2022-07-28T19:40:08.219Z,1018.7
2022-07-28T19:43:10.561Z,1018.7
2022-07-28T19:46:08.775Z,1018.7
2022-07-28T19:49:09.160Z,1018.7
2022-07-28T19:52:09.059Z,1018.7
2022-07-28T19:55:09.331Z,1018.8
2022-07-28T19:58:09.533Z,1018.8
2022-07-28T20:01:09.900Z,1018.8
2022-07-28T20:04:10.115Z,1018.8
2022-07-28T20:07:10.255Z,1018.8
2022-07-28T20:10:10.485Z,1018.8
2022-07-28T20:13:10.712Z,1018.8
2022-07-28T20:16:10.958Z,1018.9
2022-07-28T20:19:09.751Z,1018.9
2022-07-28T20:22:11.438Z,1018.9
2022-07-28T20:25:10.064Z,1018.9
2022-07-28T20:28:06.933Z,1018.9
2022-07-28T20:31:07.480Z,1018.9
2022-07-28T20:34:07.409Z,1018.9
2022-07-28T20:37:36.741Z,1019
2022-07-28T20:40:07.895Z,1019
2022-07-28T20:43:08.105Z,1019
2022-07-28T20:46:08.516Z,1019
2022-07-28T20:49:08.732Z,1019
2022-07-28T20:52:08.843Z,1019
2022-07-28T20:55:09.106Z,1019
2022-07-28T20:58:09.302Z,1019
2022-07-28T21:01:09.720Z,1019
2022-07-28T21:04:11.744Z,1019.1
2022-07-28T21:07:10.080Z,1019.1
2022-07-28T21:10:10.279Z,1019.1
2022-07-28T21:13:10.527Z,1019.1
2022-07-28T21:16:12.528Z,1019.1
2022-07-28T21:19:10.995Z,1019.1
2022-07-28T21:22:11.230Z,1019.1
2022-07-28T21:25:06.478Z,1019.2
2022-07-28T21:28:06.700Z,1019.2
2022-07-28T21:31:06.972Z,1019.2
2022-07-28T21:34:07.183Z,1019.2
2022-07-28T21:37:07.474Z,1019.2
2022-07-28T21:40:07.704Z,1019.3
2022-07-28T21:43:07.955Z,1019.3
2022-07-28T21:46:08.470Z,1019.3
2022-07-28T21:49:08.687Z,1019.3
2022-07-28T21:52:08.662Z,1019.2
2022-07-28T21:55:08.886Z,1019.2
2022-07-28T21:58:09.066Z,1019.2
2022-07-28T22:01:09.534Z,1019.2
2022-07-28T22:04:09.521Z,1019.2
2022-07-28T22:07:09.729Z,1019.2
2022-07-28T22:10:09.959Z,1019.2
2022-07-28T22:13:10.215Z,1019.2
2022-07-28T22:16:10.593Z,1019.3
2022-07-28T22:19:10.682Z,1019.3
2022-07-28T22:22:10.925Z,1019.3
2022-07-28T22:25:06.152Z,1019.3
2022-07-28T22:28:06.390Z,1019.3
2022-07-28T22:31:10.243Z,1019.3
2022-07-28T22:34:06.863Z,1019.3
2022-07-28T22:37:13.456Z,1019.3
2022-07-28T22:40:07.371Z,1019.3
2022-07-28T22:43:07.601Z,1019.4
2022-07-28T22:46:08.014Z,1019.4
2022-07-28T22:49:09.208Z,1019.4
2022-07-28T22:52:08.359Z,1019.4
2022-07-28T22:55:08.590Z,1019.4
2022-07-28T22:58:08.804Z,1019.4
2022-07-28T23:01:09.349Z,1019.4
2022-07-28T23:04:09.305Z,1019.4
2022-07-28T23:07:12.451Z,1019.4
2022-07-28T23:10:09.765Z,1019.5
2022-07-28T23:13:10.006Z,1019.5
2022-07-28T23:16:10.354Z,1019.5
2022-07-28T23:19:10.506Z,1019.5
2022-07-28T23:22:10.729Z,1019.5
2022-07-28T23:25:10.971Z,1019.5
2022-07-28T23:28:06.205Z,1019.5
2022-07-28T23:31:06.608Z,1019.5
2022-07-28T23:34:06.676Z,1019.5
2022-07-28T23:37:06.959Z,1019.5
2022-07-28T23:40:07.163Z,1019.5
2022-07-28T23:43:07.401Z,1019.5
2022-07-28T23:46:07.640Z,1019.6
2022-07-28T23:49:09.248Z,1019.6
2022-07-28T23:52:08.123Z,1019.6
2022-07-28T23:55:08.365Z,1019.6
2022-07-28T23:58:08.584Z,1019.6
