createdAt,value
2023-05-23T00:01:40.493Z,15.84
2023-05-23T00:05:28.212Z,15.89
2023-05-23T00:09:05.227Z,15.76
2023-05-23T00:12:52.483Z,15.72
2023-05-23T00:16:40.082Z,15.62
2023-05-23T00:20:30.465Z,15.50
2023-05-23T00:24:19.180Z,15.25
2023-05-23T00:28:06.812Z,15.20
2023-05-23T00:31:53.606Z,15.19
2023-05-23T00:35:41.745Z,15.14
2023-05-23T00:39:29.454Z,15.02
2023-05-23T00:43:17.372Z,15.14
2023-05-23T00:47:06.018Z,15.15
2023-05-23T00:50:53.335Z,14.98
2023-05-23T00:55:00.863Z,14.85
2023-05-23T00:58:03.855Z,14.85
2023-05-23T01:01:50.540Z,14.75
2023-05-23T01:05:23.326Z,14.63
2023-05-23T01:09:11.693Z,14.50
2023-05-23T01:13:09.523Z,14.42
2023-05-23T01:16:57.994Z,14.32
2023-05-23T01:20:59.778Z,14.00
2023-05-23T01:25:05.951Z,13.77
2023-05-23T01:28:53.749Z,13.76
2023-05-23T01:32:29.979Z,13.71
2023-05-23T01:36:17.275Z,13.64
2023-05-23T01:40:06.453Z,13.57
2023-05-23T01:44:14.143Z,13.62
2023-05-23T01:47:42.444Z,13.65
2023-05-23T01:51:13.414Z,13.72
2023-05-23T01:55:01.239Z,13.71
2023-05-23T01:58:37.428Z,13.77
2023-05-23T02:02:25.706Z,13.85
2023-05-23T02:06:04.587Z,13.76
2023-05-23T02:09:52.151Z,13.73
2023-05-23T02:13:39.112Z,13.83
2023-05-23T02:17:35.175Z,13.78
2023-05-23T02:21:05.354Z,13.71
2023-05-23T02:24:37.677Z,13.42
2023-05-23T02:28:26.365Z,13.17
2023-05-23T02:32:14.131Z,13.04
2023-05-23T02:36:02.276Z,13.04
2023-05-23T02:39:49.885Z,13.09
2023-05-23T02:43:20.673Z,13.10
2023-05-23T02:47:00.607Z,13.17
2023-05-23T02:50:48.175Z,13.25
2023-05-23T02:54:10.711Z,13.29
2023-05-23T02:57:58.394Z,13.36
2023-05-23T03:01:43.899Z,13.47
2023-05-23T03:05:20.819Z,13.62
2023-05-23T03:09:08.854Z,13.85
2023-05-23T03:12:44.457Z,13.94
2023-05-23T03:16:31.452Z,14.23
2023-05-23T03:20:19.595Z,14.39
2023-05-23T03:24:07.492Z,14.58
2023-05-23T03:27:54.649Z,14.68
2023-05-23T03:31:26.860Z,14.58
2023-05-23T03:35:14.783Z,14.68
2023-05-23T03:39:02.346Z,15.07
2023-05-23T03:42:50.418Z,15.23
2023-05-23T03:46:21.160Z,15.80
2023-05-23T03:49:53.414Z,15.74
2023-05-23T03:53:24.764Z,15.54
2023-05-23T03:57:11.582Z,15.11
2023-05-23T04:00:55.250Z,15.38
2023-05-23T04:04:42.312Z,15.69
2023-05-23T04:08:19.508Z,16.39
2023-05-23T04:12:06.921Z,17.21
2023-05-23T04:15:36.708Z,17.45
2023-05-23T04:18:55.842Z,17.56
2023-05-23T04:22:43.632Z,17.20
2023-05-23T04:26:31.398Z,16.87
2023-05-23T04:30:02.274Z,16.93
2023-05-23T04:33:13.417Z,17.06
2023-05-23T04:37:02.980Z,17.14
2023-05-23T04:40:48.172Z,17.27
2023-05-23T04:44:35.533Z,17.40
2023-05-23T04:48:23.078Z,17.29
2023-05-23T04:51:52.682Z,17.47
2023-05-23T04:55:36.311Z,17.41
2023-05-23T04:59:24.102Z,17.42
2023-05-23T05:03:12.484Z,17.06
2023-05-23T05:06:37.701Z,16.97
2023-05-23T05:10:25.193Z,17.09
2023-05-23T05:13:56.194Z,17.19
2023-05-23T05:17:45.116Z,17.57
2023-05-23T05:21:33.518Z,17.68
2023-05-23T05:25:21.321Z,18.11
2023-05-23T05:29:09.060Z,18.57
2023-05-23T05:32:56.664Z,18.77
2023-05-23T05:36:44.150Z,19.04
2023-05-23T05:40:32.440Z,19.03
2023-05-23T05:44:21.817Z,19.42
2023-05-23T05:48:05.000Z,19.91
2023-05-23T05:51:36.336Z,20.19
2023-05-23T05:55:24.192Z,20.08
2023-05-23T05:58:59.327Z,19.85
2023-05-23T06:02:49.094Z,20.32
2023-05-23T06:06:30.813Z,20.62
2023-05-23T06:10:18.752Z,20.72
2023-05-23T06:14:07.252Z,20.80
2023-05-23T06:17:55.474Z,21.24
2023-05-23T06:21:43.979Z,21.93
2023-05-23T06:25:31.866Z,22.69
2023-05-23T06:29:19.991Z,22.95
2023-05-23T06:33:07.476Z,23.46
2023-05-23T06:36:55.317Z,23.94
2023-05-23T06:40:43.241Z,24.50
2023-05-23T06:44:02.254Z,24.19
2023-05-23T06:47:51.142Z,24.72
2023-05-23T06:51:40.360Z,25.03
2023-05-23T06:55:22.046Z,25.31
2023-05-23T06:59:10.449Z,25.60
2023-05-23T07:02:58.099Z,26.08
2023-05-23T07:06:47.837Z,26.70
2023-05-23T07:10:36.527Z,27.25
2023-05-23T07:14:25.216Z,27.46
2023-05-23T07:18:14.940Z,27.72
2023-05-23T07:22:02.205Z,27.86
2023-05-23T07:29:50.848Z,27.99
2023-05-23T07:33:38.058Z,28.79
2023-05-23T07:37:41.845Z,28.86
2023-05-23T07:41:49.256Z,29.44
2023-05-23T07:45:38.966Z,29.79
2023-05-23T07:49:31.571Z,30.46
2023-05-23T07:53:19.948Z,30.05
2023-05-23T07:57:07.704Z,28.97
2023-05-23T08:01:15.369Z,29.31
2023-05-23T08:05:03.273Z,29.51
2023-05-23T08:08:51.710Z,29.94
2023-05-23T08:12:29.606Z,30.98
2023-05-23T08:16:22.290Z,30.90
2023-05-23T08:20:09.092Z,31.47
2023-05-23T08:23:57.518Z,31.65
2023-05-23T08:27:37.315Z,32.13
2023-05-23T08:31:18.620Z,33.08
2023-05-23T08:35:06.170Z,33.65
2023-05-23T08:38:46.572Z,33.40
2023-05-23T08:42:27.222Z,33.57
2023-05-23T08:46:15.081Z,33.66
2023-05-23T08:50:03.273Z,32.96
2023-05-23T08:53:53.091Z,33.57
2023-05-23T08:57:40.965Z,33.56
2023-05-23T09:01:29.019Z,33.75
2023-05-23T09:05:16.628Z,33.87
2023-05-23T09:09:04.554Z,33.97
2023-05-23T09:12:52.987Z,34.25
2023-05-23T09:16:46.496Z,33.78
2023-05-23T09:20:34.400Z,32.41
2023-05-23T09:24:22.058Z,32.84
2023-05-23T09:28:09.988Z,33.52
2023-05-23T09:31:57.891Z,33.55
2023-05-23T09:35:49.073Z,34.16
2023-05-23T09:39:33.010Z,33.88
2023-05-23T09:43:23.574Z,34.65
2023-05-23T09:46:57.403Z,34.51
2023-05-23T09:50:45.772Z,34.35
2023-05-23T09:54:34.354Z,34.71
2023-05-23T09:58:24.941Z,34.12
2023-05-23T10:02:12.687Z,33.70
2023-05-23T10:06:03.212Z,33.45
2023-05-23T10:09:50.016Z,33.16
2023-05-23T10:13:52.683Z,32.70
2023-05-23T10:17:38.566Z,33.05
2023-05-23T10:21:25.243Z,33.26
2023-05-23T10:25:12.281Z,33.26
2023-05-23T10:29:00.179Z,33.23
2023-05-23T10:32:37.121Z,32.74
2023-05-23T10:36:31.020Z,32.39
2023-05-23T10:40:16.109Z,31.98
2023-05-23T10:44:16.651Z,31.51
2023-05-23T10:48:07.388Z,30.47
2023-05-23T10:52:08.779Z,29.54
2023-05-23T10:55:56.965Z,28.39
2023-05-23T10:59:42.555Z,27.13
2023-05-23T11:03:29.716Z,26.22
2023-05-23T11:07:02.537Z,25.54
2023-05-23T11:11:03.372Z,24.29
2023-05-23T11:14:55.121Z,22.88
2023-05-23T11:19:01.401Z,22.52
2023-05-23T11:22:21.053Z,22.10
2023-05-23T11:25:35.094Z,21.78
2023-05-23T11:29:18.159Z,21.71
2023-05-23T11:32:38.360Z,21.72
2023-05-23T11:36:07.608Z,21.50
2023-05-23T11:39:43.409Z,21.66
2023-05-23T11:43:15.214Z,21.78
2023-05-23T11:46:27.159Z,22.00
2023-05-23T11:49:45.886Z,22.11
2023-05-23T11:53:33.330Z,22.14
2023-05-23T11:56:58.931Z,21.99
2023-05-23T12:00:12.079Z,21.93
2023-05-23T12:03:43.922Z,21.74
2023-05-23T12:07:24.677Z,21.77
2023-05-23T12:10:57.583Z,21.92
2023-05-23T12:14:46.210Z,22.22
2023-05-23T12:18:16.710Z,21.70
2023-05-23T12:21:36.776Z,20.77
2023-05-23T12:25:18.007Z,20.39
2023-05-23T12:28:38.679Z,20.06
2023-05-23T12:32:21.275Z,20.19
2023-05-23T12:35:26.930Z,21.51
2023-05-23T12:38:53.607Z,21.26
2023-05-23T12:42:01.703Z,21.30
2023-05-23T12:45:32.462Z,21.70
2023-05-23T12:49:20.200Z,21.85
2023-05-23T12:52:37.945Z,21.43
2023-05-23T12:55:47.468Z,21.70
2023-05-23T12:59:17.627Z,21.64
2023-05-23T13:02:54.356Z,21.70
2023-05-23T13:05:44.625Z,21.86
2023-05-23T13:09:19.409Z,21.76
2023-05-23T13:12:24.255Z,22.00
2023-05-23T13:16:02.759Z,21.72
2023-05-23T13:19:14.392Z,21.53
2023-05-23T13:22:42.076Z,21.61
2023-05-23T13:26:17.380Z,21.14
2023-05-23T13:29:56.917Z,21.22
2023-05-23T13:33:18.171Z,21.26
2023-05-23T13:36:28.820Z,21.21
2023-05-23T13:40:08.039Z,21.04
2023-05-23T13:43:40.435Z,20.77
2023-05-23T13:47:12.688Z,20.93
2023-05-23T13:50:33.709Z,20.93
2023-05-23T13:54:03.258Z,20.92
2023-05-23T13:57:24.513Z,21.11
2023-05-23T14:01:13.054Z,21.62
2023-05-23T14:04:34.416Z,21.41
2023-05-23T14:08:08.974Z,21.20
2023-05-23T14:11:56.574Z,21.09
2023-05-23T14:15:35.982Z,20.66
2023-05-23T14:19:08.234Z,20.73
2023-05-23T14:22:49.255Z,20.80
2023-05-23T14:26:36.743Z,20.73
2023-05-23T14:29:53.171Z,21.20
2023-05-23T14:33:02.329Z,21.24
2023-05-23T14:36:21.418Z,21.41
2023-05-23T14:39:41.776Z,21.52
2023-05-23T14:43:01.797Z,21.86
2023-05-23T14:46:18.532Z,21.77
2023-05-23T14:49:36.424Z,21.92
2023-05-23T14:53:24.413Z,22.03
2023-05-23T14:56:42.382Z,21.71
2023-05-23T15:00:10.128Z,21.48
2023-05-23T15:03:42.757Z,21.45
2023-05-23T15:07:24.329Z,21.75
2023-05-23T15:11:01.688Z,22.03
2023-05-23T15:14:36.696Z,21.83
2023-05-23T15:18:07.251Z,21.80
2023-05-23T15:21:30.824Z,21.92
2023-05-23T15:24:43.841Z,22.27
2023-05-23T15:27:46.155Z,22.32
2023-05-23T15:31:07.760Z,22.75
2023-05-23T15:34:41.684Z,22.73
2023-05-23T15:37:54.911Z,22.29
2023-05-23T15:41:32.497Z,22.11
2023-05-23T15:45:14.018Z,21.93
2023-05-23T15:48:06.145Z,22.11
2023-05-23T15:51:53.823Z,22.18
2023-05-23T15:55:42.617Z,22.44
2023-05-23T15:58:36.450Z,22.77
2023-05-23T16:02:01.202Z,23.25
2023-05-23T16:05:43.268Z,23.51
2023-05-23T16:09:12.053Z,23.10
2023-05-23T16:12:42.282Z,23.31
2023-05-23T16:16:30.298Z,23.21
2023-05-23T16:19:55.562Z,23.14
2023-05-23T16:23:24.658Z,23.63
2023-05-23T16:26:44.976Z,23.42
2023-05-23T16:30:15.083Z,23.93
2023-05-23T16:34:03.208Z,23.47
2023-05-23T16:37:44.967Z,24.47
2023-05-23T16:40:56.551Z,25.13
2023-05-23T16:44:34.728Z,24.44
2023-05-23T16:48:22.589Z,24.38
2023-05-23T16:51:48.495Z,24.15
2023-05-23T16:54:44.744Z,24.13
2023-05-23T16:58:31.894Z,24.46
2023-05-23T17:01:51.815Z,24.48
2023-05-23T17:16:09.931Z,24.10
2023-05-23T17:20:38.144Z,23.60
2023-05-23T17:25:09.099Z,23.70
2023-05-23T17:29:37.772Z,23.85
2023-05-23T17:34:06.993Z,24.06
2023-05-23T17:38:35.872Z,24.25
2023-05-23T17:43:07.018Z,23.93
2023-05-23T17:47:35.822Z,23.54
2023-05-23T17:52:04.872Z,23.46
2023-05-23T17:56:33.216Z,23.17
2023-05-23T18:01:02.098Z,23.41
2023-05-23T18:05:31.445Z,23.57
2023-05-23T18:10:00.441Z,23.39
2023-05-23T18:14:28.120Z,22.71
2023-05-23T18:18:56.492Z,22.97
2023-05-23T18:23:24.998Z,22.77
2023-05-23T18:27:54.683Z,22.75
2023-05-23T18:32:24.161Z,22.71
2023-05-23T18:36:53.529Z,22.59
2023-05-23T18:41:21.564Z,22.71
2023-05-23T18:45:54.895Z,22.68
2023-05-23T18:50:24.290Z,22.64
2023-05-23T18:54:52.849Z,22.68
2023-05-23T18:59:20.874Z,22.78
2023-05-23T19:03:49.439Z,22.84
2023-05-23T19:08:18.078Z,22.73
2023-05-23T19:12:48.176Z,22.67
2023-05-23T19:17:17.703Z,22.45
2023-05-23T19:21:45.370Z,21.84
2023-05-23T19:26:13.103Z,21.86
2023-05-23T19:30:41.089Z,22.14
2023-05-23T19:35:09.041Z,22.06
2023-05-23T19:39:37.393Z,21.85
2023-05-23T19:44:05.997Z,21.91
2023-05-23T19:48:34.674Z,21.97
2023-05-23T19:53:07.330Z,21.85
2023-05-23T19:57:36.462Z,21.87
2023-05-23T20:02:04.734Z,21.62
2023-05-23T20:06:32.966Z,21.68
2023-05-23T20:11:01.420Z,21.66
2023-05-23T20:15:39.399Z,21.48
2023-05-23T20:19:59.701Z,21.41
2023-05-23T20:24:27.540Z,21.50
2023-05-23T20:28:55.906Z,21.21
2023-05-23T20:33:23.746Z,21.18
2023-05-23T20:37:51.756Z,21.13
2023-05-23T20:42:19.885Z,21.18
2023-05-23T20:46:47.840Z,21.14
2023-05-23T20:51:15.114Z,21.21
2023-05-23T20:55:43.869Z,21.13
2023-05-23T21:00:11.695Z,21.10
2023-05-23T21:04:40.822Z,21.04
2023-05-23T21:09:08.312Z,21.11
2023-05-23T21:13:39.006Z,21.13
2023-05-23T21:18:06.506Z,21.12
2023-05-23T21:22:34.672Z,20.85
2023-05-23T21:27:02.337Z,20.98
2023-05-23T21:31:41.106Z,21.16
2023-05-23T21:36:00.952Z,20.88
2023-05-23T21:40:28.346Z,20.94
2023-05-23T21:44:55.860Z,20.82
2023-05-23T21:49:23.678Z,20.90
2023-05-23T21:53:51.463Z,20.79
2023-05-23T21:58:19.022Z,20.40
2023-05-23T22:02:46.733Z,20.29
2023-05-23T22:07:14.376Z,20.32
2023-05-23T22:11:41.811Z,20.44
2023-05-23T22:16:09.260Z,20.34
2023-05-23T22:20:36.634Z,20.38
2023-05-23T22:25:04.339Z,20.26
2023-05-23T22:29:31.889Z,20.50
2023-05-23T22:33:59.661Z,20.38
2023-05-23T22:38:27.630Z,20.30
2023-05-23T22:42:55.435Z,20.42
2023-05-23T22:47:29.031Z,20.37
2023-05-23T22:51:56.654Z,20.54
2023-05-23T22:56:24.394Z,20.38
2023-05-23T23:00:52.465Z,20.43
2023-05-23T23:05:20.175Z,20.20
2023-05-23T23:09:48.097Z,20.55
2023-05-23T23:14:16.050Z,20.34
2023-05-23T23:18:43.938Z,20.44
2023-05-23T23:23:11.847Z,20.51
2023-05-23T23:27:39.055Z,20.51
2023-05-23T23:32:06.729Z,20.18
2023-05-23T23:36:34.357Z,20.20
2023-05-23T23:41:01.964Z,20.06
2023-05-23T23:45:29.963Z,19.87
2023-05-23T23:49:58.990Z,19.84
2023-05-23T23:54:26.734Z,19.91
2023-05-23T23:58:54.242Z,19.87
