createdAt,value
2019-06-26T00:00:18.706Z,25.93
2019-06-26T00:01:18.589Z,25.91
2019-06-26T00:02:18.564Z,25.82
2019-06-26T00:03:18.567Z,25.96
2019-06-26T00:04:18.542Z,25.91
2019-06-26T00:05:18.557Z,25.91
2019-06-26T00:06:18.537Z,25.81
2019-06-26T00:07:18.535Z,25.81
2019-06-26T00:08:18.529Z,25.76
2019-06-26T00:09:18.497Z,25.66
2019-06-26T00:10:18.516Z,25.66
2019-06-26T00:11:18.486Z,25.63
2019-06-26T00:12:18.490Z,25.63
2019-06-26T00:13:26.001Z,25.57
2019-06-26T00:14:18.433Z,25.54
2019-06-26T00:15:18.455Z,25.54
2019-06-26T00:16:18.428Z,25.51
2019-06-26T00:17:18.408Z,25.46
2019-06-26T00:18:18.406Z,25.42
2019-06-26T00:19:18.413Z,25.45
2019-06-26T00:20:18.435Z,25.53
2019-06-26T00:21:21.837Z,25.56
2019-06-26T00:22:18.411Z,25.57
2019-06-26T00:23:18.355Z,25.56
2019-06-26T00:24:18.327Z,25.63
2019-06-26T00:25:18.336Z,25.63
2019-06-26T00:26:18.315Z,25.69
2019-06-26T00:27:18.302Z,25.63
2019-06-26T00:28:18.290Z,25.66
2019-06-26T00:29:18.293Z,25.72
2019-06-26T00:30:18.288Z,25.76
2019-06-26T00:31:18.252Z,25.76
2019-06-26T00:32:18.258Z,25.90
2019-06-26T00:33:18.238Z,26.00
2019-06-26T00:34:18.226Z,25.86
2019-06-26T00:35:18.215Z,25.79
2019-06-26T00:36:18.209Z,25.91
2019-06-26T00:37:18.212Z,25.85
2019-06-26T00:38:18.180Z,25.81
2019-06-26T00:39:18.996Z,25.81
2019-06-26T00:40:18.271Z,25.91
2019-06-26T00:41:18.181Z,25.82
2019-06-26T00:42:18.132Z,25.76
2019-06-26T00:43:18.124Z,25.82
2019-06-26T00:44:18.121Z,25.79
2019-06-26T00:45:18.120Z,25.67
2019-06-26T00:46:18.115Z,25.60
2019-06-26T00:47:18.077Z,25.67
2019-06-26T00:48:18.067Z,25.56
2019-06-26T00:49:18.068Z,25.51
2019-06-26T00:50:18.051Z,25.53
2019-06-26T00:51:18.065Z,25.53
2019-06-26T00:52:18.033Z,25.56
2019-06-26T00:53:18.029Z,25.48
2019-06-26T00:54:18.000Z,25.45
2019-06-26T00:55:18.001Z,25.46
2019-06-26T00:56:17.999Z,25.38
2019-06-26T00:57:17.976Z,25.44
2019-06-26T00:58:17.958Z,25.42
2019-06-26T00:59:17.955Z,25.42
2019-06-26T01:00:17.941Z,25.44
2019-06-26T01:01:17.942Z,25.42
2019-06-26T01:03:27.435Z,25.51
2019-06-26T01:04:28.390Z,25.56
2019-06-26T01:05:28.368Z,25.51
2019-06-26T01:06:28.391Z,25.48
2019-06-26T01:07:28.348Z,25.49
2019-06-26T01:08:28.346Z,25.49
2019-06-26T01:09:28.333Z,25.53
2019-06-26T01:10:28.325Z,25.56
2019-06-26T01:11:28.362Z,25.54
2019-06-26T01:12:28.300Z,25.57
2019-06-26T01:13:28.312Z,25.63
2019-06-26T01:14:28.287Z,25.64
2019-06-26T01:15:28.262Z,25.64
2019-06-26T01:16:28.277Z,25.54
2019-06-26T01:17:28.247Z,25.56
2019-06-26T01:18:28.231Z,25.54
2019-06-26T01:19:28.220Z,25.60
2019-06-26T01:20:28.215Z,25.64
2019-06-26T01:21:28.229Z,25.59
2019-06-26T01:22:28.195Z,25.53
2019-06-26T01:23:28.200Z,25.54
2019-06-26T01:24:28.191Z,25.60
2019-06-26T01:25:28.153Z,25.63
2019-06-26T01:26:28.164Z,25.54
2019-06-26T01:27:28.148Z,25.60
2019-06-26T01:28:28.144Z,25.63
2019-06-26T01:29:28.122Z,25.57
2019-06-26T01:30:28.114Z,25.56
2019-06-26T01:31:28.118Z,25.51
2019-06-26T01:32:28.117Z,25.51
2019-06-26T01:33:28.080Z,25.57
2019-06-26T01:34:28.078Z,25.51
2019-06-26T01:35:28.078Z,25.46
2019-06-26T01:36:28.060Z,25.46
2019-06-26T01:37:28.030Z,25.48
2019-06-26T01:38:28.011Z,25.45
2019-06-26T01:39:28.004Z,25.44
2019-06-26T01:40:28.050Z,25.44
2019-06-26T01:41:28.004Z,25.34
2019-06-26T01:42:27.974Z,25.36
2019-06-26T01:43:27.968Z,25.39
2019-06-26T01:44:27.949Z,25.41
2019-06-26T01:45:27.943Z,25.35
2019-06-26T01:46:27.963Z,25.35
2019-06-26T01:47:27.918Z,25.31
2019-06-26T01:48:27.907Z,25.31
2019-06-26T01:49:27.899Z,25.26
2019-06-26T01:50:27.896Z,25.38
2019-06-26T01:51:27.907Z,25.26
2019-06-26T01:52:27.868Z,25.35
2019-06-26T01:53:27.892Z,25.29
2019-06-26T01:54:27.850Z,25.31
2019-06-26T01:55:27.843Z,25.26
2019-06-26T01:56:27.836Z,25.29
2019-06-26T01:57:27.809Z,25.29
2019-06-26T01:58:27.832Z,25.19
2019-06-26T01:59:27.814Z,25.12
2019-06-26T02:00:27.788Z,25.16
2019-06-26T02:01:27.784Z,25.04
2019-06-26T02:02:27.767Z,25.01
2019-06-26T02:03:27.759Z,24.90
2019-06-26T02:04:27.741Z,24.86
2019-06-26T02:05:27.731Z,24.84
2019-06-26T02:06:27.733Z,24.84
2019-06-26T02:07:27.704Z,24.70
2019-06-26T02:08:27.715Z,24.75
2019-06-26T02:09:27.689Z,24.75
2019-06-26T02:10:27.679Z,24.71
2019-06-26T02:11:27.692Z,24.70
2019-06-26T02:12:27.657Z,24.82
2019-06-26T02:13:27.641Z,24.79
2019-06-26T02:14:31.444Z,24.86
2019-06-26T02:15:27.633Z,24.84
2019-06-26T02:16:27.629Z,24.77
2019-06-26T02:17:27.645Z,24.75
2019-06-26T02:18:27.582Z,24.70
2019-06-26T02:19:27.566Z,24.67
2019-06-26T02:20:27.568Z,24.51
2019-06-26T02:21:27.591Z,24.48
2019-06-26T02:22:27.552Z,24.44
2019-06-26T02:23:27.536Z,24.41
2019-06-26T02:24:27.523Z,24.33
2019-06-26T02:25:27.517Z,24.30
2019-06-26T02:26:27.514Z,24.24
2019-06-26T02:27:27.536Z,24.27
2019-06-26T02:28:27.485Z,24.18
2019-06-26T02:29:27.506Z,24.18
2019-06-26T02:30:27.455Z,24.18
2019-06-26T02:31:27.684Z,24.15
2019-06-26T02:32:27.439Z,24.21
2019-06-26T02:33:27.426Z,24.19
2019-06-26T02:34:27.422Z,24.26
2019-06-26T02:35:27.405Z,24.26
2019-06-26T02:36:27.400Z,24.21
2019-06-26T02:37:27.403Z,24.33
2019-06-26T02:38:27.368Z,24.39
2019-06-26T02:39:27.366Z,24.36
2019-06-26T02:40:27.356Z,24.37
2019-06-26T02:41:27.344Z,24.37
2019-06-26T02:42:27.341Z,24.39
2019-06-26T02:43:27.323Z,24.30
2019-06-26T02:44:27.326Z,24.34
2019-06-26T02:45:27.300Z,24.33
2019-06-26T02:46:27.280Z,24.36
2019-06-26T02:47:27.284Z,24.39
2019-06-26T02:48:27.265Z,24.36
2019-06-26T02:49:27.253Z,24.29
2019-06-26T02:50:27.232Z,24.36
2019-06-26T02:51:27.226Z,24.39
2019-06-26T02:52:27.250Z,24.41
2019-06-26T02:53:27.211Z,24.44
2019-06-26T02:54:27.210Z,24.39
2019-06-26T02:55:27.188Z,24.37
2019-06-26T02:56:27.195Z,24.33
2019-06-26T02:57:27.181Z,24.36
2019-06-26T02:58:27.178Z,24.39
2019-06-26T02:59:27.133Z,24.36
2019-06-26T03:00:27.137Z,24.41
2019-06-26T03:01:27.128Z,24.34
2019-06-26T03:02:27.127Z,24.29
2019-06-26T03:04:36.284Z,24.33
2019-06-26T03:05:37.274Z,24.26
2019-06-26T03:06:37.262Z,24.31
2019-06-26T03:07:37.268Z,24.29
2019-06-26T03:08:37.240Z,24.19
2019-06-26T03:09:37.221Z,24.19
2019-06-26T03:10:37.224Z,24.16
2019-06-26T03:11:37.207Z,24.15
2019-06-26T03:12:37.216Z,24.18
2019-06-26T03:13:37.186Z,24.14
2019-06-26T03:14:37.172Z,24.12
2019-06-26T03:15:37.156Z,24.21
2019-06-26T03:16:37.149Z,24.21
2019-06-26T03:17:37.168Z,24.18
2019-06-26T03:18:37.137Z,24.09
2019-06-26T03:19:37.116Z,24.00
2019-06-26T03:20:37.111Z,24.04
2019-06-26T03:21:37.104Z,24.08
2019-06-26T03:22:37.120Z,24.02
2019-06-26T03:23:37.071Z,24.11
2019-06-26T03:24:37.073Z,24.06
2019-06-26T03:25:37.073Z,24.02
2019-06-26T03:26:37.055Z,24.06
2019-06-26T03:27:37.239Z,24.09
2019-06-26T03:28:37.050Z,24.08
2019-06-26T03:29:37.021Z,23.97
2019-06-26T03:30:37.010Z,23.93
2019-06-26T03:31:37.001Z,23.99
2019-06-26T03:32:36.997Z,24.02
2019-06-26T03:33:36.988Z,24.09
2019-06-26T03:34:37.161Z,24.06
2019-06-26T03:35:40.553Z,24.14
2019-06-26T03:36:36.935Z,24.05
2019-06-26T03:37:36.927Z,23.97
2019-06-26T03:38:36.938Z,24.00
2019-06-26T03:39:36.894Z,24.04
2019-06-26T03:40:36.910Z,24.04
2019-06-26T03:41:36.887Z,24.05
2019-06-26T03:42:36.868Z,24.14
2019-06-26T03:43:36.880Z,24.15
2019-06-26T03:44:36.858Z,24.15
2019-06-26T03:45:36.842Z,24.15
2019-06-26T03:46:36.822Z,24.14
2019-06-26T03:47:36.812Z,24.16
2019-06-26T03:48:36.812Z,24.06
2019-06-26T03:49:36.796Z,24.21
2019-06-26T03:50:36.774Z,24.23
2019-06-26T03:51:36.770Z,24.27
2019-06-26T03:52:36.769Z,24.18
2019-06-26T03:53:36.773Z,24.31
2019-06-26T03:54:36.739Z,24.31
2019-06-26T03:55:36.729Z,24.30
2019-06-26T03:56:36.713Z,24.33
2019-06-26T03:57:36.701Z,24.30
2019-06-26T03:58:36.716Z,24.33
2019-06-26T03:59:36.693Z,24.34
2019-06-26T04:00:36.676Z,24.36
2019-06-26T04:01:36.658Z,24.30
2019-06-26T04:02:36.681Z,24.39
2019-06-26T04:03:36.650Z,24.41
2019-06-26T04:04:36.628Z,24.44
2019-06-26T04:05:36.620Z,24.41
2019-06-26T04:06:36.602Z,24.39
2019-06-26T04:07:36.598Z,24.36
2019-06-26T04:08:36.610Z,24.37
2019-06-26T04:09:36.581Z,24.44
2019-06-26T04:10:36.559Z,24.42
2019-06-26T04:11:36.554Z,24.49
2019-06-26T04:12:36.550Z,24.39
2019-06-26T04:13:36.549Z,24.49
2019-06-26T04:14:36.520Z,24.52
2019-06-26T04:15:41.894Z,24.52
2019-06-26T04:16:36.489Z,24.46
2019-06-26T04:17:36.490Z,24.48
2019-06-26T04:18:36.597Z,24.52
2019-06-26T04:19:36.469Z,24.53
2019-06-26T04:20:36.479Z,24.55
2019-06-26T04:21:36.456Z,24.53
2019-06-26T04:22:36.445Z,24.56
2019-06-26T04:23:36.443Z,24.59
2019-06-26T04:24:36.419Z,24.64
2019-06-26T04:25:38.271Z,24.61
2019-06-26T04:26:36.393Z,24.63
2019-06-26T04:27:36.373Z,24.61
2019-06-26T04:28:36.415Z,24.70
2019-06-26T04:29:36.376Z,24.66
2019-06-26T04:30:36.352Z,24.79
2019-06-26T04:31:36.359Z,24.75
2019-06-26T04:32:36.411Z,24.75
2019-06-26T04:33:37.057Z,24.86
2019-06-26T04:34:36.563Z,24.93
2019-06-26T04:35:36.331Z,24.93
2019-06-26T04:36:37.043Z,25.07
2019-06-26T04:37:37.039Z,25.01
2019-06-26T04:38:37.040Z,25.14
2019-06-26T04:39:37.057Z,25.22
2019-06-26T04:40:36.313Z,25.22
2019-06-26T04:41:36.235Z,25.22
2019-06-26T04:42:36.213Z,25.30
2019-06-26T04:43:36.213Z,25.46
2019-06-26T04:44:36.211Z,25.51
2019-06-26T04:45:36.185Z,25.57
2019-06-26T04:46:36.178Z,25.69
2019-06-26T04:47:36.155Z,25.82
2019-06-26T04:48:36.155Z,25.83
2019-06-26T04:49:36.163Z,25.94
2019-06-26T04:50:36.131Z,25.98
2019-06-26T04:51:36.131Z,26.06
2019-06-26T04:52:36.105Z,26.21
2019-06-26T04:53:36.100Z,26.31
2019-06-26T04:54:36.117Z,26.21
2019-06-26T04:55:36.077Z,26.09
2019-06-26T04:56:36.076Z,25.96
2019-06-26T04:57:36.062Z,26.01
2019-06-26T04:58:36.044Z,26.19
2019-06-26T04:59:36.061Z,26.29
2019-06-26T05:00:36.033Z,26.17
2019-06-26T05:01:36.021Z,26.09
2019-06-26T05:02:36.025Z,26.21
2019-06-26T05:03:35.993Z,26.36
2019-06-26T05:05:45.182Z,26.19
2019-06-26T05:06:46.189Z,26.20
2019-06-26T05:07:46.150Z,26.28
2019-06-26T05:08:46.144Z,26.35
2019-06-26T05:09:46.150Z,26.46
2019-06-26T05:10:46.129Z,26.49
2019-06-26T05:11:46.107Z,26.57
2019-06-26T05:12:46.096Z,26.36
2019-06-26T05:13:46.098Z,26.39
2019-06-26T05:14:46.214Z,26.31
2019-06-26T05:15:46.082Z,25.98
2019-06-26T05:16:46.068Z,26.04
2019-06-26T05:17:46.040Z,26.11
2019-06-26T05:18:46.028Z,26.19
2019-06-26T05:19:46.029Z,26.24
2019-06-26T05:20:46.051Z,26.20
2019-06-26T05:21:46.006Z,26.32
2019-06-26T05:22:46.001Z,26.08
2019-06-26T05:23:45.996Z,26.20
2019-06-26T05:24:46.584Z,26.31
2019-06-26T05:25:45.983Z,26.35
2019-06-26T05:26:45.951Z,26.32
2019-06-26T05:27:45.930Z,26.23
2019-06-26T05:28:45.926Z,26.31
2019-06-26T05:29:45.955Z,26.41
2019-06-26T05:30:45.928Z,26.27
2019-06-26T05:31:45.902Z,26.36
2019-06-26T05:32:45.898Z,26.51
2019-06-26T05:33:45.870Z,26.54
2019-06-26T05:34:45.886Z,26.35
2019-06-26T05:35:45.896Z,26.35
2019-06-26T05:36:45.852Z,26.56
2019-06-26T05:37:45.889Z,26.78
2019-06-26T05:38:45.827Z,27.09
2019-06-26T05:39:45.819Z,27.06
2019-06-26T05:40:45.835Z,27.15
2019-06-26T05:41:45.868Z,26.71
2019-06-26T05:42:45.788Z,26.72
2019-06-26T05:43:45.861Z,26.93
2019-06-26T05:44:45.751Z,26.97
2019-06-26T05:45:45.774Z,26.87
2019-06-26T05:46:45.756Z,26.98
2019-06-26T05:47:45.730Z,27.05
2019-06-26T05:48:45.721Z,27.21
2019-06-26T05:49:45.702Z,27.27
2019-06-26T05:50:45.710Z,27.28
2019-06-26T05:51:45.701Z,27.18
2019-06-26T05:52:45.951Z,26.93
2019-06-26T05:53:45.655Z,26.66
2019-06-26T05:54:45.649Z,26.68
2019-06-26T05:55:45.764Z,26.84
2019-06-26T05:56:45.730Z,26.76
2019-06-26T05:57:48.441Z,26.83
2019-06-26T05:58:45.634Z,26.72
2019-06-26T05:59:45.619Z,26.98
2019-06-26T06:00:45.613Z,26.90
2019-06-26T06:01:46.027Z,26.87
2019-06-26T06:02:45.565Z,26.72
2019-06-26T06:03:45.562Z,26.91
2019-06-26T06:04:45.716Z,26.84
2019-06-26T06:05:45.551Z,26.93
2019-06-26T06:06:45.548Z,27.09
2019-06-26T06:07:45.675Z,26.79
2019-06-26T06:08:45.540Z,26.79
2019-06-26T06:09:45.498Z,26.73
2019-06-26T06:10:46.578Z,26.75
2019-06-26T06:11:45.559Z,27.01
2019-06-26T06:12:45.591Z,26.96
2019-06-26T06:13:45.445Z,26.90
2019-06-26T06:14:45.483Z,27.03
2019-06-26T06:15:45.432Z,27.02
2019-06-26T06:16:47.869Z,27.12
2019-06-26T06:17:45.921Z,27.24
2019-06-26T06:18:45.588Z,27.16
2019-06-26T06:19:45.755Z,27.23
2019-06-26T06:20:45.390Z,27.25
2019-06-26T06:21:45.394Z,27.12
2019-06-26T06:22:45.353Z,27.18
2019-06-26T06:23:45.379Z,27.13
2019-06-26T06:24:45.329Z,27.09
2019-06-26T06:25:45.333Z,27.15
2019-06-26T06:26:45.391Z,27.06
2019-06-26T06:27:47.977Z,27.06
2019-06-26T06:28:45.304Z,27.02
2019-06-26T06:29:45.282Z,27.06
2019-06-26T06:30:45.272Z,27.20
2019-06-26T06:31:45.499Z,27.28
2019-06-26T06:32:45.251Z,27.35
2019-06-26T06:33:45.242Z,27.33
2019-06-26T06:34:45.228Z,27.30
2019-06-26T06:35:45.216Z,27.38
2019-06-26T06:36:48.048Z,27.35
2019-06-26T06:37:46.496Z,27.52
2019-06-26T06:38:45.183Z,27.53
2019-06-26T06:39:45.185Z,27.59
2019-06-26T06:40:45.168Z,27.65
2019-06-26T06:41:45.160Z,27.74
2019-06-26T06:42:45.183Z,27.55
2019-06-26T06:43:45.143Z,27.40
2019-06-26T06:44:46.059Z,27.48
2019-06-26T06:45:45.987Z,27.46
2019-06-26T06:46:45.106Z,27.50
2019-06-26T06:47:45.160Z,27.58
2019-06-26T06:48:45.104Z,27.53
2019-06-26T06:49:45.077Z,27.74
2019-06-26T06:50:45.054Z,27.59
2019-06-26T06:51:45.056Z,27.55
2019-06-26T06:52:45.063Z,27.53
2019-06-26T06:53:45.049Z,27.88
2019-06-26T06:54:45.059Z,27.72
2019-06-26T06:55:45.045Z,27.66
2019-06-26T06:56:45.006Z,27.72
2019-06-26T06:57:45.034Z,27.68
2019-06-26T06:58:45.028Z,27.80
2019-06-26T06:59:44.964Z,28.15
2019-06-26T07:00:45.015Z,28.42
2019-06-26T07:01:44.948Z,28.35
2019-06-26T07:02:44.987Z,28.23
2019-06-26T07:03:44.921Z,28.32
2019-06-26T07:04:45.106Z,28.23
2019-06-26T07:06:54.428Z,27.78
2019-06-26T07:07:55.223Z,27.71
2019-06-26T07:08:55.121Z,27.77
2019-06-26T07:09:55.103Z,27.99
2019-06-26T07:10:55.093Z,27.91
2019-06-26T07:11:55.090Z,28.02
2019-06-26T07:12:55.133Z,28.15
2019-06-26T07:13:55.053Z,28.11
2019-06-26T07:14:55.058Z,28.33
2019-06-26T07:15:55.049Z,28.27
2019-06-26T07:16:55.037Z,28.46
2019-06-26T07:17:55.045Z,28.64
2019-06-26T07:18:55.001Z,28.30
2019-06-26T07:19:55.003Z,28.51
2019-06-26T07:20:55.004Z,28.61
2019-06-26T07:21:54.996Z,28.46
2019-06-26T07:22:54.994Z,28.42
2019-06-26T07:23:55.605Z,28.64
2019-06-26T07:24:54.962Z,28.76
2019-06-26T07:25:54.934Z,29.08
2019-06-26T07:26:54.975Z,29.05
2019-06-26T07:27:54.926Z,29.02
2019-06-26T07:28:54.913Z,29.02
2019-06-26T07:29:54.914Z,28.89
2019-06-26T07:30:54.890Z,28.76
2019-06-26T07:31:54.944Z,28.76
2019-06-26T07:32:54.868Z,28.76
2019-06-26T07:33:55.906Z,28.88
2019-06-26T07:34:54.863Z,28.85
2019-06-26T07:35:54.825Z,28.88
2019-06-26T07:36:54.815Z,29.10
2019-06-26T07:37:54.976Z,29.18
2019-06-26T07:38:54.838Z,28.95
2019-06-26T07:40:00.278Z,29.21
2019-06-26T07:40:54.765Z,29.03
2019-06-26T07:41:54.766Z,28.88
2019-06-26T07:42:54.767Z,29.00
2019-06-26T07:43:54.759Z,29.23
2019-06-26T07:44:54.934Z,29.10
2019-06-26T07:45:54.767Z,29.12
2019-06-26T07:46:54.713Z,29.36
2019-06-26T07:47:54.690Z,29.15
2019-06-26T07:48:57.519Z,29.27
2019-06-26T07:49:54.676Z,29.45
2019-06-26T07:50:54.658Z,29.64
2019-06-26T07:51:54.646Z,29.76
2019-06-26T07:52:54.649Z,29.70
2019-06-26T07:53:54.656Z,29.51
2019-06-26T07:54:54.636Z,29.81
2019-06-26T07:55:54.619Z,29.71
2019-06-26T07:56:54.595Z,29.70
2019-06-26T07:57:54.582Z,29.35
2019-06-26T07:58:54.601Z,29.23
2019-06-26T07:59:54.832Z,29.23
2019-06-26T08:00:54.546Z,29.23
2019-06-26T08:01:54.544Z,29.42
2019-06-26T08:02:54.539Z,29.48
2019-06-26T08:03:54.569Z,29.44
2019-06-26T08:04:54.516Z,29.42
2019-06-26T08:05:54.504Z,29.26
2019-06-26T08:06:54.494Z,28.98
2019-06-26T08:07:54.479Z,29.05
2019-06-26T08:08:54.553Z,29.11
2019-06-26T08:09:54.611Z,28.91
2019-06-26T08:10:54.504Z,28.92
2019-06-26T08:11:54.454Z,28.94
2019-06-26T08:12:54.426Z,29.03
2019-06-26T08:13:54.447Z,28.98
2019-06-26T08:14:54.408Z,29.26
2019-06-26T08:15:54.597Z,29.30
2019-06-26T08:16:54.400Z,29.41
2019-06-26T08:18:00.441Z,29.44
2019-06-26T08:18:54.424Z,29.51
2019-06-26T08:19:55.062Z,29.66
2019-06-26T08:21:11.087Z,29.67
2019-06-26T08:21:54.324Z,29.58
2019-06-26T08:22:54.561Z,29.44
2019-06-26T08:23:54.603Z,29.44
2019-06-26T08:24:54.565Z,29.57
2019-06-26T08:25:54.587Z,29.63
2019-06-26T08:26:54.291Z,29.85
2019-06-26T08:27:54.273Z,30.04
2019-06-26T08:28:54.356Z,30.22
2019-06-26T08:29:54.287Z,30.36
2019-06-26T08:30:54.479Z,30.01
2019-06-26T08:31:54.313Z,29.79
2019-06-26T08:32:54.220Z,29.66
2019-06-26T08:33:54.204Z,29.66
2019-06-26T08:34:54.222Z,29.76
2019-06-26T08:35:54.222Z,29.67
2019-06-26T08:36:54.169Z,29.82
2019-06-26T08:38:08.900Z,30.11
2019-06-26T08:38:55.192Z,30.21
2019-06-26T08:39:54.183Z,30.21
2019-06-26T08:40:54.203Z,30.01
2019-06-26T08:41:54.241Z,30.22
2019-06-26T08:42:54.123Z,30.25
2019-06-26T08:43:54.162Z,30.36
2019-06-26T08:44:54.113Z,30.21
2019-06-26T08:45:54.078Z,30.03
2019-06-26T08:46:54.063Z,30.19
2019-06-26T08:47:54.061Z,29.89
2019-06-26T08:48:54.066Z,29.85
2019-06-26T08:49:54.216Z,29.81
2019-06-26T08:50:54.033Z,29.97
2019-06-26T08:51:54.017Z,30.06
2019-06-26T08:52:54.009Z,30.08
2019-06-26T08:53:53.991Z,30.37
2019-06-26T08:54:54.007Z,30.28
2019-06-26T08:55:54.016Z,30.49
2019-06-26T08:56:54.009Z,30.67
2019-06-26T08:57:54.016Z,30.81
2019-06-26T08:58:53.965Z,30.73
2019-06-26T08:59:54.050Z,30.70
2019-06-26T09:00:53.906Z,30.60
2019-06-26T09:01:53.907Z,30.68
2019-06-26T09:02:54.022Z,30.64
2019-06-26T09:03:54.073Z,30.60
2019-06-26T09:04:54.037Z,30.57
2019-06-26T09:05:53.880Z,30.75
2019-06-26T09:08:03.482Z,30.53
2019-06-26T09:09:04.447Z,30.70
2019-06-26T09:10:04.413Z,30.46
2019-06-26T09:11:04.387Z,30.48
2019-06-26T09:12:05.310Z,30.45
2019-06-26T09:13:04.435Z,30.42
2019-06-26T09:14:04.355Z,30.45
2019-06-26T09:15:04.854Z,30.63
2019-06-26T09:16:04.333Z,30.70
2019-06-26T09:17:04.413Z,30.63
2019-06-26T09:18:04.406Z,30.67
2019-06-26T09:19:04.308Z,30.60
2019-06-26T09:20:04.543Z,30.85
2019-06-26T09:21:04.274Z,30.60
2019-06-26T09:22:04.262Z,30.45
2019-06-26T09:23:04.270Z,30.57
2019-06-26T09:24:04.334Z,30.42
2019-06-26T09:25:20.360Z,30.38
2019-06-26T09:26:04.245Z,30.29
2019-06-26T09:27:04.246Z,30.68
2019-06-26T09:28:04.223Z,30.64
2019-06-26T09:29:04.225Z,30.63
2019-06-26T09:30:04.482Z,30.78
2019-06-26T09:31:04.213Z,30.86
2019-06-26T09:32:04.300Z,30.93
2019-06-26T09:33:04.166Z,30.72
2019-06-26T09:34:04.361Z,30.72
2019-06-26T09:35:04.149Z,31.09
2019-06-26T09:36:06.872Z,31.09
2019-06-26T09:37:04.114Z,31.05
2019-06-26T09:38:04.091Z,30.82
2019-06-26T09:39:04.126Z,30.96
2019-06-26T09:40:04.114Z,30.72
2019-06-26T09:41:04.114Z,31.03
2019-06-26T09:42:04.071Z,31.19
2019-06-26T09:43:04.052Z,31.28
2019-06-26T09:44:04.042Z,31.45
2019-06-26T09:45:04.042Z,31.62
2019-06-26T09:46:04.028Z,31.41
2019-06-26T09:47:04.157Z,31.38
2019-06-26T09:48:04.177Z,31.12
2019-06-26T09:49:04.041Z,31.54
2019-06-26T09:50:03.976Z,31.57
2019-06-26T09:51:03.998Z,31.72
2019-06-26T09:52:03.950Z,31.56
2019-06-26T09:53:05.313Z,31.20
2019-06-26T09:54:03.943Z,31.35
2019-06-26T09:55:03.926Z,31.64
2019-06-26T09:56:03.926Z,31.53
2019-06-26T09:57:03.908Z,31.49
2019-06-26T09:58:03.900Z,31.72
2019-06-26T09:59:03.887Z,31.95
2019-06-26T10:00:03.911Z,32.14
2019-06-26T10:01:03.908Z,32.40
2019-06-26T10:02:03.858Z,32.36
2019-06-26T10:03:03.844Z,32.19
2019-06-26T10:04:03.832Z,31.94
2019-06-26T10:05:04.173Z,31.72
2019-06-26T10:06:03.820Z,31.91
2019-06-26T10:07:03.809Z,31.92
2019-06-26T10:08:03.779Z,31.97
2019-06-26T10:09:03.787Z,31.95
2019-06-26T10:10:03.772Z,31.72
2019-06-26T10:11:03.781Z,31.75
2019-06-26T10:12:03.743Z,31.94
2019-06-26T10:13:03.774Z,32.10
2019-06-26T10:14:03.733Z,32.46
2019-06-26T10:15:03.750Z,32.66
2019-06-26T10:16:03.757Z,32.81
2019-06-26T10:17:03.712Z,32.72
2019-06-26T10:18:04.411Z,32.31
2019-06-26T10:19:10.060Z,32.35
2019-06-26T10:20:03.740Z,32.54
2019-06-26T10:21:03.659Z,32.02
2019-06-26T10:22:03.666Z,32.03
2019-06-26T10:23:03.647Z,32.02
2019-06-26T10:24:03.628Z,31.94
2019-06-26T10:25:03.745Z,31.98
2019-06-26T10:26:03.598Z,32.13
2019-06-26T10:27:03.867Z,32.09
2019-06-26T10:28:03.584Z,32.21
2019-06-26T10:29:03.586Z,32.16
2019-06-26T10:30:03.563Z,32.05
2019-06-26T10:31:03.553Z,32.10
2019-06-26T10:32:03.550Z,32.13
2019-06-26T10:33:03.522Z,32.09
2019-06-26T10:34:03.525Z,32.10
2019-06-26T10:35:03.497Z,32.32
2019-06-26T10:36:03.489Z,32.44
2019-06-26T10:37:03.519Z,32.09
2019-06-26T10:38:03.489Z,32.02
2019-06-26T10:39:03.553Z,32.25
2019-06-26T10:40:03.451Z,32.28
2019-06-26T10:41:03.458Z,32.21
2019-06-26T10:42:04.625Z,32.62
2019-06-26T10:43:03.421Z,32.47
2019-06-26T10:44:03.419Z,32.51
2019-06-26T10:45:03.408Z,32.65
2019-06-26T10:46:03.408Z,32.71
2019-06-26T10:47:03.419Z,32.61
2019-06-26T10:48:03.393Z,32.87
2019-06-26T10:49:03.358Z,32.98
2019-06-26T10:50:03.388Z,33.00
2019-06-26T10:51:03.358Z,33.14
2019-06-26T10:52:03.418Z,32.93
2019-06-26T10:53:03.494Z,32.73
2019-06-26T10:54:03.350Z,33.05
2019-06-26T10:55:03.416Z,32.87
2019-06-26T10:56:03.296Z,32.83
2019-06-26T10:57:03.375Z,33.00
2019-06-26T10:58:03.277Z,33.11
2019-06-26T10:59:03.257Z,32.96
2019-06-26T11:00:03.269Z,33.11
2019-06-26T11:01:03.236Z,33.29
2019-06-26T11:02:03.236Z,33.26
2019-06-26T11:03:03.238Z,33.56
2019-06-26T11:04:03.221Z,33.60
2019-06-26T11:05:03.195Z,33.45
2019-06-26T11:06:03.310Z,32.73
2019-06-26T11:07:03.187Z,32.68
2019-06-26T11:09:12.381Z,33.40
2019-06-26T11:10:13.344Z,33.06
2019-06-26T11:11:13.333Z,32.47
2019-06-26T11:12:13.442Z,32.25
2019-06-26T11:13:13.373Z,32.12
2019-06-26T11:14:13.307Z,32.07
2019-06-26T11:15:13.297Z,32.35
2019-06-26T11:16:13.297Z,32.68
2019-06-26T11:17:13.279Z,32.90
2019-06-26T11:18:13.368Z,32.85
2019-06-26T11:19:13.258Z,32.93
2019-06-26T11:20:13.250Z,32.88
2019-06-26T11:21:13.236Z,32.76
2019-06-26T11:22:13.219Z,32.73
2019-06-26T11:23:13.233Z,32.88
2019-06-26T11:24:13.208Z,32.46
2019-06-26T11:25:13.192Z,32.78
2019-06-26T11:26:13.190Z,32.96
2019-06-26T11:27:13.169Z,32.98
2019-06-26T11:28:13.206Z,33.38
2019-06-26T11:29:13.156Z,33.37
2019-06-26T11:30:13.142Z,33.41
2019-06-26T11:31:13.181Z,33.14
2019-06-26T11:32:13.125Z,33.00
2019-06-26T11:33:13.133Z,33.29
2019-06-26T11:34:13.114Z,33.26
2019-06-26T11:35:13.153Z,33.15
2019-06-26T11:36:13.105Z,33.29
2019-06-26T11:37:13.084Z,33.45
2019-06-26T11:38:13.084Z,33.72
2019-06-26T11:39:13.062Z,33.40
2019-06-26T11:40:13.090Z,33.14
2019-06-26T11:41:13.463Z,33.03
2019-06-26T11:42:13.028Z,33.05
2019-06-26T11:43:13.034Z,33.00
2019-06-26T11:44:13.111Z,33.09
2019-06-26T11:45:13.011Z,33.37
2019-06-26T11:46:12.983Z,33.31
2019-06-26T11:47:12.998Z,33.21
2019-06-26T11:48:12.981Z,33.12
2019-06-26T11:49:12.945Z,33.26
2019-06-26T11:50:12.949Z,33.35
2019-06-26T11:51:12.939Z,33.62
2019-06-26T11:52:12.926Z,33.79
2019-06-26T11:53:12.936Z,33.65
2019-06-26T11:54:12.913Z,32.93
2019-06-26T11:55:12.893Z,32.84
2019-06-26T11:56:12.887Z,32.90
2019-06-26T11:57:12.903Z,33.22
2019-06-26T11:58:12.980Z,33.53
2019-06-26T11:59:12.854Z,33.35
2019-06-26T12:00:13.007Z,33.20
2019-06-26T12:01:12.827Z,33.26
2019-06-26T12:02:12.824Z,33.28
2019-06-26T12:03:13.406Z,33.15
2019-06-26T12:04:12.832Z,33.21
2019-06-26T12:05:12.792Z,33.24
2019-06-26T12:06:19.056Z,33.20
2019-06-26T12:07:12.772Z,33.44
2019-06-26T12:08:12.776Z,33.29
2019-06-26T12:09:12.771Z,32.91
2019-06-26T12:10:12.953Z,32.83
2019-06-26T12:11:12.734Z,32.84
2019-06-26T12:12:12.716Z,32.95
2019-06-26T12:13:12.707Z,32.95
2019-06-26T12:14:12.718Z,33.15
2019-06-26T12:15:12.690Z,33.15
2019-06-26T12:16:12.717Z,33.20
2019-06-26T12:17:12.669Z,33.43
2019-06-26T12:18:12.657Z,33.11
2019-06-26T12:19:12.667Z,33.24
2019-06-26T12:20:19.410Z,32.95
2019-06-26T12:21:12.624Z,32.91
2019-06-26T12:22:12.624Z,33.12
2019-06-26T12:23:12.596Z,33.41
2019-06-26T12:24:12.620Z,33.21
2019-06-26T12:25:12.580Z,33.06
2019-06-26T12:26:12.616Z,32.90
2019-06-26T12:27:12.555Z,32.88
2019-06-26T12:28:12.606Z,33.24
2019-06-26T12:29:12.554Z,33.17
2019-06-26T12:30:12.533Z,33.15
2019-06-26T12:31:12.594Z,33.28
2019-06-26T12:32:12.504Z,33.47
2019-06-26T12:33:12.499Z,33.97
2019-06-26T12:34:12.538Z,34.09
2019-06-26T12:35:12.474Z,34.14
2019-06-26T12:36:12.461Z,34.38
2019-06-26T12:37:12.459Z,34.31
2019-06-26T12:38:12.436Z,33.92
2019-06-26T12:39:12.463Z,33.63
2019-06-26T12:40:12.422Z,33.43
2019-06-26T12:41:12.419Z,33.47
2019-06-26T12:42:12.458Z,33.55
2019-06-26T12:43:12.394Z,33.50
2019-06-26T12:44:12.386Z,33.43
2019-06-26T12:45:12.393Z,33.37
2019-06-26T12:46:12.365Z,33.43
2019-06-26T12:47:12.361Z,33.41
2019-06-26T12:48:15.960Z,33.55
2019-06-26T12:49:12.338Z,33.63
2019-06-26T12:50:12.332Z,33.52
2019-06-26T12:51:12.317Z,33.40
2019-06-26T12:52:12.350Z,33.55
2019-06-26T12:53:13.144Z,33.59
2019-06-26T12:54:12.286Z,33.65
2019-06-26T12:55:12.281Z,33.70
2019-06-26T12:56:12.253Z,33.11
2019-06-26T12:57:12.246Z,32.77
2019-06-26T12:58:17.913Z,32.98
2019-06-26T12:59:12.221Z,33.21