createdAt,value
2023-03-11T00:00:17.115Z,87.204167
2023-03-11T00:05:17.629Z,87.466667
2023-03-11T00:10:16.984Z,87.812500
2023-03-11T00:15:16.912Z,87.925000
2023-03-11T00:20:16.934Z,88.108333
2023-03-11T00:25:16.982Z,88.280000
2023-03-11T00:30:16.853Z,88.304167
2023-03-11T00:35:16.890Z,88.400000
2023-03-11T00:40:16.941Z,88.400000
2023-03-11T00:45:16.939Z,88.364000
2023-03-11T00:50:16.893Z,88.308333
2023-03-11T00:55:16.902Z,88.400000
2023-03-11T01:00:16.933Z,88.400000
2023-03-11T01:05:17.474Z,88.416667
2023-03-11T01:10:16.884Z,88.500000
2023-03-11T01:15:17.180Z,88.500000
2023-03-11T01:20:16.939Z,88.341667
2023-03-11T01:25:17.156Z,88.237500
2023-03-11T01:30:17.417Z,88.200000
2023-03-11T01:35:16.871Z,88.179167
2023-03-11T01:40:16.952Z,88.100000
2023-03-11T01:45:16.815Z,88.050000
2023-03-11T01:50:16.819Z,88.064000
2023-03-11T01:55:16.893Z,88.158333
2023-03-11T02:00:16.830Z,88.341667
2023-03-11T02:05:17.194Z,88.428000
2023-03-11T02:10:16.953Z,88.433333
2023-03-11T02:15:16.894Z,88.550000
2023-03-11T02:20:17.059Z,88.816667
2023-03-11T02:25:17.047Z,88.954167
2023-03-11T02:30:17.169Z,89.025000
2023-03-11T02:35:17.014Z,89.237500
2023-03-11T02:40:17.006Z,89.491667
2023-03-11T02:45:17.058Z,89.675000
2023-03-11T02:50:17.025Z,89.725000
2023-03-11T02:55:16.841Z,89.716667
2023-03-11T03:00:17.030Z,89.816667
2023-03-11T03:05:17.085Z,89.879167
2023-03-11T03:10:17.504Z,89.928000
2023-03-11T03:15:17.021Z,90.075000
2023-03-11T03:20:17.101Z,90.133333
2023-03-11T03:25:17.035Z,90.187500
2023-03-11T03:30:17.095Z,90.200000
2023-03-11T03:35:16.820Z,90.200000
2023-03-11T03:40:16.936Z,90.200000
2023-03-11T03:45:16.766Z,90.200000
2023-03-11T03:50:16.899Z,90.200000
2023-03-11T03:55:16.864Z,90.200000
2023-03-11T04:00:16.912Z,90.200000
2023-03-11T04:05:16.960Z,90.200000
2023-03-11T04:10:17.413Z,90.187500
2023-03-11T04:15:16.896Z,90.100000
2023-03-11T04:20:16.842Z,90.091667
2023-03-11T04:25:16.835Z,89.995833
2023-03-11T04:30:16.878Z,89.895833
2023-03-11T04:35:16.748Z,89.783333
2023-03-11T04:40:16.833Z,89.633333
2023-03-11T04:45:17.032Z,89.341667
2023-03-11T04:50:17.028Z,89.150000
2023-03-11T04:55:16.807Z,88.941667
2023-03-11T05:00:17.381Z,88.658333
2023-03-11T05:05:17.175Z,88.175000
2023-03-11T05:10:16.910Z,87.948000
2023-03-11T05:15:17.206Z,87.708333
2023-03-11T05:20:17.163Z,87.266667
2023-03-11T05:25:16.820Z,87.008333
2023-03-11T05:30:16.738Z,86.791667
2023-03-11T05:35:16.736Z,86.333333
2023-03-11T05:40:16.772Z,86.012500
2023-03-11T05:45:16.908Z,85.833333
2023-03-11T05:50:16.929Z,85.937500
2023-03-11T05:55:16.798Z,85.837500
2023-03-11T06:05:17.368Z,85.254167
2023-03-11T06:10:16.825Z,85.125000
2023-03-11T06:15:16.881Z,85.000000
2023-03-11T06:20:16.930Z,84.916000
2023-03-11T06:25:17.005Z,84.979167
2023-03-11T06:30:16.879Z,85.075000
2023-03-11T06:35:16.954Z,85.108333
2023-03-11T06:40:16.841Z,85.204167
2023-03-11T06:45:18.867Z,85.291667
2023-03-11T06:50:16.876Z,85.466667
2023-03-11T06:55:16.917Z,85.733333
2023-03-11T07:00:16.827Z,85.864000
2023-03-11T07:05:16.960Z,85.900000
2023-03-11T07:10:17.001Z,85.900000
2023-03-11T07:15:17.696Z,85.966667
2023-03-11T07:20:16.951Z,85.916667
2023-03-11T07:25:16.861Z,85.800000
2023-03-11T07:30:16.741Z,85.666667
2023-03-11T07:35:16.955Z,85.525000
2023-03-11T07:40:17.276Z,85.354167
2023-03-11T07:45:16.722Z,85.283333
2023-03-11T07:50:16.922Z,85.333333
2023-03-11T07:55:16.764Z,85.216667
2023-03-11T08:00:16.916Z,85.200000
2023-03-11T08:05:17.012Z,85.150000
2023-03-11T08:10:16.982Z,85.195833
2023-03-11T08:15:16.728Z,85.183333
2023-03-11T08:20:16.761Z,85.225000
2023-03-11T08:25:16.867Z,85.150000
2023-03-11T08:30:16.647Z,85.187500
2023-03-11T08:35:16.994Z,85.225000
2023-03-11T08:40:16.781Z,85.441667
2023-03-11T08:45:16.800Z,85.570833
2023-03-11T08:50:17.166Z,85.600000
2023-03-11T08:55:16.713Z,85.620833
2023-03-11T09:00:16.847Z,85.458333
2023-03-11T09:05:16.874Z,84.995833
2023-03-11T09:10:17.074Z,84.950000
2023-03-11T09:15:16.648Z,84.887500
2023-03-11T09:20:19.467Z,84.504167
2023-03-11T09:25:16.658Z,84.550000
2023-03-11T09:30:19.166Z,84.712500
2023-03-11T09:35:17.025Z,84.779167
2023-03-11T09:40:16.934Z,84.675000
2023-03-11T09:45:17.530Z,84.283333
2023-03-11T09:50:16.699Z,84.279167
2023-03-11T09:55:16.931Z,84.208333
2023-03-11T10:00:16.683Z,84.041667
2023-03-11T10:05:17.016Z,84.033333
2023-03-11T10:10:16.819Z,83.554167
2023-03-11T10:15:16.709Z,83.558333
2023-03-11T10:20:16.953Z,83.383333
2023-03-11T10:25:16.961Z,83.145833
2023-03-11T10:30:17.139Z,83.083333
2023-03-11T10:35:16.785Z,83.150000
2023-03-11T10:40:17.023Z,83.208000
2023-03-11T10:45:16.943Z,83.362500
2023-03-11T10:50:16.665Z,82.950000
2023-03-11T10:55:16.896Z,82.879167
2023-03-11T11:00:17.039Z,82.745833
2023-03-11T11:05:16.940Z,82.629167
2023-03-11T11:10:16.714Z,82.458333
2023-03-11T11:15:17.009Z,82.188000
2023-03-11T11:20:17.027Z,82.170833
2023-03-11T11:25:16.919Z,81.687500
2023-03-11T11:30:16.659Z,81.583333
2023-03-11T11:35:16.712Z,81.268000
2023-03-11T11:40:16.902Z,81.308333
2023-03-11T11:45:17.028Z,81.350000
2023-03-11T11:50:16.664Z,81.504167
2023-03-11T11:55:16.811Z,81.708333
2023-03-11T12:00:16.811Z,82.000000
2023-03-11T12:05:17.336Z,82.537500
2023-03-11T12:10:23.326Z,82.933333
2023-03-11T12:15:16.724Z,82.704167
2023-03-11T12:20:16.714Z,82.141667
2023-03-11T12:25:16.795Z,81.291667
2023-03-11T12:30:16.996Z,80.904167
2023-03-11T12:35:16.756Z,80.750000
2023-03-11T12:40:16.859Z,80.933333
2023-03-11T12:45:16.721Z,80.287500
2023-03-11T12:50:16.771Z,80.362500
2023-03-11T12:55:16.666Z,79.937500
2023-03-11T13:00:16.921Z,78.945833
2023-03-11T13:05:16.921Z,79.033333
2023-03-11T13:10:16.754Z,78.833333
2023-03-11T13:15:16.751Z,78.320833
2023-03-11T13:20:16.720Z,77.191667
2023-03-11T13:25:17.010Z,76.391667
2023-03-11T13:30:17.054Z,76.275000
2023-03-11T13:35:16.921Z,76.483333
2023-03-11T13:40:16.635Z,75.608333
2023-03-11T13:45:16.890Z,76.916667
2023-03-11T13:50:16.683Z,76.925000
2023-03-11T13:55:16.673Z,77.420833
2023-03-11T14:00:16.765Z,77.258333
2023-03-11T14:05:16.949Z,78.125000
2023-03-11T14:10:16.997Z,77.783333
2023-03-11T14:15:16.663Z,77.250000
2023-03-11T14:20:16.990Z,76.945833
2023-03-11T14:25:16.986Z,77.333333
2023-03-11T14:30:16.758Z,77.179167
2023-03-11T14:35:16.750Z,78.158333
2023-03-11T14:40:16.822Z,77.266667
2023-03-11T14:45:16.936Z,76.533333
2023-03-11T14:50:16.849Z,77.500000
2023-03-11T14:55:17.126Z,76.279167
2023-03-11T15:00:17.323Z,76.166667
2023-03-11T15:05:16.913Z,76.287500
2023-03-11T15:10:17.423Z,76.808000
2023-03-11T15:15:16.899Z,77.158333
2023-03-11T15:20:16.771Z,76.462500
2023-03-11T15:25:16.858Z,76.166667
2023-03-11T15:30:16.782Z,76.016667
2023-03-11T15:35:16.822Z,76.766667
2023-03-11T15:40:16.636Z,76.016667
2023-03-11T15:45:16.631Z,75.516667
2023-03-11T15:50:24.158Z,75.804167
2023-03-11T15:55:16.768Z,74.766667
2023-03-11T16:00:16.800Z,74.383333
2023-03-11T16:05:16.913Z,74.704167
2023-03-11T16:10:17.062Z,74.666667
2023-03-11T16:15:16.710Z,75.183333
2023-03-11T16:20:17.169Z,75.083333
2023-03-11T16:25:17.127Z,75.145833
2023-03-11T16:30:16.618Z,75.260000
2023-03-11T16:35:16.596Z,74.966667
2023-03-11T16:40:16.592Z,75.050000
2023-03-11T16:45:16.661Z,75.941667
2023-03-11T16:50:16.685Z,76.616667
2023-03-11T16:55:16.643Z,77.250000
2023-03-11T17:00:16.637Z,77.712000
2023-03-11T17:05:17.291Z,78.141667
2023-03-11T17:10:16.790Z,78.566667
2023-03-11T17:15:16.835Z,78.991667
2023-03-11T17:20:16.598Z,79.633333
2023-03-11T17:25:17.009Z,80.308333
2023-03-11T17:30:27.111Z,80.841667
2023-03-11T17:35:16.569Z,81.108333
2023-03-11T17:40:17.059Z,81.266667
2023-03-11T17:45:16.971Z,81.116667
2023-03-11T17:50:16.628Z,80.816667
2023-03-11T17:55:16.613Z,80.533333
2023-03-11T18:00:16.584Z,80.500000
2023-03-11T18:05:18.657Z,80.812500
2023-03-11T18:10:16.519Z,81.412500
2023-03-11T18:15:16.601Z,81.683333
2023-03-11T18:20:16.614Z,81.887500
2023-03-11T18:25:16.648Z,82.283333
2023-03-11T18:30:16.656Z,82.241667
2023-03-11T18:35:16.660Z,82.475000
2023-03-11T18:40:16.559Z,82.604167
2023-03-11T18:45:16.654Z,82.612500
2023-03-11T18:50:16.696Z,82.600000
2023-03-11T18:55:16.655Z,82.750000
2023-03-11T19:00:16.747Z,82.475000
2023-03-11T19:05:17.043Z,82.179167
2023-03-11T19:10:16.688Z,82.133333
2023-03-11T19:15:16.571Z,82.420833
2023-03-11T19:20:16.742Z,82.416000
2023-03-11T19:25:16.525Z,82.416667
2023-03-11T19:30:16.693Z,82.462500
2023-03-11T19:35:16.863Z,82.479167
2023-03-11T19:40:16.736Z,82.695833
2023-03-11T19:45:16.716Z,82.762500
2023-03-11T19:50:17.008Z,82.937500
2023-03-11T19:55:16.661Z,83.225000
2023-03-11T20:00:16.696Z,83.300000
2023-03-11T20:05:16.770Z,83.500000
2023-03-11T20:10:17.705Z,83.250000
2023-03-11T20:15:16.933Z,83.250000
2023-03-11T20:20:16.537Z,83.320833
2023-03-11T20:25:16.653Z,83.325000
2023-03-11T20:30:16.510Z,83.387500
2023-03-11T20:35:16.697Z,83.516667
2023-03-11T20:40:16.515Z,83.450000
2023-03-11T20:45:16.648Z,83.745833
2023-03-11T20:50:16.925Z,84.050000
2023-03-11T20:55:16.663Z,84.070833
2023-03-11T21:00:16.820Z,84.391667
2023-03-11T21:05:16.976Z,84.400000
2023-03-11T21:10:16.851Z,84.500000
2023-03-11T21:15:16.799Z,84.437500
2023-03-11T21:20:16.493Z,84.233333
2023-03-11T21:25:16.714Z,84.033333
2023-03-11T21:30:17.076Z,83.883333
2023-03-11T21:35:16.691Z,84.391667
2023-03-11T21:40:16.653Z,84.133333
2023-03-11T21:45:16.838Z,83.533333
2023-03-11T21:50:16.556Z,83.945833
2023-03-11T21:55:16.540Z,84.341667
2023-03-11T22:00:16.633Z,84.391667
2023-03-11T22:05:16.760Z,84.454167
2023-03-11T22:10:16.442Z,84.320833
2023-03-11T22:15:16.640Z,83.966667
2023-03-11T22:20:16.412Z,83.604167
2023-03-11T22:25:16.487Z,83.120833
2023-03-11T22:30:16.760Z,83.029167
2023-03-11T22:35:16.466Z,83.037500
2023-03-11T22:40:16.519Z,83.275000
2023-03-11T22:45:16.426Z,83.545833
2023-03-11T22:50:16.725Z,83.433333
2023-03-11T22:55:16.424Z,83.500000
2023-03-11T23:00:16.473Z,83.362500
2023-03-11T23:05:16.992Z,82.860870
2023-03-11T23:10:17.962Z,82.779167
2023-03-11T23:15:16.500Z,83.050000
2023-03-11T23:20:16.503Z,83.050000
2023-03-11T23:25:16.720Z,83.000000
2023-03-11T23:30:16.394Z,83.029167
2023-03-11T23:35:16.555Z,83.008333
2023-03-11T23:40:16.551Z,82.716000
2023-03-11T23:45:16.610Z,82.754167
2023-03-11T23:50:16.726Z,82.787500
2023-03-11T23:55:16.487Z,82.733333
