createdAt,value
2019-03-20T00:00:38.968Z,96.90
2019-03-20T00:03:07.546Z,96.60
2019-03-20T00:05:36.029Z,96.50
2019-03-20T00:08:04.708Z,96.70
2019-03-20T00:10:33.369Z,96.80
2019-03-20T00:13:02.060Z,97.00
2019-03-20T00:15:30.626Z,97.10
2019-03-20T00:17:59.100Z,97.20
2019-03-20T00:20:27.555Z,97.20
2019-03-20T00:22:56.086Z,97.10
2019-03-20T00:25:24.492Z,97.30
2019-03-20T00:27:53.031Z,97.40
2019-03-20T00:30:21.525Z,97.70
2019-03-20T00:32:50.059Z,97.60
2019-03-20T00:35:18.569Z,97.40
2019-03-20T00:37:47.089Z,97.50
2019-03-20T00:40:16.570Z,97.50
2019-03-20T00:42:45.134Z,97.60
2019-03-20T00:45:15.844Z,97.60
2019-03-20T00:47:46.076Z,97.60
2019-03-20T00:50:20.142Z,97.60
2019-03-20T00:52:48.780Z,97.50
2019-03-20T00:55:18.043Z,97.50
2019-03-20T00:57:47.133Z,97.50
2019-03-20T01:00:23.103Z,97.50
2019-03-20T01:02:59.938Z,97.30
2019-03-20T01:05:28.438Z,97.40
2019-03-20T01:07:56.875Z,97.50
2019-03-20T01:10:25.513Z,97.60
2019-03-20T01:12:54.098Z,97.50
2019-03-20T01:15:22.669Z,97.40
2019-03-20T01:17:51.943Z,97.40
2019-03-20T01:20:25.160Z,97.50
2019-03-20T01:22:53.765Z,97.60
2019-03-20T01:25:22.354Z,97.70
2019-03-20T01:27:50.891Z,97.70
2019-03-20T01:30:39.361Z,97.70
2019-03-20T01:33:34.753Z,97.90
2019-03-20T01:36:03.183Z,97.80
2019-03-20T01:38:31.684Z,97.80
2019-03-20T01:41:00.137Z,98.00
2019-03-20T01:43:28.699Z,97.90
2019-03-20T01:45:58.942Z,97.90
2019-03-20T01:48:27.372Z,97.90
2019-03-20T01:50:57.410Z,98.00
2019-03-20T01:53:25.866Z,98.10
2019-03-20T01:55:54.298Z,98.20
2019-03-20T01:58:22.732Z,98.20
2019-03-20T02:00:51.218Z,98.10
2019-03-20T02:03:19.838Z,98.10
2019-03-20T02:05:48.302Z,98.00
2019-03-20T02:08:16.909Z,98.00
2019-03-20T02:10:45.426Z,98.00
2019-03-20T02:13:13.938Z,98.10
2019-03-20T02:15:42.498Z,98.00
2019-03-20T02:18:10.923Z,98.20
2019-03-20T02:20:40.404Z,98.10
2019-03-20T02:23:08.968Z,98.20
2019-03-20T02:25:37.415Z,98.30
2019-03-20T02:28:05.957Z,98.10
2019-03-20T02:30:34.379Z,98.10
2019-03-20T02:33:02.844Z,98.10
2019-03-20T02:35:31.284Z,98.20
2019-03-20T02:37:59.733Z,98.10
2019-03-20T02:40:28.251Z,98.10
2019-03-20T02:42:56.721Z,98.10
2019-03-20T02:45:26.771Z,98.20
2019-03-20T02:47:55.194Z,98.20
2019-03-20T02:50:23.603Z,98.30
2019-03-20T02:52:52.111Z,98.10
2019-03-20T02:55:20.603Z,98.30
2019-03-20T02:57:49.083Z,98.20
2019-03-20T03:00:19.704Z,98.00
2019-03-20T03:02:48.202Z,98.10
2019-03-20T03:05:17.250Z,98.10
2019-03-20T03:07:45.843Z,98.00
2019-03-20T03:10:15.717Z,97.90
2019-03-20T03:12:44.418Z,98.00
2019-03-20T03:15:14.025Z,98.00
2019-03-20T03:17:43.680Z,98.00
2019-03-20T03:20:15.074Z,98.10
2019-03-20T03:22:43.841Z,98.00
2019-03-20T03:25:14.099Z,98.10
2019-03-20T03:27:42.581Z,98.00
2019-03-20T03:30:14.126Z,98.00
2019-03-20T03:32:42.740Z,98.30
2019-03-20T03:35:16.812Z,98.00
2019-03-20T03:37:41.547Z,98.00
2019-03-20T03:40:15.820Z,98.10
2019-03-20T03:42:44.539Z,98.20
2019-03-20T03:45:14.428Z,98.20
2019-03-20T03:47:43.016Z,98.10
2019-03-20T03:50:12.125Z,98.10
2019-03-20T03:52:40.667Z,98.30
2019-03-20T03:55:14.540Z,98.50
2019-03-20T03:57:44.448Z,98.10
2019-03-20T04:00:21.204Z,98.30
2019-03-20T04:02:49.804Z,98.20
2019-03-20T04:05:18.846Z,98.50
2019-03-20T04:07:48.402Z,98.50
2019-03-20T04:10:18.117Z,98.40
2019-03-20T04:12:46.731Z,98.40
2019-03-20T04:15:15.752Z,98.30
2019-03-20T04:17:44.326Z,98.20
2019-03-20T04:20:16.829Z,98.30
2019-03-20T04:22:45.625Z,98.40
2019-03-20T04:25:17.312Z,98.40
2019-03-20T04:27:45.837Z,98.40
2019-03-20T04:30:16.860Z,98.50
2019-03-20T04:32:45.549Z,98.50
2019-03-20T04:35:14.626Z,98.40
2019-03-20T04:37:43.672Z,98.50
2019-03-20T04:40:15.349Z,98.70
2019-03-20T04:42:43.768Z,98.70
2019-03-20T04:45:13.049Z,98.50
2019-03-20T04:47:41.503Z,98.60
2019-03-20T04:50:13.666Z,98.50
2019-03-20T04:52:42.205Z,98.40
2019-03-20T04:55:11.019Z,98.50
2019-03-20T04:57:49.047Z,98.50
2019-03-20T05:00:18.739Z,98.40
2019-03-20T05:02:47.139Z,98.60
2019-03-20T05:05:15.803Z,98.60
2019-03-20T05:07:44.762Z,98.50
2019-03-20T05:10:14.660Z,98.60
2019-03-20T05:12:43.224Z,98.50
2019-03-20T05:15:13.207Z,98.70
2019-03-20T05:17:41.691Z,98.90
2019-03-20T05:20:20.486Z,98.90
2019-03-20T05:22:48.904Z,98.80
2019-03-20T05:25:17.558Z,98.80
2019-03-20T05:27:46.231Z,98.80
2019-03-20T05:30:15.805Z,98.70
2019-03-20T05:32:45.119Z,98.80
2019-03-20T05:35:13.728Z,98.80
2019-03-20T05:37:42.582Z,98.80
2019-03-20T05:40:14.540Z,98.80
2019-03-20T05:42:42.271Z,98.70
2019-03-20T05:45:12.833Z,98.80
2019-03-20T05:47:41.261Z,98.70
2019-03-20T05:50:12.802Z,98.40
2019-03-20T05:52:41.841Z,98.50
2019-03-20T05:55:10.416Z,98.50
2019-03-20T05:57:38.907Z,98.20
2019-03-20T06:00:20.919Z,98.50
2019-03-20T06:02:49.582Z,98.00
2019-03-20T06:05:18.090Z,97.70
2019-03-20T06:07:47.046Z,97.40
2019-03-20T06:10:16.604Z,97.30
2019-03-20T06:12:45.219Z,97.20
2019-03-20T06:15:14.931Z,96.70
2019-03-20T06:17:43.466Z,96.80
2019-03-20T06:20:14.079Z,96.90
2019-03-20T06:22:42.573Z,96.90
2019-03-20T06:25:21.144Z,97.00
2019-03-20T06:27:48.212Z,97.00
2019-03-20T06:30:20.751Z,97.00
2019-03-20T06:32:49.160Z,97.10
2019-03-20T06:35:17.669Z,97.10
2019-03-20T06:37:46.171Z,97.50
2019-03-20T06:40:18.268Z,97.50
2019-03-20T06:42:46.808Z,97.20
2019-03-20T06:45:17.510Z,96.30
2019-03-20T06:47:46.229Z,96.50
2019-03-20T06:50:16.542Z,96.70
2019-03-20T06:52:45.091Z,96.80
2019-03-20T06:55:13.806Z,96.50
2019-03-20T06:57:42.372Z,96.80
2019-03-20T07:00:36.781Z,96.90
2019-03-20T07:03:17.125Z,96.30
2019-03-20T07:06:00.865Z,96.10
2019-03-20T07:08:32.726Z,96.00
2019-03-20T07:11:06.637Z,96.30
2019-03-20T07:13:35.246Z,96.20
2019-03-20T07:16:04.024Z,96.50
2019-03-20T07:18:32.455Z,95.10
2019-03-20T07:21:01.668Z,95.10
2019-03-20T07:23:30.141Z,94.90
2019-03-20T07:25:58.654Z,94.70
2019-03-20T07:28:27.062Z,94.80
2019-03-20T07:30:56.376Z,94.80
2019-03-20T07:33:24.815Z,94.60
2019-03-20T07:35:53.647Z,94.80
2019-03-20T07:38:22.546Z,94.80
2019-03-20T07:40:51.054Z,95.30
2019-03-20T07:43:19.526Z,94.30
2019-03-20T07:45:48.507Z,94.80
2019-03-20T07:48:21.919Z,94.60
2019-03-20T07:50:47.258Z,94.50
2019-03-20T07:53:15.682Z,94.90
2019-03-20T07:55:44.195Z,94.40
2019-03-20T07:58:12.780Z,94.80
2019-03-20T08:00:41.644Z,95.50
2019-03-20T08:03:10.257Z,94.70
2019-03-20T08:05:39.185Z,94.60
2019-03-20T08:08:08.041Z,94.10
2019-03-20T08:10:43.032Z,95.10
2019-03-20T08:13:11.542Z,94.50
2019-03-20T08:15:41.423Z,93.60
2019-03-20T08:18:10.001Z,93.90
2019-03-20T08:20:39.386Z,93.70
2019-03-20T08:23:07.826Z,93.40
2019-03-20T08:25:36.397Z,93.90
2019-03-20T08:28:05.110Z,93.30
2019-03-20T08:30:35.793Z,93.40
2019-03-20T08:33:04.365Z,93.10
2019-03-20T08:35:34.393Z,92.90
2019-03-20T08:38:02.849Z,93.20
2019-03-20T08:40:31.334Z,93.20
2019-03-20T08:42:59.837Z,93.10
2019-03-20T08:45:28.469Z,93.00
2019-03-20T08:47:56.929Z,92.40
2019-03-20T08:50:26.204Z,91.90
2019-03-20T08:52:54.686Z,91.70
2019-03-20T08:55:23.150Z,91.70
2019-03-20T08:57:51.736Z,91.60
2019-03-20T09:00:21.487Z,91.40
2019-03-20T09:02:50.442Z,91.00
2019-03-20T09:05:19.044Z,91.00
2019-03-20T09:07:47.863Z,90.70
2019-03-20T09:10:24.427Z,90.20
2019-03-20T09:12:53.233Z,88.70
2019-03-20T09:15:22.153Z,87.40
2019-03-20T09:17:50.621Z,87.10
2019-03-20T09:20:21.107Z,86.80
2019-03-20T09:22:49.716Z,87.00
2019-03-20T09:25:19.321Z,86.10
2019-03-20T09:27:47.887Z,88.70
2019-03-20T09:30:21.130Z,86.10
2019-03-20T09:32:50.196Z,86.50
2019-03-20T09:35:18.729Z,86.20
2019-03-20T09:37:51.749Z,85.50
2019-03-20T09:40:19.677Z,87.30
2019-03-20T09:42:48.194Z,88.00
2019-03-20T09:45:20.341Z,87.00
2019-03-20T09:47:48.887Z,84.30
2019-03-20T09:50:22.369Z,82.70
2019-03-20T09:52:51.077Z,83.90
2019-03-20T09:55:19.646Z,82.30
2019-03-20T09:57:48.356Z,81.30
2019-03-20T10:00:22.814Z,85.60
2019-03-20T10:02:51.465Z,84.50
2019-03-20T10:05:20.174Z,84.10
2019-03-20T10:07:48.658Z,82.10
2019-03-20T10:10:30.570Z,83.20
2019-03-20T10:12:59.327Z,81.20
2019-03-20T10:15:32.080Z,80.70
2019-03-20T10:18:00.525Z,83.50
2019-03-20T10:20:29.036Z,82.70
2019-03-20T10:22:57.556Z,80.60
2019-03-20T10:25:26.615Z,80.70
2019-03-20T10:27:55.056Z,81.10
2019-03-20T10:30:27.557Z,80.10
2019-03-20T10:32:56.018Z,80.50
2019-03-20T10:35:24.640Z,80.50
2019-03-20T10:37:53.200Z,79.90
2019-03-20T10:40:23.854Z,79.40
2019-03-20T10:42:52.354Z,79.50
2019-03-20T10:45:21.022Z,79.60
2019-03-20T10:47:52.667Z,78.00
2019-03-20T10:50:25.235Z,78.00
2019-03-20T10:52:53.780Z,77.70
2019-03-20T10:55:22.432Z,77.30
2019-03-20T10:57:51.057Z,77.70
2019-03-20T11:00:26.434Z,80.00
2019-03-20T11:02:55.018Z,80.50
2019-03-20T11:05:23.443Z,80.90
2019-03-20T11:07:52.011Z,81.10
2019-03-20T11:10:23.500Z,81.10
2019-03-20T11:12:52.076Z,81.60
2019-03-20T11:15:21.815Z,79.70
2019-03-20T11:17:50.388Z,79.30
2019-03-20T11:20:19.901Z,80.20
2019-03-20T11:22:48.690Z,79.20
2019-03-20T11:25:25.229Z,78.40
2019-03-20T11:27:54.014Z,78.10
2019-03-20T11:30:33.444Z,77.60
2019-03-20T11:33:02.038Z,78.30
2019-03-20T11:35:30.532Z,75.50
2019-03-20T11:37:59.038Z,74.90
2019-03-20T11:40:33.498Z,75.90
2019-03-20T11:43:02.643Z,76.10
2019-03-20T11:45:31.221Z,75.20
2019-03-20T11:48:00.027Z,77.30
2019-03-20T11:50:37.074Z,76.10
2019-03-20T11:53:07.862Z,75.90
2019-03-20T11:55:37.109Z,74.80
2019-03-20T11:58:07.448Z,74.70
2019-03-20T12:00:36.137Z,76.50
2019-03-20T12:03:05.192Z,75.90
2019-03-20T12:05:33.709Z,75.10
2019-03-20T12:08:02.313Z,76.70
2019-03-20T12:10:32.190Z,76.10
2019-03-20T12:13:00.680Z,77.10
2019-03-20T12:15:29.363Z,73.60
2019-03-20T12:17:57.958Z,72.00
2019-03-20T12:20:26.670Z,69.40
2019-03-20T12:22:55.207Z,69.90
2019-03-20T12:25:28.842Z,68.10
2019-03-20T12:27:57.362Z,66.10
2019-03-20T12:30:30.457Z,68.80
2019-03-20T12:32:59.063Z,69.70
2019-03-20T12:35:35.226Z,68.90
2019-03-20T12:38:13.614Z,69.80
2019-03-20T12:40:34.454Z,68.30
2019-03-20T12:43:03.097Z,69.50
2019-03-20T12:45:36.397Z,69.20
2019-03-20T12:48:06.696Z,70.60
2019-03-20T12:50:35.185Z,72.00
2019-03-20T12:53:04.682Z,72.60
2019-03-20T12:55:33.251Z,73.20
2019-03-20T12:58:01.822Z,71.90
2019-03-20T13:00:30.598Z,72.50
2019-03-20T13:02:59.053Z,71.90
2019-03-20T13:05:27.509Z,71.80
2019-03-20T13:08:01.940Z,71.50
2019-03-20T13:10:28.286Z,72.40
2019-03-20T13:12:56.829Z,71.90
2019-03-20T13:15:26.232Z,71.10
2019-03-20T13:17:55.783Z,71.50
2019-03-20T13:20:24.501Z,73.80
2019-03-20T13:23:08.251Z,74.60
2019-03-20T13:25:36.844Z,74.30
2019-03-20T13:28:05.602Z,75.10
2019-03-20T13:30:53.959Z,75.20
2019-03-20T13:33:25.928Z,74.90
2019-03-20T13:35:52.710Z,75.90
2019-03-20T13:38:21.114Z,75.20
2019-03-20T13:40:49.637Z,74.50
2019-03-20T13:43:18.053Z,74.50
2019-03-20T13:45:46.567Z,75.30
2019-03-20T13:48:15.095Z,75.70
2019-03-20T13:50:43.682Z,75.20
2019-03-20T13:53:12.177Z,75.40
2019-03-20T13:55:40.640Z,74.50
2019-03-20T13:58:09.219Z,74.00
2019-03-20T14:00:37.630Z,73.40
2019-03-20T14:03:06.145Z,75.50
2019-03-20T14:05:34.658Z,75.10
2019-03-20T14:08:03.291Z,75.40
2019-03-20T14:10:32.159Z,77.00
2019-03-20T14:13:00.692Z,75.80
2019-03-20T14:15:29.238Z,75.90
2019-03-20T14:17:58.106Z,75.10
2019-03-20T14:20:29.011Z,74.60
2019-03-20T14:22:57.606Z,75.20
2019-03-20T14:25:26.093Z,75.40
2019-03-20T14:27:54.612Z,75.20
2019-03-20T14:30:31.116Z,77.30
2019-03-20T14:32:59.801Z,76.70
2019-03-20T14:35:28.348Z,76.20
2019-03-20T14:37:56.914Z,77.40
2019-03-20T14:40:36.063Z,76.30
2019-03-20T14:43:00.482Z,76.60
2019-03-20T14:45:29.123Z,76.40
2019-03-20T14:47:58.159Z,76.40
2019-03-20T14:50:28.959Z,76.90
2019-03-20T14:52:57.407Z,77.00
2019-03-20T14:55:26.191Z,77.70
2019-03-20T14:57:54.693Z,78.10
2019-03-20T15:00:29.998Z,78.50
2019-03-20T15:02:58.612Z,78.00
2019-03-20T15:05:27.115Z,77.20
2019-03-20T15:07:55.736Z,77.80
2019-03-20T15:10:25.451Z,77.70
2019-03-20T15:12:55.142Z,77.20
2019-03-20T15:15:35.089Z,77.50
2019-03-20T15:18:04.126Z,77.40
2019-03-20T15:20:32.620Z,77.10
2019-03-20T15:23:01.321Z,77.00
2019-03-20T15:25:29.939Z,75.90
2019-03-20T15:27:58.480Z,75.20
2019-03-20T15:30:29.531Z,74.90
2019-03-20T15:32:57.648Z,74.40
2019-03-20T15:35:26.234Z,74.60
2019-03-20T15:37:54.949Z,74.20
2019-03-20T15:40:25.146Z,75.30
2019-03-20T15:42:53.567Z,75.00
2019-03-20T15:45:22.157Z,76.10
2019-03-20T15:47:51.336Z,76.50
2019-03-20T15:50:21.876Z,77.00
2019-03-20T15:52:50.374Z,77.20
2019-03-20T15:55:30.464Z,78.30
2019-03-20T15:57:59.160Z,77.70
2019-03-20T16:00:27.996Z,77.10
2019-03-20T16:03:14.640Z,77.00
2019-03-20T16:05:43.148Z,77.80
2019-03-20T16:08:11.652Z,77.50
2019-03-20T16:10:40.304Z,77.50
2019-03-20T16:13:08.809Z,77.60
2019-03-20T16:15:37.304Z,78.70
2019-03-20T16:18:05.922Z,80.00
2019-03-20T16:20:34.392Z,80.20
2019-03-20T16:23:03.303Z,79.50
2019-03-20T16:25:31.733Z,79.50
2019-03-20T16:28:00.155Z,79.50
2019-03-20T16:30:30.500Z,80.20
2019-03-20T16:32:58.997Z,79.60
2019-03-20T16:35:27.441Z,79.70
2019-03-20T16:37:56.425Z,80.50
2019-03-20T16:40:26.679Z,81.50
2019-03-20T16:42:55.249Z,81.70
2019-03-20T16:45:32.421Z,82.10
2019-03-20T16:48:00.947Z,83.30
2019-03-20T16:50:29.609Z,83.70
2019-03-20T16:52:58.102Z,84.50
2019-03-20T16:55:27.795Z,84.50
2019-03-20T16:57:56.341Z,85.10
2019-03-20T17:00:29.973Z,84.50
2019-03-20T17:02:58.895Z,84.50
2019-03-20T17:05:28.423Z,84.80
2019-03-20T17:07:56.985Z,85.10
2019-03-20T17:10:33.804Z,86.10
2019-03-20T17:13:02.537Z,85.60
2019-03-20T17:15:36.614Z,86.30
2019-03-20T17:18:06.125Z,86.70
2019-03-20T17:20:34.594Z,87.00
2019-03-20T17:23:04.129Z,87.00
2019-03-20T17:25:32.694Z,87.40
2019-03-20T17:28:01.277Z,87.90
2019-03-20T17:30:33.222Z,87.80
2019-03-20T17:33:01.829Z,88.10
2019-03-20T17:35:30.414Z,88.50
2019-03-20T17:37:58.905Z,88.50
2019-03-20T17:40:28.377Z,88.70
2019-03-20T17:42:57.012Z,88.90
2019-03-20T17:45:27.637Z,88.80
2019-03-20T17:47:56.924Z,89.00
2019-03-20T17:50:30.468Z,89.40
2019-03-20T17:52:59.327Z,89.70
2019-03-20T17:55:28.078Z,90.10
2019-03-20T17:57:56.710Z,90.10
2019-03-20T18:00:40.626Z,90.30
2019-03-20T18:03:09.287Z,90.30
2019-03-20T18:05:38.404Z,90.20
2019-03-20T18:08:07.958Z,90.20
2019-03-20T18:10:36.727Z,90.50
2019-03-20T18:13:06.629Z,90.70
2019-03-20T18:15:36.757Z,90.50
2019-03-20T18:18:06.675Z,90.70
2019-03-20T18:20:35.613Z,90.70
2019-03-20T18:23:04.638Z,90.90
2019-03-20T18:25:33.532Z,90.90
2019-03-20T18:28:02.370Z,91.00
2019-03-20T18:30:39.607Z,90.90
2019-03-20T18:33:08.785Z,90.80
2019-03-20T18:35:37.366Z,90.80
2019-03-20T18:38:06.672Z,91.00
2019-03-20T18:40:35.349Z,90.90
2019-03-20T18:43:04.507Z,91.00
2019-03-20T18:45:32.981Z,90.90
2019-03-20T18:48:01.542Z,91.40
2019-03-20T18:50:30.113Z,90.80
2019-03-20T18:52:58.891Z,90.90
2019-03-20T18:55:27.508Z,91.10
2019-03-20T18:57:55.981Z,91.00
2019-03-20T19:00:32.823Z,91.10
2019-03-20T19:03:21.131Z,91.20
2019-03-20T19:05:52.617Z,91.50
2019-03-20T19:08:21.250Z,91.50
2019-03-20T19:10:50.026Z,91.90
2019-03-20T19:13:18.522Z,92.10
2019-03-20T19:15:47.158Z,92.40
2019-03-20T19:18:15.744Z,92.60
2019-03-20T19:20:44.448Z,92.50
2019-03-20T19:23:13.019Z,92.70
2019-03-20T19:25:41.736Z,93.00
2019-03-20T19:28:10.395Z,93.20
2019-03-20T19:30:38.975Z,93.40
2019-03-20T19:33:07.743Z,93.50
2019-03-20T19:35:36.426Z,93.60
2019-03-20T19:38:04.982Z,93.70
2019-03-20T19:40:33.544Z,94.20
2019-03-20T19:43:02.013Z,93.70
2019-03-20T19:45:30.543Z,93.80
2019-03-20T19:48:02.606Z,94.00
2019-03-20T19:50:31.278Z,94.10
2019-03-20T19:53:00.040Z,94.20
2019-03-20T19:55:28.526Z,94.40
2019-03-20T19:57:57.050Z,94.50
2019-03-20T20:00:26.683Z,94.80
2019-03-20T20:02:55.445Z,94.90
2019-03-20T20:05:23.944Z,95.10
2019-03-20T20:07:52.485Z,95.10
2019-03-20T20:10:21.164Z,95.30
2019-03-20T20:12:49.925Z,95.40
2019-03-20T20:15:33.097Z,95.50
2019-03-20T20:18:01.726Z,95.60
2019-03-20T20:20:32.404Z,95.80
2019-03-20T20:23:00.943Z,95.90
2019-03-20T20:25:29.587Z,96.00
2019-03-20T20:27:58.343Z,96.20
2019-03-20T20:30:26.870Z,96.40
2019-03-20T20:32:55.333Z,96.60
2019-03-20T20:35:23.813Z,96.70
2019-03-20T20:37:52.401Z,96.80
2019-03-20T20:40:23.918Z,97.00
2019-03-20T20:42:52.577Z,97.30
2019-03-20T20:45:21.132Z,97.40
2019-03-20T20:47:49.677Z,97.40
2019-03-20T20:50:18.284Z,97.40
2019-03-20T20:52:47.055Z,97.50
2019-03-20T20:55:18.058Z,97.60
2019-03-20T20:57:46.743Z,97.80
2019-03-20T21:00:23.097Z,97.80
2019-03-20T21:02:52.059Z,98.10
2019-03-20T21:05:20.635Z,98.40
2019-03-20T21:07:49.215Z,98.50
2019-03-20T21:10:19.724Z,98.40
2019-03-20T21:12:56.113Z,98.60
2019-03-20T21:15:30.568Z,98.60
2019-03-20T21:18:05.103Z,98.90
2019-03-20T21:20:33.610Z,99.10
2019-03-20T21:23:30.726Z,99.20
2019-03-20T21:26:01.696Z,99.20
2019-03-20T21:28:52.738Z,99.10
2019-03-20T21:31:27.513Z,99.40
2019-03-20T21:34:23.432Z,99.30
2019-03-20T21:37:11.461Z,99.60
2019-03-20T21:39:40.026Z,99.70
2019-03-20T21:42:43.235Z,99.80
2019-03-20T21:45:32.784Z,99.80
2019-03-20T21:48:02.937Z,99.80
2019-03-20T21:50:53.842Z,99.90
2019-03-20T21:53:43.699Z,99.90
2019-03-20T21:56:21.003Z,99.90
2019-03-20T21:59:01.414Z,99.90
2019-03-20T22:01:59.644Z,99.90
2019-03-20T22:04:28.242Z,99.90
2019-03-20T22:07:11.305Z,99.90
2019-03-20T22:09:54.759Z,99.90
2019-03-20T22:12:35.394Z,99.90
2019-03-20T22:15:36.963Z,99.90
2019-03-20T22:18:20.612Z,99.90
2019-03-20T22:21:00.925Z,99.90
2019-03-20T22:23:44.248Z,99.90
2019-03-20T22:26:33.906Z,99.90
2019-03-20T22:29:23.874Z,99.90
2019-03-20T22:32:10.192Z,99.90
2019-03-20T22:34:58.494Z,99.90
2019-03-20T22:37:26.926Z,99.90
2019-03-20T22:40:16.482Z,99.90
2019-03-20T22:43:16.721Z,99.90
2019-03-20T22:45:53.799Z,99.90
2019-03-20T22:48:48.107Z,99.90
2019-03-20T22:51:22.558Z,99.90
2019-03-20T22:54:15.167Z,99.90
2019-03-20T22:56:53.862Z,99.90
2019-03-20T22:59:23.852Z,99.90
2019-03-20T23:01:55.370Z,99.90
2019-03-20T23:04:26.866Z,99.90
2019-03-20T23:06:55.453Z,99.90
2019-03-20T23:09:26.178Z,99.90
2019-03-20T23:11:55.175Z,99.90
2019-03-20T23:14:23.685Z,99.90
2019-03-20T23:16:52.324Z,99.90
2019-03-20T23:19:20.833Z,99.90
2019-03-20T23:21:49.262Z,99.90
2019-03-20T23:24:26.084Z,99.90
2019-03-20T23:26:55.734Z,99.90
2019-03-20T23:29:24.985Z,99.90
2019-03-20T23:31:53.638Z,99.90
2019-03-20T23:34:22.057Z,99.90
2019-03-20T23:36:50.638Z,99.90
2019-03-20T23:41:53.257Z,99.90
2019-03-20T23:44:21.780Z,99.90
2019-03-20T23:46:50.551Z,99.90
2019-03-20T23:49:21.969Z,99.90
2019-03-20T23:51:50.592Z,99.90
2019-03-20T23:54:22.342Z,99.90
2019-03-20T23:56:50.824Z,99.90
2019-03-20T23:59:19.552Z,99.90
