createdAt,value
2022-09-27T00:02:26.323Z,84.21
2022-09-27T00:04:52.996Z,84.19
2022-09-27T00:07:19.642Z,84.37
2022-09-27T00:09:46.243Z,84.26
2022-09-27T00:12:12.897Z,84.30
2022-09-27T00:14:39.553Z,84.40
2022-09-27T00:17:06.143Z,84.59
2022-09-27T00:19:32.772Z,84.58
2022-09-27T00:22:01.495Z,84.64
2022-09-27T00:24:28.192Z,84.50
2022-09-27T00:26:55.059Z,84.64
2022-09-27T00:29:21.734Z,84.69
2022-09-27T00:31:48.865Z,84.50
2022-09-27T00:34:21.765Z,84.33
2022-09-27T00:36:49.410Z,84.41
2022-09-27T00:39:16.886Z,84.38
2022-09-27T00:41:44.237Z,84.68
2022-09-27T00:44:29.011Z,84.20
2022-09-27T00:47:02.752Z,84.38
2022-09-27T00:49:51.264Z,84.28
2022-09-27T00:52:24.151Z,84.22
2022-09-27T00:54:55.588Z,84.35
2022-09-27T00:57:23.467Z,84.19
2022-09-27T00:59:54.793Z,84.52
2022-09-27T01:02:21.571Z,84.40
2022-09-27T01:04:49.819Z,84.26
2022-09-27T01:07:16.727Z,84.39
2022-09-27T01:09:43.502Z,84.16
2022-09-27T01:12:23.061Z,83.96
2022-09-27T01:14:55.837Z,83.89
2022-09-27T01:18:03.678Z,83.71
2022-09-27T01:21:05.445Z,83.73
2022-09-27T01:24:07.172Z,83.55
2022-09-27T01:26:49.877Z,83.69
2022-09-27T01:29:44.390Z,83.68
2022-09-27T01:32:47.374Z,83.51
2022-09-27T01:35:39.878Z,83.41
2022-09-27T01:38:22.176Z,83.36
2022-09-27T01:41:08.279Z,83.67
2022-09-27T01:43:50.069Z,83.29
2022-09-27T01:46:35.312Z,83.43
2022-09-27T01:49:10.978Z,83.30
2022-09-27T01:51:47.399Z,83.55
2022-09-27T01:54:22.071Z,83.59
2022-09-27T01:56:54.111Z,83.51
2022-09-27T01:59:32.918Z,83.63
2022-09-27T02:02:04.961Z,83.46
2022-09-27T02:04:34.358Z,83.93
2022-09-27T02:07:11.735Z,83.64
2022-09-27T02:09:53.075Z,83.90
2022-09-27T02:12:28.046Z,83.71
2022-09-27T02:15:07.135Z,83.78
2022-09-27T02:17:57.146Z,83.63
2022-09-27T02:20:39.195Z,83.80
2022-09-27T02:23:27.355Z,83.79
2022-09-27T02:25:57.931Z,83.71
2022-09-27T02:28:34.077Z,83.96
2022-09-27T02:31:00.852Z,83.91
2022-09-27T02:33:37.643Z,83.90
2022-09-27T02:36:05.206Z,83.51
2022-09-27T02:38:32.402Z,84.10
2022-09-27T02:40:59.055Z,84.17
2022-09-27T02:43:29.342Z,84.03
2022-09-27T02:46:20.867Z,83.86
2022-09-27T02:48:57.147Z,83.97
2022-09-27T02:51:57.100Z,83.94
2022-09-27T02:54:46.711Z,84.13
2022-09-27T02:57:31.802Z,83.96
2022-09-27T03:00:07.636Z,84.13
2022-09-27T03:02:40.227Z,84.22
2022-09-27T03:05:16.135Z,84.00
2022-09-27T03:07:43.029Z,84.15
2022-09-27T03:10:18.255Z,83.90
2022-09-27T03:12:44.897Z,84.15
2022-09-27T03:15:11.681Z,84.26
2022-09-27T03:17:38.311Z,84.06
2022-09-27T03:20:05.411Z,84.39
2022-09-27T03:22:32.471Z,84.24
2022-09-27T03:24:59.098Z,84.10
2022-09-27T03:27:25.743Z,84.77
2022-09-27T03:29:52.427Z,84.40
2022-09-27T03:32:19.166Z,84.31
2022-09-27T03:34:45.853Z,84.79
2022-09-27T03:37:12.490Z,85.00
2022-09-27T03:39:39.837Z,84.42
2022-09-27T03:42:06.698Z,84.49
2022-09-27T03:44:33.278Z,84.78
2022-09-27T03:47:00.185Z,84.56
2022-09-27T03:49:26.797Z,84.76
2022-09-27T03:51:53.604Z,84.67
2022-09-27T03:54:20.276Z,84.49
2022-09-27T03:56:46.913Z,84.85
2022-09-27T03:59:14.223Z,84.63
2022-09-27T04:01:41.258Z,84.57
2022-09-27T04:04:11.213Z,84.80
2022-09-27T04:06:38.047Z,85.09
2022-09-27T04:09:04.762Z,84.58
2022-09-27T04:11:31.413Z,84.55
2022-09-27T04:13:58.875Z,84.75
2022-09-27T04:16:25.698Z,84.67
2022-09-27T04:18:52.526Z,84.49
2022-09-27T04:21:20.442Z,84.80
2022-09-27T04:23:47.207Z,84.77
2022-09-27T04:26:13.892Z,84.66
2022-09-27T04:28:40.838Z,84.74
2022-09-27T04:31:07.747Z,84.83
2022-09-27T04:33:34.439Z,84.62
2022-09-27T04:36:19.627Z,84.54
2022-09-27T04:38:46.245Z,84.60
2022-09-27T04:41:13.782Z,84.56
2022-09-27T04:43:40.412Z,84.70
2022-09-27T04:46:07.166Z,84.68
2022-09-27T04:48:33.976Z,84.58
2022-09-27T04:51:02.511Z,84.71
2022-09-27T04:53:29.967Z,84.63
2022-09-27T04:55:56.826Z,84.61
2022-09-27T04:58:24.370Z,84.68
2022-09-27T05:00:52.422Z,84.72
2022-09-27T05:03:19.572Z,84.65
2022-09-27T05:05:46.223Z,84.58
2022-09-27T05:08:12.975Z,84.55
2022-09-27T05:10:40.087Z,84.69
2022-09-27T05:13:09.962Z,84.46
2022-09-27T05:15:36.549Z,84.66
2022-09-27T05:18:03.193Z,84.82
2022-09-27T05:20:29.782Z,84.64
2022-09-27T05:22:56.970Z,84.91
2022-09-27T05:25:23.574Z,84.66
2022-09-27T05:27:51.007Z,84.67
2022-09-27T05:30:17.887Z,84.72
2022-09-27T05:32:46.705Z,84.71
2022-09-27T05:35:13.418Z,84.76
2022-09-27T05:37:40.702Z,84.97
2022-09-27T05:40:17.232Z,84.90
2022-09-27T05:42:50.497Z,84.84
2022-09-27T05:45:19.497Z,84.64
2022-09-27T05:47:56.687Z,84.75
2022-09-27T05:50:24.602Z,84.96
2022-09-27T05:52:51.801Z,84.96
2022-09-27T05:55:18.652Z,85.12
2022-09-27T05:57:59.434Z,84.89
2022-09-27T06:00:33.652Z,85.01
2022-09-27T06:03:06.341Z,84.95
2022-09-27T06:05:51.493Z,85.09
2022-09-27T06:08:20.557Z,84.89
2022-09-27T06:10:47.591Z,84.94
2022-09-27T06:13:15.801Z,84.86
2022-09-27T06:15:44.890Z,84.82
2022-09-27T06:18:14.336Z,85.23
2022-09-27T06:20:42.993Z,85.04
2022-09-27T06:23:11.954Z,84.99
2022-09-27T06:25:42.270Z,84.96
2022-09-27T06:28:11.603Z,85.30
2022-09-27T06:30:41.862Z,84.99
2022-09-27T06:33:12.474Z,85.00
2022-09-27T06:35:50.253Z,85.23
2022-09-27T06:38:18.327Z,85.32
2022-09-27T06:40:47.368Z,85.10
2022-09-27T06:43:16.337Z,85.07
2022-09-27T06:45:44.813Z,84.89
2022-09-27T06:48:13.695Z,85.18
2022-09-27T06:50:44.207Z,85.19
2022-09-27T06:53:13.014Z,85.20
2022-09-27T06:55:40.278Z,85.26
2022-09-27T06:58:26.835Z,85.17
2022-09-27T07:00:54.127Z,85.21
2022-09-27T07:03:44.928Z,84.90
2022-09-27T07:06:20.405Z,84.91
2022-09-27T07:08:53.814Z,84.55
2022-09-27T07:11:22.077Z,84.65
2022-09-27T07:13:48.774Z,84.79
2022-09-27T07:16:15.767Z,84.87
2022-09-27T07:18:48.473Z,84.51
2022-09-27T07:21:16.407Z,84.71
2022-09-27T07:23:46.569Z,84.79
2022-09-27T07:26:16.381Z,84.60
2022-09-27T07:28:43.372Z,84.78
2022-09-27T07:31:11.463Z,84.69
2022-09-27T07:33:43.329Z,84.55
2022-09-27T07:36:11.999Z,84.77
2022-09-27T07:38:38.762Z,84.80
2022-09-27T07:41:07.105Z,84.61
2022-09-27T07:43:33.734Z,84.62
2022-09-27T07:46:00.483Z,84.35
2022-09-27T07:48:28.353Z,84.62
2022-09-27T07:51:00.326Z,84.28
2022-09-27T07:53:26.934Z,84.24
2022-09-27T07:55:54.127Z,84.33
2022-09-27T07:58:21.852Z,84.29
2022-09-27T08:00:48.584Z,84.35
2022-09-27T08:03:16.467Z,83.92
2022-09-27T08:05:45.572Z,84.14
2022-09-27T08:08:12.415Z,84.27
2022-09-27T08:10:44.225Z,84.42
2022-09-27T08:13:11.794Z,83.74
2022-09-27T08:15:39.192Z,84.04
2022-09-27T08:18:07.475Z,84.05
2022-09-27T08:20:36.397Z,83.80
2022-09-27T08:23:04.368Z,83.64
2022-09-27T08:25:31.697Z,83.18
2022-09-27T08:28:01.889Z,83.32
2022-09-27T08:30:32.650Z,83.24
2022-09-27T08:33:02.481Z,83.00
2022-09-27T08:35:31.210Z,82.79
2022-09-27T08:38:05.091Z,82.68
2022-09-27T08:40:37.864Z,82.48
2022-09-27T08:43:16.718Z,82.57
2022-09-27T08:45:59.538Z,82.70
2022-09-27T08:48:30.653Z,82.41
2022-09-27T08:50:58.349Z,82.46
2022-09-27T08:53:49.355Z,82.24
2022-09-27T08:56:24.019Z,82.28
2022-09-27T08:58:56.405Z,81.96
2022-09-27T09:01:28.514Z,81.98
2022-09-27T09:04:00.421Z,82.04
2022-09-27T09:06:56.145Z,81.93
2022-09-27T09:09:44.576Z,81.69
2022-09-27T09:12:39.911Z,81.40
2022-09-27T09:15:54.392Z,81.56
2022-09-27T09:18:40.276Z,81.42
2022-09-27T09:21:09.679Z,81.51
2022-09-27T09:23:42.046Z,81.45
2022-09-27T09:26:36.530Z,81.19
2022-09-27T09:29:12.149Z,80.82
2022-09-27T09:31:47.147Z,80.92
2022-09-27T09:34:40.726Z,80.82
2022-09-27T09:37:21.367Z,80.59
2022-09-27T09:40:08.701Z,80.44
2022-09-27T09:42:40.592Z,80.46
2022-09-27T09:45:18.532Z,80.22
2022-09-27T09:48:15.399Z,80.29
2022-09-27T09:50:47.163Z,80.16
2022-09-27T09:53:39.458Z,80.16
2022-09-27T09:56:12.674Z,80.09
2022-09-27T09:58:51.624Z,79.73
2022-09-27T10:01:26.585Z,79.57
2022-09-27T10:03:55.900Z,79.61
2022-09-27T10:06:24.778Z,79.17
2022-09-27T10:08:55.865Z,79.42
2022-09-27T10:11:37.604Z,79.40
2022-09-27T10:14:11.693Z,79.59
2022-09-27T10:16:43.730Z,79.36
2022-09-27T10:19:12.153Z,79.38
2022-09-27T10:21:43.064Z,79.00
2022-09-27T10:24:17.633Z,79.12
2022-09-27T10:26:47.676Z,79.17
2022-09-27T10:29:37.959Z,79.21
2022-09-27T10:32:19.125Z,79.08
2022-09-27T10:34:45.931Z,79.52
2022-09-27T10:37:12.449Z,79.83
2022-09-27T10:39:41.526Z,80.05
2022-09-27T10:42:38.054Z,80.21
2022-09-27T10:45:26.329Z,80.35
2022-09-27T10:47:53.037Z,80.57
2022-09-27T10:50:58.933Z,80.54
2022-09-27T10:53:27.737Z,80.71
2022-09-27T10:55:54.854Z,80.89
2022-09-27T10:58:47.603Z,80.93
2022-09-27T11:01:14.373Z,80.90
2022-09-27T11:03:55.148Z,80.89
2022-09-27T11:06:24.740Z,81.23
2022-09-27T11:08:56.149Z,81.05
2022-09-27T11:11:27.293Z,81.19
2022-09-27T11:13:57.183Z,81.17
2022-09-27T11:16:51.970Z,81.34
2022-09-27T11:19:33.713Z,81.43
2022-09-27T11:22:08.582Z,81.66
2022-09-27T11:24:49.268Z,81.82
2022-09-27T11:27:44.401Z,81.71
2022-09-27T11:30:21.382Z,81.67
2022-09-27T11:33:04.755Z,81.78
2022-09-27T11:35:47.534Z,81.93
2022-09-27T11:38:24.837Z,81.90
2022-09-27T11:41:03.523Z,82.08
2022-09-27T11:44:02.721Z,82.31
2022-09-27T11:46:41.112Z,82.30
2022-09-27T11:49:11.143Z,82.19
2022-09-27T11:51:46.545Z,82.24
2022-09-27T11:54:20.483Z,82.22
2022-09-27T11:56:51.804Z,82.31
2022-09-27T11:59:25.137Z,82.21
2022-09-27T12:02:13.495Z,82.15
2022-09-27T12:05:01.875Z,82.21
2022-09-27T12:07:54.650Z,82.19
2022-09-27T12:10:21.798Z,82.26
2022-09-27T12:12:54.770Z,82.36
2022-09-27T12:15:30.316Z,82.07
2022-09-27T12:18:12.277Z,81.70
2022-09-27T12:20:42.277Z,81.72
2022-09-27T12:23:43.033Z,81.55
2022-09-27T12:26:18.086Z,81.50
2022-09-27T12:28:55.462Z,81.31
2022-09-27T12:31:30.434Z,81.04
2022-09-27T12:34:22.536Z,80.98
2022-09-27T12:36:59.530Z,80.76
2022-09-27T12:39:34.969Z,81.00
2022-09-27T12:42:07.929Z,80.67
2022-09-27T12:44:47.483Z,80.62
2022-09-27T12:47:40.316Z,80.55
2022-09-27T12:50:24.064Z,80.36
2022-09-27T12:52:57.231Z,80.38
2022-09-27T12:56:05.889Z,80.28
2022-09-27T12:58:51.448Z,80.27
2022-09-27T13:01:42.753Z,80.23
2022-09-27T13:04:43.498Z,80.22
2022-09-27T13:07:12.732Z,80.27
2022-09-27T13:10:26.339Z,80.23
2022-09-27T13:12:55.206Z,80.09
2022-09-27T13:15:32.030Z,80.07
2022-09-27T13:18:05.483Z,79.99
2022-09-27T13:20:34.802Z,80.04
2022-09-27T13:23:25.508Z,80.23
2022-09-27T13:26:00.961Z,79.98
2022-09-27T13:28:33.203Z,80.07
2022-09-27T13:31:04.472Z,79.95
2022-09-27T13:33:42.131Z,79.88
2022-09-27T13:36:21.518Z,79.74
2022-09-27T13:39:11.952Z,79.71
2022-09-27T13:41:51.626Z,79.58
2022-09-27T13:44:49.090Z,79.42
2022-09-27T13:47:38.302Z,79.38
2022-09-27T13:50:25.121Z,79.21
2022-09-27T13:53:03.363Z,79.40
2022-09-27T13:55:42.665Z,79.35
2022-09-27T13:58:43.391Z,79.46
2022-09-27T14:01:24.180Z,79.27
2022-09-27T14:03:52.483Z,78.83
2022-09-27T14:06:24.169Z,78.56
2022-09-27T14:09:02.128Z,78.44
2022-09-27T14:11:33.819Z,78.17
2022-09-27T14:14:02.266Z,77.88
2022-09-27T14:16:34.166Z,78.13
2022-09-27T14:19:02.667Z,77.79
2022-09-27T14:21:33.465Z,77.53
2022-09-27T14:24:22.123Z,77.57
2022-09-27T14:26:50.729Z,77.46
2022-09-27T14:29:22.501Z,77.36
2022-09-27T14:32:11.999Z,77.47
2022-09-27T14:34:39.525Z,77.38
2022-09-27T14:37:24.207Z,77.30
2022-09-27T14:39:56.525Z,77.13
2022-09-27T14:42:26.469Z,77.17
2022-09-27T14:44:55.831Z,76.82
2022-09-27T14:47:24.912Z,76.92
2022-09-27T14:50:13.055Z,76.90
2022-09-27T14:52:40.477Z,76.96
2022-09-27T14:55:13.855Z,76.91
2022-09-27T14:57:47.973Z,77.03
2022-09-27T15:00:21.365Z,77.05
2022-09-27T15:02:50.859Z,76.87
2022-09-27T15:05:20.648Z,77.09
2022-09-27T15:07:48.308Z,76.95
2022-09-27T15:10:20.489Z,76.77
2022-09-27T15:12:50.388Z,76.90
2022-09-27T15:15:21.920Z,76.95
2022-09-27T15:17:48.867Z,76.72
2022-09-27T15:20:35.255Z,76.75
2022-09-27T15:23:04.305Z,76.88
2022-09-27T15:25:42.451Z,76.73
2022-09-27T15:28:11.740Z,76.84
2022-09-27T15:30:40.851Z,76.80
2022-09-27T15:33:22.363Z,76.74
2022-09-27T15:35:52.031Z,77.06
2022-09-27T15:38:33.682Z,77.07
2022-09-27T15:41:02.118Z,77.01
2022-09-27T15:43:30.963Z,77.13
2022-09-27T15:46:22.892Z,77.10
2022-09-27T15:49:17.297Z,77.15
2022-09-27T15:51:48.564Z,77.35
2022-09-27T15:54:19.405Z,77.17
2022-09-27T15:56:46.835Z,77.34
2022-09-27T15:59:19.578Z,77.23
2022-09-27T16:01:46.247Z,77.32
2022-09-27T16:04:12.949Z,77.47
2022-09-27T16:06:43.020Z,77.33
2022-09-27T16:09:18.795Z,77.28
2022-09-27T16:11:49.779Z,77.58
2022-09-27T16:14:19.158Z,77.22
2022-09-27T16:16:48.356Z,77.59
2022-09-27T16:19:15.253Z,77.59
2022-09-27T16:21:43.000Z,77.68
2022-09-27T16:24:10.779Z,77.74
2022-09-27T16:26:39.087Z,77.79
2022-09-27T16:29:13.295Z,77.86
2022-09-27T16:31:41.056Z,77.75
2022-09-27T16:34:09.852Z,78.16
2022-09-27T16:36:37.507Z,78.16
2022-09-27T16:39:06.040Z,78.32
2022-09-27T16:41:33.677Z,78.52
2022-09-27T16:44:06.645Z,78.47
2022-09-27T16:46:36.776Z,78.20
2022-09-27T16:49:09.572Z,78.72
2022-09-27T16:51:56.082Z,78.96
2022-09-27T16:54:25.851Z,78.51
2022-09-27T16:57:00.003Z,78.62
2022-09-27T16:59:27.639Z,78.91
2022-09-27T17:01:58.428Z,78.75
2022-09-27T17:04:28.846Z,79.05
2022-09-27T17:07:00.584Z,79.26
2022-09-27T17:09:29.839Z,78.99
2022-09-27T17:11:59.205Z,79.43
2022-09-27T17:14:37.206Z,79.02
2022-09-27T17:17:09.099Z,79.06
2022-09-27T17:19:50.171Z,79.59
2022-09-27T17:22:19.849Z,79.28
2022-09-27T17:24:49.041Z,79.62
2022-09-27T17:27:15.647Z,79.70
2022-09-27T17:29:44.569Z,79.76
2022-09-27T17:32:13.735Z,79.77
2022-09-27T17:34:52.712Z,80.15
2022-09-27T17:37:19.396Z,79.72
2022-09-27T17:39:49.187Z,80.12
2022-09-27T17:42:15.935Z,80.22
2022-09-27T17:44:46.861Z,80.50
2022-09-27T17:47:35.126Z,80.44
2022-09-27T17:50:20.141Z,80.19
2022-09-27T17:52:46.891Z,80.49
2022-09-27T17:55:14.939Z,80.70
2022-09-27T17:57:41.599Z,80.52
2022-09-27T18:00:10.186Z,80.72
2022-09-27T18:02:37.011Z,80.80
2022-09-27T18:05:03.838Z,81.03
2022-09-27T18:07:30.849Z,80.89
2022-09-27T18:09:58.161Z,81.09
2022-09-27T18:12:31.940Z,81.48
2022-09-27T18:14:59.224Z,81.38
2022-09-27T18:17:27.341Z,81.57
2022-09-27T18:19:57.106Z,81.30
2022-09-27T18:22:29.418Z,81.59
2022-09-27T18:24:56.068Z,81.64
2022-09-27T18:27:22.748Z,81.73
2022-09-27T18:29:49.486Z,81.48
2022-09-27T18:32:16.223Z,81.50
2022-09-27T18:34:42.834Z,82.02
2022-09-27T18:37:09.436Z,82.15
2022-09-27T18:39:36.062Z,81.93
2022-09-27T18:42:02.694Z,82.07
2022-09-27T18:44:29.297Z,81.85
2022-09-27T18:46:56.007Z,81.74
2022-09-27T18:49:26.343Z,81.75
2022-09-27T18:51:55.218Z,81.95
2022-09-27T18:54:22.673Z,81.98
2022-09-27T18:56:50.586Z,81.94
2022-09-27T18:59:17.627Z,81.92
2022-09-27T19:01:47.507Z,81.96
2022-09-27T19:04:21.556Z,82.05
2022-09-27T19:06:51.465Z,81.77
2022-09-27T19:09:18.457Z,82.10
2022-09-27T19:11:45.245Z,81.77
2022-09-27T19:14:17.627Z,82.10
2022-09-27T19:16:47.081Z,82.13
2022-09-27T19:19:17.010Z,81.81
2022-09-27T19:21:43.972Z,81.81
2022-09-27T19:24:10.819Z,81.77
2022-09-27T19:26:37.468Z,81.88
2022-09-27T19:29:05.143Z,81.66
2022-09-27T19:31:32.229Z,81.72
2022-09-27T19:34:00.353Z,81.54
2022-09-27T19:36:27.965Z,81.63
2022-09-27T19:38:56.441Z,81.68
2022-09-27T19:41:23.064Z,81.52
2022-09-27T19:43:53.789Z,81.84
2022-09-27T19:46:21.749Z,81.44
2022-09-27T19:48:50.083Z,81.59
2022-09-27T19:51:19.441Z,81.53
2022-09-27T19:53:46.222Z,81.63
2022-09-27T19:56:13.376Z,81.44
2022-09-27T19:58:41.525Z,81.55
2022-09-27T20:01:11.469Z,81.33
2022-09-27T20:03:40.365Z,81.41
2022-09-27T20:06:10.253Z,81.18
2022-09-27T20:08:37.438Z,81.24
2022-09-27T20:11:07.109Z,80.97
2022-09-27T20:13:35.057Z,81.34
2022-09-27T20:16:13.194Z,81.19
2022-09-27T20:18:42.332Z,80.93
2022-09-27T20:21:08.967Z,80.91
2022-09-27T20:23:36.486Z,80.85
2022-09-27T20:26:08.351Z,81.10
2022-09-27T20:28:46.740Z,81.01
2022-09-27T20:31:16.191Z,80.82
2022-09-27T20:33:55.255Z,80.76
2022-09-27T20:36:36.793Z,80.93
2022-09-27T20:39:11.571Z,80.89
2022-09-27T20:41:46.405Z,80.55
2022-09-27T20:44:15.538Z,80.46
2022-09-27T20:46:46.473Z,80.42
2022-09-27T20:49:16.496Z,80.57
2022-09-27T20:51:44.907Z,80.60
2022-09-27T20:54:12.981Z,80.19
2022-09-27T20:56:42.483Z,80.35
2022-09-27T20:59:23.085Z,80.25
2022-09-27T21:01:51.804Z,80.39
2022-09-27T21:04:19.888Z,79.99
2022-09-27T21:06:47.046Z,80.27
2022-09-27T21:09:19.135Z,80.20
2022-09-27T21:11:51.932Z,80.44
2022-09-27T21:14:18.878Z,80.04
2022-09-27T21:16:45.893Z,79.96
2022-09-27T21:19:13.062Z,80.03
2022-09-27T21:21:39.720Z,80.17
2022-09-27T21:24:06.469Z,80.08
2022-09-27T21:26:33.757Z,80.28
2022-09-27T21:29:02.531Z,79.99
2022-09-27T21:31:32.069Z,80.14
2022-09-27T21:34:01.469Z,79.97
2022-09-27T21:36:30.247Z,80.21
2022-09-27T21:38:57.386Z,79.97
2022-09-27T21:41:25.694Z,80.03
2022-09-27T21:43:53.032Z,80.10
2022-09-27T21:46:24.759Z,79.98
2022-09-27T21:48:57.469Z,79.78
2022-09-27T21:51:29.739Z,79.66
2022-09-27T21:53:58.825Z,79.92
2022-09-27T21:56:27.826Z,79.81
2022-09-27T21:58:54.509Z,79.82
2022-09-27T22:01:23.809Z,79.72
2022-09-27T22:03:52.414Z,79.80
2022-09-27T22:06:21.269Z,79.95
2022-09-27T22:08:49.135Z,79.89
2022-09-27T22:11:18.611Z,80.09
2022-09-27T22:13:45.343Z,80.14
2022-09-27T22:16:14.713Z,80.06
2022-09-27T22:18:46.399Z,80.07
2022-09-27T22:21:15.838Z,79.87
2022-09-27T22:23:43.011Z,80.02
2022-09-27T22:26:15.617Z,79.91
2022-09-27T22:28:43.630Z,80.02
2022-09-27T22:31:11.710Z,79.95
2022-09-27T22:33:38.718Z,80.02
2022-09-27T22:36:05.601Z,79.88
2022-09-27T22:38:32.635Z,80.13
2022-09-27T22:41:01.319Z,80.14
2022-09-27T22:43:29.372Z,79.91
2022-09-27T22:45:57.034Z,80.25
2022-09-27T22:48:23.678Z,80.07
2022-09-27T22:50:50.331Z,79.98
2022-09-27T22:53:17.191Z,80.15
2022-09-27T22:55:43.787Z,79.86
2022-09-27T22:58:10.394Z,79.85
2022-09-27T23:00:38.772Z,79.88
2022-09-27T23:03:05.417Z,79.93
2022-09-27T23:05:31.987Z,79.91
2022-09-27T23:07:58.606Z,80.06
2022-09-27T23:10:25.331Z,79.94
2022-09-27T23:12:55.012Z,79.97
2022-09-27T23:15:21.665Z,80.03
2022-09-27T23:17:51.579Z,79.89
2022-09-27T23:20:18.945Z,80.02
2022-09-27T23:22:45.591Z,80.00
2022-09-27T23:25:12.256Z,79.80
2022-09-27T23:27:42.055Z,79.98
2022-09-27T23:30:10.057Z,80.12
2022-09-27T23:32:37.160Z,79.88
2022-09-27T23:35:04.038Z,80.12
2022-09-27T23:37:30.675Z,80.00
2022-09-27T23:39:57.467Z,79.98
2022-09-27T23:42:24.134Z,80.12
2022-09-27T23:44:53.138Z,80.29
2022-09-27T23:47:19.827Z,80.09
2022-09-27T23:49:46.427Z,80.24
2022-09-27T23:52:13.506Z,79.92
2022-09-27T23:54:40.184Z,80.00
2022-09-27T23:57:06.906Z,80.09
2022-09-27T23:59:33.511Z,80.25
