createdAt,value
2022-11-17T00:01:14.799Z,100521.41
2022-11-17T00:03:41.194Z,100516.31
2022-11-17T00:06:07.625Z,100511.09
2022-11-17T00:08:34.098Z,100522.97
2022-11-17T00:11:01.413Z,100519.38
2022-11-17T00:13:46.555Z,100522.47
2022-11-17T00:16:13.883Z,100523.31
2022-11-17T00:18:58.681Z,100521.63
2022-11-17T00:21:27.085Z,100513.47
2022-11-17T00:23:53.758Z,100506.34
2022-11-17T00:26:21.475Z,100514.47
2022-11-17T00:28:51.558Z,100500.91
2022-11-17T00:31:36.733Z,100518.03
2022-11-17T00:34:05.945Z,100518.22
2022-11-17T00:36:33.727Z,100516.53
2022-11-17T00:39:00.190Z,100515.69
2022-11-17T00:41:26.747Z,100523.00
2022-11-17T00:43:53.251Z,100527.38
2022-11-17T00:46:19.667Z,100519.06
2022-11-17T00:48:46.171Z,100530.09
2022-11-17T00:51:12.646Z,100514.66
2022-11-17T00:53:39.098Z,100520.94
2022-11-17T00:56:05.816Z,100508.41
2022-11-17T00:58:32.275Z,100512.47
2022-11-17T01:00:58.747Z,100513.13
2022-11-17T01:03:25.175Z,100518.41
2022-11-17T01:05:51.595Z,100517.72
2022-11-17T01:08:18.007Z,100510.59
2022-11-17T01:10:44.478Z,100504.50
2022-11-17T01:13:11.011Z,100499.25
2022-11-17T01:15:37.527Z,100507.41
2022-11-17T01:18:03.962Z,100504.69
2022-11-17T01:20:30.450Z,100501.31
2022-11-17T01:22:56.846Z,100493.84
2022-11-17T01:25:23.315Z,100501.97
2022-11-17T01:27:49.725Z,100509.09
2022-11-17T01:30:18.246Z,100490.94
2022-11-17T01:32:44.721Z,100487.78
2022-11-17T01:35:11.246Z,100485.22
2022-11-17T01:37:37.788Z,100481.66
2022-11-17T01:40:04.673Z,100481.50
2022-11-17T01:42:31.527Z,100479.63
2022-11-17T01:45:05.056Z,100473.38
2022-11-17T01:47:34.962Z,100466.72
2022-11-17T01:50:06.033Z,100474.22
2022-11-17T01:52:34.834Z,100476.56
2022-11-17T01:55:02.650Z,100467.09
2022-11-17T01:57:33.078Z,100463.72
2022-11-17T02:00:02.784Z,100453.19
2022-11-17T02:02:29.291Z,100444.91
2022-11-17T02:05:34.486Z,100457.13
2022-11-17T02:08:02.117Z,100463.91
2022-11-17T02:10:30.325Z,100452.03
2022-11-17T02:12:57.183Z,100463.22
2022-11-17T02:15:23.815Z,100456.25
2022-11-17T02:17:50.805Z,100463.41
2022-11-17T02:20:23.262Z,100465.25
2022-11-17T02:22:52.874Z,100453.19
2022-11-17T02:25:31.708Z,100465.91
2022-11-17T02:28:01.155Z,100448.13
2022-11-17T02:30:30.378Z,100465.41
2022-11-17T02:33:04.706Z,100453.41
2022-11-17T02:35:54.655Z,100446.47
2022-11-17T02:38:31.559Z,100442.91
2022-11-17T02:41:09.063Z,100440.53
2022-11-17T02:44:00.389Z,100437.00
2022-11-17T02:46:28.894Z,100439.19
2022-11-17T02:48:58.390Z,100451.75
2022-11-17T02:51:24.929Z,100449.03
2022-11-17T02:53:53.289Z,100450.72
2022-11-17T02:56:19.799Z,100438.34
2022-11-17T02:58:48.831Z,100432.09
2022-11-17T03:01:34.107Z,100439.88
2022-11-17T03:04:07.968Z,100432.78
2022-11-17T03:06:41.575Z,100437.53
2022-11-17T03:09:17.141Z,100435.84
2022-11-17T03:12:10.126Z,100426.88
2022-11-17T03:14:48.114Z,100426.03
2022-11-17T03:17:19.270Z,100423.31
2022-11-17T03:19:47.857Z,100420.59
2022-11-17T03:22:23.562Z,100421.44
2022-11-17T03:24:55.715Z,100411.44
2022-11-17T03:27:25.355Z,100417.53
2022-11-17T03:29:54.413Z,100430.06
2022-11-17T03:32:22.638Z,100427.69
2022-11-17T03:34:52.090Z,100422.25
2022-11-17T03:37:19.552Z,100428.34
2022-11-17T03:39:49.738Z,100427.34
2022-11-17T03:42:16.118Z,100420.06
2022-11-17T03:44:45.660Z,100418.38
2022-11-17T03:47:13.301Z,100427.34
2022-11-17T03:49:39.713Z,100417.88
2022-11-17T03:52:06.439Z,100407.38
2022-11-17T03:54:33.603Z,100408.56
2022-11-17T03:57:07.422Z,100403.50
2022-11-17T03:59:43.800Z,100396.22
2022-11-17T04:02:20.190Z,100391.16
2022-11-17T04:05:05.533Z,100395.53
2022-11-17T04:07:32.529Z,100394.34
2022-11-17T04:09:59.063Z,100403.13
2022-11-17T04:12:44.290Z,100409.06
2022-11-17T04:15:29.669Z,100387.38
2022-11-17T04:17:56.727Z,100385.00
2022-11-17T04:20:23.593Z,100384.16
2022-11-17T04:23:10.299Z,100387.91
2022-11-17T04:25:59.851Z,100384.16
2022-11-17T04:28:39.224Z,100396.22
2022-11-17T04:31:13.328Z,100385.72
2022-11-17T04:33:44.225Z,100388.78
2022-11-17T04:36:11.695Z,100379.16
2022-11-17T04:38:41.001Z,100381.03
2022-11-17T04:41:27.035Z,100373.03
2022-11-17T04:43:53.550Z,100374.72
2022-11-17T04:46:20.942Z,100377.28
2022-11-17T04:48:47.866Z,100374.72
2022-11-17T04:51:15.267Z,100395.56
2022-11-17T04:53:42.468Z,100383.88
2022-11-17T04:56:08.942Z,100384.06
2022-11-17T04:58:35.878Z,100380.50
2022-11-17T05:01:15.823Z,100379.16
2022-11-17T05:03:43.870Z,100378.13
2022-11-17T05:06:11.554Z,100377.09
2022-11-17T05:08:38.922Z,100366.25
2022-11-17T05:11:24.703Z,100357.47
2022-11-17T05:13:51.782Z,100378.13
2022-11-17T05:16:40.291Z,100364.91
2022-11-17T05:19:11.262Z,100372.22
2022-11-17T05:21:38.109Z,100378.47
2022-11-17T05:24:04.650Z,100362.41
2022-11-17T05:26:32.562Z,100361.38
2022-11-17T05:29:00.100Z,100362.22
2022-11-17T05:31:27.343Z,100365.94
2022-11-17T05:33:54.054Z,100361.38
2022-11-17T05:36:21.009Z,100350.72
2022-11-17T05:38:47.901Z,100350.88
2022-11-17T05:41:14.933Z,100356.13
2022-11-17T05:43:41.484Z,100362.56
2022-11-17T05:46:08.150Z,100360.06
2022-11-17T05:48:34.853Z,100349.41
2022-11-17T05:51:01.797Z,100344.81
2022-11-17T05:53:29.025Z,100348.19
2022-11-17T05:56:07.715Z,100344.31
2022-11-17T05:58:36.525Z,100344.97
2022-11-17T06:01:04.008Z,100346.00
2022-11-17T06:03:34.061Z,100347.19
2022-11-17T06:06:00.746Z,100342.78
2022-11-17T06:08:29.148Z,100334.84
2022-11-17T06:10:55.862Z,100336.03
2022-11-17T06:13:26.733Z,100344.50
2022-11-17T06:15:54.789Z,100330.13
2022-11-17T06:18:24.505Z,100331.97
2022-11-17T06:20:53.540Z,100333.00
2022-11-17T06:23:22.109Z,100315.91
2022-11-17T06:25:49.225Z,100306.94
2022-11-17T06:28:18.414Z,100323.00
2022-11-17T06:30:44.992Z,100318.44
2022-11-17T06:33:13.849Z,100304.06
2022-11-17T06:35:40.615Z,100314.88
2022-11-17T06:38:07.141Z,100324.72
2022-11-17T06:40:33.667Z,100322.84
2022-11-17T06:43:12.457Z,100310.31
2022-11-17T06:45:40.722Z,100317.59
2022-11-17T06:48:08.119Z,100298.81
2022-11-17T06:50:35.088Z,100308.81
2022-11-17T06:53:02.829Z,100305.91
2022-11-17T06:55:29.723Z,100317.78
2022-11-17T06:58:00.499Z,100313.38
2022-11-17T07:00:27.407Z,100302.56
2022-11-17T07:02:58.757Z,100328.78
2022-11-17T07:05:25.165Z,100312.88
2022-11-17T07:07:51.610Z,100317.28
2022-11-17T07:10:18.066Z,100322.50
2022-11-17T07:12:45.882Z,100316.94
2022-11-17T07:15:12.274Z,100313.53
2022-11-17T07:17:38.780Z,100315.59
2022-11-17T07:20:06.031Z,100312.19
2022-11-17T07:22:32.686Z,100317.63
2022-11-17T07:24:59.123Z,100329.28
2022-11-17T07:27:25.601Z,100313.91
2022-11-17T07:29:51.996Z,100293.75
2022-11-17T07:32:18.465Z,100308.13
2022-11-17T07:34:44.938Z,100310.19
2022-11-17T07:37:11.432Z,100298.50
2022-11-17T07:39:37.879Z,100303.91
2022-11-17T07:42:04.482Z,100288.50
2022-11-17T07:44:30.953Z,100309.34
2022-11-17T07:46:57.415Z,100295.78
2022-11-17T07:49:23.949Z,100293.94
2022-11-17T07:51:50.406Z,100301.38
2022-11-17T07:54:16.938Z,100274.47
2022-11-17T07:56:43.528Z,100295.97
2022-11-17T07:59:10.018Z,100296.50
2022-11-17T08:01:36.473Z,100289.41
2022-11-17T08:04:03.012Z,100301.41
2022-11-17T08:06:29.557Z,100292.44
2022-11-17T08:08:56.202Z,100314.09
2022-11-17T08:11:23.203Z,100298.38
2022-11-17T08:13:50.801Z,100310.25
2022-11-17T08:16:17.288Z,100305.84
2022-11-17T08:18:48.841Z,100299.25
2022-11-17T08:21:18.850Z,100312.78
2022-11-17T08:23:45.410Z,100311.78
2022-11-17T08:26:12.013Z,100318.03
2022-11-17T08:28:38.940Z,100312.63
2022-11-17T08:31:06.417Z,100315.66
2022-11-17T08:33:33.069Z,100310.72
2022-11-17T08:36:00.442Z,100318.63
2022-11-17T08:38:30.111Z,100333.34
2022-11-17T08:41:01.778Z,100316.94
2022-11-17T08:43:28.389Z,100307.28
2022-11-17T08:45:54.969Z,100309.50
2022-11-17T08:48:21.798Z,100318.31
2022-11-17T08:50:48.713Z,100316.78
2022-11-17T08:53:16.311Z,100313.25
2022-11-17T08:55:42.926Z,100309.03
2022-11-17T08:58:10.010Z,100309.88
2022-11-17T09:00:36.653Z,100305.13
2022-11-17T09:03:07.441Z,100314.94
2022-11-17T09:05:36.607Z,100311.38
2022-11-17T09:08:29.745Z,100315.44
2022-11-17T09:10:51.618Z,100294.81
2022-11-17T09:13:18.866Z,100300.41
2022-11-17T09:15:45.553Z,100300.41
2022-11-17T09:18:12.026Z,100299.56
2022-11-17T09:20:44.249Z,100293.28
2022-11-17T09:23:12.102Z,100292.31
2022-11-17T09:25:38.522Z,100296.50
2022-11-17T09:28:05.113Z,100296.88
2022-11-17T09:30:31.542Z,100291.59
2022-11-17T09:32:58.072Z,100293.47
2022-11-17T09:35:24.548Z,100305.31
2022-11-17T09:37:50.944Z,100281.31
2022-11-17T09:40:18.905Z,100295.03
2022-11-17T09:42:45.844Z,100319.38
2022-11-17T09:45:19.770Z,100295.19
2022-11-17T09:47:49.219Z,100298.72
2022-11-17T09:50:15.573Z,100305.66
2022-11-17T09:52:58.431Z,100309.41
2022-11-17T09:55:34.236Z,100301.81
2022-11-17T09:58:00.930Z,100291.97
2022-11-17T10:00:27.650Z,100304.66
2022-11-17T10:02:55.561Z,100309.59
2022-11-17T10:05:28.255Z,100319.03
2022-11-17T10:07:56.225Z,100288.41
2022-11-17T10:10:29.670Z,100291.50
2022-11-17T10:12:58.011Z,100289.78
2022-11-17T10:15:28.311Z,100295.69
2022-11-17T10:17:54.752Z,100300.13
2022-11-17T10:20:21.305Z,100294.84
2022-11-17T10:22:48.230Z,100284.22
2022-11-17T10:25:40.942Z,100287.75
2022-11-17T10:28:08.691Z,100301.28
2022-11-17T10:30:35.616Z,100299.41
2022-11-17T10:33:02.420Z,100307.53
2022-11-17T10:35:33.856Z,100277.28
2022-11-17T10:38:00.271Z,100276.25
2022-11-17T10:40:29.714Z,100277.28
2022-11-17T10:43:11.588Z,100270.84
2022-11-17T10:45:43.720Z,100262.56
2022-11-17T10:48:18.782Z,100262.56
2022-11-17T10:50:52.141Z,100264.44
2022-11-17T10:53:38.132Z,100238.22
2022-11-17T10:56:25.963Z,100251.91
2022-11-17T10:58:55.633Z,100269.00
2022-11-17T11:01:29.311Z,100271.72
2022-11-17T11:03:55.858Z,100258.34
2022-11-17T11:06:24.509Z,100245.00
2022-11-17T11:08:57.003Z,100245.00
2022-11-17T11:11:36.987Z,100250.22
2022-11-17T11:14:15.810Z,100251.06
2022-11-17T11:16:47.872Z,100247.69
2022-11-17T11:19:15.731Z,100250.56
2022-11-17T11:22:00.754Z,100238.91
2022-11-17T11:24:34.809Z,100234.50
2022-11-17T11:27:24.587Z,100233.16
2022-11-17T11:30:05.496Z,100246.69
2022-11-17T11:32:36.887Z,100233.16
2022-11-17T11:35:17.434Z,100242.31
2022-11-17T11:37:51.786Z,100238.75
2022-11-17T11:40:33.378Z,100240.44
2022-11-17T11:43:18.577Z,100236.88
2022-11-17T11:46:00.949Z,100239.59
2022-11-17T11:48:28.198Z,100235.38
2022-11-17T11:50:56.598Z,100250.75
2022-11-17T11:53:29.602Z,100225.56
2022-11-17T11:56:07.559Z,100222.22
2022-11-17T11:58:34.683Z,100222.22
2022-11-17T12:01:08.479Z,100211.72
2022-11-17T12:03:36.767Z,100204.88
2022-11-17T12:06:36.783Z,100199.06
2022-11-17T12:09:21.794Z,100195.19
2022-11-17T12:12:00.967Z,100199.03
2022-11-17T12:14:35.357Z,100201.84
2022-11-17T12:17:14.040Z,100195.72
2022-11-17T12:19:54.628Z,100193.97
2022-11-17T12:22:30.282Z,100184.31
2022-11-17T12:24:58.434Z,100190.66
2022-11-17T12:27:32.594Z,100191.81
2022-11-17T12:29:59.172Z,100194.03
2022-11-17T12:32:43.973Z,100197.03
2022-11-17T12:35:26.990Z,100190.88
2022-11-17T12:38:12.378Z,100185.06
2022-11-17T12:40:38.784Z,100194.38
2022-11-17T12:43:14.623Z,100189.44
2022-11-17T12:45:53.386Z,100184.94
2022-11-17T12:48:33.444Z,100189.25
2022-11-17T12:51:04.817Z,100191.88
2022-11-17T12:53:38.617Z,100190.88
2022-11-17T12:56:23.605Z,100190.81
2022-11-17T12:59:05.295Z,100199.38
2022-11-17T13:01:41.032Z,100198.19
2022-11-17T13:04:10.932Z,100191.72
2022-11-17T13:06:37.590Z,100200.19
2022-11-17T13:09:13.745Z,100197.06
2022-11-17T13:11:40.293Z,100198.38
2022-11-17T13:14:11.861Z,100180.88
2022-11-17T13:16:44.390Z,100189.31
2022-11-17T13:19:43.109Z,100200.84
2022-11-17T13:22:13.726Z,100184.00
2022-11-17T13:24:41.289Z,100191.97
2022-11-17T13:27:18.446Z,100185.50
2022-11-17T13:29:44.917Z,100185.31
2022-11-17T13:32:12.533Z,100180.53
2022-11-17T13:35:05.303Z,100185.13
2022-11-17T13:37:31.811Z,100190.56
2022-11-17T13:39:58.237Z,100187.00
2022-11-17T13:42:26.230Z,100183.44
2022-11-17T13:44:57.218Z,100185.75
2022-11-17T13:47:45.413Z,100174.91
2022-11-17T13:50:21.858Z,100169.47
2022-11-17T13:52:53.726Z,100184.75
2022-11-17T13:55:21.809Z,100180.16
2022-11-17T13:57:54.137Z,100183.72
2022-11-17T14:00:20.791Z,100179.97
2022-11-17T14:02:54.780Z,100179.97
2022-11-17T14:05:23.156Z,100188.13
2022-11-17T14:07:50.246Z,100180.81
2022-11-17T14:10:22.648Z,100187.06
2022-11-17T14:12:53.725Z,100177.94
2022-11-17T14:15:20.146Z,100191.50
2022-11-17T14:17:50.700Z,100188.78
2022-11-17T14:20:19.470Z,100191.09
2022-11-17T14:23:01.685Z,100184.66
2022-11-17T14:25:34.297Z,100189.25
2022-11-17T14:28:00.815Z,100188.22
2022-11-17T14:30:27.341Z,100183.81
2022-11-17T14:32:56.020Z,100186.53
2022-11-17T14:35:26.190Z,100186.53
2022-11-17T14:37:52.586Z,100181.94
2022-11-17T14:40:19.038Z,100190.25
2022-11-17T14:42:45.500Z,100190.25
2022-11-17T14:45:13.301Z,100195.06
2022-11-17T14:47:40.142Z,100194.22
2022-11-17T14:50:07.641Z,100198.59
2022-11-17T14:52:34.059Z,100198.59
2022-11-17T14:55:00.950Z,100188.78
2022-11-17T14:57:27.404Z,100189.63
2022-11-17T14:59:53.872Z,100198.59
2022-11-17T15:02:20.339Z,100196.94
2022-11-17T15:04:51.339Z,100188.94
2022-11-17T15:07:18.184Z,100189.78
2022-11-17T15:09:44.749Z,100196.25
2022-11-17T15:12:11.136Z,100196.25
2022-11-17T15:14:37.586Z,100183.53
2022-11-17T15:17:04.038Z,100179.13
2022-11-17T15:19:30.415Z,100184.56
2022-11-17T15:21:57.557Z,100183.72
2022-11-17T15:24:24.001Z,100186.25
2022-11-17T15:26:50.517Z,100168.06
2022-11-17T15:29:17.268Z,100179.97
2022-11-17T15:31:44.010Z,100174.53
2022-11-17T15:34:13.350Z,100180.81
2022-11-17T15:36:43.501Z,100175.56
2022-11-17T15:39:10.763Z,100175.38
2022-11-17T15:41:37.202Z,100177.25
2022-11-17T15:44:03.826Z,100177.25
2022-11-17T15:46:30.238Z,100177.25
2022-11-17T15:48:56.714Z,100169.78
2022-11-17T15:51:24.473Z,100169.94
2022-11-17T15:53:51.593Z,100168.28
2022-11-17T15:56:22.310Z,100174.53
2022-11-17T15:58:49.374Z,100174.53
2022-11-17T16:01:17.209Z,100177.25
2022-11-17T16:03:44.827Z,100172.66
2022-11-17T16:06:11.934Z,100164.72
2022-11-17T16:08:38.866Z,100168.06
2022-11-17T16:11:05.589Z,100168.94
2022-11-17T16:13:32.100Z,100161.81
2022-11-17T16:15:58.706Z,100165.34
2022-11-17T16:18:25.245Z,100158.09
2022-11-17T16:20:51.850Z,100159.75
2022-11-17T16:23:18.445Z,100160.78
2022-11-17T16:25:48.452Z,100161.44
2022-11-17T16:28:14.998Z,100161.63
2022-11-17T16:30:41.466Z,100153.50
2022-11-17T16:33:12.529Z,100159.75
2022-11-17T16:35:40.474Z,100147.22
2022-11-17T16:38:12.761Z,100148.91
2022-11-17T16:40:40.208Z,100150.19
2022-11-17T16:43:06.971Z,100150.38
2022-11-17T16:45:40.449Z,100142.06
2022-11-17T16:48:08.137Z,100147.13
2022-11-17T16:50:36.151Z,100146.91
2022-11-17T16:53:02.790Z,100141.13
2022-11-17T16:55:29.251Z,100144.25
2022-11-17T16:57:55.648Z,100142.41
2022-11-17T17:00:22.179Z,100143.06
2022-11-17T17:02:49.770Z,100135.56
2022-11-17T17:05:16.414Z,100141.19
2022-11-17T17:07:42.906Z,100150.00
2022-11-17T17:10:09.504Z,100143.72
2022-11-17T17:12:35.990Z,100145.19
2022-11-17T17:15:02.503Z,100148.56
2022-11-17T17:17:29.002Z,100141.63
2022-11-17T17:19:55.520Z,100145.84
2022-11-17T17:22:22.147Z,100154.00
2022-11-17T17:24:48.622Z,100149.41
2022-11-17T17:27:15.195Z,100156.53
2022-11-17T17:29:41.653Z,100148.38
2022-11-17T17:32:08.216Z,100156.31
2022-11-17T17:34:34.707Z,100153.81
2022-11-17T17:37:01.218Z,100156.16
2022-11-17T17:39:27.624Z,100153.44
2022-11-17T17:41:54.054Z,100156.16
2022-11-17T17:44:20.760Z,100152.59
2022-11-17T17:46:47.287Z,100160.75
2022-11-17T17:49:14.091Z,100161.75
2022-11-17T17:51:43.189Z,100157.34
2022-11-17T17:54:20.154Z,100160.06
2022-11-17T17:56:47.269Z,100172.81
2022-11-17T17:59:14.066Z,100161.94
2022-11-17T18:01:42.148Z,100158.19
2022-11-17T18:04:14.236Z,100188.06
2022-11-17T18:06:45.947Z,100180.97
2022-11-17T18:09:14.350Z,100172.81
2022-11-17T18:11:45.916Z,100169.25
2022-11-17T18:14:13.286Z,100173.66
2022-11-17T18:16:41.486Z,100174.50
2022-11-17T18:19:08.709Z,100179.94
2022-11-17T18:21:35.637Z,100176.38
2022-11-17T18:24:02.262Z,100176.19
2022-11-17T18:26:33.043Z,100189.78
2022-11-17T18:29:05.074Z,100177.88
2022-11-17T18:31:33.043Z,100176.19
2022-11-17T18:34:02.398Z,100168.06
2022-11-17T18:36:29.478Z,100177.03
2022-11-17T18:38:57.598Z,100178.91
2022-11-17T18:41:24.633Z,100178.06
2022-11-17T18:43:51.172Z,100176.19
2022-11-17T18:46:19.472Z,100177.88
2022-11-17T18:48:47.745Z,100176.00
2022-11-17T18:51:19.879Z,100185.19
2022-11-17T18:53:47.481Z,100177.03
2022-11-17T18:56:15.658Z,100171.41
2022-11-17T18:58:43.028Z,100176.00
2022-11-17T19:01:11.242Z,100177.69
2022-11-17T19:03:38.257Z,100175.16
2022-11-17T19:06:05.928Z,100186.88
2022-11-17T19:08:33.205Z,100189.59
2022-11-17T19:11:05.760Z,100187.69
2022-11-17T19:13:33.431Z,100188.53
2022-11-17T19:16:07.383Z,100183.09
2022-11-17T19:18:33.933Z,100188.53
2022-11-17T19:21:08.484Z,100190.22
2022-11-17T19:23:35.834Z,100186.66
2022-11-17T19:26:02.896Z,100185.81
2022-11-17T19:28:29.332Z,100183.09
2022-11-17T19:31:00.090Z,100173.09
2022-11-17T19:33:28.698Z,100186.66
2022-11-17T19:35:55.134Z,100188.38
2022-11-17T19:38:21.517Z,100188.38
2022-11-17T19:40:48.062Z,100179.34
2022-11-17T19:43:17.786Z,100184.63
2022-11-17T19:45:44.247Z,100195.47
2022-11-17T19:48:10.669Z,100184.78
2022-11-17T19:50:37.082Z,100194.66
2022-11-17T19:53:03.546Z,100180.22
2022-11-17T19:55:30.053Z,100191.72
2022-11-17T19:57:56.526Z,100193.59
2022-11-17T20:00:22.966Z,100194.44
2022-11-17T20:02:49.335Z,100201.75
2022-11-17T20:05:15.862Z,100196.13
2022-11-17T20:07:42.399Z,100199.03
2022-11-17T20:10:08.934Z,100204.25
2022-11-17T20:12:35.425Z,100196.94
2022-11-17T20:15:01.831Z,100200.50
2022-11-17T20:17:28.328Z,100194.22
2022-11-17T20:19:54.761Z,100197.78
2022-11-17T20:22:21.236Z,100199.66
2022-11-17T20:24:47.641Z,100198.84
2022-11-17T20:27:14.017Z,100199.66
2022-11-17T20:29:40.429Z,100196.94
2022-11-17T20:32:06.842Z,100199.66
2022-11-17T20:34:33.328Z,100202.22
2022-11-17T20:36:59.797Z,100198.66
2022-11-17T20:39:26.356Z,100196.78
2022-11-17T20:41:52.810Z,100194.91
2022-11-17T20:44:25.368Z,100198.47
2022-11-17T20:46:52.882Z,100197.63
2022-11-17T20:49:19.308Z,100203.06
2022-11-17T20:51:45.724Z,100196.78
2022-11-17T20:54:13.323Z,100198.47
2022-11-17T20:56:40.776Z,100195.75
2022-11-17T20:59:07.937Z,100191.97
2022-11-17T21:01:34.413Z,100197.41
2022-11-17T21:04:00.905Z,100192.19
2022-11-17T21:06:27.928Z,100188.44
2022-11-17T21:08:54.428Z,100187.59
2022-11-17T21:11:40.512Z,100185.72
2022-11-17T21:14:07.802Z,100196.94
2022-11-17T21:16:36.837Z,100197.63
2022-11-17T21:19:03.897Z,100198.47
2022-11-17T21:21:30.487Z,100198.47
2022-11-17T21:23:56.942Z,100199.31
2022-11-17T21:26:23.872Z,100208.28
2022-11-17T21:28:50.692Z,100208.28
2022-11-17T21:31:18.518Z,100201.81
2022-11-17T21:33:45.215Z,100200.13
2022-11-17T21:36:15.579Z,100202.00
2022-11-17T21:38:42.657Z,100203.69
2022-11-17T21:41:12.814Z,100195.53
2022-11-17T21:43:39.905Z,100203.88
2022-11-17T21:46:08.207Z,100205.78
2022-11-17T21:48:35.498Z,100221.03
2022-11-17T21:51:02.266Z,100202.00
2022-11-17T21:53:28.802Z,100203.06
2022-11-17T21:56:01.860Z,100221.50
2022-11-17T21:58:28.365Z,100216.56
2022-11-17T22:00:55.042Z,100208.06
2022-11-17T22:03:21.842Z,100212.38
2022-11-17T22:05:50.091Z,100216.03
2022-11-17T22:08:18.485Z,100230.84
2022-11-17T22:10:44.906Z,100211.66
2022-11-17T22:13:12.660Z,100224.69
2022-11-17T22:15:39.114Z,100226.78
2022-11-17T22:18:05.606Z,100221.63
2022-11-17T22:20:32.054Z,100231.72
2022-11-17T22:22:58.545Z,100231.59
2022-11-17T22:25:44.112Z,100229.22
2022-11-17T22:28:11.762Z,100244.84
2022-11-17T22:30:38.647Z,100239.16
2022-11-17T22:33:05.053Z,100255.75
2022-11-17T22:35:31.471Z,100253.78
2022-11-17T22:37:57.988Z,100246.34
2022-11-17T22:40:24.457Z,100257.00
2022-11-17T22:42:52.457Z,100252.97
2022-11-17T22:45:19.526Z,100245.53
2022-11-17T22:47:46.268Z,100241.16
2022-11-17T22:50:12.892Z,100239.44
2022-11-17T22:52:39.457Z,100254.69
2022-11-17T22:55:06.032Z,100245.25
2022-11-17T22:57:32.486Z,100241.38
2022-11-17T22:59:58.923Z,100236.13
2022-11-17T23:02:25.321Z,100241.75
2022-11-17T23:04:51.703Z,100245.44
2022-11-17T23:07:18.195Z,100243.28
2022-11-17T23:09:44.761Z,100239.91
2022-11-17T23:12:11.255Z,100240.94
2022-11-17T23:14:37.798Z,100245.34
2022-11-17T23:17:04.231Z,100249.25
2022-11-17T23:19:30.641Z,100256.72
2022-11-17T23:21:57.106Z,100266.72
2022-11-17T23:24:23.501Z,100261.63
2022-11-17T23:26:49.898Z,100265.38
2022-11-17T23:29:16.446Z,100276.03
2022-11-17T23:31:43.078Z,100276.38
2022-11-17T23:34:10.471Z,100266.75
2022-11-17T23:36:36.834Z,100274.19
2022-11-17T23:39:03.235Z,100273.53
2022-11-17T23:41:29.876Z,100282.19
2022-11-17T23:43:56.323Z,100288.81
2022-11-17T23:46:23.757Z,100285.25
2022-11-17T23:48:50.448Z,100286.28
2022-11-17T23:51:24.208Z,100279.00
2022-11-17T23:53:51.029Z,100277.78
2022-11-17T23:56:18.923Z,100274.91
2022-11-17T23:58:45.349Z,100274.06
