createdAt,value
2022-08-03T00:01:53.122Z,79.73
2022-08-03T00:04:19.851Z,79.82
2022-08-03T00:06:46.611Z,79.89
2022-08-03T00:09:13.355Z,79.92
2022-08-03T00:11:40.377Z,80.06
2022-08-03T00:14:07.968Z,80.04
2022-08-03T00:16:34.693Z,80.04
2022-08-03T00:19:02.508Z,80.17
2022-08-03T00:21:29.346Z,80.23
2022-08-03T00:23:56.857Z,80.15
2022-08-03T00:26:23.667Z,80.41
2022-08-03T00:28:50.565Z,80.46
2022-08-03T00:31:24.240Z,80.54
2022-08-03T00:34:04.497Z,80.59
2022-08-03T00:36:31.269Z,80.66
2022-08-03T00:38:58.011Z,80.57
2022-08-03T00:41:24.860Z,80.64
2022-08-03T00:43:51.725Z,80.68
2022-08-03T00:46:21.910Z,80.77
2022-08-03T00:48:52.607Z,80.64
2022-08-03T00:51:23.461Z,80.76
2022-08-03T00:53:50.672Z,80.92
2022-08-03T00:56:17.739Z,80.73
2022-08-03T00:58:46.148Z,80.79
2022-08-03T01:01:14.083Z,80.99
2022-08-03T01:03:41.690Z,80.99
2022-08-03T01:06:17.832Z,81.07
2022-08-03T01:08:44.416Z,81.10
2022-08-03T01:12:01.205Z,81.38
2022-08-03T01:14:39.438Z,81.39
2022-08-03T01:17:19.811Z,81.55
2022-08-03T01:19:55.765Z,81.04
2022-08-03T01:22:53.436Z,81.28
2022-08-03T01:25:32.767Z,81.42
2022-08-03T01:28:03.505Z,81.53
2022-08-03T01:30:33.511Z,81.54
2022-08-03T01:33:07.653Z,81.72
2022-08-03T01:35:51.918Z,81.53
2022-08-03T01:38:28.312Z,81.51
2022-08-03T01:40:56.564Z,81.69
2022-08-03T01:44:27.698Z,81.86
2022-08-03T01:46:16.486Z,81.94
2022-08-03T01:48:45.911Z,82.01
2022-08-03T01:51:15.258Z,82.09
2022-08-03T01:53:42.754Z,81.95
2022-08-03T01:56:12.864Z,82.02
2022-08-03T01:58:41.705Z,82.04
2022-08-03T02:01:09.678Z,82.17
2022-08-03T02:04:00.005Z,82.32
2022-08-03T02:07:01.375Z,82.37
2022-08-03T02:09:21.564Z,82.39
2022-08-03T02:11:51.020Z,82.55
2022-08-03T02:14:20.918Z,82.26
2022-08-03T02:16:49.277Z,82.68
2022-08-03T02:19:17.671Z,82.45
2022-08-03T02:21:57.305Z,82.72
2022-08-03T02:24:30.356Z,82.85
2022-08-03T02:26:59.930Z,82.73
2022-08-03T02:29:39.069Z,82.67
2022-08-03T02:32:16.539Z,83.05
2022-08-03T02:34:47.326Z,82.52
2022-08-03T02:37:17.565Z,82.74
2022-08-03T02:39:46.311Z,82.85
2022-08-03T02:42:16.072Z,82.79
2022-08-03T02:44:47.884Z,82.96
2022-08-03T02:47:16.588Z,82.85
2022-08-03T02:49:51.478Z,82.88
2022-08-03T02:52:22.772Z,82.88
2022-08-03T02:54:53.395Z,83.03
2022-08-03T02:57:22.728Z,83.38
2022-08-03T02:59:51.752Z,82.97
2022-08-03T03:02:20.074Z,83.39
2022-08-03T03:04:54.975Z,83.32
2022-08-03T03:07:52.053Z,83.42
2022-08-03T03:10:25.835Z,83.38
2022-08-03T03:12:57.721Z,83.26
2022-08-03T03:15:27.339Z,83.45
2022-08-03T03:17:55.118Z,83.54
2022-08-03T03:20:29.281Z,83.55
2022-08-03T03:23:01.225Z,83.61
2022-08-03T03:25:31.293Z,83.74
2022-08-03T03:28:00.025Z,83.55
2022-08-03T03:30:28.411Z,83.71
2022-08-03T03:32:55.285Z,83.54
2022-08-03T03:35:22.421Z,83.87
2022-08-03T03:37:49.163Z,83.70
2022-08-03T03:40:16.074Z,83.58
2022-08-03T03:42:43.172Z,83.81
2022-08-03T03:45:11.596Z,83.90
2022-08-03T03:47:38.480Z,84.06
2022-08-03T03:50:06.592Z,83.93
2022-08-03T03:52:33.865Z,83.96
2022-08-03T03:55:01.497Z,84.06
2022-08-03T03:57:29.601Z,84.07
2022-08-03T03:59:56.567Z,84.13
2022-08-03T04:02:23.630Z,84.15
2022-08-03T04:05:09.653Z,84.31
2022-08-03T04:08:27.072Z,84.21
2022-08-03T04:10:58.936Z,84.28
2022-08-03T04:13:36.442Z,84.47
2022-08-03T04:16:04.692Z,84.63
2022-08-03T04:18:34.627Z,84.47
2022-08-03T04:21:05.453Z,84.71
2022-08-03T04:23:35.446Z,84.85
2022-08-03T04:26:05.891Z,85.09
2022-08-03T04:28:34.242Z,85.20
2022-08-03T04:31:03.911Z,85.08
2022-08-03T04:33:36.576Z,85.37
2022-08-03T04:36:06.775Z,85.23
2022-08-03T04:38:40.084Z,85.27
2022-08-03T04:41:08.842Z,85.39
2022-08-03T04:43:40.088Z,85.36
2022-08-03T04:46:08.445Z,85.55
2022-08-03T04:48:36.949Z,85.52
2022-08-03T04:51:04.171Z,85.63
2022-08-03T04:53:31.181Z,85.68
2022-08-03T04:56:06.966Z,85.80
2022-08-03T04:58:33.707Z,85.73
2022-08-03T05:01:00.614Z,85.87
2022-08-03T05:03:27.490Z,85.82
2022-08-03T05:06:01.619Z,85.80
2022-08-03T05:08:33.354Z,85.93
2022-08-03T05:11:00.554Z,85.93
2022-08-03T05:13:27.475Z,85.72
2022-08-03T05:15:54.197Z,85.85
2022-08-03T05:18:21.038Z,85.82
2022-08-03T05:20:47.829Z,85.75
2022-08-03T05:23:14.778Z,85.55
2022-08-03T05:25:46.124Z,85.20
2022-08-03T05:28:17.051Z,84.95
2022-08-03T05:30:44.149Z,84.85
2022-08-03T05:33:11.001Z,84.60
2022-08-03T05:35:57.301Z,84.31
2022-08-03T05:38:28.587Z,83.68
2022-08-03T05:41:21.756Z,83.37
2022-08-03T05:43:54.505Z,83.24
2022-08-03T05:46:22.791Z,83.68
2022-08-03T05:48:50.221Z,83.66
2022-08-03T05:51:17.184Z,84.06
2022-08-03T05:53:44.631Z,83.81
2022-08-03T05:56:14.698Z,83.71
2022-08-03T05:58:43.984Z,83.56
2022-08-03T06:01:11.182Z,83.19
2022-08-03T06:03:38.059Z,83.06
2022-08-03T06:06:04.941Z,82.75
2022-08-03T06:08:31.739Z,82.30
2022-08-03T06:10:58.631Z,81.74
2022-08-03T06:13:25.379Z,81.41
2022-08-03T06:15:52.124Z,80.82
2022-08-03T06:18:19.479Z,80.26
2022-08-03T06:20:47.233Z,79.51
2022-08-03T06:23:17.892Z,78.87
2022-08-03T06:25:45.659Z,78.94
2022-08-03T06:28:52.658Z,78.70
2022-08-03T06:31:06.557Z,77.88
2022-08-03T06:33:48.535Z,77.74
2022-08-03T06:36:20.888Z,76.83
2022-08-03T06:38:47.706Z,76.87
2022-08-03T06:41:15.603Z,76.39
2022-08-03T06:44:03.051Z,76.06
2022-08-03T06:46:29.569Z,76.11
2022-08-03T06:48:56.388Z,76.34
2022-08-03T06:51:23.334Z,76.12
2022-08-03T06:54:10.418Z,76.42
2022-08-03T06:56:37.667Z,76.26
2022-08-03T06:59:05.279Z,76.04
2022-08-03T07:01:32.964Z,76.14
2022-08-03T07:04:00.753Z,75.65
2022-08-03T07:06:27.579Z,75.02
2022-08-03T07:08:58.971Z,74.60
2022-08-03T07:11:27.990Z,73.98
2022-08-03T07:13:54.708Z,73.59
2022-08-03T07:16:21.900Z,73.81
2022-08-03T07:18:49.097Z,73.47
2022-08-03T07:21:16.467Z,73.10
2022-08-03T07:23:43.282Z,72.82
2022-08-03T07:26:10.129Z,72.77
2022-08-03T07:28:37.125Z,72.60
2022-08-03T07:31:03.887Z,71.49
2022-08-03T07:33:30.716Z,71.14
2022-08-03T07:35:57.605Z,70.42
2022-08-03T07:38:25.163Z,69.78
2022-08-03T07:40:53.479Z,69.20
2022-08-03T07:43:20.535Z,68.80
2022-08-03T07:45:47.727Z,68.57
2022-08-03T07:48:16.707Z,69.05
2022-08-03T07:50:43.879Z,68.34
2022-08-03T07:53:10.893Z,67.41
2022-08-03T07:55:38.503Z,66.87
2022-08-03T07:58:09.304Z,66.69
2022-08-03T08:00:36.547Z,65.67
2022-08-03T08:03:04.211Z,65.71
2022-08-03T08:05:31.201Z,65.16
2022-08-03T08:07:58.004Z,65.37
2022-08-03T08:10:27.844Z,64.79
2022-08-03T08:12:55.035Z,64.80
2022-08-03T08:15:22.246Z,64.78
2022-08-03T08:17:54.670Z,65.07
2022-08-03T08:20:28.273Z,64.98
2022-08-03T08:23:02.843Z,65.31
2022-08-03T08:25:31.900Z,65.53
2022-08-03T08:28:29.507Z,65.40
2022-08-03T08:30:54.252Z,65.72
2022-08-03T08:33:25.775Z,65.98
2022-08-03T08:35:53.262Z,66.17
2022-08-03T08:38:20.958Z,64.49
2022-08-03T08:40:49.668Z,65.20
2022-08-03T08:43:16.417Z,64.53
2022-08-03T08:45:44.610Z,64.43
2022-08-03T08:48:13.927Z,64.50
2022-08-03T08:50:41.098Z,64.27
2022-08-03T08:53:17.508Z,64.03
2022-08-03T08:55:58.698Z,63.95
2022-08-03T08:58:36.387Z,63.49
2022-08-03T09:01:04.121Z,63.59
2022-08-03T09:03:33.766Z,63.40
2022-08-03T09:06:01.843Z,63.00
2022-08-03T09:08:30.322Z,62.82
2022-08-03T09:10:57.887Z,63.03
2022-08-03T09:13:25.104Z,63.30
2022-08-03T09:16:11.615Z,63.47
2022-08-03T09:18:39.247Z,63.49
2022-08-03T09:21:36.757Z,63.26
2022-08-03T09:24:08.624Z,63.25
2022-08-03T09:26:53.845Z,63.12
2022-08-03T09:29:22.177Z,63.38
2022-08-03T09:31:49.067Z,63.16
2022-08-03T09:34:17.447Z,63.15
2022-08-03T09:36:50.787Z,63.24
2022-08-03T09:39:18.748Z,63.33
2022-08-03T09:41:48.977Z,63.06
2022-08-03T09:44:24.815Z,63.38
2022-08-03T09:46:55.696Z,63.15
2022-08-03T09:49:23.210Z,62.93
2022-08-03T09:52:32.933Z,62.93
2022-08-03T09:54:41.170Z,63.17
2022-08-03T09:57:08.445Z,62.96
2022-08-03T09:59:35.244Z,62.55
2022-08-03T10:02:21.588Z,63.16
2022-08-03T10:04:50.492Z,63.27
2022-08-03T10:07:17.537Z,63.41
2022-08-03T10:10:30.137Z,63.41
2022-08-03T10:12:50.065Z,63.44
2022-08-03T10:16:20.310Z,63.28
2022-08-03T10:18:04.117Z,63.30
2022-08-03T10:20:36.273Z,63.11
2022-08-03T10:23:05.363Z,63.01
2022-08-03T10:25:34.111Z,62.65
2022-08-03T10:28:05.415Z,62.63
2022-08-03T10:30:33.257Z,61.94
2022-08-03T10:33:51.417Z,61.79
2022-08-03T10:36:15.977Z,61.72
2022-08-03T10:38:54.602Z,61.55
2022-08-03T10:41:25.531Z,61.66
2022-08-03T10:44:04.598Z,61.25
2022-08-03T10:46:33.588Z,61.34
2022-08-03T10:49:00.949Z,61.14
2022-08-03T10:51:31.460Z,59.62
2022-08-03T10:53:59.356Z,59.33
2022-08-03T10:56:50.568Z,59.33
2022-08-03T10:59:46.088Z,59.28
2022-08-03T11:02:14.510Z,59.09
2022-08-03T11:04:44.311Z,58.31
2022-08-03T11:07:22.668Z,56.40
2022-08-03T11:09:52.950Z,55.73
2022-08-03T11:12:30.003Z,54.36
2022-08-03T11:15:09.973Z,55.02
2022-08-03T11:17:46.717Z,55.46
2022-08-03T11:20:54.207Z,53.83
2022-08-03T11:24:05.336Z,53.25
2022-08-03T11:26:32.353Z,52.50
2022-08-03T11:29:28.083Z,52.31
2022-08-03T11:31:54.947Z,51.18
2022-08-03T11:34:21.725Z,50.64
2022-08-03T11:37:21.400Z,49.91
2022-08-03T11:39:50.946Z,50.74
2022-08-03T11:42:23.745Z,50.66
2022-08-03T11:44:51.905Z,50.26
2022-08-03T11:47:20.508Z,50.52
2022-08-03T11:49:48.886Z,49.84
2022-08-03T11:52:17.224Z,50.21
2022-08-03T11:54:44.978Z,48.44
2022-08-03T11:57:11.836Z,47.91
2022-08-03T11:59:38.932Z,48.85
2022-08-03T12:02:07.522Z,49.63
2022-08-03T12:04:59.675Z,49.82
2022-08-03T12:08:04.049Z,49.59
2022-08-03T12:10:15.479Z,49.60
2022-08-03T12:12:46.438Z,49.41
2022-08-03T12:15:13.473Z,50.03
2022-08-03T12:17:41.428Z,49.51
2022-08-03T12:20:09.997Z,49.24
2022-08-03T12:22:39.699Z,48.94
2022-08-03T12:25:08.579Z,48.36
2022-08-03T12:27:36.345Z,48.03
2022-08-03T12:30:03.843Z,48.50
2022-08-03T12:32:30.903Z,48.11
2022-08-03T12:35:03.924Z,48.11
2022-08-03T12:37:31.666Z,46.97
2022-08-03T12:40:05.254Z,47.19
2022-08-03T12:42:38.290Z,46.27
2022-08-03T12:45:24.376Z,46.39
2022-08-03T12:47:55.822Z,47.13
2022-08-03T12:50:33.898Z,47.13
2022-08-03T12:53:03.932Z,46.57
2022-08-03T12:55:56.231Z,47.14
2022-08-03T12:58:35.530Z,47.11
2022-08-03T13:01:04.852Z,46.48
2022-08-03T13:03:50.267Z,46.30
2022-08-03T13:06:26.939Z,45.23
2022-08-03T13:09:03.355Z,44.84
2022-08-03T13:11:57.912Z,45.69
2022-08-03T13:14:19.652Z,46.22
2022-08-03T13:16:49.990Z,46.00
2022-08-03T13:19:16.986Z,45.72
2022-08-03T13:22:01.824Z,45.65
2022-08-03T13:24:32.999Z,46.50
2022-08-03T13:27:22.058Z,46.15
2022-08-03T13:29:49.300Z,45.98
2022-08-03T13:32:16.234Z,46.15
2022-08-03T13:34:43.526Z,46.24
2022-08-03T13:37:11.549Z,46.28
2022-08-03T13:39:58.175Z,46.27
2022-08-03T13:42:27.845Z,45.90
2022-08-03T13:44:54.458Z,45.50
2022-08-03T13:47:21.581Z,45.77
2022-08-03T13:49:59.848Z,45.30
2022-08-03T13:52:27.890Z,45.56
2022-08-03T13:54:54.800Z,45.88
2022-08-03T13:58:02.349Z,45.78
2022-08-03T14:00:13.258Z,45.89
2022-08-03T14:02:55.341Z,45.93
2022-08-03T14:05:25.188Z,44.52
2022-08-03T14:07:51.984Z,44.86
2022-08-03T14:10:23.741Z,45.24
2022-08-03T14:12:50.600Z,45.23
2022-08-03T14:15:17.733Z,45.10
2022-08-03T14:17:49.907Z,44.51
2022-08-03T14:20:36.537Z,44.55
2022-08-03T14:23:04.493Z,44.48
2022-08-03T14:25:31.466Z,44.57
2022-08-03T14:28:10.355Z,44.44
2022-08-03T14:30:37.383Z,44.65
2022-08-03T14:33:04.264Z,44.76
2022-08-03T14:35:31.314Z,43.69
2022-08-03T14:37:58.067Z,44.20
2022-08-03T14:40:24.931Z,44.52
2022-08-03T14:42:51.788Z,43.89
2022-08-03T14:45:20.179Z,44.26
2022-08-03T14:50:30.829Z,44.44
2022-08-03T14:50:42.072Z,44.86
2022-08-03T14:53:13.239Z,45.05
2022-08-03T14:55:50.607Z,45.05
2022-08-03T14:58:23.193Z,44.73
2022-08-03T15:00:51.492Z,44.73
2022-08-03T15:03:22.736Z,45.02
2022-08-03T15:05:54.436Z,44.97
2022-08-03T15:08:22.764Z,44.24
2022-08-03T15:10:49.960Z,44.79
2022-08-03T15:13:18.802Z,44.42
2022-08-03T15:15:47.748Z,44.10
2022-08-03T15:18:14.680Z,44.05
2022-08-03T15:20:46.222Z,44.43
2022-08-03T15:23:14.854Z,44.36
2022-08-03T15:26:28.423Z,44.34
2022-08-03T15:28:30.449Z,44.37
2022-08-03T15:30:57.305Z,44.43
2022-08-03T15:33:23.993Z,43.51
2022-08-03T15:35:51.252Z,44.19
2022-08-03T15:38:18.432Z,44.16
2022-08-03T15:40:45.349Z,44.01
2022-08-03T15:43:12.827Z,44.18
2022-08-03T15:45:42.027Z,44.23
2022-08-03T15:48:08.971Z,44.47
2022-08-03T15:50:35.929Z,44.59
2022-08-03T15:53:03.000Z,44.63
2022-08-03T15:55:30.857Z,44.56
2022-08-03T15:59:09.526Z,44.51
2022-08-03T16:00:44.921Z,44.65
2022-08-03T16:03:11.606Z,44.33
2022-08-03T16:05:38.536Z,44.22
2022-08-03T16:08:10.265Z,44.20
2022-08-03T16:10:40.481Z,44.67
2022-08-03T16:13:08.027Z,44.73
2022-08-03T16:15:38.377Z,44.79
2022-08-03T16:18:06.516Z,45.08
2022-08-03T16:20:35.097Z,45.23
2022-08-03T16:23:11.264Z,45.41
2022-08-03T16:25:49.170Z,45.43
2022-08-03T16:28:17.303Z,45.06
2022-08-03T16:30:46.263Z,45.39
2022-08-03T16:33:17.312Z,45.48
2022-08-03T16:35:46.086Z,45.72
2022-08-03T16:38:16.735Z,45.81
2022-08-03T16:40:51.034Z,45.63
2022-08-03T16:43:24.433Z,45.61
2022-08-03T16:45:51.765Z,45.60
2022-08-03T16:48:19.094Z,45.63
2022-08-03T16:50:46.766Z,45.97
2022-08-03T16:53:16.499Z,45.77
2022-08-03T16:55:53.079Z,45.81
2022-08-03T16:58:24.312Z,46.08
2022-08-03T17:01:06.420Z,46.23
2022-08-03T17:03:42.612Z,46.50
2022-08-03T17:06:33.846Z,46.64
2022-08-03T17:09:09.186Z,46.90
2022-08-03T17:11:46.621Z,47.13
2022-08-03T17:14:23.291Z,47.38
2022-08-03T17:17:00.468Z,47.63
2022-08-03T17:19:30.171Z,47.90
2022-08-03T17:22:17.119Z,48.13
2022-08-03T17:24:52.052Z,48.59
2022-08-03T17:28:48.216Z,49.09
2022-08-03T17:30:15.311Z,49.25
2022-08-03T17:32:53.520Z,49.56
2022-08-03T17:35:34.527Z,49.99
2022-08-03T17:38:06.649Z,50.08
2022-08-03T17:40:34.609Z,50.28
2022-08-03T17:44:14.377Z,50.54
2022-08-03T17:45:52.692Z,50.63
2022-08-03T17:48:24.851Z,50.88
2022-08-03T17:51:10.805Z,51.09
2022-08-03T17:54:05.425Z,51.39
2022-08-03T17:56:46.609Z,51.56
2022-08-03T17:59:50.630Z,51.60
2022-08-03T18:02:35.494Z,51.77
2022-08-03T18:05:15.939Z,52.05
2022-08-03T18:07:46.875Z,52.17
2022-08-03T18:10:22.357Z,52.20
2022-08-03T18:13:02.460Z,52.46
2022-08-03T18:15:36.850Z,52.63
2022-08-03T18:18:10.509Z,52.84
2022-08-03T18:20:42.078Z,52.91
2022-08-03T18:23:24.605Z,52.94
2022-08-03T18:25:58.224Z,53.11
2022-08-03T18:28:27.192Z,53.30
2022-08-03T18:30:55.251Z,53.53
2022-08-03T18:34:16.629Z,53.68
2022-08-03T18:36:30.890Z,53.72
2022-08-03T18:39:00.277Z,53.93
2022-08-03T18:41:34.737Z,54.18
2022-08-03T18:44:08.394Z,54.29
2022-08-03T18:47:22.651Z,54.58
2022-08-03T18:50:04.811Z,54.71
2022-08-03T18:52:52.979Z,55.03
2022-08-03T18:55:32.897Z,55.15
2022-08-03T18:58:17.623Z,55.49
2022-08-03T19:01:03.545Z,55.69
2022-08-03T19:03:43.188Z,55.99
2022-08-03T19:06:26.351Z,56.09
2022-08-03T19:09:07.260Z,56.52
2022-08-03T19:12:14.559Z,56.69
2022-08-03T19:14:34.364Z,56.91
2022-08-03T19:17:07.272Z,57.02
2022-08-03T19:19:43.315Z,57.44
2022-08-03T19:22:16.002Z,57.59
2022-08-03T19:24:45.679Z,57.92
2022-08-03T19:27:13.273Z,58.21
2022-08-03T19:29:57.987Z,58.39
2022-08-03T19:32:29.108Z,58.42
2022-08-03T19:34:59.482Z,58.74
2022-08-03T19:37:38.454Z,58.92
2022-08-03T19:40:12.465Z,59.24
2022-08-03T19:42:44.752Z,59.47
2022-08-03T19:45:18.359Z,59.59
2022-08-03T19:47:51.042Z,59.68
2022-08-03T19:50:20.252Z,59.85
2022-08-03T19:52:49.674Z,60.24
2022-08-03T19:55:17.805Z,60.26
2022-08-03T19:57:49.236Z,60.58
2022-08-03T20:00:18.922Z,60.84
2022-08-03T20:02:45.679Z,60.84
2022-08-03T20:05:15.376Z,60.86
2022-08-03T20:07:47.799Z,61.11
2022-08-03T20:10:17.287Z,61.25
2022-08-03T20:12:49.422Z,61.50
2022-08-03T20:15:22.520Z,61.69
2022-08-03T20:17:59.085Z,61.92
2022-08-03T20:20:30.103Z,61.89
2022-08-03T20:22:59.666Z,61.96
2022-08-03T20:25:39.321Z,62.00
2022-08-03T20:28:26.693Z,62.27
2022-08-03T20:30:54.699Z,62.33
2022-08-03T20:33:27.950Z,62.44
2022-08-03T20:36:10.392Z,62.65
2022-08-03T20:38:43.641Z,63.02
2022-08-03T20:41:15.957Z,62.97
2022-08-03T20:43:43.104Z,63.14
2022-08-03T20:46:30.953Z,62.94
2022-08-03T20:48:58.817Z,63.05
2022-08-03T20:51:50.550Z,63.34
2022-08-03T20:54:22.505Z,63.26
2022-08-03T20:56:56.794Z,63.33
2022-08-03T20:59:28.260Z,63.34
2022-08-03T21:01:57.144Z,63.52
2022-08-03T21:04:24.220Z,63.59
2022-08-03T21:06:57.997Z,63.97
2022-08-03T21:09:33.334Z,63.87
2022-08-03T21:12:12.305Z,64.00
2022-08-03T21:14:52.370Z,64.07
2022-08-03T21:17:38.358Z,63.99
2022-08-03T21:20:08.978Z,64.07
2022-08-03T21:22:37.606Z,64.18
2022-08-03T21:25:08.601Z,64.23
2022-08-03T21:27:36.242Z,64.29
2022-08-03T21:30:08.128Z,64.24
2022-08-03T21:32:35.742Z,64.43
2022-08-03T21:35:02.443Z,64.72
2022-08-03T21:37:29.308Z,64.53
2022-08-03T21:39:56.223Z,64.49
2022-08-03T21:42:23.850Z,64.56
2022-08-03T21:44:51.641Z,64.64
2022-08-03T21:47:23.224Z,64.55
2022-08-03T21:50:06.687Z,64.77
2022-08-03T21:52:43.052Z,64.71
2022-08-03T21:55:20.520Z,65.02
2022-08-03T21:57:53.348Z,64.82
2022-08-03T22:00:24.957Z,64.83
2022-08-03T22:02:55.735Z,64.74
2022-08-03T22:05:42.832Z,64.95
2022-08-03T22:08:12.996Z,64.99
2022-08-03T22:10:43.254Z,64.96
2022-08-03T22:13:12.364Z,65.10
2022-08-03T22:15:39.674Z,65.10
2022-08-03T22:18:06.452Z,65.17
2022-08-03T22:20:33.588Z,65.40
2022-08-03T22:23:03.467Z,65.44
2022-08-03T22:25:33.980Z,65.35
2022-08-03T22:28:08.358Z,65.45
2022-08-03T22:30:35.533Z,65.58
2022-08-03T22:33:05.802Z,65.61
2022-08-03T22:35:47.736Z,65.56
2022-08-03T22:38:16.871Z,65.50
2022-08-03T22:40:46.579Z,65.62
2022-08-03T22:43:13.532Z,65.73
2022-08-03T22:46:06.876Z,65.63
2022-08-03T22:48:33.846Z,65.65
2022-08-03T22:51:04.468Z,65.78
2022-08-03T22:53:31.673Z,65.74
2022-08-03T22:55:59.174Z,65.80
2022-08-03T22:58:25.862Z,65.80
2022-08-03T23:00:56.019Z,65.99
2022-08-03T23:04:00.204Z,65.90
2022-08-03T23:06:21.074Z,65.99
2022-08-03T23:08:50.540Z,66.03
2022-08-03T23:11:18.292Z,66.10
2022-08-03T23:13:51.757Z,66.14
2022-08-03T23:16:28.528Z,66.18
2022-08-03T23:18:58.878Z,66.12
2022-08-03T23:21:53.289Z,66.25
2022-08-03T23:24:29.459Z,66.37
2022-08-03T23:26:58.406Z,66.29
2022-08-03T23:29:28.541Z,66.49
2022-08-03T23:31:55.965Z,66.37
2022-08-03T23:34:41.916Z,66.45
2022-08-03T23:37:09.049Z,66.47
2022-08-03T23:39:37.193Z,66.56
2022-08-03T23:42:05.599Z,66.64
2022-08-03T23:44:36.186Z,66.65
2022-08-03T23:47:02.934Z,66.69
2022-08-03T23:49:29.605Z,66.74
2022-08-03T23:51:59.174Z,66.86
2022-08-03T23:54:37.169Z,66.85
2022-08-03T23:57:34.479Z,66.97
