createdAt,value
2022-09-07T00:02:28.764Z,1.48
2022-09-07T00:05:21.915Z,1.50
2022-09-07T00:08:14.556Z,1.55
2022-09-07T00:11:08.472Z,1.40
2022-09-07T00:14:00.081Z,1.55
2022-09-07T00:16:52.215Z,1.50
2022-09-07T00:19:43.799Z,1.35
2022-09-07T00:22:37.686Z,1.65
2022-09-07T00:25:31.955Z,1.70
2022-09-07T00:28:23.814Z,1.65
2022-09-07T00:31:16.858Z,1.55
2022-09-07T00:34:08.804Z,1.80
2022-09-07T00:37:00.546Z,1.65
2022-09-07T00:39:54.027Z,1.70
2022-09-07T00:42:45.711Z,1.88
2022-09-07T00:45:37.532Z,2.03
2022-09-07T00:48:34.718Z,1.48
2022-09-07T00:51:30.455Z,1.45
2022-09-07T00:54:26.979Z,1.38
2022-09-07T00:57:21.139Z,1.60
2022-09-07T01:00:13.157Z,1.83
2022-09-07T01:03:06.485Z,1.30
2022-09-07T01:06:03.452Z,1.83
2022-09-07T01:08:57.727Z,1.58
2022-09-07T01:11:51.027Z,1.73
2022-09-07T01:14:48.062Z,1.60
2022-09-07T01:18:00.208Z,1.70
2022-09-07T01:21:10.090Z,1.48
2022-09-07T01:24:34.181Z,1.60
2022-09-07T01:27:55.458Z,1.40
2022-09-07T01:30:55.355Z,1.50
2022-09-07T01:33:58.559Z,1.63
2022-09-07T01:36:56.136Z,1.52
2022-09-07T01:39:53.995Z,2.20
2022-09-07T01:42:52.392Z,1.92
2022-09-07T01:45:46.544Z,1.70
2022-09-07T01:48:41.845Z,1.60
2022-09-07T01:51:37.135Z,1.60
2022-09-07T01:54:33.848Z,1.50
2022-09-07T01:57:32.677Z,1.95
2022-09-07T02:03:21.134Z,1.77
2022-09-07T02:06:18.196Z,2.03
2022-09-07T02:09:15.955Z,1.70
2022-09-07T02:12:17.003Z,1.83
2022-09-07T02:15:14.326Z,1.52
2022-09-07T02:18:08.561Z,1.70
2022-09-07T02:21:02.797Z,1.83
2022-09-07T02:24:01.827Z,1.90
2022-09-07T02:26:56.900Z,1.73
2022-09-07T02:29:48.878Z,1.92
2022-09-07T02:32:40.589Z,1.98
2022-09-07T02:35:32.513Z,1.70
2022-09-07T02:38:24.723Z,1.60
2022-09-07T02:41:36.130Z,2.17
2022-09-07T02:44:31.728Z,1.90
2022-09-07T02:47:38.774Z,1.90
2022-09-07T02:51:08.329Z,1.40
2022-09-07T02:54:25.363Z,1.70
2022-09-07T02:57:27.438Z,2.10
2022-09-07T03:00:25.920Z,1.98
2022-09-07T03:03:24.642Z,1.95
2022-09-07T03:06:24.463Z,2.20
2022-09-07T03:09:19.887Z,1.80
2022-09-07T03:12:12.541Z,1.90
2022-09-07T03:15:06.954Z,1.92
2022-09-07T03:17:58.299Z,2.20
2022-09-07T03:20:50.356Z,1.98
2022-09-07T03:23:42.206Z,2.20
2022-09-07T03:26:34.058Z,2.28
2022-09-07T03:29:25.652Z,2.17
2022-09-07T03:32:18.623Z,1.95
2022-09-07T03:35:10.914Z,1.98
2022-09-07T03:38:02.926Z,2.20
2022-09-07T03:40:59.839Z,2.20
2022-09-07T03:43:51.359Z,1.90
2022-09-07T03:46:44.242Z,2.22
2022-09-07T03:49:37.243Z,2.03
2022-09-07T03:52:28.680Z,2.67
2022-09-07T03:55:20.525Z,2.35
2022-09-07T03:58:12.183Z,2.47
2022-09-07T04:01:07.568Z,2.85
2022-09-07T04:04:02.819Z,2.50
2022-09-07T04:06:56.322Z,2.50
2022-09-07T04:09:51.250Z,2.70
2022-09-07T04:12:43.252Z,2.72
2022-09-07T04:15:35.254Z,2.90
2022-09-07T04:18:27.460Z,2.92
2022-09-07T04:21:19.766Z,2.72
2022-09-07T04:24:13.062Z,2.38
2022-09-07T04:27:04.638Z,3.05
2022-09-07T04:29:56.223Z,3.30
2022-09-07T04:32:48.522Z,2.88
2022-09-07T04:35:41.003Z,2.92
2022-09-07T04:38:32.555Z,3.10
2022-09-07T04:41:26.231Z,3.00
2022-09-07T04:44:17.793Z,2.88
2022-09-07T04:47:09.380Z,3.65
2022-09-07T04:50:01.161Z,2.95
2022-09-07T04:52:52.687Z,3.38
2022-09-07T04:55:44.204Z,3.05
2022-09-07T04:58:37.237Z,2.85
2022-09-07T05:01:29.568Z,3.17
2022-09-07T05:04:21.462Z,3.28
2022-09-07T05:07:12.897Z,2.88
2022-09-07T05:10:05.496Z,3.38
2022-09-07T05:12:57.035Z,3.03
2022-09-07T05:15:50.501Z,3.10
2022-09-07T05:18:42.638Z,2.92
2022-09-07T05:21:35.515Z,2.90
2022-09-07T05:24:27.553Z,4.70
2022-09-07T05:27:19.622Z,4.30
2022-09-07T05:36:38.186Z,5.30
2022-09-07T05:39:30.323Z,3.40
2022-09-07T05:42:22.736Z,3.38
2022-09-07T05:45:14.740Z,5.38
2022-09-07T05:48:06.180Z,3.83
2022-09-07T05:50:59.376Z,3.05
2022-09-07T05:53:51.393Z,3.17
2022-09-07T05:56:43.396Z,2.75
2022-09-07T05:59:35.356Z,3.30
2022-09-07T06:02:27.113Z,3.50
2022-09-07T06:05:18.922Z,2.90
2022-09-07T06:08:12.136Z,2.78
2022-09-07T06:11:06.687Z,2.85
2022-09-07T06:13:58.533Z,2.90
2022-09-07T06:16:50.673Z,2.42
2022-09-07T06:19:42.564Z,3.20
2022-09-07T06:22:36.348Z,2.40
2022-09-07T06:25:29.816Z,2.78
2022-09-07T06:28:21.476Z,3.00
2022-09-07T06:31:15.959Z,2.83
2022-09-07T06:34:08.939Z,3.03
2022-09-07T06:37:00.707Z,3.03
2022-09-07T06:39:52.373Z,3.00
2022-09-07T06:42:45.897Z,2.40
2022-09-07T06:45:37.743Z,3.00
2022-09-07T06:48:30.223Z,2.70
2022-09-07T06:51:26.703Z,3.47
2022-09-07T06:57:30.439Z,3.40
2022-09-07T07:00:23.596Z,3.10
2022-09-07T07:03:15.261Z,3.55
2022-09-07T07:06:07.565Z,3.65
2022-09-07T07:08:59.094Z,4.13
2022-09-07T07:11:50.920Z,3.65
2022-09-07T07:14:45.025Z,4.10
2022-09-07T07:17:38.811Z,3.83
2022-09-07T07:20:30.319Z,4.10
2022-09-07T07:23:21.849Z,3.80
2022-09-07T07:26:15.872Z,4.18
2022-09-07T07:29:07.703Z,3.78
2022-09-07T07:31:59.186Z,4.32
2022-09-07T07:34:52.122Z,4.20
2022-09-07T07:37:43.807Z,4.15
2022-09-07T07:40:37.604Z,4.43
2022-09-07T07:43:31.580Z,4.20
2022-09-07T07:46:25.085Z,4.80
2022-09-07T07:49:17.070Z,4.35
2022-09-07T07:58:34.934Z,4.75
2022-09-07T08:01:26.478Z,3.53
2022-09-07T08:04:18.503Z,5.32
2022-09-07T08:07:12.970Z,4.18
2022-09-07T08:10:04.913Z,4.50
2022-09-07T08:12:57.368Z,4.28
2022-09-07T08:15:49.135Z,4.60
2022-09-07T08:18:46.360Z,4.32
2022-09-07T08:21:38.883Z,4.40
2022-09-07T08:24:32.234Z,4.75
2022-09-07T08:27:24.189Z,4.55
2022-09-07T08:30:16.072Z,4.43
2022-09-07T08:33:07.655Z,3.97
2022-09-07T08:36:01.118Z,4.80
2022-09-07T08:38:52.987Z,4.78
2022-09-07T08:42:19.064Z,4.30
2022-09-07T08:45:15.736Z,4.93
2022-09-07T08:48:08.155Z,4.07
2022-09-07T08:51:05.274Z,4.25
2022-09-07T08:53:57.383Z,4.40
2022-09-07T09:00:08.671Z,4.20
2022-09-07T09:06:20.283Z,4.65
2022-09-07T09:09:22.917Z,4.65
2022-09-07T09:12:25.001Z,4.10
2022-09-07T09:15:22.161Z,4.63
2022-09-07T09:18:24.742Z,4.50
2022-09-07T09:21:19.850Z,4.63
2022-09-07T09:24:15.771Z,5.13
2022-09-07T09:27:07.753Z,5.68
2022-09-07T09:29:59.141Z,5.30
2022-09-07T09:33:12.412Z,4.65
2022-09-07T09:36:04.108Z,4.20
2022-09-07T09:38:56.355Z,4.35
2022-09-07T09:41:49.395Z,4.60
2022-09-07T09:44:43.338Z,3.78
2022-09-07T09:47:36.975Z,4.50
2022-09-07T09:53:54.425Z,4.22
2022-09-07T09:56:48.975Z,3.70
2022-09-07T09:59:57.976Z,3.60
2022-09-07T10:06:19.715Z,3.80
2022-09-07T10:09:21.423Z,3.70
2022-09-07T10:12:26.680Z,4.15
2022-09-07T10:15:27.335Z,3.50
2022-09-07T10:18:22.027Z,3.80
2022-09-07T10:21:26.411Z,4.10
2022-09-07T10:24:26.120Z,3.40
2022-09-07T10:27:29.281Z,3.90
2022-09-07T10:30:21.046Z,3.65
2022-09-07T10:33:19.327Z,4.85
2022-09-07T10:36:16.453Z,4.10
2022-09-07T10:39:15.619Z,4.85
2022-09-07T10:45:16.146Z,4.20
2022-09-07T10:48:15.136Z,4.15
2022-09-07T10:54:34.568Z,4.75
2022-09-07T10:57:39.650Z,4.57
2022-09-07T11:00:39.376Z,4.38
2022-09-07T11:03:50.011Z,4.45
2022-09-07T11:06:44.181Z,4.63
2022-09-07T11:09:52.884Z,5.22
2022-09-07T11:12:45.968Z,4.45
2022-09-07T11:15:44.141Z,6.85
2022-09-07T11:18:40.588Z,4.63
2022-09-07T11:28:17.581Z,4.65
2022-09-07T11:31:19.611Z,4.70
2022-09-07T11:34:26.283Z,4.22
2022-09-07T11:37:23.031Z,4.60
2022-09-07T11:40:23.596Z,4.78
2022-09-07T11:43:21.689Z,4.57
2022-09-07T11:46:18.308Z,4.13
2022-09-07T11:49:17.334Z,4.40
2022-09-07T11:52:20.090Z,4.57
2022-09-07T11:55:19.684Z,3.97
2022-09-07T11:58:35.828Z,4.10
2022-09-07T12:01:37.976Z,3.75
2022-09-07T12:05:00.474Z,4.47
2022-09-07T12:08:15.355Z,3.90
2022-09-07T12:11:24.267Z,4.13
2022-09-07T12:17:33.736Z,3.95
2022-09-07T12:20:38.979Z,3.33
2022-09-07T12:23:32.463Z,3.83
2022-09-07T12:26:52.508Z,3.50
2022-09-07T12:29:45.784Z,3.75
2022-09-07T12:33:04.403Z,3.88
2022-09-07T12:35:58.920Z,3.45
2022-09-07T12:39:07.311Z,3.60
2022-09-07T12:45:51.427Z,3.80
2022-09-07T12:48:51.796Z,3.70
2022-09-07T12:52:15.186Z,4.22
2022-09-07T12:55:29.266Z,3.58
2022-09-07T12:58:36.718Z,3.60
2022-09-07T13:01:37.651Z,3.55
2022-09-07T13:04:52.631Z,3.70
2022-09-07T13:08:09.102Z,3.72
2022-09-07T13:11:18.009Z,3.72
2022-09-07T13:14:21.032Z,3.97
2022-09-07T13:17:43.162Z,4.53
2022-09-07T13:20:39.859Z,4.00
2022-09-07T13:23:34.199Z,3.70
2022-09-07T13:26:53.635Z,4.13
2022-09-07T13:29:50.696Z,4.57
2022-09-07T13:35:59.017Z,4.45
2022-09-07T13:38:51.853Z,4.43
2022-09-07T13:41:47.684Z,4.95
2022-09-07T13:44:40.061Z,4.47
2022-09-07T13:47:53.960Z,4.65
2022-09-07T13:50:53.564Z,5.03
2022-09-07T13:53:57.611Z,4.55
2022-09-07T13:56:57.937Z,4.90
2022-09-07T13:59:52.840Z,5.85
2022-09-07T14:02:45.391Z,4.97
2022-09-07T14:05:38.606Z,4.68
2022-09-07T14:08:32.012Z,5.05
2022-09-07T14:11:26.019Z,5.07
2022-09-07T14:14:20.373Z,4.88
2022-09-07T14:17:16.158Z,4.97
2022-09-07T14:20:15.507Z,4.72
2022-09-07T14:23:17.122Z,5.20
2022-09-07T14:26:16.594Z,6.18
2022-09-07T14:29:23.314Z,5.18
2022-09-07T14:32:18.774Z,5.10
2022-09-07T14:35:12.585Z,4.90
2022-09-07T14:38:08.215Z,5.55
2022-09-07T14:41:03.569Z,4.93
2022-09-07T14:43:56.750Z,5.03
2022-09-07T14:46:54.646Z,4.88
2022-09-07T14:49:52.073Z,6.53
2022-09-07T14:53:33.900Z,13.63
2022-09-07T14:56:04.008Z,5.50
2022-09-07T14:58:55.768Z,4.97
2022-09-07T15:01:47.695Z,4.45
2022-09-07T15:04:39.723Z,5.35
2022-09-07T15:07:38.972Z,5.32
2022-09-07T15:13:34.217Z,4.60
2022-09-07T15:16:28.332Z,5.57
2022-09-07T15:19:31.418Z,5.30
2022-09-07T15:22:23.369Z,4.90
2022-09-07T15:25:15.324Z,4.97
2022-09-07T15:28:07.459Z,4.95
2022-09-07T15:34:13.631Z,5.10
2022-09-07T15:38:00.950Z,5.20
2022-09-07T15:40:20.604Z,5.32
2022-09-07T15:43:20.359Z,5.45
2022-09-07T15:46:14.657Z,5.80
2022-09-07T15:49:06.486Z,6.05
2022-09-07T15:52:05.510Z,5.35
2022-09-07T15:54:57.651Z,5.07
2022-09-07T15:57:54.566Z,5.13
2022-09-07T16:01:51.523Z,5.35
2022-09-07T16:04:04.671Z,5.35
2022-09-07T16:06:56.740Z,4.90
2022-09-07T16:09:48.927Z,4.60
2022-09-07T16:13:01.172Z,4.72
2022-09-07T16:15:54.209Z,4.28
2022-09-07T16:18:47.194Z,4.60
2022-09-07T16:21:41.059Z,4.80
2022-09-07T16:24:34.040Z,4.80
2022-09-07T16:27:28.111Z,3.97
2022-09-07T16:30:22.301Z,4.30
2022-09-07T16:33:14.266Z,4.72
2022-09-07T16:36:09.176Z,4.22
2022-09-07T16:39:03.075Z,4.63
2022-09-07T16:41:55.061Z,4.50
2022-09-07T16:44:46.826Z,4.82
2022-09-07T16:47:38.431Z,4.45
2022-09-07T16:50:29.913Z,4.70
2022-09-07T16:53:21.795Z,4.63
2022-09-07T16:56:17.004Z,4.93
2022-09-07T16:59:10.228Z,4.75
2022-09-07T17:02:02.168Z,4.63
2022-09-07T17:04:53.727Z,5.40
2022-09-07T17:07:45.096Z,4.53
2022-09-07T17:10:36.918Z,4.60
2022-09-07T17:13:31.341Z,4.50
2022-09-07T17:16:24.860Z,4.50
2022-09-07T17:19:32.671Z,5.10
2022-09-07T17:22:26.312Z,5.30
2022-09-07T17:25:18.135Z,5.72
2022-09-07T17:28:10.173Z,5.65
2022-09-07T17:31:07.956Z,6.07
2022-09-07T17:34:01.467Z,5.88
2022-09-07T17:36:52.888Z,5.72
2022-09-07T17:39:44.554Z,6.07
2022-09-07T17:45:47.891Z,6.55
2022-09-07T17:48:40.597Z,6.18
2022-09-07T17:51:33.438Z,6.80
2022-09-07T17:54:25.852Z,6.47
2022-09-07T17:57:17.575Z,6.38
2022-09-07T18:00:11.859Z,6.32
2022-09-07T18:03:04.004Z,7.57
2022-09-07T18:05:57.237Z,6.93
2022-09-07T18:08:49.651Z,7.22
2022-09-07T18:11:47.153Z,7.50
2022-09-07T18:14:39.695Z,6.80
2022-09-07T18:17:32.032Z,7.07
2022-09-07T18:20:24.292Z,6.80
2022-09-07T18:23:17.265Z,7.80
2022-09-07T18:26:09.437Z,7.07
2022-09-07T18:29:08.390Z,7.43
2022-09-07T18:32:08.942Z,7.63
2022-09-07T18:35:01.116Z,7.65
2022-09-07T18:37:52.896Z,7.68
2022-09-07T18:40:45.562Z,7.43
2022-09-07T18:43:38.932Z,7.93
2022-09-07T18:46:30.557Z,8.00
2022-09-07T18:49:22.496Z,7.75
2022-09-07T18:55:25.702Z,7.72
2022-09-07T18:58:18.713Z,8.00
2022-09-07T19:01:12.988Z,8.20
2022-09-07T19:04:05.954Z,8.80
2022-09-07T19:06:57.795Z,8.45
2022-09-07T19:09:49.356Z,8.23
2022-09-07T19:12:45.473Z,8.70
2022-09-07T19:15:39.005Z,9.85
2022-09-07T19:18:30.538Z,9.05
2022-09-07T19:21:24.130Z,8.73
2022-09-07T19:24:18.250Z,8.38
2022-09-07T19:27:09.698Z,9.15
2022-09-07T19:30:01.734Z,8.75
2022-09-07T19:32:54.866Z,8.60
2022-09-07T19:35:46.874Z,8.90
2022-09-07T19:38:38.418Z,8.48
2022-09-07T19:41:30.342Z,8.68
2022-09-07T19:44:21.754Z,8.90
2022-09-07T19:47:13.678Z,8.77
2022-09-07T19:50:07.530Z,9.20
2022-09-07T19:52:59.359Z,9.32
2022-09-07T19:55:51.006Z,8.95
2022-09-07T19:58:44.374Z,9.15
2022-09-07T20:01:36.439Z,10.30
2022-09-07T20:04:28.344Z,8.63
2022-09-07T20:07:21.299Z,9.05
2022-09-07T20:10:12.980Z,8.20
2022-09-07T20:13:04.770Z,8.88
2022-09-07T20:15:56.631Z,10.40
2022-09-07T20:18:48.758Z,9.60
2022-09-07T20:21:40.530Z,9.07
2022-09-07T20:24:35.237Z,8.77
2022-09-07T20:27:26.693Z,9.18
2022-09-07T20:30:18.720Z,8.63
2022-09-07T20:33:10.386Z,9.35
2022-09-07T20:36:05.452Z,8.90
2022-09-07T20:38:57.895Z,9.02
2022-09-07T20:41:50.971Z,8.75
2022-09-07T20:44:42.855Z,9.05
2022-09-07T20:47:34.235Z,8.85
2022-09-07T20:50:26.126Z,8.75
2022-09-07T20:53:17.672Z,9.75
2022-09-07T20:56:12.513Z,9.55
2022-09-07T20:59:06.781Z,9.35
2022-09-07T21:01:58.606Z,9.00
2022-09-07T21:04:49.966Z,9.30
2022-09-07T21:07:42.257Z,10.45
2022-09-07T21:10:33.960Z,9.88
2022-09-07T21:13:25.890Z,9.38
2022-09-07T21:16:18.932Z,9.63
2022-09-07T21:19:12.077Z,8.80
2022-09-07T21:22:03.667Z,10.95
2022-09-07T21:24:55.226Z,9.50
2022-09-07T21:27:46.679Z,9.98
2022-09-07T21:30:38.298Z,10.15
2022-09-07T21:33:34.926Z,9.60
2022-09-07T21:36:27.679Z,9.38
2022-09-07T21:39:20.833Z,10.60
2022-09-07T21:42:12.636Z,9.90
2022-09-07T21:45:04.440Z,9.88
2022-09-07T21:47:56.091Z,10.55
2022-09-07T21:50:49.055Z,8.95
2022-09-07T21:53:40.745Z,10.48
2022-09-07T21:56:32.718Z,10.45
2022-09-07T21:59:24.263Z,9.85
2022-09-07T22:02:15.675Z,9.00
2022-09-07T22:05:08.108Z,10.00
2022-09-07T22:08:00.865Z,9.45
2022-09-07T22:10:52.561Z,9.15
2022-09-07T22:13:44.748Z,9.82
2022-09-07T22:16:36.528Z,10.55
2022-09-07T22:19:27.838Z,9.90
2022-09-07T22:22:19.684Z,9.93
2022-09-07T22:25:12.284Z,9.80
2022-09-07T22:28:04.283Z,9.52
2022-09-07T22:30:56.066Z,9.75
2022-09-07T22:33:49.407Z,10.20
2022-09-07T22:36:43.090Z,10.77
2022-09-07T22:39:34.753Z,10.02
2022-09-07T22:42:27.455Z,10.52
2022-09-07T22:45:19.368Z,10.50
2022-09-07T22:48:11.018Z,10.77
2022-09-07T22:51:03.624Z,10.82
2022-09-07T22:53:56.226Z,10.60
2022-09-07T22:56:47.868Z,11.07
2022-09-07T22:59:40.759Z,10.43
2022-09-07T23:02:32.686Z,10.77
2022-09-07T23:05:24.412Z,11.32
2022-09-07T23:08:16.351Z,10.85
2022-09-07T23:11:07.992Z,11.35
2022-09-07T23:14:01.896Z,11.43
2022-09-07T23:16:54.908Z,11.27
2022-09-07T23:19:46.475Z,11.98
2022-09-07T23:22:37.805Z,12.20
2022-09-07T23:25:29.883Z,11.60
2022-09-07T23:28:21.378Z,11.50
2022-09-07T23:31:13.627Z,12.00
2022-09-07T23:34:06.811Z,11.55
2022-09-07T23:36:58.252Z,12.13
2022-09-07T23:39:49.697Z,11.82
2022-09-07T23:42:41.661Z,11.60
2022-09-07T23:45:33.223Z,11.57
2022-09-07T23:48:25.116Z,11.45
2022-09-07T23:51:23.576Z,11.20
2022-09-07T23:54:15.840Z,11.55
2022-09-07T23:57:07.194Z,12.32
2022-09-07T23:59:59.200Z,12.45
