createdAt,value
2023-02-08T00:00:14.527Z,0.00
2023-02-08T00:01:14.517Z,0.00
2023-02-08T00:02:14.717Z,0.00
2023-02-08T00:03:14.534Z,0.00
2023-02-08T00:04:14.489Z,0.00
2023-02-08T00:05:14.487Z,0.00
2023-02-08T00:06:14.467Z,0.00
2023-02-08T00:07:14.517Z,0.00
2023-02-08T00:08:14.477Z,0.00
2023-02-08T00:09:14.443Z,0.00
2023-02-08T00:10:14.429Z,0.00
2023-02-08T00:11:14.438Z,0.00
2023-02-08T00:12:14.399Z,0.00
2023-02-08T00:13:14.397Z,0.00
2023-02-08T00:14:14.398Z,0.00
2023-02-08T00:15:14.386Z,0.00
2023-02-08T00:16:14.457Z,0.00
2023-02-08T00:17:14.374Z,0.00
2023-02-08T00:18:14.338Z,0.00
2023-02-08T00:19:14.334Z,0.00
2023-02-08T00:20:14.331Z,0.00
2023-02-08T00:21:14.342Z,0.00
2023-02-08T00:22:14.308Z,0.00
2023-02-08T00:23:14.337Z,0.00
2023-02-08T00:24:14.272Z,0.00
2023-02-08T00:25:14.260Z,0.00
2023-02-08T00:26:14.328Z,0.00
2023-02-08T00:27:14.280Z,0.00
2023-02-08T00:28:15.162Z,0.00
2023-02-08T00:29:14.217Z,0.00
2023-02-08T00:30:14.219Z,0.00
2023-02-08T00:31:14.393Z,0.00
2023-02-08T00:32:14.212Z,0.00
2023-02-08T00:33:14.177Z,0.00
2023-02-08T00:34:14.167Z,0.00
2023-02-08T00:35:14.183Z,0.00
2023-02-08T00:36:14.140Z,0.00
2023-02-08T00:37:14.128Z,0.00
2023-02-08T00:38:14.171Z,0.00
2023-02-08T00:39:14.112Z,0.00
2023-02-08T00:40:14.110Z,0.00
2023-02-08T00:41:14.080Z,0.00
2023-02-08T00:42:14.068Z,0.00
2023-02-08T00:43:14.065Z,0.00
2023-02-08T00:44:14.093Z,0.00
2023-02-08T00:45:14.046Z,0.00
2023-02-08T00:46:14.094Z,0.00
2023-02-08T00:47:14.016Z,0.00
2023-02-08T00:48:14.006Z,0.00
2023-02-08T00:49:13.994Z,0.00
2023-02-08T00:50:14.020Z,0.00
2023-02-08T00:51:13.996Z,0.00
2023-02-08T00:52:13.959Z,0.00
2023-02-08T00:53:13.953Z,0.00
2023-02-08T00:54:13.961Z,0.00
2023-02-08T00:55:13.967Z,0.00
2023-02-08T00:56:13.936Z,0.00
2023-02-08T00:57:13.913Z,0.00
2023-02-08T00:58:13.896Z,0.00
2023-02-08T00:59:13.884Z,0.00
2023-02-08T01:00:13.897Z,0.00
2023-02-08T01:01:13.952Z,0.00
2023-02-08T01:02:13.923Z,0.00
2023-02-08T01:03:13.885Z,0.00
2023-02-08T01:04:13.831Z,0.00
2023-02-08T01:05:13.822Z,0.00
2023-02-08T01:06:13.836Z,0.00
2023-02-08T01:07:13.813Z,0.00
2023-02-08T01:08:13.793Z,0.00
2023-02-08T01:09:13.822Z,0.00
2023-02-08T01:10:13.802Z,0.00
2023-02-08T01:11:13.759Z,0.00
2023-02-08T01:12:13.745Z,0.00
2023-02-08T01:13:13.734Z,0.00
2023-02-08T01:14:13.737Z,0.00
2023-02-08T01:15:13.758Z,0.00
2023-02-08T01:16:13.814Z,0.00
2023-02-08T01:17:13.711Z,0.00
2023-02-08T01:18:13.700Z,0.00
2023-02-08T01:19:13.668Z,0.00
2023-02-08T01:20:13.695Z,0.00
2023-02-08T01:21:13.720Z,0.00
2023-02-08T01:22:13.634Z,0.00
2023-02-08T01:23:13.648Z,0.00
2023-02-08T01:24:13.621Z,0.00
2023-02-08T01:25:13.606Z,0.00
2023-02-08T01:26:13.633Z,0.00
2023-02-08T01:27:13.622Z,0.00
2023-02-08T01:28:13.679Z,0.00
2023-02-08T01:29:13.559Z,0.00
2023-02-08T01:30:13.561Z,0.00
2023-02-08T01:31:13.597Z,0.00
2023-02-08T01:32:13.537Z,0.00
2023-02-08T01:33:13.569Z,0.00
2023-02-08T01:34:13.522Z,0.00
2023-02-08T01:35:13.496Z,0.00
2023-02-08T01:36:13.493Z,0.00
2023-02-08T01:37:13.507Z,0.00
2023-02-08T01:38:13.477Z,0.00
2023-02-08T01:39:13.503Z,0.00
2023-02-08T01:40:13.436Z,0.00
2023-02-08T01:41:13.426Z,0.00
2023-02-08T01:42:13.447Z,0.00
2023-02-08T01:43:13.416Z,0.00
2023-02-08T01:44:13.418Z,0.00
2023-02-08T01:45:13.423Z,0.00
2023-02-08T01:46:13.373Z,0.00
2023-02-08T01:47:13.399Z,0.00
2023-02-08T01:48:13.347Z,0.00
2023-02-08T01:49:13.352Z,0.00
2023-02-08T01:50:13.390Z,0.00
2023-02-08T01:51:13.337Z,0.00
2023-02-08T01:52:13.309Z,0.00
2023-02-08T01:53:13.302Z,0.00
2023-02-08T01:54:13.285Z,0.00
2023-02-08T01:55:13.298Z,0.00
2023-02-08T01:56:13.259Z,0.00
2023-02-08T01:57:13.251Z,0.00
2023-02-08T01:58:13.275Z,0.00
2023-02-08T01:59:13.240Z,0.00
2023-02-08T02:00:13.270Z,0.00
2023-02-08T02:01:13.249Z,0.00
2023-02-08T02:02:13.195Z,0.00
2023-02-08T02:03:13.207Z,0.00
2023-02-08T02:04:13.233Z,0.00
2023-02-08T02:05:13.178Z,0.00
2023-02-08T02:06:13.201Z,0.00
2023-02-08T02:07:13.168Z,0.00
2023-02-08T02:08:13.128Z,0.00
2023-02-08T02:09:13.123Z,0.00
2023-02-08T02:10:13.141Z,0.00
2023-02-08T02:11:13.098Z,0.00
2023-02-08T02:12:13.098Z,0.00
2023-02-08T02:13:13.112Z,0.00
2023-02-08T02:14:13.072Z,0.00
2023-02-08T02:15:13.054Z,0.00
2023-02-08T02:16:13.098Z,0.00
2023-02-08T02:17:13.035Z,0.00
2023-02-08T02:18:13.030Z,0.00
2023-02-08T02:19:13.044Z,0.00
2023-02-08T02:20:13.162Z,0.00
2023-02-08T02:21:12.986Z,0.00
2023-02-08T02:22:13.015Z,0.00
2023-02-08T02:23:12.981Z,0.00
2023-02-08T02:24:12.979Z,0.00
2023-02-08T02:25:12.942Z,0.00
2023-02-08T02:26:12.937Z,0.00
2023-02-08T02:27:12.924Z,0.00
2023-02-08T02:28:12.951Z,0.00
2023-02-08T02:29:12.964Z,0.00
2023-02-08T02:30:12.915Z,0.00
2023-02-08T02:31:12.882Z,0.00
2023-02-08T02:32:12.867Z,0.00
2023-02-08T02:33:12.935Z,0.00
2023-02-08T02:34:12.867Z,0.00
2023-02-08T02:35:12.873Z,0.00
2023-02-08T02:36:12.840Z,0.00
2023-02-08T02:37:12.877Z,0.00
2023-02-08T02:38:12.823Z,0.00
2023-02-08T02:39:12.802Z,0.00
2023-02-08T02:40:12.781Z,0.00
2023-02-08T02:41:12.783Z,0.00
2023-02-08T02:42:12.818Z,0.00
2023-02-08T02:43:12.797Z,0.00
2023-02-08T02:44:12.738Z,0.00
2023-02-08T02:45:12.766Z,0.00
2023-02-08T02:46:12.804Z,0.00
2023-02-08T02:47:12.734Z,0.00
2023-02-08T02:48:12.741Z,0.00
2023-02-08T02:49:12.685Z,0.00
2023-02-08T02:50:12.674Z,0.00
2023-02-08T02:51:12.686Z,0.00
2023-02-08T02:52:12.701Z,0.00
2023-02-08T02:53:12.667Z,0.00
2023-02-08T02:54:12.670Z,0.00
2023-02-08T02:55:12.622Z,0.00
2023-02-08T02:56:12.615Z,0.00
2023-02-08T02:57:12.631Z,0.00
2023-02-08T02:58:12.597Z,0.00
2023-02-08T02:59:12.591Z,0.00
2023-02-08T03:00:12.633Z,0.00
2023-02-08T03:01:12.573Z,0.00
2023-02-08T03:02:12.594Z,0.00
2023-02-08T03:03:12.532Z,0.00
2023-02-08T03:04:12.569Z,0.00
2023-02-08T03:05:12.530Z,0.00
2023-02-08T03:06:12.525Z,0.00
2023-02-08T03:07:12.490Z,0.00
2023-02-08T03:08:12.529Z,0.00
2023-02-08T03:09:12.500Z,0.00
2023-02-08T03:10:12.502Z,0.00
2023-02-08T03:11:12.447Z,0.00
2023-02-08T03:12:12.475Z,0.00
2023-02-08T03:13:12.448Z,0.00
2023-02-08T03:14:12.437Z,0.00
2023-02-08T03:15:12.406Z,0.00
2023-02-08T03:16:12.403Z,0.00
2023-02-08T03:17:12.409Z,0.00
2023-02-08T03:18:12.424Z,0.00
2023-02-08T03:19:12.359Z,0.00
2023-02-08T03:20:12.379Z,0.00
2023-02-08T03:21:21.151Z,0.00
2023-02-08T03:22:12.355Z,0.00
2023-02-08T03:23:12.325Z,0.00
2023-02-08T03:24:12.306Z,0.00
2023-02-08T03:25:12.302Z,0.00
2023-02-08T03:26:12.333Z,0.00
2023-02-08T03:27:12.290Z,0.00
2023-02-08T03:28:12.377Z,0.00
2023-02-08T03:29:12.254Z,0.00
2023-02-08T03:30:12.249Z,0.00
2023-02-08T03:31:12.388Z,0.00
2023-02-08T03:32:12.250Z,0.00
2023-02-08T03:33:12.222Z,0.00
2023-02-08T03:34:12.218Z,0.00
2023-02-08T03:35:12.184Z,0.00
2023-02-08T03:36:12.212Z,0.00
2023-02-08T03:37:12.197Z,0.00
2023-02-08T03:38:12.153Z,0.00
2023-02-08T03:39:12.158Z,0.00
2023-02-08T03:40:12.133Z,0.00
2023-02-08T03:41:12.128Z,0.00
2023-02-08T03:42:12.137Z,0.00
2023-02-08T03:43:12.124Z,0.00
2023-02-08T03:44:12.092Z,0.00
2023-02-08T03:45:12.087Z,0.00
2023-02-08T03:46:12.086Z,0.00
2023-02-08T03:47:12.070Z,0.00
2023-02-08T03:48:12.086Z,0.00
2023-02-08T03:49:12.049Z,0.00
2023-02-08T03:50:12.035Z,0.00
2023-02-08T03:51:12.028Z,0.00
2023-02-08T03:52:12.010Z,0.00
2023-02-08T03:53:12.005Z,0.00
2023-02-08T03:54:11.995Z,0.00
2023-02-08T03:55:11.987Z,0.00
2023-02-08T03:56:11.968Z,0.00
2023-02-08T03:57:11.973Z,0.00
2023-02-08T03:58:11.971Z,0.00
2023-02-08T03:59:11.924Z,0.00
2023-02-08T04:00:12.187Z,0.00
2023-02-08T04:01:11.955Z,0.00
2023-02-08T04:02:11.908Z,0.00
2023-02-08T04:03:11.876Z,0.00
2023-02-08T04:04:11.866Z,0.00
2023-02-08T04:05:11.873Z,0.00
2023-02-08T04:06:11.869Z,0.00
2023-02-08T04:07:11.834Z,0.00
2023-02-08T04:08:11.845Z,0.00
2023-02-08T04:09:11.809Z,0.00
2023-02-08T04:10:11.814Z,0.00
2023-02-08T04:11:11.805Z,0.00
2023-02-08T04:12:11.814Z,0.00
2023-02-08T04:13:11.800Z,0.00
2023-02-08T04:14:11.796Z,0.00
2023-02-08T04:15:11.745Z,0.00
2023-02-08T04:16:11.759Z,0.00
2023-02-08T04:17:11.724Z,0.00
2023-02-08T04:18:11.772Z,0.00
2023-02-08T04:19:11.710Z,0.00
2023-02-08T04:20:11.718Z,0.00
2023-02-08T04:21:11.678Z,0.00
2023-02-08T04:22:11.669Z,0.00
2023-02-08T04:23:11.682Z,0.00
2023-02-08T04:24:11.673Z,0.00
2023-02-08T04:25:11.647Z,0.00
2023-02-08T04:26:11.655Z,0.00
2023-02-08T04:27:11.611Z,0.00
2023-02-08T04:28:11.637Z,0.00
2023-02-08T04:29:11.598Z,0.00
2023-02-08T04:30:11.642Z,0.00
2023-02-08T04:31:11.839Z,0.00
2023-02-08T04:32:11.574Z,0.00
2023-02-08T04:33:11.548Z,0.00
2023-02-08T04:34:11.542Z,0.00
2023-02-08T04:35:11.579Z,0.00
2023-02-08T04:36:11.547Z,0.00
2023-02-08T04:37:11.520Z,0.00
2023-02-08T04:38:11.529Z,0.00
2023-02-08T04:39:11.508Z,0.00
2023-02-08T04:40:11.481Z,0.00
2023-02-08T04:41:11.497Z,0.00
2023-02-08T04:42:11.518Z,0.00
2023-02-08T04:43:11.459Z,0.00
2023-02-08T04:44:11.433Z,0.00
2023-02-08T04:45:11.425Z,0.00
2023-02-08T04:46:11.434Z,0.00
2023-02-08T04:47:11.400Z,0.00
2023-02-08T04:48:12.047Z,0.00
2023-02-08T04:49:11.407Z,0.00
2023-02-08T04:50:11.405Z,0.00
2023-02-08T04:51:11.354Z,0.00
2023-02-08T04:52:11.353Z,0.00
2023-02-08T04:53:11.334Z,0.00
2023-02-08T04:54:11.354Z,0.00
2023-02-08T04:55:11.316Z,0.00
2023-02-08T04:56:11.302Z,0.00
2023-02-08T04:57:11.293Z,0.00
2023-02-08T04:58:11.293Z,0.00
2023-02-08T04:59:11.318Z,0.00
2023-02-08T05:00:11.278Z,0.00
2023-02-08T05:01:11.250Z,0.00
2023-02-08T05:02:11.292Z,0.00
2023-02-08T05:03:11.228Z,0.00
2023-02-08T05:04:11.239Z,0.00
2023-02-08T05:05:11.254Z,0.00
2023-02-08T05:06:11.200Z,0.00
2023-02-08T05:07:11.211Z,0.00
2023-02-08T05:08:11.169Z,0.00
2023-02-08T05:09:11.163Z,0.00
2023-02-08T05:10:11.178Z,0.00
2023-02-08T05:11:11.176Z,0.00
2023-02-08T05:12:11.158Z,0.00
2023-02-08T05:13:11.112Z,0.00
2023-02-08T05:14:11.128Z,0.00
2023-02-08T05:15:11.091Z,0.00
2023-02-08T05:16:11.191Z,0.00
2023-02-08T05:17:11.083Z,0.00
2023-02-08T05:18:11.089Z,0.00
2023-02-08T05:19:11.049Z,0.00
2023-02-08T05:20:11.051Z,0.00
2023-02-08T05:21:11.030Z,0.00
2023-02-08T05:22:11.057Z,0.00
2023-02-08T05:23:11.020Z,0.00
2023-02-08T05:24:11.041Z,0.00
2023-02-08T05:25:10.980Z,0.00
2023-02-08T05:26:10.977Z,0.00
2023-02-08T05:27:10.976Z,0.00
2023-02-08T05:28:11.010Z,0.00
2023-02-08T05:29:10.984Z,0.00
2023-02-08T05:30:10.981Z,0.00
2023-02-08T05:31:11.020Z,0.00
2023-02-08T05:32:10.937Z,0.00
2023-02-08T05:33:10.974Z,0.00
2023-02-08T05:34:10.909Z,0.00
2023-02-08T05:35:10.881Z,0.00
2023-02-08T05:36:10.863Z,0.00
2023-02-08T05:37:10.852Z,0.00
2023-02-08T05:38:10.872Z,0.00
2023-02-08T05:39:10.852Z,0.00
2023-02-08T05:40:10.827Z,0.00
2023-02-08T05:41:10.819Z,0.00
2023-02-08T05:42:10.801Z,0.00
2023-02-08T05:43:10.786Z,0.00
2023-02-08T05:44:10.840Z,0.00
2023-02-08T05:45:10.794Z,0.00
2023-02-08T05:46:10.764Z,0.00
2023-02-08T05:47:10.765Z,0.00
2023-02-08T05:48:10.726Z,0.00
2023-02-08T05:49:10.714Z,0.00
2023-02-08T05:50:10.789Z,0.00
2023-02-08T05:51:10.691Z,0.00
2023-02-08T05:52:10.699Z,0.00
2023-02-08T05:53:10.669Z,0.00
2023-02-08T05:54:10.676Z,0.00
2023-02-08T05:55:10.650Z,0.00
2023-02-08T05:56:10.668Z,0.00
2023-02-08T05:57:10.666Z,0.00
2023-02-08T05:58:10.626Z,0.00
2023-02-08T05:59:10.606Z,0.00
2023-02-08T06:00:10.594Z,0.00
2023-02-08T06:01:10.588Z,0.00
2023-02-08T06:02:10.610Z,0.00
2023-02-08T06:03:10.613Z,0.00
2023-02-08T06:04:10.610Z,0.00
2023-02-08T06:05:10.567Z,0.00
2023-02-08T06:06:10.547Z,0.00
2023-02-08T06:07:10.521Z,0.00
2023-02-08T06:08:10.595Z,0.00
2023-02-08T06:09:10.511Z,0.00
2023-02-08T06:10:11.513Z,0.00
2023-02-08T06:11:10.652Z,0.00
2023-02-08T06:12:10.478Z,0.00
2023-02-08T06:13:10.524Z,4.00
2023-02-08T06:14:11.188Z,4.00
2023-02-08T06:15:10.549Z,0.00
2023-02-08T06:16:11.169Z,4.00
2023-02-08T06:17:10.521Z,4.00
2023-02-08T06:18:10.402Z,4.00
2023-02-08T06:19:10.521Z,4.00
2023-02-08T06:20:10.530Z,8.00
2023-02-08T06:21:10.380Z,4.00
2023-02-08T06:22:10.381Z,8.00
2023-02-08T06:23:10.541Z,8.00
2023-02-08T06:24:10.353Z,12.00
2023-02-08T06:25:10.328Z,8.00
2023-02-08T06:26:10.311Z,12.00
2023-02-08T06:27:10.412Z,12.00
2023-02-08T06:28:10.342Z,12.00
2023-02-08T06:29:10.278Z,20.00
2023-02-08T06:30:10.301Z,20.00
2023-02-08T06:31:10.267Z,20.00
2023-02-08T06:32:10.378Z,24.00
2023-02-08T06:33:10.249Z,24.00
2023-02-08T06:34:10.270Z,28.00
2023-02-08T06:35:10.260Z,28.00
2023-02-08T06:36:10.201Z,32.00
2023-02-08T06:37:10.204Z,36.00
2023-02-08T06:38:10.210Z,40.00
2023-02-08T06:39:10.202Z,40.00
2023-02-08T06:40:10.194Z,44.00
2023-02-08T06:41:10.150Z,44.00
2023-02-08T06:42:10.138Z,48.00
2023-02-08T06:43:10.126Z,52.00
2023-02-08T06:44:10.165Z,52.00
2023-02-08T06:45:12.649Z,60.00
2023-02-08T06:46:10.203Z,64.00
2023-02-08T06:47:10.091Z,64.00
2023-02-08T06:48:10.077Z,68.00
2023-02-08T06:49:10.060Z,72.00
2023-02-08T06:50:10.118Z,72.00
2023-02-08T06:51:10.062Z,80.00
2023-02-08T06:52:10.030Z,80.00
2023-02-08T06:53:10.022Z,84.00
2023-02-08T06:54:10.039Z,88.00
2023-02-08T06:55:09.997Z,92.00
2023-02-08T06:56:10.010Z,92.00
2023-02-08T06:57:10.025Z,96.00
2023-02-08T06:58:09.971Z,96.00
2023-02-08T06:59:09.955Z,104.00
2023-02-08T07:00:09.982Z,108.00
2023-02-08T07:01:09.988Z,108.00
2023-02-08T07:02:09.976Z,112.00
2023-02-08T07:03:09.937Z,116.00
2023-02-08T07:04:09.906Z,116.00
2023-02-08T07:05:09.888Z,120.00
2023-02-08T07:06:09.906Z,124.00
2023-02-08T07:07:09.876Z,128.00
2023-02-08T07:08:09.870Z,128.00
2023-02-08T07:09:09.844Z,132.00
2023-02-08T07:10:09.864Z,136.00
2023-02-08T07:11:09.849Z,136.00
2023-02-08T07:12:09.809Z,140.00
2023-02-08T07:13:09.814Z,140.00
2023-02-08T07:14:09.822Z,148.00
2023-02-08T07:15:09.777Z,148.00
2023-02-08T07:16:09.966Z,148.00
2023-02-08T07:17:09.764Z,156.00
2023-02-08T07:18:09.745Z,156.00
2023-02-08T07:19:09.777Z,160.00
2023-02-08T07:20:09.722Z,164.00
2023-02-08T07:21:09.714Z,164.00
2023-02-08T07:22:09.700Z,164.00
2023-02-08T07:23:09.729Z,168.00
2023-02-08T07:24:09.686Z,168.00
2023-02-08T07:25:09.692Z,172.00
2023-02-08T07:26:09.677Z,172.00
2023-02-08T07:27:09.662Z,176.00
2023-02-08T07:28:09.739Z,176.00
2023-02-08T07:29:09.663Z,180.00
2023-02-08T07:30:09.620Z,220.00
2023-02-08T07:31:09.679Z,232.00
2023-02-08T07:32:09.645Z,232.00
2023-02-08T07:33:09.584Z,236.00
2023-02-08T07:34:09.597Z,240.00
2023-02-08T07:35:09.623Z,240.00
2023-02-08T07:36:09.563Z,240.00
2023-02-08T07:37:09.556Z,240.00
2023-02-08T07:38:09.527Z,240.00
2023-02-08T07:39:09.521Z,244.00
2023-02-08T07:40:09.522Z,248.00
2023-02-08T07:41:09.526Z,248.00
2023-02-08T07:42:09.519Z,248.00
2023-02-08T07:43:09.511Z,252.00
2023-02-08T07:44:09.466Z,252.00
2023-02-08T07:45:09.464Z,252.00
2023-02-08T07:46:09.540Z,252.00
2023-02-08T07:47:09.453Z,256.00
2023-02-08T07:48:09.441Z,256.00
2023-02-08T07:49:09.437Z,256.00
2023-02-08T07:50:09.403Z,256.00
2023-02-08T07:51:09.418Z,260.00
2023-02-08T07:52:09.391Z,260.00
2023-02-08T07:53:09.372Z,264.00
2023-02-08T07:54:09.425Z,264.00
2023-02-08T07:55:09.345Z,264.00
2023-02-08T07:56:09.348Z,264.00
2023-02-08T07:57:09.346Z,264.00
2023-02-08T07:58:09.364Z,268.00
2023-02-08T07:59:09.336Z,268.00
2023-02-08T08:00:09.353Z,272.00
2023-02-08T08:01:21.501Z,268.00
2023-02-08T08:02:10.323Z,268.00
2023-02-08T08:03:09.286Z,268.00
2023-02-08T08:04:09.338Z,272.00
2023-02-08T08:05:09.253Z,272.00
2023-02-08T08:06:09.264Z,272.00
2023-02-08T08:07:09.221Z,272.00
2023-02-08T08:08:09.203Z,276.00
2023-02-08T08:09:09.225Z,276.00
2023-02-08T08:10:09.240Z,276.00
2023-02-08T08:11:09.207Z,272.00
2023-02-08T08:12:09.227Z,276.00
2023-02-08T08:13:09.170Z,276.00
2023-02-08T08:14:09.176Z,276.00
2023-02-08T08:15:09.139Z,276.00
2023-02-08T08:16:09.193Z,276.00
2023-02-08T08:17:09.115Z,276.00
2023-02-08T08:18:09.100Z,280.00
2023-02-08T08:19:09.291Z,280.00
2023-02-08T08:20:09.106Z,280.00
2023-02-08T08:21:09.100Z,280.00
2023-02-08T08:22:09.058Z,288.00
2023-02-08T08:23:09.056Z,284.00
2023-02-08T08:24:09.040Z,284.00
2023-02-08T08:25:09.070Z,280.00
2023-02-08T08:26:09.038Z,284.00
2023-02-08T08:27:09.028Z,288.00
2023-02-08T08:28:09.010Z,284.00
2023-02-08T08:29:08.999Z,284.00
2023-02-08T08:30:08.988Z,288.00
2023-02-08T08:31:09.097Z,288.00
2023-02-08T08:32:11.498Z,288.00
2023-02-08T08:33:08.962Z,288.00
2023-02-08T08:34:08.936Z,292.00
2023-02-08T08:35:08.936Z,292.00
2023-02-08T08:36:08.923Z,292.00
2023-02-08T08:37:08.950Z,292.00
2023-02-08T08:38:08.885Z,292.00
2023-02-08T08:39:08.869Z,296.00
2023-02-08T08:40:08.862Z,296.00
2023-02-08T08:41:08.845Z,296.00
2023-02-08T08:42:09.194Z,296.00
2023-02-08T08:43:08.883Z,296.00
2023-02-08T08:44:08.832Z,296.00
2023-02-08T08:45:08.815Z,296.00
2023-02-08T08:46:08.918Z,296.00
2023-02-08T08:47:08.817Z,296.00
2023-02-08T08:48:08.794Z,300.00
2023-02-08T08:49:08.779Z,300.00
2023-02-08T08:50:08.753Z,296.00
2023-02-08T08:51:08.742Z,300.00
2023-02-08T08:52:08.743Z,300.00
2023-02-08T08:53:08.756Z,300.00
2023-02-08T08:54:08.732Z,300.00
2023-02-08T08:55:08.725Z,300.00
2023-02-08T08:56:08.708Z,296.00
2023-02-08T08:57:08.685Z,300.00
2023-02-08T08:58:08.677Z,300.00
2023-02-08T08:59:08.685Z,308.00
2023-02-08T09:00:08.644Z,304.00
2023-02-08T09:01:08.656Z,304.00
2023-02-08T09:02:08.646Z,304.00
2023-02-08T09:03:08.700Z,308.00
2023-02-08T09:04:08.616Z,308.00
2023-02-08T09:05:08.598Z,308.00
2023-02-08T09:06:08.571Z,304.00
2023-02-08T09:07:08.589Z,308.00
2023-02-08T09:08:08.584Z,308.00
2023-02-08T09:09:08.547Z,308.00
2023-02-08T09:10:08.524Z,308.00
2023-02-08T09:11:08.521Z,312.00
2023-02-08T09:12:08.522Z,308.00
2023-02-08T09:13:08.546Z,308.00
2023-02-08T09:14:08.507Z,304.00
2023-02-08T09:15:08.492Z,308.00
2023-02-08T09:16:08.479Z,304.00
2023-02-08T09:17:08.451Z,308.00
2023-02-08T09:18:08.464Z,308.00
2023-02-08T09:19:08.463Z,308.00
2023-02-08T09:20:08.429Z,312.00
2023-02-08T09:21:08.427Z,312.00
2023-02-08T09:22:08.407Z,312.00
2023-02-08T09:23:08.397Z,312.00
2023-02-08T09:24:08.417Z,308.00
2023-02-08T09:25:08.409Z,312.00
2023-02-08T09:26:08.359Z,316.00
2023-02-08T09:27:08.366Z,316.00
2023-02-08T09:28:08.368Z,312.00
2023-02-08T09:29:08.328Z,316.00
2023-02-08T09:30:08.349Z,316.00
2023-02-08T09:31:08.435Z,316.00
2023-02-08T09:32:10.196Z,316.00
2023-02-08T09:33:08.302Z,320.00
2023-02-08T09:34:08.278Z,324.00
2023-02-08T09:35:08.251Z,320.00
2023-02-08T09:36:08.280Z,320.00
2023-02-08T09:37:08.248Z,320.00
2023-02-08T09:38:08.228Z,316.00
2023-02-08T09:39:08.253Z,316.00
2023-02-08T09:40:08.198Z,316.00
2023-02-08T09:41:08.212Z,320.00
2023-02-08T09:42:08.210Z,320.00
2023-02-08T09:43:08.191Z,320.00
2023-02-08T09:44:08.185Z,320.00
2023-02-08T09:45:08.182Z,324.00
2023-02-08T09:46:08.143Z,324.00
2023-02-08T09:47:08.129Z,324.00
2023-02-08T09:48:08.139Z,328.00
2023-02-08T09:49:08.138Z,332.00
2023-02-08T09:50:08.179Z,324.00
2023-02-08T09:51:08.127Z,328.00
2023-02-08T09:52:08.070Z,328.00
2023-02-08T09:53:08.094Z,332.00
2023-02-08T09:54:08.071Z,332.00
2023-02-08T09:55:08.056Z,332.00
2023-02-08T09:56:08.048Z,336.00
2023-02-08T09:57:08.070Z,336.00
2023-02-08T09:58:08.018Z,336.00
2023-02-08T09:59:08.022Z,340.00
2023-02-08T10:00:07.983Z,340.00
2023-02-08T10:01:08.063Z,336.00
2023-02-08T10:02:07.987Z,340.00
2023-02-08T10:03:08.097Z,340.00
2023-02-08T10:04:07.948Z,344.00
2023-02-08T10:05:07.945Z,344.00
2023-02-08T10:06:07.942Z,340.00
2023-02-08T10:07:07.933Z,340.00
2023-02-08T10:08:07.922Z,340.00
2023-02-08T10:09:07.936Z,340.00
2023-02-08T10:10:07.889Z,336.00
2023-02-08T10:11:07.874Z,336.00
2023-02-08T10:12:07.862Z,340.00
2023-02-08T10:13:07.863Z,340.00
2023-02-08T10:14:07.858Z,340.00
2023-02-08T10:15:07.836Z,336.00
2023-02-08T10:16:07.911Z,336.00
2023-02-08T10:17:07.814Z,336.00
2023-02-08T10:18:07.823Z,332.00
2023-02-08T10:19:07.801Z,332.00
2023-02-08T10:20:07.769Z,332.00
2023-02-08T10:21:07.772Z,336.00
2023-02-08T10:22:07.788Z,336.00
2023-02-08T10:23:07.742Z,336.00
2023-02-08T10:24:07.734Z,340.00
2023-02-08T10:25:07.752Z,340.00
2023-02-08T10:26:07.707Z,336.00
2023-02-08T10:27:07.730Z,340.00
2023-02-08T10:28:07.778Z,340.00
2023-02-08T10:29:07.690Z,340.00
2023-02-08T10:30:07.663Z,344.00
2023-02-08T10:31:07.769Z,344.00
2023-02-08T10:32:07.680Z,344.00
2023-02-08T10:33:07.631Z,348.00
2023-02-08T10:34:08.672Z,348.00
2023-02-08T10:35:07.602Z,352.00
2023-02-08T10:36:07.613Z,356.00
2023-02-08T10:37:07.642Z,352.00
2023-02-08T10:38:07.581Z,360.00
2023-02-08T10:39:07.563Z,364.00
2023-02-08T10:40:07.595Z,360.00
2023-02-08T10:41:07.543Z,368.00
2023-02-08T10:42:07.561Z,364.00
2023-02-08T10:43:07.545Z,360.00
2023-02-08T10:44:07.525Z,360.00
2023-02-08T10:45:22.470Z,368.00
2023-02-08T10:46:08.543Z,364.00
2023-02-08T10:47:07.482Z,364.00
2023-02-08T10:48:07.452Z,368.00
2023-02-08T10:49:07.440Z,368.00
2023-02-08T10:50:07.438Z,364.00
2023-02-08T10:51:07.441Z,364.00
2023-02-08T10:52:07.480Z,364.00
2023-02-08T10:53:07.417Z,360.00
2023-02-08T10:54:07.433Z,360.00
2023-02-08T10:55:07.386Z,360.00
2023-02-08T10:56:07.361Z,360.00
2023-02-08T10:57:07.388Z,360.00
2023-02-08T10:58:07.385Z,364.00
2023-02-08T10:59:07.361Z,320.00
2023-02-08T11:00:07.318Z,364.00
2023-02-08T11:01:08.827Z,364.00
2023-02-08T11:02:07.294Z,360.00
2023-02-08T11:03:07.280Z,360.00
2023-02-08T11:04:07.321Z,364.00
2023-02-08T11:05:07.276Z,360.00
2023-02-08T11:06:07.252Z,360.00
2023-02-08T11:07:07.240Z,356.00
2023-02-08T11:08:07.266Z,360.00
2023-02-08T11:09:07.215Z,368.00
2023-02-08T11:10:07.242Z,364.00
2023-02-08T11:11:07.202Z,364.00
2023-02-08T11:12:07.204Z,368.00
2023-02-08T11:13:07.190Z,364.00
2023-02-08T11:14:07.173Z,368.00
2023-02-08T11:15:07.152Z,364.00
2023-02-08T11:16:07.232Z,372.00
2023-02-08T11:17:07.167Z,328.00
2023-02-08T11:18:07.116Z,320.00
2023-02-08T11:19:07.106Z,324.00
2023-02-08T11:20:07.127Z,320.00
2023-02-08T11:21:07.092Z,320.00
2023-02-08T11:22:07.114Z,316.00
2023-02-08T11:23:07.065Z,316.00
2023-02-08T11:24:07.050Z,320.00
2023-02-08T11:25:07.069Z,324.00
2023-02-08T11:26:07.045Z,316.00
2023-02-08T11:27:07.034Z,320.00
2023-02-08T11:28:07.095Z,324.00
2023-02-08T11:29:06.995Z,320.00
2023-02-08T11:30:07.007Z,320.00
2023-02-08T11:31:06.979Z,324.00
2023-02-08T11:32:06.989Z,328.00
2023-02-08T11:33:06.959Z,328.00
2023-02-08T11:34:07.004Z,328.00
2023-02-08T11:35:06.929Z,324.00
2023-02-08T11:36:06.929Z,324.00
2023-02-08T11:37:06.936Z,328.00
2023-02-08T11:38:06.904Z,324.00
2023-02-08T11:39:06.898Z,328.00
2023-02-08T11:40:06.922Z,332.00
2023-02-08T11:41:06.866Z,336.00
2023-02-08T11:42:06.871Z,324.00
2023-02-08T11:43:06.868Z,332.00
2023-02-08T11:44:06.874Z,336.00
2023-02-08T11:45:06.842Z,336.00
2023-02-08T11:46:06.855Z,332.00
2023-02-08T11:47:06.796Z,364.00
2023-02-08T11:48:06.789Z,388.00
2023-02-08T11:49:06.796Z,388.00
2023-02-08T11:50:06.799Z,388.00
2023-02-08T11:51:06.755Z,404.00
2023-02-08T11:52:06.797Z,392.00
2023-02-08T11:53:06.735Z,400.00
2023-02-08T11:54:06.753Z,396.00
2023-02-08T11:55:06.716Z,400.00
2023-02-08T11:56:06.711Z,396.00
2023-02-08T11:57:06.685Z,392.00
2023-02-08T11:58:06.725Z,396.00
2023-02-08T11:59:06.756Z,396.00
2023-02-08T12:00:06.688Z,400.00
2023-02-08T12:01:06.658Z,396.00
2023-02-08T12:02:06.661Z,396.00
2023-02-08T12:03:06.734Z,384.00
2023-02-08T12:04:06.624Z,396.00
2023-02-08T12:05:06.613Z,396.00
2023-02-08T12:06:06.620Z,396.00
2023-02-08T12:07:06.594Z,396.00
2023-02-08T12:08:06.586Z,392.00
2023-02-08T12:09:06.595Z,396.00
2023-02-08T12:10:06.557Z,392.00
2023-02-08T12:11:06.558Z,396.00
2023-02-08T12:12:06.562Z,400.00
2023-02-08T12:13:06.529Z,396.00
2023-02-08T12:14:06.516Z,408.00
2023-02-08T12:15:06.486Z,404.00
2023-02-08T12:16:06.521Z,412.00
2023-02-08T12:17:06.575Z,412.00
2023-02-08T12:18:06.475Z,408.00
2023-02-08T12:19:06.468Z,408.00
2023-02-08T12:20:06.445Z,412.00
2023-02-08T12:21:06.421Z,416.00
2023-02-08T12:22:06.428Z,440.00
2023-02-08T12:23:06.457Z,432.00
2023-02-08T12:24:06.401Z,444.00
2023-02-08T12:25:06.407Z,444.00
2023-02-08T12:26:06.369Z,440.00
2023-02-08T12:27:06.359Z,448.00
2023-02-08T12:28:06.437Z,440.00
2023-02-08T12:29:06.355Z,448.00
2023-02-08T12:30:06.352Z,444.00
2023-02-08T12:31:06.472Z,452.00
2023-02-08T12:32:06.344Z,436.00
2023-02-08T12:33:06.292Z,436.00
2023-02-08T12:34:06.324Z,440.00
2023-02-08T12:35:06.282Z,448.00
2023-02-08T12:36:06.787Z,436.00
2023-02-08T12:37:06.266Z,440.00
2023-02-08T12:38:06.254Z,448.00
2023-02-08T12:39:19.420Z,448.00
2023-02-08T12:40:07.224Z,444.00
2023-02-08T12:41:06.224Z,452.00
2023-02-08T12:42:06.202Z,452.00
2023-02-08T12:43:06.172Z,452.00
2023-02-08T12:44:06.163Z,448.00
2023-02-08T12:45:06.176Z,456.00
2023-02-08T12:46:06.216Z,460.00
2023-02-08T12:47:06.157Z,460.00
2023-02-08T12:48:06.154Z,452.00
2023-02-08T12:49:06.182Z,456.00
2023-02-08T12:50:06.129Z,452.00
2023-02-08T12:51:06.092Z,456.00
2023-02-08T12:52:08.168Z,460.00
2023-02-08T12:53:06.096Z,464.00