createdAt,value
2023-05-07T00:00:46.830Z,5.13
2023-05-07T00:05:49.367Z,5.60
2023-05-07T00:10:51.884Z,8.50
2023-05-07T00:15:54.561Z,8.80
2023-05-07T00:20:57.466Z,8.73
2023-05-07T00:26:00.179Z,8.77
2023-05-07T00:31:02.708Z,7.00
2023-05-07T00:36:05.453Z,6.63
2023-05-07T00:41:07.999Z,6.80
2023-05-07T00:46:11.280Z,7.97
2023-05-07T00:51:14.197Z,8.77
2023-05-07T00:56:17.184Z,10.80
2023-05-07T01:01:19.756Z,13.80
2023-05-07T01:06:24.334Z,12.67
2023-05-07T01:11:27.469Z,11.20
2023-05-07T01:16:30.072Z,16.20
2023-05-07T01:21:35.962Z,9.17
2023-05-07T01:26:40.932Z,9.73
2023-05-07T01:31:44.784Z,14.97
2023-05-07T01:36:48.100Z,10.43
2023-05-07T01:41:50.843Z,11.33
2023-05-07T01:46:54.688Z,8.60
2023-05-07T01:51:57.174Z,9.87
2023-05-07T01:56:59.983Z,10.93
2023-05-07T02:02:03.010Z,9.37
2023-05-07T02:07:06.760Z,10.07
2023-05-07T02:12:09.760Z,10.10
2023-05-07T02:17:12.455Z,11.13
2023-05-07T02:22:14.894Z,14.23
2023-05-07T02:27:17.517Z,16.47
2023-05-07T02:32:21.387Z,9.23
2023-05-07T02:37:23.849Z,5.63
2023-05-07T02:42:26.641Z,15.03
2023-05-07T02:47:29.722Z,10.30
2023-05-07T02:52:34.418Z,11.50
2023-05-07T02:57:36.909Z,8.33
2023-05-07T03:02:40.765Z,12.13
2023-05-07T03:07:46.363Z,9.50
2023-05-07T03:12:50.042Z,8.47
2023-05-07T03:17:53.745Z,13.10
2023-05-07T03:22:56.406Z,10.67
2023-05-07T03:27:59.427Z,7.10
2023-05-07T03:33:10.167Z,9.23
2023-05-07T03:38:13.418Z,15.37
2023-05-07T03:43:16.086Z,12.43
2023-05-07T03:48:23.851Z,11.80
2023-05-07T03:53:28.305Z,12.77
2023-05-07T03:58:30.879Z,9.73
2023-05-07T04:03:36.710Z,14.23
2023-05-07T04:08:39.993Z,13.23
2023-05-07T04:13:43.789Z,11.23
2023-05-07T04:18:46.446Z,7.93
2023-05-07T04:23:49.401Z,11.00
2023-05-07T04:28:51.994Z,12.60
2023-05-07T04:33:54.570Z,15.77
2023-05-07T04:38:57.729Z,8.60
2023-05-07T04:44:00.404Z,8.60
2023-05-07T04:49:06.766Z,8.20
2023-05-07T04:54:09.420Z,9.40
2023-05-07T04:59:12.016Z,10.83
2023-05-07T05:04:17.744Z,11.10
2023-05-07T05:09:20.453Z,5.63
2023-05-07T05:14:23.057Z,7.80
2023-05-07T05:19:27.630Z,6.43
2023-05-07T05:24:30.176Z,7.30
2023-05-07T05:29:32.846Z,5.87
2023-05-07T05:34:35.776Z,4.53
2023-05-07T05:39:39.211Z,5.73
2023-05-07T05:44:43.754Z,4.10
2023-05-07T05:49:46.555Z,4.47
2023-05-07T05:54:51.777Z,4.70
2023-05-07T05:59:55.968Z,3.27
2023-05-07T06:04:58.590Z,4.20
2023-05-07T06:10:02.152Z,3.90
2023-05-07T06:15:08.140Z,3.93
2023-05-07T06:20:11.396Z,3.07
2023-05-07T06:25:15.794Z,3.43
2023-05-07T06:30:19.718Z,3.10
2023-05-07T06:35:22.528Z,6.10
2023-05-07T06:40:24.983Z,3.20
2023-05-07T06:45:27.734Z,3.63
2023-05-07T06:50:31.826Z,4.03
2023-05-07T06:55:35.546Z,3.97
2023-05-07T07:00:38.226Z,6.17
2023-05-07T07:05:45.089Z,3.23
2023-05-07T07:10:47.972Z,3.47
2023-05-07T07:15:50.984Z,2.10
2023-05-07T07:20:54.535Z,2.97
2023-05-07T07:25:57.294Z,2.43
2023-05-07T07:31:00.810Z,2.67
2023-05-07T07:36:07.441Z,3.83
2023-05-07T07:41:10.523Z,3.07
2023-05-07T07:46:13.859Z,3.07
2023-05-07T07:51:18.308Z,2.47
2023-05-07T07:56:21.768Z,3.03
2023-05-07T08:01:24.532Z,2.43
2023-05-07T08:06:27.980Z,1.73
2023-05-07T08:11:31.585Z,2.90
2023-05-07T08:16:35.206Z,2.13
2023-05-07T08:21:41.047Z,4.10
2023-05-07T08:26:47.624Z,2.63
2023-05-07T08:31:50.642Z,3.40
2023-05-07T08:36:53.475Z,2.97
2023-05-07T08:42:03.255Z,2.87
2023-05-07T08:47:08.708Z,3.47
2023-05-07T08:52:13.843Z,3.37
2023-05-07T08:57:16.990Z,1.83
2023-05-07T09:02:20.055Z,3.77
2023-05-07T09:07:23.614Z,3.77
2023-05-07T09:12:26.477Z,3.20
2023-05-07T09:17:30.135Z,2.17
2023-05-07T09:22:34.176Z,2.67
2023-05-07T09:27:43.194Z,4.40
2023-05-07T09:32:45.934Z,2.27
2023-05-07T09:38:01.106Z,2.60
2023-05-07T09:43:14.831Z,2.63
2023-05-07T09:48:28.295Z,2.50
2023-05-07T09:53:33.233Z,2.80
2023-05-07T09:58:39.151Z,1.90
2023-05-07T10:03:44.396Z,2.20
2023-05-07T10:08:49.321Z,3.43
2023-05-07T10:13:54.455Z,2.67
2023-05-07T10:19:00.197Z,1.47
2023-05-07T10:24:37.831Z,2.33
2023-05-07T10:30:14.318Z,2.53
2023-05-07T10:35:27.307Z,2.90
2023-05-07T10:40:32.235Z,3.90
2023-05-07T10:45:35.539Z,1.67
2023-05-07T10:50:41.919Z,2.47
2023-05-07T10:55:53.659Z,2.03
2023-05-07T11:01:03.353Z,1.70
2023-05-07T11:06:17.353Z,2.03
2023-05-07T11:11:54.249Z,1.00
2023-05-07T11:17:13.881Z,2.93
2023-05-07T11:22:31.797Z,3.73
2023-05-07T11:27:56.085Z,5.17
2023-05-07T11:32:59.977Z,6.03
2023-05-07T11:38:03.335Z,1.40
2023-05-07T11:43:12.714Z,1.83
2023-05-07T11:48:16.083Z,1.67
2023-05-07T11:53:18.527Z,1.20
2023-05-07T11:58:26.669Z,1.50
2023-05-07T12:03:31.922Z,2.57
2023-05-07T12:08:39.923Z,2.03
2023-05-07T12:13:42.636Z,2.43
2023-05-07T12:18:46.069Z,1.47
2023-05-07T12:23:49.135Z,2.30
2023-05-07T12:28:51.834Z,2.07
2023-05-07T12:33:54.235Z,3.10
2023-05-07T12:38:56.727Z,3.83
2023-05-07T12:43:59.422Z,6.35
2023-05-07T12:49:02.118Z,3.60
2023-05-07T12:54:04.741Z,4.23
2023-05-07T12:59:07.237Z,2.83
2023-05-07T13:04:09.792Z,8.87
2023-05-07T13:09:12.263Z,9.60
2023-05-07T13:14:14.981Z,5.03
2023-05-07T13:19:18.530Z,7.33
2023-05-07T13:24:21.118Z,3.07
2023-05-07T13:29:30.920Z,9.93
2023-05-07T13:34:33.476Z,7.30
2023-05-07T13:39:35.979Z,3.53
2023-05-07T13:44:38.482Z,2.33
2023-05-07T13:49:41.027Z,6.97
2023-05-07T13:54:43.758Z,7.37
2023-05-07T13:59:46.329Z,3.27
2023-05-07T14:04:48.797Z,6.63
2023-05-07T14:09:51.297Z,4.40
2023-05-07T14:14:53.802Z,3.00
2023-05-07T14:19:59.455Z,2.40
2023-05-07T14:25:06.767Z,2.70
2023-05-07T14:30:10.076Z,2.50
2023-05-07T14:35:12.826Z,2.73
2023-05-07T14:40:15.897Z,2.93
2023-05-07T14:45:19.303Z,3.70
2023-05-07T14:50:21.914Z,2.20
2023-05-07T14:55:24.445Z,4.27
2023-05-07T15:00:27.256Z,2.83
2023-05-07T15:05:29.804Z,3.57
2023-05-07T15:10:32.270Z,2.47
2023-05-07T15:15:35.900Z,3.87
2023-05-07T15:20:38.926Z,4.83
2023-05-07T15:25:41.889Z,4.90
2023-05-07T15:30:44.301Z,4.10
2023-05-07T15:35:46.779Z,5.27
2023-05-07T15:40:50.966Z,2.40
2023-05-07T15:45:54.312Z,3.77
2023-05-07T15:50:56.889Z,5.33
2023-05-07T15:55:59.320Z,4.87
2023-05-07T16:01:01.888Z,3.73
2023-05-07T16:06:06.060Z,4.43
2023-05-07T16:11:08.529Z,6.20
2023-05-07T16:16:11.105Z,4.03
2023-05-07T16:21:13.900Z,3.70
2023-05-07T16:26:16.686Z,3.73
2023-05-07T16:31:19.546Z,5.27
2023-05-07T16:36:22.846Z,4.37
2023-05-07T16:41:26.159Z,6.27
2023-05-07T16:46:28.668Z,6.47
2023-05-07T16:51:31.146Z,4.37
2023-05-07T16:56:33.667Z,5.80
2023-05-07T17:01:36.261Z,3.30
2023-05-07T17:06:38.755Z,6.53
2023-05-07T17:11:41.179Z,3.30
2023-05-07T17:16:43.789Z,3.83
2023-05-07T17:21:46.254Z,7.73
2023-05-07T17:26:49.146Z,10.07
2023-05-07T17:31:51.761Z,7.30
2023-05-07T17:36:54.683Z,4.77
2023-05-07T17:41:57.323Z,8.03
2023-05-07T17:46:59.868Z,11.07
2023-05-07T17:52:02.426Z,19.23
2023-05-07T17:57:05.011Z,11.70
2023-05-07T18:02:07.429Z,10.40
2023-05-07T18:07:10.000Z,6.33
2023-05-07T18:12:12.935Z,5.77
2023-05-07T18:17:16.395Z,10.47
2023-05-07T18:22:19.126Z,8.03
2023-05-07T18:27:21.812Z,10.20
2023-05-07T18:32:24.495Z,10.93
2023-05-07T18:37:27.146Z,13.53
2023-05-07T18:42:30.658Z,14.50
2023-05-07T18:47:33.164Z,17.83
2023-05-07T18:52:36.201Z,19.43
2023-05-07T18:57:38.770Z,17.97
2023-05-07T19:02:41.318Z,15.33
2023-05-07T19:07:44.045Z,16.17
2023-05-07T19:12:46.529Z,12.67
2023-05-07T19:17:50.291Z,18.70
2023-05-07T19:22:52.821Z,20.17
2023-05-07T19:27:56.667Z,29.63
2023-05-07T19:33:02.426Z,17.17
2023-05-07T19:38:06.144Z,12.63
2023-05-07T19:43:08.624Z,12.73
2023-05-07T19:48:11.244Z,15.37
2023-05-07T19:53:13.792Z,17.37
2023-05-07T19:58:16.893Z,21.23
2023-05-07T20:03:19.425Z,21.17
2023-05-07T20:08:22.022Z,20.73
2023-05-07T20:13:24.838Z,19.73
2023-05-07T20:18:28.972Z,21.83
2023-05-07T20:23:31.516Z,26.07
2023-05-07T20:28:34.065Z,26.53
2023-05-07T20:33:40.697Z,30.03
2023-05-07T20:38:44.267Z,28.77
2023-05-07T20:43:46.979Z,30.23
2023-05-07T20:48:49.851Z,38.17
2023-05-07T20:53:52.441Z,30.43
2023-05-07T20:58:54.946Z,31.93
2023-05-07T21:03:57.535Z,33.07
2023-05-07T21:08:59.928Z,33.23
2023-05-07T21:14:02.394Z,30.73
2023-05-07T21:19:05.215Z,30.97
2023-05-07T21:24:08.351Z,26.80
2023-05-07T21:29:11.005Z,24.37
2023-05-07T21:34:13.592Z,24.67
2023-05-07T21:39:16.091Z,23.13
2023-05-07T21:44:18.676Z,20.77
2023-05-07T21:49:21.103Z,16.73
2023-05-07T21:54:23.485Z,19.07
2023-05-07T21:59:26.031Z,17.80
2023-05-07T22:04:28.966Z,21.40
2023-05-07T22:09:31.442Z,16.20
2023-05-07T22:14:33.909Z,17.07
2023-05-07T22:19:36.467Z,23.23
2023-05-07T22:24:38.875Z,17.73
2023-05-07T22:29:41.413Z,20.47
2023-05-07T22:34:43.960Z,21.27
2023-05-07T22:39:46.393Z,20.33
2023-05-07T22:44:53.274Z,21.00
2023-05-07T22:49:56.237Z,19.23
2023-05-07T22:54:58.759Z,19.90
2023-05-07T23:00:01.296Z,20.37
2023-05-07T23:05:04.167Z,20.50
2023-05-07T23:10:07.644Z,17.60
2023-05-07T23:15:10.561Z,20.00
2023-05-07T23:20:14.270Z,19.60
2023-05-07T23:25:18.166Z,18.77
2023-05-07T23:30:21.142Z,19.37
2023-05-07T23:35:23.678Z,20.10
2023-05-07T23:40:27.035Z,17.83
2023-05-07T23:45:29.482Z,20.17
2023-05-07T23:50:31.967Z,20.67
2023-05-07T23:55:34.590Z,19.57
