createdAt,value
2023-03-20T00:02:04.375Z,11.20
2023-03-20T00:04:31.575Z,11.20
2023-03-20T00:06:58.926Z,11.20
2023-03-20T00:09:28.478Z,11.20
2023-03-20T00:11:56.435Z,11.20
2023-03-20T00:14:25.068Z,11.20
2023-03-20T00:16:52.427Z,11.20
2023-03-20T00:19:24.962Z,11.10
2023-03-20T00:21:55.112Z,11.20
2023-03-20T00:24:22.694Z,11.20
2023-03-20T00:26:51.378Z,11.20
2023-03-20T00:29:23.646Z,11.10
2023-03-20T00:31:51.778Z,11.10
2023-03-20T00:34:23.831Z,11.10
2023-03-20T00:36:51.980Z,11.10
2023-03-20T00:39:19.409Z,11.10
2023-03-20T00:41:50.709Z,11.10
2023-03-20T00:44:38.421Z,11.10
2023-03-20T00:47:22.701Z,11.00
2023-03-20T00:49:51.789Z,10.90
2023-03-20T00:52:20.353Z,10.90
2023-03-20T00:54:47.623Z,10.80
2023-03-20T00:57:21.833Z,10.80
2023-03-20T01:00:05.280Z,10.80
2023-03-20T01:02:32.841Z,10.80
2023-03-20T01:05:00.642Z,10.80
2023-03-20T01:07:28.040Z,10.70
2023-03-20T01:09:55.085Z,10.60
2023-03-20T01:12:22.850Z,10.50
2023-03-20T01:14:57.113Z,10.40
2023-03-20T01:17:26.213Z,10.30
2023-03-20T01:19:53.460Z,10.30
2023-03-20T01:22:20.744Z,10.30
2023-03-20T01:24:48.219Z,10.20
2023-03-20T01:27:20.080Z,10.20
2023-03-20T01:29:47.443Z,10.20
2023-03-20T01:32:17.919Z,10.30
2023-03-20T01:34:45.007Z,10.30
2023-03-20T01:37:18.947Z,10.40
2023-03-20T01:39:46.158Z,10.30
2023-03-20T01:42:16.337Z,10.30
2023-03-20T01:44:43.446Z,10.40
2023-03-20T01:47:25.176Z,10.30
2023-03-20T01:50:26.516Z,10.40
2023-03-20T01:53:17.023Z,10.40
2023-03-20T01:55:46.425Z,10.30
2023-03-20T01:58:28.683Z,10.30
2023-03-20T02:00:56.082Z,10.30
2023-03-20T02:03:24.973Z,10.30
2023-03-20T02:05:52.174Z,10.30
2023-03-20T02:08:48.662Z,10.40
2023-03-20T02:11:18.831Z,10.50
2023-03-20T02:13:47.417Z,10.50
2023-03-20T02:16:16.383Z,10.40
2023-03-20T02:18:49.189Z,10.40
2023-03-20T02:21:25.042Z,10.40
2023-03-20T02:24:05.041Z,10.30
2023-03-20T02:27:17.152Z,10.30
2023-03-20T02:30:33.504Z,10.10
2023-03-20T02:33:27.217Z,10.00
2023-03-20T02:35:54.187Z,10.00
2023-03-20T02:38:28.941Z,10.00
2023-03-20T02:40:59.250Z,10.10
2023-03-20T02:43:40.427Z,10.20
2023-03-20T02:46:27.087Z,10.20
2023-03-20T02:48:58.718Z,10.20
2023-03-20T02:51:52.785Z,10.20
2023-03-20T02:55:00.223Z,10.20
2023-03-20T02:57:37.717Z,10.10
2023-03-20T03:00:15.372Z,10.10
2023-03-20T03:02:58.536Z,10.10
2023-03-20T03:05:32.239Z,10.10
2023-03-20T03:08:01.282Z,10.10
2023-03-20T03:10:33.204Z,10.10
2023-03-20T03:13:03.626Z,9.90
2023-03-20T03:15:38.966Z,9.60
2023-03-20T03:18:11.030Z,9.50
2023-03-20T03:20:39.762Z,9.50
2023-03-20T03:23:07.643Z,9.40
2023-03-20T03:25:41.252Z,9.30
2023-03-20T03:28:39.199Z,9.40
2023-03-20T03:31:09.388Z,9.30
2023-03-20T03:33:40.511Z,9.40
2023-03-20T03:36:37.049Z,9.40
2023-03-20T03:39:36.872Z,9.40
2023-03-20T03:42:17.425Z,9.50
2023-03-20T03:45:09.151Z,9.50
2023-03-20T03:47:49.356Z,9.60
2023-03-20T03:50:37.861Z,9.60
2023-03-20T03:53:10.482Z,9.40
2023-03-20T03:55:46.476Z,9.40
2023-03-20T03:58:37.770Z,9.40
2023-03-20T04:01:08.241Z,9.30
2023-03-20T04:03:39.635Z,9.20
2023-03-20T04:06:10.170Z,9.20
2023-03-20T04:08:37.351Z,9.30
2023-03-20T04:11:04.415Z,9.30
2023-03-20T04:13:31.416Z,9.30
2023-03-20T04:15:58.423Z,9.40
2023-03-20T04:18:25.606Z,9.30
2023-03-20T04:20:53.674Z,9.30
2023-03-20T04:23:21.796Z,9.20
2023-03-20T04:25:49.632Z,9.20
2023-03-20T04:28:16.799Z,9.40
2023-03-20T04:30:48.379Z,9.50
2023-03-20T04:33:15.410Z,9.60
2023-03-20T04:35:42.685Z,9.70
2023-03-20T04:38:09.771Z,9.70
2023-03-20T04:40:36.722Z,9.80
2023-03-20T04:43:03.801Z,9.90
2023-03-20T04:45:31.049Z,10.00
2023-03-20T04:47:58.152Z,10.00
2023-03-20T04:50:25.466Z,10.00
2023-03-20T04:52:52.461Z,10.00
2023-03-20T04:55:19.496Z,10.10
2023-03-20T04:57:47.208Z,10.10
2023-03-20T05:00:16.668Z,10.00
2023-03-20T05:02:43.815Z,10.00
2023-03-20T05:05:10.856Z,9.90
2023-03-20T05:07:37.859Z,9.90
2023-03-20T05:10:05.667Z,9.90
2023-03-20T05:12:32.770Z,9.80
2023-03-20T05:14:59.861Z,9.80
2023-03-20T05:17:26.862Z,9.80
2023-03-20T05:19:53.901Z,9.80
2023-03-20T05:22:20.847Z,9.80
2023-03-20T05:24:47.896Z,9.80
2023-03-20T05:27:14.844Z,9.80
2023-03-20T05:29:41.888Z,9.80
2023-03-20T05:32:08.916Z,9.80
2023-03-20T05:34:36.230Z,9.90
2023-03-20T05:37:03.281Z,9.80
2023-03-20T05:39:30.538Z,9.80
2023-03-20T05:41:57.535Z,9.70
2023-03-20T05:44:24.625Z,9.60
2023-03-20T05:46:51.582Z,9.40
2023-03-20T05:49:19.640Z,9.40
2023-03-20T05:51:47.046Z,9.40
2023-03-20T05:54:13.987Z,9.40
2023-03-20T05:56:41.127Z,9.30
2023-03-20T05:59:08.184Z,9.40
2023-03-20T06:01:35.624Z,9.40
2023-03-20T06:04:03.442Z,9.40
2023-03-20T06:06:30.558Z,9.50
2023-03-20T06:08:57.603Z,9.60
2023-03-20T06:11:24.807Z,9.70
2023-03-20T06:13:55.866Z,9.70
2023-03-20T06:16:22.849Z,9.70
2023-03-20T06:18:49.941Z,9.80
2023-03-20T06:21:16.989Z,9.80
2023-03-20T06:23:44.030Z,9.80
2023-03-20T06:26:12.160Z,9.80
2023-03-20T06:28:39.201Z,9.70
2023-03-20T06:31:07.316Z,9.60
2023-03-20T06:33:34.419Z,9.70
2023-03-20T06:36:01.484Z,9.80
2023-03-20T06:38:28.611Z,9.90
2023-03-20T06:40:55.924Z,9.80
2023-03-20T06:43:22.980Z,9.80
2023-03-20T06:45:49.936Z,9.80
2023-03-20T06:48:21.967Z,9.70
2023-03-20T06:50:50.406Z,9.60
2023-03-20T06:53:17.556Z,9.60
2023-03-20T06:55:48.848Z,9.60
2023-03-20T06:58:15.897Z,9.60
2023-03-20T07:00:43.500Z,9.70
2023-03-20T07:03:11.775Z,9.80
2023-03-20T07:05:40.519Z,9.90
2023-03-20T07:08:08.207Z,10.00
2023-03-20T07:10:36.176Z,10.30
2023-03-20T07:13:03.195Z,10.40
2023-03-20T07:15:30.548Z,10.50
2023-03-20T07:17:57.554Z,10.60
2023-03-20T07:20:24.643Z,10.50
2023-03-20T07:22:51.675Z,10.60
2023-03-20T07:25:26.157Z,10.50
2023-03-20T07:27:59.349Z,10.60
2023-03-20T07:30:26.556Z,10.60
2023-03-20T07:32:53.806Z,10.60
2023-03-20T07:35:20.911Z,10.70
2023-03-20T07:37:47.997Z,10.70
2023-03-20T07:40:15.143Z,10.60
2023-03-20T07:42:42.547Z,10.70
2023-03-20T07:45:09.852Z,10.70
2023-03-20T07:47:37.187Z,10.80
2023-03-20T07:50:06.986Z,10.90
2023-03-20T07:52:35.193Z,11.00
2023-03-20T07:55:02.697Z,11.00
2023-03-20T07:57:29.638Z,11.10
2023-03-20T07:59:56.738Z,11.10
2023-03-20T08:02:23.788Z,11.10
2023-03-20T08:04:50.948Z,11.20
2023-03-20T08:07:18.082Z,11.20
2023-03-20T08:09:45.181Z,11.30
2023-03-20T08:12:12.179Z,11.40
2023-03-20T08:14:39.988Z,11.60
2023-03-20T08:17:15.052Z,11.70
2023-03-20T08:19:43.219Z,11.70
2023-03-20T08:22:10.408Z,11.70
2023-03-20T08:24:37.593Z,11.80
2023-03-20T08:27:04.955Z,11.90
2023-03-20T08:29:32.180Z,11.90
2023-03-20T08:31:59.209Z,11.90
2023-03-20T08:34:26.610Z,11.90
2023-03-20T08:36:53.778Z,11.90
2023-03-20T08:39:20.761Z,12.00
2023-03-20T08:41:47.873Z,12.00
2023-03-20T08:44:15.102Z,12.10
2023-03-20T08:46:43.940Z,12.20
2023-03-20T08:49:10.937Z,12.30
2023-03-20T08:51:37.981Z,12.40
2023-03-20T08:54:06.234Z,12.50
2023-03-20T08:56:33.302Z,12.50
2023-03-20T08:59:00.350Z,12.70
2023-03-20T09:01:41.804Z,12.70
2023-03-20T09:04:14.464Z,12.90
2023-03-20T09:06:41.922Z,12.90
2023-03-20T09:09:09.070Z,12.90
2023-03-20T09:11:37.502Z,13.00
2023-03-20T09:14:04.595Z,13.00
2023-03-20T09:16:31.744Z,13.20
2023-03-20T09:18:59.098Z,13.20
2023-03-20T09:21:26.312Z,13.30
2023-03-20T09:23:53.407Z,13.30
2023-03-20T09:26:20.751Z,13.40
2023-03-20T09:28:47.798Z,13.40
2023-03-20T09:31:14.991Z,13.40
2023-03-20T09:33:42.197Z,13.50
2023-03-20T09:36:11.816Z,13.40
2023-03-20T09:38:42.040Z,13.40
2023-03-20T09:41:22.109Z,13.40
2023-03-20T09:44:07.127Z,13.60
2023-03-20T09:46:40.254Z,13.70
2023-03-20T09:49:13.477Z,13.70
2023-03-20T09:51:56.703Z,13.80
2023-03-20T09:54:47.036Z,13.90
2023-03-20T09:57:55.309Z,13.90
2023-03-20T10:00:28.395Z,14.10
2023-03-20T10:03:16.178Z,14.10
2023-03-20T10:06:03.808Z,14.30
2023-03-20T10:08:35.156Z,14.40
2023-03-20T10:11:16.903Z,14.40
2023-03-20T10:14:11.660Z,14.30
2023-03-20T10:16:53.642Z,14.40
2023-03-20T10:19:31.438Z,14.50
2023-03-20T10:22:13.434Z,14.60
2023-03-20T10:24:44.578Z,14.60
2023-03-20T10:27:26.245Z,14.70
2023-03-20T10:30:07.812Z,14.80
2023-03-20T10:32:43.261Z,14.90
2023-03-20T10:35:36.574Z,15.10
2023-03-20T10:38:22.705Z,15.20
2023-03-20T10:40:50.832Z,15.30
2023-03-20T10:43:17.775Z,15.30
2023-03-20T10:45:57.973Z,15.50
2023-03-20T10:48:35.881Z,15.70
2023-03-20T10:51:04.050Z,15.70
2023-03-20T10:53:46.761Z,15.80
2023-03-20T10:56:20.261Z,16.20
2023-03-20T10:58:50.694Z,16.50
2023-03-20T11:01:20.831Z,16.40
2023-03-20T11:03:48.655Z,16.50
2023-03-20T11:06:21.963Z,16.50
2023-03-20T11:08:52.361Z,16.40
2023-03-20T11:11:24.622Z,16.50
2023-03-20T11:13:51.915Z,16.60
2023-03-20T11:16:19.142Z,16.80
2023-03-20T11:18:49.444Z,16.80
2023-03-20T11:21:29.092Z,16.50
2023-03-20T11:23:56.236Z,16.60
2023-03-20T11:26:37.309Z,16.90
2023-03-20T11:29:08.159Z,17.10
2023-03-20T11:31:40.949Z,16.90
2023-03-20T11:34:11.401Z,16.80
2023-03-20T11:36:41.435Z,16.80
2023-03-20T11:39:22.283Z,16.70
2023-03-20T11:41:53.738Z,16.50
2023-03-20T11:44:29.231Z,16.50
2023-03-20T11:46:58.016Z,16.10
2023-03-20T11:49:27.881Z,16.10
2023-03-20T11:51:59.788Z,16.00
2023-03-20T11:54:27.603Z,16.10
2023-03-20T11:56:59.109Z,16.30
2023-03-20T11:59:37.476Z,16.40
2023-03-20T12:02:18.374Z,16.40
2023-03-20T12:04:47.591Z,16.20
2023-03-20T12:07:29.897Z,16.20
2023-03-20T12:10:14.901Z,16.20
2023-03-20T12:12:53.376Z,16.30
2023-03-20T12:15:26.720Z,16.30
2023-03-20T12:18:06.774Z,16.50
2023-03-20T12:21:04.846Z,16.50
2023-03-20T12:23:37.651Z,16.30
2023-03-20T12:26:23.365Z,16.20
2023-03-20T12:29:09.367Z,16.00
2023-03-20T12:32:00.566Z,16.10
2023-03-20T12:34:42.358Z,16.20
2023-03-20T12:37:13.759Z,16.10
2023-03-20T12:39:50.636Z,15.90
2023-03-20T12:43:04.325Z,16.00
2023-03-20T12:45:44.181Z,16.20
2023-03-20T12:48:22.233Z,16.30
2023-03-20T12:51:02.843Z,16.40
2023-03-20T12:54:11.414Z,16.50
2023-03-20T12:57:09.235Z,16.70
2023-03-20T12:59:45.558Z,17.00
2023-03-20T13:02:51.184Z,17.10
2023-03-20T13:05:18.291Z,17.10
2023-03-20T13:07:58.691Z,17.20
2023-03-20T13:10:53.043Z,17.50
2023-03-20T13:13:26.191Z,17.30
2023-03-20T13:16:05.659Z,17.10
2023-03-20T13:18:41.621Z,17.10
2023-03-20T13:21:18.500Z,17.20
2023-03-20T13:24:29.837Z,17.00
2023-03-20T13:27:34.922Z,17.20
2023-03-20T13:30:13.232Z,17.20
2023-03-20T13:33:06.226Z,17.30
2023-03-20T13:35:36.421Z,17.40
2023-03-20T13:38:10.831Z,17.50
2023-03-20T13:40:44.325Z,17.10
2023-03-20T13:43:24.383Z,17.20
2023-03-20T13:46:03.203Z,17.30
2023-03-20T13:48:41.362Z,17.40
2023-03-20T13:51:20.544Z,17.50
2023-03-20T13:53:50.199Z,17.50
2023-03-20T13:56:49.016Z,17.60
2023-03-20T13:59:30.904Z,17.70
2023-03-20T14:02:08.321Z,17.60
2023-03-20T14:04:35.842Z,17.50
2023-03-20T14:07:03.031Z,17.20
2023-03-20T14:09:36.587Z,17.00
2023-03-20T14:12:05.878Z,16.80
2023-03-20T14:14:52.638Z,16.70
2023-03-20T14:17:28.847Z,16.60
2023-03-20T14:20:09.103Z,16.50
2023-03-20T14:22:39.119Z,16.40
2023-03-20T14:25:13.376Z,16.40
2023-03-20T14:28:00.860Z,16.70
2023-03-20T14:31:02.366Z,16.80
2023-03-20T14:33:31.872Z,17.10
2023-03-20T14:36:12.748Z,17.10
2023-03-20T14:38:45.164Z,17.20
2023-03-20T14:41:30.898Z,17.30
2023-03-20T14:44:32.352Z,17.40
2023-03-20T14:47:17.214Z,17.50
2023-03-20T14:50:23.692Z,17.60
2023-03-20T14:52:56.824Z,17.60
2023-03-20T14:55:55.063Z,17.50
2023-03-20T14:58:54.202Z,17.50
2023-03-20T15:01:21.859Z,17.30
2023-03-20T15:03:53.876Z,17.00
2023-03-20T15:06:24.609Z,16.70
2023-03-20T15:08:56.008Z,16.60
2023-03-20T15:11:24.896Z,16.80
2023-03-20T15:13:53.481Z,16.90
2023-03-20T15:16:30.000Z,17.00
2023-03-20T15:18:57.916Z,17.10
2023-03-20T15:21:38.290Z,17.20
2023-03-20T15:24:05.737Z,17.20
2023-03-20T15:26:34.700Z,17.20
2023-03-20T15:29:13.614Z,17.30
2023-03-20T15:31:41.413Z,17.20
2023-03-20T15:34:23.616Z,17.20
2023-03-20T15:36:51.964Z,17.10
2023-03-20T15:39:25.000Z,17.00
2023-03-20T15:41:58.373Z,16.90
2023-03-20T15:44:36.277Z,16.90
2023-03-20T15:47:22.691Z,16.90
2023-03-20T15:49:58.630Z,16.80
2023-03-20T15:52:43.095Z,16.80
2023-03-20T15:55:17.850Z,16.70
2023-03-20T15:57:47.505Z,16.60
2023-03-20T16:00:23.997Z,16.60
2023-03-20T16:02:51.243Z,16.50
2023-03-20T16:05:19.682Z,16.50
2023-03-20T16:07:47.559Z,16.50
2023-03-20T16:10:18.537Z,16.40
2023-03-20T16:12:54.790Z,16.30
2023-03-20T16:15:25.779Z,16.30
2023-03-20T16:17:56.212Z,16.30
2023-03-20T16:20:26.236Z,16.20
2023-03-20T16:22:57.625Z,16.10
2023-03-20T16:25:24.742Z,16.00
2023-03-20T16:27:53.099Z,15.90
2023-03-20T16:30:24.710Z,15.80
2023-03-20T16:32:59.986Z,15.80
2023-03-20T16:35:32.477Z,15.80
2023-03-20T16:38:02.689Z,15.70
2023-03-20T16:40:33.108Z,15.70
2023-03-20T16:43:16.764Z,15.60
2023-03-20T16:45:49.425Z,15.60
2023-03-20T16:48:16.315Z,15.50
2023-03-20T16:50:48.637Z,15.50
2023-03-20T16:53:17.630Z,15.40
2023-03-20T16:55:49.027Z,15.40
