createdAt,value
2022-12-17T11:29:25.715Z,90.91
2022-12-17T11:30:30.646Z,91.01
2022-12-17T11:31:26.265Z,90.91
2022-12-17T11:32:26.530Z,90.59
2022-12-17T11:33:26.814Z,90.64
2022-12-17T11:34:27.119Z,90.64
2022-12-17T11:35:27.338Z,90.80
2022-12-17T11:36:32.497Z,90.32
2022-12-17T11:37:27.901Z,91.16
2022-12-17T11:38:28.168Z,91.12
2022-12-17T11:39:28.589Z,91.01
2022-12-17T11:40:28.754Z,90.84
2022-12-17T11:41:29.027Z,91.16
2022-12-17T11:42:29.315Z,91.68
2022-12-17T11:43:29.597Z,91.79
2022-12-17T11:44:29.955Z,91.89
2022-12-17T11:45:30.219Z,91.27
2022-12-17T11:46:30.556Z,91.68
2022-12-17T11:47:30.845Z,91.89
2022-12-17T11:48:31.158Z,91.89
2022-12-17T11:49:31.487Z,91.75
2022-12-17T11:50:31.748Z,91.64
2022-12-17T11:51:32.075Z,91.64
2022-12-17T11:52:32.369Z,91.68
2022-12-17T11:53:32.671Z,91.53
2022-12-17T11:54:33.001Z,91.47
2022-12-17T11:55:33.314Z,91.58
2022-12-17T11:56:33.600Z,91.64
2022-12-17T11:57:33.916Z,91.43
2022-12-17T11:58:34.451Z,91.53
2022-12-17T11:59:34.584Z,91.33
2022-12-17T12:00:34.979Z,91.43
2022-12-17T12:01:35.276Z,91.64
2022-12-17T12:02:35.569Z,91.12
2022-12-17T12:03:36.116Z,90.59
2022-12-17T12:04:36.138Z,91.22
2022-12-17T12:05:36.552Z,91.22
2022-12-17T12:06:36.758Z,91.43
2022-12-17T12:07:37.062Z,91.08
2022-12-17T12:08:37.700Z,90.91
2022-12-17T12:09:37.664Z,89.82
2022-12-17T12:10:38.013Z,90.91
2022-12-17T12:11:38.267Z,90.80
2022-12-17T12:12:38.596Z,90.80
2022-12-17T12:13:38.876Z,90.38
2022-12-17T12:14:39.206Z,90.80
2022-12-17T12:15:39.594Z,90.80
2022-12-17T12:16:43.710Z,90.70
2022-12-17T12:17:40.178Z,90.70
2022-12-17T12:18:40.654Z,91.12
2022-12-17T12:19:40.673Z,90.87
2022-12-17T12:20:41.005Z,91.39
2022-12-17T12:21:41.377Z,91.43
2022-12-17T12:22:41.612Z,91.12
2022-12-17T12:23:42.067Z,91.12
2022-12-17T12:24:42.168Z,91.12
2022-12-17T12:25:42.463Z,91.39
2022-12-17T12:26:42.800Z,91.39
2022-12-17T12:27:43.278Z,91.08
2022-12-17T12:28:43.384Z,91.18
2022-12-17T12:29:43.706Z,91.28
2022-12-17T12:30:43.980Z,91.71
2022-12-17T12:31:44.369Z,90.72
2022-12-17T12:32:44.619Z,90.20
2022-12-17T12:33:44.871Z,90.97
2022-12-17T12:34:45.179Z,91.08
2022-12-17T12:35:45.484Z,91.08
2022-12-17T12:36:45.780Z,91.14
2022-12-17T12:37:46.095Z,90.72
2022-12-17T12:38:46.984Z,91.18
2022-12-17T12:39:46.660Z,90.66
2022-12-17T12:40:46.962Z,90.55
2022-12-17T12:41:47.284Z,90.66
2022-12-17T12:42:47.676Z,90.23
2022-12-17T12:43:47.846Z,90.66
2022-12-17T12:44:49.846Z,90.87
2022-12-17T12:45:48.554Z,91.08
2022-12-17T12:46:48.748Z,90.66
2022-12-17T12:47:49.103Z,90.87
2022-12-17T12:48:49.381Z,90.13
2022-12-17T12:49:49.689Z,91.18
2022-12-17T12:50:49.993Z,90.87
2022-12-17T12:51:50.306Z,90.87
2022-12-17T12:52:50.638Z,90.66
2022-12-17T12:53:50.953Z,90.34
2022-12-17T12:54:51.230Z,90.23
2022-12-17T12:55:51.539Z,90.66
2022-12-17T12:56:51.848Z,90.51
2022-12-17T12:57:52.270Z,90.13
2022-12-17T12:58:52.455Z,90.34
2022-12-17T12:59:52.788Z,89.92
2022-12-17T13:00:53.141Z,89.57
2022-12-17T13:01:53.582Z,89.29
2022-12-17T13:02:53.849Z,89.47
2022-12-17T13:03:53.997Z,89.40
2022-12-17T13:04:54.315Z,89.82
2022-12-17T13:05:54.631Z,89.50
2022-12-17T13:06:54.958Z,89.25
2022-12-17T13:07:55.417Z,90.03
2022-12-17T13:08:55.631Z,89.82
2022-12-17T13:09:55.886Z,90.23
2022-12-17T13:10:56.197Z,89.82
2022-12-17T13:11:56.513Z,89.92
2022-12-17T13:12:57.193Z,90.07
2022-12-17T13:13:57.146Z,90.13
2022-12-17T13:14:57.598Z,90.03
2022-12-17T13:15:57.778Z,89.97
2022-12-17T13:16:58.103Z,90.17
2022-12-17T13:17:58.448Z,90.91
2022-12-17T13:18:58.694Z,90.70
2022-12-17T13:19:58.990Z,90.91
2022-12-17T13:20:59.282Z,91.12
2022-12-17T13:21:59.588Z,90.80
2022-12-17T13:23:00.025Z,90.80
2022-12-17T13:24:00.218Z,90.80
2022-12-17T13:25:00.548Z,91.08
2022-12-17T13:26:00.859Z,90.97
2022-12-17T13:27:01.184Z,90.34
2022-12-17T13:28:01.520Z,90.87
2022-12-17T13:29:01.996Z,90.59
2022-12-17T13:30:02.105Z,90.03
2022-12-17T13:31:02.385Z,89.97
2022-12-17T13:32:02.773Z,90.70
2022-12-17T13:33:02.994Z,90.70
2022-12-17T13:34:03.338Z,90.70
2022-12-17T13:35:09.869Z,90.70
2022-12-17T13:36:03.934Z,90.70
2022-12-17T13:37:04.243Z,90.87
2022-12-17T13:38:04.536Z,90.91
2022-12-17T13:39:04.866Z,90.87
2022-12-17T13:40:05.140Z,90.59
2022-12-17T13:41:09.836Z,90.80
2022-12-17T13:42:05.741Z,90.38
2022-12-17T13:43:06.034Z,90.80
2022-12-17T13:44:06.470Z,91.12
2022-12-17T13:45:06.649Z,91.22
2022-12-17T13:46:06.989Z,91.22
2022-12-17T13:47:07.250Z,91.01
2022-12-17T13:48:07.557Z,91.12
2022-12-17T13:49:07.984Z,91.33
2022-12-17T13:50:33.516Z,90.97
2022-12-17T13:51:08.504Z,90.76
2022-12-17T13:52:11.999Z,90.91
2022-12-17T13:53:09.146Z,90.91
2022-12-17T13:54:09.507Z,90.91
2022-12-17T13:55:09.769Z,90.91
2022-12-17T13:56:10.094Z,90.70
2022-12-17T13:57:10.427Z,91.22
2022-12-17T13:58:10.755Z,90.70
2022-12-17T13:59:11.377Z,90.59
2022-12-17T14:00:11.451Z,91.01
2022-12-17T14:01:11.824Z,91.01
2022-12-17T14:02:12.193Z,90.91
2022-12-17T14:03:12.526Z,90.91
2022-12-17T14:04:12.893Z,91.12
2022-12-17T14:05:13.057Z,90.91
2022-12-17T14:06:13.381Z,91.22
2022-12-17T14:07:13.708Z,91.12
2022-12-17T14:08:14.034Z,90.80
2022-12-17T14:09:14.397Z,90.91
2022-12-17T14:10:14.678Z,90.84
2022-12-17T14:11:15.000Z,90.80
2022-12-17T14:12:15.316Z,90.80
2022-12-17T14:13:15.634Z,91.12
2022-12-17T14:14:16.000Z,91.22
2022-12-17T14:15:16.338Z,91.64
2022-12-17T14:16:16.704Z,91.12
2022-12-17T14:17:17.027Z,91.64
2022-12-17T14:18:17.295Z,91.43
2022-12-17T14:19:17.620Z,91.53
2022-12-17T14:20:17.953Z,91.75
2022-12-17T14:21:18.264Z,91.64
2022-12-17T14:22:18.659Z,91.53
2022-12-17T14:23:18.887Z,91.64
2022-12-17T14:24:19.199Z,91.43
2022-12-17T14:25:19.531Z,91.68
2022-12-17T14:26:19.867Z,91.79
2022-12-17T14:27:20.249Z,91.53
2022-12-17T14:28:20.526Z,91.33
2022-12-17T14:29:20.844Z,91.12
2022-12-17T14:30:21.197Z,90.80
2022-12-17T14:31:29.379Z,90.64
2022-12-17T14:32:22.010Z,90.42
2022-12-17T14:33:22.160Z,91.05
2022-12-17T14:34:22.488Z,91.05
2022-12-17T14:35:22.805Z,91.12
2022-12-17T14:36:23.131Z,91.16
2022-12-17T14:37:23.548Z,91.37
2022-12-17T14:38:48.547Z,91.37
2022-12-17T14:39:24.095Z,91.47
2022-12-17T14:40:24.421Z,91.83
2022-12-17T14:41:24.734Z,91.20
2022-12-17T14:42:25.103Z,91.52
2022-12-17T14:43:25.363Z,92.00
2022-12-17T14:44:25.687Z,92.00
2022-12-17T14:45:26.032Z,91.68
2022-12-17T14:46:26.418Z,91.58
2022-12-17T14:47:26.822Z,91.68
2022-12-17T14:48:26.953Z,91.47
2022-12-17T14:49:27.279Z,91.89
2022-12-17T14:50:27.559Z,91.72
2022-12-17T14:51:27.864Z,91.58
2022-12-17T14:52:28.214Z,91.72
2022-12-17T14:53:28.518Z,91.83
2022-12-17T14:54:28.798Z,92.46
2022-12-17T14:55:29.116Z,92.46
2022-12-17T14:56:29.411Z,92.25
2022-12-17T14:57:29.748Z,92.57
2022-12-17T14:58:30.029Z,92.46
2022-12-17T14:59:30.365Z,92.25
2022-12-17T15:00:30.694Z,91.94
2022-12-17T15:01:31.157Z,92.35
2022-12-17T15:02:31.546Z,91.94
2022-12-17T15:03:31.692Z,92.35
2022-12-17T15:04:31.907Z,92.14
2022-12-17T15:05:32.225Z,91.94
2022-12-17T15:06:32.540Z,92.14
2022-12-17T15:07:32.849Z,92.04
2022-12-17T15:08:33.167Z,91.94
2022-12-17T15:09:33.466Z,92.25
2022-12-17T15:10:33.781Z,92.35
2022-12-17T15:11:34.096Z,92.14
2022-12-17T15:12:34.405Z,92.14
2022-12-17T15:13:34.799Z,92.57
2022-12-17T15:14:34.999Z,92.46
2022-12-17T15:15:35.326Z,92.04
2022-12-17T15:16:35.670Z,91.94
2022-12-17T15:17:35.854Z,91.58
2022-12-17T15:18:36.634Z,91.72
2022-12-17T15:19:36.406Z,91.72
2022-12-17T15:20:36.800Z,91.72
2022-12-17T15:21:36.978Z,91.30
2022-12-17T15:22:37.269Z,91.52
2022-12-17T15:23:37.550Z,91.62
2022-12-17T15:24:37.846Z,91.20
2022-12-17T15:25:44.502Z,91.35
2022-12-17T15:26:38.419Z,91.56
2022-12-17T15:27:38.752Z,91.77
2022-12-17T15:28:39.331Z,92.08
2022-12-17T15:29:39.323Z,91.87
2022-12-17T15:30:39.711Z,91.66
2022-12-17T15:31:40.070Z,91.35
2022-12-17T15:32:40.304Z,91.97
2022-12-17T15:33:40.664Z,92.19
2022-12-17T15:34:40.891Z,91.56
2022-12-17T15:35:41.164Z,91.35
2022-12-17T15:36:41.460Z,91.56
2022-12-17T15:37:41.816Z,91.66
2022-12-17T15:38:42.077Z,91.35
2022-12-17T15:39:42.390Z,91.83
2022-12-17T15:40:42.714Z,91.66
2022-12-17T15:41:43.030Z,91.35
2022-12-17T15:42:43.358Z,91.14
2022-12-17T15:43:43.634Z,91.24
2022-12-17T15:44:43.947Z,91.56
2022-12-17T15:45:44.545Z,91.35
2022-12-17T15:46:44.660Z,91.03
2022-12-17T15:47:44.894Z,91.14
2022-12-17T15:48:50.119Z,91.07
2022-12-17T15:49:45.539Z,91.35
2022-12-17T15:50:46.003Z,91.77
2022-12-17T15:51:46.183Z,91.91
2022-12-17T15:52:46.503Z,91.81
2022-12-17T15:53:46.820Z,91.81
2022-12-17T15:54:47.136Z,92.02
2022-12-17T15:55:47.517Z,91.39
2022-12-17T15:56:47.783Z,91.45
2022-12-17T15:57:48.095Z,91.81
2022-12-17T15:58:48.416Z,91.71
2022-12-17T15:59:48.735Z,91.77
2022-12-17T16:00:49.120Z,91.66
2022-12-17T16:01:49.549Z,91.56
2022-12-17T16:02:49.903Z,91.45
2022-12-17T16:03:50.121Z,91.49
2022-12-17T16:04:50.359Z,91.71
2022-12-17T16:05:50.683Z,91.77
2022-12-17T16:06:51.000Z,91.91
2022-12-17T16:07:51.322Z,91.71
2022-12-17T16:08:51.918Z,91.91
2022-12-17T16:09:51.973Z,91.91
2022-12-17T16:10:52.306Z,91.60
2022-12-17T16:11:52.639Z,91.81
2022-12-17T16:12:52.967Z,91.81
2022-12-17T16:13:53.432Z,91.81
2022-12-17T16:14:53.620Z,91.39
2022-12-17T16:15:54.027Z,92.12
2022-12-17T16:16:54.267Z,91.39
2022-12-17T16:17:54.595Z,91.81
2022-12-17T16:18:55.004Z,91.81
2022-12-17T16:19:55.223Z,91.71
2022-12-17T16:20:55.556Z,91.71
2022-12-17T16:21:55.884Z,91.60
2022-12-17T16:22:56.207Z,91.71
2022-12-17T16:23:56.672Z,91.81
2022-12-17T16:24:56.872Z,91.81
2022-12-17T16:25:57.194Z,91.71
2022-12-17T16:27:02.623Z,91.81
2022-12-17T16:27:57.869Z,91.60
2022-12-17T16:28:58.240Z,92.16
2022-12-17T16:29:58.561Z,92.02
2022-12-17T16:30:59.040Z,92.33
2022-12-17T16:31:59.287Z,92.12
2022-12-17T16:32:59.563Z,92.02
2022-12-17T16:33:59.889Z,92.02
2022-12-17T16:35:00.225Z,91.60
2022-12-17T16:36:00.556Z,92.12
2022-12-17T16:37:00.960Z,92.02
2022-12-17T16:38:01.205Z,91.91
2022-12-17T16:39:01.526Z,91.60
2022-12-17T16:40:01.942Z,91.81
2022-12-17T16:41:02.186Z,91.71
2022-12-17T16:42:02.552Z,91.81
2022-12-17T16:43:02.816Z,91.28
2022-12-17T16:44:03.125Z,91.71
2022-12-17T16:45:03.432Z,91.81
2022-12-17T16:46:09.123Z,91.60
2022-12-17T16:47:04.194Z,91.64
2022-12-17T16:48:04.403Z,91.96
2022-12-17T16:49:04.727Z,92.27
2022-12-17T16:50:05.057Z,91.43
2022-12-17T16:51:05.389Z,91.33
2022-12-17T16:52:05.745Z,92.06
2022-12-17T16:53:06.038Z,91.85
2022-12-17T16:54:06.370Z,92.06
2022-12-17T16:55:06.710Z,92.06
2022-12-17T16:56:07.078Z,92.27
2022-12-17T16:57:07.389Z,92.48
2022-12-17T16:58:07.726Z,91.85
2022-12-17T16:59:08.076Z,92.16
2022-12-17T17:00:08.471Z,92.27
2022-12-17T17:01:08.774Z,91.85
2022-12-17T17:02:09.257Z,91.85
2022-12-17T17:03:09.657Z,91.85
2022-12-17T17:04:09.825Z,91.85
2022-12-17T17:05:10.159Z,91.74
2022-12-17T17:06:10.440Z,91.74
2022-12-17T17:07:10.784Z,92.27
2022-12-17T17:08:11.126Z,91.96
2022-12-17T17:09:11.472Z,92.06
2022-12-17T17:10:11.845Z,92.00
2022-12-17T17:11:12.204Z,91.43
2022-12-17T17:12:12.488Z,91.78
2022-12-17T17:13:12.839Z,92.42
2022-12-17T17:14:13.159Z,91.85
2022-12-17T17:15:13.503Z,91.96
2022-12-17T17:16:14.004Z,91.33
2022-12-17T17:17:14.191Z,92.10
2022-12-17T17:18:14.536Z,91.47
2022-12-17T17:19:15.037Z,91.64
2022-12-17T17:20:15.227Z,92.06
2022-12-17T17:21:15.614Z,92.06
2022-12-17T17:22:15.914Z,91.78
2022-12-17T17:23:16.250Z,91.64
2022-12-17T17:24:20.791Z,91.47
2022-12-17T17:25:16.924Z,91.74
2022-12-17T17:26:17.301Z,91.43
2022-12-17T17:27:17.599Z,91.74
2022-12-17T17:28:17.937Z,91.85
2022-12-17T17:29:18.264Z,91.64
2022-12-17T17:30:18.604Z,91.22
2022-12-17T17:31:19.059Z,91.26
2022-12-17T17:32:19.399Z,91.01
2022-12-17T17:33:19.647Z,91.16
2022-12-17T17:34:19.971Z,91.33
2022-12-17T17:35:20.306Z,91.22
2022-12-17T17:36:20.951Z,91.22
2022-12-17T17:37:20.978Z,91.36
2022-12-17T17:38:21.324Z,91.68
2022-12-17T17:39:21.648Z,91.78
2022-12-17T17:40:21.986Z,92.00
2022-12-17T17:41:22.386Z,91.89
2022-12-17T17:42:22.687Z,91.96
2022-12-17T17:43:23.025Z,91.85
2022-12-17T17:44:23.394Z,91.89
2022-12-17T17:45:23.862Z,91.64
2022-12-17T17:46:24.093Z,91.78
2022-12-17T17:47:24.395Z,91.74
2022-12-17T17:48:24.740Z,91.85
2022-12-17T17:49:25.119Z,91.64
2022-12-17T17:50:25.506Z,91.64
2022-12-17T17:51:52.101Z,91.33
2022-12-17T17:52:26.069Z,91.11
2022-12-17T17:53:26.399Z,90.80
2022-12-17T17:54:26.722Z,91.11
2022-12-17T17:55:27.083Z,91.22
2022-12-17T17:56:27.416Z,90.91
2022-12-17T17:57:27.676Z,91.01
2022-12-17T17:58:27.999Z,90.84
2022-12-17T17:59:33.398Z,91.22
2022-12-17T18:00:28.652Z,91.26
2022-12-17T18:01:29.164Z,91.26
2022-12-17T18:02:29.472Z,91.26
2022-12-17T18:03:29.724Z,91.01
2022-12-17T18:04:29.891Z,91.05
2022-12-17T18:05:30.196Z,90.94
2022-12-17T18:06:30.535Z,90.84
2022-12-17T18:07:30.820Z,90.73
2022-12-17T18:08:31.151Z,91.16
2022-12-17T18:09:31.520Z,90.84
2022-12-17T18:10:31.839Z,90.63
2022-12-17T18:11:32.216Z,90.63
2022-12-17T18:12:32.534Z,90.53
2022-12-17T18:13:32.882Z,90.46
2022-12-17T18:14:37.618Z,90.31
2022-12-17T18:15:33.535Z,90.46
2022-12-17T18:16:33.921Z,90.56
2022-12-17T18:17:34.207Z,90.56
2022-12-17T18:18:34.775Z,90.14
2022-12-17T18:19:34.927Z,90.36
2022-12-17T18:20:35.244Z,90.46
2022-12-17T18:21:35.601Z,90.36
2022-12-17T18:22:35.962Z,89.94
2022-12-17T18:23:36.315Z,90.46
2022-12-17T18:24:36.826Z,90.29
2022-12-17T18:25:37.831Z,90.08
2022-12-17T18:26:37.365Z,89.70
2022-12-17T18:27:37.710Z,90.19
2022-12-17T18:28:38.654Z,89.76
2022-12-17T18:29:38.449Z,90.19
2022-12-17T18:30:38.752Z,90.40
2022-12-17T18:31:39.246Z,90.23
2022-12-17T18:32:39.451Z,90.55
2022-12-17T18:33:39.850Z,90.33
2022-12-17T18:34:40.198Z,90.48
2022-12-17T18:35:40.442Z,90.48
2022-12-17T18:36:40.769Z,90.58
2022-12-17T18:37:41.141Z,90.58
2022-12-17T18:38:41.514Z,90.41
2022-12-17T18:39:41.817Z,90.83
2022-12-17T18:40:42.167Z,90.73
2022-12-17T18:41:42.520Z,90.80
2022-12-17T18:42:42.863Z,91.36
2022-12-17T18:43:43.308Z,91.36
2022-12-17T18:44:43.570Z,91.22
2022-12-17T18:45:45.314Z,91.64
2022-12-17T18:46:44.362Z,91.89
2022-12-17T18:47:44.779Z,92.10
2022-12-17T18:48:45.082Z,92.10
2022-12-17T18:49:45.302Z,91.99
2022-12-17T18:50:45.655Z,92.10
2022-12-17T18:51:46.008Z,91.99
2022-12-17T18:52:46.467Z,91.89
2022-12-17T18:53:46.768Z,91.89
2022-12-17T18:54:47.089Z,91.99
2022-12-17T18:55:47.447Z,92.10
2022-12-17T18:57:03.234Z,92.10
2022-12-17T18:57:48.185Z,91.83
2022-12-17T18:58:48.487Z,91.61
2022-12-17T18:59:48.842Z,91.83
2022-12-17T19:00:49.197Z,91.61
2022-12-17T19:01:49.739Z,91.51
2022-12-17T19:02:50.119Z,91.68
2022-12-17T19:03:50.215Z,91.51
2022-12-17T19:04:50.595Z,91.72
2022-12-17T19:05:54.229Z,91.89
2022-12-17T19:06:51.464Z,92.21
2022-12-17T19:07:51.778Z,92.25
2022-12-17T19:08:52.016Z,92.03
2022-12-17T19:09:52.372Z,91.83
2022-12-17T19:10:52.738Z,91.93
2022-12-17T19:11:53.053Z,91.72
2022-12-17T19:12:53.447Z,91.61
2022-12-17T19:13:53.803Z,91.61
2022-12-17T19:14:54.101Z,91.51
2022-12-17T19:15:54.476Z,90.77
2022-12-17T19:16:54.881Z,91.51
2022-12-17T19:17:55.107Z,91.41
2022-12-17T19:18:55.509Z,91.55
2022-12-17T19:19:55.758Z,91.83
2022-12-17T19:20:56.099Z,91.19
2022-12-17T19:21:56.435Z,91.41
2022-12-17T19:22:56.769Z,91.55
2022-12-17T19:23:57.209Z,91.66
2022-12-17T19:24:57.447Z,91.55
2022-12-17T19:25:57.795Z,91.34
2022-12-17T19:26:58.153Z,91.30
2022-12-17T19:27:58.501Z,91.66
2022-12-17T19:28:58.977Z,91.44
2022-12-17T19:29:59.196Z,91.66
2022-12-17T19:30:59.552Z,91.24
2022-12-17T19:32:00.014Z,91.55
2022-12-17T19:33:00.258Z,91.13
2022-12-17T19:34:00.644Z,90.70
2022-12-17T19:35:01.007Z,91.44
2022-12-17T19:36:01.368Z,91.34
2022-12-17T19:37:01.691Z,91.66
2022-12-17T19:38:02.059Z,91.44
2022-12-17T19:39:02.418Z,91.13
2022-12-17T19:40:02.780Z,90.92
2022-12-17T19:41:03.466Z,90.92
2022-12-17T19:42:03.494Z,91.66
2022-12-17T19:43:03.863Z,91.44
2022-12-17T19:44:04.209Z,91.76
2022-12-17T19:45:04.547Z,91.66
2022-12-17T19:46:05.042Z,91.76
2022-12-17T19:47:05.287Z,91.66
2022-12-17T19:48:05.608Z,91.66
2022-12-17T19:49:05.993Z,91.66
2022-12-17T19:50:06.278Z,91.66
2022-12-17T19:51:06.712Z,91.86
2022-12-17T19:52:06.992Z,91.80
2022-12-17T19:53:07.350Z,91.70
2022-12-17T19:54:09.092Z,91.59
2022-12-17T19:55:08.052Z,91.59
2022-12-17T19:56:08.448Z,92.02
2022-12-17T19:57:08.759Z,91.80
2022-12-17T19:58:09.113Z,91.91
2022-12-17T19:59:09.469Z,91.66
2022-12-17T20:00:09.832Z,91.70
2022-12-17T20:01:10.371Z,91.70
2022-12-17T20:02:10.848Z,91.70
2022-12-17T20:03:10.976Z,91.91
2022-12-17T20:04:11.205Z,92.02
2022-12-17T20:05:11.559Z,91.70
2022-12-17T20:06:11.940Z,91.59
2022-12-17T20:07:12.266Z,91.49
2022-12-17T20:08:12.624Z,91.28
2022-12-17T20:09:12.981Z,91.49
2022-12-17T20:10:13.324Z,91.70
2022-12-17T20:11:13.709Z,91.80
2022-12-17T20:12:14.229Z,91.70
2022-12-17T20:13:14.370Z,91.70
2022-12-17T20:14:14.722Z,91.70
2022-12-17T20:15:15.074Z,91.70
2022-12-17T20:16:15.531Z,91.59
2022-12-17T20:17:15.848Z,91.70
2022-12-17T20:18:16.158Z,91.70
2022-12-17T20:19:16.511Z,91.53
2022-12-17T20:20:16.850Z,91.28
2022-12-17T20:21:17.211Z,91.70
2022-12-17T20:22:17.673Z,91.17
2022-12-17T20:23:17.923Z,91.28
2022-12-17T20:24:18.276Z,91.28
2022-12-17T20:25:18.617Z,91.59
2022-12-17T20:26:18.993Z,90.89
2022-12-17T20:27:19.398Z,91.17
2022-12-17T20:28:19.712Z,91.17
2022-12-17T20:29:20.067Z,91.06
2022-12-17T20:30:20.429Z,90.96
2022-12-17T20:31:20.895Z,91.49
2022-12-17T20:32:21.321Z,91.49
2022-12-17T20:33:21.469Z,91.49
2022-12-17T20:34:21.819Z,91.59
2022-12-17T20:35:22.272Z,91.49
2022-12-17T20:36:23.664Z,91.38
2022-12-17T20:37:22.893Z,91.70
2022-12-17T20:38:23.253Z,91.59
2022-12-17T20:39:27.797Z,91.59
2022-12-17T20:40:23.973Z,91.38
2022-12-17T20:41:24.295Z,91.17
2022-12-17T20:42:24.643Z,91.11
2022-12-17T20:43:24.991Z,91.74
2022-12-17T20:44:25.345Z,91.63
2022-12-17T20:45:25.829Z,91.17
2022-12-17T20:46:26.139Z,91.31
2022-12-17T20:47:26.432Z,91.21
2022-12-17T20:48:26.758Z,91.31
2022-12-17T20:49:27.123Z,91.21
2022-12-17T20:50:27.513Z,90.89
2022-12-17T20:51:27.847Z,90.69
2022-12-17T20:52:28.186Z,90.47
2022-12-17T20:53:28.544Z,90.58
2022-12-17T20:54:28.926Z,90.69
2022-12-17T20:55:31.283Z,90.89
2022-12-17T20:56:29.659Z,90.89
2022-12-17T20:57:30.034Z,90.69
2022-12-17T20:58:30.412Z,90.79
2022-12-17T20:59:30.798Z,90.94
2022-12-17T21:00:31.221Z,90.37
2022-12-17T21:01:31.709Z,90.83
2022-12-17T21:02:32.185Z,90.79
2022-12-17T21:03:32.531Z,90.89
2022-12-17T21:04:32.646Z,91.11
2022-12-17T21:05:33.048Z,91.31
2022-12-17T21:06:33.363Z,91.31
2022-12-17T21:07:33.724Z,91.25
2022-12-17T21:08:34.072Z,90.94
2022-12-17T21:09:34.418Z,90.62
2022-12-17T21:10:34.821Z,90.41
2022-12-17T21:11:35.149Z,90.94
2022-12-17T21:12:35.540Z,91.36
2022-12-17T21:13:35.862Z,91.25
2022-12-17T21:14:36.230Z,90.72
2022-12-17T21:15:36.574Z,91.36
2022-12-17T21:16:37.002Z,91.57
2022-12-17T21:17:37.315Z,91.25
2022-12-17T21:18:38.084Z,91.36
2022-12-17T21:19:37.952Z,90.72
2022-12-17T21:20:38.306Z,91.25
2022-12-17T21:21:38.871Z,91.14
2022-12-17T21:22:38.997Z,91.25
2022-12-17T21:23:39.356Z,91.25
2022-12-17T21:24:39.690Z,91.04
2022-12-17T21:25:40.053Z,90.94
2022-12-17T21:26:40.615Z,91.25
2022-12-17T21:27:40.763Z,91.36
2022-12-17T21:28:41.458Z,91.57
2022-12-17T21:29:41.466Z,91.36
2022-12-17T21:30:41.849Z,91.25
2022-12-17T21:31:42.361Z,91.57
2022-12-17T21:32:42.577Z,91.25
2022-12-17T21:33:42.873Z,91.46
2022-12-17T21:34:43.230Z,91.36
2022-12-17T21:35:43.568Z,91.25
2022-12-17T21:36:43.968Z,91.04
2022-12-17T21:37:44.284Z,91.36
2022-12-17T21:38:44.642Z,91.46
2022-12-17T21:39:44.992Z,91.04
2022-12-17T21:40:45.337Z,91.57
2022-12-17T21:41:45.708Z,91.30
2022-12-17T21:42:46.013Z,91.25
2022-12-17T21:43:46.353Z,91.46
2022-12-17T21:44:46.693Z,91.25
2022-12-17T21:45:47.134Z,90.94
2022-12-17T21:46:49.924Z,90.66
2022-12-17T21:47:47.809Z,90.66
2022-12-17T21:48:48.765Z,91.08
2022-12-17T21:49:48.502Z,91.40
2022-12-17T21:50:48.873Z,91.78
2022-12-17T21:51:49.252Z,91.61
2022-12-17T21:52:49.566Z,91.57
2022-12-17T21:53:49.924Z,91.57
2022-12-17T21:54:50.268Z,91.82
2022-12-17T21:55:50.628Z,91.72
2022-12-17T21:56:51.005Z,91.57
2022-12-17T21:57:51.341Z,91.50
2022-12-17T21:58:51.697Z,91.82
2022-12-17T21:59:52.219Z,91.82
2022-12-17T22:00:52.455Z,91.82
2022-12-17T22:01:53.073Z,92.03
2022-12-17T22:02:53.234Z,92.35
2022-12-17T22:03:54.365Z,92.35
2022-12-17T22:04:53.937Z,92.35
2022-12-17T22:05:54.213Z,91.93
2022-12-17T22:06:57.221Z,92.77
2022-12-17T22:07:54.933Z,92.46
2022-12-17T22:08:58.233Z,92.56
2022-12-17T22:10:20.469Z,92.67
2022-12-17T22:10:55.997Z,92.67
2022-12-17T22:11:56.427Z,92.88
2022-12-17T22:12:56.689Z,93.19
2022-12-17T22:14:00.501Z,92.77
2022-12-17T22:14:57.378Z,92.94
2022-12-17T22:15:57.811Z,93.05
2022-12-17T22:16:58.108Z,92.94
2022-12-17T22:17:58.486Z,93.05
2022-12-17T22:18:58.774Z,93.15
2022-12-17T22:19:59.139Z,93.19
2022-12-17T22:20:59.455Z,93.15
2022-12-17T22:21:59.799Z,93.05
2022-12-17T22:23:00.180Z,92.94
2022-12-17T22:24:00.505Z,93.47
2022-12-17T22:25:06.101Z,93.30
2022-12-17T22:26:01.369Z,93.26
2022-12-17T22:27:01.551Z,93.15
2022-12-17T22:28:01.908Z,92.99
2022-12-17T22:29:02.251Z,93.05
2022-12-17T22:30:02.634Z,93.05
2022-12-17T22:31:03.089Z,92.94
2022-12-17T22:32:03.278Z,92.83
2022-12-17T22:33:13.800Z,92.94
2022-12-17T22:34:48.347Z,92.94
2022-12-17T22:35:43.900Z,92.99
2022-12-17T22:36:57.799Z,92.73
2022-12-17T22:39:54.918Z,92.99
2022-12-17T22:43:04.035Z,92.77
2022-12-17T22:43:45.209Z,92.77
2022-12-17T22:44:28.550Z,92.99
2022-12-17T22:44:28.681Z,92.77
2022-12-17T22:44:38.395Z,92.77
2022-12-17T22:44:41.583Z,92.56
2022-12-17T22:44:46.297Z,92.77
2022-12-17T22:45:10.213Z,92.99
2022-12-17T22:46:08.410Z,92.88
2022-12-17T22:47:08.598Z,92.56
2022-12-17T22:48:08.956Z,92.77
2022-12-17T22:49:09.293Z,92.56
2022-12-17T22:50:09.641Z,92.77
2022-12-17T22:51:11.772Z,92.46
2022-12-17T22:52:10.367Z,92.56
2022-12-17T22:53:10.729Z,92.99
2022-12-17T22:54:11.101Z,92.88
2022-12-17T22:55:11.457Z,92.67
2022-12-17T22:56:28.010Z,92.67
2022-12-17T22:57:34.365Z,92.56
2022-12-17T22:58:12.562Z,92.88
2022-12-17T22:59:12.942Z,92.56
2022-12-17T23:00:13.330Z,92.67
2022-12-17T23:01:15.853Z,92.56
2022-12-17T23:02:14.297Z,92.67
2022-12-17T23:03:14.580Z,92.56
2022-12-17T23:04:14.838Z,92.88
2022-12-17T23:05:15.210Z,92.88
2022-12-17T23:06:15.495Z,92.67
2022-12-17T23:07:15.868Z,92.77
2022-12-17T23:08:16.202Z,92.46
2022-12-17T23:09:16.563Z,92.56
2022-12-17T23:10:16.943Z,92.46
2022-12-17T23:11:17.270Z,92.67
2022-12-17T23:12:17.633Z,92.82
2022-12-17T23:13:17.996Z,92.24
2022-12-17T23:14:18.356Z,92.29
2022-12-17T23:15:18.873Z,92.35
2022-12-17T23:16:19.230Z,92.24
2022-12-17T23:17:19.477Z,92.56
2022-12-17T23:18:19.853Z,92.77
2022-12-17T23:19:20.167Z,91.93
2022-12-17T23:20:20.557Z,92.56
2022-12-17T23:21:20.888Z,92.67
2022-12-17T23:22:22.478Z,92.46
2022-12-17T23:23:21.607Z,92.77
2022-12-17T23:24:21.964Z,92.35
2022-12-17T23:25:22.336Z,92.71
2022-12-17T23:26:22.688Z,92.35
2022-12-17T23:27:23.017Z,92.39
2022-12-17T23:28:23.359Z,92.39
2022-12-17T23:29:23.731Z,92.18
2022-12-17T23:30:24.118Z,92.39
2022-12-17T23:31:24.553Z,92.39
2022-12-17T23:32:24.836Z,92.39
2022-12-17T23:33:25.226Z,92.39
2022-12-17T23:34:25.582Z,92.39
2022-12-17T23:35:25.922Z,92.50
2022-12-17T23:36:26.638Z,92.24
2022-12-17T23:37:26.637Z,92.07
2022-12-17T23:38:26.991Z,91.76
2022-12-17T23:39:27.402Z,91.76
2022-12-17T23:40:27.705Z,91.33
2022-12-17T23:41:28.201Z,91.23
2022-12-17T23:42:28.446Z,91.76
2022-12-17T23:43:28.815Z,91.86
2022-12-17T23:44:29.174Z,91.55
2022-12-17T23:45:29.520Z,91.86
2022-12-17T23:46:30.255Z,91.86
2022-12-17T23:47:30.270Z,91.76
2022-12-17T23:48:30.622Z,91.97
2022-12-17T23:49:30.948Z,91.76
2022-12-17T23:50:31.329Z,91.65
2022-12-17T23:51:31.796Z,91.86
2022-12-17T23:52:32.046Z,91.86
2022-12-17T23:53:32.373Z,91.86
2022-12-17T23:54:32.741Z,91.86
2022-12-17T23:55:33.141Z,91.86
2022-12-17T23:56:33.480Z,91.65
2022-12-17T23:57:33.855Z,91.65
2022-12-17T23:58:34.223Z,91.65
2022-12-17T23:59:34.595Z,91.65
