createdAt,value
2019-03-28T00:03:11.192Z,14.87
2019-03-28T00:06:35.131Z,14.77
2019-03-28T00:09:59.116Z,15.13
2019-03-28T00:13:23.022Z,15.90
2019-03-28T00:16:46.952Z,16.67
2019-03-28T00:20:11.981Z,15.80
2019-03-28T00:23:41.208Z,16.80
2019-03-28T00:27:05.188Z,14.73
2019-03-28T00:30:29.309Z,15.40
2019-03-28T00:33:53.226Z,15.57
2019-03-28T00:37:17.268Z,15.63
2019-03-28T00:40:41.193Z,16.03
2019-03-28T00:44:05.263Z,16.63
2019-03-28T00:47:29.346Z,17.17
2019-03-28T00:50:53.258Z,16.50
2019-03-28T00:54:17.206Z,17.00
2019-03-28T00:57:41.128Z,15.53
2019-03-28T01:01:05.444Z,15.80
2019-03-28T01:04:29.364Z,15.67
2019-03-28T01:07:53.592Z,16.67
2019-03-28T01:11:17.621Z,15.53
2019-03-28T01:14:41.636Z,15.27
2019-03-28T01:18:05.570Z,14.40
2019-03-28T01:21:29.530Z,16.23
2019-03-28T01:24:53.469Z,14.87
2019-03-28T01:28:17.775Z,15.30
2019-03-28T01:31:42.088Z,15.27
2019-03-28T01:35:07.135Z,16.87
2019-03-28T01:38:31.039Z,15.40
2019-03-28T01:41:54.955Z,15.20
2019-03-28T01:45:19.381Z,16.37
2019-03-28T01:48:43.303Z,15.03
2019-03-28T01:52:07.240Z,14.33
2019-03-28T01:55:31.209Z,15.23
2019-03-28T01:58:55.251Z,16.23
2019-03-28T02:02:20.168Z,14.67
2019-03-28T02:05:44.992Z,16.13
2019-03-28T02:09:09.008Z,15.63
2019-03-28T02:12:33.367Z,14.97
2019-03-28T02:15:57.377Z,14.37
2019-03-28T02:19:21.249Z,14.63
2019-03-28T02:22:45.211Z,16.13
2019-03-28T02:26:09.329Z,13.80
2019-03-28T02:29:33.345Z,15.67
2019-03-28T02:32:57.694Z,14.87
2019-03-28T02:36:21.715Z,14.60
2019-03-28T02:39:45.731Z,15.00
2019-03-28T02:43:10.044Z,16.10
2019-03-28T02:46:33.993Z,14.53
2019-03-28T02:49:58.312Z,15.23
2019-03-28T02:53:22.231Z,14.13
2019-03-28T02:56:46.208Z,14.07
2019-03-28T03:00:10.644Z,14.10
2019-03-28T03:03:34.663Z,13.93
2019-03-28T03:06:58.564Z,14.00
2019-03-28T03:10:22.475Z,13.83
2019-03-28T03:13:46.401Z,13.53
2019-03-28T03:17:10.304Z,12.63
2019-03-28T03:20:34.212Z,13.30
2019-03-28T03:23:58.541Z,12.63
2019-03-28T03:27:22.481Z,12.10
2019-03-28T03:30:46.370Z,12.90
2019-03-28T03:34:10.392Z,12.63
2019-03-28T03:37:34.373Z,13.37
2019-03-28T03:40:58.290Z,13.23
2019-03-28T03:44:22.169Z,13.13
2019-03-28T03:47:46.122Z,13.33
2019-03-28T03:51:10.137Z,14.43
2019-03-28T03:54:34.070Z,14.57
2019-03-28T03:58:14.195Z,11.37
2019-03-28T04:01:24.405Z,13.07
2019-03-28T04:04:48.452Z,14.23
2019-03-28T04:08:12.532Z,13.40
2019-03-28T04:11:37.570Z,13.57
2019-03-28T04:15:02.609Z,15.77
2019-03-28T04:18:26.613Z,22.53
2019-03-28T04:21:50.545Z,20.57
2019-03-28T04:25:14.458Z,19.30
2019-03-28T04:28:38.927Z,18.57
2019-03-28T04:32:02.829Z,17.30
2019-03-28T04:35:26.749Z,16.67
2019-03-28T04:38:51.026Z,15.17
2019-03-28T04:42:14.945Z,16.00
2019-03-28T04:45:41.296Z,15.67
2019-03-28T04:49:05.222Z,16.57
2019-03-28T04:52:31.836Z,17.10
2019-03-28T04:55:55.466Z,15.50
2019-03-28T04:59:19.397Z,15.53
2019-03-28T05:02:46.076Z,17.07
2019-03-28T05:06:10.253Z,17.40
2019-03-28T05:09:34.244Z,16.30
2019-03-28T05:12:58.171Z,17.10
2019-03-28T05:16:22.125Z,17.17
2019-03-28T05:19:46.048Z,19.07
2019-03-28T05:23:09.952Z,17.33
2019-03-28T05:26:33.822Z,17.37
2019-03-28T05:29:57.786Z,18.27
2019-03-28T05:33:21.691Z,19.03
2019-03-28T05:36:45.655Z,18.00
2019-03-28T05:40:09.901Z,17.87
2019-03-28T05:43:33.922Z,18.97
2019-03-28T05:46:57.802Z,20.23
2019-03-28T05:50:21.715Z,18.17
2019-03-28T05:53:46.514Z,18.97
2019-03-28T05:57:10.628Z,18.17
2019-03-28T06:00:34.591Z,18.93
2019-03-28T06:03:58.574Z,18.77
2019-03-28T06:07:22.513Z,19.20
2019-03-28T06:10:46.429Z,20.17
2019-03-28T06:14:10.724Z,19.43
2019-03-28T06:17:35.053Z,20.83
2019-03-28T06:20:59.630Z,19.70
2019-03-28T06:24:23.742Z,19.37
2019-03-28T06:27:48.096Z,19.57
2019-03-28T06:31:12.166Z,17.50
2019-03-28T06:34:36.149Z,17.63
2019-03-28T06:38:00.145Z,17.67
2019-03-28T06:42:01.218Z,19.57
2019-03-28T06:45:27.450Z,19.50
2019-03-28T06:48:51.766Z,18.37
2019-03-28T06:52:16.008Z,18.80
2019-03-28T06:55:40.345Z,18.00
2019-03-28T06:59:04.338Z,19.10
2019-03-28T07:02:28.499Z,17.47
2019-03-28T07:05:52.569Z,18.50
2019-03-28T07:09:16.537Z,18.57
2019-03-28T07:12:40.629Z,18.23
2019-03-28T07:16:04.513Z,16.97
2019-03-28T07:19:28.566Z,19.47
2019-03-28T07:22:52.524Z,18.20
2019-03-28T07:26:16.496Z,20.73
2019-03-28T07:29:50.058Z,19.40
2019-03-28T07:33:06.608Z,19.17
2019-03-28T07:36:30.562Z,19.63
2019-03-28T07:39:54.562Z,19.70
2019-03-28T07:43:18.508Z,19.60
2019-03-28T07:46:42.509Z,20.60
2019-03-28T07:50:07.093Z,20.87
2019-03-28T07:53:31.498Z,19.67
2019-03-28T07:56:55.438Z,21.40
2019-03-28T08:00:19.768Z,18.55
2019-03-28T08:03:43.733Z,19.77
2019-03-28T08:07:08.063Z,20.40
2019-03-28T08:10:32.065Z,21.33
2019-03-28T08:13:55.987Z,20.10
2019-03-28T08:17:20.512Z,22.17
2019-03-28T08:20:44.459Z,22.27
2019-03-28T08:24:08.537Z,22.97
2019-03-28T08:27:32.516Z,24.10
2019-03-28T08:30:56.435Z,23.30
2019-03-28T08:34:20.377Z,24.55
2019-03-28T08:37:44.636Z,24.55
2019-03-28T08:41:08.678Z,23.63
2019-03-28T08:44:32.596Z,27.57
2019-03-28T08:47:56.864Z,27.83
2019-03-28T08:51:20.877Z,26.77
2019-03-28T08:54:44.973Z,29.03
2019-03-28T08:58:10.064Z,28.95
2019-03-28T09:01:34.179Z,28.57
2019-03-28T09:04:58.264Z,26.70
2019-03-28T09:08:22.294Z,28.35
2019-03-28T09:11:46.781Z,27.93
2019-03-28T09:15:12.218Z,28.27
2019-03-28T09:18:36.245Z,29.12
2019-03-28T09:22:00.277Z,27.20
2019-03-28T09:25:24.291Z,25.50
2019-03-28T09:28:48.341Z,23.87
2019-03-28T09:32:12.274Z,26.20
2019-03-28T09:35:36.297Z,24.63
2019-03-28T09:39:00.630Z,23.22
2019-03-28T09:42:26.729Z,23.02
2019-03-28T09:45:51.095Z,20.65
2019-03-28T09:49:15.029Z,20.92
2019-03-28T09:52:38.978Z,22.93
2019-03-28T09:56:03.123Z,23.10
2019-03-28T09:59:27.163Z,23.00
2019-03-28T10:02:51.090Z,20.80
2019-03-28T10:06:15.308Z,20.25
2019-03-28T10:09:39.330Z,21.65
2019-03-28T10:13:03.415Z,23.12
2019-03-28T10:16:27.392Z,20.65
2019-03-28T10:19:51.322Z,19.15
2019-03-28T10:23:15.243Z,18.27
2019-03-28T10:26:39.555Z,17.15
2019-03-28T10:30:04.258Z,18.52
2019-03-28T10:33:28.193Z,11.05
2019-03-28T10:36:52.147Z,12.18
2019-03-28T10:40:16.068Z,16.37
2019-03-28T10:43:39.978Z,11.28
2019-03-28T10:47:04.975Z,14.63
2019-03-28T10:50:40.315Z,17.07
2019-03-28T10:53:55.059Z,17.35
2019-03-28T10:57:29.781Z,15.72
2019-03-28T11:00:45.120Z,17.85
2019-03-28T11:04:09.100Z,15.83
2019-03-28T11:07:33.073Z,15.70
2019-03-28T11:10:57.002Z,14.63
2019-03-28T11:14:21.324Z,13.65
2019-03-28T11:17:45.583Z,13.45
2019-03-28T11:21:09.588Z,13.93
2019-03-28T11:24:34.679Z,12.85
2019-03-28T11:27:58.612Z,12.05
2019-03-28T11:31:22.849Z,10.78
2019-03-28T11:34:46.780Z,10.48
2019-03-28T11:38:10.865Z,9.88
2019-03-28T11:41:35.036Z,10.70
2019-03-28T11:44:59.070Z,10.55
2019-03-28T11:48:23.110Z,9.98
2019-03-28T11:51:47.144Z,9.90
2019-03-28T11:55:11.431Z,8.80
2019-03-28T11:58:36.649Z,9.03
2019-03-28T12:02:18.658Z,8.98
2019-03-28T12:05:26.495Z,9.10
2019-03-28T12:08:50.545Z,8.98
2019-03-28T12:12:14.523Z,9.68
2019-03-28T12:15:39.042Z,9.65
2019-03-28T12:19:02.998Z,10.25
2019-03-28T12:22:27.029Z,10.53
2019-03-28T12:25:50.973Z,10.48
2019-03-28T12:29:15.492Z,11.75
2019-03-28T12:32:39.443Z,11.75
2019-03-28T12:36:03.415Z,11.43
2019-03-28T12:39:27.423Z,11.25
2019-03-28T12:42:51.372Z,11.57
2019-03-28T12:46:15.394Z,12.00
2019-03-28T12:49:39.476Z,11.95
2019-03-28T12:53:03.474Z,12.82
2019-03-28T12:56:27.589Z,12.88
2019-03-28T12:59:53.612Z,11.53
2019-03-28T13:03:17.521Z,12.33
2019-03-28T13:06:41.543Z,11.73
2019-03-28T13:10:07.603Z,12.25
2019-03-28T13:13:31.755Z,11.45
2019-03-28T13:16:56.159Z,12.18
2019-03-28T13:20:22.188Z,11.50
2019-03-28T13:23:46.203Z,10.88
2019-03-28T13:27:10.530Z,10.65
2019-03-28T13:30:34.953Z,11.80
2019-03-28T13:33:59.377Z,12.20
2019-03-28T13:37:23.526Z,12.37
2019-03-28T13:40:47.499Z,11.12
2019-03-28T13:44:12.391Z,10.23
2019-03-28T13:47:36.701Z,11.50
2019-03-28T13:51:00.750Z,10.70
2019-03-28T13:54:24.685Z,11.25
2019-03-28T13:57:52.001Z,11.55
2019-03-28T14:01:14.548Z,10.80
2019-03-28T14:04:38.546Z,12.30
2019-03-28T14:08:02.540Z,11.45
2019-03-28T14:11:26.945Z,10.50
2019-03-28T14:14:50.975Z,11.10
2019-03-28T14:18:14.924Z,11.08
2019-03-28T14:21:38.881Z,12.10
2019-03-28T14:25:03.015Z,13.90
2019-03-28T14:28:28.066Z,9.80
2019-03-28T14:31:52.023Z,12.55
2019-03-28T14:35:15.988Z,12.40
2019-03-28T14:38:40.006Z,11.03
2019-03-28T14:42:04.579Z,12.73
2019-03-28T14:45:28.481Z,11.40
2019-03-28T14:48:52.593Z,12.03
2019-03-28T14:52:16.537Z,12.60
2019-03-28T14:55:40.639Z,11.10
2019-03-28T14:59:04.902Z,13.05
2019-03-28T15:02:28.875Z,11.40
2019-03-28T15:05:52.816Z,11.57
2019-03-28T15:09:16.966Z,11.65
2019-03-28T15:12:40.941Z,13.00
2019-03-28T15:16:04.816Z,12.23
2019-03-28T15:19:28.726Z,10.53
2019-03-28T15:22:52.648Z,11.08
2019-03-28T15:26:17.461Z,10.13
2019-03-28T15:29:41.493Z,10.05
2019-03-28T15:33:05.851Z,10.68
2019-03-28T15:36:30.133Z,11.00
2019-03-28T15:39:54.029Z,10.78
2019-03-28T15:43:18.072Z,11.90
2019-03-28T15:46:42.332Z,11.03
2019-03-28T15:50:06.819Z,12.05
2019-03-28T15:53:30.878Z,11.50
2019-03-28T15:56:54.907Z,11.22
2019-03-28T16:00:19.510Z,10.63
2019-03-28T16:03:52.841Z,12.03
2019-03-28T16:07:09.332Z,11.93
2019-03-28T16:10:33.395Z,11.60
2019-03-28T16:13:57.387Z,11.33
2019-03-28T16:17:21.757Z,11.33
2019-03-28T16:20:46.211Z,12.20
2019-03-28T16:24:10.222Z,12.30
2019-03-28T16:27:34.896Z,11.93
2019-03-28T16:31:00.075Z,13.08
2019-03-28T16:34:26.536Z,12.65
2019-03-28T16:37:51.091Z,10.95
2019-03-28T16:41:17.674Z,12.03
2019-03-28T16:44:41.931Z,12.47
2019-03-28T16:48:05.951Z,11.53
2019-03-28T16:51:29.939Z,13.03
2019-03-28T16:54:53.899Z,11.05
2019-03-28T16:58:17.809Z,11.10
2019-03-28T17:01:42.347Z,10.80
2019-03-28T17:05:07.194Z,10.65
2019-03-28T17:08:33.438Z,11.05
2019-03-28T17:11:57.506Z,11.40
2019-03-28T17:15:21.767Z,13.40
2019-03-28T17:18:46.816Z,11.93
2019-03-28T17:22:10.686Z,13.75
2019-03-28T17:25:34.666Z,12.10
2019-03-28T17:28:58.595Z,12.82
2019-03-28T17:32:22.514Z,13.22
2019-03-28T17:35:46.626Z,13.60
2019-03-28T17:39:10.603Z,13.88
2019-03-28T17:42:34.512Z,14.73
2019-03-28T17:45:58.563Z,14.95
2019-03-28T17:49:22.465Z,14.45
2019-03-28T17:52:46.357Z,15.13
2019-03-28T17:56:10.264Z,13.00
2019-03-28T17:59:34.139Z,15.23
2019-03-28T18:03:08.556Z,15.38
2019-03-28T18:06:24.060Z,21.75
2019-03-28T18:09:47.963Z,38.30
2019-03-28T18:13:12.271Z,37.98
2019-03-28T18:16:36.548Z,38.38
2019-03-28T18:20:00.547Z,34.03
2019-03-28T18:23:24.517Z,32.73
2019-03-28T18:26:49.543Z,31.57
2019-03-28T18:30:13.625Z,29.05
2019-03-28T18:33:37.571Z,30.68
2019-03-28T18:37:01.693Z,31.05
2019-03-28T18:40:25.637Z,29.92
2019-03-28T18:43:49.814Z,32.42
2019-03-28T18:47:14.402Z,34.73
2019-03-28T18:50:40.965Z,34.50
2019-03-28T18:54:06.433Z,39.08
2019-03-28T18:57:30.861Z,38.65
2019-03-28T19:00:55.102Z,33.85
2019-03-28T19:04:19.549Z,33.25
2019-03-28T19:07:43.549Z,30.08
2019-03-28T19:11:07.515Z,28.73
2019-03-28T19:14:32.007Z,29.23
2019-03-28T19:17:59.725Z,26.57
2019-03-28T19:21:25.356Z,26.75
2019-03-28T19:24:51.165Z,27.50
2019-03-28T19:28:28.138Z,27.30
2019-03-28T19:31:41.062Z,30.12
2019-03-28T19:35:06.230Z,29.63
2019-03-28T19:38:32.209Z,30.48
2019-03-28T19:41:56.751Z,31.75
2019-03-28T19:45:36.080Z,30.97
2019-03-28T19:49:01.964Z,33.37
2019-03-28T19:52:26.255Z,35.23
2019-03-28T19:55:50.291Z,39.20
2019-03-28T19:59:15.618Z,37.77
2019-03-28T20:02:43.054Z,39.27
2019-03-28T20:06:21.590Z,41.50
2019-03-28T20:09:35.744Z,42.17
2019-03-28T20:13:00.067Z,45.13
2019-03-28T20:16:27.613Z,44.43
2019-03-28T20:19:51.673Z,45.87
2019-03-28T20:23:15.846Z,46.77
2019-03-28T20:26:40.073Z,45.33
2019-03-28T20:30:05.130Z,47.00
2019-03-28T20:33:29.246Z,46.10
2019-03-28T20:36:53.484Z,44.90
2019-03-28T20:40:17.966Z,49.13
2019-03-28T20:43:42.461Z,48.53
2019-03-28T20:47:08.423Z,46.80
2019-03-28T20:50:33.360Z,51.63
2019-03-28T20:53:57.478Z,47.90
2019-03-28T20:57:22.143Z,50.27
2019-03-28T21:00:47.492Z,47.40
2019-03-28T21:04:11.679Z,47.67
2019-03-28T21:07:36.138Z,47.23
2019-03-28T21:11:03.159Z,50.47
2019-03-28T21:14:27.911Z,49.40
2019-03-28T21:17:52.162Z,47.97
2019-03-28T21:21:16.152Z,51.40
2019-03-28T21:24:40.245Z,50.63
2019-03-28T21:28:04.301Z,50.37
2019-03-28T21:31:28.323Z,53.83
2019-03-28T21:34:52.240Z,49.67
2019-03-28T21:38:17.105Z,51.63
2019-03-28T21:41:41.858Z,50.57
2019-03-28T21:45:06.335Z,51.30
2019-03-28T21:48:30.441Z,52.53
2019-03-28T21:51:54.370Z,51.97
2019-03-28T21:55:18.532Z,49.50
2019-03-28T21:58:42.422Z,51.63
2019-03-28T22:02:06.335Z,51.93
2019-03-28T22:05:30.857Z,50.07
2019-03-28T22:08:55.056Z,48.47
2019-03-28T22:12:19.084Z,50.33
2019-03-28T22:15:42.994Z,49.47
2019-03-28T22:19:08.037Z,49.23
2019-03-28T22:22:31.975Z,53.80
2019-03-28T22:25:55.894Z,49.93
2019-03-28T22:29:20.758Z,51.80
2019-03-28T22:32:45.090Z,51.63
2019-03-28T22:36:09.168Z,54.20
2019-03-28T22:39:33.345Z,50.30
2019-03-28T22:42:57.820Z,52.50
2019-03-28T22:46:22.341Z,50.70
2019-03-28T22:49:47.329Z,52.57
2019-03-28T22:53:11.861Z,52.80
2019-03-28T22:56:35.912Z,53.13
2019-03-28T23:00:00.057Z,54.13
2019-03-28T23:03:24.062Z,53.43
2019-03-28T23:06:48.926Z,52.07
2019-03-28T23:10:13.205Z,53.27
2019-03-28T23:13:37.106Z,52.57
2019-03-28T23:17:01.101Z,50.87
2019-03-28T23:20:27.306Z,51.43
2019-03-28T23:23:51.834Z,52.73
2019-03-28T23:27:16.399Z,50.40
2019-03-28T23:30:40.422Z,51.53
2019-03-28T23:34:04.571Z,51.57
2019-03-28T23:37:28.605Z,50.13
2019-03-28T23:40:52.513Z,49.53
2019-03-28T23:44:16.487Z,47.27
2019-03-28T23:47:40.603Z,52.47
2019-03-28T23:51:04.483Z,51.13
2019-03-28T23:54:28.545Z,48.13
2019-03-28T23:57:52.495Z,51.67
