createdAt,value
2019-06-01T00:04:03.095Z,69.80
2019-06-01T00:09:07.267Z,70.00
2019-06-01T00:14:10.165Z,68.90
2019-06-01T00:19:13.081Z,67.80
2019-06-01T00:24:15.977Z,66.60
2019-06-01T00:29:20.767Z,69.10
2019-06-01T00:34:23.679Z,70.40
2019-06-01T00:39:26.584Z,69.80
2019-06-01T00:44:29.469Z,69.30
2019-06-01T00:49:32.332Z,67.50
2019-06-01T00:54:35.257Z,68.40
2019-06-01T00:59:38.172Z,69.10
2019-06-01T01:04:41.087Z,70.60
2019-06-01T01:09:44.824Z,69.30
2019-06-01T01:14:47.779Z,69.30
2019-06-01T01:19:51.890Z,69.90
2019-06-01T01:24:54.862Z,70.70
2019-06-01T01:29:57.781Z,70.80
2019-06-01T01:35:00.698Z,69.20
2019-06-01T01:40:04.471Z,71.30
2019-06-01T01:45:09.942Z,71.50
2019-06-01T01:50:15.127Z,71.20
2019-06-01T01:55:18.031Z,70.10
2019-06-01T02:00:36.307Z,69.70
2019-06-01T02:05:39.319Z,69.10
2019-06-01T02:10:42.209Z,69.20
2019-06-01T02:15:45.295Z,68.20
2019-06-01T02:20:50.123Z,68.50
2019-06-01T02:25:52.990Z,70.40
2019-06-01T02:30:56.239Z,71.80
2019-06-01T02:36:02.872Z,71.60
2019-06-01T02:41:05.814Z,72.40
2019-06-01T02:46:08.776Z,72.90
2019-06-01T02:51:11.717Z,72.70
2019-06-01T02:56:14.667Z,73.10
2019-06-01T03:01:56.691Z,72.80
2019-06-01T03:06:51.713Z,69.90
2019-06-01T03:11:59.359Z,70.20
2019-06-01T03:17:03.993Z,70.10
2019-06-01T03:22:08.923Z,69.90
2019-06-01T03:27:14.895Z,69.30
2019-06-01T03:32:34.294Z,71.40
2019-06-01T03:37:22.724Z,72.10
2019-06-01T03:42:25.735Z,71.80
2019-06-01T03:47:28.638Z,72.40
2019-06-01T03:52:31.597Z,73.30
2019-06-01T03:57:34.537Z,72.20
2019-06-01T04:02:37.699Z,72.50
2019-06-01T04:07:40.580Z,71.30
2019-06-01T04:12:43.515Z,71.00
2019-06-01T04:17:50.162Z,69.40
2019-06-01T04:22:53.034Z,68.80
2019-06-01T04:27:55.942Z,68.90
2019-06-01T04:32:59.634Z,69.40
2019-06-01T04:38:03.071Z,69.00
2019-06-01T04:43:07.783Z,67.70
2019-06-01T04:48:12.569Z,67.50
2019-06-01T04:53:15.556Z,67.60
2019-06-01T04:58:18.689Z,67.50
2019-06-01T05:03:23.143Z,67.20
2019-06-01T05:08:26.047Z,67.60
2019-06-01T05:13:29.610Z,67.30
2019-06-01T05:18:32.555Z,67.80
2019-06-01T05:23:35.637Z,67.20
2019-06-01T05:28:40.160Z,67.10
2019-06-01T05:33:43.165Z,67.60
2019-06-01T05:38:46.239Z,67.50
2019-06-01T05:43:49.169Z,68.10
2019-06-01T05:48:52.124Z,67.50
2019-06-01T05:53:55.161Z,67.30
2019-06-01T05:58:58.052Z,67.10
2019-06-01T06:04:01.285Z,67.30
2019-06-01T06:09:11.368Z,67.50
2019-06-01T06:14:20.985Z,67.10
2019-06-01T06:19:24.269Z,66.70
2019-06-01T06:24:27.181Z,66.80
2019-06-01T06:29:31.068Z,66.40
2019-06-01T06:34:34.056Z,66.10
2019-06-01T06:39:36.971Z,66.10
2019-06-01T06:44:42.938Z,66.20
2019-06-01T06:49:45.516Z,66.00
2019-06-01T06:54:48.103Z,64.60
2019-06-01T06:59:50.746Z,64.40
2019-06-01T07:04:53.345Z,63.50
2019-06-01T07:09:55.966Z,63.00
2019-06-01T07:14:58.569Z,61.60
2019-06-01T07:20:01.194Z,62.50
2019-06-01T07:25:06.231Z,60.90
2019-06-01T07:30:08.912Z,60.70
2019-06-01T07:35:11.523Z,59.90
2019-06-01T07:40:14.457Z,56.80
2019-06-01T07:45:17.133Z,56.50
2019-06-01T07:50:19.892Z,55.70
2019-06-01T07:55:23.502Z,55.80
2019-06-01T08:00:27.207Z,55.50
2019-06-01T08:05:30.442Z,55.30
2019-06-01T08:10:33.038Z,55.70
2019-06-01T08:15:35.762Z,54.40
2019-06-01T08:20:38.408Z,54.20
2019-06-01T08:25:41.018Z,52.40
2019-06-01T08:30:43.627Z,53.10
2019-06-01T08:35:46.221Z,52.30
2019-06-01T08:40:48.920Z,52.50
2019-06-01T08:45:51.508Z,52.60
2019-06-01T08:50:54.089Z,52.80
2019-06-01T08:55:56.751Z,52.00
2019-06-01T09:00:59.265Z,51.30
2019-06-01T09:06:01.891Z,51.90
2019-06-01T09:11:06.409Z,51.30
2019-06-01T09:16:10.093Z,49.80
2019-06-01T09:21:12.693Z,49.80
2019-06-01T09:26:15.285Z,50.80
2019-06-01T09:31:17.869Z,50.80
2019-06-01T09:36:22.281Z,50.10
2019-06-01T09:41:26.893Z,49.40
2019-06-01T09:46:31.825Z,49.10
2019-06-01T09:51:35.689Z,49.50
2019-06-01T09:56:39.912Z,49.00
2019-06-01T10:01:43.861Z,48.40
2019-06-01T10:06:46.593Z,48.30
2019-06-01T10:11:49.382Z,47.30
2019-06-01T10:16:52.015Z,46.80
2019-06-01T10:21:54.629Z,47.60
2019-06-01T10:26:57.235Z,46.40
2019-06-01T10:31:59.832Z,46.50
2019-06-01T10:37:02.881Z,45.90
2019-06-01T10:42:06.235Z,45.70
2019-06-01T10:47:08.844Z,46.10
2019-06-01T10:52:11.430Z,45.00
2019-06-01T10:57:17.529Z,45.70
2019-06-01T11:02:21.502Z,45.00
2019-06-01T11:07:24.134Z,42.90
2019-06-01T11:12:29.930Z,43.20
2019-06-01T11:17:32.842Z,43.20
2019-06-01T11:22:35.708Z,41.40
2019-06-01T11:27:39.668Z,41.40
2019-06-01T11:32:43.651Z,40.90
2019-06-01T11:37:47.676Z,40.50
2019-06-01T11:42:50.312Z,40.20
2019-06-01T11:47:52.877Z,39.60
2019-06-01T11:52:55.472Z,37.90
2019-06-01T11:57:58.136Z,37.90
2019-06-01T12:03:00.723Z,38.80
2019-06-01T12:08:03.297Z,38.30
2019-06-01T12:13:05.919Z,38.50
2019-06-01T12:18:08.480Z,37.90
2019-06-01T12:23:11.070Z,38.00
2019-06-01T12:28:15.445Z,37.50
2019-06-01T12:33:18.141Z,36.20
2019-06-01T12:38:20.712Z,35.50
2019-06-01T12:43:23.308Z,36.10
2019-06-01T12:48:25.898Z,36.20
2019-06-01T12:53:28.673Z,36.50
2019-06-01T12:58:31.261Z,35.70
2019-06-01T13:03:34.268Z,37.50
2019-06-01T13:08:36.810Z,36.00
2019-06-01T13:13:39.361Z,35.70
2019-06-01T13:18:43.028Z,36.10
2019-06-01T13:23:46.021Z,36.00
2019-06-01T13:28:48.538Z,34.20
2019-06-01T13:33:52.380Z,34.20
2019-06-01T13:38:55.600Z,32.50
2019-06-01T13:43:59.095Z,32.60
2019-06-01T13:49:01.689Z,32.40
2019-06-01T13:54:04.379Z,30.00
2019-06-01T13:59:06.943Z,27.20
2019-06-01T14:04:10.002Z,28.30
2019-06-01T14:09:12.554Z,26.80
2019-06-01T14:14:15.169Z,25.50
2019-06-01T14:19:17.743Z,24.00
2019-06-01T14:24:20.293Z,24.90
2019-06-01T14:29:22.861Z,23.20
2019-06-01T14:34:25.615Z,27.50
2019-06-01T14:39:28.190Z,29.40
2019-06-01T14:44:32.080Z,31.00
2019-06-01T14:49:34.667Z,31.80
2019-06-01T14:54:38.399Z,31.50
2019-06-01T14:59:40.946Z,33.40
2019-06-01T15:04:43.482Z,36.30
2019-06-01T15:09:46.061Z,38.60
2019-06-01T15:14:48.572Z,38.40
2019-06-01T15:19:51.905Z,38.40
2019-06-01T15:24:54.534Z,37.60
2019-06-01T15:29:57.108Z,40.20
2019-06-01T15:35:00.017Z,40.00
2019-06-01T15:40:04.331Z,41.10
2019-06-01T15:45:07.629Z,42.90
2019-06-01T15:50:10.852Z,42.90
2019-06-01T15:55:13.994Z,41.60
2019-06-01T16:00:16.914Z,42.40
2019-06-01T16:05:19.527Z,42.60
2019-06-01T16:10:23.468Z,43.00
2019-06-01T16:15:26.045Z,43.30
2019-06-01T16:20:28.665Z,43.10
2019-06-01T16:25:31.326Z,44.00
2019-06-01T16:30:33.933Z,44.80
2019-06-01T16:35:36.463Z,43.90
2019-06-01T16:40:39.125Z,44.50
2019-06-01T16:45:41.726Z,45.10
2019-06-01T16:50:44.277Z,44.50
2019-06-01T16:55:48.669Z,45.10
2019-06-01T17:00:53.089Z,44.60
2019-06-01T17:05:56.626Z,44.70
2019-06-01T17:11:00.485Z,44.90
2019-06-01T17:16:03.452Z,45.00
2019-06-01T17:21:10.017Z,44.90
2019-06-01T17:26:12.536Z,46.40
2019-06-01T17:31:15.090Z,48.00
2019-06-01T17:36:17.657Z,47.00
2019-06-01T17:41:26.209Z,48.00
2019-06-01T17:46:28.875Z,48.00
2019-06-01T17:51:32.631Z,48.50
2019-06-01T17:56:35.214Z,48.60
2019-06-01T18:01:37.765Z,48.60
2019-06-01T18:06:40.331Z,48.50
2019-06-01T18:11:42.926Z,49.00
2019-06-01T18:16:45.498Z,49.40
2019-06-01T18:21:48.032Z,50.00
2019-06-01T18:26:50.555Z,49.90
2019-06-01T18:31:53.162Z,50.20
2019-06-01T18:36:55.710Z,50.00
2019-06-01T18:47:03.499Z,50.10
2019-06-01T18:53:01.326Z,49.40
2019-06-01T18:58:58.836Z,49.10
2019-06-01T19:04:56.561Z,49.90
2019-06-01T19:10:54.270Z,50.80
2019-06-01T19:16:52.109Z,50.30
2019-06-01T19:22:49.358Z,49.00
2019-06-01T19:28:46.762Z,48.00
2019-06-01T19:34:44.380Z,47.70
2019-06-01T19:40:41.951Z,47.50
2019-06-01T19:45:46.641Z,46.70
2019-06-01T19:50:49.659Z,46.30
2019-06-01T19:56:47.210Z,45.20
2019-06-01T20:02:44.796Z,45.00
2019-06-01T20:08:42.218Z,45.10
2019-06-01T20:14:39.699Z,45.20
2019-06-01T20:20:37.854Z,45.00
2019-06-01T20:26:42.183Z,45.00
2019-06-01T20:32:34.957Z,45.50
2019-06-01T20:38:32.510Z,46.40
2019-06-01T20:44:12.606Z,45.90
2019-06-01T20:49:16.807Z,46.30
2019-06-01T20:55:15.183Z,46.40
2019-06-01T21:01:13.972Z,47.20
2019-06-01T21:07:13.612Z,46.70
2019-06-01T21:13:11.559Z,46.50
2019-06-01T21:19:09.440Z,46.60
2019-06-01T21:25:07.173Z,47.70
2019-06-01T21:31:04.878Z,47.90
2019-06-01T21:37:02.867Z,48.10
2019-06-01T21:43:12.823Z,49.40
2019-06-01T21:48:42.331Z,50.70
2019-06-01T21:53:45.267Z,51.30
2019-06-01T21:59:42.971Z,52.50
2019-06-01T22:05:40.952Z,51.20
2019-06-01T22:11:38.725Z,53.10
2019-06-01T22:17:36.243Z,53.30
2019-06-01T22:23:34.016Z,54.30
2019-06-01T22:29:31.361Z,54.60
2019-06-01T22:35:28.953Z,55.60
2019-06-01T22:41:08.348Z,56.60
2019-06-01T22:47:06.048Z,56.20
2019-06-01T22:52:08.934Z,56.10
2019-06-01T22:58:06.929Z,56.70
2019-06-01T23:04:04.684Z,55.50
2019-06-01T23:10:02.359Z,53.60
2019-06-01T23:16:00.170Z,52.40
2019-06-01T23:21:57.638Z,52.90
2019-06-01T23:27:55.493Z,53.60
2019-06-01T23:33:53.102Z,53.50
2019-06-01T23:39:51.451Z,55.10
2019-06-01T23:45:30.939Z,56.90
2019-06-01T23:50:34.072Z,58.20
2019-06-01T23:56:31.939Z,58.70
