createdAt,value
2022-09-26T00:01:41.638Z,1.17
2022-09-26T00:04:15.814Z,1.92
2022-09-26T00:06:45.192Z,1.70
2022-09-26T00:09:14.106Z,1.08
2022-09-26T00:11:42.646Z,1.67
2022-09-26T00:14:14.752Z,1.75
2022-09-26T00:16:43.731Z,0.98
2022-09-26T00:19:12.358Z,1.60
2022-09-26T00:21:40.646Z,1.35
2022-09-26T00:24:10.185Z,1.08
2022-09-26T00:26:39.040Z,1.33
2022-09-26T00:29:10.669Z,1.42
2022-09-26T00:31:40.956Z,1.60
2022-09-26T00:34:09.097Z,1.25
2022-09-26T00:36:38.697Z,0.70
2022-09-26T00:39:08.751Z,1.13
2022-09-26T00:41:38.637Z,1.70
2022-09-26T00:44:40.078Z,1.10
2022-09-26T00:47:20.720Z,1.20
2022-09-26T00:49:50.837Z,1.20
2022-09-26T00:54:51.468Z,1.27
2022-09-26T00:57:25.241Z,1.17
2022-09-26T00:59:58.762Z,1.80
2022-09-26T01:02:29.377Z,1.10
2022-09-26T01:04:59.419Z,1.58
2022-09-26T01:07:30.008Z,1.98
2022-09-26T01:09:59.379Z,1.63
2022-09-26T01:12:29.088Z,1.90
2022-09-26T01:17:27.214Z,1.05
2022-09-26T01:20:15.115Z,1.75
2022-09-26T01:23:17.844Z,1.52
2022-09-26T01:26:15.232Z,2.38
2022-09-26T01:29:04.464Z,0.95
2022-09-26T01:31:42.020Z,1.73
2022-09-26T01:34:19.440Z,1.40
2022-09-26T01:37:07.983Z,1.98
2022-09-26T01:39:48.733Z,1.65
2022-09-26T01:42:27.727Z,1.17
2022-09-26T01:45:02.079Z,1.13
2022-09-26T01:47:41.285Z,1.95
2022-09-26T01:50:16.444Z,1.80
2022-09-26T01:52:50.906Z,1.65
2022-09-26T01:55:22.598Z,1.00
2022-09-26T01:57:56.514Z,1.73
2022-09-26T02:00:24.639Z,1.48
2022-09-26T02:02:57.667Z,0.88
2022-09-26T02:05:32.804Z,1.02
2022-09-26T02:08:05.878Z,1.15
2022-09-26T02:10:37.488Z,1.20
2022-09-26T02:13:12.302Z,1.15
2022-09-26T02:15:41.352Z,1.55
2022-09-26T02:18:16.447Z,2.30
2022-09-26T02:20:49.279Z,1.40
2022-09-26T02:23:17.663Z,1.55
2022-09-26T02:25:46.224Z,1.37
2022-09-26T02:28:15.989Z,1.17
2022-09-26T02:30:47.045Z,1.33
2022-09-26T02:33:17.366Z,1.05
2022-09-26T02:35:57.648Z,1.23
2022-09-26T02:38:31.217Z,1.52
2022-09-26T02:41:23.342Z,1.45
2022-09-26T02:44:17.520Z,1.38
2022-09-26T02:47:11.278Z,1.17
2022-09-26T02:49:54.730Z,1.80
2022-09-26T02:52:35.964Z,1.38
2022-09-26T02:55:15.870Z,2.03
2022-09-26T02:57:50.847Z,1.67
2022-09-26T03:00:23.216Z,1.70
2022-09-26T03:02:58.379Z,2.20
2022-09-26T03:05:30.405Z,1.50
2022-09-26T03:08:03.982Z,1.70
2022-09-26T03:10:33.856Z,1.73
2022-09-26T03:13:07.592Z,1.67
2022-09-26T03:15:38.281Z,1.63
2022-09-26T03:18:10.729Z,1.30
2022-09-26T03:20:40.796Z,1.90
2022-09-26T03:23:09.620Z,1.63
2022-09-26T03:25:38.601Z,1.58
2022-09-26T03:28:10.458Z,1.15
2022-09-26T03:30:38.987Z,2.58
2022-09-26T03:33:36.086Z,1.25
2022-09-26T03:36:07.333Z,1.38
2022-09-26T03:38:35.248Z,1.52
2022-09-26T03:41:17.390Z,1.73
2022-09-26T03:43:51.025Z,1.88
2022-09-26T03:46:19.192Z,1.98
2022-09-26T03:48:47.250Z,1.33
2022-09-26T03:51:16.625Z,2.30
2022-09-26T03:53:47.066Z,1.95
2022-09-26T03:56:19.500Z,2.35
2022-09-26T03:58:48.972Z,2.15
2022-09-26T04:03:50.897Z,1.63
2022-09-26T04:06:21.465Z,1.70
2022-09-26T04:08:53.279Z,1.35
2022-09-26T04:11:24.389Z,3.03
2022-09-26T04:13:54.196Z,1.40
2022-09-26T04:16:27.518Z,1.60
2022-09-26T04:19:04.520Z,2.08
2022-09-26T04:21:34.636Z,1.25
2022-09-26T04:24:03.485Z,2.50
2022-09-26T04:26:32.009Z,2.03
2022-09-26T04:28:59.932Z,1.75
2022-09-26T04:31:48.002Z,2.72
2022-09-26T04:34:23.458Z,2.10
2022-09-26T04:36:56.463Z,2.30
2022-09-26T04:39:24.784Z,1.52
2022-09-26T04:41:53.443Z,2.10
2022-09-26T04:44:22.354Z,3.28
2022-09-26T04:46:50.229Z,2.30
2022-09-26T04:49:20.702Z,1.95
2022-09-26T04:51:48.747Z,2.40
2022-09-26T04:54:18.246Z,2.65
2022-09-26T04:56:47.386Z,2.40
2022-09-26T04:59:15.683Z,3.85
2022-09-26T05:01:56.739Z,2.78
2022-09-26T05:04:59.812Z,2.10
2022-09-26T05:07:29.409Z,2.60
2022-09-26T05:09:58.704Z,2.72
2022-09-26T05:12:33.228Z,2.50
2022-09-26T05:17:31.026Z,3.77
2022-09-26T05:20:02.514Z,2.40
2022-09-26T05:22:40.807Z,2.40
2022-09-26T05:25:29.391Z,3.10
2022-09-26T05:27:57.373Z,3.08
2022-09-26T05:30:27.002Z,3.15
2022-09-26T05:32:55.073Z,2.20
2022-09-26T05:35:23.513Z,2.38
2022-09-26T05:37:59.350Z,3.17
2022-09-26T05:40:46.802Z,3.10
2022-09-26T05:43:15.095Z,3.40
2022-09-26T05:45:44.243Z,2.40
2022-09-26T05:48:15.365Z,3.47
2022-09-26T05:50:45.004Z,3.30
2022-09-26T05:53:13.304Z,2.95
2022-09-26T05:55:42.838Z,2.28
2022-09-26T05:58:25.011Z,3.00
2022-09-26T06:01:25.477Z,3.78
2022-09-26T06:04:03.475Z,3.08
2022-09-26T06:06:31.564Z,2.55
2022-09-26T06:09:10.282Z,2.47
2022-09-26T06:12:02.909Z,3.70
2022-09-26T06:16:59.973Z,2.90
2022-09-26T06:19:27.924Z,2.72
2022-09-26T06:21:56.008Z,2.15
2022-09-26T06:24:24.056Z,2.75
2022-09-26T06:26:56.362Z,3.42
2022-09-26T06:29:26.695Z,2.83
2022-09-26T06:31:54.922Z,2.58
2022-09-26T06:34:26.373Z,2.50
2022-09-26T06:36:57.329Z,3.20
2022-09-26T06:41:59.312Z,2.45
2022-09-26T06:44:49.440Z,3.03
2022-09-26T06:47:27.096Z,2.15
2022-09-26T06:50:13.329Z,2.33
2022-09-26T06:52:45.474Z,3.05
2022-09-26T06:55:15.114Z,2.05
2022-09-26T06:57:45.170Z,1.40
2022-09-26T07:00:16.800Z,1.67
2022-09-26T07:03:03.380Z,1.83
2022-09-26T07:05:49.644Z,1.92
2022-09-26T07:08:17.955Z,1.88
2022-09-26T07:10:47.100Z,2.08
2022-09-26T07:13:23.099Z,2.25
2022-09-26T07:15:53.388Z,1.83
2022-09-26T07:18:47.358Z,2.03
2022-09-26T07:21:23.273Z,1.70
2022-09-26T07:24:13.944Z,1.58
2022-09-26T07:26:42.420Z,1.70
2022-09-26T07:29:10.856Z,1.05
2022-09-26T07:31:40.924Z,1.73
2022-09-26T07:34:24.818Z,2.00
2022-09-26T07:36:54.012Z,1.85
2022-09-26T07:39:22.860Z,1.60
2022-09-26T07:41:51.144Z,1.67
2022-09-26T07:45:09.249Z,1.63
2022-09-26T07:47:26.027Z,1.95
2022-09-26T07:50:14.926Z,1.95
2022-09-26T07:53:02.831Z,1.80
2022-09-26T07:55:33.684Z,1.83
2022-09-26T07:58:30.724Z,2.33
2022-09-26T08:01:12.285Z,2.42
2022-09-26T08:04:06.259Z,2.38
2022-09-26T08:06:38.345Z,3.35
2022-09-26T08:09:07.885Z,2.75
2022-09-26T08:11:55.736Z,2.50
2022-09-26T08:14:37.376Z,3.00
2022-09-26T08:17:18.379Z,2.55
2022-09-26T08:19:47.964Z,2.30
2022-09-26T08:22:16.030Z,2.22
2022-09-26T08:24:49.610Z,2.10
2022-09-26T08:27:43.970Z,1.85
2022-09-26T08:32:42.053Z,1.65
2022-09-26T08:35:12.215Z,2.60
2022-09-26T08:38:02.665Z,2.13
2022-09-26T08:41:01.662Z,2.58
2022-09-26T08:43:54.007Z,2.00
2022-09-26T08:46:38.938Z,1.80
2022-09-26T08:49:40.080Z,3.28
2022-09-26T08:52:22.139Z,1.90
2022-09-26T08:54:53.049Z,1.90
2022-09-26T08:57:31.455Z,2.80
2022-09-26T08:59:59.703Z,1.98
2022-09-26T09:02:34.459Z,1.42
2022-09-26T09:05:12.167Z,1.60
2022-09-26T09:07:49.838Z,1.38
2022-09-26T09:10:21.962Z,1.15
2022-09-26T09:16:04.719Z,0.95
2022-09-26T09:18:59.141Z,1.02
2022-09-26T09:22:06.740Z,1.10
2022-09-26T09:24:54.626Z,0.90
2022-09-26T09:30:24.479Z,0.75
2022-09-26T09:33:19.274Z,1.00
2022-09-26T09:35:56.068Z,1.10
2022-09-26T09:38:35.356Z,1.02
2022-09-26T09:41:14.856Z,1.02
2022-09-26T09:43:47.502Z,0.82
2022-09-26T09:46:22.971Z,0.75
2022-09-26T09:48:56.232Z,0.90
2022-09-26T09:51:45.282Z,0.70
2022-09-26T09:54:33.466Z,0.50
2022-09-26T09:57:23.366Z,0.95
2022-09-26T10:00:09.773Z,0.75
2022-09-26T10:03:00.107Z,1.55
2022-09-26T10:05:41.936Z,2.47
2022-09-26T10:08:14.742Z,1.00
2022-09-26T10:11:12.676Z,1.40
2022-09-26T10:14:16.727Z,4.35
2022-09-26T10:17:15.671Z,2.65
2022-09-26T10:19:56.906Z,2.30
2022-09-26T10:22:35.078Z,4.00
2022-09-26T10:25:08.337Z,0.93
2022-09-26T10:27:39.463Z,0.90
2022-09-26T10:30:25.607Z,1.95
2022-09-26T10:32:57.000Z,1.05
2022-09-26T10:35:45.210Z,2.85
2022-09-26T10:38:23.311Z,1.23
2022-09-26T10:40:59.696Z,1.50
2022-09-26T10:43:31.723Z,1.38
2022-09-26T10:46:15.069Z,0.90
2022-09-26T10:49:16.889Z,1.25
2022-09-26T10:52:15.996Z,0.60
2022-09-26T10:54:57.120Z,0.88
2022-09-26T10:57:29.427Z,1.27
2022-09-26T11:00:00.261Z,1.15
2022-09-26T11:05:18.325Z,1.98
2022-09-26T11:11:01.147Z,1.05
2022-09-26T11:13:48.042Z,0.40
2022-09-26T11:16:20.097Z,1.23
2022-09-26T11:19:03.978Z,0.20
2022-09-26T11:21:42.180Z,0.60
2022-09-26T11:24:19.417Z,0.90
2022-09-26T11:26:59.571Z,1.45
2022-09-26T11:29:43.224Z,0.80
2022-09-26T11:32:29.160Z,1.40
2022-09-26T11:35:02.345Z,0.50
2022-09-26T11:37:58.957Z,0.30
2022-09-26T11:41:00.928Z,0.10
2022-09-26T11:43:44.835Z,0.25
2022-09-26T11:46:35.659Z,0.40
2022-09-26T11:49:31.076Z,0.30
2022-09-26T11:52:39.768Z,0.50
2022-09-26T11:55:18.009Z,0.20
2022-09-26T11:57:54.728Z,0.43
2022-09-26T12:00:27.274Z,0.80
2022-09-26T12:03:20.262Z,0.20
2022-09-26T12:05:55.055Z,0.13
2022-09-26T12:08:42.585Z,0.63
2022-09-26T12:11:25.523Z,0.40
2022-09-26T12:14:03.826Z,0.32
2022-09-26T12:16:41.389Z,0.00
2022-09-26T12:19:21.070Z,0.22
2022-09-26T12:22:16.280Z,0.43
2022-09-26T12:24:55.996Z,0.35
2022-09-26T12:27:30.229Z,0.50
2022-09-26T12:30:06.896Z,0.30
2022-09-26T12:33:07.650Z,0.50
2022-09-26T12:35:47.936Z,0.20
2022-09-26T12:38:33.331Z,0.35
2022-09-26T12:41:14.277Z,0.15
2022-09-26T12:43:55.585Z,0.17
2022-09-26T12:46:34.304Z,0.50
2022-09-26T12:49:20.283Z,0.70
2022-09-26T12:51:54.925Z,0.20
2022-09-26T12:54:44.886Z,0.60
2022-09-26T12:57:25.298Z,0.15
2022-09-26T13:00:10.857Z,0.30
2022-09-26T13:02:57.312Z,0.30
2022-09-26T13:05:52.830Z,0.70
2022-09-26T13:08:32.125Z,0.73
2022-09-26T13:11:12.749Z,0.40
2022-09-26T13:14:08.874Z,0.60
2022-09-26T13:16:47.510Z,0.20
2022-09-26T13:19:23.982Z,0.10
2022-09-26T13:21:59.463Z,0.50
2022-09-26T13:24:34.688Z,0.60
2022-09-26T13:27:13.432Z,0.82
2022-09-26T13:29:47.673Z,0.35
2022-09-26T13:32:24.331Z,0.28
2022-09-26T13:34:57.191Z,0.30
2022-09-26T13:37:38.167Z,0.25
2022-09-26T13:40:21.515Z,0.65
2022-09-26T13:43:02.242Z,0.25
2022-09-26T13:45:46.247Z,0.20
2022-09-26T13:48:22.117Z,0.20
2022-09-26T13:50:55.774Z,0.32
2022-09-26T13:53:30.196Z,0.20
2022-09-26T13:56:30.493Z,0.52
2022-09-26T13:59:05.957Z,0.20
2022-09-26T14:01:36.524Z,0.32
2022-09-26T14:04:18.595Z,0.38
2022-09-26T14:07:27.539Z,0.30
2022-09-26T14:09:59.070Z,0.70
2022-09-26T14:12:50.716Z,0.55
2022-09-26T14:15:22.593Z,0.50
2022-09-26T14:18:26.339Z,0.30
2022-09-26T14:21:04.267Z,0.30
2022-09-26T14:23:38.711Z,0.45
2022-09-26T14:26:11.740Z,0.40
2022-09-26T14:28:41.364Z,0.65
2022-09-26T14:31:22.606Z,0.20
2022-09-26T14:34:07.158Z,0.20
2022-09-26T14:36:36.383Z,0.28
2022-09-26T14:39:06.104Z,0.30
2022-09-26T14:44:07.293Z,0.40
2022-09-26T14:46:37.163Z,0.30
2022-09-26T14:49:08.914Z,0.40
2022-09-26T14:51:40.439Z,0.28
2022-09-26T14:54:20.610Z,0.50
2022-09-26T14:56:51.018Z,0.30
2022-09-26T14:59:38.190Z,0.30
2022-09-26T15:02:31.247Z,0.88
2022-09-26T15:05:07.725Z,0.28
2022-09-26T15:07:37.800Z,0.30
2022-09-26T15:10:18.758Z,1.27
2022-09-26T15:12:51.087Z,0.50
2022-09-26T15:15:35.771Z,0.63
2022-09-26T15:18:09.102Z,0.20
2022-09-26T15:20:45.666Z,0.55
2022-09-26T15:23:29.736Z,0.30
2022-09-26T15:26:02.508Z,0.20
2022-09-26T15:28:34.726Z,0.30
2022-09-26T15:31:27.935Z,0.30
2022-09-26T15:34:02.051Z,0.32
2022-09-26T15:36:34.306Z,0.32
2022-09-26T15:39:07.210Z,0.38
2022-09-26T15:41:52.641Z,0.40
2022-09-26T15:44:23.120Z,0.55
2022-09-26T15:46:51.934Z,0.40
2022-09-26T15:49:22.289Z,0.40
2022-09-26T15:51:54.525Z,1.00
2022-09-26T15:54:28.643Z,0.20
2022-09-26T15:57:01.878Z,0.20
2022-09-26T15:59:33.895Z,0.20
2022-09-26T16:02:04.565Z,0.40
2022-09-26T16:04:34.527Z,0.60
2022-09-26T16:07:05.985Z,0.45
2022-09-26T16:09:35.766Z,0.45
2022-09-26T16:12:10.442Z,0.40
2022-09-26T16:14:48.118Z,0.20
2022-09-26T16:17:24.007Z,0.30
2022-09-26T16:19:54.273Z,0.28
2022-09-26T16:22:37.086Z,0.20
2022-09-26T16:25:27.758Z,0.10
2022-09-26T16:28:02.904Z,0.30
2022-09-26T16:30:40.309Z,0.30
2022-09-26T16:33:30.439Z,0.40
2022-09-26T16:36:05.912Z,0.40
2022-09-26T16:38:36.912Z,0.35
2022-09-26T16:41:08.903Z,0.40
2022-09-26T16:43:39.691Z,0.75
2022-09-26T16:46:13.338Z,0.50
2022-09-26T16:48:43.412Z,0.20
2022-09-26T16:51:17.097Z,0.40
2022-09-26T16:53:47.955Z,0.60
2022-09-26T16:56:19.116Z,0.30
2022-09-26T16:58:51.586Z,0.60
2022-09-26T17:01:37.956Z,0.50
2022-09-26T17:04:11.620Z,0.75
2022-09-26T17:06:39.764Z,0.50
2022-09-26T17:09:15.896Z,0.70
2022-09-26T17:11:47.346Z,0.32
2022-09-26T17:14:17.734Z,0.20
2022-09-26T17:16:47.843Z,0.50
2022-09-26T17:19:17.631Z,0.70
2022-09-26T17:24:19.247Z,0.32
2022-09-26T17:26:53.249Z,0.65
2022-09-26T17:29:26.962Z,0.85
2022-09-26T17:31:56.924Z,0.60
2022-09-26T17:34:28.265Z,0.70
2022-09-26T17:36:58.492Z,0.52
2022-09-26T17:39:29.187Z,0.40
2022-09-26T17:41:59.048Z,0.63
2022-09-26T17:44:27.223Z,0.88
2022-09-26T17:46:57.197Z,0.50
2022-09-26T17:49:28.005Z,0.68
2022-09-26T17:51:58.275Z,0.55
2022-09-26T17:54:31.046Z,0.70
2022-09-26T17:57:00.944Z,0.35
2022-09-26T17:59:29.492Z,0.50
2022-09-26T18:02:01.396Z,0.40
2022-09-26T18:04:31.262Z,0.50
2022-09-26T18:07:04.336Z,0.70
2022-09-26T18:09:36.457Z,0.75
2022-09-26T18:12:05.488Z,0.63
2022-09-26T18:14:35.416Z,0.65
2022-09-26T18:17:04.332Z,0.43
2022-09-26T18:19:32.419Z,0.52
2022-09-26T18:22:00.576Z,0.82
2022-09-26T18:24:30.566Z,0.43
2022-09-26T18:27:03.812Z,0.55
2022-09-26T18:29:36.839Z,1.42
2022-09-26T18:32:07.453Z,0.80
2022-09-26T18:34:35.496Z,0.60
2022-09-26T18:37:04.128Z,0.90
2022-09-26T18:39:32.565Z,1.00
2022-09-26T18:42:06.057Z,0.77
2022-09-26T18:44:35.112Z,1.60
2022-09-26T18:47:06.763Z,2.33
2022-09-26T18:49:37.322Z,3.70
2022-09-26T18:52:05.767Z,2.65
2022-09-26T18:54:35.291Z,3.33
2022-09-26T18:57:22.265Z,1.08
2022-09-26T18:59:50.611Z,1.45
2022-09-26T19:02:23.562Z,1.77
2022-09-26T19:04:52.380Z,0.57
2022-09-26T19:07:21.623Z,1.45
2022-09-26T19:09:50.806Z,1.08
2022-09-26T19:12:21.258Z,1.10
2022-09-26T19:14:49.466Z,0.40
2022-09-26T19:17:17.744Z,0.50
2022-09-26T19:19:45.870Z,0.63
2022-09-26T19:22:17.366Z,0.85
2022-09-26T19:24:48.830Z,0.90
2022-09-26T19:27:22.414Z,0.70
2022-09-26T19:30:01.100Z,1.67
2022-09-26T19:32:33.255Z,0.82
2022-09-26T19:35:04.093Z,0.60
2022-09-26T19:37:32.209Z,0.73
2022-09-26T19:40:00.499Z,1.25
2022-09-26T19:42:29.930Z,1.25
2022-09-26T19:44:59.105Z,1.33
2022-09-26T19:47:29.111Z,1.08
2022-09-26T19:49:57.172Z,1.20
2022-09-26T19:52:25.204Z,0.63
2022-09-26T19:54:53.361Z,1.00
2022-09-26T19:57:23.213Z,1.40
2022-09-26T19:59:52.670Z,0.85
2022-09-26T20:02:22.439Z,0.68
2022-09-26T20:07:20.700Z,0.98
2022-09-26T20:09:49.080Z,0.82
2022-09-26T20:12:17.121Z,0.60
2022-09-26T20:14:45.192Z,0.63
2022-09-26T20:17:20.994Z,0.65
2022-09-26T20:19:50.154Z,1.83
2022-09-26T20:22:21.090Z,2.33
2022-09-26T20:24:53.548Z,2.58
2022-09-26T20:27:24.170Z,1.08
2022-09-26T20:30:10.366Z,0.70
2022-09-26T20:32:40.649Z,0.50
2022-09-26T20:35:10.767Z,0.88
2022-09-26T20:37:41.405Z,0.68
2022-09-26T20:40:17.948Z,1.50
2022-09-26T20:42:49.257Z,0.35
2022-09-26T20:45:20.818Z,0.50
2022-09-26T20:47:50.545Z,0.60
2022-09-26T20:50:20.686Z,1.17
2022-09-26T20:52:48.797Z,1.35
2022-09-26T20:55:18.051Z,0.40
2022-09-26T20:57:46.719Z,0.38
2022-09-26T21:00:16.407Z,1.17
2022-09-26T21:02:45.376Z,1.45
2022-09-26T21:05:19.171Z,0.60
2022-09-26T21:07:47.459Z,0.50
2022-09-26T21:10:23.098Z,0.65
2022-09-26T21:12:51.949Z,0.50
2022-09-26T21:15:20.641Z,0.88
2022-09-26T21:17:49.287Z,0.50
2022-09-26T21:20:27.173Z,0.60
2022-09-26T21:23:13.894Z,0.40
2022-09-26T21:25:41.910Z,0.38
2022-09-26T21:28:21.901Z,0.22
2022-09-26T21:30:50.528Z,0.40
2022-09-26T21:33:21.650Z,0.40
2022-09-26T21:35:51.540Z,0.20
2022-09-26T21:38:21.281Z,0.80
2022-09-26T21:43:23.637Z,0.30
2022-09-26T21:45:52.082Z,0.30
2022-09-26T21:48:20.366Z,0.45
2022-09-26T21:50:57.933Z,0.22
2022-09-26T21:53:30.906Z,0.20
2022-09-26T21:56:07.544Z,0.55
2022-09-26T21:58:39.258Z,1.00
2022-09-26T22:01:07.416Z,0.40
2022-09-26T22:03:35.625Z,0.30
2022-09-26T22:06:07.575Z,0.50
2022-09-26T22:08:36.550Z,0.70
2022-09-26T22:11:05.201Z,0.70
2022-09-26T22:13:35.224Z,0.45
2022-09-26T22:16:07.610Z,0.30
2022-09-26T22:18:37.126Z,0.60
2022-09-26T22:23:36.043Z,0.55
2022-09-26T22:26:04.813Z,0.40
2022-09-26T22:28:33.027Z,0.45
2022-09-26T22:31:02.132Z,0.88
2022-09-26T22:33:30.462Z,0.45
2022-09-26T22:35:58.526Z,0.35
2022-09-26T22:38:27.934Z,0.40
2022-09-26T22:40:57.132Z,0.43
2022-09-26T22:43:25.337Z,0.40
2022-09-26T22:45:53.563Z,0.30
2022-09-26T22:48:22.076Z,0.40
2022-09-26T22:50:50.112Z,0.30
2022-09-26T22:53:18.079Z,0.30
2022-09-26T22:55:55.261Z,0.50
2022-09-26T22:58:23.665Z,0.52
2022-09-26T23:00:51.736Z,0.98
2022-09-26T23:03:19.885Z,0.47
2022-09-26T23:05:48.330Z,0.40
2022-09-26T23:08:16.371Z,0.57
2022-09-26T23:10:50.034Z,1.40
2022-09-26T23:13:19.898Z,2.40
2022-09-26T23:15:48.772Z,1.75
2022-09-26T23:18:16.878Z,1.03
2022-09-26T23:20:45.145Z,0.73
2022-09-26T23:23:14.974Z,0.50
2022-09-26T23:28:13.885Z,0.43
2022-09-26T23:30:43.930Z,0.60
2022-09-26T23:33:12.053Z,0.75
2022-09-26T23:35:40.326Z,0.50
2022-09-26T23:38:08.394Z,0.28
2022-09-26T23:40:37.777Z,0.30
2022-09-26T23:43:06.363Z,0.47
2022-09-26T23:45:34.370Z,0.32
2022-09-26T23:48:04.293Z,0.47
2022-09-26T23:53:04.407Z,0.43
2022-09-26T23:55:34.451Z,0.28
2022-09-26T23:58:02.892Z,0.10
