createdAt,value
2023-01-26T00:01:19.362Z,53.28
2023-01-26T00:03:46.793Z,56.00
2023-01-26T00:06:16.055Z,50.80
2023-01-26T00:08:44.662Z,53.25
2023-01-26T00:11:12.089Z,50.60
2023-01-26T00:13:39.590Z,57.23
2023-01-26T00:16:10.485Z,54.67
2023-01-26T00:18:39.188Z,48.20
2023-01-26T00:21:07.072Z,47.83
2023-01-26T00:23:35.189Z,51.10
2023-01-26T00:26:05.728Z,51.13
2023-01-26T00:28:32.411Z,44.08
2023-01-26T00:31:13.170Z,55.72
2023-01-26T00:33:40.295Z,55.92
2023-01-26T00:36:07.976Z,53.47
2023-01-26T00:38:35.316Z,60.75
2023-01-26T00:41:02.130Z,50.10
2023-01-26T00:43:29.194Z,54.17
2023-01-26T00:45:55.895Z,57.38
2023-01-26T00:48:24.669Z,62.20
2023-01-26T00:50:53.303Z,56.28
2023-01-26T00:53:20.327Z,56.33
2023-01-26T00:55:47.130Z,59.90
2023-01-26T00:58:13.838Z,56.55
2023-01-26T01:00:40.664Z,50.78
2023-01-26T01:03:07.851Z,60.42
2023-01-26T01:05:35.180Z,59.83
2023-01-26T01:08:02.533Z,61.42
2023-01-26T01:10:29.477Z,73.95
2023-01-26T01:12:59.166Z,63.67
2023-01-26T01:15:25.930Z,53.80
2023-01-26T01:17:53.101Z,56.10
2023-01-26T01:20:19.909Z,64.35
2023-01-26T01:22:46.682Z,56.33
2023-01-26T01:25:13.468Z,54.42
2023-01-26T01:27:40.225Z,56.55
2023-01-26T01:32:49.789Z,51.50
2023-01-26T01:35:16.460Z,60.88
2023-01-26T01:37:43.102Z,53.63
2023-01-26T01:40:14.877Z,57.17
2023-01-26T01:42:50.684Z,52.15
2023-01-26T01:45:27.176Z,52.85
2023-01-26T01:47:59.590Z,51.63
2023-01-26T01:50:27.523Z,56.97
2023-01-26T01:52:55.895Z,52.38
2023-01-26T01:55:23.424Z,63.20
2023-01-26T01:57:55.332Z,57.47
2023-01-26T02:00:24.034Z,56.15
2023-01-26T02:03:13.076Z,57.35
2023-01-26T02:06:03.800Z,58.67
2023-01-26T02:08:37.857Z,57.73
2023-01-26T02:11:13.107Z,62.10
2023-01-26T02:13:42.499Z,76.88
2023-01-26T02:16:09.353Z,69.38
2023-01-26T02:18:36.377Z,64.82
2023-01-26T02:21:08.799Z,68.88
2023-01-26T02:23:54.027Z,58.88
2023-01-26T02:26:33.612Z,56.73
2023-01-26T02:29:02.141Z,55.95
2023-01-26T02:31:29.366Z,48.22
2023-01-26T02:33:58.855Z,48.33
2023-01-26T02:36:29.552Z,59.38
2023-01-26T02:39:13.165Z,55.22
2023-01-26T02:41:59.061Z,50.72
2023-01-26T02:44:29.291Z,56.47
2023-01-26T02:46:59.143Z,62.22
2023-01-26T02:49:44.701Z,54.28
2023-01-26T02:55:05.841Z,60.63
2023-01-26T02:57:34.611Z,49.60
2023-01-26T03:00:01.851Z,60.77
2023-01-26T03:02:28.873Z,52.37
2023-01-26T03:04:55.668Z,54.20
2023-01-26T03:07:22.618Z,50.42
2023-01-26T03:09:49.490Z,51.90
2023-01-26T03:12:16.178Z,52.17
2023-01-26T03:14:43.536Z,45.17
2023-01-26T03:17:10.289Z,48.88
2023-01-26T03:19:55.419Z,47.15
2023-01-26T03:22:40.610Z,48.85
2023-01-26T03:27:51.596Z,46.17
2023-01-26T03:30:21.184Z,52.92
2023-01-26T03:32:48.066Z,49.00
2023-01-26T03:35:23.073Z,48.13
2023-01-26T03:37:55.126Z,48.10
2023-01-26T03:40:40.954Z,43.70
2023-01-26T03:43:13.156Z,45.58
2023-01-26T03:45:58.714Z,39.80
2023-01-26T03:48:45.695Z,40.27
2023-01-26T03:51:12.225Z,40.93
2023-01-26T03:53:57.408Z,39.23
2023-01-26T03:56:32.978Z,43.67
2023-01-26T03:59:08.518Z,36.73
2023-01-26T04:01:38.016Z,43.88
2023-01-26T04:04:13.655Z,39.30
2023-01-26T04:07:02.421Z,45.08
2023-01-26T04:09:29.722Z,40.47
2023-01-26T04:11:57.196Z,38.40
2023-01-26T04:14:49.419Z,46.97
2023-01-26T04:17:36.864Z,42.78
2023-01-26T04:20:13.154Z,34.63
2023-01-26T04:22:45.355Z,40.25
2023-01-26T04:25:13.172Z,34.00
2023-01-26T04:27:41.978Z,38.08
2023-01-26T04:30:13.488Z,36.55
2023-01-26T04:32:40.356Z,35.95
2023-01-26T04:35:09.471Z,38.42
2023-01-26T04:37:37.671Z,35.00
2023-01-26T04:40:06.110Z,30.23
2023-01-26T04:42:32.872Z,31.70
2023-01-26T04:44:59.581Z,31.33
2023-01-26T04:47:28.905Z,31.02
2023-01-26T04:49:56.005Z,34.87
2023-01-26T04:52:23.230Z,29.13
2023-01-26T04:54:50.097Z,41.33
2023-01-26T04:57:16.934Z,32.87
2023-01-26T04:59:43.814Z,32.33
2023-01-26T05:02:10.790Z,32.67
2023-01-26T05:04:37.569Z,35.10
2023-01-26T05:07:05.100Z,34.63
2023-01-26T05:09:31.800Z,34.57
2023-01-26T05:12:13.264Z,32.35
2023-01-26T05:14:40.068Z,31.20
2023-01-26T05:17:13.251Z,30.95
2023-01-26T05:19:40.374Z,27.77
2023-01-26T05:22:07.047Z,33.38
2023-01-26T05:24:35.300Z,29.52
2023-01-26T05:29:38.265Z,33.10
2023-01-26T05:32:05.233Z,30.33
2023-01-26T05:34:31.941Z,34.70
2023-01-26T05:36:58.583Z,32.58
2023-01-26T05:39:25.199Z,26.25
2023-01-26T05:41:52.342Z,25.98
2023-01-26T05:44:19.461Z,28.60
2023-01-26T05:46:46.318Z,32.13
2023-01-26T05:49:13.032Z,27.42
2023-01-26T05:51:39.788Z,27.80
2023-01-26T05:54:06.461Z,27.73
2023-01-26T05:56:33.217Z,33.58
2023-01-26T05:59:00.097Z,33.80
2023-01-26T06:01:26.788Z,31.38
2023-01-26T06:03:55.086Z,33.25
2023-01-26T06:06:25.034Z,35.45
2023-01-26T06:08:51.767Z,35.63
2023-01-26T06:11:19.458Z,33.00
2023-01-26T06:13:46.212Z,30.83
2023-01-26T06:16:13.656Z,29.07
2023-01-26T06:18:40.370Z,31.53
2023-01-26T06:21:07.231Z,35.22
2023-01-26T06:23:34.052Z,31.70
2023-01-26T06:26:01.801Z,33.20
2023-01-26T06:28:31.555Z,35.35
2023-01-26T06:31:03.234Z,31.48
2023-01-26T06:33:32.517Z,32.30
2023-01-26T06:36:05.992Z,32.38
2023-01-26T06:38:32.948Z,32.45
2023-01-26T06:41:03.479Z,35.75
2023-01-26T06:43:31.503Z,36.20
2023-01-26T06:46:02.880Z,36.70
2023-01-26T06:48:39.062Z,38.37
2023-01-26T06:51:13.242Z,32.13
2023-01-26T06:53:44.150Z,34.95
2023-01-26T06:56:10.936Z,29.07
2023-01-26T06:58:37.584Z,38.88
2023-01-26T07:01:04.791Z,40.50
2023-01-26T07:03:32.074Z,35.75
2023-01-26T07:05:58.793Z,38.67
2023-01-26T07:08:25.443Z,38.17
2023-01-26T07:10:52.163Z,32.95
2023-01-26T07:13:18.910Z,35.40
2023-01-26T07:15:45.738Z,28.25
2023-01-26T07:18:13.309Z,33.20
2023-01-26T07:20:39.991Z,36.83
2023-01-26T07:23:07.143Z,38.17
2023-01-26T07:25:33.762Z,31.27
2023-01-26T07:28:00.417Z,42.45
2023-01-26T07:30:27.435Z,38.05
2023-01-26T07:32:54.789Z,33.25
2023-01-26T07:35:21.523Z,33.92
2023-01-26T07:37:48.156Z,33.38
2023-01-26T07:40:15.000Z,38.33
2023-01-26T07:42:42.995Z,33.45
2023-01-26T07:45:10.035Z,34.15
2023-01-26T07:47:36.789Z,35.80
2023-01-26T07:50:04.053Z,36.97
2023-01-26T07:52:30.724Z,34.30
2023-01-26T07:54:57.436Z,36.38
2023-01-26T07:57:24.134Z,40.47
2023-01-26T07:59:50.805Z,33.45
2023-01-26T08:02:17.462Z,39.85
2023-01-26T08:04:44.154Z,35.75
2023-01-26T08:07:10.823Z,53.35
2023-01-26T08:09:37.690Z,35.83
2023-01-26T08:12:04.798Z,33.70
2023-01-26T08:14:46.426Z,36.17
2023-01-26T08:17:13.943Z,41.58
2023-01-26T08:19:40.636Z,31.77
2023-01-26T08:22:07.341Z,43.90
2023-01-26T08:24:34.070Z,35.45
2023-01-26T08:27:00.790Z,36.22
2023-01-26T08:29:27.576Z,34.58
2023-01-26T08:31:54.431Z,40.40
2023-01-26T08:34:26.319Z,30.77
2023-01-26T08:36:53.426Z,36.17
2023-01-26T08:39:20.065Z,28.13
2023-01-26T08:41:47.373Z,30.73
2023-01-26T08:44:14.038Z,31.77
2023-01-26T08:46:40.691Z,27.67
2023-01-26T08:49:07.393Z,22.98
2023-01-26T08:51:34.076Z,26.57
2023-01-26T08:54:00.782Z,29.83
2023-01-26T08:56:27.623Z,25.60
2023-01-26T08:58:54.261Z,25.70
2023-01-26T09:01:20.899Z,26.40
2023-01-26T09:03:47.650Z,21.73
2023-01-26T09:06:16.002Z,28.38
2023-01-26T09:08:42.684Z,21.33
2023-01-26T09:11:09.749Z,24.80
2023-01-26T09:13:37.529Z,27.80
2023-01-26T09:16:08.635Z,23.83
2023-01-26T09:18:35.298Z,27.63
2023-01-26T09:21:06.740Z,25.38
2023-01-26T09:23:34.730Z,26.60
2023-01-26T09:26:02.061Z,19.60
2023-01-26T09:28:28.864Z,26.30
2023-01-26T09:30:55.765Z,24.60
2023-01-26T09:33:23.107Z,25.33
2023-01-26T09:35:52.428Z,19.38
2023-01-26T09:38:19.230Z,19.07
2023-01-26T09:40:59.907Z,25.08
2023-01-26T09:43:39.886Z,19.55
2023-01-26T09:46:12.394Z,20.17
2023-01-26T09:49:06.054Z,20.17
2023-01-26T09:51:40.041Z,15.50
2023-01-26T09:54:13.322Z,17.33
2023-01-26T09:56:40.362Z,18.77
2023-01-26T09:59:12.381Z,14.83
2023-01-26T10:02:04.796Z,17.83
2023-01-26T10:04:36.882Z,15.57
2023-01-26T10:07:09.770Z,15.80
2023-01-26T10:09:38.809Z,17.30
2023-01-26T10:12:13.428Z,17.70
2023-01-26T10:14:45.519Z,14.60
2023-01-26T10:17:13.411Z,14.90
2023-01-26T10:19:45.520Z,15.68
2023-01-26T10:22:13.511Z,12.50
2023-01-26T10:24:40.514Z,16.83
2023-01-26T10:27:13.351Z,14.15
2023-01-26T10:29:40.054Z,13.63
2023-01-26T10:32:14.366Z,10.23
2023-01-26T10:34:42.436Z,8.18
2023-01-26T10:37:13.512Z,10.80
2023-01-26T10:39:58.948Z,11.25
2023-01-26T10:42:29.506Z,8.40
2023-01-26T10:44:59.286Z,10.85
2023-01-26T10:47:27.635Z,8.32
2023-01-26T10:50:12.408Z,6.53
2023-01-26T10:52:39.175Z,7.07
2023-01-26T10:55:12.783Z,8.35
2023-01-26T10:57:42.075Z,7.57
2023-01-26T11:00:13.451Z,6.38
2023-01-26T11:02:50.839Z,5.53
2023-01-26T11:05:25.508Z,6.45
2023-01-26T11:07:58.877Z,7.53
2023-01-26T11:10:35.044Z,6.25
2023-01-26T11:13:13.563Z,6.82
2023-01-26T11:15:47.909Z,6.10
2023-01-26T11:18:42.921Z,5.93
2023-01-26T11:21:17.106Z,7.13
2023-01-26T11:24:09.065Z,6.57
2023-01-26T11:26:44.760Z,4.03
2023-01-26T11:32:06.324Z,6.72
2023-01-26T11:34:44.634Z,8.10
2023-01-26T11:37:13.740Z,10.07
2023-01-26T11:40:13.515Z,7.97
2023-01-26T11:43:05.342Z,6.68
2023-01-26T11:46:05.793Z,6.57
2023-01-26T11:48:54.193Z,6.78
2023-01-26T11:51:45.599Z,8.75
2023-01-26T11:54:12.494Z,7.85
2023-01-26T11:56:49.025Z,6.68
2023-01-26T11:59:30.305Z,6.70
2023-01-26T12:02:04.647Z,7.43
2023-01-26T12:04:41.909Z,7.25
2023-01-26T12:07:13.465Z,6.05
2023-01-26T12:09:45.730Z,6.88
2023-01-26T12:12:13.482Z,6.35
2023-01-26T12:14:43.701Z,6.57
2023-01-26T12:17:18.535Z,8.23
2023-01-26T12:20:11.074Z,6.47
2023-01-26T12:22:40.671Z,6.60
2023-01-26T12:25:19.427Z,9.07
2023-01-26T12:27:56.059Z,6.72
2023-01-26T12:30:30.869Z,9.63
2023-01-26T12:32:57.672Z,7.22
2023-01-26T12:36:05.676Z,7.22
2023-01-26T12:38:35.271Z,7.25
2023-01-26T12:41:13.481Z,8.38
2023-01-26T12:43:57.210Z,8.43
2023-01-26T12:46:27.272Z,7.10
2023-01-26T12:49:03.038Z,9.18
2023-01-26T12:51:33.144Z,8.25
2023-01-26T12:54:06.557Z,10.55
2023-01-26T12:56:48.291Z,9.13
2023-01-26T12:59:39.733Z,8.80
2023-01-26T13:02:13.605Z,12.52
2023-01-26T13:04:42.552Z,6.57
2023-01-26T13:07:13.499Z,8.02
2023-01-26T13:10:13.704Z,6.25
2023-01-26T13:13:01.140Z,7.03
2023-01-26T13:15:32.502Z,14.23
2023-01-26T13:18:04.550Z,11.98
2023-01-26T13:20:40.430Z,8.75
2023-01-26T13:23:13.488Z,11.45
2023-01-26T13:25:40.247Z,12.52
2023-01-26T13:28:12.498Z,10.27
2023-01-26T13:30:44.021Z,11.37
2023-01-26T13:33:13.509Z,9.82
2023-01-26T13:35:41.106Z,10.98
2023-01-26T13:38:13.567Z,13.32
2023-01-26T13:40:44.112Z,10.98
2023-01-26T13:43:25.623Z,14.38
2023-01-26T13:46:14.797Z,9.37
2023-01-26T13:48:47.872Z,16.23
2023-01-26T13:51:19.041Z,12.03
2023-01-26T13:54:13.444Z,13.40
2023-01-26T13:56:43.196Z,12.63
2023-01-26T14:01:49.288Z,15.40
2023-01-26T14:04:24.231Z,14.10
2023-01-26T14:06:57.170Z,19.50
2023-01-26T14:09:28.092Z,11.97
2023-01-26T14:12:04.014Z,14.23
2023-01-26T14:14:35.185Z,11.33
2023-01-26T14:17:07.820Z,12.70
2023-01-26T14:19:40.415Z,12.30
2023-01-26T14:22:12.599Z,13.73
2023-01-26T14:24:41.448Z,11.63
2023-01-26T14:27:13.534Z,13.67
2023-01-26T14:29:40.278Z,11.67
2023-01-26T14:32:13.538Z,13.60
2023-01-26T14:34:53.057Z,14.53
2023-01-26T14:37:19.926Z,14.57
2023-01-26T14:39:48.297Z,14.30
2023-01-26T14:42:19.117Z,14.40
2023-01-26T14:44:46.631Z,18.37
2023-01-26T14:47:30.470Z,15.73
2023-01-26T14:50:07.102Z,14.67
2023-01-26T14:52:39.601Z,15.43
2023-01-26T14:55:13.479Z,12.77
2023-01-26T14:57:40.228Z,11.90
2023-01-26T15:00:10.896Z,10.97
2023-01-26T15:02:47.177Z,14.83
2023-01-26T15:05:20.921Z,11.87
2023-01-26T15:07:59.741Z,9.93
2023-01-26T15:13:41.797Z,14.23
2023-01-26T15:16:13.638Z,12.67
2023-01-26T15:18:40.436Z,14.30
2023-01-26T15:21:12.614Z,12.67
2023-01-26T15:23:59.898Z,13.67
2023-01-26T15:26:31.216Z,13.53
2023-01-26T15:29:01.107Z,15.60
2023-01-26T15:31:34.675Z,13.23
2023-01-26T15:34:02.292Z,11.77
2023-01-26T15:36:47.799Z,11.93
2023-01-26T15:39:16.893Z,15.67
2023-01-26T15:41:46.505Z,11.37
2023-01-26T15:44:18.324Z,14.47
2023-01-26T15:46:45.914Z,16.23
2023-01-26T15:49:12.836Z,13.70
2023-01-26T15:51:39.679Z,12.60
2023-01-26T15:54:06.745Z,13.63
2023-01-26T15:56:33.651Z,13.87
2023-01-26T15:59:00.416Z,13.47
2023-01-26T16:01:27.217Z,15.10
2023-01-26T16:03:54.097Z,15.97
2023-01-26T16:06:34.190Z,17.33
2023-01-26T16:09:00.865Z,17.70
2023-01-26T16:11:35.327Z,14.40
2023-01-26T16:14:04.270Z,14.33
2023-01-26T16:16:32.841Z,14.80
2023-01-26T16:18:59.998Z,19.30
2023-01-26T16:21:33.885Z,19.93
2023-01-26T16:24:04.250Z,15.47
2023-01-26T16:26:35.774Z,17.37
2023-01-26T16:29:02.487Z,16.60
2023-01-26T16:31:32.102Z,19.73
2023-01-26T16:34:01.130Z,13.83
2023-01-26T16:36:28.531Z,17.47
2023-01-26T16:38:55.413Z,14.23
2023-01-26T16:41:25.585Z,19.07
2023-01-26T16:43:58.750Z,14.33
2023-01-26T16:46:26.417Z,16.33
2023-01-26T16:48:54.289Z,15.30
2023-01-26T16:51:30.050Z,13.23
2023-01-26T16:53:57.543Z,17.47
2023-01-26T16:56:25.415Z,13.30
2023-01-26T16:58:52.356Z,12.33
2023-01-26T17:01:42.042Z,15.30
2023-01-26T17:04:10.754Z,13.47
2023-01-26T17:06:37.575Z,9.63
2023-01-26T17:09:05.239Z,10.90
2023-01-26T17:11:31.919Z,12.23
2023-01-26T17:13:59.428Z,14.50
2023-01-26T17:16:33.344Z,13.60
2023-01-26T17:19:00.125Z,20.00
2023-01-26T17:21:26.974Z,14.73
2023-01-26T17:23:55.939Z,14.93
2023-01-26T17:26:23.497Z,15.07
2023-01-26T17:28:54.594Z,17.07
2023-01-26T17:31:25.206Z,21.90
2023-01-26T17:33:55.312Z,13.00
2023-01-26T17:36:22.053Z,13.30
2023-01-26T17:38:55.282Z,15.67
2023-01-26T17:41:22.032Z,16.37
2023-01-26T17:43:48.774Z,15.70
2023-01-26T17:46:17.752Z,16.73
2023-01-26T17:48:45.568Z,16.30
2023-01-26T17:51:12.593Z,16.73
2023-01-26T17:53:44.240Z,15.07
2023-01-26T17:58:38.789Z,13.83
2023-01-26T18:01:07.582Z,15.77
2023-01-26T18:03:35.544Z,15.00
2023-01-26T18:06:02.298Z,14.43
2023-01-26T18:08:29.371Z,13.43
2023-01-26T18:11:00.862Z,16.13
2023-01-26T18:13:29.219Z,17.40
2023-01-26T18:15:56.056Z,16.43
2023-01-26T18:18:28.222Z,16.07
2023-01-26T18:20:55.540Z,14.33
2023-01-26T18:23:24.106Z,16.53
2023-01-26T18:25:53.075Z,13.60
2023-01-26T18:28:19.846Z,16.67
2023-01-26T18:30:46.694Z,16.57
2023-01-26T18:33:13.998Z,16.10
2023-01-26T18:35:40.916Z,16.40
2023-01-26T18:38:07.722Z,18.27
2023-01-26T18:40:34.682Z,16.83
2023-01-26T18:43:01.577Z,21.27
2023-01-26T18:45:28.354Z,14.40
2023-01-26T18:47:55.150Z,17.43
2023-01-26T18:50:21.903Z,16.03
2023-01-26T18:52:48.664Z,14.67
2023-01-26T18:55:15.541Z,17.63
2023-01-26T18:57:45.308Z,14.03
2023-01-26T19:02:41.468Z,18.83
2023-01-26T19:07:39.436Z,21.80
2023-01-26T19:10:06.649Z,17.07
2023-01-26T19:12:33.611Z,16.90
2023-01-26T19:15:00.329Z,17.67
2023-01-26T19:17:27.099Z,18.70
2023-01-26T19:19:54.887Z,16.57
2023-01-26T19:22:23.137Z,16.60
2023-01-26T19:24:49.906Z,20.13
2023-01-26T19:27:16.910Z,14.77
2023-01-26T19:29:43.574Z,18.87
2023-01-26T19:32:10.403Z,18.00
2023-01-26T19:34:37.301Z,17.87
2023-01-26T19:37:04.032Z,19.80
2023-01-26T19:39:31.683Z,19.00
2023-01-26T19:42:01.753Z,19.90
2023-01-26T19:44:28.767Z,21.97
2023-01-26T19:46:55.989Z,19.97
2023-01-26T19:49:23.143Z,22.13
2023-01-26T19:51:54.479Z,18.97
2023-01-26T19:54:24.506Z,22.37
2023-01-26T19:56:51.797Z,20.43
2023-01-26T19:59:18.740Z,18.47
2023-01-26T20:01:45.463Z,20.27
2023-01-26T20:04:12.802Z,23.10
2023-01-26T20:06:39.685Z,19.57
2023-01-26T20:09:10.801Z,23.80
2023-01-26T20:11:37.599Z,23.83
2023-01-26T20:14:08.743Z,18.37
2023-01-26T20:16:36.102Z,23.37
2023-01-26T20:19:04.498Z,23.30
2023-01-26T20:21:32.440Z,20.27
2023-01-26T20:24:05.261Z,23.30
2023-01-26T20:26:33.465Z,27.53
2023-01-26T20:29:00.517Z,23.00
2023-01-26T20:31:27.873Z,22.20
2023-01-26T20:33:55.192Z,23.40
2023-01-26T20:36:25.246Z,27.83
2023-01-26T20:39:01.726Z,23.53
2023-01-26T20:41:30.495Z,26.30
2023-01-26T20:44:01.634Z,24.58
2023-01-26T20:46:33.696Z,21.63
2023-01-26T20:49:01.164Z,29.50
2023-01-26T20:51:36.007Z,26.55
2023-01-26T20:56:38.417Z,26.63
2023-01-26T20:59:06.957Z,24.47
2023-01-26T21:01:44.163Z,23.23
2023-01-26T21:04:10.901Z,19.43
2023-01-26T21:06:39.158Z,25.97
2023-01-26T21:09:06.070Z,24.47
2023-01-26T21:11:33.604Z,24.63
2023-01-26T21:14:02.117Z,19.60
2023-01-26T21:16:31.093Z,24.50
2023-01-26T21:18:58.517Z,26.07
2023-01-26T21:21:25.254Z,24.27
2023-01-26T21:23:52.473Z,25.30
2023-01-26T21:26:23.785Z,23.13
2023-01-26T21:28:59.815Z,24.03
2023-01-26T21:31:30.058Z,21.37
2023-01-26T21:34:02.970Z,20.55
2023-01-26T21:36:31.477Z,22.77
2023-01-26T21:38:59.990Z,25.43
2023-01-26T21:41:47.865Z,24.33
2023-01-26T21:44:23.396Z,23.77
2023-01-26T21:46:55.946Z,19.70
2023-01-26T21:49:23.945Z,21.50
2023-01-26T21:52:10.271Z,16.43
2023-01-26T21:54:37.150Z,21.20
2023-01-26T21:59:38.146Z,19.57
2023-01-26T22:02:04.810Z,17.93
2023-01-26T22:04:31.907Z,18.53
2023-01-26T22:07:02.060Z,19.07
2023-01-26T22:09:30.237Z,19.13
2023-01-26T22:11:56.880Z,17.30
2023-01-26T22:14:27.696Z,20.50
2023-01-26T22:16:56.804Z,20.48
2023-01-26T22:19:24.013Z,21.30
2023-01-26T22:21:53.608Z,22.83
2023-01-26T22:24:21.525Z,20.07
2023-01-26T22:26:49.221Z,19.07
2023-01-26T22:29:16.142Z,22.00
2023-01-26T22:31:43.179Z,21.15
2023-01-26T22:36:38.334Z,20.57
2023-01-26T22:39:05.187Z,19.93
2023-01-26T22:41:31.950Z,21.50
2023-01-26T22:44:01.890Z,23.87
2023-01-26T22:46:30.608Z,18.10
2023-01-26T22:48:58.879Z,22.00
2023-01-26T22:51:30.356Z,22.03
2023-01-26T22:53:58.427Z,28.85
2023-01-26T22:56:26.595Z,21.00
2023-01-26T22:59:00.279Z,19.73
2023-01-26T23:01:32.856Z,24.60
2023-01-26T23:04:00.929Z,21.90
2023-01-26T23:06:28.344Z,21.27
2023-01-26T23:08:55.449Z,24.90
2023-01-26T23:11:24.705Z,21.73
2023-01-26T23:13:53.339Z,24.43
2023-01-26T23:16:23.238Z,21.40
2023-01-26T23:18:50.771Z,24.50
2023-01-26T23:21:17.667Z,21.42
2023-01-26T23:23:44.845Z,21.37
2023-01-26T23:28:40.909Z,23.60
2023-01-26T23:31:09.033Z,22.13
2023-01-26T23:33:36.726Z,23.93
2023-01-26T23:36:04.448Z,21.83
2023-01-26T23:38:31.352Z,20.53
2023-01-26T23:41:00.477Z,19.63
2023-01-26T23:43:27.720Z,24.20
2023-01-26T23:45:56.745Z,19.03
2023-01-26T23:48:24.738Z,20.43
2023-01-26T23:51:08.938Z,21.13
2023-01-26T23:53:37.071Z,22.97
2023-01-26T23:56:10.322Z,19.67
2023-01-26T23:58:37.648Z,21.90
