createdAt,value
2022-10-22T00:03:00.653Z,14.63
2022-10-22T00:08:03.669Z,14.27
2022-10-22T00:13:06.533Z,13.88
2022-10-22T00:18:09.312Z,14.02
2022-10-22T00:23:12.260Z,13.38
2022-10-22T00:28:15.509Z,13.95
2022-10-22T00:33:18.244Z,12.93
2022-10-22T00:38:21.303Z,13.20
2022-10-22T00:43:23.995Z,12.50
2022-10-22T00:48:32.330Z,13.15
2022-10-22T00:53:48.327Z,13.90
2022-10-22T00:58:55.799Z,12.67
2022-10-22T01:03:59.210Z,12.52
2022-10-22T01:09:20.183Z,13.40
2022-10-22T01:14:30.543Z,11.43
2022-10-22T01:19:57.380Z,12.43
2022-10-22T01:25:25.134Z,12.47
2022-10-22T01:30:28.190Z,12.80
2022-10-22T01:35:37.949Z,12.02
2022-10-22T01:40:41.274Z,11.60
2022-10-22T01:45:48.761Z,12.02
2022-10-22T01:51:13.018Z,13.27
2022-10-22T01:56:41.803Z,13.27
2022-10-22T02:01:57.382Z,13.00
2022-10-22T02:07:04.166Z,14.02
2022-10-22T02:12:08.709Z,13.27
2022-10-22T02:17:16.450Z,11.83
2022-10-22T02:22:19.348Z,12.70
2022-10-22T02:27:27.909Z,12.48
2022-10-22T02:32:51.788Z,12.95
2022-10-22T02:37:57.309Z,12.63
2022-10-22T02:43:00.100Z,10.77
2022-10-22T02:48:04.453Z,12.98
2022-10-22T02:53:07.213Z,13.85
2022-10-22T02:58:09.901Z,13.00
2022-10-22T03:03:12.590Z,13.50
2022-10-22T03:08:15.392Z,13.50
2022-10-22T03:13:18.353Z,14.18
2022-10-22T03:18:21.138Z,14.55
2022-10-22T03:23:23.717Z,13.77
2022-10-22T03:28:27.180Z,12.70
2022-10-22T03:33:29.897Z,15.43
2022-10-22T03:38:33.041Z,14.80
2022-10-22T03:43:37.510Z,13.75
2022-10-22T03:48:40.211Z,12.82
2022-10-22T03:53:42.868Z,13.63
2022-10-22T03:58:46.056Z,12.50
2022-10-22T04:03:48.799Z,12.52
2022-10-22T04:08:51.582Z,12.43
2022-10-22T04:13:54.349Z,13.43
2022-10-22T04:18:58.180Z,14.07
2022-10-22T04:24:01.696Z,13.80
2022-10-22T04:29:06.988Z,10.68
2022-10-22T04:34:10.341Z,13.45
2022-10-22T04:39:13.390Z,13.35
2022-10-22T04:44:16.855Z,11.50
2022-10-22T04:49:20.555Z,13.47
2022-10-22T04:54:23.498Z,12.77
2022-10-22T04:59:26.291Z,11.25
2022-10-22T05:04:28.981Z,11.70
2022-10-22T05:09:31.639Z,12.38
2022-10-22T05:14:34.554Z,11.63
2022-10-22T05:19:37.432Z,13.27
2022-10-22T05:24:40.199Z,12.73
2022-10-22T05:29:43.398Z,11.60
2022-10-22T05:34:46.189Z,11.15
2022-10-22T05:39:57.496Z,13.10
2022-10-22T05:45:09.809Z,11.60
2022-10-22T05:50:12.699Z,12.05
2022-10-22T05:55:15.501Z,11.77
2022-10-22T06:00:18.625Z,12.85
2022-10-22T06:05:21.523Z,11.70
2022-10-22T06:10:24.704Z,12.50
2022-10-22T06:15:27.999Z,11.95
2022-10-22T06:20:30.819Z,12.70
2022-10-22T06:25:33.930Z,11.60
2022-10-22T06:30:42.887Z,11.83
2022-10-22T06:35:48.879Z,12.57
2022-10-22T06:40:51.826Z,14.02
2022-10-22T06:46:00.021Z,13.10
2022-10-22T06:51:04.790Z,17.98
2022-10-22T06:56:13.260Z,16.53
2022-10-22T07:01:17.556Z,16.60
2022-10-22T07:06:21.954Z,16.33
2022-10-22T07:11:37.589Z,15.45
2022-10-22T07:16:43.301Z,14.00
2022-10-22T07:21:46.121Z,13.80
2022-10-22T07:26:49.577Z,13.25
2022-10-22T07:31:52.477Z,11.63
2022-10-22T07:36:57.338Z,11.05
2022-10-22T07:42:00.144Z,11.32
2022-10-22T07:47:02.888Z,11.70
2022-10-22T07:52:06.859Z,13.35
2022-10-22T07:57:09.538Z,12.85
2022-10-22T08:02:13.079Z,12.77
2022-10-22T08:07:16.130Z,14.40
2022-10-22T08:12:18.928Z,11.60
2022-10-22T08:17:21.579Z,10.82
2022-10-22T08:22:24.677Z,11.27
2022-10-22T08:27:27.562Z,11.77
2022-10-22T08:32:31.139Z,11.63
2022-10-22T08:37:34.068Z,9.07
2022-10-22T08:42:55.480Z,9.70
2022-10-22T08:48:40.389Z,9.85
2022-10-22T08:53:58.101Z,9.88
2022-10-22T08:59:07.128Z,10.27
2022-10-22T09:04:42.119Z,10.57
2022-10-22T09:09:51.345Z,10.18
2022-10-22T09:14:54.355Z,10.32
2022-10-22T09:19:57.234Z,10.45
2022-10-22T09:25:18.138Z,10.90
2022-10-22T09:30:30.148Z,9.57
2022-10-22T09:36:03.767Z,9.20
2022-10-22T09:41:06.759Z,8.10
2022-10-22T09:46:20.443Z,9.60
2022-10-22T09:51:25.725Z,8.90
2022-10-22T09:56:33.218Z,9.03
2022-10-22T10:01:38.978Z,10.18
2022-10-22T10:06:43.658Z,11.02
2022-10-22T10:12:01.337Z,10.85
2022-10-22T10:17:33.693Z,10.73
2022-10-22T10:22:49.358Z,12.00
2022-10-22T10:28:30.733Z,12.05
2022-10-22T10:34:17.291Z,11.50
2022-10-22T10:39:26.031Z,12.65
2022-10-22T10:44:32.074Z,13.15
2022-10-22T10:49:36.402Z,12.93
2022-10-22T10:55:05.206Z,12.90
2022-10-22T11:00:15.758Z,14.27
2022-10-22T11:05:33.539Z,14.02
2022-10-22T11:11:06.759Z,14.75
2022-10-22T11:16:45.219Z,15.53
2022-10-22T11:22:01.308Z,15.23
2022-10-22T11:27:06.980Z,15.45
2022-10-22T11:32:20.728Z,15.18
2022-10-22T11:37:27.577Z,14.13
2022-10-22T11:42:44.977Z,15.60
2022-10-22T11:48:06.413Z,14.70
2022-10-22T11:53:15.309Z,15.63
2022-10-22T11:58:33.027Z,16.00
2022-10-22T12:03:38.179Z,16.70
2022-10-22T12:08:53.457Z,17.50
2022-10-22T12:14:12.159Z,16.23
2022-10-22T12:19:18.879Z,16.67
2022-10-22T12:24:26.021Z,16.45
2022-10-22T12:29:32.430Z,17.35
2022-10-22T12:34:35.178Z,17.60
2022-10-22T12:39:37.917Z,15.40
2022-10-22T12:44:41.139Z,16.15
2022-10-22T12:49:47.938Z,15.38
2022-10-22T12:54:55.324Z,14.32
2022-10-22T12:59:58.049Z,14.70
2022-10-22T13:05:27.824Z,15.20
2022-10-22T13:10:39.312Z,15.13
2022-10-22T13:15:42.282Z,16.17
2022-10-22T13:21:22.516Z,14.68
2022-10-22T13:26:37.241Z,15.47
2022-10-22T13:31:47.406Z,15.85
2022-10-22T13:36:51.242Z,16.77
2022-10-22T13:41:54.310Z,18.13
2022-10-22T13:46:57.278Z,17.75
2022-10-22T13:52:01.288Z,18.50
2022-10-22T13:57:09.320Z,16.40
2022-10-22T14:02:13.747Z,15.70
2022-10-22T14:07:17.872Z,14.88
2022-10-22T14:12:20.593Z,15.65
2022-10-22T14:17:23.688Z,16.10
2022-10-22T14:22:28.722Z,16.70
2022-10-22T14:27:31.563Z,17.00
2022-10-22T14:32:34.495Z,17.05
2022-10-22T14:37:37.240Z,16.38
2022-10-22T14:42:43.512Z,16.67
2022-10-22T14:47:46.458Z,17.13
2022-10-22T14:52:49.203Z,17.10
2022-10-22T14:57:51.888Z,16.85
2022-10-22T15:02:56.100Z,16.85
2022-10-22T15:07:59.698Z,18.33
2022-10-22T15:13:02.527Z,18.25
2022-10-22T15:18:05.277Z,19.55
2022-10-22T15:23:08.009Z,19.90
2022-10-22T15:28:10.650Z,19.90
2022-10-22T15:33:13.408Z,22.43
2022-10-22T15:38:16.369Z,22.42
2022-10-22T15:43:19.168Z,23.63
2022-10-22T15:48:21.822Z,22.80
2022-10-22T15:53:24.629Z,23.50
2022-10-22T15:58:27.578Z,23.30
2022-10-22T16:08:39.010Z,23.02
2022-10-22T16:13:41.708Z,23.10
2022-10-22T16:18:44.509Z,23.67
2022-10-22T16:23:47.357Z,27.70
2022-10-22T16:28:50.097Z,29.92
2022-10-22T16:33:52.739Z,30.80
2022-10-22T16:38:56.777Z,29.00
2022-10-22T16:44:02.248Z,30.67
2022-10-22T16:49:06.166Z,32.27
2022-10-22T16:54:12.478Z,33.60
2022-10-22T16:59:15.598Z,34.75
2022-10-22T17:04:18.550Z,35.15
2022-10-22T17:09:21.603Z,34.63
2022-10-22T17:14:24.769Z,34.57
2022-10-22T17:19:28.118Z,33.03
2022-10-22T17:24:30.857Z,32.65
2022-10-22T17:29:33.679Z,28.27
2022-10-22T17:34:36.509Z,31.17
2022-10-22T17:39:39.258Z,29.93
2022-10-22T17:44:42.068Z,31.17
2022-10-22T17:49:45.150Z,31.52
2022-10-22T17:54:50.418Z,27.35
2022-10-22T17:59:53.159Z,27.13
2022-10-22T18:04:56.198Z,24.20
2022-10-22T18:09:58.884Z,24.05
2022-10-22T18:15:01.638Z,23.25
2022-10-22T18:20:04.671Z,23.45
2022-10-22T18:25:07.618Z,22.70
2022-10-22T18:30:10.737Z,17.70
2022-10-22T18:35:13.539Z,24.67
2022-10-22T18:40:16.359Z,26.25
2022-10-22T18:45:19.122Z,28.60
2022-10-22T18:50:21.986Z,28.15
2022-10-22T18:55:24.827Z,27.20
2022-10-22T19:00:27.732Z,24.05
2022-10-22T19:05:31.021Z,21.05
2022-10-22T19:10:35.230Z,17.55
2022-10-22T19:15:37.999Z,18.45
2022-10-22T19:20:40.884Z,18.03
2022-10-22T19:25:43.628Z,16.35
2022-10-22T19:30:46.461Z,15.57
2022-10-22T19:35:49.282Z,11.00
2022-10-22T19:40:51.959Z,14.07
2022-10-22T19:45:55.517Z,12.97
2022-10-22T19:51:00.538Z,13.27
2022-10-22T19:56:07.328Z,11.38
2022-10-22T20:01:12.411Z,9.82
2022-10-22T20:06:17.352Z,10.45
2022-10-22T20:11:26.760Z,6.57
2022-10-22T20:16:30.327Z,11.85
2022-10-22T20:21:34.398Z,15.80
2022-10-22T20:26:37.138Z,20.65
2022-10-22T20:31:40.098Z,22.85
2022-10-22T20:36:42.950Z,22.60
2022-10-22T20:41:45.798Z,21.08
2022-10-22T20:46:48.645Z,18.15
2022-10-22T20:51:51.458Z,14.57
2022-10-22T20:56:54.329Z,16.13
2022-10-22T21:01:57.018Z,15.93
2022-10-22T21:06:59.807Z,14.45
2022-10-22T21:12:06.649Z,13.85
2022-10-22T21:17:09.920Z,13.70
2022-10-22T21:22:12.709Z,13.60
2022-10-22T21:27:15.637Z,12.90
2022-10-22T21:32:18.368Z,14.43
2022-10-22T21:37:23.029Z,12.80
2022-10-22T21:42:25.789Z,12.15
2022-10-22T21:47:28.642Z,12.77
2022-10-22T21:52:31.571Z,11.47
2022-10-22T21:57:34.540Z,11.23
2022-10-22T22:02:37.508Z,10.52
2022-10-22T22:07:40.499Z,10.05
2022-10-22T22:12:43.506Z,9.90
2022-10-22T22:17:46.816Z,9.23
2022-10-22T22:22:49.870Z,8.80
2022-10-22T22:27:52.730Z,8.88
2022-10-22T22:32:55.383Z,9.68
2022-10-22T22:37:59.212Z,9.07
2022-10-22T22:43:01.929Z,8.43
2022-10-22T22:48:04.915Z,8.75
2022-10-22T22:53:07.674Z,7.88
2022-10-22T22:58:10.501Z,7.78
2022-10-22T23:03:13.168Z,8.00
2022-10-22T23:08:15.984Z,8.20
2022-10-22T23:13:18.766Z,7.30
2022-10-22T23:18:21.541Z,7.25
2022-10-22T23:23:24.265Z,6.10
2022-10-22T23:28:27.304Z,7.50
2022-10-22T23:33:30.084Z,7.80
2022-10-22T23:38:33.399Z,8.35
2022-10-22T23:43:37.908Z,8.85
2022-10-22T23:48:41.357Z,9.23
2022-10-22T23:53:45.104Z,9.43
2022-10-22T23:58:51.704Z,9.93
