createdAt,value
2022-09-23T00:01:26.751Z,11.00
2022-09-23T00:03:54.806Z,11.00
2022-09-23T00:06:24.450Z,11.00
2022-09-23T00:08:52.901Z,11.00
2022-09-23T00:11:28.676Z,10.90
2022-09-23T00:14:00.128Z,11.00
2022-09-23T00:16:32.648Z,11.00
2022-09-23T00:19:02.469Z,11.00
2022-09-23T00:21:30.211Z,10.90
2022-09-23T00:23:57.968Z,10.90
2022-09-23T00:26:25.751Z,10.90
2022-09-23T00:28:53.647Z,10.90
2022-09-23T00:31:26.030Z,10.90
2022-09-23T00:33:56.809Z,11.10
2022-09-23T00:36:26.301Z,11.10
2022-09-23T00:38:55.104Z,11.20
2022-09-23T00:41:23.200Z,11.20
2022-09-23T00:43:50.818Z,11.10
2022-09-23T00:46:23.539Z,11.10
2022-09-23T00:49:03.079Z,11.00
2022-09-23T00:51:38.645Z,11.00
2022-09-23T00:54:07.013Z,11.00
2022-09-23T00:56:36.837Z,10.90
2022-09-23T00:59:07.456Z,10.90
2022-09-23T01:01:37.394Z,10.90
2022-09-23T01:04:07.923Z,10.90
2022-09-23T01:06:36.217Z,11.00
2022-09-23T01:09:04.581Z,10.90
2022-09-23T01:12:00.750Z,10.90
2022-09-23T01:14:55.976Z,10.80
2022-09-23T01:17:34.418Z,10.80
2022-09-23T01:20:35.847Z,10.90
2022-09-23T01:23:42.646Z,10.90
2022-09-23T01:26:37.499Z,10.90
2022-09-23T01:29:29.610Z,10.80
2022-09-23T01:32:07.023Z,10.80
2022-09-23T01:34:47.238Z,10.70
2022-09-23T01:37:32.148Z,10.70
2022-09-23T01:40:54.163Z,10.70
2022-09-23T01:43:40.903Z,10.70
2022-09-23T01:46:31.566Z,10.70
2022-09-23T01:49:31.706Z,10.70
2022-09-23T01:52:17.921Z,10.80
2022-09-23T01:55:06.021Z,10.70
2022-09-23T01:57:43.710Z,10.80
2022-09-23T02:00:17.277Z,10.80
2022-09-23T02:03:27.488Z,10.80
2022-09-23T02:06:39.065Z,10.90
2022-09-23T02:09:15.777Z,10.80
2022-09-23T02:11:49.157Z,10.80
2022-09-23T02:14:30.474Z,10.70
2022-09-23T02:17:08.533Z,10.70
2022-09-23T02:19:54.028Z,10.60
2022-09-23T02:22:56.107Z,10.60
2022-09-23T02:25:35.485Z,10.50
2022-09-23T02:28:20.118Z,10.30
2022-09-23T02:31:01.684Z,10.30
2022-09-23T02:34:08.606Z,10.20
2022-09-23T02:36:56.172Z,10.20
2022-09-23T02:39:50.094Z,10.10
2022-09-23T02:42:24.300Z,10.20
2022-09-23T02:44:52.201Z,10.20
2022-09-23T02:47:27.936Z,10.20
2022-09-23T02:49:56.440Z,10.20
2022-09-23T02:52:25.125Z,10.20
2022-09-23T02:54:53.147Z,10.10
2022-09-23T02:57:21.080Z,10.10
2022-09-23T02:59:50.592Z,10.00
2022-09-23T03:02:34.506Z,10.00
2022-09-23T03:05:05.250Z,10.10
2022-09-23T03:08:07.532Z,10.00
2022-09-23T03:10:59.512Z,10.00
2022-09-23T03:13:51.344Z,10.00
2022-09-23T03:16:32.494Z,9.90
2022-09-23T03:19:42.413Z,9.90
2022-09-23T03:22:24.448Z,10.00
2022-09-23T03:24:56.013Z,10.00
2022-09-23T03:27:27.474Z,10.10
2022-09-23T03:29:56.894Z,10.10
2022-09-23T03:32:28.215Z,10.10
2022-09-23T03:34:59.906Z,10.10
2022-09-23T03:37:44.191Z,10.00
2022-09-23T03:40:33.746Z,10.10
2022-09-23T03:43:05.165Z,10.10
2022-09-23T03:45:34.693Z,10.10
2022-09-23T03:48:03.084Z,10.10
2022-09-23T03:50:30.850Z,10.10
2022-09-23T03:52:59.385Z,10.10
2022-09-23T03:55:27.375Z,10.10
2022-09-23T03:57:55.756Z,10.00
2022-09-23T04:00:23.597Z,10.00
2022-09-23T04:02:51.374Z,10.00
2022-09-23T04:05:19.189Z,10.00
2022-09-23T04:07:48.154Z,10.00
2022-09-23T04:10:16.019Z,10.00
2022-09-23T04:12:43.782Z,9.90
2022-09-23T04:15:11.944Z,9.90
2022-09-23T04:17:39.788Z,9.80
2022-09-23T04:20:07.958Z,9.90
2022-09-23T04:22:38.697Z,9.90
2022-09-23T04:25:07.375Z,9.90
2022-09-23T04:27:37.745Z,9.90
2022-09-23T04:30:07.093Z,9.80
2022-09-23T04:32:34.850Z,9.80
2022-09-23T04:35:02.625Z,9.70
2022-09-23T04:37:30.479Z,9.70
2022-09-23T04:39:58.238Z,9.70
2022-09-23T04:42:30.095Z,9.60
2022-09-23T04:44:58.099Z,9.50
2022-09-23T04:47:26.187Z,9.60
2022-09-23T04:49:57.759Z,9.60
2022-09-23T04:52:27.481Z,9.60
2022-09-23T04:54:55.245Z,9.60
2022-09-23T04:57:23.220Z,9.60
2022-09-23T04:59:51.107Z,9.60
2022-09-23T05:02:18.974Z,9.60
2022-09-23T05:04:46.977Z,9.60
2022-09-23T05:07:15.341Z,9.50
2022-09-23T05:09:43.098Z,9.40
2022-09-23T05:12:11.445Z,9.30
2022-09-23T05:14:39.249Z,9.20
2022-09-23T05:17:07.092Z,9.20
2022-09-23T05:19:35.524Z,9.20
2022-09-23T05:22:05.577Z,9.20
2022-09-23T05:24:33.363Z,9.20
2022-09-23T05:27:01.080Z,9.20
2022-09-23T05:29:29.212Z,9.30
2022-09-23T05:31:57.027Z,9.30
2022-09-23T05:34:24.887Z,9.40
2022-09-23T05:36:52.675Z,9.40
2022-09-23T05:39:20.482Z,9.30
2022-09-23T05:41:49.078Z,9.40
2022-09-23T05:44:17.891Z,9.30
2022-09-23T05:46:45.694Z,9.40
2022-09-23T05:49:13.509Z,9.50
2022-09-23T05:51:41.258Z,9.60
2022-09-23T05:54:09.429Z,9.60
2022-09-23T05:56:38.095Z,9.60
2022-09-23T05:59:06.336Z,9.70
2022-09-23T06:01:36.768Z,9.70
2022-09-23T06:04:08.158Z,9.80
2022-09-23T06:06:42.080Z,9.80
2022-09-23T06:09:15.211Z,9.90
2022-09-23T06:11:43.310Z,9.90
2022-09-23T06:14:14.970Z,10.00
2022-09-23T06:16:43.197Z,10.00
2022-09-23T06:19:11.213Z,10.10
2022-09-23T06:21:40.924Z,10.20
2022-09-23T06:24:09.711Z,10.20
2022-09-23T06:26:38.357Z,10.30
2022-09-23T06:29:12.023Z,10.40
2022-09-23T06:31:42.101Z,10.40
2022-09-23T06:34:13.640Z,10.50
2022-09-23T06:36:45.482Z,10.50
2022-09-23T06:39:17.175Z,10.50
2022-09-23T06:41:45.582Z,10.60
2022-09-23T06:44:14.909Z,10.50
2022-09-23T06:46:43.258Z,10.60
2022-09-23T06:49:14.167Z,10.70
2022-09-23T06:51:42.300Z,10.80
2022-09-23T06:54:11.174Z,10.80
2022-09-23T06:56:40.059Z,10.80
2022-09-23T06:59:13.116Z,10.90
2022-09-23T07:01:41.678Z,11.00
2022-09-23T07:04:10.843Z,11.10
2022-09-23T07:06:39.227Z,11.20
2022-09-23T07:09:08.467Z,11.20
2022-09-23T07:11:37.113Z,11.30
2022-09-23T07:14:05.118Z,11.40
2022-09-23T07:16:33.095Z,11.40
2022-09-23T07:19:00.856Z,11.50
2022-09-23T07:21:28.657Z,11.50
2022-09-23T07:23:58.254Z,11.60
2022-09-23T07:26:26.666Z,11.70
2022-09-23T07:29:04.711Z,11.80
2022-09-23T07:31:39.711Z,11.90
2022-09-23T07:34:16.513Z,11.90
2022-09-23T07:36:45.183Z,12.10
2022-09-23T07:39:14.028Z,12.10
2022-09-23T07:41:44.247Z,12.20
2022-09-23T07:44:12.479Z,12.30
2022-09-23T07:46:40.485Z,12.30
2022-09-23T07:49:08.655Z,12.40
2022-09-23T07:51:39.423Z,12.40
2022-09-23T07:54:13.281Z,12.50
2022-09-23T07:56:42.043Z,12.60
2022-09-23T07:59:18.308Z,12.60
2022-09-23T08:01:50.636Z,12.70
2022-09-23T08:04:21.698Z,12.70
2022-09-23T08:06:57.604Z,12.70
2022-09-23T08:09:35.568Z,12.70
2022-09-23T08:12:03.610Z,12.80
2022-09-23T08:14:31.893Z,12.90
2022-09-23T08:16:59.783Z,12.90
2022-09-23T08:19:27.606Z,13.00
2022-09-23T08:21:55.527Z,13.00
2022-09-23T08:24:24.252Z,13.10
2022-09-23T08:26:54.136Z,13.10
2022-09-23T08:29:24.951Z,13.10
2022-09-23T08:31:53.632Z,13.20
2022-09-23T08:34:23.701Z,13.20
2022-09-23T08:36:52.447Z,13.30
2022-09-23T08:39:21.538Z,13.30
2022-09-23T08:42:21.825Z,13.30
2022-09-23T08:44:55.142Z,13.40
2022-09-23T08:47:40.819Z,13.40
2022-09-23T08:50:14.356Z,13.50
2022-09-23T08:53:02.797Z,13.50
2022-09-23T08:55:50.890Z,13.50
2022-09-23T08:58:35.196Z,13.60
2022-09-23T09:01:27.771Z,13.60
2022-09-23T09:04:22.494Z,13.70
2022-09-23T09:07:24.477Z,13.70
2022-09-23T09:10:20.136Z,13.80
2022-09-23T09:13:10.929Z,13.80
2022-09-23T09:16:48.303Z,13.90
2022-09-23T09:19:23.874Z,13.90
2022-09-23T09:21:55.553Z,13.90
2022-09-23T09:24:35.360Z,14.00
2022-09-23T09:27:12.621Z,14.00
2022-09-23T09:29:50.109Z,14.00
2022-09-23T09:32:56.870Z,14.10
2022-09-23T09:35:36.833Z,14.10
2022-09-23T09:38:05.911Z,14.20
2022-09-23T09:40:35.257Z,14.20
2022-09-23T09:43:04.737Z,14.20
2022-09-23T09:46:14.774Z,14.30
2022-09-23T09:49:23.367Z,14.40
2022-09-23T09:52:29.722Z,14.40
2022-09-23T09:55:27.407Z,14.50
2022-09-23T09:58:05.748Z,14.50
2022-09-23T10:00:35.613Z,14.60
2022-09-23T10:03:39.806Z,14.60
2022-09-23T10:06:24.658Z,14.70
2022-09-23T10:09:12.786Z,14.70
2022-09-23T10:11:41.202Z,14.80
2022-09-23T10:14:19.200Z,14.90
2022-09-23T10:17:01.886Z,14.90
2022-09-23T10:19:30.104Z,15.00
2022-09-23T10:22:04.872Z,15.00
2022-09-23T10:24:36.963Z,15.00
2022-09-23T10:27:11.958Z,15.00
2022-09-23T10:29:47.983Z,15.00
2022-09-23T10:32:38.729Z,15.10
2022-09-23T10:35:09.353Z,15.20
2022-09-23T10:37:41.163Z,15.20
2022-09-23T10:40:44.795Z,15.30
2022-09-23T10:43:58.930Z,15.30
2022-09-23T10:46:45.912Z,15.20
2022-09-23T10:49:22.346Z,15.20
2022-09-23T10:52:14.725Z,15.30
2022-09-23T10:55:18.817Z,15.40
2022-09-23T10:57:46.525Z,15.50
2022-09-23T11:00:24.070Z,15.60
2022-09-23T11:03:24.977Z,15.60
2022-09-23T11:06:41.942Z,15.70
2022-09-23T11:09:47.320Z,15.70
2022-09-23T11:12:45.032Z,15.80
2022-09-23T11:16:12.762Z,15.80
2022-09-23T11:19:18.482Z,15.90
2022-09-23T11:22:37.477Z,15.90
2022-09-23T11:25:14.128Z,16.00
2022-09-23T11:28:17.899Z,16.00
2022-09-23T11:31:14.554Z,16.10
2022-09-23T11:33:48.960Z,16.10
2022-09-23T11:36:34.054Z,16.10
2022-09-23T11:39:20.881Z,16.20
2022-09-23T11:41:53.895Z,16.20
2022-09-23T11:44:41.200Z,16.20
2022-09-23T11:47:24.938Z,16.30
2022-09-23T11:50:19.822Z,16.50
2022-09-23T11:53:14.040Z,16.50
2022-09-23T11:55:57.927Z,16.60
2022-09-23T11:58:37.916Z,16.70
2022-09-23T12:01:37.360Z,16.80
2022-09-23T12:04:52.118Z,16.90
2022-09-23T12:07:37.718Z,17.00
2022-09-23T12:10:08.751Z,17.10
2022-09-23T12:12:36.405Z,17.20
2022-09-23T12:15:43.299Z,17.20
2022-09-23T12:18:23.267Z,17.30
2022-09-23T12:21:51.451Z,17.40
2022-09-23T12:24:31.436Z,17.50
2022-09-23T12:27:06.268Z,17.60
2022-09-23T12:29:36.863Z,17.70
2022-09-23T12:32:10.041Z,17.80
2022-09-23T12:34:49.006Z,17.80
2022-09-23T12:37:37.133Z,17.80
2022-09-23T12:40:30.326Z,17.90
2022-09-23T12:43:01.243Z,17.90
2022-09-23T12:45:32.640Z,18.00
2022-09-23T12:48:21.712Z,18.00
2022-09-23T12:51:06.711Z,18.20
2022-09-23T12:53:34.396Z,18.20
2022-09-23T12:56:31.715Z,18.20
2022-09-23T12:59:11.267Z,18.30
2022-09-23T13:01:39.724Z,18.30
2022-09-23T13:05:10.025Z,18.40
2022-09-23T13:07:45.853Z,18.40
2022-09-23T13:10:39.736Z,18.50
2022-09-23T13:13:24.941Z,18.50
2022-09-23T13:15:54.072Z,18.60
2022-09-23T13:18:21.784Z,18.70
2022-09-23T13:20:52.367Z,18.70
2022-09-23T13:23:28.579Z,18.80
2022-09-23T13:26:00.052Z,18.80
2022-09-23T13:28:59.054Z,18.80
2022-09-23T13:31:27.066Z,18.80
2022-09-23T13:34:03.015Z,18.80
2022-09-23T13:36:33.520Z,18.80
2022-09-23T13:39:26.583Z,18.80
2022-09-23T13:42:01.300Z,19.00
2022-09-23T13:44:29.803Z,18.90
2022-09-23T13:47:01.075Z,19.00
2022-09-23T13:49:36.567Z,19.10
2022-09-23T13:52:04.387Z,19.10
2022-09-23T13:54:38.273Z,19.20
2022-09-23T13:57:06.003Z,19.20
2022-09-23T13:59:42.458Z,19.20
2022-09-23T14:02:19.080Z,19.10
2022-09-23T14:04:47.134Z,19.20
2022-09-23T14:07:16.764Z,19.30
2022-09-23T14:09:49.106Z,19.50
2022-09-23T14:12:22.457Z,19.70
2022-09-23T14:14:51.857Z,19.90
2022-09-23T14:17:25.130Z,20.20
2022-09-23T14:19:52.964Z,20.10
2022-09-23T14:22:28.019Z,20.20
2022-09-23T14:24:57.460Z,20.20
2022-09-23T14:27:33.830Z,20.00
2022-09-23T14:30:04.024Z,20.00
2022-09-23T14:32:32.799Z,19.90
2022-09-23T14:35:00.435Z,19.80
2022-09-23T14:37:55.606Z,19.70
2022-09-23T14:40:29.668Z,19.60
2022-09-23T14:43:17.087Z,19.60
2022-09-23T14:45:50.487Z,19.50
2022-09-23T14:48:23.259Z,19.40
2022-09-23T14:51:04.541Z,19.30
2022-09-23T14:53:42.958Z,19.20
2022-09-23T14:56:20.848Z,19.20
2022-09-23T15:10:31.130Z,18.80
2022-09-23T15:13:27.271Z,18.80
2022-09-23T15:15:56.828Z,18.80
2022-09-23T15:18:34.026Z,18.90
2022-09-23T15:49:36.424Z,18.30
2022-09-23T15:52:07.058Z,18.20
2022-09-23T15:54:34.859Z,18.10
2022-09-23T15:57:02.741Z,18.00
2022-09-23T16:44:20.499Z,17.40
2022-09-23T16:46:48.306Z,17.40
2022-09-23T16:49:16.037Z,17.40
2022-09-23T16:51:43.876Z,17.40
2022-09-23T16:54:13.295Z,17.40
2022-09-23T17:14:14.536Z,16.90
2022-09-23T17:16:42.990Z,16.90
2022-09-23T17:19:12.410Z,16.80
2022-09-23T17:21:40.198Z,16.70
2022-09-23T17:24:08.009Z,16.60
2022-09-23T17:26:35.769Z,16.50
2022-09-23T17:29:04.810Z,16.50
2022-09-23T17:51:09.944Z,15.80
2022-09-23T17:53:40.153Z,15.80
2022-09-23T17:56:19.746Z,15.70
2022-09-23T17:58:49.609Z,15.70
2022-09-23T18:20:39.974Z,15.30
2022-09-23T18:23:07.727Z,15.30
2022-09-23T18:25:39.577Z,15.30
2022-09-23T18:28:07.706Z,15.20
2022-09-23T18:47:32.473Z,15.20
2022-09-23T18:50:18.613Z,15.20
2022-09-23T18:52:46.308Z,15.20
2022-09-23T18:55:14.295Z,15.20
2022-09-23T19:22:47.384Z,14.90
2022-09-23T19:25:17.476Z,14.80
2022-09-23T19:27:45.233Z,14.80
2022-09-23T19:30:13.566Z,14.80
2022-09-23T19:52:16.808Z,14.70
2022-09-23T19:54:45.198Z,14.70
2022-09-23T19:57:12.900Z,14.70
2022-09-23T19:59:40.740Z,14.60
2022-09-23T20:27:09.975Z,14.40
2022-09-23T20:29:38.067Z,14.40
2022-09-23T20:32:06.137Z,14.40
2022-09-23T20:34:33.969Z,14.40
2022-09-23T20:37:01.779Z,14.40
2022-09-23T20:39:32.405Z,14.40
2022-09-23T20:42:00.558Z,14.40
2022-09-23T20:44:28.665Z,14.30
2022-09-23T20:46:56.494Z,14.30
2022-09-23T20:49:24.216Z,14.30
2022-09-23T20:51:51.981Z,14.40
2022-09-23T20:54:19.875Z,14.30
2022-09-23T20:56:48.120Z,14.30
2022-09-23T20:59:17.763Z,14.30
2022-09-23T21:01:46.760Z,14.30
2022-09-23T21:04:14.587Z,14.30
2022-09-23T21:06:42.618Z,14.30
2022-09-23T21:09:10.369Z,14.30
2022-09-23T21:11:38.207Z,14.30
2022-09-23T21:14:06.123Z,14.20
2022-09-23T21:16:34.328Z,14.20
2022-09-23T21:19:03.353Z,14.20
2022-09-23T21:21:31.153Z,14.20
2022-09-23T21:24:17.192Z,14.30
2022-09-23T21:26:47.805Z,14.20
2022-09-23T21:29:15.534Z,14.20
2022-09-23T21:31:43.360Z,14.20
2022-09-23T21:34:11.665Z,14.20
2022-09-23T21:36:44.220Z,14.20
2022-09-23T21:39:12.615Z,14.10
2022-09-23T21:41:40.543Z,14.10
2022-09-23T21:44:08.752Z,14.00
2022-09-23T21:46:37.307Z,14.00
2022-09-23T21:49:05.676Z,14.10
2022-09-23T21:51:40.522Z,14.10
2022-09-23T21:54:15.936Z,14.10
2022-09-23T21:56:44.497Z,14.00
2022-09-23T21:59:12.434Z,14.00
2022-09-23T22:01:49.307Z,14.00
2022-09-23T22:04:20.721Z,14.00
2022-09-23T22:06:49.162Z,13.90
2022-09-23T22:09:20.620Z,13.80
2022-09-23T22:12:09.618Z,13.80
2022-09-23T22:14:39.084Z,13.70
2022-09-23T22:17:11.473Z,13.60
2022-09-23T22:19:44.240Z,13.60
2022-09-23T22:22:16.613Z,13.60
2022-09-23T22:24:46.974Z,13.60
2022-09-23T22:27:18.876Z,13.50
2022-09-23T22:30:05.312Z,13.50
2022-09-23T22:32:43.507Z,13.50
2022-09-23T22:35:17.585Z,13.50
2022-09-23T22:37:46.014Z,13.50
2022-09-23T22:40:15.743Z,13.50
2022-09-23T22:42:44.287Z,13.50
2022-09-23T22:45:12.555Z,13.40
2022-09-23T22:47:45.270Z,13.40
2022-09-23T22:50:14.722Z,13.50
2022-09-23T22:52:42.754Z,13.50
2022-09-23T22:55:11.822Z,13.50
2022-09-23T22:57:39.609Z,13.50
2022-09-23T23:00:09.427Z,13.50
2022-09-23T23:02:37.244Z,13.50
2022-09-23T23:05:05.580Z,13.50
2022-09-23T23:07:35.082Z,13.50
2022-09-23T23:10:04.002Z,13.50
2022-09-23T23:12:33.465Z,13.50
2022-09-23T23:15:01.239Z,13.60
2022-09-23T23:17:29.803Z,13.60
2022-09-23T23:19:58.015Z,13.60
2022-09-23T23:22:28.658Z,13.60
2022-09-23T23:24:56.726Z,13.60
2022-09-23T23:27:24.559Z,13.60
2022-09-23T23:29:52.302Z,13.50
2022-09-23T23:32:20.022Z,13.50
2022-09-23T23:34:47.757Z,13.50
2022-09-23T23:37:20.080Z,13.40
2022-09-23T23:39:48.634Z,13.40
2022-09-23T23:42:16.342Z,13.40
2022-09-23T23:44:44.414Z,13.40
2022-09-23T23:47:13.281Z,13.30
2022-09-23T23:49:41.024Z,13.30
2022-09-23T23:52:08.894Z,13.40
2022-09-23T23:54:36.645Z,13.40
2022-09-23T23:57:04.570Z,13.40
2022-09-23T23:59:34.362Z,13.40
