createdAt,value
2023-07-03T00:00:33.520Z,589.00
2023-07-03T00:01:33.622Z,590.00
2023-07-03T00:02:33.664Z,598.00
2023-07-03T00:03:33.693Z,584.00
2023-07-03T00:04:33.901Z,590.00
2023-07-03T00:05:33.851Z,590.00
2023-07-03T00:06:33.849Z,578.00
2023-07-03T00:07:33.895Z,596.00
2023-07-03T00:08:33.949Z,584.00
2023-07-03T00:09:34.014Z,596.00
2023-07-03T00:10:34.060Z,577.00
2023-07-03T00:11:34.156Z,597.00
2023-07-03T00:12:34.176Z,592.00
2023-07-03T00:13:34.228Z,579.00
2023-07-03T00:14:34.301Z,589.00
2023-07-03T00:15:34.353Z,596.00
2023-07-03T00:16:34.463Z,581.00
2023-07-03T00:17:34.486Z,589.00
2023-07-03T00:18:34.548Z,582.00
2023-07-03T00:19:34.591Z,575.00
2023-07-03T00:20:34.659Z,600.00
2023-07-03T00:21:34.689Z,610.00
2023-07-03T00:22:34.759Z,586.00
2023-07-03T00:23:34.848Z,582.00
2023-07-03T00:24:34.926Z,589.00
2023-07-03T00:25:34.942Z,594.00
2023-07-03T00:26:35.016Z,581.00
2023-07-03T00:27:35.064Z,591.00
2023-07-03T00:28:35.113Z,593.00
2023-07-03T00:29:35.158Z,588.00
2023-07-03T00:30:35.220Z,588.00
2023-07-03T00:31:35.269Z,589.00
2023-07-03T00:32:35.353Z,594.00
2023-07-03T00:33:35.369Z,578.00
2023-07-03T00:34:35.438Z,574.00
2023-07-03T00:35:35.479Z,587.00
2023-07-03T00:36:35.538Z,592.00
2023-07-03T00:37:35.578Z,583.00
2023-07-03T00:38:35.622Z,584.00
2023-07-03T00:39:35.708Z,584.00
2023-07-03T00:40:35.764Z,584.00
2023-07-03T00:41:35.796Z,596.00
2023-07-03T00:42:35.856Z,577.00
2023-07-03T00:43:35.889Z,577.00
2023-07-03T00:44:35.936Z,576.00
2023-07-03T00:45:35.969Z,588.00
2023-07-03T00:46:36.021Z,583.00
2023-07-03T00:47:36.107Z,584.00
2023-07-03T00:48:36.124Z,583.00
2023-07-03T00:49:36.198Z,594.00
2023-07-03T00:50:36.213Z,584.00
2023-07-03T00:51:36.278Z,594.00
2023-07-03T00:52:36.344Z,590.00
2023-07-03T00:53:36.374Z,574.00
2023-07-03T00:54:36.424Z,576.00
2023-07-03T00:55:36.488Z,584.00
2023-07-03T00:56:36.528Z,586.00
2023-07-03T00:57:36.574Z,585.00
2023-07-03T00:58:36.634Z,576.00
2023-07-03T00:59:36.690Z,597.00
2023-07-03T01:00:43.759Z,601.00
2023-07-03T01:01:36.793Z,601.00
2023-07-03T01:02:37.137Z,602.00
2023-07-03T01:03:36.771Z,602.00
2023-07-03T01:04:36.797Z,588.00
2023-07-03T01:05:36.846Z,581.00
2023-07-03T01:06:36.710Z,594.00
2023-07-03T01:07:36.708Z,582.00
2023-07-03T01:08:37.139Z,597.00
2023-07-03T01:09:36.693Z,575.00
2023-07-03T01:10:36.677Z,592.00
2023-07-03T01:11:37.134Z,583.00
2023-07-03T01:12:36.664Z,593.00
2023-07-03T01:13:36.654Z,588.00
2023-07-03T01:14:36.644Z,588.00
2023-07-03T01:15:36.646Z,583.00
2023-07-03T01:16:36.752Z,581.00
2023-07-03T01:17:36.681Z,588.00
2023-07-03T01:18:36.623Z,584.00
2023-07-03T01:19:36.627Z,586.00
2023-07-03T01:20:36.619Z,576.00
2023-07-03T01:21:36.614Z,570.00
2023-07-03T01:22:36.593Z,591.00
2023-07-03T01:23:36.599Z,580.00
2023-07-03T01:24:36.594Z,586.00
2023-07-03T01:25:36.590Z,594.00
2023-07-03T01:26:36.648Z,575.00
2023-07-03T01:27:36.740Z,571.00
2023-07-03T01:28:36.790Z,594.00
2023-07-03T01:29:36.825Z,576.00
2023-07-03T01:30:36.883Z,584.00
2023-07-03T01:31:37.027Z,591.00
2023-07-03T01:32:37.043Z,581.00
2023-07-03T01:33:37.052Z,584.00
2023-07-03T01:34:37.096Z,588.00
2023-07-03T01:35:37.149Z,580.00
2023-07-03T01:36:37.214Z,589.00
2023-07-03T01:37:37.274Z,585.00
2023-07-03T01:38:37.313Z,584.00
2023-07-03T01:39:37.392Z,579.00
2023-07-03T01:40:37.494Z,583.00
2023-07-03T01:41:37.506Z,596.00
2023-07-03T01:42:37.573Z,574.00
2023-07-03T01:43:37.625Z,588.00
2023-07-03T01:44:37.682Z,595.00
2023-07-03T01:45:37.800Z,598.00
2023-07-03T01:46:37.881Z,592.00
2023-07-03T01:47:37.884Z,572.00
2023-07-03T01:48:37.915Z,572.00
2023-07-03T01:49:37.978Z,579.00
2023-07-03T01:50:38.024Z,583.00
2023-07-03T01:51:38.055Z,580.00
2023-07-03T01:52:38.115Z,580.00
2023-07-03T01:53:38.167Z,584.00
2023-07-03T01:54:38.214Z,590.00
2023-07-03T01:55:38.277Z,587.00
2023-07-03T01:56:38.352Z,595.00
2023-07-03T01:57:38.411Z,578.00
2023-07-03T01:58:38.443Z,591.00
2023-07-03T01:59:38.501Z,586.00
2023-07-03T02:00:38.565Z,583.00
2023-07-03T02:01:38.684Z,592.00
2023-07-03T02:02:38.739Z,579.00
2023-07-03T02:03:38.775Z,579.00
2023-07-03T02:04:38.814Z,585.00
2023-07-03T02:05:38.844Z,573.00
2023-07-03T02:06:38.913Z,583.00
2023-07-03T02:07:38.930Z,574.00
2023-07-03T02:08:38.997Z,583.00
2023-07-03T02:09:39.048Z,576.00
2023-07-03T02:10:39.088Z,579.00
2023-07-03T02:11:39.159Z,580.00
2023-07-03T02:12:39.188Z,597.00
2023-07-03T02:13:39.234Z,588.00
2023-07-03T02:14:39.350Z,575.00
2023-07-03T02:15:39.365Z,584.00
2023-07-03T02:16:39.470Z,571.00
2023-07-03T02:17:39.518Z,583.00
2023-07-03T02:18:39.508Z,581.00
2023-07-03T02:19:39.572Z,580.00
2023-07-03T02:20:39.612Z,579.00
2023-07-03T02:21:39.695Z,583.00
2023-07-03T02:22:40.840Z,573.00
2023-07-03T02:23:39.819Z,596.00
2023-07-03T02:24:39.864Z,591.00
2023-07-03T02:25:39.930Z,590.00
2023-07-03T02:26:39.993Z,578.00
2023-07-03T02:27:40.027Z,579.00
2023-07-03T02:28:40.073Z,574.00
2023-07-03T02:29:40.117Z,570.00
2023-07-03T02:30:40.218Z,568.00
2023-07-03T02:31:40.222Z,579.00
2023-07-03T02:32:40.281Z,574.00
2023-07-03T02:33:40.286Z,571.00
2023-07-03T02:34:40.308Z,572.00
2023-07-03T02:35:40.367Z,579.00
2023-07-03T02:36:40.398Z,577.00
2023-07-03T02:37:40.422Z,578.00
2023-07-03T02:38:40.481Z,583.00
2023-07-03T02:39:40.496Z,568.00
2023-07-03T02:40:40.552Z,593.00
2023-07-03T02:41:40.590Z,594.00
2023-07-03T02:42:40.604Z,576.00
2023-07-03T02:43:40.686Z,583.00
2023-07-03T02:44:40.673Z,581.00
2023-07-03T02:45:40.734Z,582.00
2023-07-03T02:46:40.780Z,564.00
2023-07-03T02:47:40.810Z,580.00
2023-07-03T02:48:40.823Z,571.00
2023-07-03T02:49:40.883Z,583.00
2023-07-03T02:50:40.919Z,583.00
2023-07-03T02:51:40.943Z,570.00
2023-07-03T02:52:41.023Z,586.00
2023-07-03T02:53:41.016Z,587.00
2023-07-03T02:54:41.074Z,582.00
2023-07-03T02:55:41.107Z,583.00
2023-07-03T02:56:41.159Z,581.00
2023-07-03T02:57:41.237Z,586.00
2023-07-03T02:58:41.243Z,588.00
2023-07-03T02:59:41.349Z,571.00
2023-07-03T03:00:41.371Z,575.00
2023-07-03T03:01:41.374Z,584.00
2023-07-03T03:02:41.446Z,585.00
2023-07-03T03:03:41.517Z,574.00
2023-07-03T03:04:41.551Z,571.00
2023-07-03T03:05:41.564Z,589.00
2023-07-03T03:06:41.618Z,576.00
2023-07-03T03:07:41.661Z,575.00
2023-07-03T03:08:41.714Z,575.00
2023-07-03T03:09:41.763Z,577.00
2023-07-03T03:10:41.824Z,589.00
2023-07-03T03:11:41.879Z,574.00
2023-07-03T03:12:41.921Z,580.00
2023-07-03T03:13:41.994Z,572.00
2023-07-03T03:14:42.055Z,579.00
2023-07-03T03:15:42.090Z,580.00
2023-07-03T03:16:42.291Z,577.00
2023-07-03T03:17:42.234Z,584.00
2023-07-03T03:18:42.262Z,584.00
2023-07-03T03:19:42.312Z,582.00
2023-07-03T03:20:43.868Z,569.00
2023-07-03T03:21:42.408Z,565.00
2023-07-03T03:22:42.456Z,581.00
2023-07-03T03:23:42.489Z,581.00
2023-07-03T03:24:42.557Z,575.00
2023-07-03T03:25:42.637Z,572.00
2023-07-03T03:26:42.660Z,581.00
2023-07-03T03:27:42.719Z,572.00
2023-07-03T03:28:42.785Z,574.00
2023-07-03T03:29:42.844Z,577.00
2023-07-03T03:30:42.893Z,586.00
2023-07-03T03:31:42.952Z,580.00
2023-07-03T03:32:43.013Z,568.00
2023-07-03T03:33:43.037Z,582.00
2023-07-03T03:34:43.117Z,579.00
2023-07-03T03:35:43.135Z,580.00
2023-07-03T03:36:43.199Z,562.00
2023-07-03T03:37:43.245Z,572.00
2023-07-03T03:38:43.286Z,577.00
2023-07-03T03:39:43.347Z,569.00
2023-07-03T03:40:43.413Z,578.00
2023-07-03T03:41:43.461Z,575.00
2023-07-03T03:42:43.506Z,578.00
2023-07-03T03:43:43.538Z,579.00
2023-07-03T03:44:43.587Z,574.00
2023-07-03T03:45:43.616Z,573.00
2023-07-03T03:46:43.645Z,578.00
2023-07-03T03:47:43.998Z,577.00
2023-07-03T03:48:43.815Z,575.00
2023-07-03T03:49:43.769Z,585.00
2023-07-03T03:50:43.802Z,570.00
2023-07-03T03:51:43.849Z,564.00
2023-07-03T03:52:43.896Z,579.00
2023-07-03T03:53:43.954Z,574.00
2023-07-03T03:54:43.993Z,582.00
2023-07-03T03:55:44.023Z,589.00
2023-07-03T03:56:44.074Z,566.00
2023-07-03T03:57:44.101Z,576.00
2023-07-03T03:58:44.141Z,573.00
2023-07-03T03:59:44.205Z,583.00
2023-07-03T04:00:44.204Z,579.00
2023-07-03T04:01:44.371Z,581.00
2023-07-03T04:02:44.352Z,574.00
2023-07-03T04:03:46.399Z,572.00
2023-07-03T04:04:44.391Z,583.00
2023-07-03T04:05:44.441Z,585.00
2023-07-03T04:06:44.492Z,584.00
2023-07-03T04:07:44.482Z,580.00
2023-07-03T04:08:44.523Z,583.00
2023-07-03T04:09:44.556Z,574.00
2023-07-03T04:10:44.596Z,569.00
2023-07-03T04:11:44.623Z,578.00
2023-07-03T04:12:44.658Z,569.00
2023-07-03T04:13:44.815Z,575.00
2023-07-03T04:14:44.725Z,564.00
2023-07-03T04:15:44.755Z,567.00
2023-07-03T04:16:44.829Z,556.00
2023-07-03T04:17:44.848Z,565.00
2023-07-03T04:18:44.853Z,558.00
2023-07-03T04:19:44.888Z,569.00
2023-07-03T04:20:44.915Z,564.00
2023-07-03T04:21:44.959Z,570.00
2023-07-03T04:22:45.022Z,568.00
2023-07-03T04:23:45.030Z,567.00
2023-07-03T04:24:45.069Z,570.00
2023-07-03T04:25:45.124Z,576.00
2023-07-03T04:26:45.153Z,583.00
2023-07-03T04:27:45.177Z,572.00
2023-07-03T04:28:45.213Z,563.00
2023-07-03T04:29:45.245Z,578.00
2023-07-03T04:30:45.271Z,574.00
2023-07-03T04:31:45.367Z,566.00
2023-07-03T04:32:45.405Z,580.00
2023-07-03T04:33:45.385Z,560.00
2023-07-03T04:34:45.415Z,569.00
2023-07-03T04:35:45.461Z,568.00
2023-07-03T04:36:45.493Z,572.00
2023-07-03T04:37:45.519Z,571.00
2023-07-03T04:38:45.552Z,569.00
2023-07-03T04:39:45.582Z,556.00
2023-07-03T04:40:45.610Z,571.00
2023-07-03T04:41:45.637Z,572.00
2023-07-03T04:42:45.699Z,590.00
2023-07-03T04:43:45.754Z,564.00
2023-07-03T04:44:45.844Z,565.00
2023-07-03T04:45:45.850Z,584.00
2023-07-03T04:46:45.899Z,571.00
2023-07-03T04:47:45.980Z,570.00
2023-07-03T04:48:45.919Z,574.00
2023-07-03T04:49:45.982Z,572.00
2023-07-03T04:50:46.009Z,560.00
2023-07-03T04:51:46.024Z,559.00
2023-07-03T04:52:46.053Z,575.00
2023-07-03T04:53:46.115Z,556.00
2023-07-03T04:54:46.129Z,574.00
2023-07-03T04:55:46.169Z,564.00
2023-07-03T04:56:46.233Z,574.00
2023-07-03T04:57:46.224Z,555.00
2023-07-03T04:58:46.255Z,571.00
2023-07-03T04:59:46.279Z,578.00
2023-07-03T05:00:46.304Z,575.00
2023-07-03T05:01:46.459Z,562.00
2023-07-03T05:02:46.421Z,565.00
2023-07-03T05:03:46.466Z,576.00
2023-07-03T05:04:46.506Z,570.00
2023-07-03T05:05:46.438Z,566.00
2023-07-03T05:06:46.501Z,568.00
2023-07-03T05:07:46.527Z,559.00
2023-07-03T05:08:46.546Z,558.00
2023-07-03T05:09:46.555Z,574.00
2023-07-03T05:10:46.579Z,566.00
2023-07-03T05:11:46.655Z,572.00
2023-07-03T05:12:46.691Z,568.00
2023-07-03T05:13:46.690Z,562.00
2023-07-03T05:14:46.748Z,560.00
2023-07-03T05:15:46.782Z,560.00
2023-07-03T05:16:46.849Z,555.00
2023-07-03T05:17:46.925Z,570.00
2023-07-03T05:18:46.918Z,566.00
2023-07-03T05:19:47.020Z,568.00
2023-07-03T05:20:47.026Z,573.00
2023-07-03T05:21:47.095Z,575.00
2023-07-03T05:22:47.182Z,574.00
2023-07-03T05:23:47.162Z,569.00
2023-07-03T05:24:47.238Z,578.00
2023-07-03T05:25:47.372Z,552.00
2023-07-03T05:26:47.374Z,558.00
2023-07-03T05:27:47.395Z,562.00
2023-07-03T05:28:47.482Z,571.00
2023-07-03T05:29:47.515Z,564.00
2023-07-03T05:30:50.176Z,572.00
2023-07-03T05:31:47.821Z,571.00
2023-07-03T05:32:47.672Z,572.00
2023-07-03T05:33:47.544Z,550.00
2023-07-03T05:34:47.539Z,564.00
2023-07-03T05:35:51.069Z,551.00
2023-07-03T05:36:48.512Z,552.00
2023-07-03T05:37:47.531Z,557.00
2023-07-03T05:38:47.558Z,574.00
2023-07-03T05:39:47.644Z,612.00
2023-07-03T05:40:47.491Z,631.00
2023-07-03T05:41:47.775Z,619.00
2023-07-03T05:42:47.492Z,629.00
2023-07-03T05:43:47.472Z,599.00
2023-07-03T05:44:47.558Z,594.00
2023-07-03T05:45:47.589Z,600.00
2023-07-03T05:46:47.683Z,590.00
2023-07-03T05:47:47.725Z,580.00
2023-07-03T05:48:47.755Z,566.00
2023-07-03T05:49:47.799Z,555.00
2023-07-03T05:50:47.877Z,555.00
2023-07-03T05:51:47.934Z,555.00
2023-07-03T05:52:48.004Z,535.00
2023-07-03T05:53:48.077Z,528.00
2023-07-03T05:54:48.170Z,533.00
2023-07-03T05:55:48.401Z,527.00
2023-07-03T05:56:48.252Z,538.00
2023-07-03T05:57:48.328Z,545.00
2023-07-03T05:58:48.389Z,555.00
2023-07-03T05:59:48.495Z,551.00
2023-07-03T06:00:48.568Z,554.00
2023-07-03T06:01:48.775Z,564.00
2023-07-03T06:02:48.794Z,568.00
2023-07-03T06:03:48.708Z,645.00
2023-07-03T06:04:48.800Z,632.00
2023-07-03T06:05:49.115Z,615.00
2023-07-03T06:06:48.863Z,621.00
2023-07-03T06:07:48.915Z,623.00
2023-07-03T06:08:48.972Z,628.00
2023-07-03T06:09:49.022Z,634.00
2023-07-03T06:10:49.085Z,640.00
2023-07-03T06:11:49.153Z,639.00
2023-07-03T06:12:49.216Z,645.00
2023-07-03T06:13:49.246Z,657.00
2023-07-03T06:14:49.280Z,705.00
2023-07-03T06:15:49.751Z,782.00
2023-07-03T06:16:49.515Z,778.00
2023-07-03T06:17:49.480Z,740.00
2023-07-03T06:18:49.457Z,715.00
2023-07-03T06:19:49.513Z,735.00
2023-07-03T06:20:49.570Z,715.00
2023-07-03T06:21:49.588Z,717.00
2023-07-03T06:22:49.624Z,992.00
2023-07-03T06:23:49.655Z,920.00
2023-07-03T06:24:49.700Z,892.00
2023-07-03T06:25:50.109Z,876.00
2023-07-03T06:26:49.763Z,850.00
2023-07-03T06:27:49.809Z,833.00
2023-07-03T06:28:49.827Z,819.00
2023-07-03T06:29:49.857Z,814.00
2023-07-03T06:30:51.395Z,820.00
2023-07-03T06:31:49.950Z,814.00
2023-07-03T06:32:49.981Z,822.00
2023-07-03T06:33:49.974Z,840.00
2023-07-03T06:34:50.032Z,852.00
2023-07-03T06:35:50.106Z,845.00
2023-07-03T06:36:50.098Z,881.00
2023-07-03T06:37:50.100Z,888.00
2023-07-03T06:38:50.126Z,895.00
2023-07-03T06:39:50.150Z,893.00
2023-07-03T06:40:50.220Z,873.00
2023-07-03T06:41:50.843Z,843.00
2023-07-03T06:42:50.273Z,828.00
2023-07-03T06:43:50.365Z,801.00
2023-07-03T06:44:50.283Z,768.00
2023-07-03T06:45:50.474Z,718.00
2023-07-03T06:46:50.429Z,655.00
2023-07-03T06:47:50.404Z,639.00
2023-07-03T06:48:50.449Z,616.00
2023-07-03T06:49:50.487Z,603.00
2023-07-03T06:50:50.494Z,596.00
2023-07-03T06:51:50.819Z,571.00
2023-07-03T06:52:50.605Z,552.00
2023-07-03T06:53:50.621Z,535.00
2023-07-03T06:54:50.666Z,527.00
2023-07-03T06:55:50.888Z,508.00
2023-07-03T06:56:50.787Z,500.00
2023-07-03T06:57:50.830Z,503.00
2023-07-03T06:58:50.889Z,498.00
2023-07-03T06:59:50.997Z,509.00
2023-07-03T07:00:50.988Z,500.00
2023-07-03T07:01:51.338Z,503.00
2023-07-03T07:02:51.111Z,500.00
2023-07-03T07:03:51.197Z,507.00
2023-07-03T07:04:51.237Z,504.00
2023-07-03T07:05:51.597Z,501.00
2023-07-03T07:06:51.308Z,500.00
2023-07-03T07:07:51.371Z,503.00
2023-07-03T07:08:51.442Z,500.00
2023-07-03T07:09:51.488Z,502.00
2023-07-03T07:10:51.537Z,501.00
2023-07-03T07:11:51.608Z,506.00
2023-07-03T07:12:51.702Z,504.00
2023-07-03T07:13:51.956Z,500.00
2023-07-03T07:14:51.793Z,507.00
2023-07-03T07:15:52.334Z,503.00
2023-07-03T07:16:51.972Z,505.00
2023-07-03T07:17:52.621Z,500.00
2023-07-03T07:18:52.055Z,514.00
2023-07-03T07:19:52.091Z,500.00
2023-07-03T07:20:52.156Z,500.00
2023-07-03T07:21:52.226Z,500.00
2023-07-03T07:22:52.294Z,500.00
2023-07-03T07:23:52.355Z,506.00
2023-07-03T07:24:52.417Z,500.00
2023-07-03T07:25:52.641Z,506.00
2023-07-03T07:26:52.511Z,501.00
2023-07-03T07:27:52.562Z,501.00
2023-07-03T07:28:52.643Z,501.00
2023-07-03T07:29:52.678Z,500.00
2023-07-03T07:30:52.893Z,501.00
2023-07-03T07:31:52.869Z,520.00
2023-07-03T07:32:53.014Z,537.00
2023-07-03T07:33:52.922Z,573.00
2023-07-03T07:34:52.996Z,607.00
2023-07-03T07:35:53.262Z,651.00
2023-07-03T07:36:53.175Z,703.00
2023-07-03T07:37:53.181Z,862.00
2023-07-03T07:38:56.398Z,949.00
2023-07-03T07:39:53.260Z,1026.00
2023-07-03T07:40:53.230Z,1092.00
2023-07-03T07:41:53.215Z,1071.00
2023-07-03T07:42:53.208Z,1039.00
2023-07-03T07:43:53.230Z,1052.00
2023-07-03T07:44:53.198Z,985.00
2023-07-03T07:45:53.716Z,923.00
2023-07-03T07:46:53.253Z,895.00
2023-07-03T07:47:53.498Z,849.00
2023-07-03T07:48:53.181Z,801.00
2023-07-03T07:49:53.199Z,797.00
2023-07-03T07:50:53.183Z,750.00
2023-07-03T07:51:53.166Z,717.00
2023-07-03T07:52:53.153Z,687.00
2023-07-03T07:53:53.173Z,662.00
2023-07-03T07:54:53.202Z,651.00
2023-07-03T07:55:53.257Z,636.00
2023-07-03T07:56:53.131Z,626.00
2023-07-03T07:57:53.128Z,617.00
2023-07-03T07:58:53.186Z,603.00
2023-07-03T07:59:53.118Z,585.00
2023-07-03T08:00:53.144Z,572.00
2023-07-03T08:01:53.187Z,552.00
2023-07-03T08:02:53.116Z,551.00
2023-07-03T08:03:53.361Z,536.00
2023-07-03T08:04:53.214Z,528.00
2023-07-03T08:05:53.418Z,519.00
2023-07-03T08:06:53.249Z,508.00
2023-07-03T08:07:53.266Z,500.00
2023-07-03T08:08:53.357Z,500.00
2023-07-03T08:09:53.396Z,500.00
2023-07-03T08:10:53.427Z,504.00
2023-07-03T08:11:53.508Z,504.00
2023-07-03T08:12:53.627Z,500.00
2023-07-03T08:13:53.623Z,500.00
2023-07-03T08:14:53.712Z,503.00
2023-07-03T08:15:54.285Z,502.00
2023-07-03T08:16:54.010Z,503.00
2023-07-03T08:17:53.874Z,500.00
2023-07-03T08:18:53.926Z,500.00
2023-07-03T08:19:54.100Z,501.00
2023-07-03T08:20:54.028Z,504.00
2023-07-03T08:21:54.109Z,499.00
2023-07-03T08:22:54.163Z,500.00
2023-07-03T08:23:54.192Z,504.00
2023-07-03T08:24:54.285Z,528.00
2023-07-03T08:25:54.520Z,546.00
2023-07-03T08:26:54.393Z,569.00
2023-07-03T08:27:54.415Z,585.00
2023-07-03T08:28:54.491Z,581.00
2023-07-03T08:29:56.068Z,569.00
2023-07-03T08:30:54.539Z,576.00
2023-07-03T08:31:54.598Z,568.00
2023-07-03T08:32:54.631Z,553.00
2023-07-03T08:33:54.625Z,546.00
2023-07-03T08:37:54.488Z,517.00
2023-07-03T08:38:54.483Z,507.00
2023-07-03T08:39:54.506Z,500.00
2023-07-03T08:40:54.470Z,487.00
2023-07-03T08:41:54.554Z,477.00
2023-07-03T08:42:54.455Z,516.00
2023-07-03T08:43:54.457Z,544.00
2023-07-03T08:44:54.472Z,587.00
2023-07-03T08:45:54.436Z,645.00
2023-07-03T08:47:09.942Z,742.00
2023-07-03T08:47:55.502Z,748.00
2023-07-03T08:48:54.418Z,776.00
2023-07-03T08:49:54.423Z,846.00
2023-07-03T08:50:54.721Z,974.00
2023-07-03T08:51:54.847Z,1177.00
2023-07-03T08:52:54.414Z,1229.00
2023-07-03T08:53:54.405Z,1292.00
2023-07-03T08:54:54.440Z,1357.00
2023-07-03T08:55:54.388Z,1407.00
2023-07-03T08:56:54.376Z,1450.00
2023-07-03T08:57:54.408Z,1526.00
2023-07-03T08:58:54.457Z,1652.00
2023-07-03T08:59:54.528Z,1661.00
2023-07-03T09:00:54.767Z,1686.00
2023-07-03T09:01:54.712Z,1715.00
2023-07-03T09:02:54.733Z,1755.00
2023-07-03T09:03:54.856Z,1782.00
2023-07-03T09:04:54.726Z,1792.00
2023-07-03T09:05:54.729Z,1825.00
2023-07-03T09:06:54.776Z,1881.00
2023-07-03T09:07:54.925Z,1921.00
2023-07-03T09:08:54.819Z,1967.00
2023-07-03T09:09:54.883Z,1989.00
2023-07-03T09:10:55.062Z,2022.00
2023-07-03T09:11:55.354Z,2059.00
2023-07-03T09:12:54.956Z,2088.00
2023-07-03T09:13:55.054Z,2122.00
2023-07-03T09:14:54.953Z,2147.00
2023-07-03T09:15:55.014Z,2186.00
2023-07-03T09:16:55.042Z,2210.00
2023-07-03T09:17:55.098Z,2230.00
2023-07-03T09:18:55.092Z,2239.00
2023-07-03T09:19:55.032Z,2265.00
2023-07-03T09:20:55.215Z,2290.00
2023-07-03T09:21:55.101Z,2282.00
2023-07-03T09:22:55.098Z,2316.00
2023-07-03T09:23:55.193Z,2315.00
2023-07-03T09:24:55.115Z,2321.00
2023-07-03T09:25:55.368Z,2328.00
2023-07-03T09:26:55.183Z,2325.00
2023-07-03T09:27:55.153Z,2325.00
2023-07-03T09:28:56.078Z,2366.00
2023-07-03T09:29:55.234Z,2419.00
2023-07-03T09:30:55.318Z,2412.00
2023-07-03T09:31:55.515Z,2412.00
2023-07-03T09:32:55.307Z,2416.00
2023-07-03T09:33:55.290Z,2427.00
2023-07-03T09:34:55.391Z,2398.00
2023-07-03T09:35:56.164Z,2390.00
2023-07-03T09:36:55.313Z,2379.00
2023-07-03T09:37:56.324Z,2381.00
2023-07-03T09:38:55.329Z,2382.00
2023-07-03T09:39:55.465Z,2372.00
2023-07-03T09:40:57.029Z,2369.00
2023-07-03T09:41:55.377Z,2374.00
2023-07-03T09:42:55.359Z,2361.00
2023-07-03T09:43:55.345Z,2354.00
2023-07-03T09:44:55.333Z,2341.00
2023-07-03T09:45:55.341Z,2342.00
2023-07-03T09:46:55.387Z,2334.00
2023-07-03T09:47:55.359Z,2332.00
2023-07-03T09:48:55.335Z,2333.00
2023-07-03T09:49:55.380Z,2339.00
2023-07-03T09:51:05.811Z,2327.00
2023-07-03T09:51:56.343Z,2329.00
2023-07-03T09:53:07.722Z,2332.00
2023-07-03T09:53:56.430Z,2330.00
2023-07-03T09:54:55.306Z,2332.00
2023-07-03T09:55:55.355Z,2334.00
2023-07-03T09:56:55.272Z,2340.00
2023-07-03T09:57:55.271Z,2334.00
2023-07-03T09:58:55.283Z,2331.00
2023-07-03T09:59:55.256Z,2336.00
2023-07-03T10:00:55.544Z,2329.00
2023-07-03T10:03:55.387Z,2319.00
2023-07-03T10:06:55.318Z,2319.00
2023-07-03T10:07:55.325Z,2323.00
2023-07-03T10:11:55.386Z,2320.00
2023-07-03T10:12:55.268Z,2324.00
2023-07-03T10:13:55.176Z,2328.00
2023-07-03T10:14:55.163Z,2326.00
2023-07-03T10:15:55.153Z,2319.00
2023-07-03T10:16:55.194Z,2323.00
2023-07-03T10:17:55.220Z,2311.00
2023-07-03T10:18:55.147Z,2302.00
2023-07-03T10:19:55.132Z,2295.00
2023-07-03T10:20:55.123Z,2293.00
2023-07-03T10:21:55.154Z,2300.00
2023-07-03T10:22:55.119Z,2279.00
2023-07-03T10:23:55.102Z,2277.00
2023-07-03T10:24:55.102Z,2274.00
2023-07-03T10:25:55.115Z,2273.00
2023-07-03T10:26:55.097Z,2277.00
2023-07-03T10:27:55.230Z,2284.00
2023-07-03T10:28:55.074Z,2276.00
2023-07-03T10:29:55.076Z,2267.00
2023-07-03T10:30:55.074Z,2267.00
2023-07-03T10:31:55.135Z,2257.00
2023-07-03T10:32:55.121Z,2243.00
2023-07-03T10:33:55.073Z,2257.00
2023-07-03T10:34:55.044Z,2238.00
2023-07-03T10:35:55.058Z,2248.00
2023-07-03T10:36:55.021Z,2249.00
2023-07-03T10:37:55.024Z,2242.00
2023-07-03T10:38:55.022Z,2241.00
2023-07-03T10:39:55.042Z,2231.00
2023-07-03T10:40:55.000Z,2214.00
2023-07-03T10:41:54.997Z,2209.00
2023-07-03T10:42:55.007Z,2227.00
2023-07-03T10:43:55.068Z,2220.00
2023-07-03T10:44:55.032Z,2207.00
2023-07-03T10:45:55.001Z,2211.00
2023-07-03T10:46:54.981Z,2202.00
2023-07-03T10:47:54.986Z,2193.00
2023-07-03T10:48:54.966Z,2219.00
2023-07-03T10:49:54.961Z,2200.00
2023-07-03T10:50:54.936Z,2192.00
2023-07-03T10:51:54.949Z,2213.00
2023-07-03T10:52:54.938Z,2193.00
2023-07-03T10:53:54.934Z,2184.00
2023-07-03T10:54:54.962Z,2190.00
2023-07-03T10:55:54.914Z,2182.00
2023-07-03T10:56:54.918Z,2190.00
2023-07-03T10:57:54.921Z,2172.00
2023-07-03T10:58:54.919Z,2168.00
2023-07-03T10:59:54.985Z,2173.00
2023-07-03T11:00:54.972Z,2167.00
2023-07-03T11:01:54.945Z,2164.00
2023-07-03T11:02:54.930Z,2167.00
2023-07-03T11:04:10.614Z,2163.00
2023-07-03T11:04:55.905Z,2164.00
2023-07-03T11:05:54.872Z,2165.00
2023-07-03T11:06:54.893Z,2163.00
2023-07-03T11:07:54.857Z,2154.00
2023-07-03T11:08:54.845Z,2158.00
2023-07-03T11:09:54.845Z,2154.00
2023-07-03T11:10:54.839Z,2152.00
2023-07-03T11:11:54.842Z,2153.00
2023-07-03T11:12:54.894Z,2137.00
2023-07-03T11:13:54.833Z,2152.00
2023-07-03T11:14:54.817Z,2127.00
2023-07-03T11:15:55.023Z,2125.00
2023-07-03T11:16:54.822Z,2136.00
2023-07-03T11:19:54.789Z,2124.00
2023-07-03T11:22:54.785Z,2125.00
2023-07-03T11:23:54.752Z,2128.00
2023-07-03T11:24:54.757Z,2128.00
2023-07-03T11:27:54.756Z,2124.00
2023-07-03T11:28:54.745Z,2127.00
2023-07-03T11:29:54.750Z,2127.00
2023-07-03T11:30:54.825Z,2128.00
2023-07-03T11:31:54.750Z,2134.00
2023-07-03T11:32:54.752Z,2119.00
2023-07-03T11:35:54.731Z,2116.00
2023-07-03T11:39:54.737Z,2116.00
2023-07-03T11:40:55.280Z,2117.00
2023-07-03T11:43:54.688Z,2115.00
2023-07-03T11:44:54.699Z,2120.00
2023-07-03T11:45:54.688Z,2118.00
2023-07-03T11:46:54.829Z,2116.00
2023-07-03T11:47:54.705Z,2111.00
2023-07-03T11:48:54.694Z,2103.00
2023-07-03T11:49:54.681Z,2103.00
2023-07-03T11:50:54.658Z,2089.00
2023-07-03T11:51:54.634Z,2094.00
2023-07-03T11:52:54.639Z,2089.00
2023-07-03T11:53:54.658Z,2083.00
2023-07-03T11:54:54.611Z,2077.00
2023-07-03T11:55:54.625Z,2061.00
2023-07-03T11:56:54.626Z,2062.00
2023-07-03T11:58:04.507Z,2057.00
2023-07-03T11:58:57.445Z,2059.00
2023-07-03T11:59:54.580Z,2059.00
2023-07-03T12:00:54.600Z,2064.00
2023-07-03T12:01:54.570Z,2065.00
2023-07-03T12:02:54.652Z,2070.00
2023-07-03T12:03:54.595Z,2065.00
2023-07-03T12:04:54.551Z,2073.00
2023-07-03T12:05:54.559Z,2062.00
2023-07-03T12:06:54.547Z,2049.00
2023-07-03T12:07:54.564Z,2035.00
2023-07-03T12:08:54.525Z,2059.00
2023-07-03T12:09:54.542Z,2049.00
2023-07-03T12:10:56.388Z,2044.00
2023-07-03T12:11:54.575Z,2044.00
2023-07-03T12:12:54.629Z,2045.00
2023-07-03T12:13:54.719Z,2034.00
2023-07-03T12:14:54.701Z,2048.00
2023-07-03T12:15:54.704Z,2032.00
2023-07-03T12:16:54.782Z,2020.00
2023-07-03T12:17:54.797Z,2028.00
2023-07-03T12:18:54.810Z,2017.00
2023-07-03T12:19:54.861Z,2019.00
2023-07-03T12:20:54.878Z,2024.00
2023-07-03T12:21:54.917Z,2015.00
2023-07-03T12:22:54.963Z,2008.00
2023-07-03T12:23:55.031Z,2000.00
2023-07-03T12:24:55.030Z,2014.00
2023-07-03T12:25:55.060Z,2010.00
2023-07-03T12:26:55.095Z,1990.00
2023-07-03T12:27:55.136Z,1996.00
2023-07-03T12:28:55.166Z,1996.00
2023-07-03T12:29:55.201Z,1998.00
2023-07-03T12:30:55.330Z,1990.00
2023-07-03T12:31:55.309Z,1992.00
2023-07-03T12:32:55.368Z,1991.00
2023-07-03T12:33:55.339Z,1979.00
2023-07-03T12:34:55.388Z,1983.00
2023-07-03T12:35:55.423Z,1972.00
2023-07-03T12:37:02.146Z,1971.00
2023-07-03T12:37:56.428Z,1972.00
2023-07-03T12:38:55.418Z,1975.00
2023-07-03T12:39:55.424Z,1977.00
2023-07-03T12:40:55.425Z,1987.00
2023-07-03T12:41:55.440Z,1972.00
2023-07-03T12:42:55.410Z,1972.00
2023-07-03T12:44:07.326Z,1970.00
2023-07-03T12:44:56.397Z,1971.00