createdAt,value
2022-12-12T00:00:01.000Z,-1.97
2022-12-12T00:05:01.000Z,-1.98
2022-12-12T00:10:01.000Z,-2.03
2022-12-12T00:15:01.000Z,-2.10
2022-12-12T00:20:01.000Z,-2.17
2022-12-12T00:25:01.000Z,-2.19
2022-12-12T00:30:01.000Z,-2.23
2022-12-12T00:35:01.000Z,-2.33
2022-12-12T00:40:01.000Z,-2.38
2022-12-12T00:45:01.000Z,-2.38
2022-12-12T00:50:01.000Z,-2.35
2022-12-12T00:55:01.000Z,-2.37
2022-12-12T01:00:01.000Z,-2.34
2022-12-12T01:05:01.000Z,-2.33
2022-12-12T01:10:01.000Z,-2.33
2022-12-12T01:15:01.000Z,-2.39
2022-12-12T01:20:01.000Z,-2.44
2022-12-12T01:25:01.000Z,-2.49
2022-12-12T01:30:01.000Z,-2.47
2022-12-12T01:35:01.000Z,-2.52
2022-12-12T01:40:01.000Z,-2.58
2022-12-12T01:45:01.000Z,-2.57
2022-12-12T01:50:01.000Z,-2.60
2022-12-12T01:55:01.000Z,-2.53
2022-12-12T02:00:01.000Z,-2.53
2022-12-12T02:05:01.000Z,-2.58
2022-12-12T02:10:01.000Z,-2.57
2022-12-12T02:15:01.000Z,-2.52
2022-12-12T02:20:01.000Z,-2.59
2022-12-12T02:25:01.000Z,-2.62
2022-12-12T02:30:01.000Z,-2.59
2022-12-12T02:35:01.000Z,-2.48
2022-12-12T02:40:01.000Z,-2.59
2022-12-12T02:45:01.000Z,-2.53
2022-12-12T02:50:01.000Z,-2.53
2022-12-12T02:55:01.000Z,-2.52
2022-12-12T03:00:01.000Z,-2.49
2022-12-12T03:05:01.000Z,-2.49
2022-12-12T03:10:01.000Z,-2.49
2022-12-12T03:15:01.000Z,-2.41
2022-12-12T03:20:01.000Z,-2.33
2022-12-12T03:25:01.000Z,-2.33
2022-12-12T03:30:01.000Z,-2.37
2022-12-12T03:35:01.000Z,-2.38
2022-12-12T03:40:01.000Z,-2.38
2022-12-12T03:45:01.000Z,-2.35
2022-12-12T03:50:01.000Z,-2.33
2022-12-12T03:55:01.000Z,-2.34
2022-12-12T04:00:01.000Z,-2.32
2022-12-12T04:05:01.000Z,-2.35
2022-12-12T04:10:01.000Z,-2.32
2022-12-12T04:15:02.000Z,-2.29
2022-12-12T04:20:01.000Z,-2.26
2022-12-12T04:25:01.000Z,-2.23
2022-12-12T04:30:01.000Z,-2.20
2022-12-12T04:35:01.000Z,-2.32
2022-12-12T04:40:01.000Z,-2.27
2022-12-12T04:45:01.000Z,-2.24
2022-12-12T04:50:01.000Z,-2.19
2022-12-12T04:55:01.000Z,-2.16
2022-12-12T05:00:01.000Z,-2.20
2022-12-12T05:05:01.000Z,-2.10
2022-12-12T05:10:01.000Z,-2.18
2022-12-12T05:15:01.000Z,-2.09
2022-12-12T05:20:01.000Z,-2.09
2022-12-12T05:25:01.000Z,-2.09
2022-12-12T05:30:01.000Z,-2.09
2022-12-12T05:35:01.000Z,-2.09
2022-12-12T05:40:01.000Z,-2.07
2022-12-12T05:45:01.000Z,-2.07
2022-12-12T05:50:01.000Z,-2.09
2022-12-12T05:55:01.000Z,-2.09
2022-12-12T06:00:01.000Z,-2.09
2022-12-12T06:05:01.000Z,-2.07
2022-12-12T06:10:01.000Z,-1.99
2022-12-12T06:15:01.000Z,-1.98
2022-12-12T06:20:01.000Z,-2.02
2022-12-12T06:25:01.000Z,-1.97
2022-12-12T06:30:01.000Z,-1.94
2022-12-12T06:35:01.000Z,-1.92
2022-12-12T06:40:01.000Z,-1.86
2022-12-12T06:45:01.000Z,-1.88
2022-12-12T06:50:01.000Z,-1.92
2022-12-12T06:55:01.000Z,-1.93
2022-12-12T07:00:01.000Z,-1.94
2022-12-12T07:05:01.000Z,-2.07
2022-12-12T07:10:01.000Z,-1.95
2022-12-12T07:15:01.000Z,-1.89
2022-12-12T07:20:01.000Z,-1.92
2022-12-12T07:25:01.000Z,-1.91
2022-12-12T07:30:01.000Z,-1.84
2022-12-12T07:35:01.000Z,-1.85
2022-12-12T07:40:01.000Z,-1.85
2022-12-12T07:45:01.000Z,-1.84
2022-12-12T07:50:01.000Z,-1.86
2022-12-12T07:55:01.000Z,-1.79
2022-12-12T08:00:01.000Z,-1.83
2022-12-12T08:05:01.000Z,-1.78
2022-12-12T08:10:01.000Z,-1.75
2022-12-12T08:15:01.000Z,-1.71
2022-12-12T08:20:01.000Z,-1.63
2022-12-12T08:25:01.000Z,-1.59
2022-12-12T08:30:01.000Z,-1.55
2022-12-12T08:35:01.000Z,-1.50
2022-12-12T08:40:01.000Z,-1.47
2022-12-12T08:45:01.000Z,-1.49
2022-12-12T08:50:01.000Z,-1.52
2022-12-12T08:55:01.000Z,-1.46
2022-12-12T09:00:01.000Z,-1.46
2022-12-12T09:05:01.000Z,-1.42
2022-12-12T09:10:01.000Z,-1.34
2022-12-12T09:15:01.000Z,-1.39
2022-12-12T09:20:01.000Z,-1.35
2022-12-12T09:25:01.000Z,-1.31
2022-12-12T09:30:01.000Z,-1.27
2022-12-12T09:35:01.000Z,-1.27
2022-12-12T09:40:01.000Z,-1.24
2022-12-12T09:45:01.000Z,-1.20
2022-12-12T09:50:01.000Z,-1.16
2022-12-12T09:55:01.000Z,-1.09
2022-12-12T10:00:01.000Z,-0.97
2022-12-12T10:05:01.000Z,-0.85
2022-12-12T10:10:01.000Z,-0.86
2022-12-12T10:15:01.000Z,-0.91
2022-12-12T10:20:01.000Z,-0.82
2022-12-12T10:25:01.000Z,-0.77
2022-12-12T10:30:01.000Z,-0.79
2022-12-12T10:35:01.000Z,-0.75
2022-12-12T10:40:01.000Z,-0.66
2022-12-12T10:45:01.000Z,-0.61
2022-12-12T10:50:01.000Z,-0.60
2022-12-12T10:55:01.000Z,-0.61
2022-12-12T11:00:01.000Z,-0.58
2022-12-12T11:05:01.000Z,-0.60
2022-12-12T11:10:01.000Z,-0.74
2022-12-12T11:15:01.000Z,-0.70
2022-12-12T11:20:01.000Z,-0.61
2022-12-12T11:25:01.000Z,-0.65
2022-12-12T11:30:01.000Z,-0.73
2022-12-12T11:35:01.000Z,-0.95
2022-12-12T11:40:01.000Z,-0.84
2022-12-12T11:45:01.000Z,-0.83
2022-12-12T11:50:01.000Z,-0.81
2022-12-12T11:55:01.000Z,-0.74
2022-12-12T12:00:02.000Z,-0.72
2022-12-12T12:05:01.000Z,-0.73
2022-12-12T12:10:02.000Z,-0.85
2022-12-12T12:15:01.000Z,-0.73
2022-12-12T12:20:01.000Z,-0.66
2022-12-12T12:25:01.000Z,-0.68
2022-12-12T12:30:01.000Z,-0.79
2022-12-12T12:35:01.000Z,-0.86
2022-12-12T12:40:01.000Z,-0.80
2022-12-12T12:45:01.000Z,-0.79
2022-12-12T12:50:02.000Z,-0.94
2022-12-12T12:55:01.000Z,-0.86
2022-12-12T13:00:01.000Z,-0.76
2022-12-12T13:05:01.000Z,-0.76
2022-12-12T13:10:01.000Z,-0.81
2022-12-12T13:15:01.000Z,-0.82
2022-12-12T13:20:01.000Z,-0.74
2022-12-12T13:25:01.000Z,-0.88
2022-12-12T13:30:01.000Z,-0.83
2022-12-12T13:35:01.000Z,-0.95
2022-12-12T13:40:01.000Z,-0.83
2022-12-12T13:45:01.000Z,-0.83
2022-12-12T13:50:01.000Z,-0.96
2022-12-12T13:55:01.000Z,-1.11
2022-12-12T14:00:01.000Z,-1.06
2022-12-12T14:05:01.000Z,-1.16
2022-12-12T14:10:01.000Z,-1.14
2022-12-12T14:15:01.000Z,-1.16
2022-12-12T14:20:01.000Z,-1.20
2022-12-12T14:25:01.000Z,-1.09
2022-12-12T14:30:01.000Z,-1.11
2022-12-12T14:35:01.000Z,-1.01
2022-12-12T14:40:01.000Z,-0.99
2022-12-12T14:45:01.000Z,-0.99
2022-12-12T14:50:02.000Z,-1.12
2022-12-12T14:55:01.000Z,-1.05
2022-12-12T15:00:01.000Z,-0.97
2022-12-12T15:05:01.000Z,-0.94
2022-12-12T15:10:02.000Z,-0.89
2022-12-12T15:15:02.000Z,-0.91
2022-12-12T15:20:01.000Z,-0.88
2022-12-12T15:25:02.000Z,-0.86
2022-12-12T15:30:01.000Z,-0.87
2022-12-12T15:35:02.000Z,-0.83
2022-12-12T15:40:01.000Z,-0.85
2022-12-12T15:45:01.000Z,-0.86
2022-12-12T15:50:01.000Z,-0.82
2022-12-12T15:55:01.000Z,-0.81
2022-12-12T16:00:01.000Z,-0.80
2022-12-12T16:05:01.000Z,-0.85
2022-12-12T16:10:01.000Z,-0.85
2022-12-12T16:15:01.000Z,-0.81
2022-12-12T16:20:01.000Z,-0.79
2022-12-12T16:25:01.000Z,-0.75
2022-12-12T16:30:01.000Z,-0.75
2022-12-12T16:35:01.000Z,-0.81
2022-12-12T16:40:01.000Z,-0.79
2022-12-12T16:45:01.000Z,-0.79
2022-12-12T16:50:01.000Z,-0.86
2022-12-12T16:55:02.000Z,-0.91
2022-12-12T17:00:02.000Z,-1.01
2022-12-12T17:05:01.000Z,-1.08
2022-12-12T17:10:02.000Z,-1.14
2022-12-12T17:14:16.000Z,-1.20
2022-12-12T17:19:31.000Z,-1.28
2022-12-12T17:25:01.000Z,-1.31
2022-12-12T17:30:01.000Z,-1.39
2022-12-12T17:35:01.000Z,-1.47
2022-12-12T17:40:02.000Z,-1.43
2022-12-12T17:45:01.000Z,-1.46
2022-12-12T17:50:01.000Z,-1.52
2022-12-12T17:55:02.000Z,-1.57
2022-12-12T18:00:01.000Z,-1.59
2022-12-12T18:05:01.000Z,-1.64
2022-12-12T18:10:01.000Z,-1.67
2022-12-12T18:15:01.000Z,-1.68
2022-12-12T18:20:02.000Z,-1.73
2022-12-12T18:25:01.000Z,-1.73
2022-12-12T18:30:02.000Z,-1.75
2022-12-12T18:35:02.000Z,-1.82
2022-12-12T18:40:02.000Z,-1.83
2022-12-12T18:45:01.000Z,-1.82
2022-12-12T18:50:02.000Z,-1.85
2022-12-12T18:55:02.000Z,-1.84
2022-12-12T19:00:01.000Z,-1.82
2022-12-12T19:05:04.000Z,-1.92
2022-12-12T19:10:01.000Z,-1.80
2022-12-12T19:15:02.000Z,-1.77
2022-12-12T19:20:02.000Z,-1.85
2022-12-12T19:25:02.000Z,-1.77
2022-12-12T19:30:01.000Z,-1.93
2022-12-12T19:35:02.000Z,-1.86
2022-12-12T19:40:02.000Z,-1.98
2022-12-12T19:45:02.000Z,-1.97
2022-12-12T19:50:02.000Z,-1.94
2022-12-12T19:55:02.000Z,-1.97
2022-12-12T20:00:02.000Z,-1.89
2022-12-12T20:05:01.000Z,-1.85
2022-12-12T20:10:02.000Z,-1.83
2022-12-12T20:15:02.000Z,-1.85
2022-12-12T20:20:02.000Z,-1.74
2022-12-12T20:25:02.000Z,-1.78
2022-12-12T20:30:02.000Z,-1.83
2022-12-12T20:35:02.000Z,-1.92
2022-12-12T20:40:02.000Z,-1.87
2022-12-12T20:45:02.000Z,-1.79
2022-12-12T20:50:01.000Z,-1.76
2022-12-12T20:55:01.000Z,-1.82
2022-12-12T21:00:02.000Z,-1.87
2022-12-12T21:05:01.000Z,-1.83
2022-12-12T21:10:01.000Z,-1.84
2022-12-12T21:15:01.000Z,-1.91
2022-12-12T21:20:01.000Z,-1.97
2022-12-12T21:25:01.000Z,-1.97
2022-12-12T21:30:01.000Z,-1.95
2022-12-12T21:35:02.000Z,-1.97
2022-12-12T21:40:01.000Z,-1.95
2022-12-12T21:45:01.000Z,-2.04
2022-12-12T21:50:02.000Z,-2.07
2022-12-12T21:55:02.000Z,-2.07
2022-12-12T22:00:01.000Z,-2.07
2022-12-12T22:05:02.000Z,-2.03
2022-12-12T22:10:02.000Z,-1.98
2022-12-12T22:15:02.000Z,-2.07
2022-12-12T22:20:02.000Z,-2.07
2022-12-12T22:25:01.000Z,-2.01
2022-12-12T22:30:02.000Z,-2.00
2022-12-12T22:35:02.000Z,-2.03
2022-12-12T22:40:02.000Z,-2.03
2022-12-12T22:45:02.000Z,-2.03
2022-12-12T22:50:02.000Z,-1.98
2022-12-12T22:55:02.000Z,-2.03
2022-12-12T23:00:02.000Z,-2.07
2022-12-12T23:05:02.000Z,-2.09
2022-12-12T23:10:02.000Z,-2.09
2022-12-12T23:15:02.000Z,-2.13
2022-12-12T23:20:02.000Z,-2.19
2022-12-12T23:25:02.000Z,-2.22
2022-12-12T23:30:01.000Z,-2.26
2022-12-12T23:35:02.000Z,-2.31
2022-12-12T23:40:02.000Z,-2.31
2022-12-12T23:45:02.000Z,-2.36
2022-12-12T23:50:02.000Z,-2.39
2022-12-12T23:55:02.000Z,-2.42
