createdAt,value
2019-04-06T00:00:53.405Z,39.10
2019-04-06T00:02:17.473Z,39.50
2019-04-06T00:03:07.236Z,39.70
2019-04-06T00:04:14.415Z,40.10
2019-04-06T00:05:10.122Z,39.60
2019-04-06T00:06:25.382Z,39.00
2019-04-06T00:07:27.950Z,39.10
2019-04-06T00:08:38.095Z,39.60
2019-04-06T00:09:32.983Z,41.20
2019-04-06T00:10:44.363Z,39.30
2019-04-06T00:11:47.024Z,40.10
2019-04-06T00:12:50.820Z,40.20
2019-04-06T00:13:51.752Z,39.40
2019-04-06T00:15:03.528Z,38.70
2019-04-06T00:16:15.521Z,39.60
2019-04-06T00:17:15.834Z,40.30
2019-04-06T00:18:25.466Z,38.50
2019-04-06T00:19:27.519Z,40.00
2019-04-06T00:20:35.412Z,41.00
2019-04-06T00:21:39.938Z,39.50
2019-04-06T00:22:42.396Z,41.00
2019-04-06T00:23:55.605Z,41.30
2019-04-06T00:24:53.462Z,40.90
2019-04-06T00:26:03.915Z,40.00
2019-04-06T00:27:09.347Z,39.40
2019-04-06T00:28:06.802Z,40.10
2019-04-06T00:29:25.754Z,40.60
2019-04-06T00:30:18.686Z,39.10
2019-04-06T00:31:31.394Z,40.60
2019-04-06T00:32:34.678Z,39.90
2019-04-06T00:33:31.713Z,38.60
2019-04-06T00:34:42.268Z,39.50
2019-04-06T00:35:47.397Z,41.30
2019-04-06T00:36:47.510Z,39.20
2019-04-06T00:38:02.460Z,41.50
2019-04-06T00:39:07.279Z,40.10
2019-04-06T00:40:11.077Z,39.70
2019-04-06T00:41:12.621Z,40.20
2019-04-06T00:42:22.867Z,41.00
2019-04-06T00:43:24.002Z,39.60
2019-04-06T00:44:27.178Z,39.60
2019-04-06T00:45:36.002Z,40.30
2019-04-06T00:46:49.003Z,41.30
2019-04-06T00:47:36.224Z,40.60
2019-04-06T00:48:55.266Z,39.40
2019-04-06T00:49:59.776Z,40.20
2019-04-06T00:51:08.181Z,40.30
2019-04-06T00:52:04.705Z,40.20
2019-04-06T00:53:23.864Z,41.20
2019-04-06T00:54:31.651Z,39.60
2019-04-06T00:55:22.851Z,41.40
2019-04-06T00:56:39.764Z,40.20
2019-04-06T00:57:45.191Z,40.60
2019-04-06T00:58:45.615Z,40.10
2019-04-06T00:59:45.102Z,41.10
2019-04-06T01:00:55.965Z,40.80
2019-04-06T01:02:03.136Z,39.80
2019-04-06T01:03:12.878Z,40.00
2019-04-06T01:04:20.053Z,39.10
2019-04-06T01:05:16.576Z,39.40
2019-04-06T01:06:21.083Z,39.90
2019-04-06T01:07:35.527Z,39.90
2019-04-06T01:08:34.717Z,40.50
2019-04-06T01:09:36.667Z,40.70
2019-04-06T01:10:48.248Z,40.70
2019-04-06T01:11:49.485Z,40.30
2019-04-06T01:13:02.199Z,39.30
2019-04-06T01:13:57.487Z,39.40
2019-04-06T01:15:14.078Z,41.00
2019-04-06T01:16:14.100Z,38.90
2019-04-06T01:17:17.286Z,38.70
2019-04-06T01:18:23.010Z,39.20
2019-04-06T01:19:36.225Z,39.90
2019-04-06T01:20:32.040Z,40.10
2019-04-06T01:21:54.101Z,38.70
2019-04-06T01:22:49.969Z,40.30
2019-04-06T01:23:51.317Z,40.30
2019-04-06T01:24:59.614Z,39.50
2019-04-06T01:26:11.802Z,39.30
2019-04-06T01:27:08.232Z,38.00
2019-04-06T01:28:11.100Z,39.70
2019-04-06T01:29:19.710Z,39.00
2019-04-06T01:30:33.740Z,38.60
2019-04-06T01:31:28.013Z,39.80
2019-04-06T01:32:31.922Z,38.50
2019-04-06T01:33:40.215Z,39.20
2019-04-06T01:34:43.191Z,38.90
2019-04-06T01:35:49.651Z,39.30
2019-04-06T01:36:59.590Z,38.70
2019-04-06T01:38:00.929Z,39.20
2019-04-06T01:39:11.380Z,39.20
2019-04-06T01:40:12.932Z,37.70
2019-04-06T01:41:23.373Z,39.20
2019-04-06T01:42:34.134Z,39.80
2019-04-06T01:43:32.808Z,39.00
2019-04-06T01:44:42.350Z,39.40
2019-04-06T01:45:42.448Z,40.90
2019-04-06T01:46:48.189Z,39.00
2019-04-06T01:47:55.067Z,38.60
2019-04-06T01:49:00.285Z,39.00
2019-04-06T01:50:06.437Z,39.30
2019-04-06T01:51:15.966Z,39.20
2019-04-06T01:52:10.138Z,40.40
2019-04-06T01:53:14.546Z,38.50
2019-04-06T01:54:28.177Z,38.70
2019-04-06T01:55:33.192Z,37.70
2019-04-06T01:56:30.188Z,38.10
2019-04-06T01:57:48.980Z,38.40
2019-04-06T01:58:52.370Z,38.30
2019-04-06T01:59:50.122Z,39.00
2019-04-06T02:01:06.314Z,38.50
2019-04-06T02:02:13.790Z,37.90
2019-04-06T02:03:07.771Z,38.40
2019-04-06T02:04:19.335Z,38.10
2019-04-06T02:05:22.213Z,38.50
2019-04-06T02:06:26.718Z,37.90
2019-04-06T02:07:40.651Z,38.80
2019-04-06T02:08:42.911Z,38.20
2019-04-06T02:09:46.409Z,38.90
2019-04-06T02:10:50.913Z,38.40
2019-04-06T02:12:03.517Z,38.40
2019-04-06T02:13:10.590Z,37.70
2019-04-06T02:14:09.982Z,38.80
2019-04-06T02:15:09.679Z,37.70
2019-04-06T02:16:12.865Z,39.50
2019-04-06T02:17:21.060Z,38.00
2019-04-06T02:18:25.382Z,38.00
2019-04-06T02:19:38.090Z,38.20
2019-04-06T02:20:44.429Z,38.40
2019-04-06T02:21:42.901Z,38.40
2019-04-06T02:22:59.291Z,37.90
2019-04-06T02:23:57.350Z,38.60
2019-04-06T02:25:03.502Z,38.60
2019-04-06T02:26:12.419Z,37.90
2019-04-06T02:27:12.631Z,38.40
2019-04-06T02:28:17.041Z,37.60
2019-04-06T02:29:21.450Z,38.20
2019-04-06T02:30:19.210Z,38.70
2019-04-06T02:31:31.398Z,37.90
2019-04-06T02:32:40.195Z,40.00
2019-04-06T02:33:50.047Z,38.10
2019-04-06T02:34:50.154Z,37.60
2019-04-06T02:36:02.892Z,38.30
2019-04-06T02:37:00.412Z,37.40
2019-04-06T02:38:03.488Z,36.10
2019-04-06T02:39:16.289Z,37.30
2019-04-06T02:40:28.286Z,37.70
2019-04-06T02:41:25.121Z,38.60
2019-04-06T02:42:24.100Z,37.70
2019-04-06T02:43:33.428Z,38.40
2019-04-06T02:44:41.728Z,38.30
2019-04-06T02:45:47.797Z,37.70
2019-04-06T02:46:51.162Z,37.80
2019-04-06T02:47:52.589Z,38.70
2019-04-06T02:48:57.934Z,38.30
2019-04-06T02:50:08.741Z,37.40
2019-04-06T02:51:12.486Z,38.10
2019-04-06T02:52:16.942Z,36.90
2019-04-06T02:53:17.659Z,37.80
2019-04-06T02:54:25.108Z,37.10
2019-04-06T02:55:31.871Z,38.00
2019-04-06T02:56:45.457Z,37.00
2019-04-06T02:57:45.096Z,38.40
2019-04-06T02:58:50.946Z,39.50
2019-04-06T02:59:55.349Z,39.50
2019-04-06T03:01:02.230Z,39.20
2019-04-06T03:02:05.598Z,39.10
2019-04-06T03:03:11.650Z,39.70
2019-04-06T03:04:14.317Z,40.40
2019-04-06T03:05:20.776Z,39.70
2019-04-06T03:06:44.390Z,41.10
2019-04-06T03:07:44.343Z,40.60
2019-04-06T03:08:40.769Z,40.80
2019-04-06T03:09:50.295Z,39.70
2019-04-06T03:10:46.208Z,39.50
2019-04-06T03:11:54.612Z,41.40
2019-04-06T03:13:02.813Z,41.20
2019-04-06T03:14:07.011Z,40.10
2019-04-06T03:15:18.389Z,40.30
2019-04-06T03:16:20.440Z,42.10
2019-04-06T03:17:38.265Z,41.80
2019-04-06T03:18:31.108Z,42.60
2019-04-06T03:19:31.322Z,43.00
2019-04-06T03:20:40.031Z,43.20
2019-04-06T03:21:45.591Z,43.30
2019-04-06T03:22:56.016Z,44.20
2019-04-06T03:23:59.913Z,43.60
2019-04-06T03:24:56.136Z,43.90
2019-04-06T03:26:10.279Z,43.70
2019-04-06T03:27:18.062Z,44.10
2019-04-06T03:28:22.162Z,43.90
2019-04-06T03:29:13.678Z,44.20
2019-04-06T03:30:32.882Z,44.20
2019-04-06T03:31:40.678Z,45.40
2019-04-06T03:32:38.968Z,44.30
2019-04-06T03:34:02.155Z,43.80
2019-04-06T03:34:54.870Z,46.20
2019-04-06T03:35:53.750Z,42.40
2019-04-06T03:37:07.689Z,43.40
2019-04-06T03:38:09.430Z,44.20
2019-04-06T03:39:22.752Z,44.20
2019-04-06T03:40:20.612Z,43.00
2019-04-06T03:41:31.713Z,42.80
2019-04-06T03:42:30.351Z,41.80
2019-04-06T03:43:37.605Z,43.90
2019-04-06T03:44:47.468Z,43.70
2019-04-06T03:45:50.482Z,42.10
2019-04-06T03:46:56.182Z,41.90
2019-04-06T03:48:05.610Z,42.10
2019-04-06T03:49:04.387Z,42.60
2019-04-06T03:50:09.420Z,42.20
2019-04-06T03:51:18.123Z,41.90
2019-04-06T03:52:24.068Z,42.40
2019-04-06T03:53:32.268Z,41.20
2019-04-06T03:54:32.002Z,40.80
2019-04-06T03:55:42.566Z,42.60
2019-04-06T03:56:54.610Z,40.60
2019-04-06T03:57:42.944Z,42.50
2019-04-06T03:59:02.920Z,42.10
2019-04-06T04:00:14.813Z,42.70
2019-04-06T04:01:01.600Z,42.00
2019-04-06T04:02:05.912Z,42.90
2019-04-06T04:03:16.904Z,42.40
2019-04-06T04:04:18.314Z,43.50
2019-04-06T04:05:19.762Z,43.00
2019-04-06T04:06:27.751Z,43.50
2019-04-06T04:07:41.076Z,43.20
2019-04-06T04:08:45.686Z,44.10
2019-04-06T04:09:44.875Z,43.00
2019-04-06T04:10:50.100Z,43.00
2019-04-06T04:12:02.816Z,41.50
2019-04-06T04:13:10.489Z,43.90
2019-04-06T04:14:14.901Z,44.70
2019-04-06T04:15:11.543Z,42.90
2019-04-06T04:16:22.988Z,42.40
2019-04-06T04:17:29.571Z,43.40
2019-04-06T04:18:50.562Z,43.70
2019-04-06T04:19:41.976Z,43.60
2019-04-06T04:20:49.354Z,43.50
2019-04-06T04:21:55.292Z,43.80
2019-04-06T04:23:06.465Z,43.50
2019-04-06T04:24:03.706Z,41.80
2019-04-06T04:25:04.861Z,41.30
2019-04-06T04:26:09.806Z,42.90
2019-04-06T04:27:28.797Z,41.00
2019-04-06T04:28:16.129Z,42.20
2019-04-06T04:29:32.005Z,41.60
2019-04-06T04:30:32.309Z,42.20
2019-04-06T04:31:41.539Z,43.40
2019-04-06T04:32:50.355Z,42.30
2019-04-06T04:33:55.070Z,42.40
2019-04-06T04:34:58.151Z,42.20
2019-04-06T04:36:04.809Z,42.90
2019-04-06T04:36:55.603Z,43.10
2019-04-06T04:38:18.765Z,42.30
2019-04-06T04:39:10.259Z,44.10
2019-04-06T04:40:26.136Z,44.00
2019-04-06T04:41:26.974Z,44.10
2019-04-06T04:42:33.363Z,43.20
2019-04-06T04:43:45.921Z,44.00
2019-04-06T04:44:39.999Z,44.70
2019-04-06T04:45:51.977Z,44.20
2019-04-06T04:47:04.789Z,44.80
2019-04-06T04:48:03.979Z,44.20
2019-04-06T04:49:06.209Z,44.10
2019-04-06T04:50:13.919Z,44.10
2019-04-06T04:51:16.280Z,45.50
2019-04-06T04:52:34.821Z,44.20
2019-04-06T04:53:31.449Z,43.80
2019-04-06T04:54:37.601Z,45.00
2019-04-06T04:55:50.307Z,43.90
2019-04-06T04:56:42.737Z,43.70
2019-04-06T04:57:56.260Z,43.30
2019-04-06T04:59:00.773Z,42.60
2019-04-06T05:00:09.174Z,43.70
2019-04-06T05:01:11.332Z,41.90
2019-04-06T05:02:16.255Z,44.00
2019-04-06T05:03:16.865Z,43.50
2019-04-06T05:04:21.386Z,43.60
2019-04-06T05:05:22.214Z,44.20
2019-04-06T05:06:41.125Z,42.70
2019-04-06T05:07:51.207Z,44.00
2019-04-06T05:08:51.565Z,43.40
2019-04-06T05:09:54.188Z,43.30
2019-04-06T05:11:05.291Z,43.90
2019-04-06T05:12:08.129Z,44.90
2019-04-06T05:13:10.699Z,44.20
2019-04-06T05:14:19.615Z,42.90
2019-04-06T05:15:28.118Z,40.50
2019-04-06T05:16:24.846Z,40.90
2019-04-06T05:17:30.488Z,42.00
2019-04-06T05:18:40.338Z,41.80
2019-04-06T05:19:46.680Z,42.50
2019-04-06T05:20:55.905Z,41.50
2019-04-06T05:21:53.886Z,41.10
2019-04-06T05:22:55.096Z,41.40
2019-04-06T05:24:02.379Z,41.70
2019-04-06T05:25:18.051Z,41.10
2019-04-06T05:26:16.315Z,43.90
2019-04-06T05:27:20.243Z,42.30
2019-04-06T05:28:26.161Z,42.50
2019-04-06T05:29:29.930Z,42.10
2019-04-06T05:30:42.259Z,43.40
2019-04-06T05:31:45.125Z,41.60
2019-04-06T05:32:53.118Z,41.40
2019-04-06T05:34:01.010Z,42.60
2019-04-06T05:35:00.094Z,41.40
2019-04-06T05:36:04.509Z,42.00
2019-04-06T05:37:27.551Z,41.80
2019-04-06T05:38:20.905Z,38.90
2019-04-06T05:39:21.629Z,40.60
2019-04-06T05:40:27.678Z,41.80
2019-04-06T05:41:26.967Z,41.50
2019-04-06T05:42:30.455Z,40.70
2019-04-06T05:43:42.851Z,39.40
2019-04-06T05:44:56.385Z,40.80
2019-04-06T05:46:02.833Z,41.00
2019-04-06T05:47:13.845Z,41.70
2019-04-06T05:48:13.434Z,41.80
2019-04-06T05:49:10.839Z,40.30
2019-04-06T05:50:35.430Z,41.80
2019-04-06T05:51:17.205Z,42.90
2019-04-06T05:52:27.349Z,42.50
2019-04-06T05:53:31.449Z,43.10
2019-04-06T05:54:40.264Z,41.60
2019-04-06T05:55:58.396Z,42.70
2019-04-06T05:56:54.408Z,40.70
2019-04-06T05:58:06.903Z,41.30
2019-04-06T05:58:58.215Z,41.20
2019-04-06T06:00:15.831Z,40.90
2019-04-06T06:01:10.335Z,41.70
2019-04-06T06:02:14.513Z,41.60
2019-04-06T06:03:26.772Z,40.70
2019-04-06T06:04:28.460Z,42.30
2019-04-06T06:05:34.301Z,41.00
2019-04-06T06:06:32.717Z,41.00
2019-04-06T06:07:42.627Z,40.50
2019-04-06T06:08:53.066Z,41.30
2019-04-06T06:09:57.469Z,40.40
2019-04-06T06:10:58.910Z,41.40
2019-04-06T06:12:09.299Z,41.30
2019-04-06T06:13:13.465Z,41.20
2019-04-06T06:14:14.503Z,40.20
2019-04-06T06:15:25.972Z,41.30
2019-04-06T06:16:33.044Z,40.40
2019-04-06T06:17:32.127Z,42.70
2019-04-06T06:18:37.876Z,41.30
2019-04-06T06:19:50.167Z,40.90
2019-04-06T06:20:51.910Z,41.50
2019-04-06T06:21:51.821Z,42.40
2019-04-06T06:23:14.971Z,41.60
2019-04-06T06:24:10.270Z,41.30
2019-04-06T06:25:07.432Z,40.60
2019-04-06T06:26:18.177Z,41.40
2019-04-06T06:27:33.770Z,40.50
2019-04-06T06:28:26.776Z,42.30
2019-04-06T06:29:33.645Z,41.70
2019-04-06T06:30:39.081Z,41.40
2019-04-06T06:31:40.622Z,40.80
2019-04-06T06:32:40.730Z,41.50
2019-04-06T06:33:57.940Z,41.50
2019-04-06T06:34:58.568Z,39.50
2019-04-06T06:36:05.749Z,41.50
2019-04-06T06:37:16.904Z,39.80
2019-04-06T06:38:19.322Z,39.80
2019-04-06T06:39:22.856Z,40.30
2019-04-06T06:40:35.764Z,40.60
2019-04-06T06:41:35.365Z,40.80
2019-04-06T06:42:37.122Z,41.30
2019-04-06T06:43:48.383Z,40.20
2019-04-06T06:44:54.638Z,40.80
2019-04-06T06:45:59.455Z,40.30
2019-04-06T06:47:02.335Z,39.80
2019-04-06T06:48:16.672Z,41.00
2019-04-06T06:49:07.362Z,40.70
2019-04-06T06:50:12.385Z,42.10
2019-04-06T06:51:26.421Z,39.80
2019-04-06T06:52:35.338Z,41.30
2019-04-06T06:53:35.855Z,41.20
2019-04-06T06:54:45.389Z,41.10
2019-04-06T06:55:44.393Z,40.80
2019-04-06T06:56:49.188Z,42.00
2019-04-06T06:58:02.813Z,41.60
2019-04-06T06:58:58.523Z,40.90
2019-04-06T07:00:07.025Z,40.90
2019-04-06T07:01:19.609Z,40.90
2019-04-06T07:02:17.898Z,40.30
2019-04-06T07:03:24.250Z,40.30
2019-04-06T07:04:24.871Z,40.40
2019-04-06T07:05:43.413Z,39.40
2019-04-06T07:06:42.293Z,39.50
2019-04-06T07:07:52.030Z,40.20
2019-04-06T07:08:57.133Z,40.60
2019-04-06T07:10:04.181Z,41.10
2019-04-06T07:11:05.975Z,40.40
2019-04-06T07:12:17.144Z,41.60
2019-04-06T07:13:11.220Z,41.20
2019-04-06T07:14:19.620Z,41.60
2019-04-06T07:15:18.699Z,41.30
2019-04-06T07:16:32.632Z,42.20
2019-04-06T07:17:44.824Z,42.90
2019-04-06T07:18:35.841Z,43.50
2019-04-06T07:19:42.832Z,42.60
2019-04-06T07:20:54.882Z,43.50
2019-04-06T07:21:58.687Z,44.20
2019-04-06T07:23:07.801Z,42.40
2019-04-06T07:24:02.892Z,41.10
2019-04-06T07:25:14.672Z,43.90
2019-04-06T07:26:16.115Z,43.70
2019-04-06T07:27:25.336Z,43.30
2019-04-06T07:28:37.099Z,42.80
2019-04-06T07:29:34.772Z,43.50
2019-04-06T07:30:50.347Z,43.60
2019-04-06T07:31:42.848Z,42.50
2019-04-06T07:32:58.244Z,44.40
2019-04-06T07:33:59.178Z,42.10
2019-04-06T07:34:56.516Z,42.20
2019-04-06T07:36:17.813Z,42.40
2019-04-06T07:37:15.580Z,42.60
2019-04-06T07:38:31.901Z,43.10
2019-04-06T07:39:27.467Z,43.40
2019-04-06T07:40:26.658Z,41.70
2019-04-06T07:41:35.474Z,43.90
2019-04-06T07:42:50.529Z,43.70
2019-04-06T07:43:54.576Z,43.10
2019-04-06T07:44:48.871Z,43.70
2019-04-06T07:46:01.016Z,42.80
2019-04-06T07:46:59.373Z,43.70
2019-04-06T07:48:06.437Z,43.00
2019-04-06T07:49:26.205Z,43.10
2019-04-06T07:50:20.270Z,42.90
2019-04-06T07:51:30.549Z,41.80
2019-04-06T07:52:27.351Z,41.40
2019-04-06T07:53:38.120Z,42.50
2019-04-06T07:54:47.232Z,41.50
2019-04-06T07:56:01.527Z,41.40
2019-04-06T07:57:04.037Z,41.80
2019-04-06T07:58:04.147Z,40.90
2019-04-06T07:59:00.490Z,40.60
2019-04-06T08:00:15.323Z,42.00
2019-04-06T08:01:22.907Z,41.90
2019-04-06T08:02:14.134Z,40.90
2019-04-06T08:03:27.103Z,40.80
2019-04-06T08:04:38.596Z,42.20
2019-04-06T08:05:35.941Z,41.10
2019-04-06T08:06:52.229Z,41.80
2019-04-06T08:07:46.910Z,42.10
2019-04-06T08:09:04.939Z,41.30
2019-04-06T08:10:03.819Z,40.10
2019-04-06T08:11:00.961Z,41.60
2019-04-06T08:12:14.076Z,40.80
2019-04-06T08:13:19.200Z,40.80
2019-04-06T08:14:25.885Z,42.00
2019-04-06T08:15:31.943Z,40.60
2019-04-06T08:16:37.058Z,41.70
2019-04-06T08:17:38.715Z,41.50
2019-04-06T08:19:00.399Z,41.60
2019-04-06T08:19:58.409Z,40.80
2019-04-06T08:20:55.600Z,40.70
2019-04-06T08:22:03.698Z,40.20
2019-04-06T08:23:12.112Z,40.80
2019-04-06T08:24:02.585Z,38.30
2019-04-06T08:25:23.789Z,39.30
2019-04-06T08:26:27.094Z,39.60
2019-04-06T08:27:33.531Z,39.60
2019-04-06T08:28:43.735Z,39.70
2019-04-06T08:29:44.626Z,37.60
2019-04-06T08:30:46.585Z,40.60
2019-04-06T08:32:15.756Z,39.60
2019-04-06T08:33:19.756Z,38.30
2019-04-06T08:34:13.441Z,38.50
2019-04-06T08:35:29.497Z,37.70
2019-04-06T08:37:11.591Z,39.40
2019-04-06T08:37:58.790Z,39.20
2019-04-06T08:39:01.971Z,37.90
2019-04-06T08:40:20.519Z,40.20
2019-04-06T08:41:05.671Z,39.60
2019-04-06T08:42:19.808Z,39.40
2019-04-06T08:43:17.665Z,39.30
2019-04-06T08:44:27.685Z,37.70
2019-04-06T08:45:36.626Z,37.40
2019-04-06T08:46:27.005Z,38.10
2019-04-06T08:47:38.385Z,37.60
2019-04-06T08:48:45.450Z,38.20
2019-04-06T08:49:52.729Z,38.50
2019-04-06T08:50:54.681Z,38.90
2019-04-06T08:51:46.603Z,39.10
2019-04-06T08:53:02.998Z,39.50
2019-04-06T08:54:08.513Z,39.20
2019-04-06T08:55:12.422Z,38.50
2019-04-06T08:56:24.412Z,38.90
2019-04-06T08:57:25.339Z,39.20
2019-04-06T08:58:26.575Z,38.00
2019-04-06T08:59:37.980Z,38.20
2019-04-06T09:00:44.714Z,37.70
2019-04-06T09:01:44.219Z,39.40
2019-04-06T09:02:46.571Z,38.60
2019-04-06T09:03:46.373Z,39.00
2019-04-06T09:05:00.305Z,38.90
2019-04-06T09:06:07.842Z,38.40
2019-04-06T09:07:08.307Z,38.50
2019-04-06T09:08:10.666Z,38.60
2019-04-06T09:09:21.334Z,38.70
2019-04-06T09:10:22.358Z,38.40
2019-04-06T09:11:30.348Z,38.10
2019-04-06T09:12:34.349Z,38.50
2019-04-06T09:13:43.845Z,37.90
2019-04-06T09:14:53.536Z,38.00
2019-04-06T09:15:53.315Z,37.10
2019-04-06T09:16:54.560Z,38.10
2019-04-06T09:18:12.386Z,37.90
2019-04-06T09:19:22.522Z,36.80
2019-04-06T09:20:19.360Z,37.40
2019-04-06T09:21:25.814Z,35.60
2019-04-06T09:22:30.117Z,37.50
2019-04-06T09:23:40.778Z,36.30
2019-04-06T09:24:38.531Z,37.40
2019-04-06T09:25:48.472Z,36.70
2019-04-06T09:26:52.613Z,36.90
2019-04-06T09:28:06.097Z,36.70
2019-04-06T09:29:02.711Z,37.00
2019-04-06T09:30:10.515Z,36.50
2019-04-06T09:31:15.642Z,37.50
2019-04-06T09:32:28.550Z,36.40
2019-04-06T09:33:26.815Z,38.60
2019-04-06T09:34:32.763Z,37.80
2019-04-06T09:35:42.505Z,36.60
2019-04-06T09:36:42.299Z,38.10
2019-04-06T09:38:02.480Z,37.50
2019-04-06T09:38:53.473Z,37.30
2019-04-06T09:40:04.877Z,36.70
2019-04-06T09:41:17.047Z,36.10
2019-04-06T09:42:18.786Z,36.40
2019-04-06T09:43:15.620Z,36.10
2019-04-06T09:44:17.470Z,35.70
2019-04-06T09:45:29.964Z,36.70
2019-04-06T09:46:33.946Z,35.90
2019-04-06T09:47:41.865Z,36.50
2019-04-06T09:48:57.348Z,35.00
2019-04-06T09:49:40.754Z,36.70
2019-04-06T09:50:59.815Z,37.60
2019-04-06T09:52:08.513Z,37.60
2019-04-06T09:53:19.483Z,36.20
2019-04-06T09:54:21.289Z,36.70
2019-04-06T09:55:15.295Z,37.10
2019-04-06T09:56:10.796Z,37.50
2019-04-06T09:57:24.797Z,37.00
2019-04-06T09:58:49.522Z,35.90
2019-04-06T09:59:48.383Z,38.20
2019-04-06T10:00:51.576Z,37.70
2019-04-06T10:02:01.620Z,36.80
2019-04-06T10:02:51.489Z,37.10
2019-04-06T10:04:21.603Z,36.70
2019-04-06T10:05:38.644Z,37.90
2019-04-06T10:06:32.012Z,36.80
2019-04-06T10:07:43.464Z,36.30
2019-04-06T10:08:39.658Z,36.40
2019-04-06T10:10:14.576Z,36.20
2019-04-06T10:10:38.744Z,36.60
2019-04-06T10:12:04.623Z,37.30
2019-04-06T10:13:54.958Z,35.30
2019-04-06T10:15:27.515Z,35.80
2019-04-06T10:16:11.854Z,36.10
2019-04-06T10:17:34.902Z,36.40
2019-04-06T10:18:26.692Z,35.70
2019-04-06T10:19:53.851Z,36.10
2019-04-06T10:21:09.742Z,35.80
2019-04-06T10:21:58.686Z,35.20
2019-04-06T10:23:06.968Z,35.90
2019-04-06T10:24:18.880Z,36.90
2019-04-06T10:25:14.686Z,35.80
2019-04-06T10:26:14.790Z,35.80
2019-04-06T10:27:18.792Z,34.80
2019-04-06T10:28:19.934Z,35.30
2019-04-06T10:29:08.971Z,35.00
2019-04-06T10:30:36.763Z,35.60
2019-04-06T10:31:34.896Z,34.40
2019-04-06T10:32:38.180Z,34.60
2019-04-06T10:33:40.025Z,34.20
2019-04-06T10:34:46.018Z,34.10
2019-04-06T10:35:46.798Z,35.20
2019-04-06T10:37:08.930Z,34.00
2019-04-06T10:37:51.831Z,35.30
2019-04-06T10:39:17.961Z,35.40
2019-04-06T10:40:19.092Z,33.80
2019-04-06T10:41:02.910Z,33.30
2019-04-06T10:42:12.963Z,33.90
2019-04-06T10:43:27.312Z,34.70
2019-04-06T10:44:34.982Z,34.60
2019-04-06T10:45:34.070Z,34.40
2019-04-06T10:46:35.198Z,35.30
2019-04-06T10:47:57.131Z,34.00
2019-04-06T10:48:48.023Z,34.60
2019-04-06T10:49:58.366Z,34.00
2019-04-06T10:51:03.495Z,34.20
2019-04-06T10:51:58.277Z,34.70
2019-04-06T10:53:10.165Z,34.00
2019-04-06T10:54:14.274Z,35.10
2019-04-06T10:55:18.676Z,34.30
2019-04-06T10:56:35.576Z,34.60
2019-04-06T10:57:31.701Z,33.80
2019-04-06T10:58:36.793Z,34.20
2019-04-06T10:59:59.921Z,33.70
2019-04-06T11:00:52.706Z,33.60
2019-04-06T11:01:57.013Z,33.20
2019-04-06T11:02:59.375Z,33.60
2019-04-06T11:04:10.824Z,33.70
2019-04-06T11:05:15.476Z,33.90
2019-04-06T11:06:25.611Z,33.50
2019-04-06T11:07:23.980Z,32.20
2019-04-06T11:08:37.500Z,33.70
2019-04-06T11:09:35.948Z,33.50
2019-04-06T11:10:38.335Z,32.90
2019-04-06T11:11:47.565Z,33.20
2019-04-06T11:12:50.646Z,33.30
2019-04-06T11:13:54.761Z,31.90
2019-04-06T11:15:01.610Z,32.80
2019-04-06T11:16:10.126Z,32.50
2019-04-06T11:17:21.179Z,32.00
2019-04-06T11:18:08.692Z,32.20
2019-04-06T11:19:23.955Z,32.20
2019-04-06T11:20:35.947Z,31.90
2019-04-06T11:21:31.449Z,32.40
2019-04-06T11:22:33.816Z,31.70
2019-04-06T11:23:44.981Z,33.10
2019-04-06T11:24:50.003Z,31.70
2019-04-06T11:25:59.135Z,32.10
2019-04-06T11:27:04.046Z,32.60
2019-04-06T11:28:07.046Z,32.90
2019-04-06T11:29:11.330Z,32.00
2019-04-06T11:30:20.139Z,32.30
2019-04-06T11:31:23.422Z,32.90
2019-04-06T11:32:36.594Z,31.40
2019-04-06T11:33:37.682Z,33.70
2019-04-06T11:34:41.263Z,33.20
2019-04-06T11:35:49.617Z,32.30
2019-04-06T11:36:52.335Z,31.70
2019-04-06T11:37:56.133Z,32.00
2019-04-06T11:39:08.737Z,32.40
2019-04-06T11:40:18.423Z,32.30
2019-04-06T11:41:14.405Z,33.20
2019-04-06T11:42:22.385Z,33.20
2019-04-06T11:43:32.984Z,32.10
2019-04-06T11:44:37.204Z,32.70
2019-04-06T11:45:41.957Z,32.90
2019-04-06T11:46:41.048Z,33.60
2019-04-06T11:47:49.851Z,34.00
2019-04-06T11:48:59.912Z,32.50
2019-04-06T11:49:57.555Z,32.60
2019-04-06T11:50:58.986Z,32.90
2019-04-06T11:52:14.046Z,32.40
2019-04-06T11:53:16.109Z,33.70
2019-04-06T11:54:29.430Z,34.90
2019-04-06T11:55:34.343Z,33.90
2019-04-06T11:56:38.278Z,34.10
2019-04-06T11:57:38.045Z,34.40
2019-04-06T11:58:48.190Z,33.80
2019-04-06T11:59:53.630Z,35.30
2019-04-06T12:01:01.532Z,34.50
2019-04-06T12:02:02.663Z,34.30
2019-04-06T12:03:04.598Z,33.60
2019-04-06T12:04:16.786Z,34.10
2019-04-06T12:05:17.080Z,33.70
2019-04-06T12:06:26.128Z,33.70
2019-04-06T12:07:36.542Z,33.60
2019-04-06T12:08:34.225Z,34.10
2019-04-06T12:09:38.433Z,33.50
2019-04-06T12:10:51.345Z,34.60
2019-04-06T12:11:55.350Z,33.30
2019-04-06T12:12:55.841Z,36.50
2019-04-06T12:14:07.440Z,37.20
2019-04-06T12:15:12.771Z,37.40
2019-04-06T12:16:09.603Z,36.80
2019-04-06T12:17:18.652Z,36.90
2019-04-06T12:18:23.994Z,36.50
2019-04-06T12:19:29.899Z,36.40
2019-04-06T12:20:29.343Z,37.50
2019-04-06T12:21:41.620Z,36.30
2019-04-06T12:22:45.997Z,36.50
2019-04-06T12:23:51.124Z,37.70
2019-04-06T12:25:01.684Z,37.40
2019-04-06T12:26:06.191Z,38.00
2019-04-06T12:27:07.255Z,37.90
2019-04-06T12:28:16.853Z,37.20
2019-04-06T12:29:17.187Z,38.20
2019-04-06T12:30:36.703Z,39.10
2019-04-06T12:31:30.233Z,39.20
2019-04-06T12:32:35.374Z,38.00
2019-04-06T12:33:48.017Z,37.90
2019-04-06T12:34:49.378Z,37.80
2019-04-06T12:35:46.497Z,40.00
2019-04-06T12:37:01.232Z,38.60
2019-04-06T12:38:03.405Z,39.10
2019-04-06T12:39:06.996Z,39.90
2019-04-06T12:40:22.166Z,40.60
2019-04-06T12:41:18.266Z,41.00
2019-04-06T12:42:25.986Z,40.60
2019-04-06T12:43:37.853Z,40.00
2019-04-06T12:44:35.603Z,40.20
2019-04-06T12:45:41.614Z,41.00
2019-04-06T12:46:44.736Z,40.30
2019-04-06T12:47:55.281Z,40.60
2019-04-06T12:49:03.378Z,39.10
2019-04-06T12:50:11.787Z,40.20
2019-04-06T12:51:16.396Z,39.10
2019-04-06T12:52:16.871Z,38.00
2019-04-06T12:53:20.532Z,38.30
2019-04-06T12:54:25.098Z,38.70
2019-04-06T12:55:25.948Z,38.50
2019-04-06T12:56:34.145Z,39.30
2019-04-06T12:57:41.730Z,39.00
2019-04-06T12:58:53.006Z,38.50
2019-04-06T12:59:57.719Z,38.40
2019-04-06T13:01:02.673Z,38.40
2019-04-06T13:02:05.214Z,38.50
2019-04-06T13:03:08.276Z,37.90
2019-04-06T13:04:22.200Z,37.80
2019-04-06T13:05:23.873Z,38.40
2019-04-06T13:06:35.238Z,37.60
2019-04-06T13:07:31.565Z,37.40
2019-04-06T13:08:38.955Z,36.60
2019-04-06T13:09:41.426Z,36.30
2019-04-06T13:10:42.033Z,36.40
2019-04-06T13:11:51.557Z,35.40
2019-04-06T13:13:02.520Z,35.90
2019-04-06T13:14:05.107Z,36.50
2019-04-06T13:15:12.579Z,35.80
2019-04-06T13:16:26.372Z,36.20
2019-04-06T13:17:33.344Z,35.70
2019-04-06T13:18:37.472Z,37.60
2019-04-06T13:19:41.580Z,36.40
2019-04-06T13:20:41.584Z,36.00
2019-04-06T13:21:49.777Z,36.60
2019-04-06T13:22:58.697Z,36.70
2019-04-06T13:24:02.593Z,37.30
2019-04-06T13:25:03.804Z,36.00
2019-04-06T13:26:09.784Z,36.90
2019-04-06T13:27:26.678Z,37.70
2019-04-06T13:28:30.067Z,35.50
2019-04-06T13:29:24.132Z,35.50
2019-04-06T13:30:38.529Z,34.10
2019-04-06T13:31:56.228Z,34.20
2019-04-06T13:33:07.365Z,35.20
2019-04-06T13:33:51.297Z,36.30
2019-04-06T13:35:25.506Z,35.20
2019-04-06T13:36:03.905Z,36.70
2019-04-06T13:37:14.333Z,38.40
2019-04-06T13:38:16.620Z,38.20
2019-04-06T13:39:19.601Z,39.60
2019-04-06T13:40:32.851Z,38.70
2019-04-06T13:41:34.766Z,39.30
2019-04-06T13:42:47.569Z,40.40
2019-04-06T13:43:45.572Z,40.60
2019-04-06T13:44:45.644Z,40.80
2019-04-06T13:45:53.450Z,40.80
2019-04-06T13:46:51.903Z,40.40
2019-04-06T13:48:01.386Z,39.10
2019-04-06T13:49:16.179Z,39.80
2019-04-06T13:50:14.247Z,39.70
2019-04-06T13:51:21.212Z,39.40
2019-04-06T13:52:26.852Z,40.10
2019-04-06T13:53:39.270Z,40.20
2019-04-06T13:54:45.397Z,39.60
2019-04-06T13:55:34.054Z,40.40
2019-04-06T13:57:02.009Z,42.10
2019-04-06T13:57:54.025Z,40.50
2019-04-06T13:59:06.713Z,41.10
2019-04-06T14:00:19.332Z,40.70
2019-04-06T14:01:17.120Z,40.80
2019-04-06T14:02:11.505Z,39.90
2019-04-06T14:03:20.378Z,41.00
2019-04-06T14:04:21.205Z,40.90
2019-04-06T14:06:06.672Z,40.80