createdAt,value
2022-08-25T00:02:00.219Z,3.95
2022-08-25T00:04:29.627Z,4.43
2022-08-25T00:07:02.235Z,3.53
2022-08-25T00:09:30.835Z,4.22
2022-08-25T00:11:57.836Z,3.13
2022-08-25T00:14:32.772Z,3.05
2022-08-25T00:16:59.552Z,3.95
2022-08-25T00:19:29.967Z,4.28
2022-08-25T00:21:56.626Z,2.15
2022-08-25T00:24:24.549Z,2.60
2022-08-25T00:26:55.124Z,3.05
2022-08-25T00:29:23.474Z,3.60
2022-08-25T00:31:50.112Z,2.97
2022-08-25T00:34:21.270Z,3.60
2022-08-25T00:36:48.276Z,3.97
2022-08-25T00:39:14.885Z,3.25
2022-08-25T00:41:42.757Z,5.20
2022-08-25T00:44:17.508Z,4.18
2022-08-25T00:46:50.033Z,3.03
2022-08-25T00:49:55.523Z,2.13
2022-08-25T00:52:27.720Z,2.80
2022-08-25T00:55:03.047Z,3.53
2022-08-25T00:57:38.492Z,4.38
2022-08-25T01:00:11.358Z,3.45
2022-08-25T01:02:38.515Z,3.55
2022-08-25T01:05:06.191Z,3.78
2022-08-25T01:07:33.461Z,3.95
2022-08-25T01:10:00.408Z,4.88
2022-08-25T01:12:27.369Z,3.63
2022-08-25T01:14:54.267Z,2.63
2022-08-25T01:17:21.957Z,5.40
2022-08-25T01:20:10.474Z,4.05
2022-08-25T01:26:30.164Z,4.63
2022-08-25T01:29:25.334Z,4.35
2022-08-25T01:32:38.531Z,5.28
2022-08-25T01:35:33.267Z,5.57
2022-08-25T01:38:05.158Z,3.58
2022-08-25T01:40:32.491Z,3.65
2022-08-25T01:43:11.747Z,5.25
2022-08-25T01:46:03.123Z,6.65
2022-08-25T01:48:52.351Z,3.45
2022-08-25T01:51:25.448Z,3.58
2022-08-25T01:54:01.488Z,3.15
2022-08-25T01:56:28.113Z,4.85
2022-08-25T01:59:13.399Z,4.78
2022-08-25T02:01:40.884Z,4.47
2022-08-25T02:04:07.493Z,4.53
2022-08-25T02:06:35.108Z,4.57
2022-08-25T02:09:06.537Z,7.37
2022-08-25T02:11:33.872Z,4.40
2022-08-25T02:14:01.066Z,4.43
2022-08-25T02:16:33.162Z,3.65
2022-08-25T02:19:00.136Z,4.10
2022-08-25T02:21:26.894Z,4.47
2022-08-25T02:23:53.821Z,4.13
2022-08-25T02:26:20.619Z,4.43
2022-08-25T02:28:49.463Z,5.00
2022-08-25T02:31:17.841Z,4.03
2022-08-25T02:36:11.488Z,3.55
2022-08-25T02:38:39.153Z,3.97
2022-08-25T02:41:17.597Z,3.45
2022-08-25T02:43:44.300Z,5.40
2022-08-25T02:46:11.970Z,4.80
2022-08-25T02:48:39.788Z,4.05
2022-08-25T02:51:07.354Z,3.28
2022-08-25T02:53:34.567Z,4.97
2022-08-25T02:56:01.499Z,4.93
2022-08-25T02:58:29.079Z,5.15
2022-08-25T03:00:56.757Z,3.93
2022-08-25T03:03:23.640Z,4.95
2022-08-25T03:05:50.364Z,6.93
2022-08-25T03:08:17.362Z,4.55
2022-08-25T03:10:44.117Z,5.80
2022-08-25T03:13:10.824Z,4.35
2022-08-25T03:15:38.009Z,4.95
2022-08-25T03:18:06.131Z,4.40
2022-08-25T03:20:35.712Z,5.13
2022-08-25T03:23:03.676Z,5.95
2022-08-25T03:25:48.889Z,3.25
2022-08-25T03:28:15.763Z,3.95
2022-08-25T03:30:42.912Z,3.83
2022-08-25T03:33:09.929Z,4.45
2022-08-25T03:35:37.030Z,7.00
2022-08-25T03:38:04.664Z,6.18
2022-08-25T03:40:31.589Z,3.97
2022-08-25T03:42:58.321Z,5.55
2022-08-25T03:45:25.699Z,6.30
2022-08-25T03:47:52.894Z,4.22
2022-08-25T03:50:21.725Z,4.53
2022-08-25T03:52:53.909Z,4.35
2022-08-25T03:55:22.504Z,4.78
2022-08-25T03:57:49.232Z,5.65
2022-08-25T04:00:17.428Z,5.95
2022-08-25T04:02:44.281Z,5.15
2022-08-25T04:05:11.143Z,6.20
2022-08-25T04:07:38.556Z,3.78
2022-08-25T04:10:10.259Z,5.28
2022-08-25T04:12:37.404Z,3.83
2022-08-25T04:15:06.064Z,5.30
2022-08-25T04:17:32.721Z,5.30
2022-08-25T04:19:59.783Z,5.47
2022-08-25T04:22:26.383Z,4.57
2022-08-25T04:24:56.495Z,4.50
2022-08-25T04:27:24.580Z,6.50
2022-08-25T04:29:51.263Z,4.55
2022-08-25T04:32:17.879Z,7.18
2022-08-25T04:34:44.648Z,4.60
2022-08-25T04:37:11.676Z,5.63
2022-08-25T04:39:38.276Z,5.25
2022-08-25T04:42:05.246Z,5.50
2022-08-25T04:44:32.584Z,4.03
2022-08-25T04:46:59.904Z,4.15
2022-08-25T04:49:26.930Z,5.75
2022-08-25T04:51:53.802Z,5.18
2022-08-25T04:54:22.036Z,6.03
2022-08-25T04:56:50.711Z,4.63
2022-08-25T04:59:24.544Z,5.97
2022-08-25T05:01:58.792Z,5.00
2022-08-25T05:04:28.465Z,5.30
2022-08-25T05:06:56.503Z,6.60
2022-08-25T05:09:23.285Z,4.85
2022-08-25T05:11:52.070Z,5.18
2022-08-25T05:14:21.798Z,6.47
2022-08-25T05:16:52.575Z,4.43
2022-08-25T05:19:19.519Z,4.82
2022-08-25T05:21:46.177Z,4.38
2022-08-25T05:24:12.768Z,8.15
2022-08-25T05:26:39.824Z,4.68
2022-08-25T05:29:06.933Z,7.03
2022-08-25T05:31:36.336Z,4.30
2022-08-25T05:34:07.482Z,4.72
2022-08-25T05:36:34.419Z,4.90
2022-08-25T05:39:01.254Z,4.82
2022-08-25T05:41:30.303Z,6.18
2022-08-25T05:43:57.209Z,6.10
2022-08-25T05:46:24.531Z,7.00
2022-08-25T05:48:51.568Z,6.18
2022-08-25T05:51:19.798Z,4.85
2022-08-25T05:53:49.306Z,4.15
2022-08-25T05:56:16.065Z,4.65
2022-08-25T05:58:43.733Z,5.03
2022-08-25T06:01:38.184Z,4.95
2022-08-25T06:04:05.560Z,4.45
2022-08-25T06:06:32.371Z,5.18
2022-08-25T06:08:59.042Z,6.15
2022-08-25T06:11:25.700Z,5.90
2022-08-25T06:13:52.353Z,4.93
2022-08-25T06:16:19.012Z,7.15
2022-08-25T06:18:45.828Z,6.30
2022-08-25T06:21:14.196Z,5.13
2022-08-25T06:26:13.235Z,5.22
2022-08-25T06:28:51.825Z,5.60
2022-08-25T06:31:19.595Z,6.30
2022-08-25T06:33:46.692Z,9.93
2022-08-25T06:36:13.641Z,6.18
2022-08-25T06:38:40.216Z,5.68
2022-08-25T06:41:08.059Z,5.38
2022-08-25T06:43:35.230Z,5.75
2022-08-25T06:46:13.459Z,7.28
2022-08-25T06:51:13.933Z,4.55
2022-08-25T06:53:41.340Z,6.50
2022-08-25T06:56:08.511Z,6.30
2022-08-25T06:58:35.849Z,5.68
2022-08-25T07:01:19.655Z,5.63
2022-08-25T07:03:47.704Z,5.65
2022-08-25T07:06:16.563Z,7.50
2022-08-25T07:08:46.096Z,4.95
2022-08-25T07:11:16.087Z,6.70
2022-08-25T07:13:44.732Z,6.60
2022-08-25T07:16:11.532Z,5.90
2022-08-25T07:18:38.298Z,6.43
2022-08-25T07:21:05.101Z,5.68
2022-08-25T07:23:35.907Z,5.93
2022-08-25T07:26:36.864Z,5.75
2022-08-25T07:29:03.203Z,5.72
2022-08-25T07:31:30.214Z,5.38
2022-08-25T07:34:16.675Z,9.57
2022-08-25T07:36:44.514Z,6.03
2022-08-25T07:39:11.819Z,6.97
2022-08-25T07:41:40.398Z,5.30
2022-08-25T07:44:08.690Z,6.18
2022-08-25T07:46:35.387Z,4.82
2022-08-25T07:49:02.113Z,7.88
2022-08-25T07:51:29.056Z,4.40
2022-08-25T07:53:55.869Z,5.28
2022-08-25T07:56:22.541Z,6.15
2022-08-25T07:58:49.284Z,5.57
2022-08-25T08:01:18.321Z,6.05
2022-08-25T08:03:51.009Z,5.03
2022-08-25T08:06:22.466Z,5.80
2022-08-25T08:08:50.497Z,8.13
2022-08-25T08:11:27.088Z,8.82
2022-08-25T08:13:55.129Z,6.95
2022-08-25T08:16:23.935Z,5.95
2022-08-25T08:18:50.697Z,7.57
2022-08-25T08:21:23.153Z,7.13
2022-08-25T08:23:53.387Z,7.43
2022-08-25T08:26:31.684Z,7.82
2022-08-25T08:29:08.872Z,7.13
2022-08-25T08:31:36.830Z,7.13
2022-08-25T08:34:04.232Z,9.38
2022-08-25T08:36:31.374Z,6.10
2022-08-25T08:38:58.353Z,6.50
2022-08-25T08:42:07.672Z,6.35
2022-08-25T08:44:45.400Z,8.10
2022-08-25T08:47:22.460Z,6.28
2022-08-25T08:50:15.784Z,7.80
2022-08-25T08:53:11.334Z,6.25
2022-08-25T08:55:44.440Z,6.45
2022-08-25T08:59:06.064Z,5.07
2022-08-25T09:01:47.241Z,5.82
2022-08-25T09:04:40.639Z,5.85
2022-08-25T09:07:12.151Z,8.75
2022-08-25T09:09:41.455Z,9.23
2022-08-25T09:12:13.051Z,6.78
2022-08-25T09:14:40.159Z,7.38
2022-08-25T09:17:34.569Z,9.82
2022-08-25T09:20:25.840Z,7.47
2022-08-25T09:23:14.961Z,8.30
2022-08-25T09:25:53.165Z,5.25
2022-08-25T09:28:41.029Z,7.13
2022-08-25T09:31:19.517Z,12.27
2022-08-25T09:33:46.216Z,8.75
2022-08-25T09:36:13.561Z,8.05
2022-08-25T09:38:41.468Z,6.70
2022-08-25T09:41:08.783Z,10.52
2022-08-25T09:43:44.629Z,6.33
2022-08-25T09:46:28.613Z,6.43
2022-08-25T09:48:57.805Z,7.45
2022-08-25T09:51:42.293Z,8.48
2022-08-25T09:54:13.640Z,9.02
2022-08-25T09:56:53.403Z,6.93
2022-08-25T09:59:30.838Z,8.10
2022-08-25T10:02:25.222Z,9.00
2022-08-25T10:04:53.083Z,9.82
2022-08-25T10:07:32.885Z,8.77
2022-08-25T10:10:01.855Z,12.52
2022-08-25T10:12:42.680Z,10.65
2022-08-25T10:15:45.644Z,9.65
2022-08-25T10:18:28.132Z,9.38
2022-08-25T10:21:07.787Z,9.32
2022-08-25T10:23:37.250Z,8.85
2022-08-25T10:26:10.739Z,8.45
2022-08-25T10:28:52.485Z,8.05
2022-08-25T10:31:34.803Z,10.65
2022-08-25T10:34:19.808Z,11.73
2022-08-25T10:37:15.724Z,7.57
2022-08-25T10:39:55.506Z,9.43
2022-08-25T10:42:32.512Z,8.70
2022-08-25T10:45:43.868Z,8.82
2022-08-25T10:48:33.284Z,12.77
2022-08-25T10:51:56.134Z,8.23
2022-08-25T10:54:34.997Z,9.05
2022-08-25T10:57:32.525Z,8.10
2022-08-25T11:00:09.314Z,9.40
2022-08-25T11:02:48.480Z,8.77
2022-08-25T11:05:49.687Z,7.75
2022-08-25T11:08:36.793Z,11.07
2022-08-25T11:11:06.204Z,11.70
2022-08-25T11:14:11.325Z,10.50
2022-08-25T11:16:38.171Z,9.45
2022-08-25T11:19:32.738Z,9.50
2022-08-25T11:22:14.620Z,10.20
2022-08-25T11:24:51.076Z,10.70
2022-08-25T11:27:24.399Z,11.00
2022-08-25T11:30:15.616Z,9.10
2022-08-25T11:32:47.535Z,10.45
2022-08-25T11:35:17.616Z,11.52
2022-08-25T11:38:14.302Z,10.98
2022-08-25T11:40:50.897Z,11.35
2022-08-25T11:43:43.519Z,12.25
2022-08-25T11:46:45.565Z,8.30
2022-08-25T11:49:30.520Z,13.13
2022-08-25T11:52:02.896Z,11.35
2022-08-25T11:54:45.806Z,10.98
2022-08-25T11:57:25.815Z,9.90
2022-08-25T11:59:53.459Z,9.93
2022-08-25T12:02:46.056Z,13.30
2022-08-25T12:05:24.700Z,10.70
2022-08-25T12:08:12.559Z,10.13
2022-08-25T12:13:38.062Z,8.80
2022-08-25T12:16:05.488Z,9.82
2022-08-25T12:18:32.016Z,10.38
2022-08-25T12:20:58.566Z,9.70
2022-08-25T12:23:37.778Z,11.07
2022-08-25T12:26:15.388Z,10.77
2022-08-25T12:28:57.310Z,7.80
2022-08-25T12:31:36.109Z,10.40
2022-08-25T12:34:07.869Z,8.20
2022-08-25T12:36:34.832Z,8.02
2022-08-25T12:39:35.560Z,10.60
2022-08-25T12:42:04.835Z,13.07
2022-08-25T12:44:42.281Z,9.48
2022-08-25T12:47:14.892Z,9.70
2022-08-25T12:49:41.547Z,10.18
2022-08-25T12:54:44.154Z,8.60
2022-08-25T12:57:40.941Z,9.13
2022-08-25T13:00:16.808Z,11.02
2022-08-25T13:03:02.024Z,11.45
2022-08-25T13:05:45.972Z,9.88
2022-08-25T13:08:34.040Z,7.40
2022-08-25T13:11:13.515Z,11.23
2022-08-25T13:14:08.450Z,10.13
2022-08-25T13:16:37.062Z,8.77
2022-08-25T13:19:07.296Z,9.68
2022-08-25T13:21:42.377Z,15.02
2022-08-25T13:24:40.643Z,12.18
2022-08-25T13:27:09.511Z,9.30
2022-08-25T13:29:50.440Z,9.00
2022-08-25T13:32:26.430Z,9.27
2022-08-25T13:35:32.489Z,8.20
2022-08-25T13:38:19.525Z,8.90
2022-08-25T13:40:46.327Z,15.15
2022-08-25T13:43:15.079Z,7.93
2022-08-25T13:45:47.413Z,15.35
2022-08-25T13:48:23.017Z,8.35
2022-08-25T13:50:53.168Z,8.25
2022-08-25T13:53:26.262Z,8.38
2022-08-25T13:55:58.324Z,10.18
2022-08-25T13:58:44.881Z,8.13
2022-08-25T14:01:48.300Z,6.32
2022-08-25T14:04:24.643Z,8.85
2022-08-25T14:07:19.492Z,11.05
2022-08-25T14:09:53.790Z,8.80
2022-08-25T14:12:44.929Z,11.52
2022-08-25T14:15:17.835Z,8.13
2022-08-25T14:18:15.262Z,8.68
2022-08-25T14:20:51.932Z,5.93
2022-08-25T14:23:22.235Z,9.30
2022-08-25T14:25:53.451Z,6.63
2022-08-25T14:28:22.592Z,11.25
2022-08-25T14:31:29.125Z,8.32
2022-08-25T14:34:05.032Z,9.65
2022-08-25T14:36:33.576Z,9.13
2022-08-25T14:39:01.964Z,8.32
2022-08-25T14:41:28.536Z,9.52
2022-08-25T14:43:55.151Z,9.13
2022-08-25T14:46:25.869Z,7.00
2022-08-25T14:48:59.710Z,8.55
2022-08-25T14:51:27.881Z,7.47
2022-08-25T14:54:00.558Z,6.72
2022-08-25T14:56:27.653Z,7.88
2022-08-25T14:58:55.887Z,8.73
2022-08-25T15:01:29.221Z,7.53
2022-08-25T15:04:02.823Z,7.50
2022-08-25T15:06:29.668Z,7.30
2022-08-25T15:09:10.926Z,8.68
2022-08-25T15:11:43.589Z,8.48
2022-08-25T15:14:12.490Z,7.30
2022-08-25T15:16:47.159Z,7.47
2022-08-25T15:19:18.090Z,8.15
2022-08-25T15:21:46.399Z,10.70
2022-08-25T15:24:17.355Z,10.32
2022-08-25T15:29:23.333Z,7.68
2022-08-25T15:31:50.356Z,6.32
2022-08-25T15:34:17.309Z,6.93
2022-08-25T15:36:43.979Z,8.73
2022-08-25T15:39:10.924Z,7.28
2022-08-25T15:41:38.451Z,9.02
2022-08-25T15:44:06.335Z,8.32
2022-08-25T15:46:36.051Z,8.50
2022-08-25T15:49:02.765Z,8.20
2022-08-25T15:51:29.505Z,10.32
2022-08-25T15:53:57.327Z,12.90
2022-08-25T15:56:26.804Z,7.50
2022-08-25T15:58:54.191Z,7.30
2022-08-25T16:01:23.796Z,7.65
2022-08-25T16:03:51.740Z,7.82
2022-08-25T16:06:18.602Z,7.55
2022-08-25T16:08:45.231Z,7.00
2022-08-25T16:11:20.221Z,10.02
2022-08-25T16:13:48.628Z,8.30
2022-08-25T16:16:16.377Z,8.30
2022-08-25T16:18:43.981Z,7.72
2022-08-25T16:21:12.874Z,8.27
2022-08-25T16:23:40.278Z,8.52
2022-08-25T16:26:09.007Z,8.60
2022-08-25T16:28:38.293Z,7.45
2022-08-25T16:31:05.890Z,6.78
2022-08-25T16:33:35.244Z,6.78
2022-08-25T16:36:07.992Z,7.20
2022-08-25T16:38:36.339Z,7.93
2022-08-25T16:41:10.562Z,8.55
2022-08-25T16:43:37.368Z,6.43
2022-08-25T16:46:07.776Z,6.80
2022-08-25T16:48:35.251Z,6.53
2022-08-25T16:51:08.600Z,7.97
2022-08-25T16:53:54.195Z,7.82
2022-08-25T16:56:24.849Z,8.68
2022-08-25T16:58:55.398Z,6.05
2022-08-25T17:01:25.226Z,7.00
2022-08-25T17:03:53.475Z,6.65
2022-08-25T17:06:20.691Z,7.72
2022-08-25T17:08:50.814Z,6.72
2022-08-25T17:11:23.093Z,7.50
2022-08-25T17:13:53.090Z,7.95
2022-08-25T17:16:21.408Z,8.98
2022-08-25T17:18:48.545Z,9.02
2022-08-25T17:21:23.989Z,12.85
2022-08-25T17:23:51.615Z,9.43
2022-08-25T17:26:18.243Z,7.57
2022-08-25T17:28:45.953Z,14.30
2022-08-25T17:31:14.335Z,8.02
2022-08-25T17:33:41.356Z,8.13
2022-08-25T17:36:08.502Z,9.82
2022-08-25T17:38:36.764Z,10.50
2022-08-25T17:41:06.937Z,9.90
2022-08-25T17:43:36.008Z,9.23
2022-08-25T17:46:04.904Z,8.30
2022-08-25T17:48:33.097Z,7.47
2022-08-25T17:51:00.951Z,5.47
2022-08-25T17:53:27.867Z,7.93
2022-08-25T17:56:05.372Z,8.65
2022-08-25T17:58:32.715Z,9.77
2022-08-25T18:00:59.726Z,10.27
2022-08-25T18:03:27.659Z,10.52
2022-08-25T18:05:54.355Z,8.77
2022-08-25T18:08:21.143Z,8.20
2022-08-25T18:10:59.167Z,8.95
2022-08-25T18:13:26.793Z,9.63
2022-08-25T18:15:55.188Z,11.55
2022-08-25T18:18:21.783Z,6.60
2022-08-25T18:20:51.312Z,11.60
2022-08-25T18:23:24.179Z,8.63
2022-08-25T18:25:50.977Z,7.22
2022-08-25T18:28:20.108Z,6.65
2022-08-25T18:30:47.119Z,5.55
2022-08-25T18:33:14.068Z,7.05
2022-08-25T18:35:40.777Z,7.97
2022-08-25T18:38:27.140Z,8.70
2022-08-25T18:40:59.068Z,11.40
2022-08-25T18:43:25.780Z,11.57
2022-08-25T18:45:52.465Z,7.07
2022-08-25T18:48:20.680Z,8.48
2022-08-25T18:50:50.460Z,7.25
2022-08-25T18:53:18.556Z,10.88
2022-08-25T18:55:58.129Z,8.27
2022-08-25T18:58:26.115Z,8.55
2022-08-25T19:00:53.223Z,7.95
2022-08-25T19:03:22.404Z,7.95
2022-08-25T19:05:57.210Z,8.40
2022-08-25T19:08:24.640Z,6.95
2022-08-25T19:10:53.320Z,10.88
2022-08-25T19:13:22.624Z,9.32
2022-08-25T19:15:50.891Z,12.43
2022-08-25T19:18:18.922Z,6.10
2022-08-25T19:20:52.670Z,8.10
2022-08-25T19:23:19.862Z,8.27
2022-08-25T19:25:46.770Z,7.18
2022-08-25T19:28:13.614Z,11.05
2022-08-25T19:30:50.210Z,10.00
2022-08-25T19:33:42.774Z,7.25
2022-08-25T19:36:08.943Z,9.27
2022-08-25T19:38:36.598Z,8.65
2022-08-25T19:41:10.747Z,9.38
2022-08-25T19:46:23.261Z,8.18
2022-08-25T19:48:50.569Z,5.67
2022-08-25T19:51:19.264Z,7.15
2022-08-25T19:53:46.755Z,9.10
2022-08-25T19:56:20.338Z,8.48
2022-08-25T19:58:46.948Z,8.32
2022-08-25T20:01:14.161Z,9.25
2022-08-25T20:03:45.062Z,7.70
2022-08-25T20:06:12.331Z,8.15
2022-08-25T20:08:43.107Z,10.38
2022-08-25T20:11:09.859Z,11.38
2022-08-25T20:13:37.124Z,11.87
2022-08-25T20:16:04.239Z,8.27
2022-08-25T20:18:32.498Z,6.22
2022-08-25T20:20:59.182Z,7.28
2022-08-25T20:23:44.373Z,7.45
2022-08-25T20:26:11.053Z,9.40
2022-08-25T20:28:37.755Z,8.82
2022-08-25T20:31:04.536Z,7.47
2022-08-25T20:33:32.921Z,7.13
2022-08-25T20:35:59.705Z,7.10
2022-08-25T20:38:29.823Z,7.38
2022-08-25T20:40:56.704Z,9.63
2022-08-25T20:43:24.117Z,7.78
2022-08-25T20:46:02.382Z,7.10
2022-08-25T20:48:29.060Z,9.90
2022-08-25T20:50:57.636Z,7.70
2022-08-25T20:53:25.435Z,8.98
2022-08-25T20:55:52.089Z,9.27
2022-08-25T20:58:18.953Z,9.07
2022-08-25T21:00:46.128Z,9.43
2022-08-25T21:03:12.732Z,7.38
2022-08-25T21:05:40.665Z,7.35
2022-08-25T21:10:34.507Z,8.85
2022-08-25T21:13:01.197Z,10.70
2022-08-25T21:15:28.222Z,9.73
2022-08-25T21:17:55.424Z,11.27
2022-08-25T21:20:23.894Z,8.10
2022-08-25T21:22:51.179Z,7.68
2022-08-25T21:25:20.187Z,7.00
2022-08-25T21:27:47.970Z,8.15
2022-08-25T21:30:16.249Z,12.90
2022-08-25T21:32:52.659Z,8.60
2022-08-25T21:35:20.999Z,11.10
2022-08-25T21:37:53.410Z,8.15
2022-08-25T21:40:21.892Z,9.93
2022-08-25T21:45:15.452Z,10.38
2022-08-25T21:47:42.697Z,10.77
2022-08-25T21:50:13.117Z,8.00
2022-08-25T21:52:39.804Z,11.02
2022-08-25T21:55:16.195Z,10.35
2022-08-25T21:57:43.897Z,8.65
2022-08-25T22:00:12.444Z,9.80
2022-08-25T22:02:39.101Z,8.52
2022-08-25T22:05:09.235Z,9.32
2022-08-25T22:07:41.688Z,10.30
2022-08-25T22:10:16.478Z,6.40
2022-08-25T22:12:45.749Z,9.35
2022-08-25T22:15:14.554Z,7.70
2022-08-25T22:17:41.665Z,10.88
2022-08-25T22:20:09.501Z,12.15
2022-08-25T22:22:36.159Z,7.45
2022-08-25T22:25:03.579Z,7.95
2022-08-25T22:27:31.775Z,9.63
2022-08-25T22:32:25.600Z,10.25
2022-08-25T22:34:52.821Z,8.60
2022-08-25T22:37:19.547Z,8.57
2022-08-25T22:39:46.606Z,8.98
2022-08-25T22:42:13.697Z,8.90
2022-08-25T22:44:42.401Z,7.05
2022-08-25T22:47:10.615Z,9.23
2022-08-25T22:49:39.393Z,9.45
2022-08-25T22:52:07.307Z,9.02
2022-08-25T22:54:37.031Z,8.77
2022-08-25T22:57:06.677Z,12.85
2022-08-25T22:59:33.733Z,11.52
2022-08-25T23:02:00.651Z,9.57
2022-08-25T23:04:27.534Z,9.52
2022-08-25T23:06:54.224Z,7.22
2022-08-25T23:09:21.397Z,10.32
2022-08-25T23:11:48.152Z,9.35
2022-08-25T23:14:18.536Z,9.93
2022-08-25T23:16:45.312Z,12.98
2022-08-25T23:19:13.766Z,10.82
2022-08-25T23:22:00.431Z,10.15
2022-08-25T23:24:29.748Z,16.23
2022-08-25T23:27:00.629Z,10.15
2022-08-25T23:29:28.342Z,9.65
2022-08-25T23:31:56.039Z,10.20
2022-08-25T23:34:23.151Z,10.30
2022-08-25T23:36:49.861Z,12.55
2022-08-25T23:39:16.587Z,8.20
2022-08-25T23:41:43.367Z,8.80
2022-08-25T23:44:11.561Z,12.52
2022-08-25T23:46:39.045Z,8.20
2022-08-25T23:49:08.380Z,9.00
2022-08-25T23:51:38.307Z,9.05
2022-08-25T23:54:09.673Z,8.27
2022-08-25T23:56:44.444Z,11.63
2022-08-25T23:59:24.855Z,9.18
