createdAt,value
2022-08-16T00:03:06.301Z,1010.4
2022-08-16T00:08:06.381Z,1010.5
2022-08-16T00:13:06.321Z,1010.4
2022-08-16T00:18:06.731Z,1010.3
2022-08-16T00:23:06.387Z,1010.3
2022-08-16T00:28:06.274Z,1010.3
2022-08-16T00:33:06.227Z,1010.2
2022-08-16T00:38:41.391Z,1010.3
2022-08-16T00:43:11.713Z,1010.4
2022-08-16T00:48:28.672Z,1010.4
2022-08-16T00:53:06.438Z,1010.3
2022-08-16T00:58:12.927Z,1010.4
2022-08-16T01:03:06.606Z,1010.5
2022-08-16T01:08:36.404Z,1010.6
2022-08-16T01:13:06.219Z,1010.5
2022-08-16T01:18:06.123Z,1010.5
2022-08-16T01:23:08.899Z,1010.6
2022-08-16T01:28:06.088Z,1010.6
2022-08-16T01:33:14.324Z,1010.6
2022-08-16T01:38:07.328Z,1010.6
2022-08-16T01:43:09.571Z,1010.5
2022-08-16T01:48:06.077Z,1010.6
2022-08-16T01:53:06.232Z,1010.7
2022-08-16T01:58:06.388Z,1010.6
2022-08-16T02:03:06.097Z,1010.7
2022-08-16T02:08:06.192Z,1010.7
2022-08-16T02:13:06.266Z,1010.6
2022-08-16T02:18:06.397Z,1010.6
2022-08-16T02:23:06.107Z,1010.6
2022-08-16T02:28:06.086Z,1010.5
2022-08-16T02:33:06.574Z,1010.5
2022-08-16T02:38:08.864Z,1010.5
2022-08-16T02:43:05.971Z,1010.5
2022-08-16T02:48:29.071Z,1010.5
2022-08-16T02:53:06.290Z,1010.6
2022-08-16T02:58:05.958Z,1010.7
2022-08-16T03:03:10.422Z,1010.7
2022-08-16T03:08:06.086Z,1010.6
2022-08-16T03:13:11.461Z,1010.7
2022-08-16T03:18:05.917Z,1010.8
2022-08-16T03:23:06.013Z,1010.7
2022-08-16T03:28:06.097Z,1010.8
2022-08-16T03:33:07.473Z,1010.7
2022-08-16T03:38:33.110Z,1010.8
2022-08-16T03:43:19.711Z,1010.8
2022-08-16T03:48:07.205Z,1010.8
2022-08-16T03:53:06.343Z,1010.8
2022-08-16T03:58:05.810Z,1010.7
2022-08-16T04:03:05.935Z,1010.7
2022-08-16T04:08:23.794Z,1010.9
2022-08-16T04:13:06.131Z,1010.8
2022-08-16T04:18:05.870Z,1010.8
2022-08-16T04:23:06.308Z,1010.8
2022-08-16T04:28:54.397Z,1010.8
2022-08-16T04:33:05.780Z,1010.8
2022-08-16T04:38:11.082Z,1010.8
2022-08-16T04:43:06.801Z,1010.8
2022-08-16T04:48:05.765Z,1010.9
2022-08-16T04:53:05.886Z,1010.9
2022-08-16T04:58:44.825Z,1011.1
2022-08-16T05:03:07.264Z,1011.1
2022-08-16T05:08:28.324Z,1011.3
2022-08-16T05:13:06.264Z,1011.3
2022-08-16T05:18:05.786Z,1011.4
2022-08-16T05:23:05.769Z,1011.3
2022-08-16T05:28:05.690Z,1011.3
2022-08-16T05:33:05.679Z,1011.2
2022-08-16T05:38:05.930Z,1011.2
2022-08-16T05:43:05.681Z,1011.3
2022-08-16T05:48:05.733Z,1011.4
2022-08-16T05:53:05.791Z,1011.4
2022-08-16T05:58:05.666Z,1011.5
2022-08-16T06:03:05.650Z,1011.5
2022-08-16T06:08:05.972Z,1011.5
2022-08-16T06:13:05.658Z,1011.4
2022-08-16T06:18:05.782Z,1011.5
2022-08-16T06:23:11.836Z,1011.6
2022-08-16T06:28:08.591Z,1011.7
2022-08-16T06:33:05.692Z,1011.7
2022-08-16T06:38:05.800Z,1011.7
2022-08-16T06:43:05.641Z,1011.8
2022-08-16T06:48:05.677Z,1011.8
2022-08-16T06:53:08.779Z,1011.7
2022-08-16T06:58:08.414Z,1011.7
2022-08-16T07:03:26.771Z,1011.8
2022-08-16T07:08:05.719Z,1011.8
2022-08-16T07:13:11.533Z,1011.9
2022-08-16T07:18:05.536Z,1011.9
2022-08-16T07:23:13.058Z,1011.7
2022-08-16T07:28:05.552Z,1011.8
2022-08-16T07:33:05.559Z,1011.7
2022-08-16T07:38:05.658Z,1011.7
2022-08-16T07:43:05.807Z,1011.7
2022-08-16T07:48:11.267Z,1011.7
2022-08-16T07:53:05.892Z,1011.6
2022-08-16T07:58:05.566Z,1011.6
2022-08-16T08:03:05.447Z,1011.6
2022-08-16T08:08:11.848Z,1011.7
2022-08-16T08:13:05.707Z,1011.7
2022-08-16T08:18:30.347Z,1011.7
2022-08-16T08:23:05.480Z,1011.8
2022-08-16T08:28:05.610Z,1011.8
2022-08-16T08:33:05.917Z,1011.9
2022-08-16T08:38:06.227Z,1011.8
2022-08-16T08:43:11.792Z,1011.8
2022-08-16T08:48:06.423Z,1011.8
2022-08-16T08:53:06.419Z,1011.9
2022-08-16T08:58:05.380Z,1011.9
2022-08-16T09:03:05.471Z,1011.8
2022-08-16T09:08:06.198Z,1011.9
2022-08-16T09:13:05.469Z,1011.8
2022-08-16T09:18:25.451Z,1011.9
2022-08-16T09:23:05.563Z,1011.8
2022-08-16T09:28:09.254Z,1011.8
2022-08-16T09:33:06.676Z,1011.8
2022-08-16T09:38:05.321Z,1011.8
2022-08-16T09:43:05.516Z,1011.8
2022-08-16T09:48:05.464Z,1011.8
2022-08-16T09:53:05.693Z,1011.8
2022-08-16T09:58:05.301Z,1011.9
2022-08-16T10:03:06.605Z,1011.7
2022-08-16T10:08:26.158Z,1011.9
2022-08-16T10:13:05.329Z,1012.0
2022-08-16T10:18:56.462Z,1012.1
2022-08-16T10:23:07.071Z,1012.0
2022-08-16T10:28:24.319Z,1012.2
2022-08-16T10:33:05.313Z,1012.2
2022-08-16T10:38:06.633Z,1012.2
2022-08-16T10:43:08.365Z,1012.1
2022-08-16T10:48:05.353Z,1012.3
2022-08-16T10:53:05.930Z,1012.3
2022-08-16T10:58:11.441Z,1012.2
2022-08-16T11:03:05.710Z,1012.3
2022-08-16T11:08:05.370Z,1012.3
2022-08-16T11:13:57.172Z,1012.5
2022-08-16T11:23:05.247Z,1012.3
2022-08-16T11:28:05.386Z,1012.1
2022-08-16T11:33:05.259Z,1012.2
2022-08-16T11:38:06.033Z,1012.0
2022-08-16T11:43:05.681Z,1012.0
2022-08-16T11:48:05.540Z,1011.9
2022-08-16T11:53:05.136Z,1012.1
2022-08-16T11:58:05.539Z,1012.1
2022-08-16T12:03:05.415Z,1012.2
2022-08-16T12:08:05.564Z,1012.2
2022-08-16T12:13:05.337Z,1012.2
2022-08-16T12:18:06.866Z,1012.1
2022-08-16T12:23:05.518Z,1012.2
2022-08-16T12:28:05.205Z,1012.1
2022-08-16T12:33:05.227Z,1012.1
2022-08-16T12:38:37.864Z,1012.1
2022-08-16T12:43:05.726Z,1012.1
2022-08-16T12:48:29.743Z,1012.1
2022-08-16T12:53:05.537Z,1012.2
2022-08-16T12:58:05.521Z,1012.2
2022-08-16T13:03:07.917Z,1012.2
2022-08-16T13:08:05.280Z,1012.2
2022-08-16T13:13:05.883Z,1012.0
2022-08-16T13:18:23.943Z,1012.0
2022-08-16T13:23:05.073Z,1012.0
2022-08-16T13:28:05.091Z,1012.0
2022-08-16T13:33:12.502Z,1012.0
2022-08-16T13:38:05.063Z,1012.0
2022-08-16T13:43:05.467Z,1012.1
2022-08-16T13:48:05.238Z,1012.1
2022-08-16T13:53:05.202Z,1012.1
2022-08-16T13:58:34.739Z,1012.2
2022-08-16T14:03:05.181Z,1012.2
2022-08-16T14:08:05.119Z,1012.2
2022-08-16T14:13:05.259Z,1012.1
2022-08-16T14:18:17.667Z,1012.0
2022-08-16T14:23:06.539Z,1011.9
2022-08-16T14:28:05.202Z,1011.9
2022-08-16T14:33:05.083Z,1011.9
2022-08-16T14:38:05.005Z,1011.8
2022-08-16T14:43:07.404Z,1011.8
2022-08-16T14:48:05.173Z,1011.9
2022-08-16T14:53:05.071Z,1011.9
2022-08-16T14:58:05.186Z,1012.0
2022-08-16T15:03:05.123Z,1012.0
2022-08-16T15:08:05.142Z,1012.1
2022-08-16T15:13:05.261Z,1012.2
2022-08-16T15:18:05.159Z,1012.2
2022-08-16T15:23:05.057Z,1012.2
2022-08-16T15:28:05.796Z,1012.1
2022-08-16T15:33:05.033Z,1012.0
2022-08-16T15:38:09.051Z,1012.0
2022-08-16T15:43:06.617Z,1012.0
2022-08-16T15:48:05.419Z,1012.2
2022-08-16T15:53:07.311Z,1012.3
2022-08-16T15:58:35.682Z,1012.4
2022-08-16T16:03:04.962Z,1012.4
2022-08-16T16:08:11.193Z,1012.3
2022-08-16T16:13:05.233Z,1012.4
2022-08-16T16:18:05.280Z,1012.3
2022-08-16T16:23:05.020Z,1012.4
2022-08-16T16:28:05.103Z,1012.3
2022-08-16T16:33:05.021Z,1012.3
2022-08-16T16:38:07.990Z,1012.3
2022-08-16T16:43:05.093Z,1012.2
2022-08-16T16:48:11.767Z,1012.3
2022-08-16T16:53:17.466Z,1012.3
2022-08-16T16:58:05.229Z,1012.4
2022-08-16T17:03:04.782Z,1012.4
2022-08-16T17:08:06.742Z,1012.3
2022-08-16T17:13:06.729Z,1012.4
2022-08-16T17:19:19.100Z,1012.5
2022-08-16T17:23:04.750Z,1012.5
2022-08-16T17:29:00.237Z,1012.5
2022-08-16T17:33:05.448Z,1012.6
2022-08-16T17:38:05.989Z,1012.5
2022-08-16T17:43:06.147Z,1012.7
2022-08-16T17:48:04.764Z,1012.6
2022-08-16T17:53:05.404Z,1012.7
2022-08-16T17:58:10.586Z,1012.7
2022-08-16T18:03:04.956Z,1012.8
2022-08-16T18:08:04.898Z,1012.7
2022-08-16T18:13:04.789Z,1012.8
2022-08-16T18:18:04.800Z,1012.8
2022-08-16T18:23:05.038Z,1012.7
2022-08-16T18:28:04.882Z,1012.8
2022-08-16T18:33:04.810Z,1012.9
2022-08-16T18:38:04.963Z,1012.8
2022-08-16T18:43:04.766Z,1012.9
2022-08-16T18:48:04.808Z,1013.0
2022-08-16T18:53:05.059Z,1013.0
2022-08-16T18:58:05.165Z,1013.1
2022-08-16T19:03:04.662Z,1013.0
2022-08-16T19:08:04.757Z,1013.0
2022-08-16T20:41:03.237Z,1013.1
2022-08-16T20:46:02.497Z,1013.4
2022-08-16T20:51:02.395Z,1013.6
2022-08-16T20:56:03.345Z,1013.6
2022-08-16T21:01:02.466Z,1013.5
2022-08-16T21:06:02.459Z,1013.6
2022-08-16T21:11:02.509Z,1013.7
2022-08-16T21:16:02.434Z,1013.7
2022-08-16T21:21:02.595Z,1013.8
2022-08-16T21:26:04.065Z,1013.8
2022-08-16T21:31:03.484Z,1013.8
2022-08-16T21:36:02.558Z,1013.9
2022-08-16T21:41:02.570Z,1013.9
2022-08-16T21:46:02.525Z,1013.9
2022-08-16T21:51:02.254Z,1013.8
2022-08-16T21:56:02.347Z,1013.9
2022-08-16T22:01:02.341Z,1013.8
2022-08-16T22:06:13.929Z,1014.0
2022-08-16T22:11:06.288Z,1013.9
2022-08-16T22:16:02.417Z,1014.1
2022-08-16T22:21:02.529Z,1014.0
2022-08-16T22:26:02.327Z,1014.0
2022-08-16T22:31:02.720Z,1013.9
2022-08-16T22:36:02.555Z,1013.8
2022-08-16T22:41:02.345Z,1013.8
2022-08-16T22:46:02.183Z,1013.8
2022-08-16T22:51:02.437Z,1013.6
2022-08-16T22:56:02.440Z,1013.6
2022-08-16T23:01:02.317Z,1013.6
2022-08-16T23:06:02.220Z,1013.6
2022-08-16T23:11:02.261Z,1013.6
2022-08-16T23:16:02.304Z,1013.5
2022-08-16T23:21:02.335Z,1013.4
2022-08-16T23:26:02.420Z,1013.4
2022-08-16T23:31:02.234Z,1013.5
2022-08-16T23:36:02.540Z,1013.5
2022-08-16T23:41:02.248Z,1013.5
2022-08-16T23:46:02.121Z,1013.4
2022-08-16T23:51:02.368Z,1013.5
2022-08-16T23:56:02.190Z,1013.4
