createdAt,value
2019-05-02T00:01:07.339Z,6.57
2019-05-02T00:03:41.212Z,6.93
2019-05-02T00:06:09.302Z,6.07
2019-05-02T00:08:38.645Z,6.80
2019-05-02T00:11:07.732Z,6.00
2019-05-02T00:13:36.798Z,6.00
2019-05-02T00:16:09.044Z,6.70
2019-05-02T00:18:38.892Z,5.67
2019-05-02T00:21:07.817Z,6.57
2019-05-02T00:23:37.327Z,5.90
2019-05-02T00:26:06.861Z,5.57
2019-05-02T00:28:35.974Z,5.77
2019-05-02T00:31:07.448Z,5.83
2019-05-02T00:33:36.493Z,6.17
2019-05-02T00:36:06.000Z,5.03
2019-05-02T00:38:38.563Z,5.80
2019-05-02T00:41:05.893Z,5.30
2019-05-02T00:43:36.425Z,6.00
2019-05-02T00:46:05.812Z,5.30
2019-05-02T00:48:39.698Z,5.33
2019-05-02T00:51:09.201Z,5.90
2019-05-02T00:53:38.273Z,5.50
2019-05-02T00:56:09.043Z,5.77
2019-05-02T00:58:38.195Z,6.10
2019-05-02T01:01:35.609Z,5.63
2019-05-02T01:04:11.373Z,5.60
2019-05-02T01:06:40.544Z,6.27
2019-05-02T01:09:10.988Z,6.27
2019-05-02T01:11:40.461Z,5.53
2019-05-02T01:14:09.422Z,6.20
2019-05-02T01:16:38.976Z,6.23
2019-05-02T01:19:12.081Z,5.53
2019-05-02T01:21:40.098Z,5.90
2019-05-02T01:24:09.374Z,5.00
2019-05-02T01:26:42.170Z,5.63
2019-05-02T01:29:19.648Z,5.93
2019-05-02T01:32:04.234Z,5.67
2019-05-02T01:34:40.391Z,6.40
2019-05-02T01:37:20.614Z,5.70
2019-05-02T01:39:45.410Z,4.93
2019-05-02T01:42:14.553Z,5.67
2019-05-02T01:44:43.652Z,6.00
2019-05-02T01:47:12.801Z,5.47
2019-05-02T01:49:41.863Z,5.30
2019-05-02T01:52:11.105Z,5.97
2019-05-02T01:54:40.755Z,5.47
2019-05-02T01:57:11.065Z,5.57
2019-05-02T01:59:40.282Z,4.73
2019-05-02T02:02:09.426Z,4.97
2019-05-02T02:04:38.541Z,5.27
2019-05-02T02:07:07.595Z,5.53
2019-05-02T02:09:38.817Z,4.93
2019-05-02T02:12:09.728Z,5.10
2019-05-02T02:14:38.409Z,5.30
2019-05-02T02:17:10.005Z,5.03
2019-05-02T02:19:44.127Z,5.07
2019-05-02T02:22:41.326Z,5.13
2019-05-02T02:25:44.999Z,5.37
2019-05-02T02:28:14.186Z,4.93
2019-05-02T02:30:43.269Z,5.57
2019-05-02T02:33:12.448Z,5.47
2019-05-02T02:35:49.489Z,6.33
2019-05-02T02:38:12.251Z,5.40
2019-05-02T02:40:41.493Z,5.43
2019-05-02T02:43:32.214Z,5.93
2019-05-02T02:45:51.906Z,6.20
2019-05-02T02:48:19.671Z,5.10
2019-05-02T02:50:49.024Z,6.20
2019-05-02T02:53:30.113Z,5.53
2019-05-02T02:56:03.888Z,6.13
2019-05-02T02:58:44.060Z,6.30
2019-05-02T03:01:04.396Z,5.97
2019-05-02T03:03:35.447Z,6.23
2019-05-02T03:06:05.788Z,5.63
2019-05-02T03:08:45.098Z,5.97
2019-05-02T03:11:05.868Z,6.77
2019-05-02T03:14:05.729Z,6.43
2019-05-02T03:16:28.722Z,7.03
2019-05-02T03:18:57.781Z,7.93
2019-05-02T03:21:26.789Z,7.17
2019-05-02T03:24:03.055Z,7.50
2019-05-02T03:26:26.931Z,8.27
2019-05-02T03:28:58.654Z,6.97
2019-05-02T03:31:30.188Z,7.47
2019-05-02T03:34:00.553Z,7.13
2019-05-02T03:36:35.386Z,7.13
2019-05-02T03:38:59.727Z,7.03
2019-05-02T03:41:28.809Z,7.27
2019-05-02T03:44:10.546Z,6.63
2019-05-02T03:46:28.819Z,5.87
2019-05-02T03:49:06.157Z,5.67
2019-05-02T03:51:28.815Z,7.10
2019-05-02T03:54:06.473Z,7.97
2019-05-02T03:56:28.777Z,7.33
2019-05-02T03:58:58.385Z,6.40
2019-05-02T04:01:27.842Z,7.30
2019-05-02T04:03:56.926Z,7.70
2019-05-02T04:06:26.066Z,6.83
2019-05-02T04:09:00.129Z,5.77
2019-05-02T04:11:26.499Z,6.87
2019-05-02T04:13:56.046Z,6.80
2019-05-02T04:16:26.116Z,7.00
2019-05-02T04:18:58.231Z,6.40
2019-05-02T04:21:27.282Z,6.27
2019-05-02T04:24:07.747Z,8.20
2019-05-02T04:26:28.011Z,8.00
2019-05-02T04:28:59.785Z,7.93
2019-05-02T04:31:31.386Z,9.73
2019-05-02T04:34:00.276Z,8.73
2019-05-02T04:36:29.878Z,8.93
2019-05-02T04:38:59.646Z,8.67
2019-05-02T04:41:30.727Z,10.10
2019-05-02T04:44:01.512Z,8.30
2019-05-02T04:46:33.962Z,8.87
2019-05-02T04:49:03.130Z,8.47
2019-05-02T04:51:32.442Z,9.23
2019-05-02T04:54:01.837Z,9.90
2019-05-02T04:56:31.044Z,9.27
2019-05-02T04:59:01.868Z,9.80
2019-05-02T05:01:42.051Z,9.97
2019-05-02T05:04:03.143Z,8.83
2019-05-02T05:06:32.601Z,9.73
2019-05-02T05:09:04.185Z,9.60
2019-05-02T05:11:32.600Z,10.53
2019-05-02T05:14:01.780Z,9.40
2019-05-02T05:16:30.805Z,9.70
2019-05-02T05:19:00.130Z,9.00
2019-05-02T05:21:29.436Z,11.20
2019-05-02T05:24:18.173Z,10.43
2019-05-02T05:26:50.858Z,10.57
2019-05-02T05:29:23.307Z,11.73
2019-05-02T05:31:55.176Z,11.20
2019-05-02T05:34:22.818Z,12.67
2019-05-02T05:36:52.544Z,12.07
2019-05-02T05:39:21.713Z,12.67
2019-05-02T05:41:52.345Z,11.40
2019-05-02T05:44:23.216Z,12.50
2019-05-02T05:46:52.599Z,11.70
2019-05-02T05:49:21.940Z,11.77
2019-05-02T05:51:54.418Z,12.67
2019-05-02T05:54:21.866Z,12.30
2019-05-02T05:56:51.097Z,12.40
2019-05-02T05:59:22.167Z,13.00
2019-05-02T06:01:51.640Z,12.87
2019-05-02T06:04:23.639Z,14.70
2019-05-02T06:06:54.069Z,12.90
2019-05-02T06:09:26.430Z,13.53
2019-05-02T06:11:55.430Z,12.50
2019-05-02T06:14:26.134Z,13.27
2019-05-02T06:16:55.579Z,13.57
2019-05-02T06:19:24.734Z,13.57
2019-05-02T06:21:53.737Z,12.97
2019-05-02T06:24:22.947Z,14.10
2019-05-02T06:26:52.106Z,14.10
2019-05-02T06:29:21.329Z,14.60
2019-05-02T06:31:50.537Z,14.50
2019-05-02T06:34:19.699Z,14.57
2019-05-02T06:36:48.889Z,13.60
2019-05-02T06:39:17.932Z,13.93
2019-05-02T06:41:47.181Z,15.00
2019-05-02T06:44:18.489Z,13.60
2019-05-02T06:46:47.115Z,15.17
2019-05-02T06:49:16.367Z,14.00
2019-05-02T06:51:45.512Z,13.83
2019-05-02T06:54:18.094Z,15.50
2019-05-02T06:56:48.024Z,14.97
2019-05-02T06:59:18.549Z,14.93
2019-05-02T07:01:47.369Z,15.63
2019-05-02T07:04:17.353Z,14.07
2019-05-02T07:06:58.096Z,15.90
2019-05-02T07:09:18.250Z,16.20
2019-05-02T07:11:56.969Z,16.23
2019-05-02T07:14:18.577Z,15.83
2019-05-02T07:17:11.019Z,15.20
2019-05-02T07:19:44.038Z,15.50
2019-05-02T07:22:13.594Z,15.80
2019-05-02T07:24:42.707Z,15.40
2019-05-02T07:27:11.882Z,14.60
2019-05-02T07:29:41.099Z,15.73
2019-05-02T07:32:10.201Z,15.80
2019-05-02T07:34:39.354Z,13.97
2019-05-02T07:37:12.488Z,14.20
2019-05-02T07:39:41.002Z,14.40
2019-05-02T07:42:10.104Z,15.57
2019-05-02T07:44:39.229Z,14.67
2019-05-02T07:47:08.395Z,14.83
2019-05-02T07:49:37.625Z,14.80
2019-05-02T07:52:06.791Z,16.30
2019-05-02T07:54:35.857Z,16.03
2019-05-02T07:57:05.081Z,14.67
2019-05-02T07:59:34.219Z,14.13
2019-05-02T08:02:03.313Z,14.13
2019-05-02T08:04:32.488Z,15.53
2019-05-02T08:07:01.652Z,13.00
2019-05-02T08:09:30.878Z,14.40
2019-05-02T08:12:00.053Z,13.23
2019-05-02T08:14:34.281Z,14.87
2019-05-02T08:17:05.642Z,12.37
2019-05-02T08:19:31.775Z,12.90
2019-05-02T08:22:04.729Z,13.57
2019-05-02T08:24:33.047Z,12.30
2019-05-02T08:27:29.292Z,12.13
2019-05-02T08:30:00.048Z,14.93
2019-05-02T08:32:29.284Z,14.50
2019-05-02T08:34:58.367Z,13.33
2019-05-02T08:37:27.477Z,13.20
2019-05-02T08:39:56.634Z,13.00
2019-05-02T08:42:27.733Z,13.47
2019-05-02T08:45:01.145Z,13.40
2019-05-02T08:47:28.714Z,12.77
2019-05-02T08:49:58.484Z,14.03
2019-05-02T08:52:27.618Z,13.17
2019-05-02T08:54:56.801Z,13.70
2019-05-02T08:57:25.748Z,11.67
2019-05-02T08:59:55.446Z,12.33
2019-05-02T09:02:27.236Z,13.33
2019-05-02T09:04:58.884Z,13.57
2019-05-02T09:07:31.625Z,12.93
2019-05-02T09:10:00.276Z,13.00
2019-05-02T09:12:28.969Z,13.57
2019-05-02T09:14:58.140Z,12.20
2019-05-02T09:17:37.790Z,12.50
2019-05-02T09:20:02.184Z,11.50
2019-05-02T09:22:28.866Z,12.77
2019-05-02T09:24:57.888Z,12.10
2019-05-02T09:27:27.012Z,13.63
2019-05-02T09:29:56.128Z,12.07
2019-05-02T09:32:26.577Z,12.77
2019-05-02T09:34:56.602Z,12.87
2019-05-02T09:37:26.725Z,13.37
2019-05-02T09:39:55.909Z,12.27
2019-05-02T09:42:24.928Z,12.40
2019-05-02T09:44:56.945Z,12.60
2019-05-02T09:47:27.417Z,12.57
2019-05-02T09:50:09.053Z,12.43
2019-05-02T09:52:39.674Z,12.30
2019-05-02T09:55:09.318Z,12.27
2019-05-02T09:57:38.476Z,11.40
2019-05-02T10:00:12.690Z,11.77
2019-05-02T10:02:41.900Z,10.63
2019-05-02T10:05:12.495Z,11.10
2019-05-02T10:07:41.995Z,11.90
2019-05-02T10:10:12.606Z,10.63
2019-05-02T10:12:42.697Z,10.70
2019-05-02T10:15:12.903Z,10.07
2019-05-02T10:17:46.616Z,10.23
2019-05-02T10:20:13.573Z,9.53
2019-05-02T10:22:43.812Z,11.50
2019-05-02T10:25:13.484Z,10.50
2019-05-02T10:27:46.049Z,10.73
2019-05-02T10:30:15.693Z,10.07
2019-05-02T10:32:47.184Z,9.43
2019-05-02T10:35:17.788Z,9.93
2019-05-02T10:37:46.885Z,10.47
2019-05-02T10:40:17.236Z,10.10
2019-05-02T10:42:46.605Z,10.27
2019-05-02T10:45:16.802Z,9.23
2019-05-02T10:47:46.230Z,10.63
2019-05-02T10:50:22.263Z,9.40
2019-05-02T10:52:52.683Z,10.13
2019-05-02T10:55:24.135Z,8.70
2019-05-02T10:57:52.962Z,10.77
2019-05-02T11:00:24.015Z,9.73
2019-05-02T11:03:07.654Z,7.87
2019-05-02T11:05:37.522Z,8.23
2019-05-02T11:08:06.674Z,8.80
2019-05-02T11:10:35.849Z,9.67
2019-05-02T11:13:13.251Z,7.80
2019-05-02T11:16:12.449Z,8.87
2019-05-02T11:19:06.727Z,7.50
2019-05-02T11:21:35.883Z,7.43
2019-05-02T11:24:05.108Z,6.27
2019-05-02T11:26:34.315Z,7.60
2019-05-02T11:29:03.452Z,6.80
2019-05-02T11:31:32.663Z,7.17
2019-05-02T11:34:02.171Z,8.73
2019-05-02T11:36:32.843Z,8.27
2019-05-02T11:39:12.574Z,6.97
2019-05-02T11:41:33.093Z,7.43
2019-05-02T11:44:02.935Z,7.70
2019-05-02T11:46:33.048Z,7.47
2019-05-02T11:49:02.671Z,7.87
2019-05-02T11:51:32.641Z,8.40
2019-05-02T11:54:07.660Z,8.07
2019-05-02T11:56:33.094Z,7.30
2019-05-02T11:59:02.951Z,7.77
2019-05-02T12:01:37.278Z,7.00
2019-05-02T12:04:07.478Z,7.13
2019-05-02T12:06:34.063Z,6.37
2019-05-02T12:09:04.854Z,7.10
2019-05-02T12:11:34.030Z,7.07
2019-05-02T12:14:03.201Z,6.33
2019-05-02T12:16:32.448Z,6.37
2019-05-02T12:19:11.116Z,5.80
2019-05-02T12:21:32.629Z,5.57
2019-05-02T12:24:02.422Z,5.13
2019-05-02T12:26:32.507Z,5.93
2019-05-02T12:29:02.568Z,5.77
2019-05-02T12:31:32.633Z,5.40
2019-05-02T12:34:04.567Z,5.73
2019-05-02T12:36:33.803Z,5.53
2019-05-02T12:39:04.289Z,6.07
2019-05-02T12:41:33.423Z,5.67
2019-05-02T12:44:02.716Z,4.97
2019-05-02T12:46:31.942Z,5.20
2019-05-02T12:49:02.823Z,5.17
2019-05-02T12:51:32.303Z,4.80
2019-05-02T12:54:02.284Z,5.23
2019-05-02T12:56:32.422Z,5.23
2019-05-02T12:59:02.547Z,5.20
2019-05-02T13:01:33.054Z,5.50
2019-05-02T13:04:06.202Z,5.30
2019-05-02T13:06:37.103Z,5.70
2019-05-02T13:09:09.150Z,5.03
2019-05-02T13:11:57.252Z,5.90
2019-05-02T13:14:31.720Z,4.93
2019-05-02T13:17:03.846Z,5.70
2019-05-02T13:19:39.994Z,4.83
2019-05-02T13:22:21.802Z,4.73
2019-05-02T13:24:54.927Z,4.63
2019-05-02T13:27:24.760Z,4.10
2019-05-02T13:29:53.899Z,4.43
2019-05-02T13:32:28.464Z,3.93
2019-05-02T13:35:18.217Z,4.00
2019-05-02T13:37:48.176Z,3.70
2019-05-02T13:40:28.220Z,4.07
2019-05-02T13:42:57.470Z,3.77
2019-05-02T13:45:48.450Z,4.40
2019-05-02T13:48:17.936Z,3.90
2019-05-02T13:50:47.097Z,4.07
2019-05-02T13:53:16.191Z,3.83
2019-05-02T13:55:52.372Z,3.30
2019-05-02T13:58:28.922Z,3.93
2019-05-02T14:00:52.916Z,4.13
2019-05-02T14:03:22.696Z,3.67
2019-05-02T14:05:53.881Z,4.10
2019-05-02T14:08:47.517Z,3.40
2019-05-02T14:11:34.286Z,4.03
2019-05-02T14:14:03.762Z,3.40
2019-05-02T14:16:32.929Z,4.00
2019-05-02T14:19:02.975Z,3.53
2019-05-02T14:21:32.292Z,3.07
2019-05-02T14:24:01.767Z,4.03
2019-05-02T14:26:33.045Z,3.70
2019-05-02T14:29:02.577Z,3.77
2019-05-02T14:31:32.316Z,4.13
2019-05-02T14:34:19.416Z,3.93
2019-05-02T14:36:48.601Z,4.00
2019-05-02T14:39:17.754Z,3.83
2019-05-02T14:41:46.828Z,4.03
2019-05-02T14:44:17.962Z,4.07
2019-05-02T14:46:46.629Z,3.60
2019-05-02T14:49:16.671Z,3.60
2019-05-02T14:51:46.577Z,3.87
2019-05-02T14:54:15.730Z,3.50
2019-05-02T14:57:06.634Z,3.03
2019-05-02T14:59:35.696Z,3.40
2019-05-02T15:02:07.882Z,3.27
2019-05-02T15:04:38.159Z,3.30
2019-05-02T15:07:07.880Z,3.43
2019-05-02T15:09:37.056Z,3.40
2019-05-02T15:12:14.100Z,2.97
2019-05-02T15:14:36.944Z,2.53
2019-05-02T15:17:06.151Z,3.00
2019-05-02T15:19:35.333Z,3.03
2019-05-02T15:22:04.803Z,3.10
2019-05-02T15:24:37.523Z,2.73
2019-05-02T15:27:12.100Z,2.60
2019-05-02T15:29:35.823Z,2.97
2019-05-02T15:32:15.746Z,3.03
2019-05-02T15:35:17.707Z,3.00
2019-05-02T15:37:46.769Z,2.60
2019-05-02T15:42:56.738Z,2.80
2019-05-02T15:45:26.886Z,2.87
2019-05-02T15:47:56.057Z,3.17
2019-05-02T15:50:25.911Z,2.53
2019-05-02T15:53:03.182Z,2.63
2019-05-02T15:55:33.910Z,2.40
2019-05-02T15:58:02.503Z,3.30
2019-05-02T16:00:35.765Z,3.00
2019-05-02T16:03:05.215Z,2.83
2019-05-02T16:05:36.716Z,3.07
2019-05-02T16:08:08.535Z,3.00
2019-05-02T16:10:38.495Z,2.70
2019-05-02T16:13:08.821Z,2.87
2019-05-02T16:15:38.528Z,3.03
2019-05-02T16:18:07.681Z,3.30
2019-05-02T16:21:05.552Z,2.90
2019-05-02T16:23:35.467Z,3.17
2019-05-02T16:26:05.462Z,2.63
2019-05-02T16:28:32.485Z,2.93
2019-05-02T16:31:03.257Z,3.07
2019-05-02T16:33:32.414Z,2.80
2019-05-02T16:36:02.709Z,2.77
2019-05-02T16:38:34.880Z,2.27
2019-05-02T16:41:09.769Z,2.80
2019-05-02T16:43:33.775Z,3.00
2019-05-02T16:46:06.620Z,3.67
2019-05-02T16:48:37.617Z,3.33
2019-05-02T16:51:08.190Z,3.10
2019-05-02T16:53:35.429Z,2.50
2019-05-02T16:56:07.042Z,2.97
2019-05-02T16:58:37.939Z,2.87
2019-05-02T17:01:06.191Z,3.03
2019-05-02T17:03:35.350Z,3.20
2019-05-02T17:06:04.510Z,3.23
2019-05-02T17:08:57.400Z,3.10
2019-05-02T17:11:27.740Z,3.37
2019-05-02T17:13:57.900Z,3.57
2019-05-02T17:16:27.003Z,3.30
2019-05-02T17:18:56.624Z,3.30
2019-05-02T17:21:26.959Z,3.23
2019-05-02T17:23:56.617Z,3.33
2019-05-02T17:26:25.764Z,3.10
2019-05-02T17:28:54.929Z,2.77
2019-05-02T17:31:24.001Z,3.47
2019-05-02T17:33:55.010Z,3.57
2019-05-02T17:36:28.696Z,3.33
2019-05-02T17:38:59.406Z,2.97
2019-05-02T17:41:25.975Z,3.00
2019-05-02T17:43:58.807Z,3.70
2019-05-02T17:46:26.699Z,3.60
2019-05-02T17:48:55.869Z,3.57
2019-05-02T17:51:35.984Z,3.60
2019-05-02T17:54:02.982Z,3.40
2019-05-02T17:56:32.616Z,3.13
2019-05-02T17:59:02.090Z,3.73
2019-05-02T18:01:35.535Z,3.60
2019-05-02T18:04:06.883Z,3.27
2019-05-02T18:06:35.766Z,3.13
2019-05-02T18:09:06.348Z,3.00
2019-05-02T18:11:37.664Z,3.63
2019-05-02T18:14:18.317Z,3.90
2019-05-02T18:16:39.271Z,3.80
2019-05-02T18:19:08.197Z,3.60
2019-05-02T18:21:37.383Z,4.43
2019-05-02T18:24:06.662Z,3.20
2019-05-02T18:26:35.878Z,3.40
2019-05-02T18:29:06.803Z,3.63
2019-05-02T18:31:40.118Z,3.83
2019-05-02T18:34:06.780Z,3.83
2019-05-02T18:36:35.940Z,4.00
2019-05-02T18:39:07.072Z,3.30
2019-05-02T18:41:37.237Z,4.03
2019-05-02T18:44:07.015Z,3.30
2019-05-02T18:46:36.716Z,3.20
2019-05-02T18:49:06.980Z,3.50
2019-05-02T18:51:36.262Z,3.10
2019-05-02T18:54:07.473Z,3.30
2019-05-02T18:56:42.299Z,3.57
2019-05-02T18:59:07.553Z,3.17
2019-05-02T19:01:36.742Z,4.33
2019-05-02T19:04:05.787Z,4.03
2019-05-02T19:06:36.188Z,3.67
2019-05-02T19:09:07.646Z,3.67
2019-05-02T19:11:37.278Z,3.67
2019-05-02T19:14:06.839Z,3.90
2019-05-02T19:16:36.239Z,3.93
2019-05-02T19:19:05.750Z,3.57
2019-05-02T19:22:07.528Z,4.00
2019-05-02T19:24:36.614Z,3.73
2019-05-02T19:27:06.144Z,3.45
2019-05-02T19:29:35.370Z,3.80
2019-05-02T19:32:06.592Z,4.43
2019-05-02T19:34:35.745Z,3.70
2019-05-02T19:37:05.091Z,4.00
2019-05-02T19:39:34.257Z,3.97
2019-05-02T19:42:03.368Z,3.67
2019-05-02T19:44:34.158Z,3.37
2019-05-02T19:47:03.638Z,3.33
2019-05-02T19:49:33.006Z,2.93
2019-05-02T19:52:02.364Z,3.53
2019-05-02T19:54:39.132Z,3.57
2019-05-02T19:57:02.386Z,3.50
2019-05-02T19:59:32.138Z,4.23
2019-05-02T20:02:04.760Z,3.43
2019-05-02T20:04:32.821Z,3.70
2019-05-02T20:07:02.378Z,4.30
2019-05-02T20:09:31.994Z,3.57
2019-05-02T20:12:05.978Z,4.00
2019-05-02T20:14:32.145Z,3.20
2019-05-02T20:17:02.194Z,3.50
2019-05-02T20:19:34.821Z,3.37
2019-05-02T20:22:11.792Z,3.10
2019-05-02T20:24:58.530Z,3.43
2019-05-02T20:27:27.926Z,3.87
2019-05-02T20:29:56.358Z,3.80
2019-05-02T20:32:25.544Z,4.03
2019-05-02T20:34:54.714Z,2.87
2019-05-02T20:37:24.545Z,3.50
2019-05-02T20:39:53.610Z,2.97
2019-05-02T20:42:22.749Z,3.83
2019-05-02T20:44:52.757Z,3.43
2019-05-02T20:47:24.829Z,3.37
2019-05-02T20:49:53.974Z,3.27
2019-05-02T20:52:23.143Z,3.03
2019-05-02T20:54:52.544Z,2.87
2019-05-02T20:57:21.913Z,3.13
2019-05-02T20:59:56.746Z,3.60
2019-05-02T21:02:31.774Z,3.10
2019-05-02T21:05:11.572Z,4.17
2019-05-02T21:08:54.940Z,3.23
2019-05-02T21:11:38.846Z,3.47
2019-05-02T21:14:13.071Z,4.10
2019-05-02T21:16:42.202Z,3.60
2019-05-02T21:19:12.360Z,3.80
2019-05-02T21:21:42.658Z,3.53
2019-05-02T21:24:12.357Z,3.77
2019-05-02T21:26:42.120Z,3.53
2019-05-02T21:29:12.182Z,3.27
2019-05-02T21:31:42.522Z,3.73
2019-05-02T21:34:13.440Z,3.53
2019-05-02T21:36:42.748Z,3.60
2019-05-02T21:39:12.594Z,3.53
2019-05-02T21:41:42.338Z,4.10
2019-05-02T21:44:13.176Z,3.30
2019-05-02T21:46:43.046Z,3.17
2019-05-02T21:49:13.837Z,3.00
2019-05-02T21:51:48.430Z,3.40
2019-05-02T21:54:27.495Z,3.30
2019-05-02T21:57:00.249Z,3.37
2019-05-02T21:59:29.415Z,3.10
2019-05-02T22:01:59.972Z,3.23
2019-05-02T22:04:31.648Z,3.13
2019-05-02T22:07:08.439Z,3.53
2019-05-02T22:09:37.594Z,3.60
2019-05-02T22:12:06.799Z,3.30
2019-05-02T22:14:35.992Z,3.33
2019-05-02T22:17:05.499Z,3.50
2019-05-02T22:19:34.691Z,3.70
2019-05-02T22:22:03.910Z,3.40
2019-05-02T22:24:33.162Z,3.40
2019-05-02T22:27:02.333Z,3.23
2019-05-02T22:29:32.394Z,3.40
2019-05-02T22:32:03.015Z,2.83
2019-05-02T22:34:32.799Z,3.37
2019-05-02T22:37:02.522Z,3.40
2019-05-02T22:39:41.916Z,3.27
2019-05-02T22:42:12.728Z,3.33
2019-05-02T22:44:41.829Z,3.33
2019-05-02T22:47:11.776Z,3.67
2019-05-02T22:49:42.407Z,3.87
2019-05-02T22:52:12.467Z,3.27
2019-05-02T22:54:42.805Z,3.70
2019-05-02T22:57:14.339Z,3.30
2019-05-02T22:59:42.840Z,3.50
2019-05-02T23:02:12.737Z,3.60
2019-05-02T23:04:42.348Z,3.40
2019-05-02T23:07:14.354Z,3.50
2019-05-02T23:09:43.809Z,3.40
2019-05-02T23:12:13.377Z,3.93
2019-05-02T23:14:42.565Z,3.40
2019-05-02T23:17:12.766Z,3.83
2019-05-02T23:19:42.434Z,4.00
2019-05-02T23:22:12.769Z,3.70
2019-05-02T23:24:52.926Z,3.80
2019-05-02T23:27:31.801Z,3.03
2019-05-02T23:30:02.876Z,3.30
2019-05-02T23:32:32.055Z,3.83
2019-05-02T23:35:01.936Z,4.40
2019-05-02T23:37:32.644Z,4.30
2019-05-02T23:40:02.118Z,3.90
2019-05-02T23:42:31.699Z,3.30
2019-05-02T23:45:02.746Z,3.63
2019-05-02T23:47:33.008Z,3.80
2019-05-02T23:50:02.792Z,4.17
2019-05-02T23:52:32.565Z,4.63
2019-05-02T23:55:03.005Z,3.83
2019-05-02T23:57:32.549Z,4.00
