createdAt,value
2023-04-07T00:00:26.893Z,2.50
2023-04-07T00:02:54.262Z,2.50
2023-04-07T00:05:21.247Z,2.50
2023-04-07T00:07:56.021Z,2.50
2023-04-07T00:10:24.124Z,2.50
2023-04-07T00:12:51.027Z,2.50
2023-04-07T00:15:18.041Z,2.50
2023-04-07T00:17:44.868Z,2.50
2023-04-07T00:20:12.252Z,2.50
2023-04-07T00:22:39.056Z,2.50
2023-04-07T00:25:06.412Z,2.50
2023-04-07T00:27:33.254Z,2.50
2023-04-07T00:30:00.165Z,2.50
2023-04-07T00:32:27.024Z,2.50
2023-04-07T00:34:53.922Z,2.50
2023-04-07T00:37:21.659Z,2.50
2023-04-07T00:39:48.450Z,2.50
2023-04-07T00:42:15.466Z,2.50
2023-04-07T00:44:42.376Z,2.50
2023-04-07T00:47:09.282Z,2.50
2023-04-07T00:49:38.204Z,2.50
2023-04-07T00:52:06.717Z,2.50
2023-04-07T00:54:33.575Z,2.50
2023-04-07T00:57:01.703Z,2.50
2023-04-07T00:59:31.320Z,2.50
2023-04-07T01:02:03.629Z,2.50
2023-04-07T01:04:42.148Z,2.50
2023-04-07T01:07:49.569Z,2.50
2023-04-07T01:10:22.227Z,2.50
2023-04-07T01:13:11.785Z,2.50
2023-04-07T01:15:39.656Z,2.50
2023-04-07T01:18:20.810Z,2.50
2023-04-07T01:20:50.266Z,2.50
2023-04-07T01:23:42.681Z,2.50
2023-04-07T01:26:29.765Z,2.50
2023-04-07T01:29:12.261Z,2.60
2023-04-07T01:31:41.530Z,2.60
2023-04-07T01:34:12.614Z,2.60
2023-04-07T01:36:40.018Z,2.50
2023-04-07T01:39:07.487Z,2.60
2023-04-07T01:41:35.319Z,2.60
2023-04-07T01:44:03.216Z,2.60
2023-04-07T01:46:30.193Z,2.60
2023-04-07T01:48:58.052Z,2.60
2023-04-07T01:51:27.476Z,2.60
2023-04-07T01:53:54.885Z,2.60
2023-04-07T01:56:21.929Z,2.60
2023-04-07T01:58:51.723Z,2.60
2023-04-07T02:01:21.592Z,2.60
2023-04-07T02:04:16.594Z,2.60
2023-04-07T02:06:49.972Z,2.60
2023-04-07T02:09:22.160Z,2.60
2023-04-07T02:11:51.282Z,2.60
2023-04-07T02:14:21.410Z,2.60
2023-04-07T02:17:05.491Z,2.60
2023-04-07T02:19:35.949Z,2.60
2023-04-07T02:22:05.769Z,2.60
2023-04-07T02:24:32.637Z,2.60
2023-04-07T02:27:02.073Z,2.60
2023-04-07T02:29:29.048Z,2.60
2023-04-07T02:31:56.647Z,2.60
2023-04-07T02:34:23.600Z,2.60
2023-04-07T02:36:50.492Z,2.70
2023-04-07T02:39:17.331Z,2.60
2023-04-07T02:41:44.224Z,2.70
2023-04-07T02:44:11.151Z,2.70
2023-04-07T02:46:37.978Z,2.70
2023-04-07T02:49:04.846Z,2.70
2023-04-07T02:51:31.918Z,2.70
2023-04-07T02:53:58.721Z,2.70
2023-04-07T02:56:25.815Z,2.70
2023-04-07T02:58:52.739Z,2.70
2023-04-07T03:01:20.536Z,2.70
2023-04-07T03:03:47.922Z,2.70
2023-04-07T03:06:19.043Z,2.70
2023-04-07T03:09:04.248Z,2.70
2023-04-07T03:11:31.368Z,2.70
2023-04-07T03:14:00.324Z,2.70
2023-04-07T03:16:28.687Z,2.70
2023-04-07T03:19:01.742Z,2.70
2023-04-07T03:21:31.945Z,2.70
2023-04-07T03:23:59.075Z,2.70
2023-04-07T03:26:25.897Z,2.70
2023-04-07T03:28:52.706Z,2.70
2023-04-07T03:31:20.134Z,2.70
2023-04-07T03:33:50.587Z,2.70
2023-04-07T03:36:18.623Z,2.70
2023-04-07T03:38:49.738Z,2.70
2023-04-07T03:41:18.226Z,2.70
2023-04-07T03:43:45.022Z,2.70
2023-04-07T03:46:11.966Z,2.70
2023-04-07T03:48:38.829Z,2.70
2023-04-07T03:51:10.562Z,2.70
2023-04-07T03:53:38.366Z,2.70
2023-04-07T03:56:27.957Z,2.70
2023-04-07T03:58:56.295Z,2.80
2023-04-07T04:01:28.271Z,2.80
2023-04-07T04:03:57.292Z,2.80
2023-04-07T04:06:27.226Z,2.80
2023-04-07T04:09:00.765Z,2.80
2023-04-07T04:11:27.640Z,2.80
2023-04-07T04:14:00.837Z,2.80
2023-04-07T04:16:28.336Z,2.80
2023-04-07T04:18:58.492Z,2.80
2023-04-07T04:21:27.361Z,2.80
2023-04-07T04:23:54.510Z,2.90
2023-04-07T04:26:25.826Z,2.80
2023-04-07T04:28:56.430Z,2.90
2023-04-07T04:31:23.407Z,2.90
2023-04-07T04:33:50.599Z,2.90
2023-04-07T04:36:17.557Z,3.00
2023-04-07T04:38:45.348Z,3.00
2023-04-07T04:41:16.462Z,3.00
2023-04-07T04:43:43.770Z,3.00
2023-04-07T04:46:14.060Z,3.00
2023-04-07T04:48:43.166Z,3.00
2023-04-07T04:51:09.998Z,3.00
2023-04-07T04:53:38.487Z,3.00
2023-04-07T04:56:07.393Z,3.10
2023-04-07T04:58:46.372Z,3.10
2023-04-07T05:01:21.113Z,3.10
2023-04-07T05:03:54.482Z,3.10
2023-04-07T05:06:24.756Z,3.10
2023-04-07T05:08:53.069Z,3.10
2023-04-07T05:11:24.196Z,3.10
2023-04-07T05:13:53.593Z,3.10
2023-04-07T05:16:20.926Z,3.20
2023-04-07T05:18:48.120Z,3.20
2023-04-07T05:21:15.404Z,3.20
2023-04-07T05:23:42.240Z,3.20
2023-04-07T05:26:10.921Z,3.20
2023-04-07T05:28:37.742Z,3.30
2023-04-07T05:31:09.915Z,3.30
2023-04-07T05:33:36.737Z,3.30
2023-04-07T05:36:03.745Z,3.30
2023-04-07T05:38:31.946Z,3.40
2023-04-07T05:41:04.933Z,3.40
2023-04-07T05:43:34.435Z,3.40
2023-04-07T05:46:01.479Z,3.40
2023-04-07T05:48:28.493Z,3.40
2023-04-07T05:50:56.049Z,3.40
2023-04-07T05:53:22.880Z,3.40
2023-04-07T05:55:49.861Z,3.40
2023-04-07T05:58:26.212Z,3.50
2023-04-07T06:00:54.948Z,3.50
2023-04-07T06:03:22.152Z,3.50
2023-04-07T06:06:05.045Z,3.50
2023-04-07T06:08:31.884Z,3.50
2023-04-07T06:10:58.735Z,3.50
2023-04-07T06:13:26.676Z,3.50
2023-04-07T06:15:56.289Z,3.60
2023-04-07T06:18:23.504Z,3.60
2023-04-07T06:20:50.294Z,3.60
2023-04-07T06:23:18.576Z,3.60
2023-04-07T06:25:45.648Z,3.60
2023-04-07T06:28:12.785Z,3.60
2023-04-07T06:30:41.076Z,3.60
2023-04-07T06:33:11.323Z,3.60
2023-04-07T06:35:39.872Z,3.60
2023-04-07T06:38:07.511Z,3.60
2023-04-07T06:40:34.423Z,3.70
2023-04-07T06:43:01.343Z,3.70
2023-04-07T06:45:37.160Z,3.70
2023-04-07T06:48:04.170Z,3.70
2023-04-07T06:50:31.121Z,3.70
2023-04-07T06:52:57.922Z,3.80
2023-04-07T06:55:24.800Z,3.80
2023-04-07T06:57:52.364Z,3.80
2023-04-07T07:00:19.466Z,3.80
2023-04-07T07:02:46.499Z,3.80
2023-04-07T07:05:13.379Z,3.90
2023-04-07T07:07:40.262Z,3.90
2023-04-07T07:10:10.660Z,3.90
2023-04-07T07:12:37.558Z,3.90
2023-04-07T07:15:04.857Z,4.00
2023-04-07T07:17:31.761Z,4.00
2023-04-07T07:19:58.637Z,4.00
2023-04-07T07:22:25.663Z,4.00
2023-04-07T07:24:52.631Z,4.10
2023-04-07T07:27:19.437Z,4.10
2023-04-07T07:29:46.221Z,4.10
2023-04-07T07:32:13.024Z,4.10
2023-04-07T07:34:39.810Z,4.10
2023-04-07T07:37:06.665Z,4.20
2023-04-07T07:39:33.533Z,4.20
2023-04-07T07:42:01.515Z,4.20
2023-04-07T07:44:29.120Z,4.20
2023-04-07T07:46:57.180Z,4.20
2023-04-07T07:49:23.973Z,4.20
2023-04-07T07:51:50.835Z,4.20
2023-04-07T07:54:17.644Z,4.20
2023-04-07T07:56:44.470Z,4.20
2023-04-07T07:59:11.280Z,4.30
2023-04-07T08:01:38.141Z,4.30
2023-04-07T08:04:05.021Z,4.30
2023-04-07T08:06:31.859Z,4.30
2023-04-07T08:08:58.879Z,4.40
2023-04-07T08:11:25.749Z,4.40
2023-04-07T08:13:53.926Z,4.40
2023-04-07T08:16:22.280Z,4.40
2023-04-07T08:18:49.674Z,4.40
2023-04-07T08:21:16.711Z,4.40
2023-04-07T08:23:43.658Z,4.50
2023-04-07T08:26:10.518Z,4.50
2023-04-07T08:28:37.382Z,4.50
2023-04-07T08:31:04.267Z,4.50
2023-04-07T08:33:31.196Z,4.60
2023-04-07T08:35:58.873Z,4.60
2023-04-07T08:38:25.836Z,4.60
2023-04-07T08:41:00.358Z,4.70
2023-04-07T08:43:28.311Z,4.60
2023-04-07T08:45:57.711Z,4.60
2023-04-07T08:48:27.137Z,4.70
2023-04-07T08:50:54.675Z,4.70
2023-04-07T08:53:29.537Z,4.70
2023-04-07T08:55:56.787Z,4.70
2023-04-07T08:58:23.863Z,4.80
2023-04-07T09:00:51.598Z,4.80
2023-04-07T09:03:19.496Z,4.80
2023-04-07T09:05:47.338Z,4.80
2023-04-07T09:08:14.272Z,4.80
2023-04-07T09:10:41.164Z,4.90
2023-04-07T09:13:08.021Z,5.00
2023-04-07T09:15:36.728Z,5.00
2023-04-07T09:18:05.377Z,5.00
2023-04-07T09:20:55.388Z,5.00
2023-04-07T09:23:34.207Z,5.00
2023-04-07T09:26:24.509Z,5.00
2023-04-07T09:29:03.133Z,5.00
2023-04-07T09:31:53.563Z,5.00
2023-04-07T09:34:29.279Z,5.00
2023-04-07T09:36:57.370Z,5.10
2023-04-07T09:39:25.389Z,5.00
2023-04-07T09:41:53.029Z,5.00
2023-04-07T09:44:21.030Z,5.00
2023-04-07T09:46:58.984Z,5.00
2023-04-07T09:49:26.718Z,5.00
2023-04-07T09:51:58.091Z,5.00
2023-04-07T09:54:35.930Z,5.00
2023-04-07T09:57:04.332Z,5.00
2023-04-07T09:59:32.968Z,5.10
2023-04-07T10:02:00.959Z,5.10
2023-04-07T10:04:29.553Z,5.00
2023-04-07T10:06:57.765Z,5.00
2023-04-07T10:09:26.865Z,5.00
2023-04-07T10:11:57.215Z,5.00
2023-04-07T10:14:31.564Z,5.00
2023-04-07T10:17:00.423Z,4.90
2023-04-07T10:19:32.118Z,4.80
2023-04-07T10:21:59.729Z,4.60
2023-04-07T10:24:39.177Z,4.60
2023-04-07T10:27:11.646Z,4.60
2023-04-07T10:29:42.507Z,4.50
2023-04-07T10:32:09.628Z,4.50
2023-04-07T10:34:53.349Z,4.50
2023-04-07T10:37:22.409Z,4.40
2023-04-07T10:39:51.258Z,4.40
2023-04-07T10:42:36.890Z,4.40
2023-04-07T10:45:08.138Z,4.40
2023-04-07T10:47:36.804Z,4.30
2023-04-07T10:50:22.509Z,4.30
2023-04-07T10:53:10.733Z,4.30
2023-04-07T10:55:45.007Z,4.30
2023-04-07T10:58:18.309Z,4.20
2023-04-07T11:00:57.447Z,4.30
2023-04-07T11:03:25.992Z,4.20
2023-04-07T11:05:53.017Z,4.20
2023-04-07T11:08:36.319Z,4.20
2023-04-07T11:11:09.239Z,4.20
2023-04-07T11:13:43.233Z,4.10
2023-04-07T11:16:10.870Z,4.10
2023-04-07T11:18:38.763Z,4.10
2023-04-07T11:21:06.445Z,4.10
2023-04-07T11:23:40.960Z,4.10
2023-04-07T11:26:09.477Z,4.10
2023-04-07T11:28:46.327Z,4.10
2023-04-07T11:31:21.223Z,4.20
2023-04-07T11:33:53.803Z,4.20
2023-04-07T11:36:31.272Z,4.20
2023-04-07T11:38:59.557Z,4.20
2023-04-07T11:41:32.800Z,4.20
2023-04-07T11:44:05.721Z,4.20
2023-04-07T11:46:32.639Z,4.20
2023-04-07T11:49:15.896Z,4.20
2023-04-07T11:51:44.603Z,4.10
2023-04-07T11:54:11.768Z,4.20
2023-04-07T11:56:44.198Z,4.10
2023-04-07T11:59:21.166Z,4.20
2023-04-07T12:01:49.469Z,4.20
2023-04-07T12:04:17.331Z,4.30
2023-04-07T12:06:46.599Z,4.30
2023-04-07T12:09:30.963Z,4.20
2023-04-07T12:11:58.746Z,4.30
2023-04-07T12:14:27.684Z,4.20
2023-04-07T12:16:56.965Z,4.30
2023-04-07T12:19:28.294Z,4.30
2023-04-07T12:21:56.449Z,4.30
2023-04-07T12:24:24.270Z,4.40
2023-04-07T12:26:51.097Z,4.40
2023-04-07T12:29:20.128Z,4.40
2023-04-07T12:31:50.132Z,4.40
2023-04-07T12:34:17.452Z,4.40
2023-04-07T12:36:44.765Z,4.40
2023-04-07T12:39:11.740Z,4.40
2023-04-07T12:41:39.723Z,4.50
2023-04-07T12:44:06.633Z,4.60
2023-04-07T12:46:33.634Z,4.60
2023-04-07T12:49:01.066Z,4.60
2023-04-07T12:51:28.494Z,4.70
2023-04-07T12:53:55.376Z,4.70
2023-04-07T12:56:22.459Z,4.60
2023-04-07T12:58:49.486Z,4.60
2023-04-07T13:01:16.852Z,4.60
2023-04-07T13:03:44.249Z,4.60
2023-04-07T13:06:11.745Z,4.60
2023-04-07T13:08:39.933Z,4.60
2023-04-07T13:11:07.321Z,4.50
2023-04-07T13:13:34.466Z,4.40
2023-04-07T13:16:01.303Z,4.40
2023-04-07T13:18:28.156Z,4.40
2023-04-07T13:21:13.164Z,4.30
2023-04-07T13:23:43.866Z,4.30
2023-04-07T13:26:11.688Z,4.30
2023-04-07T13:28:38.895Z,4.40
2023-04-07T13:31:06.290Z,4.40
2023-04-07T13:33:33.183Z,4.30
2023-04-07T13:35:59.998Z,4.30
2023-04-07T13:38:26.779Z,4.30
2023-04-07T13:40:53.604Z,4.40
2023-04-07T13:43:20.565Z,4.30
2023-04-07T13:45:48.658Z,4.30
2023-04-07T13:48:15.885Z,4.30
2023-04-07T13:50:42.733Z,4.20
2023-04-07T13:53:09.633Z,4.20
2023-04-07T13:55:36.825Z,4.20
2023-04-07T13:58:03.889Z,4.20
2023-04-07T14:00:30.684Z,4.20
2023-04-07T14:02:57.631Z,4.10
2023-04-07T14:05:24.956Z,4.10
2023-04-07T14:07:51.910Z,4.10
2023-04-07T14:10:18.882Z,4.10
2023-04-07T14:12:45.716Z,4.00
2023-04-07T14:15:12.563Z,3.90
2023-04-07T14:17:39.363Z,3.90
2023-04-07T14:20:07.143Z,3.80
2023-04-07T14:22:33.953Z,3.80
2023-04-07T14:25:00.900Z,3.80
2023-04-07T14:27:31.123Z,3.80
2023-04-07T14:29:59.611Z,3.80
2023-04-07T14:32:29.574Z,3.80
2023-04-07T14:34:59.111Z,3.80
2023-04-07T14:37:26.641Z,3.80
2023-04-07T14:40:02.653Z,3.80
2023-04-07T14:42:30.809Z,3.80
2023-04-07T14:44:59.050Z,3.80
2023-04-07T14:47:26.673Z,3.80
2023-04-07T14:49:54.373Z,3.80
2023-04-07T14:52:22.025Z,3.70
2023-04-07T14:54:49.196Z,3.80
2023-04-07T14:57:16.747Z,3.80
2023-04-07T14:59:44.073Z,3.80
2023-04-07T15:02:11.274Z,3.80
2023-04-07T15:04:38.648Z,3.80
2023-04-07T15:07:06.168Z,3.80
2023-04-07T15:09:33.165Z,3.80
2023-04-07T15:12:01.019Z,3.80
2023-04-07T15:14:28.576Z,3.80
2023-04-07T15:16:55.459Z,3.80
2023-04-07T15:19:22.292Z,3.80
2023-04-07T15:21:49.130Z,3.80
2023-04-07T15:24:16.603Z,3.80
2023-04-07T15:26:43.966Z,3.80
2023-04-07T15:29:11.001Z,3.80
2023-04-07T15:31:37.901Z,3.80
2023-04-07T15:34:05.444Z,3.70
2023-04-07T15:36:32.397Z,3.70
2023-04-07T15:39:04.327Z,3.70
2023-04-07T15:41:31.682Z,3.70
2023-04-07T15:44:01.781Z,3.70
2023-04-07T15:46:29.087Z,3.70
2023-04-07T15:48:55.953Z,3.70
2023-04-07T15:51:23.183Z,3.60
2023-04-07T15:53:50.402Z,3.60
2023-04-07T15:56:17.415Z,3.60
2023-04-07T15:58:45.896Z,3.60
2023-04-07T16:01:12.969Z,3.50
2023-04-07T16:03:40.033Z,3.50
2023-04-07T16:06:07.270Z,3.50
2023-04-07T16:08:34.173Z,3.50
2023-04-07T16:11:01.114Z,3.50
2023-04-07T16:13:27.931Z,3.50
2023-04-07T16:15:58.373Z,3.50
2023-04-07T16:18:25.316Z,3.50
2023-04-07T16:20:52.143Z,3.40
2023-04-07T16:23:19.004Z,3.50
2023-04-07T16:25:45.797Z,3.40
2023-04-07T16:28:12.579Z,3.40
2023-04-07T16:30:40.104Z,3.40
2023-04-07T16:33:07.087Z,3.40
2023-04-07T16:35:34.228Z,3.40
2023-04-07T16:38:06.005Z,3.40
2023-04-07T16:40:33.220Z,3.40
2023-04-07T16:43:00.030Z,3.40
2023-04-07T16:45:26.843Z,3.40
2023-04-07T16:47:53.768Z,3.30
2023-04-07T16:50:21.581Z,3.30
2023-04-07T16:52:48.492Z,3.30
2023-04-07T16:55:15.392Z,3.30
2023-04-07T16:57:42.337Z,3.30
2023-04-07T17:00:09.676Z,3.30
2023-04-07T17:02:36.683Z,3.30
2023-04-07T17:05:03.869Z,3.20
2023-04-07T17:07:30.731Z,3.20
2023-04-07T17:09:57.709Z,3.20
2023-04-07T17:12:24.531Z,3.20
2023-04-07T17:14:51.385Z,3.20
2023-04-07T17:17:18.176Z,3.20
2023-04-07T17:19:45.018Z,3.20
2023-04-07T17:22:11.956Z,3.20
2023-04-07T17:24:38.742Z,3.20
2023-04-07T17:27:05.722Z,3.10
2023-04-07T17:29:33.629Z,3.10
2023-04-07T17:32:00.548Z,3.10
2023-04-07T17:34:27.929Z,3.10
2023-04-07T17:36:54.760Z,3.10
2023-04-07T17:39:22.181Z,3.10
2023-04-07T17:41:49.077Z,3.00
2023-04-07T17:44:16.057Z,3.00
2023-04-07T17:46:43.001Z,3.00
2023-04-07T17:49:10.061Z,3.00
2023-04-07T17:51:37.080Z,3.00
2023-04-07T17:54:04.000Z,3.00
2023-04-07T17:56:30.948Z,2.90
2023-04-07T17:58:57.753Z,2.90
2023-04-07T18:01:24.930Z,2.90
2023-04-07T18:03:53.345Z,2.90
2023-04-07T18:06:20.927Z,2.90
2023-04-07T18:08:48.486Z,2.90
2023-04-07T18:11:16.229Z,2.90
2023-04-07T18:13:43.136Z,2.80
2023-04-07T18:16:11.825Z,2.80
2023-04-07T18:18:38.984Z,2.80
2023-04-07T18:21:08.758Z,2.80
2023-04-07T18:23:35.997Z,2.80
2023-04-07T18:26:04.866Z,2.80
2023-04-07T18:28:31.794Z,2.80
2023-04-07T18:31:07.670Z,2.80
2023-04-07T18:33:36.243Z,2.80
2023-04-07T18:36:05.057Z,2.80
2023-04-07T18:38:32.043Z,2.80
2023-04-07T18:40:59.785Z,2.80
2023-04-07T18:43:27.943Z,2.80
2023-04-07T18:45:54.861Z,2.80
2023-04-07T18:48:21.724Z,2.80
2023-04-07T18:50:52.442Z,2.80
2023-04-07T18:53:20.408Z,2.70
2023-04-07T18:55:47.655Z,2.70
2023-04-07T18:58:14.735Z,2.70
2023-04-07T19:00:42.412Z,2.70
2023-04-07T19:03:09.560Z,2.70
2023-04-07T19:05:40.206Z,2.70
2023-04-07T19:08:07.435Z,2.70
2023-04-07T19:10:34.902Z,2.70
2023-04-07T19:13:01.958Z,2.70
2023-04-07T19:15:34.040Z,2.70
2023-04-07T19:18:04.737Z,2.70
2023-04-07T19:20:33.545Z,2.70
2023-04-07T19:23:01.520Z,2.60
2023-04-07T19:25:28.408Z,2.60
2023-04-07T19:27:55.261Z,2.60
2023-04-07T19:30:22.247Z,2.60
2023-04-07T19:32:49.140Z,2.60
2023-04-07T19:35:16.956Z,2.60
2023-04-07T19:37:44.722Z,2.60
2023-04-07T19:40:12.546Z,2.60
2023-04-07T19:42:39.996Z,2.60
2023-04-07T19:45:08.270Z,2.50
2023-04-07T19:47:36.087Z,2.50
2023-04-07T19:50:03.993Z,2.50
2023-04-07T19:52:32.556Z,2.50
2023-04-07T19:55:00.974Z,2.50
2023-04-07T19:57:28.969Z,2.40
2023-04-07T19:59:56.053Z,2.40
2023-04-07T20:02:23.214Z,2.40
2023-04-07T20:04:50.051Z,2.40
2023-04-07T20:07:16.856Z,2.40
2023-04-07T20:09:43.813Z,2.40
2023-04-07T20:12:10.903Z,2.50
2023-04-07T20:14:37.823Z,2.40
2023-04-07T20:17:04.885Z,2.40
2023-04-07T20:19:31.732Z,2.40
2023-04-07T20:21:58.546Z,2.40
2023-04-07T20:24:25.762Z,2.40
2023-04-07T20:26:52.601Z,2.40
2023-04-07T20:29:21.092Z,2.40
2023-04-07T20:31:49.233Z,2.40
2023-04-07T20:34:16.657Z,2.40
2023-04-07T20:36:43.762Z,2.30
2023-04-07T20:39:10.650Z,2.30
2023-04-07T20:41:37.773Z,2.30
2023-04-07T20:44:04.836Z,2.30
2023-04-07T20:46:33.726Z,2.30
2023-04-07T20:49:00.799Z,2.30
2023-04-07T20:51:28.832Z,2.30
2023-04-07T20:53:55.735Z,2.30
2023-04-07T20:56:23.696Z,2.30
2023-04-07T20:58:50.842Z,2.30
2023-04-07T21:01:17.859Z,2.30
2023-04-07T21:03:44.924Z,2.30
2023-04-07T21:06:11.919Z,2.30
2023-04-07T21:08:39.471Z,2.30
2023-04-07T21:11:06.338Z,2.20
2023-04-07T21:13:33.278Z,2.20
2023-04-07T21:16:01.418Z,2.30
2023-04-07T21:18:28.541Z,2.20
2023-04-07T21:20:57.681Z,2.20
2023-04-07T21:23:24.601Z,2.20
2023-04-07T21:25:51.424Z,2.20
2023-04-07T21:28:18.224Z,2.20
2023-04-07T21:30:45.218Z,2.20
2023-04-07T21:33:13.612Z,2.20
2023-04-07T21:35:40.549Z,2.20
2023-04-07T21:38:07.463Z,2.20
2023-04-07T21:40:34.345Z,2.20
2023-04-07T21:43:01.837Z,2.20
2023-04-07T21:45:29.729Z,2.20
2023-04-07T21:47:56.722Z,2.20
2023-04-07T21:50:24.120Z,2.20
2023-04-07T21:52:51.737Z,2.20
2023-04-07T21:55:18.959Z,2.10
2023-04-07T21:57:45.934Z,2.10
2023-04-07T22:00:14.315Z,2.20
2023-04-07T22:02:45.558Z,2.10
2023-04-07T22:05:12.588Z,2.10
2023-04-07T22:07:39.525Z,2.10
2023-04-07T22:10:07.151Z,2.10
2023-04-07T22:12:34.065Z,2.10
2023-04-07T22:15:01.049Z,2.10
2023-04-07T22:17:28.056Z,2.10
2023-04-07T22:19:56.236Z,2.00
2023-04-07T22:22:23.186Z,2.00
2023-04-07T22:24:50.088Z,2.00
2023-04-07T22:27:16.926Z,2.00
2023-04-07T22:29:43.773Z,2.00
2023-04-07T22:32:10.839Z,2.00
2023-04-07T22:34:37.680Z,2.00
2023-04-07T22:37:04.484Z,2.00
2023-04-07T22:39:31.784Z,2.00
2023-04-07T22:41:58.595Z,2.00
2023-04-07T22:44:25.647Z,2.00
2023-04-07T22:46:52.475Z,2.00
2023-04-07T22:49:19.300Z,1.90
2023-04-07T22:51:48.617Z,1.90
2023-04-07T22:54:15.961Z,1.90
2023-04-07T22:56:43.732Z,1.90
2023-04-07T22:59:10.788Z,2.00
2023-04-07T23:01:37.999Z,2.00
2023-04-07T23:04:04.881Z,2.00
2023-04-07T23:06:32.210Z,1.90
2023-04-07T23:08:59.348Z,1.90
2023-04-07T23:11:26.333Z,1.90
2023-04-07T23:13:53.131Z,1.90
2023-04-07T23:16:19.999Z,1.90
2023-04-07T23:18:46.993Z,1.90
2023-04-07T23:21:14.060Z,1.90
2023-04-07T23:23:40.912Z,1.90
2023-04-07T23:26:07.766Z,1.90
2023-04-07T23:28:34.714Z,1.80
2023-04-07T23:31:02.147Z,1.80
2023-04-07T23:33:31.641Z,1.80
2023-04-07T23:35:58.928Z,1.80
2023-04-07T23:38:26.140Z,1.80
2023-04-07T23:40:53.360Z,1.80
2023-04-07T23:43:20.573Z,1.80
2023-04-07T23:45:47.549Z,1.70
2023-04-07T23:48:15.560Z,1.70
2023-04-07T23:50:42.387Z,1.70
2023-04-07T23:53:09.259Z,1.70
2023-04-07T23:55:36.195Z,1.70
2023-04-07T23:58:03.071Z,1.80
