createdAt,value
2023-05-02T14:35:56.056Z,5.87
2023-05-02T14:38:22.870Z,7.17
2023-05-02T14:40:49.728Z,6.60
2023-05-02T14:43:16.589Z,8.43
2023-05-02T14:45:43.377Z,6.67
2023-05-02T14:48:10.869Z,7.80
2023-05-02T14:50:39.697Z,11.03
2023-05-02T14:53:06.879Z,5.93
2023-05-02T14:55:40.732Z,7.63
2023-05-02T14:58:09.008Z,5.70
2023-05-02T15:00:37.899Z,7.13
2023-05-02T15:03:07.921Z,5.80
2023-05-02T15:05:36.896Z,6.73
2023-05-02T15:08:03.944Z,5.33
2023-05-02T15:10:30.979Z,7.97
2023-05-02T15:12:57.814Z,10.83
2023-05-02T15:15:25.424Z,6.20
2023-05-02T15:17:53.115Z,6.17
2023-05-02T15:20:20.186Z,5.87
2023-05-02T15:22:47.035Z,6.17
2023-05-02T15:25:13.895Z,7.17
2023-05-02T15:27:41.729Z,5.97
2023-05-02T15:30:09.061Z,5.67
2023-05-02T15:32:36.113Z,5.47
2023-05-02T15:35:07.859Z,4.90
2023-05-02T15:37:35.455Z,4.50
2023-05-02T15:40:04.163Z,3.83
2023-05-02T15:42:31.406Z,3.83
2023-05-02T15:44:58.342Z,5.00
2023-05-02T15:47:25.806Z,5.10
2023-05-02T15:49:55.017Z,5.30
2023-05-02T15:52:22.026Z,7.43
2023-05-02T15:54:51.529Z,5.97
2023-05-02T15:57:19.659Z,4.73
2023-05-02T15:59:46.646Z,6.07
2023-05-02T16:02:13.812Z,4.90
2023-05-02T16:04:40.792Z,5.43
2023-05-02T16:07:07.781Z,4.23
2023-05-02T16:09:34.648Z,5.07
2023-05-02T16:12:01.656Z,5.13
2023-05-02T16:14:29.026Z,4.40
2023-05-02T16:16:56.260Z,4.37
2023-05-02T16:19:23.107Z,5.73
2023-05-02T16:21:50.103Z,4.93
2023-05-02T16:24:16.995Z,7.40
2023-05-02T16:26:43.815Z,4.70
2023-05-02T16:29:10.704Z,4.80
2023-05-02T16:31:37.651Z,5.87
2023-05-02T16:34:04.726Z,7.80
2023-05-02T16:36:31.735Z,5.20
2023-05-02T16:38:58.604Z,7.13
2023-05-02T16:41:25.458Z,4.90
2023-05-02T16:43:52.444Z,5.80
2023-05-02T16:46:19.262Z,5.70
2023-05-02T16:48:46.276Z,6.33
2023-05-02T16:51:13.130Z,6.00
2023-05-02T16:53:40.141Z,7.33
2023-05-02T16:56:07.591Z,8.43
2023-05-02T16:58:34.617Z,8.00
2023-05-02T17:01:02.340Z,8.00
2023-05-02T17:03:29.801Z,8.30
2023-05-02T17:06:01.350Z,12.10
2023-05-02T17:08:28.836Z,8.97
2023-05-02T17:10:56.351Z,6.83
2023-05-02T17:13:25.657Z,6.10
2023-05-02T17:15:53.778Z,7.23
2023-05-02T17:18:21.996Z,8.90
2023-05-02T17:20:51.322Z,7.70
2023-05-02T17:23:18.281Z,7.70
2023-05-02T17:25:45.350Z,5.97
2023-05-02T17:28:12.249Z,7.30
2023-05-02T17:30:39.066Z,6.70
2023-05-02T17:33:06.115Z,6.33
2023-05-02T17:35:33.289Z,6.67
2023-05-02T17:38:00.157Z,5.70
2023-05-02T17:40:27.094Z,6.75
2023-05-02T17:42:55.443Z,8.10
2023-05-02T17:45:22.268Z,6.67
2023-05-02T17:47:49.161Z,6.80
2023-05-02T17:50:16.080Z,5.73
2023-05-02T17:52:42.942Z,6.10
2023-05-02T17:55:09.823Z,6.10
2023-05-02T17:57:36.629Z,7.20
2023-05-02T18:00:07.435Z,5.73
2023-05-02T18:02:37.059Z,5.33
2023-05-02T18:05:05.006Z,5.60
2023-05-02T18:07:32.069Z,5.30
2023-05-02T18:10:02.206Z,5.53
2023-05-02T18:12:29.600Z,5.97
2023-05-02T18:14:56.435Z,5.13
2023-05-02T18:17:23.960Z,4.70
2023-05-02T18:19:50.878Z,5.83
2023-05-02T18:22:20.127Z,4.43
2023-05-02T18:24:47.792Z,4.50
2023-05-02T18:27:15.139Z,4.32
2023-05-02T18:29:41.959Z,6.00
2023-05-02T18:32:09.144Z,5.27
2023-05-02T18:34:38.443Z,7.13
2023-05-02T18:37:06.933Z,5.33
2023-05-02T18:39:35.366Z,4.87
2023-05-02T18:42:06.194Z,4.50
2023-05-02T18:44:33.026Z,5.03
2023-05-02T18:46:59.841Z,4.65
2023-05-02T18:49:27.100Z,5.20
2023-05-02T18:51:54.655Z,4.63
2023-05-02T18:54:23.397Z,4.80
2023-05-02T18:56:50.500Z,9.23
2023-05-02T18:59:19.077Z,6.43
2023-05-02T19:01:48.339Z,6.50
2023-05-02T19:04:15.488Z,7.20
2023-05-02T19:06:42.471Z,8.27
2023-05-02T19:09:09.448Z,7.40
2023-05-02T19:11:36.736Z,6.93
2023-05-02T19:14:03.723Z,7.73
2023-05-02T19:16:31.683Z,8.53
2023-05-02T19:18:58.674Z,8.35
2023-05-02T19:21:25.849Z,10.67
2023-05-02T19:23:52.979Z,8.25
2023-05-02T19:26:20.121Z,7.95
2023-05-02T19:28:47.142Z,9.60
2023-05-02T19:31:19.154Z,7.80
2023-05-02T19:33:52.800Z,8.32
2023-05-02T19:36:20.422Z,9.02
2023-05-02T19:38:52.200Z,14.50
2023-05-02T19:41:19.318Z,11.32
2023-05-02T19:43:46.199Z,8.20
2023-05-02T19:46:15.138Z,7.72
2023-05-02T19:48:42.148Z,9.25
2023-05-02T19:51:09.304Z,11.47
2023-05-02T19:53:37.365Z,8.15
2023-05-02T19:56:05.329Z,9.68
2023-05-02T19:58:32.214Z,8.45
2023-05-02T20:00:59.689Z,9.10
2023-05-02T20:03:26.700Z,10.15
2023-05-02T20:05:53.723Z,8.93
2023-05-02T20:08:21.651Z,8.55
2023-05-02T20:10:50.285Z,8.75
2023-05-02T20:13:17.133Z,10.00
2023-05-02T20:15:44.079Z,8.18
2023-05-02T20:18:10.953Z,9.05
2023-05-02T20:20:38.558Z,10.00
2023-05-02T20:23:05.453Z,9.50
2023-05-02T20:25:32.368Z,10.05
2023-05-02T20:27:59.231Z,10.93
2023-05-02T20:30:26.073Z,9.20
2023-05-02T20:32:53.462Z,10.90
2023-05-02T20:35:20.799Z,9.82
2023-05-02T20:37:48.701Z,9.40
2023-05-02T20:40:15.761Z,9.23
2023-05-02T20:42:43.868Z,11.10
2023-05-02T20:45:12.662Z,9.25
2023-05-02T20:47:39.678Z,11.13
2023-05-02T20:50:09.375Z,12.52
2023-05-02T20:52:38.943Z,12.35
2023-05-02T20:55:06.555Z,12.43
2023-05-02T20:57:33.541Z,12.15
2023-05-02T21:00:00.984Z,11.82
2023-05-02T21:02:28.252Z,12.90
2023-05-02T21:04:55.464Z,11.60
2023-05-02T21:07:22.478Z,12.30
2023-05-02T21:09:49.747Z,12.35
2023-05-02T21:12:16.806Z,15.30
2023-05-02T21:14:43.726Z,11.73
2023-05-02T21:17:10.938Z,11.35
2023-05-02T21:19:37.836Z,16.90
2023-05-02T21:22:04.707Z,14.13
2023-05-02T21:24:31.712Z,13.95
2023-05-02T21:26:58.919Z,15.00
2023-05-02T21:29:25.772Z,12.00
2023-05-02T21:31:54.649Z,18.25
2023-05-02T21:34:21.916Z,13.75
2023-05-02T21:36:48.877Z,14.10
2023-05-02T21:39:16.414Z,14.13
2023-05-02T21:41:43.429Z,12.20
2023-05-02T21:44:11.661Z,13.18
2023-05-02T21:46:38.540Z,10.85
2023-05-02T21:49:05.444Z,13.90
2023-05-02T21:51:34.146Z,15.57
2023-05-02T21:54:00.968Z,12.82
2023-05-02T21:56:27.814Z,13.40
2023-05-02T21:58:54.645Z,13.40
2023-05-02T22:01:21.726Z,14.55
2023-05-02T22:03:48.656Z,13.15
2023-05-02T22:06:16.329Z,14.15
2023-05-02T22:08:43.255Z,13.57
2023-05-02T22:11:10.228Z,12.57
2023-05-02T22:13:37.276Z,13.23
2023-05-02T22:16:04.555Z,12.52
2023-05-02T22:18:31.451Z,12.98
2023-05-02T22:20:58.711Z,15.77
2023-05-02T22:23:25.621Z,13.23
2023-05-02T22:25:52.581Z,15.32
2023-05-02T22:28:19.631Z,15.65
2023-05-02T22:30:46.482Z,17.10
2023-05-02T22:33:14.259Z,16.63
2023-05-02T22:35:41.360Z,15.55
2023-05-02T22:38:11.275Z,18.58
2023-05-02T22:40:38.168Z,14.48
2023-05-02T22:43:05.039Z,16.80
2023-05-02T22:45:31.893Z,14.38
2023-05-02T22:47:58.776Z,15.82
2023-05-02T22:50:26.364Z,17.33
2023-05-02T22:52:57.132Z,16.70
2023-05-02T22:55:24.604Z,14.90
2023-05-02T22:57:51.830Z,16.08
2023-05-02T23:00:18.631Z,15.75
2023-05-02T23:02:45.782Z,20.40
2023-05-02T23:05:12.699Z,18.25
2023-05-02T23:07:39.644Z,18.75
2023-05-02T23:10:07.547Z,19.15
2023-05-02T23:12:34.369Z,16.98
2023-05-02T23:15:01.475Z,17.38
2023-05-02T23:17:28.267Z,16.10
2023-05-02T23:19:55.347Z,19.58
2023-05-02T23:22:22.141Z,17.67
2023-05-02T23:24:48.943Z,16.65
2023-05-02T23:27:15.749Z,14.48
2023-05-02T23:29:42.762Z,17.65
2023-05-02T23:32:09.779Z,17.70
2023-05-02T23:34:37.445Z,17.98
2023-05-02T23:37:06.185Z,14.68
2023-05-02T23:39:33.525Z,15.45
2023-05-02T23:42:01.935Z,16.15
2023-05-02T23:44:28.743Z,14.82
2023-05-02T23:46:55.640Z,14.35
2023-05-02T23:49:22.459Z,14.68
2023-05-02T23:51:49.281Z,15.70
2023-05-02T23:54:16.351Z,21.27
2023-05-02T23:56:43.402Z,15.52
2023-05-02T23:59:11.302Z,14.63
