createdAt,value
2019-02-22T00:02:00.260Z,47.70
2019-02-22T00:04:32.913Z,50.20
2019-02-22T00:07:05.545Z,50.90
2019-02-22T00:09:48.859Z,52.93
2019-02-22T00:12:12.583Z,48.47
2019-02-22T00:14:45.297Z,53.47
2019-02-22T00:17:17.944Z,41.87
2019-02-22T00:19:50.594Z,52.13
2019-02-22T00:22:23.492Z,57.77
2019-02-22T00:24:56.142Z,47.93
2019-02-22T00:27:28.795Z,50.87
2019-02-22T00:30:01.449Z,48.03
2019-02-22T00:32:34.078Z,49.57
2019-02-22T00:35:06.771Z,51.37
2019-02-22T00:37:39.466Z,54.53
2019-02-22T00:40:12.134Z,49.03
2019-02-22T00:42:44.799Z,49.43
2019-02-22T00:45:17.515Z,54.43
2019-02-22T00:47:50.174Z,50.70
2019-02-22T00:50:22.862Z,45.80
2019-02-22T00:52:55.526Z,53.10
2019-02-22T00:55:28.204Z,52.87
2019-02-22T00:58:00.885Z,56.67
2019-02-22T01:00:33.553Z,54.60
2019-02-22T01:03:06.206Z,55.67
2019-02-22T01:05:38.902Z,52.93
2019-02-22T01:08:11.563Z,51.73
2019-02-22T01:10:43.965Z,54.17
2019-02-22T01:13:16.635Z,57.27
2019-02-22T01:15:49.295Z,55.27
2019-02-22T01:18:21.941Z,53.60
2019-02-22T01:20:54.825Z,55.53
2019-02-22T01:23:27.667Z,57.53
2019-02-22T01:26:00.412Z,61.07
2019-02-22T01:28:33.097Z,58.17
2019-02-22T01:31:05.863Z,62.17
2019-02-22T01:33:38.528Z,61.83
2019-02-22T01:36:10.927Z,62.23
2019-02-22T01:38:43.582Z,64.03
2019-02-22T01:41:16.273Z,67.83
2019-02-22T01:43:48.950Z,66.83
2019-02-22T01:46:21.338Z,65.27
2019-02-22T01:48:54.009Z,66.10
2019-02-22T01:51:26.692Z,65.93
2019-02-22T01:53:59.351Z,69.20
2019-02-22T01:56:32.044Z,69.23
2019-02-22T01:59:04.749Z,67.40
2019-02-22T02:01:37.442Z,67.63
2019-02-22T02:04:10.109Z,68.20
2019-02-22T02:06:42.778Z,68.17
2019-02-22T02:09:15.442Z,64.77
2019-02-22T02:11:48.125Z,65.67
2019-02-22T02:14:20.800Z,66.43
2019-02-22T02:16:53.479Z,72.73
2019-02-22T02:19:26.147Z,70.50
2019-02-22T02:21:58.908Z,68.57
2019-02-22T02:24:31.572Z,65.83
2019-02-22T02:30:00.607Z,68.30
2019-02-22T02:32:33.254Z,68.90
2019-02-22T02:35:06.163Z,76.30
2019-02-22T02:37:38.525Z,68.97
2019-02-22T02:40:11.149Z,71.33
2019-02-22T02:42:43.812Z,73.40
2019-02-22T02:45:16.426Z,75.13
2019-02-22T02:47:48.977Z,71.80
2019-02-22T02:50:21.594Z,70.07
2019-02-22T02:52:54.243Z,76.17
2019-02-22T02:55:28.865Z,73.70
2019-02-22T02:58:01.530Z,79.27
2019-02-22T03:00:34.148Z,77.63
2019-02-22T03:03:07.441Z,76.17
2019-02-22T03:05:40.073Z,81.57
2019-02-22T03:08:12.734Z,82.00
2019-02-22T03:10:45.365Z,81.43
2019-02-22T03:13:21.085Z,80.60
2019-02-22T03:15:53.693Z,85.33
2019-02-22T03:18:26.098Z,85.87
2019-02-22T03:20:58.781Z,79.23
2019-02-22T03:23:31.452Z,77.87
2019-02-22T03:26:04.065Z,71.47
2019-02-22T03:28:36.825Z,78.33
2019-02-22T03:31:09.167Z,72.83
2019-02-22T03:33:41.785Z,76.47
2019-02-22T03:36:14.405Z,74.43
2019-02-22T03:38:47.054Z,71.30
2019-02-22T03:41:29.656Z,70.63
2019-02-22T03:43:54.111Z,72.83
2019-02-22T03:46:26.724Z,77.00
2019-02-22T03:48:59.370Z,73.00
2019-02-22T03:51:31.990Z,79.20
2019-02-22T03:54:04.643Z,80.27
2019-02-22T03:56:37.280Z,76.97
2019-02-22T03:59:09.902Z,78.13
2019-02-22T04:01:42.533Z,77.57
2019-02-22T04:04:15.223Z,75.07
2019-02-22T04:06:47.853Z,73.10
2019-02-22T04:09:20.499Z,80.73
2019-02-22T04:11:53.130Z,73.17
2019-02-22T04:14:25.778Z,75.53
2019-02-22T04:16:58.406Z,78.97
2019-02-22T04:19:31.034Z,73.23
2019-02-22T04:22:03.668Z,71.50
2019-02-22T04:24:36.314Z,71.73
2019-02-22T04:27:08.938Z,64.37
2019-02-22T04:29:41.797Z,72.47
2019-02-22T04:32:14.426Z,71.83
2019-02-22T04:34:47.076Z,72.20
2019-02-22T04:37:19.699Z,73.90
2019-02-22T04:39:52.447Z,84.20
2019-02-22T04:42:25.233Z,79.17
2019-02-22T04:44:57.941Z,81.57
2019-02-22T04:47:30.566Z,83.43
2019-02-22T04:57:07.987Z,86.57
2019-02-22T04:59:40.745Z,101.63
2019-02-22T05:02:13.373Z,105.87
2019-02-22T05:04:46.034Z,106.37
2019-02-22T05:07:18.699Z,107.70
2019-02-22T05:09:51.669Z,104.53
2019-02-22T05:12:24.354Z,116.93
2019-02-22T05:14:57.107Z,107.40
2019-02-22T05:17:29.769Z,107.43
2019-02-22T05:20:02.407Z,99.83
2019-02-22T05:22:35.046Z,98.30
2019-02-22T05:25:07.699Z,96.87
2019-02-22T05:27:40.330Z,100.77
2019-02-22T05:30:12.974Z,90.23
2019-02-22T05:32:45.631Z,88.77
2019-02-22T05:35:18.354Z,96.50
2019-02-22T05:37:51.019Z,92.60
2019-02-22T05:40:23.651Z,97.03
2019-02-22T05:42:56.303Z,94.43
2019-02-22T05:45:28.939Z,101.13
2019-02-22T05:48:01.589Z,105.10
2019-02-22T05:53:49.098Z,102.57
2019-02-22T05:56:21.751Z,105.60
2019-02-22T05:58:54.394Z,109.30
2019-02-22T06:01:27.071Z,112.80
2019-02-22T06:03:59.749Z,113.40
2019-02-22T06:06:32.391Z,107.23
2019-02-22T06:09:05.580Z,113.73
2019-02-22T06:11:38.232Z,123.07
2019-02-22T06:14:10.885Z,119.90
2019-02-22T06:16:43.555Z,118.90
2019-02-22T06:19:16.206Z,124.30
2019-02-22T06:21:48.882Z,106.00
2019-02-22T06:24:21.527Z,100.67
2019-02-22T06:26:54.192Z,105.90
2019-02-22T06:29:26.873Z,109.93
2019-02-22T06:31:59.548Z,108.50
2019-02-22T06:34:32.206Z,125.60
2019-02-22T06:37:04.887Z,123.57
2019-02-22T06:39:37.519Z,117.60
2019-02-22T06:42:10.185Z,129.00
2019-02-22T06:44:42.822Z,138.00
2019-02-22T06:47:15.482Z,122.80
2019-02-22T06:49:48.152Z,138.53
2019-02-22T06:52:20.809Z,117.77
2019-02-22T06:54:53.471Z,129.50
2019-02-22T06:57:26.130Z,132.07
2019-02-22T06:59:58.781Z,118.00
2019-02-22T07:02:31.450Z,121.03
2019-02-22T07:05:04.599Z,121.27
2019-02-22T07:07:37.314Z,121.27
2019-02-22T07:10:09.978Z,115.63
2019-02-22T07:12:42.725Z,113.37
2019-02-22T07:15:15.402Z,117.40
2019-02-22T07:17:48.071Z,117.20
2019-02-22T07:20:20.711Z,109.67
2019-02-22T07:22:53.371Z,121.27
2019-02-22T07:25:26.024Z,114.47
2019-02-22T07:27:58.690Z,120.97
2019-02-22T07:30:31.350Z,112.80
2019-02-22T07:33:04.010Z,126.20
2019-02-22T07:35:36.663Z,121.50
2019-02-22T07:38:09.306Z,122.50
2019-02-22T07:40:41.984Z,112.67
2019-02-22T07:43:14.649Z,121.83
2019-02-22T07:45:47.311Z,127.13
2019-02-22T07:48:19.979Z,131.23
2019-02-22T07:50:57.577Z,122.00
2019-02-22T07:53:27.041Z,126.90
2019-02-22T07:55:59.721Z,141.10
2019-02-22T07:58:32.406Z,143.37
2019-02-22T08:01:05.039Z,136.57
2019-02-22T08:03:37.746Z,135.40
2019-02-22T08:06:10.423Z,133.30
2019-02-22T08:08:43.090Z,125.03
2019-02-22T08:11:15.738Z,132.50
2019-02-22T08:13:48.444Z,122.43
2019-02-22T08:16:21.135Z,138.00
2019-02-22T08:19:01.713Z,123.63
2019-02-22T08:21:28.223Z,131.57
2019-02-22T08:24:00.877Z,122.77
2019-02-22T08:26:33.537Z,128.13
2019-02-22T08:29:06.197Z,128.27
2019-02-22T08:31:38.873Z,126.57
2019-02-22T08:34:11.563Z,112.13
2019-02-22T08:36:44.212Z,115.67
2019-02-22T08:39:16.898Z,107.53
2019-02-22T08:41:49.583Z,114.53
2019-02-22T08:44:22.270Z,116.70
2019-02-22T08:46:54.971Z,119.20
2019-02-22T08:49:28.426Z,132.53
2019-02-22T08:52:01.119Z,133.80
2019-02-22T08:54:33.818Z,122.83
2019-02-22T08:57:06.462Z,129.83
2019-02-22T08:59:39.155Z,120.93
2019-02-22T09:02:11.982Z,121.47
2019-02-22T09:04:44.627Z,116.63
2019-02-22T09:07:17.266Z,106.73
2019-02-22T09:09:49.942Z,97.60
2019-02-22T09:12:22.599Z,97.50
2019-02-22T09:14:55.257Z,98.37
2019-02-22T09:17:27.894Z,104.23
2019-02-22T09:20:00.867Z,94.50
2019-02-22T09:22:33.506Z,97.97
2019-02-22T09:25:06.199Z,94.03
2019-02-22T09:27:38.871Z,89.13
2019-02-22T09:30:11.610Z,84.20
2019-02-22T09:32:44.340Z,85.33
2019-02-22T09:35:17.013Z,85.07
2019-02-22T09:37:49.646Z,79.10
2019-02-22T09:40:22.390Z,82.27
2019-02-22T09:42:55.060Z,75.80
2019-02-22T09:45:27.727Z,69.07
2019-02-22T09:48:00.407Z,70.83
2019-02-22T09:50:36.182Z,62.93
2019-02-22T09:53:08.839Z,58.93
2019-02-22T09:55:41.520Z,64.83
2019-02-22T09:58:14.206Z,61.47
2019-02-22T10:00:46.895Z,59.87
2019-02-22T10:03:19.568Z,57.07
2019-02-22T10:05:52.291Z,57.77
2019-02-22T10:08:24.935Z,54.50
2019-02-22T10:10:57.598Z,57.37
2019-02-22T10:13:30.290Z,49.40
2019-02-22T10:16:02.958Z,49.37
2019-02-22T10:18:35.618Z,51.33
2019-02-22T10:21:08.281Z,55.60
2019-02-22T10:23:41.006Z,50.17
2019-02-22T10:26:13.681Z,50.80
2019-02-22T10:29:05.652Z,51.40
2019-02-22T10:31:38.346Z,42.77
2019-02-22T10:34:11.070Z,43.97
2019-02-22T10:36:45.438Z,45.83
2019-02-22T10:39:18.130Z,46.37
2019-02-22T10:41:50.806Z,43.27
2019-02-22T10:44:23.461Z,43.40
2019-02-22T10:47:23.400Z,38.07
2019-02-22T10:49:56.047Z,35.47
2019-02-22T10:52:28.706Z,39.07
2019-02-22T10:55:01.344Z,38.47
2019-02-22T10:57:33.997Z,34.97
2019-02-22T11:00:07.994Z,33.20
2019-02-22T11:02:40.649Z,36.80
2019-02-22T11:05:13.293Z,35.57
2019-02-22T11:07:46.020Z,35.17
2019-02-22T11:10:18.649Z,34.30
2019-02-22T11:12:51.328Z,33.00
2019-02-22T11:15:23.966Z,32.37
2019-02-22T11:17:56.735Z,33.27
2019-02-22T11:20:29.398Z,31.77
2019-02-22T11:23:02.172Z,27.90
2019-02-22T11:25:34.853Z,28.70
2019-02-22T11:28:07.530Z,23.77
2019-02-22T11:30:40.162Z,21.80
2019-02-22T11:33:12.832Z,22.73
2019-02-22T11:35:45.582Z,19.23
2019-02-22T11:38:18.230Z,18.20
2019-02-22T11:40:50.877Z,20.37
2019-02-22T11:43:23.539Z,21.10
2019-02-22T11:45:56.186Z,21.73
2019-02-22T11:48:28.837Z,16.93
2019-02-22T11:51:01.486Z,19.53
2019-02-22T11:53:34.123Z,17.13
2019-02-22T11:56:06.758Z,16.53
2019-02-22T11:58:39.403Z,18.10
2019-02-22T12:01:12.035Z,18.17
2019-02-22T12:03:44.776Z,14.40
2019-02-22T12:06:17.491Z,17.33
2019-02-22T12:08:50.134Z,15.27
2019-02-22T12:11:22.759Z,13.97
2019-02-22T12:13:55.394Z,15.87
2019-02-22T12:16:28.026Z,11.97
2019-02-22T12:19:00.726Z,12.87
2019-02-22T12:21:33.366Z,14.63
2019-02-22T12:24:06.021Z,14.70
2019-02-22T12:26:38.675Z,11.90
2019-02-22T12:29:11.384Z,8.10
2019-02-22T12:31:44.110Z,10.97
2019-02-22T12:34:16.851Z,9.73
2019-02-22T12:36:49.503Z,8.23
2019-02-22T12:39:22.178Z,8.37
2019-02-22T12:41:54.811Z,8.03
2019-02-22T12:44:27.476Z,9.47
2019-02-22T12:47:00.115Z,14.27
2019-02-22T12:49:32.765Z,12.20
2019-02-22T12:52:05.397Z,14.07
2019-02-22T12:54:38.089Z,14.73
2019-02-22T12:57:10.732Z,15.27
2019-02-22T12:59:43.394Z,13.30
2019-02-22T13:02:16.053Z,12.87
2019-02-22T13:04:48.692Z,14.63
2019-02-22T13:07:21.366Z,12.13
2019-02-22T13:09:54.028Z,10.20
2019-02-22T13:12:26.667Z,11.77
2019-02-22T13:14:59.329Z,8.67
2019-02-22T13:17:31.965Z,12.60
2019-02-22T13:20:04.881Z,9.37
2019-02-22T13:22:37.530Z,7.13
2019-02-22T13:25:10.182Z,6.70
2019-02-22T13:27:42.838Z,5.90
2019-02-22T13:30:15.587Z,6.23
2019-02-22T13:32:48.224Z,8.30
2019-02-22T13:35:20.866Z,9.63
2019-02-22T13:37:53.528Z,7.50
2019-02-22T13:40:26.274Z,4.93
2019-02-22T13:42:58.948Z,4.47
2019-02-22T13:45:31.595Z,5.40
2019-02-22T13:48:04.301Z,5.23
2019-02-22T13:50:37.018Z,6.33
2019-02-22T13:53:29.419Z,4.60
2019-02-22T13:56:02.201Z,5.60
2019-02-22T13:58:37.294Z,4.50
2019-02-22T14:01:09.987Z,5.30
2019-02-22T14:03:42.648Z,5.00
2019-02-22T14:06:15.302Z,5.80
2019-02-22T14:08:48.131Z,4.87
2019-02-22T14:11:20.846Z,4.50
2019-02-22T14:13:53.473Z,5.43
2019-02-22T14:16:26.119Z,5.47
2019-02-22T14:18:58.787Z,5.40
2019-02-22T14:21:31.454Z,5.60
2019-02-22T14:24:04.402Z,7.27
2019-02-22T14:26:37.045Z,6.27
2019-02-22T14:29:11.974Z,6.00
2019-02-22T14:31:45.347Z,5.40
2019-02-22T14:34:18.478Z,5.93
2019-02-22T14:36:51.145Z,6.27
2019-02-22T14:39:23.831Z,6.20
2019-02-22T14:41:56.506Z,5.13
2019-02-22T14:44:29.141Z,5.97
2019-02-22T14:47:01.871Z,6.10
2019-02-22T14:49:34.980Z,5.37
2019-02-22T14:52:07.996Z,5.60
2019-02-22T14:54:40.658Z,5.47
2019-02-22T14:57:13.302Z,6.00
2019-02-22T14:59:46.062Z,4.83
2019-02-22T15:02:18.705Z,5.83
2019-02-22T15:04:51.343Z,5.53
2019-02-22T15:07:23.994Z,5.23
2019-02-22T15:09:58.921Z,4.80
2019-02-22T15:12:31.018Z,4.73
2019-02-22T15:15:04.536Z,5.27
2019-02-22T15:17:37.182Z,4.30
2019-02-22T15:20:09.837Z,5.53
2019-02-22T15:22:42.489Z,8.87
2019-02-22T15:25:15.129Z,5.10
2019-02-22T15:27:47.779Z,6.60
2019-02-22T15:30:20.457Z,6.23
2019-02-22T15:32:53.213Z,6.07
2019-02-22T15:35:25.913Z,5.63
2019-02-22T15:37:58.578Z,6.77
2019-02-22T15:40:31.285Z,6.10
2019-02-22T15:43:03.990Z,7.80
2019-02-22T15:45:36.689Z,6.87
2019-02-22T15:48:09.341Z,5.87
2019-02-22T15:50:41.971Z,7.57
2019-02-22T15:53:14.619Z,6.73
2019-02-22T15:55:47.271Z,6.73
2019-02-22T15:58:19.933Z,6.87
2019-02-22T16:00:52.569Z,6.27
2019-02-22T16:03:25.202Z,7.23
2019-02-22T16:05:57.866Z,5.13
2019-02-22T16:08:30.506Z,4.67
2019-02-22T16:11:03.159Z,10.80
2019-02-22T16:13:35.814Z,5.63
2019-02-22T16:16:08.445Z,7.93
2019-02-22T16:18:41.078Z,5.53
2019-02-22T16:21:13.719Z,10.30
2019-02-22T16:23:46.370Z,5.37
2019-02-22T16:26:19.066Z,5.77
2019-02-22T16:28:51.796Z,6.80
2019-02-22T16:31:24.434Z,5.90
2019-02-22T16:33:57.087Z,7.73
2019-02-22T16:36:29.900Z,6.67
2019-02-22T16:39:02.826Z,10.33
2019-02-22T16:41:35.448Z,9.60
2019-02-22T16:44:08.130Z,6.43
2019-02-22T16:46:40.798Z,10.70
2019-02-22T16:49:13.446Z,13.37
2019-02-22T16:51:46.090Z,8.23
2019-02-22T16:54:18.857Z,8.83
2019-02-22T16:56:51.502Z,10.60
2019-02-22T16:59:24.146Z,8.43
2019-02-22T17:01:56.797Z,8.47
2019-02-22T17:04:29.454Z,11.90
2019-02-22T17:07:02.101Z,10.70
2019-02-22T17:09:34.752Z,8.10
2019-02-22T17:12:07.375Z,7.80
2019-02-22T17:14:40.034Z,10.17
2019-02-22T17:17:12.674Z,8.13
2019-02-22T17:19:45.338Z,8.90
2019-02-22T17:22:17.958Z,11.80
2019-02-22T17:24:50.609Z,11.43
2019-02-22T17:55:04.608Z,13.80
2019-02-22T17:57:37.343Z,11.77
2019-02-22T18:00:10.747Z,10.60
2019-02-22T18:02:43.412Z,9.20
2019-02-22T18:05:16.086Z,10.53
2019-02-22T18:07:48.778Z,11.20
2019-02-22T18:10:21.472Z,10.90
2019-02-22T18:12:54.210Z,11.13
2019-02-22T18:15:26.887Z,12.00
2019-02-22T18:17:59.564Z,12.23
2019-02-22T18:20:32.228Z,15.07
2019-02-22T18:23:04.967Z,13.80
2019-02-22T18:25:37.622Z,14.63
2019-02-22T18:28:10.315Z,11.47
2019-02-22T18:30:42.975Z,11.03
2019-02-22T18:33:15.649Z,15.53
2019-02-22T18:35:48.336Z,13.03
2019-02-22T18:38:21.051Z,12.57
2019-02-22T18:40:53.739Z,12.53
2019-02-22T18:43:26.410Z,15.27
2019-02-22T18:45:59.055Z,14.60
2019-02-22T18:48:31.820Z,13.17
2019-02-22T18:51:04.491Z,14.53
2019-02-22T18:53:37.155Z,12.77
2019-02-22T18:56:09.814Z,14.07
2019-02-22T18:58:42.479Z,17.03
2019-02-22T19:01:15.147Z,13.90
2019-02-22T19:03:48.669Z,15.77
2019-02-22T19:06:21.653Z,17.77
2019-02-22T19:08:54.366Z,16.73
2019-02-22T19:11:27.032Z,18.67
2019-02-22T19:13:59.733Z,16.23
2019-02-22T19:16:32.388Z,20.07
2019-02-22T19:19:05.119Z,16.67
2019-02-22T19:21:37.770Z,20.63
2019-02-22T19:24:10.446Z,19.07
2019-02-22T19:26:43.138Z,21.40
2019-02-22T19:29:15.790Z,18.97
2019-02-22T19:31:48.465Z,20.40
2019-02-22T19:34:21.227Z,23.70
2019-02-22T19:36:53.872Z,21.87
2019-02-22T19:39:26.548Z,26.73
2019-02-22T19:41:59.210Z,24.47
2019-02-22T19:44:31.883Z,24.70
2019-02-22T19:47:04.551Z,25.67
2019-02-22T19:49:37.211Z,20.80
2019-02-22T19:52:09.906Z,25.77
2019-02-22T19:54:44.823Z,26.97
2019-02-22T19:57:17.008Z,22.83
2019-02-22T19:59:51.047Z,25.00
2019-02-22T20:02:23.878Z,23.63
2019-02-22T20:04:56.593Z,26.33
2019-02-22T20:07:29.239Z,25.20
2019-02-22T20:10:01.922Z,22.10
2019-02-22T20:12:34.627Z,29.97
2019-02-22T20:15:08.870Z,21.10
2019-02-22T20:17:52.615Z,25.33
2019-02-22T20:20:15.919Z,26.50
2019-02-22T20:22:48.622Z,27.33
2019-02-22T20:25:21.351Z,24.03
2019-02-22T20:27:54.035Z,27.47
2019-02-22T20:30:26.750Z,24.10
2019-02-22T20:32:59.588Z,23.27
2019-02-22T20:35:32.303Z,27.70
2019-02-22T20:38:04.970Z,26.63
2019-02-22T20:40:37.659Z,25.53
2019-02-22T20:43:10.342Z,26.37
2019-02-22T20:45:43.030Z,27.13
2019-02-22T20:48:15.690Z,25.33
2019-02-22T20:50:48.458Z,22.50
2019-02-22T20:53:21.091Z,26.13
2019-02-22T20:55:53.835Z,22.97
2019-02-22T20:58:26.520Z,21.70
2019-02-22T21:00:59.191Z,22.30
2019-02-22T21:03:32.172Z,23.63
2019-02-22T21:06:04.891Z,22.10
2019-02-22T21:08:37.547Z,25.23
2019-02-22T21:11:10.214Z,25.17
2019-02-22T21:13:42.870Z,25.17
2019-02-22T21:16:15.556Z,25.37
2019-02-22T21:18:48.259Z,23.33
2019-02-22T21:21:20.939Z,27.97
2019-02-22T21:23:53.607Z,23.40
2019-02-22T21:26:26.271Z,27.13
2019-02-22T21:28:59.020Z,23.13
2019-02-22T21:31:31.690Z,23.00
2019-02-22T21:34:04.347Z,22.73
2019-02-22T21:36:37.027Z,21.53
2019-02-22T21:39:09.670Z,24.80
2019-02-22T21:41:42.371Z,22.43
2019-02-22T21:44:15.062Z,24.43
2019-02-22T21:46:47.748Z,27.93
2019-02-22T21:49:20.461Z,24.07
2019-02-22T21:51:53.182Z,24.40
2019-02-22T21:54:25.839Z,23.97
2019-02-22T21:56:58.574Z,22.77
2019-02-22T21:59:31.242Z,25.20
2019-02-22T22:02:03.923Z,24.57
2019-02-22T22:04:36.581Z,26.90
2019-02-22T22:07:09.238Z,21.97
2019-02-22T22:09:41.887Z,22.43
2019-02-22T22:12:14.555Z,24.63
2019-02-22T22:14:47.243Z,22.73
2019-02-22T22:17:19.911Z,27.80
2019-02-22T22:19:52.606Z,24.03
2019-02-22T22:22:25.295Z,24.40
2019-02-22T22:24:57.948Z,22.23
2019-02-22T22:27:30.618Z,26.10
2019-02-22T22:30:03.899Z,25.80
2019-02-22T22:32:36.578Z,27.60
2019-02-22T22:35:09.623Z,27.53
2019-02-22T22:37:42.289Z,30.43
2019-02-22T22:40:14.965Z,26.03
2019-02-22T22:42:47.676Z,28.77
2019-02-22T22:45:20.412Z,25.47
2019-02-22T22:47:53.152Z,26.37
2019-02-22T22:50:25.873Z,28.20
2019-02-22T22:52:58.886Z,26.50
2019-02-22T22:55:31.579Z,26.27
2019-02-22T22:58:04.250Z,23.83
2019-02-22T23:00:46.142Z,25.10
2019-02-22T23:03:18.853Z,25.03
2019-02-22T23:05:51.519Z,27.43
2019-02-22T23:08:24.216Z,27.33
2019-02-22T23:10:56.868Z,26.63
2019-02-22T23:13:29.552Z,27.80
2019-02-22T23:16:02.379Z,28.13
2019-02-22T23:18:35.070Z,29.33
2019-02-22T23:21:07.742Z,25.83
2019-02-22T23:23:40.576Z,25.83
2019-02-22T23:26:13.516Z,26.00
2019-02-22T23:28:46.230Z,23.87
2019-02-22T23:31:18.884Z,24.53
2019-02-22T23:33:51.547Z,28.23
2019-02-22T23:36:24.247Z,25.23
2019-02-22T23:38:56.903Z,26.10
2019-02-22T23:41:29.583Z,27.67
2019-02-22T23:44:02.307Z,24.60
2019-02-22T23:46:34.987Z,28.93
2019-02-22T23:49:13.129Z,23.67
2019-02-22T23:51:42.146Z,24.80
2019-02-22T23:54:14.806Z,28.73
2019-02-22T23:56:47.473Z,27.70
2019-02-22T23:59:20.164Z,26.10
