createdAt,value
2019-03-30T00:00:17.613Z,3.10
2019-03-30T00:02:45.982Z,3.10
2019-03-30T00:05:14.352Z,3.00
2019-03-30T00:07:42.727Z,3.03
2019-03-30T00:10:11.435Z,3.07
2019-03-30T00:12:39.807Z,2.87
2019-03-30T00:15:08.181Z,3.63
2019-03-30T00:17:36.557Z,2.85
2019-03-30T00:20:06.370Z,3.17
2019-03-30T00:22:34.757Z,3.37
2019-03-30T00:25:03.786Z,3.33
2019-03-30T00:27:32.168Z,2.90
2019-03-30T00:30:00.784Z,2.73
2019-03-30T00:32:29.157Z,3.33
2019-03-30T00:34:57.536Z,2.50
2019-03-30T00:37:25.919Z,2.75
2019-03-30T00:39:54.285Z,2.60
2019-03-30T00:42:23.136Z,2.60
2019-03-30T00:44:51.507Z,3.00
2019-03-30T00:47:19.889Z,3.00
2019-03-30T00:49:50.048Z,3.10
2019-03-30T00:52:18.351Z,3.00
2019-03-30T00:54:46.714Z,2.63
2019-03-30T00:57:15.093Z,2.40
2019-03-30T00:59:43.472Z,2.70
2019-03-30T01:02:11.842Z,2.40
2019-03-30T01:04:40.214Z,2.45
2019-03-30T01:07:08.603Z,2.97
2019-03-30T01:09:36.969Z,2.37
2019-03-30T01:12:05.354Z,2.58
2019-03-30T01:14:33.713Z,1.98
2019-03-30T01:17:02.096Z,1.80
2019-03-30T01:19:30.467Z,2.22
2019-03-30T01:21:58.832Z,2.23
2019-03-30T01:24:27.214Z,2.80
2019-03-30T01:26:55.598Z,2.23
2019-03-30T01:29:23.956Z,2.57
2019-03-30T01:31:52.315Z,2.40
2019-03-30T01:34:20.698Z,2.50
2019-03-30T01:36:49.061Z,2.53
2019-03-30T01:39:17.436Z,2.07
2019-03-30T01:41:45.813Z,2.23
2019-03-30T01:44:14.189Z,2.20
2019-03-30T01:46:42.562Z,2.17
2019-03-30T01:49:10.939Z,2.70
2019-03-30T01:51:39.311Z,1.90
2019-03-30T01:54:07.678Z,2.25
2019-03-30T01:56:36.044Z,2.47
2019-03-30T01:59:04.424Z,2.10
2019-03-30T02:01:32.812Z,1.90
2019-03-30T02:04:01.183Z,2.12
2019-03-30T02:06:29.545Z,2.30
2019-03-30T02:08:57.915Z,2.57
2019-03-30T02:11:26.281Z,1.80
2019-03-30T02:13:54.674Z,2.70
2019-03-30T02:16:23.879Z,2.35
2019-03-30T02:18:52.259Z,1.93
2019-03-30T02:21:20.638Z,2.70
2019-03-30T02:23:49.147Z,2.00
2019-03-30T02:26:17.519Z,2.30
2019-03-30T02:28:45.911Z,2.23
2019-03-30T02:31:14.285Z,2.37
2019-03-30T02:33:42.690Z,1.90
2019-03-30T02:36:11.154Z,2.12
2019-03-30T02:38:39.557Z,1.60
2019-03-30T02:41:07.936Z,2.12
2019-03-30T02:43:36.314Z,2.10
2019-03-30T02:46:04.705Z,2.50
2019-03-30T02:48:33.089Z,1.87
2019-03-30T02:51:01.468Z,1.90
2019-03-30T02:53:29.927Z,1.97
2019-03-30T02:55:58.309Z,1.80
2019-03-30T02:58:26.680Z,1.90
2019-03-30T03:00:55.075Z,1.67
2019-03-30T03:03:24.256Z,1.87
2019-03-30T03:05:52.648Z,2.00
2019-03-30T03:08:21.022Z,2.10
2019-03-30T03:10:49.407Z,1.73
2019-03-30T03:13:17.780Z,1.80
2019-03-30T03:15:46.176Z,1.67
2019-03-30T03:18:14.547Z,2.00
2019-03-30T03:20:42.947Z,1.80
2019-03-30T03:23:11.306Z,1.73
2019-03-30T03:25:39.694Z,1.80
2019-03-30T03:28:08.064Z,1.87
2019-03-30T03:30:36.524Z,2.07
2019-03-30T03:33:04.909Z,1.90
2019-03-30T03:35:33.304Z,1.90
2019-03-30T03:38:01.675Z,1.65
2019-03-30T03:40:30.068Z,2.00
2019-03-30T03:42:58.439Z,1.70
2019-03-30T03:45:26.840Z,1.80
2019-03-30T03:47:55.230Z,1.93
2019-03-30T03:50:39.402Z,1.80
2019-03-30T03:53:08.127Z,2.20
2019-03-30T03:55:39.305Z,1.80
2019-03-30T03:58:08.433Z,2.12
2019-03-30T04:00:37.564Z,1.70
2019-03-30T04:03:08.300Z,1.97
2019-03-30T04:05:39.219Z,1.85
2019-03-30T04:08:10.516Z,1.60
2019-03-30T04:10:39.708Z,2.20
2019-03-30T04:13:10.775Z,1.90
2019-03-30T04:15:39.247Z,2.10
2019-03-30T04:18:07.713Z,2.03
2019-03-30T04:20:36.115Z,1.63
2019-03-30T04:23:04.828Z,1.90
2019-03-30T04:25:33.183Z,1.70
2019-03-30T04:28:01.583Z,1.87
2019-03-30T04:30:30.011Z,1.80
2019-03-30T04:32:58.386Z,1.80
2019-03-30T04:35:26.758Z,1.83
2019-03-30T04:37:55.148Z,1.60
2019-03-30T04:40:23.518Z,1.87
2019-03-30T04:42:51.887Z,1.70
2019-03-30T04:45:20.292Z,1.63
2019-03-30T04:47:48.669Z,1.67
2019-03-30T04:50:17.073Z,1.70
2019-03-30T04:52:45.471Z,1.60
2019-03-30T04:55:13.850Z,1.87
2019-03-30T04:57:42.244Z,1.73
2019-03-30T05:00:11.485Z,1.30
2019-03-30T05:02:39.901Z,1.63
2019-03-30T05:05:08.665Z,1.47
2019-03-30T05:07:37.063Z,2.13
2019-03-30T05:10:07.256Z,1.50
2019-03-30T05:12:35.696Z,2.10
2019-03-30T05:15:05.862Z,1.43
2019-03-30T05:17:46.929Z,1.72
2019-03-30T05:20:06.382Z,1.35
2019-03-30T05:22:34.771Z,2.00
2019-03-30T05:25:03.148Z,2.03
2019-03-30T05:27:31.535Z,1.67
2019-03-30T05:29:59.918Z,2.00
2019-03-30T05:32:28.312Z,1.50
2019-03-30T05:34:56.681Z,2.07
2019-03-30T05:37:25.562Z,1.97
2019-03-30T05:39:54.177Z,1.50
2019-03-30T05:42:22.566Z,1.77
2019-03-30T05:44:50.936Z,1.83
2019-03-30T05:47:19.346Z,2.10
2019-03-30T05:49:47.723Z,1.57
2019-03-30T05:52:26.524Z,1.40
2019-03-30T05:54:46.207Z,1.50
2019-03-30T05:57:14.588Z,1.73
2019-03-30T05:59:42.982Z,1.90
2019-03-30T06:02:11.360Z,1.80
2019-03-30T06:04:39.742Z,1.60
2019-03-30T06:07:08.114Z,1.70
2019-03-30T06:09:36.507Z,1.60
2019-03-30T06:12:04.955Z,1.43
2019-03-30T06:14:33.346Z,1.40
2019-03-30T06:17:03.724Z,1.60
2019-03-30T06:19:32.122Z,1.77
2019-03-30T06:22:00.508Z,1.70
2019-03-30T06:24:28.902Z,1.93
2019-03-30T06:26:57.288Z,1.80
2019-03-30T06:29:26.018Z,1.63
2019-03-30T06:31:54.400Z,1.60
2019-03-30T06:34:22.838Z,1.57
2019-03-30T06:36:51.170Z,1.50
2019-03-30T06:39:19.565Z,1.53
2019-03-30T06:41:47.944Z,1.90
2019-03-30T06:44:16.331Z,1.60
2019-03-30T06:46:44.710Z,1.57
2019-03-30T06:49:13.109Z,1.80
2019-03-30T06:51:41.489Z,1.55
2019-03-30T06:54:14.767Z,1.63
2019-03-30T06:56:42.663Z,1.40
2019-03-30T06:59:11.065Z,1.70
2019-03-30T07:01:39.512Z,1.52
2019-03-30T07:04:11.114Z,1.77
2019-03-30T07:06:39.242Z,1.70
2019-03-30T07:09:08.582Z,1.70
2019-03-30T07:11:40.015Z,1.80
2019-03-30T07:14:08.684Z,1.40
2019-03-30T07:16:37.134Z,1.50
2019-03-30T07:19:05.810Z,1.80
2019-03-30T07:21:34.181Z,1.70
2019-03-30T07:24:02.592Z,1.90
2019-03-30T07:26:31.030Z,1.60
2019-03-30T07:28:59.435Z,1.60
2019-03-30T07:31:27.813Z,1.60
2019-03-30T07:33:56.570Z,1.47
2019-03-30T07:36:25.035Z,1.70
2019-03-30T07:38:53.420Z,1.70
2019-03-30T07:41:21.867Z,1.50
2019-03-30T07:43:50.249Z,1.40
2019-03-30T07:46:19.793Z,1.60
2019-03-30T07:52:09.525Z,1.40
2019-03-30T07:54:37.900Z,1.12
2019-03-30T07:57:16.515Z,1.63
2019-03-30T07:59:36.388Z,1.43
2019-03-30T08:02:04.752Z,1.60
2019-03-30T08:04:33.125Z,1.73
2019-03-30T08:07:01.498Z,1.40
2019-03-30T08:09:29.876Z,2.07
2019-03-30T08:11:58.405Z,1.73
2019-03-30T08:14:26.884Z,1.40
2019-03-30T08:16:55.259Z,1.70
2019-03-30T08:19:23.623Z,1.77
2019-03-30T08:21:52.015Z,1.60
2019-03-30T08:24:20.383Z,1.83
2019-03-30T08:26:48.768Z,1.63
2019-03-30T08:29:17.151Z,1.50
2019-03-30T08:31:45.526Z,1.50
2019-03-30T08:34:13.895Z,1.80
2019-03-30T08:36:42.285Z,1.50
2019-03-30T08:39:10.668Z,1.97
2019-03-30T08:41:39.059Z,2.70
2019-03-30T08:44:07.427Z,2.77
2019-03-30T08:46:35.811Z,3.40
2019-03-30T08:49:04.185Z,4.13
2019-03-30T08:51:32.568Z,4.30
2019-03-30T08:54:00.947Z,4.33
2019-03-30T08:56:29.336Z,4.17
2019-03-30T08:58:57.707Z,4.33
2019-03-30T09:01:26.082Z,4.50
2019-03-30T09:03:54.449Z,4.77
2019-03-30T09:06:22.826Z,5.07
2019-03-30T09:08:51.195Z,5.00
2019-03-30T09:11:19.584Z,5.20
2019-03-30T09:13:47.955Z,5.03
2019-03-30T09:16:16.342Z,4.47
2019-03-30T09:18:44.712Z,4.40
2019-03-30T09:21:13.093Z,4.73
2019-03-30T09:23:41.472Z,4.75
2019-03-30T09:26:09.853Z,4.47
2019-03-30T09:28:38.219Z,4.63
2019-03-30T09:31:06.599Z,4.87
2019-03-30T09:33:34.981Z,4.47
2019-03-30T09:36:03.360Z,4.33
2019-03-30T09:38:31.725Z,4.37
2019-03-30T09:41:00.107Z,3.83
2019-03-30T09:43:28.481Z,3.60
2019-03-30T09:45:57.633Z,4.27
2019-03-30T09:48:26.016Z,4.70
2019-03-30T09:50:54.492Z,4.47
2019-03-30T09:53:22.841Z,3.77
2019-03-30T09:55:51.232Z,4.17
2019-03-30T09:58:19.608Z,4.13
2019-03-30T10:00:47.989Z,4.80
2019-03-30T10:03:16.357Z,3.90
2019-03-30T10:05:44.735Z,3.70
2019-03-30T10:08:13.121Z,3.57
2019-03-30T10:10:41.499Z,3.98
2019-03-30T10:13:09.885Z,3.10
2019-03-30T10:15:38.253Z,4.00
2019-03-30T10:18:06.641Z,3.45
2019-03-30T10:20:35.014Z,3.87
2019-03-30T10:23:03.408Z,3.25
2019-03-30T10:25:31.769Z,3.73
2019-03-30T10:28:00.164Z,3.53
2019-03-30T10:30:28.543Z,3.10
2019-03-30T10:32:56.920Z,3.33
2019-03-30T10:35:25.286Z,2.93
2019-03-30T10:37:53.675Z,2.87
2019-03-30T10:40:22.059Z,3.00
2019-03-30T10:42:50.452Z,3.70
2019-03-30T10:45:18.826Z,3.17
2019-03-30T10:47:47.214Z,3.07
2019-03-30T10:50:15.603Z,4.00
2019-03-30T10:52:43.988Z,4.00
2019-03-30T10:55:12.357Z,3.50
2019-03-30T10:57:40.726Z,3.43
2019-03-30T11:00:10.619Z,3.40
2019-03-30T11:02:40.666Z,3.70
2019-03-30T11:05:09.050Z,3.20
2019-03-30T11:07:37.452Z,3.50
2019-03-30T11:10:09.239Z,3.00
2019-03-30T11:12:37.612Z,3.50
2019-03-30T11:15:07.319Z,2.87
2019-03-30T11:17:35.708Z,3.30
2019-03-30T11:20:05.441Z,2.83
2019-03-30T11:22:33.809Z,2.87
2019-03-30T11:25:07.837Z,3.07
2019-03-30T11:27:32.282Z,3.27
2019-03-30T11:30:00.655Z,3.60
2019-03-30T11:32:29.036Z,2.73
2019-03-30T11:34:57.423Z,2.73
2019-03-30T11:37:25.816Z,3.00
2019-03-30T11:39:54.192Z,3.10
2019-03-30T11:42:22.565Z,3.10
2019-03-30T11:44:50.972Z,2.80
2019-03-30T11:47:19.323Z,3.00
2019-03-30T11:49:47.706Z,3.23
2019-03-30T11:52:16.152Z,2.60
2019-03-30T11:54:44.587Z,3.20
2019-03-30T11:57:12.970Z,2.50
2019-03-30T11:59:41.341Z,2.17
2019-03-30T12:02:09.712Z,3.10
2019-03-30T12:04:38.094Z,3.00
2019-03-30T12:07:06.471Z,3.40
2019-03-30T12:09:34.876Z,2.37
2019-03-30T12:12:03.248Z,2.55
2019-03-30T12:14:31.632Z,3.07
2019-03-30T12:17:00.006Z,2.20
2019-03-30T12:19:29.191Z,2.45
2019-03-30T12:21:57.570Z,2.30
2019-03-30T12:24:25.954Z,2.07
2019-03-30T12:26:55.645Z,2.50
2019-03-30T12:29:24.099Z,1.93
2019-03-30T12:31:52.473Z,2.03
2019-03-30T12:34:20.903Z,2.50
2019-03-30T12:36:49.238Z,1.90
2019-03-30T12:39:17.613Z,2.10
2019-03-30T12:41:45.986Z,2.00
2019-03-30T12:44:14.367Z,1.93
2019-03-30T12:46:42.749Z,1.93
2019-03-30T12:49:11.132Z,2.37
2019-03-30T12:51:39.511Z,1.90
2019-03-30T12:54:07.894Z,2.00
2019-03-30T12:56:36.272Z,2.17
2019-03-30T12:59:04.716Z,2.20
2019-03-30T13:01:33.079Z,2.10
2019-03-30T13:04:01.458Z,2.20
2019-03-30T13:06:29.847Z,2.73
2019-03-30T13:08:58.283Z,2.50
2019-03-30T13:11:26.664Z,2.47
2019-03-30T13:13:55.033Z,2.50
2019-03-30T13:16:26.261Z,2.20
2019-03-30T13:18:53.540Z,2.30
2019-03-30T13:21:21.918Z,2.60
2019-03-30T13:23:50.306Z,1.70
2019-03-30T13:26:18.679Z,2.30
2019-03-30T13:28:47.060Z,2.40
2019-03-30T13:31:15.455Z,2.20
2019-03-30T13:33:43.828Z,1.80
2019-03-30T13:36:12.483Z,1.80
2019-03-30T13:38:41.233Z,1.93
2019-03-30T13:41:09.624Z,2.10
2019-03-30T13:43:37.984Z,2.00
2019-03-30T13:46:06.367Z,1.67
2019-03-30T13:48:34.747Z,2.00
2019-03-30T13:51:03.136Z,1.90
2019-03-30T13:53:31.511Z,1.70
2019-03-30T13:55:59.942Z,2.10
2019-03-30T13:58:28.314Z,2.60
2019-03-30T14:00:56.827Z,2.00
2019-03-30T14:03:25.265Z,1.97
2019-03-30T14:05:53.652Z,2.10
2019-03-30T14:08:22.022Z,2.10
2019-03-30T14:10:50.478Z,2.20
2019-03-30T14:13:18.854Z,2.30
2019-03-30T14:15:47.242Z,2.50
2019-03-30T14:18:15.616Z,1.87
2019-03-30T14:20:44.003Z,2.30
2019-03-30T14:23:12.465Z,2.10
2019-03-30T14:25:40.841Z,2.10
2019-03-30T14:28:09.297Z,1.87
2019-03-30T14:30:37.659Z,2.20
2019-03-30T14:33:06.041Z,2.50
2019-03-30T14:35:34.423Z,2.57
2019-03-30T14:38:02.792Z,2.20
2019-03-30T14:40:31.167Z,2.40
2019-03-30T14:43:00.377Z,2.17
2019-03-30T14:45:28.756Z,2.70
2019-03-30T14:47:58.074Z,3.00
2019-03-30T14:50:26.606Z,1.90
2019-03-30T14:52:54.995Z,2.57
2019-03-30T14:55:23.378Z,2.45
2019-03-30T14:57:51.759Z,2.23
2019-03-30T15:00:20.241Z,2.13
2019-03-30T15:02:48.579Z,2.03
2019-03-30T15:05:17.020Z,2.10
2019-03-30T15:07:46.308Z,2.10
2019-03-30T15:10:14.826Z,2.00
2019-03-30T15:12:43.210Z,2.10
2019-03-30T15:15:12.719Z,2.43
2019-03-30T15:17:41.440Z,1.90
2019-03-30T15:20:10.799Z,2.30
2019-03-30T15:22:39.185Z,2.10
2019-03-30T15:25:09.178Z,2.00
2019-03-30T15:27:37.560Z,2.10
2019-03-30T15:30:07.278Z,2.20
2019-03-30T15:32:35.673Z,1.80
2019-03-30T15:35:04.915Z,1.90
2019-03-30T15:37:33.296Z,1.87
2019-03-30T15:40:01.662Z,2.07
2019-03-30T15:42:30.866Z,1.90
2019-03-30T15:44:59.257Z,2.33
2019-03-30T15:47:27.616Z,2.07
2019-03-30T15:49:56.156Z,1.80
2019-03-30T15:52:24.527Z,1.90
2019-03-30T15:54:52.950Z,2.10
2019-03-30T15:57:21.332Z,1.93
2019-03-30T15:59:49.795Z,1.80
2019-03-30T16:02:18.320Z,1.80
2019-03-30T16:04:46.699Z,1.80
2019-03-30T16:07:15.072Z,1.70
2019-03-30T16:09:43.443Z,1.80
2019-03-30T16:12:11.828Z,1.70
2019-03-30T16:14:40.223Z,1.67
2019-03-30T16:17:08.603Z,1.97
2019-03-30T16:19:37.057Z,2.20
2019-03-30T16:22:05.495Z,1.70
2019-03-30T16:24:34.806Z,1.80
2019-03-30T16:27:03.198Z,1.77
2019-03-30T16:29:31.576Z,1.90
2019-03-30T16:31:59.951Z,1.90
2019-03-30T16:34:28.349Z,1.40
2019-03-30T16:36:56.724Z,1.60
2019-03-30T16:39:25.099Z,1.77
2019-03-30T16:41:53.465Z,1.60
2019-03-30T16:44:21.852Z,1.40
2019-03-30T16:46:50.216Z,1.60
2019-03-30T16:49:18.608Z,1.77
2019-03-30T16:51:46.980Z,2.00
2019-03-30T16:54:15.635Z,3.83
2019-03-30T16:56:44.003Z,1.93
2019-03-30T16:59:13.972Z,1.90
2019-03-30T17:01:42.474Z,2.63
2019-03-30T17:04:10.851Z,3.12
2019-03-30T17:06:39.314Z,2.70
2019-03-30T17:09:07.831Z,3.07
2019-03-30T17:11:36.219Z,3.20
2019-03-30T17:14:04.582Z,2.90
2019-03-30T17:16:32.961Z,3.00
2019-03-30T17:19:01.624Z,3.47
2019-03-30T17:21:30.004Z,3.50
2019-03-30T17:23:58.365Z,3.37
2019-03-30T17:26:26.750Z,2.83
2019-03-30T17:28:55.110Z,2.73
2019-03-30T17:31:23.496Z,4.37
2019-03-30T17:33:52.013Z,3.60
2019-03-30T17:36:20.386Z,3.93
2019-03-30T17:38:48.768Z,3.37
2019-03-30T17:41:17.220Z,3.90
2019-03-30T17:43:45.585Z,4.20
2019-03-30T17:46:13.967Z,4.60
2019-03-30T17:48:44.052Z,3.60
2019-03-30T17:51:12.433Z,3.10
2019-03-30T17:53:40.822Z,2.40
2019-03-30T17:56:09.199Z,3.07
2019-03-30T17:58:37.577Z,2.70
2019-03-30T18:01:05.964Z,3.97
2019-03-30T18:03:34.348Z,2.87
2019-03-30T18:06:02.736Z,2.87
2019-03-30T18:08:32.010Z,3.30
2019-03-30T18:11:03.879Z,2.60
2019-03-30T18:13:30.494Z,2.60
2019-03-30T18:15:58.879Z,2.43
2019-03-30T18:18:27.374Z,2.83
2019-03-30T18:20:55.773Z,2.63
2019-03-30T18:23:24.149Z,2.67
2019-03-30T18:25:52.512Z,2.50
2019-03-30T18:28:26.978Z,2.57
2019-03-30T18:30:51.102Z,2.20
2019-03-30T18:33:19.912Z,2.50
2019-03-30T18:35:48.937Z,2.00
2019-03-30T18:38:17.383Z,2.60
2019-03-30T18:40:45.748Z,2.80
2019-03-30T18:43:14.195Z,2.70
2019-03-30T18:45:42.566Z,2.30
2019-03-30T18:48:12.293Z,2.63
2019-03-30T18:50:41.815Z,2.70
2019-03-30T18:53:10.541Z,3.17
2019-03-30T18:55:38.912Z,3.30
2019-03-30T18:58:07.292Z,7.57
2019-03-30T19:00:35.674Z,13.33
2019-03-30T19:03:04.442Z,17.30
2019-03-30T19:05:32.813Z,16.83
2019-03-30T19:08:01.941Z,14.13
2019-03-30T19:10:30.326Z,12.33
2019-03-30T19:12:58.740Z,12.97
2019-03-30T19:15:27.128Z,12.00
2019-03-30T19:17:55.521Z,12.57
2019-03-30T19:20:23.900Z,13.47
2019-03-30T19:22:52.291Z,12.30
2019-03-30T19:25:20.663Z,12.20
2019-03-30T19:27:49.430Z,12.20
2019-03-30T19:30:18.348Z,12.47
2019-03-30T19:32:46.741Z,12.67
2019-03-30T19:35:15.118Z,11.80
2019-03-30T19:37:43.523Z,11.60
2019-03-30T19:40:11.917Z,11.20
2019-03-30T19:42:40.419Z,12.27
2019-03-30T19:45:08.946Z,10.80
2019-03-30T19:47:37.346Z,11.00
2019-03-30T19:50:08.639Z,12.93
2019-03-30T19:52:40.125Z,14.43
2019-03-30T19:55:07.968Z,15.10
2019-03-30T19:57:36.383Z,14.77
2019-03-30T20:00:08.156Z,14.07
2019-03-30T20:02:36.609Z,12.93
2019-03-30T20:05:06.630Z,12.57
2019-03-30T20:07:35.046Z,13.47
2019-03-30T20:10:05.105Z,14.20
2019-03-30T20:12:33.515Z,13.30
2019-03-30T20:15:02.932Z,12.97
2019-03-30T20:17:31.323Z,14.00
2019-03-30T20:19:59.752Z,13.10
2019-03-30T20:22:28.405Z,12.73
2019-03-30T20:24:56.796Z,12.20
2019-03-30T20:27:25.268Z,12.13
2019-03-30T20:29:53.648Z,11.77
2019-03-30T20:32:22.115Z,11.23
2019-03-30T20:34:50.507Z,11.20
2019-03-30T20:37:19.050Z,10.10
2019-03-30T20:39:47.543Z,9.77
2019-03-30T20:42:15.993Z,10.53
2019-03-30T20:44:44.429Z,9.75
2019-03-30T20:47:12.816Z,9.58
2019-03-30T20:49:41.203Z,9.80
2019-03-30T20:52:09.598Z,9.18
2019-03-30T20:54:38.047Z,9.90
2019-03-30T20:57:06.494Z,9.47
2019-03-30T20:59:40.122Z,9.37
2019-03-30T21:02:05.078Z,9.10
2019-03-30T21:04:33.476Z,8.40
2019-03-30T21:07:02.006Z,9.70
2019-03-30T21:09:30.476Z,8.73
2019-03-30T21:11:58.854Z,8.60
2019-03-30T21:14:27.316Z,9.00
2019-03-30T21:16:55.779Z,8.57
2019-03-30T21:19:24.160Z,9.03
2019-03-30T21:21:52.534Z,8.27
2019-03-30T21:24:21.002Z,8.23
2019-03-30T21:26:49.393Z,9.40
2019-03-30T21:29:17.801Z,8.48
2019-03-30T21:31:49.113Z,8.97
2019-03-30T21:34:16.577Z,8.40
2019-03-30T21:36:44.963Z,8.70
2019-03-30T21:39:13.346Z,8.03
2019-03-30T21:41:41.719Z,7.50
2019-03-30T21:44:21.310Z,7.10
2019-03-30T21:46:40.215Z,8.10
2019-03-30T21:49:08.598Z,8.53
2019-03-30T21:51:36.982Z,7.60
2019-03-30T21:54:05.462Z,7.70
2019-03-30T21:56:33.998Z,7.17
2019-03-30T21:59:02.563Z,7.10
2019-03-30T22:01:30.961Z,8.27
2019-03-30T22:03:59.344Z,7.90
2019-03-30T22:06:27.751Z,8.03
2019-03-30T22:08:56.613Z,7.73
2019-03-30T22:11:25.027Z,8.20
2019-03-30T22:13:53.399Z,7.20
2019-03-30T22:16:21.852Z,7.70
2019-03-30T22:18:50.215Z,6.13
2019-03-30T22:21:18.725Z,7.07
2019-03-30T22:23:47.140Z,7.30
2019-03-30T22:26:15.527Z,7.50
2019-03-30T22:28:43.917Z,7.00
2019-03-30T22:31:12.303Z,7.10
2019-03-30T22:33:40.695Z,7.23
2019-03-30T22:36:09.142Z,7.00
2019-03-30T22:38:37.527Z,7.00
2019-03-30T22:41:05.959Z,6.93
2019-03-30T22:43:34.351Z,6.63
2019-03-30T22:46:02.724Z,8.07
2019-03-30T22:48:31.172Z,7.03
2019-03-30T22:50:59.573Z,6.80
2019-03-30T22:53:28.972Z,7.10
2019-03-30T22:55:57.353Z,6.20
2019-03-30T22:58:25.727Z,6.27
2019-03-30T23:01:04.034Z,7.00
2019-03-30T23:03:32.493Z,7.10
2019-03-30T23:06:00.855Z,5.97
2019-03-30T23:08:30.221Z,7.07
2019-03-30T23:10:58.657Z,6.50
2019-03-30T23:13:27.042Z,6.90
2019-03-30T23:15:55.415Z,6.60
2019-03-30T23:18:23.791Z,6.40
2019-03-30T23:20:54.584Z,6.80
2019-03-30T23:23:22.978Z,6.77
2019-03-30T23:25:51.363Z,6.50
2019-03-30T23:28:19.743Z,6.10
2019-03-30T23:30:54.588Z,6.67
2019-03-30T23:33:18.313Z,6.72
2019-03-30T23:35:46.685Z,6.00
2019-03-30T23:38:15.077Z,5.87
2019-03-30T23:40:43.773Z,5.92
2019-03-30T23:43:12.188Z,5.95
2019-03-30T23:45:40.561Z,6.00
2019-03-30T23:48:09.013Z,6.60
2019-03-30T23:50:37.397Z,5.77
2019-03-30T23:53:07.466Z,5.77
2019-03-30T23:55:35.965Z,6.00
2019-03-30T23:58:06.011Z,5.87
