createdAt,value
2018-11-14T00:00:10.744Z,8.8
2018-11-14T00:01:20.076Z,8.8
2018-11-14T00:02:29.417Z,8.7
2018-11-14T00:03:38.783Z,8.7
2018-11-14T00:04:48.137Z,8.8
2018-11-14T00:05:57.460Z,8.8
2018-11-14T00:07:06.796Z,8.8
2018-11-14T00:08:16.206Z,8.8
2018-11-14T00:09:25.548Z,8.8
2018-11-14T00:10:34.841Z,8.7
2018-11-14T00:11:44.181Z,8.7
2018-11-14T00:12:53.565Z,8.7
2018-11-14T00:14:02.906Z,8.8
2018-11-14T00:15:12.298Z,8.7
2018-11-14T00:16:21.582Z,8.8
2018-11-14T00:17:30.924Z,8.8
2018-11-14T00:18:40.285Z,8.8
2018-11-14T00:19:49.618Z,8.8
2018-11-14T00:20:58.977Z,8.7
2018-11-14T00:22:08.362Z,8.8
2018-11-14T00:23:17.729Z,8.7
2018-11-14T00:24:27.108Z,8.8
2018-11-14T00:25:36.570Z,8.9
2018-11-14T00:26:45.772Z,8.8
2018-11-14T00:27:55.090Z,8.9
2018-11-14T00:29:04.439Z,8.9
2018-11-14T00:30:13.767Z,8.9
2018-11-14T00:31:23.142Z,8.9
2018-11-14T00:32:32.483Z,8.9
2018-11-14T00:33:41.847Z,8.9
2018-11-14T00:34:51.284Z,8.9
2018-11-14T00:36:00.563Z,8.9
2018-11-14T00:37:09.898Z,8.8
2018-11-14T00:38:19.240Z,8.8
2018-11-14T00:39:28.585Z,8.8
2018-11-14T00:40:37.961Z,8.9
2018-11-14T00:41:47.306Z,8.9
2018-11-14T00:42:56.663Z,8.8
2018-11-14T00:44:06.003Z,8.9
2018-11-14T00:45:15.405Z,8.8
2018-11-14T00:46:24.717Z,8.8
2018-11-14T00:47:34.055Z,8.8
2018-11-14T00:48:43.487Z,8.8
2018-11-14T00:49:52.765Z,8.8
2018-11-14T00:51:02.124Z,8.8
2018-11-14T00:52:11.481Z,8.7
2018-11-14T00:53:20.826Z,8.7
2018-11-14T00:54:30.181Z,8.7
2018-11-14T00:55:39.531Z,8.7
2018-11-14T00:56:48.884Z,8.7
2018-11-14T00:57:58.231Z,8.7
2018-11-14T00:59:07.662Z,8.6
2018-11-14T01:00:16.954Z,8.6
2018-11-14T01:01:26.323Z,8.6
2018-11-14T01:02:37.377Z,8.6
2018-11-14T01:03:45.003Z,8.7
2018-11-14T01:04:54.353Z,8.6
2018-11-14T01:06:03.692Z,8.6
2018-11-14T01:07:13.044Z,8.7
2018-11-14T01:08:22.396Z,8.7
2018-11-14T01:09:31.859Z,8.7
2018-11-14T01:10:41.118Z,8.7
2018-11-14T01:11:50.451Z,8.6
2018-11-14T01:12:59.850Z,8.6
2018-11-14T01:14:09.158Z,8.6
2018-11-14T01:15:18.553Z,8.6
2018-11-14T01:16:27.831Z,8.6
2018-11-14T01:17:38.396Z,8.6
2018-11-14T01:18:46.686Z,8.6
2018-11-14T01:19:55.890Z,8.6
2018-11-14T01:21:05.232Z,8.6
2018-11-14T01:22:14.584Z,8.6
2018-11-14T01:23:23.930Z,8.5
2018-11-14T01:24:33.280Z,8.4
2018-11-14T01:25:42.716Z,8.4
2018-11-14T01:26:52.005Z,8.4
2018-11-14T01:28:01.317Z,8.4
2018-11-14T01:29:10.666Z,8.4
2018-11-14T01:30:20.015Z,8.4
2018-11-14T01:31:29.356Z,8.4
2018-11-14T01:32:38.839Z,8.4
2018-11-14T01:33:48.040Z,8.3
2018-11-14T01:34:57.398Z,8.3
2018-11-14T01:36:06.760Z,8.4
2018-11-14T01:37:16.076Z,8.3
2018-11-14T01:38:25.434Z,8.4
2018-11-14T01:39:34.767Z,8.4
2018-11-14T01:40:44.099Z,8.3
2018-11-14T01:41:53.500Z,8.3
2018-11-14T01:43:02.801Z,8.3
2018-11-14T01:44:12.321Z,8.3
2018-11-14T01:45:21.484Z,8.3
2018-11-14T01:46:30.827Z,8.2
2018-11-14T01:47:40.163Z,8.3
2018-11-14T01:48:49.509Z,8.3
2018-11-14T01:49:58.862Z,8.2
2018-11-14T01:51:08.210Z,8.2
2018-11-14T01:52:17.544Z,8.2
2018-11-14T01:53:26.882Z,8.1
2018-11-14T01:54:36.270Z,8.1
2018-11-14T01:55:45.568Z,8.2
2018-11-14T01:56:54.913Z,8.2
2018-11-14T01:58:04.238Z,8.1
2018-11-14T01:59:13.582Z,8
2018-11-14T02:00:22.982Z,8
2018-11-14T02:01:32.300Z,8
2018-11-14T02:02:41.598Z,8
2018-11-14T02:03:50.945Z,8.1
2018-11-14T02:05:00.273Z,8
2018-11-14T02:06:09.795Z,8
2018-11-14T02:07:19.386Z,7.9
2018-11-14T02:08:28.320Z,7.9
2018-11-14T02:09:37.864Z,8
2018-11-14T02:10:46.958Z,7.9
2018-11-14T02:11:56.397Z,7.9
2018-11-14T02:13:05.645Z,7.9
2018-11-14T02:14:14.976Z,7.8
2018-11-14T02:15:24.317Z,7.8
2018-11-14T02:16:33.637Z,7.8
2018-11-14T02:17:42.971Z,7.8
2018-11-14T02:18:52.339Z,7.8
2018-11-14T02:20:01.643Z,7.9
2018-11-14T02:21:10.965Z,7.9
2018-11-14T02:22:20.328Z,7.8
2018-11-14T02:23:29.639Z,7.8
2018-11-14T02:24:38.990Z,7.8
2018-11-14T02:25:48.378Z,7.8
2018-11-14T02:26:57.626Z,7.8
2018-11-14T02:28:06.974Z,7.7
2018-11-14T02:29:16.279Z,7.7
2018-11-14T02:30:25.647Z,7.6
2018-11-14T02:31:34.995Z,7.6
2018-11-14T02:32:44.495Z,7.6
2018-11-14T02:33:53.622Z,7.6
2018-11-14T02:35:02.928Z,7.6
2018-11-14T02:36:12.364Z,7.6
2018-11-14T02:37:21.602Z,7.6
2018-11-14T02:38:30.994Z,7.6
2018-11-14T02:39:40.263Z,7.6
2018-11-14T02:40:49.580Z,7.6
2018-11-14T02:41:58.908Z,7.6
2018-11-14T02:43:08.234Z,7.6
2018-11-14T02:44:17.573Z,7.6
2018-11-14T02:45:26.904Z,7.6
2018-11-14T02:46:36.263Z,7.5
2018-11-14T02:47:45.542Z,7.5
2018-11-14T02:48:54.864Z,7.5
2018-11-14T02:50:04.192Z,7.6
2018-11-14T02:51:13.517Z,7.6
2018-11-14T02:52:22.826Z,7.6
2018-11-14T02:53:32.160Z,7.6
2018-11-14T02:54:41.487Z,7.6
2018-11-14T02:55:50.824Z,7.6
2018-11-14T02:57:00.176Z,7.6
2018-11-14T02:58:09.562Z,7.6
2018-11-14T02:59:18.815Z,7.7
2018-11-14T03:00:28.132Z,7.6
2018-11-14T03:01:37.585Z,7.6
2018-11-14T03:02:46.775Z,7.6
2018-11-14T03:03:56.096Z,7.6
2018-11-14T03:05:05.426Z,7.6
2018-11-14T03:06:14.768Z,7.5
2018-11-14T03:07:24.072Z,7.5
2018-11-14T03:08:33.417Z,7.5
2018-11-14T03:09:42.745Z,7.6
2018-11-14T03:10:52.041Z,7.5
2018-11-14T03:12:01.367Z,7.5
2018-11-14T03:13:10.697Z,7.5
2018-11-14T03:14:20.021Z,7.5
2018-11-14T03:15:29.340Z,7.5
2018-11-14T03:16:38.677Z,7.4
2018-11-14T03:17:48.013Z,7.4
2018-11-14T03:18:57.405Z,7.4
2018-11-14T03:20:06.641Z,7.4
2018-11-14T03:21:15.981Z,7.4
2018-11-14T03:22:25.310Z,7.4
2018-11-14T03:23:34.624Z,7.4
2018-11-14T03:24:43.986Z,7.4
2018-11-14T03:25:53.270Z,7.4
2018-11-14T03:27:02.591Z,7.4
2018-11-14T03:28:11.920Z,7.3
2018-11-14T03:29:21.231Z,7.4
2018-11-14T03:30:30.581Z,7.4
2018-11-14T03:31:39.880Z,7.3
2018-11-14T03:32:49.200Z,7.3
2018-11-14T03:33:58.532Z,7.3
2018-11-14T03:35:07.832Z,7.4
2018-11-14T03:36:17.152Z,7.3
2018-11-14T03:37:26.472Z,7.3
2018-11-14T03:38:35.798Z,7.3
2018-11-14T03:39:45.120Z,7.4
2018-11-14T03:40:54.443Z,7.3
2018-11-14T03:42:03.783Z,7.4
2018-11-14T03:43:13.074Z,7.4
2018-11-14T03:44:22.405Z,7.4
2018-11-14T03:45:31.730Z,7.3
2018-11-14T03:46:41.110Z,7.3
2018-11-14T03:47:50.354Z,7.2
2018-11-14T03:48:59.687Z,7.2
2018-11-14T03:50:09.005Z,7.2
2018-11-14T03:51:18.427Z,7.2
2018-11-14T03:52:27.635Z,7.2
2018-11-14T03:53:36.968Z,7.1
2018-11-14T03:54:46.278Z,7.1
2018-11-14T03:55:55.596Z,7.2
2018-11-14T03:57:04.907Z,7.1
2018-11-14T03:58:14.366Z,7.2
2018-11-14T03:59:23.551Z,7.2
2018-11-14T04:00:32.885Z,7.2
2018-11-14T04:01:42.246Z,7.2
2018-11-14T04:02:51.508Z,7.2
2018-11-14T04:04:00.827Z,7.1
2018-11-14T04:05:10.160Z,7.2
2018-11-14T04:06:19.468Z,7.2
2018-11-14T04:07:28.769Z,7.2
2018-11-14T04:08:38.084Z,7.2
2018-11-14T04:09:47.401Z,7.2
2018-11-14T04:10:56.754Z,7.2
2018-11-14T04:12:06.028Z,7.1
2018-11-14T04:13:15.343Z,7.1
2018-11-14T04:14:24.680Z,7.1
2018-11-14T04:15:34.072Z,7.1
2018-11-14T04:16:43.304Z,7.1
2018-11-14T04:17:52.618Z,7.1
2018-11-14T04:19:01.909Z,7.1
2018-11-14T04:20:11.225Z,7.1
2018-11-14T04:21:20.545Z,7.1
2018-11-14T04:22:29.863Z,7.1
2018-11-14T04:23:39.201Z,7.1
2018-11-14T04:24:48.492Z,7
2018-11-14T04:25:57.797Z,7
2018-11-14T04:27:07.138Z,7
2018-11-14T04:28:16.425Z,6.9
2018-11-14T04:29:25.734Z,6.9
2018-11-14T04:30:35.060Z,6.9
2018-11-14T04:31:44.373Z,7
2018-11-14T04:32:53.687Z,6.9
2018-11-14T04:34:02.981Z,6.9
2018-11-14T04:35:12.348Z,6.9
2018-11-14T04:36:21.618Z,6.9
2018-11-14T04:37:30.933Z,6.9
2018-11-14T04:38:40.230Z,6.9
2018-11-14T04:39:49.548Z,6.9
2018-11-14T04:40:58.850Z,6.9
2018-11-14T04:42:08.173Z,6.9
2018-11-14T04:43:17.468Z,6.9
2018-11-14T04:44:26.786Z,6.9
2018-11-14T04:45:36.277Z,6.9
2018-11-14T04:46:45.418Z,6.9
2018-11-14T04:47:54.785Z,7
2018-11-14T04:49:04.028Z,6.9
2018-11-14T04:50:13.331Z,6.9
2018-11-14T04:51:22.645Z,6.9
2018-11-14T04:52:31.984Z,6.9
2018-11-14T04:53:41.274Z,6.9
2018-11-14T04:54:50.578Z,6.9
2018-11-14T04:55:59.896Z,6.9
2018-11-14T04:57:09.190Z,6.9
2018-11-14T04:58:18.533Z,6.8
2018-11-14T04:59:27.808Z,6.9
2018-11-14T05:00:37.111Z,6.8
2018-11-14T05:01:46.534Z,6.8
2018-11-14T05:02:55.732Z,6.8
2018-11-14T05:04:05.036Z,6.8
2018-11-14T05:05:14.347Z,6.8
2018-11-14T05:06:23.655Z,6.8
2018-11-14T05:07:32.984Z,6.8
2018-11-14T05:08:42.356Z,6.8
2018-11-14T05:09:51.570Z,6.8
2018-11-14T05:11:00.908Z,6.8
2018-11-14T05:12:10.201Z,6.8
2018-11-14T05:13:20.367Z,6.8
2018-11-14T05:14:29.096Z,6.8
2018-11-14T05:15:38.152Z,6.8
2018-11-14T05:16:47.435Z,6.8
2018-11-14T05:17:56.748Z,6.8
2018-11-14T05:19:06.043Z,6.8
2018-11-14T05:20:15.357Z,6.8
2018-11-14T05:21:24.661Z,6.8
2018-11-14T05:22:33.974Z,6.8
2018-11-14T05:23:43.353Z,6.8
2018-11-14T05:24:52.580Z,6.8
2018-11-14T05:26:02.098Z,6.8
2018-11-14T05:27:11.193Z,6.8
2018-11-14T05:28:20.767Z,6.8
2018-11-14T05:29:30.001Z,6.8
2018-11-14T05:30:39.609Z,6.8
2018-11-14T05:31:48.847Z,6.8
2018-11-14T05:32:57.734Z,6.8
2018-11-14T05:34:07.151Z,6.8
2018-11-14T05:35:16.397Z,6.7
2018-11-14T05:36:25.660Z,6.8
2018-11-14T05:37:34.999Z,6.7
2018-11-14T05:38:44.476Z,6.7
2018-11-14T05:39:53.719Z,6.7
2018-11-14T05:41:02.880Z,6.7
2018-11-14T05:42:12.216Z,6.7
2018-11-14T05:43:21.500Z,6.6
2018-11-14T05:44:30.968Z,6.6
2018-11-14T05:45:40.166Z,6.6
2018-11-14T05:46:49.438Z,6.6
2018-11-14T05:47:58.715Z,6.7
2018-11-14T05:49:08.032Z,6.7
2018-11-14T05:50:17.329Z,6.7
2018-11-14T05:51:26.633Z,6.7
2018-11-14T05:52:35.931Z,6.7
2018-11-14T05:53:45.233Z,6.6
2018-11-14T05:54:54.578Z,6.6
2018-11-14T05:56:03.847Z,6.6
2018-11-14T05:57:13.203Z,6.8
2018-11-14T05:58:22.481Z,6.7
2018-11-14T05:59:31.747Z,6.7
2018-11-14T06:00:41.055Z,6.7
2018-11-14T06:01:50.347Z,6.8
2018-11-14T06:02:59.663Z,6.8
2018-11-14T06:04:09.004Z,6.8
2018-11-14T06:05:18.267Z,6.8
2018-11-14T06:06:27.578Z,6.8
2018-11-14T06:07:36.894Z,6.8
2018-11-14T06:08:46.247Z,6.8
2018-11-14T06:09:55.498Z,6.8
2018-11-14T06:11:04.787Z,6.8
2018-11-14T06:12:14.088Z,6.7
2018-11-14T06:13:23.403Z,6.7
2018-11-14T06:14:32.718Z,6.6
2018-11-14T06:15:42.012Z,6.6
2018-11-14T06:16:51.332Z,6.7
2018-11-14T06:18:00.666Z,6.7
2018-11-14T06:19:09.943Z,6.7
2018-11-14T06:20:19.234Z,6.7
2018-11-14T06:21:28.541Z,6.7
2018-11-14T06:22:37.873Z,6.7
2018-11-14T06:23:47.327Z,6.7
2018-11-14T06:24:56.467Z,6.7
2018-11-14T06:26:05.777Z,6.7
2018-11-14T06:27:15.074Z,6.7
2018-11-14T06:28:24.407Z,6.7
2018-11-14T06:29:33.755Z,6.7
2018-11-14T06:30:43.016Z,6.7
2018-11-14T06:31:52.338Z,6.7
2018-11-14T06:33:01.601Z,6.7
2018-11-14T06:34:10.897Z,6.7
2018-11-14T06:35:20.243Z,6.8
2018-11-14T06:36:29.565Z,6.8
2018-11-14T06:37:38.840Z,6.8
2018-11-14T06:38:48.133Z,6.7
2018-11-14T06:39:57.430Z,6.8
2018-11-14T06:41:06.728Z,6.8
2018-11-14T06:42:16.040Z,6.8
2018-11-14T06:43:25.336Z,6.8
2018-11-14T06:44:34.644Z,6.8
2018-11-14T06:45:43.979Z,6.8
2018-11-14T06:46:53.271Z,6.8
2018-11-14T06:48:02.575Z,6.8
2018-11-14T06:49:11.872Z,6.8
2018-11-14T06:50:21.189Z,6.8
2018-11-14T06:51:30.499Z,6.9
2018-11-14T06:52:39.793Z,6.9
2018-11-14T06:53:49.111Z,6.9
2018-11-14T06:54:58.442Z,6.9
2018-11-14T06:56:07.725Z,7
2018-11-14T06:57:17.035Z,7
2018-11-14T06:58:26.350Z,7
2018-11-14T06:59:35.706Z,7
2018-11-14T07:00:44.997Z,7.1
2018-11-14T07:01:57.614Z,7.1
2018-11-14T07:03:03.637Z,7.1
2018-11-14T07:04:12.893Z,7.1
2018-11-14T07:05:22.286Z,7.1
2018-11-14T07:06:31.538Z,7.1
2018-11-14T07:07:40.874Z,7.2
2018-11-14T07:08:50.170Z,7.2
2018-11-14T07:09:59.461Z,7.2
2018-11-14T07:11:08.811Z,7.3
2018-11-14T07:12:18.159Z,7.4
2018-11-14T07:13:27.441Z,7.4
2018-11-14T07:14:36.743Z,7.4
2018-11-14T07:15:46.042Z,7.5
2018-11-14T07:16:55.388Z,7.5
2018-11-14T07:18:04.771Z,7.5
2018-11-14T07:19:14.017Z,7.6
2018-11-14T07:20:23.474Z,7.7
2018-11-14T07:21:32.658Z,7.7
2018-11-14T07:22:41.997Z,7.8
2018-11-14T07:23:51.401Z,7.9
2018-11-14T07:25:00.644Z,8
2018-11-14T07:26:09.955Z,8.1
2018-11-14T07:27:19.300Z,8.1
2018-11-14T07:28:28.620Z,8.1
2018-11-14T07:29:37.941Z,8.1
2018-11-14T07:30:47.299Z,8.2
2018-11-14T07:31:56.665Z,8.3
2018-11-14T07:33:05.939Z,8.3
2018-11-14T07:34:15.264Z,8.4
2018-11-14T07:35:24.600Z,8.5
2018-11-14T07:36:33.923Z,8.5
2018-11-14T07:37:43.412Z,8.6
2018-11-14T07:38:52.613Z,8.6
2018-11-14T07:40:01.943Z,8.6
2018-11-14T07:41:11.273Z,8.7
2018-11-14T07:42:20.708Z,8.7
2018-11-14T07:43:29.997Z,8.7
2018-11-14T07:44:39.301Z,8.8
2018-11-14T07:45:48.660Z,8.9
2018-11-14T07:46:57.991Z,8.9
2018-11-14T07:48:07.340Z,8.9
2018-11-14T07:49:16.773Z,9
2018-11-14T07:50:26.103Z,9
2018-11-14T07:51:35.372Z,9.1
2018-11-14T07:52:44.716Z,9.2
2018-11-14T07:53:54.069Z,9.2
2018-11-14T07:55:03.484Z,8.9
2018-11-14T07:56:12.763Z,9
2018-11-14T07:57:22.116Z,9
2018-11-14T07:58:31.458Z,9.1
2018-11-14T07:59:40.828Z,9.2
2018-11-14T08:00:50.166Z,9.3
2018-11-14T08:01:59.525Z,9.3
2018-11-14T08:03:08.885Z,9.2
2018-11-14T08:04:18.220Z,9.2
2018-11-14T08:05:27.590Z,9.2
2018-11-14T08:06:36.943Z,9.2
2018-11-14T08:07:46.370Z,9.2
2018-11-14T08:08:55.651Z,9.4
2018-11-14T08:10:05.010Z,9.5
2018-11-14T08:11:14.380Z,9.4
2018-11-14T08:12:23.724Z,9.6
2018-11-14T08:13:33.085Z,9.7
2018-11-14T08:14:42.480Z,9.7
2018-11-14T08:15:51.836Z,9.7
2018-11-14T08:17:01.177Z,9.9
2018-11-14T08:18:10.552Z,9.9
2018-11-14T08:19:19.910Z,10.1
2018-11-14T08:20:29.279Z,10.2
2018-11-14T08:21:38.677Z,10.1
2018-11-14T08:22:48.011Z,10.2
2018-11-14T08:23:57.415Z,10.4
2018-11-14T08:25:06.954Z,10.6
2018-11-14T08:26:16.131Z,10.6
2018-11-14T08:27:25.519Z,10.5
2018-11-14T08:28:34.904Z,10.5
2018-11-14T08:29:44.269Z,10.7
2018-11-14T08:30:53.633Z,10.7
2018-11-14T08:32:03.015Z,10.7
2018-11-14T08:33:12.508Z,10.6
2018-11-14T08:34:21.780Z,10.6
2018-11-14T08:35:31.162Z,10.6
2018-11-14T08:36:40.556Z,10.5
2018-11-14T08:37:49.951Z,10.5
2018-11-14T08:38:59.340Z,10.7
2018-11-14T08:40:08.717Z,10.7
2018-11-14T08:41:18.128Z,11
2018-11-14T08:42:27.508Z,11.2
2018-11-14T08:43:36.899Z,11.4
2018-11-14T08:44:46.468Z,11.5
2018-11-14T08:45:55.673Z,11.5
2018-11-14T08:47:05.081Z,11.5
2018-11-14T08:48:14.467Z,11.4
2018-11-14T08:49:23.870Z,11.4
2018-11-14T08:50:33.368Z,11.6
2018-11-14T08:51:42.686Z,11.7
2018-11-14T08:52:52.949Z,11.8
2018-11-14T08:54:02.346Z,12
2018-11-14T08:55:11.765Z,12.1
2018-11-14T08:56:21.253Z,12.1
2018-11-14T08:57:30.610Z,12.2
2018-11-14T08:58:40.960Z,12
2018-11-14T08:59:50.422Z,12.2
2018-11-14T09:00:59.789Z,12.3
2018-11-14T09:02:09.198Z,12.3
2018-11-14T09:03:18.630Z,12.2
2018-11-14T09:04:28.044Z,12.6
2018-11-14T09:05:37.474Z,12
2018-11-14T09:06:47.939Z,12.4
2018-11-14T09:07:57.412Z,12.7
2018-11-14T09:09:06.815Z,12.8
2018-11-14T09:10:16.250Z,12.7
2018-11-14T09:11:25.783Z,12.9
2018-11-14T09:12:35.176Z,12.9
2018-11-14T09:13:44.605Z,12.7
2018-11-14T09:14:54.023Z,12.2
2018-11-14T09:16:03.421Z,12.2
2018-11-14T09:17:12.868Z,12.2
2018-11-14T09:18:22.361Z,12.5
2018-11-14T09:19:31.740Z,12.5
2018-11-14T09:20:41.182Z,12.6
2018-11-14T09:21:50.681Z,12.6
2018-11-14T09:23:00.087Z,12.8
2018-11-14T09:24:09.521Z,12.9
2018-11-14T09:25:18.970Z,12.9
2018-11-14T09:26:28.512Z,12.6
2018-11-14T09:27:37.981Z,12.7
2018-11-14T09:28:47.323Z,13.1
2018-11-14T09:29:56.775Z,12.9
2018-11-14T09:31:06.251Z,12.9
2018-11-14T09:32:15.765Z,12
2018-11-14T09:33:25.172Z,12.7
2018-11-14T09:34:34.628Z,12.7
2018-11-14T09:35:44.077Z,12.8
2018-11-14T09:36:53.529Z,13.2
2018-11-14T09:38:02.989Z,13
2018-11-14T09:39:12.457Z,13.4
2018-11-14T09:40:22.042Z,13.3
2018-11-14T09:41:31.436Z,13
2018-11-14T09:42:40.874Z,13
2018-11-14T09:43:50.319Z,12.8
2018-11-14T09:44:59.892Z,12.8
2018-11-14T09:46:09.293Z,13.1
2018-11-14T09:47:18.728Z,13
2018-11-14T09:48:28.248Z,13
2018-11-14T09:49:37.664Z,12.8
2018-11-14T09:50:47.146Z,13.3
2018-11-14T09:51:56.590Z,13.4
2018-11-14T09:53:06.186Z,12.9
2018-11-14T09:54:15.546Z,13.4
2018-11-14T09:55:25.000Z,13.7
2018-11-14T09:56:34.497Z,14
2018-11-14T09:57:43.955Z,14
2018-11-14T09:58:53.427Z,14.2
2018-11-14T10:00:02.896Z,14.2
2018-11-14T10:01:12.393Z,13.4
2018-11-14T10:02:21.941Z,13.5
2018-11-14T10:03:31.446Z,13.5
2018-11-14T10:04:40.954Z,13.6
2018-11-14T10:05:50.375Z,13.5
2018-11-14T10:06:59.835Z,13.8
2018-11-14T10:08:09.293Z,13.9
2018-11-14T10:09:18.782Z,13.8
2018-11-14T10:10:28.286Z,13.5
2018-11-14T10:11:37.804Z,13.6
2018-11-14T10:12:47.253Z,13.9
2018-11-14T10:13:56.802Z,14.1
2018-11-14T10:15:06.250Z,14.2
2018-11-14T10:16:15.723Z,14.1
2018-11-14T10:17:25.422Z,13.8
2018-11-14T10:18:34.743Z,13.4
2018-11-14T10:19:44.227Z,13.5
2018-11-14T10:20:53.714Z,13.5
2018-11-14T10:22:03.219Z,13.4
2018-11-14T10:23:12.715Z,13.4
2018-11-14T10:24:22.206Z,13.1
2018-11-14T10:25:31.706Z,13
2018-11-14T10:26:41.263Z,13
2018-11-14T10:27:50.703Z,13.3
2018-11-14T10:29:00.204Z,13.3
2018-11-14T10:30:09.783Z,13.1
2018-11-14T10:31:19.267Z,13.3
2018-11-14T10:32:28.714Z,13.3
2018-11-14T10:33:38.198Z,12.9
2018-11-14T10:34:47.706Z,12.7
2018-11-14T10:35:57.266Z,12.6
2018-11-14T10:37:06.726Z,13.1
2018-11-14T10:38:16.188Z,13.3
2018-11-14T10:39:25.697Z,13
2018-11-14T10:40:35.191Z,13.1
2018-11-14T10:41:44.677Z,12.7
2018-11-14T10:42:54.250Z,12.6
2018-11-14T10:44:03.676Z,12.5
2018-11-14T10:45:13.175Z,12.8
2018-11-14T10:46:22.682Z,12.8
2018-11-14T10:47:32.176Z,13
2018-11-14T10:48:41.662Z,12.6
2018-11-14T10:49:51.155Z,12.6
2018-11-14T10:51:00.794Z,12.6
2018-11-14T10:52:10.157Z,12.3
2018-11-14T10:53:19.640Z,12.5
2018-11-14T10:54:29.141Z,12.4
2018-11-14T10:55:38.672Z,12.4
2018-11-14T10:56:48.201Z,12.5
2018-11-14T10:57:57.621Z,12.7
2018-11-14T10:59:07.113Z,12.8
2018-11-14T11:00:16.637Z,12.9
2018-11-14T11:01:26.117Z,12.6
2018-11-14T11:02:35.568Z,12.6
2018-11-14T11:03:45.070Z,12.8
2018-11-14T11:04:54.582Z,12.8
2018-11-14T11:06:04.051Z,12.6
2018-11-14T11:07:13.559Z,12.3
2018-11-14T11:08:23.091Z,12.6
2018-11-14T11:09:32.547Z,12.4
2018-11-14T11:10:42.205Z,12.5
2018-11-14T11:11:51.550Z,12.5
2018-11-14T11:13:01.031Z,12
2018-11-14T11:14:10.520Z,12.4
2018-11-14T11:15:20.015Z,12.6
2018-11-14T11:16:29.567Z,12.6
2018-11-14T11:17:39.032Z,12.5
2018-11-14T11:18:48.506Z,12.5
2018-11-14T11:19:58.043Z,12.2
2018-11-14T11:21:07.499Z,12
2018-11-14T11:22:16.995Z,12.2
2018-11-14T11:23:26.563Z,12.4
2018-11-14T11:24:35.984Z,12.4
2018-11-14T11:25:45.484Z,11.9
2018-11-14T11:26:55.028Z,11.9
2018-11-14T11:28:04.488Z,12.2
2018-11-14T11:29:13.958Z,12.2
2018-11-14T11:30:23.460Z,12.4
2018-11-14T11:31:32.948Z,12.5
2018-11-14T11:32:42.606Z,12.5
2018-11-14T11:33:51.944Z,12.4
2018-11-14T11:35:01.453Z,12.6
2018-11-14T11:36:10.940Z,12.6
2018-11-14T11:37:20.440Z,12.9
2018-11-14T11:38:29.936Z,12.9
2018-11-14T11:39:39.441Z,12.7
2018-11-14T11:40:48.928Z,12.7
2018-11-14T11:41:58.458Z,12.7
2018-11-14T11:43:07.937Z,12.6
2018-11-14T11:44:17.748Z,12.9
2018-11-14T11:45:27.152Z,13.2
2018-11-14T11:46:38.385Z,13.5
2018-11-14T11:47:47.788Z,13.1
2018-11-14T11:48:57.080Z,13.3
2018-11-14T11:50:06.572Z,13.6
2018-11-14T11:51:16.071Z,13.5
2018-11-14T11:52:25.563Z,13.3
2018-11-14T11:53:35.071Z,13.5
2018-11-14T11:54:44.577Z,13.4
2018-11-14T11:55:54.121Z,13.3
2018-11-14T11:57:03.605Z,12.9
2018-11-14T11:58:13.141Z,13
2018-11-14T11:59:22.573Z,13
2018-11-14T12:00:32.263Z,13
2018-11-14T12:01:41.604Z,13.1
2018-11-14T12:02:51.074Z,12.7
2018-11-14T12:04:00.566Z,12.8
2018-11-14T12:05:10.060Z,12.8
2018-11-14T12:06:19.726Z,12.8
2018-11-14T12:07:29.283Z,12.9
2018-11-14T12:08:38.574Z,12.8
2018-11-14T12:09:48.059Z,12.9
2018-11-14T12:10:57.570Z,12.9
2018-11-14T12:12:07.061Z,13
2018-11-14T12:13:16.626Z,13.1
2018-11-14T12:14:26.054Z,13
2018-11-14T12:15:35.553Z,13.1
2018-11-14T12:16:45.047Z,12.9
2018-11-14T12:17:54.621Z,13
2018-11-14T12:19:04.059Z,12.8
2018-11-14T12:20:13.690Z,13
2018-11-14T12:21:23.051Z,13
2018-11-14T12:22:32.541Z,12.7
2018-11-14T12:23:42.150Z,12.5
2018-11-14T12:24:51.543Z,12.2
2018-11-14T12:26:01.039Z,12.5
2018-11-14T12:27:10.593Z,12.7
2018-11-14T12:28:20.051Z,12.7
2018-11-14T12:29:29.526Z,12.8
2018-11-14T12:30:39.168Z,12.7
2018-11-14T12:31:48.584Z,12.8
2018-11-14T12:32:58.031Z,12.6
2018-11-14T12:34:07.516Z,12.3
2018-11-14T12:35:17.149Z,12.2
2018-11-14T12:36:26.533Z,11.8
2018-11-14T12:37:36.008Z,12
2018-11-14T12:38:45.537Z,11.9
2018-11-14T12:39:54.972Z,11.9
2018-11-14T12:41:04.488Z,12.1
2018-11-14T12:42:13.968Z,12.1
2018-11-14T12:43:23.425Z,12.2
2018-11-14T12:44:32.904Z,12.2
2018-11-14T12:45:42.487Z,11.9
2018-11-14T12:46:51.883Z,11.9
2018-11-14T12:48:01.351Z,12
2018-11-14T12:49:10.837Z,11.8
2018-11-14T12:50:20.361Z,11.8
2018-11-14T12:51:29.800Z,11.8
2018-11-14T12:52:39.421Z,11.7
2018-11-14T12:53:48.751Z,11.8
2018-11-14T12:54:58.224Z,11.6
2018-11-14T12:56:07.729Z,11.7
2018-11-14T12:57:17.173Z,11.9
2018-11-14T12:58:26.669Z,11.8
2018-11-14T12:59:36.148Z,11.6
2018-11-14T13:00:45.618Z,11.7
2018-11-14T13:01:55.092Z,11.7
2018-11-14T13:03:04.574Z,11.7
2018-11-14T13:04:14.093Z,11.9
2018-11-14T13:05:23.509Z,12
2018-11-14T13:06:32.985Z,12
2018-11-14T13:07:42.455Z,12.3
2018-11-14T13:08:51.937Z,12.3
2018-11-14T13:10:01.440Z,12.4
2018-11-14T13:11:10.921Z,12.4
2018-11-14T13:12:20.425Z,12.5
2018-11-14T13:13:29.902Z,12.6
2018-11-14T13:14:39.364Z,12.8
2018-11-14T13:15:48.842Z,13.2
2018-11-14T13:16:58.357Z,13.3
2018-11-14T13:18:07.818Z,13
2018-11-14T13:19:17.315Z,12.9
2018-11-14T13:20:26.797Z,12.9
2018-11-14T13:21:36.298Z,13.1
2018-11-14T13:22:45.789Z,13.1
2018-11-14T13:23:55.251Z,13.1
2018-11-14T13:25:04.781Z,13.3
2018-11-14T13:26:14.262Z,13.3
2018-11-14T13:27:23.737Z,13.2
2018-11-14T13:28:33.208Z,13
2018-11-14T13:29:42.686Z,13.1
2018-11-14T13:30:52.168Z,12.7
2018-11-14T13:32:01.653Z,12.6
2018-11-14T13:33:11.228Z,12.6
2018-11-14T13:34:20.772Z,12.9
2018-11-14T13:35:30.112Z,12.9
2018-11-14T13:36:40.467Z,13
2018-11-14T13:37:49.961Z,12.8
2018-11-14T13:38:59.429Z,12.9
2018-11-14T13:40:08.912Z,12.9
2018-11-14T13:41:18.420Z,12.8
2018-11-14T13:42:27.869Z,12.6
2018-11-14T13:43:37.364Z,12.5
2018-11-14T13:44:46.866Z,12.6
2018-11-14T13:45:56.321Z,12.6
2018-11-14T13:47:05.807Z,12.7
2018-11-14T13:48:15.302Z,12.8
2018-11-14T13:49:25.034Z,12.9
2018-11-14T13:50:34.438Z,12.8
2018-11-14T13:51:43.752Z,12.8
2018-11-14T13:52:53.215Z,12.8
2018-11-14T13:54:02.670Z,12.5
2018-11-14T13:55:12.185Z,12.5
2018-11-14T13:56:21.651Z,12.3
2018-11-14T13:57:31.093Z,12.3
2018-11-14T13:58:40.571Z,12.4
2018-11-14T13:59:50.095Z,12.5
2018-11-14T14:00:59.519Z,12.4
2018-11-14T14:02:09.009Z,12.4
2018-11-14T14:03:18.486Z,12.4
2018-11-14T14:04:27.934Z,12.4
2018-11-14T14:05:37.409Z,12.3
2018-11-14T14:06:46.924Z,12.3
2018-11-14T14:07:56.375Z,12.3
2018-11-14T14:09:05.806Z,12.3
2018-11-14T14:10:15.358Z,12.4
2018-11-14T14:11:24.744Z,12.3
2018-11-14T14:12:34.211Z,12.3
2018-11-14T14:13:43.676Z,12.3
2018-11-14T14:14:53.136Z,12.2
2018-11-14T14:16:02.618Z,12.1
2018-11-14T14:17:12.068Z,12
2018-11-14T14:18:21.529Z,12
2018-11-14T14:19:30.996Z,12
2018-11-14T14:20:40.544Z,11.9
2018-11-14T14:21:49.942Z,11.9
2018-11-14T14:22:59.371Z,11.8
2018-11-14T14:24:08.821Z,11.7
2018-11-14T14:25:18.285Z,11.7
2018-11-14T14:26:27.737Z,11.7
2018-11-14T14:27:37.190Z,11.6
2018-11-14T14:28:46.633Z,11.6
2018-11-14T14:29:56.130Z,11.5
2018-11-14T14:31:05.555Z,11.5
2018-11-14T14:32:14.991Z,11.4
2018-11-14T14:33:24.445Z,11.3
2018-11-14T14:34:33.928Z,11.3
2018-11-14T14:35:43.347Z,11.2
2018-11-14T14:36:52.770Z,11.2
2018-11-14T14:38:02.231Z,11.1
2018-11-14T14:39:11.655Z,11.1
2018-11-14T14:40:21.199Z,11
2018-11-14T14:41:30.552Z,11
2018-11-14T14:42:40.035Z,11
2018-11-14T14:43:49.420Z,11
2018-11-14T14:44:58.918Z,10.9
2018-11-14T14:46:08.333Z,10.8
2018-11-14T14:47:17.750Z,10.8
2018-11-14T14:48:27.246Z,10.8
2018-11-14T14:49:36.596Z,10.8
2018-11-14T14:50:46.045Z,10.7
2018-11-14T14:51:55.436Z,10.6
2018-11-14T14:53:04.877Z,10.5
2018-11-14T14:54:14.349Z,10.5
2018-11-14T14:55:23.758Z,10.4
2018-11-14T14:56:33.187Z,10.4
2018-11-14T14:57:42.569Z,10.3
2018-11-14T14:58:52.013Z,10.1
2018-11-14T15:00:01.388Z,10.1
2018-11-14T15:01:10.873Z,9.9
2018-11-14T15:02:20.228Z,9.8
2018-11-14T15:03:30.051Z,9.7
2018-11-14T15:04:39.050Z,9.8
2018-11-14T15:05:48.513Z,9.7
2018-11-14T15:06:57.869Z,9.7
2018-11-14T15:08:07.273Z,9.7
2018-11-14T15:09:16.676Z,9.7
2018-11-14T15:10:26.081Z,9.6
2018-11-14T15:11:35.457Z,9.7
2018-11-14T15:12:44.901Z,9.6
2018-11-14T15:13:54.271Z,9.6
2018-11-14T15:15:03.650Z,9.5
2018-11-14T15:16:13.072Z,9.5
2018-11-14T15:17:22.488Z,9.5
2018-11-14T15:18:31.848Z,9.5
2018-11-14T15:19:41.235Z,9.4
2018-11-14T15:20:50.684Z,9.4
2018-11-14T15:22:00.001Z,9.4
2018-11-14T15:23:09.417Z,9.4
2018-11-14T15:24:18.812Z,9.4
2018-11-14T15:25:28.159Z,9.4
2018-11-14T15:26:37.603Z,9.4
2018-11-14T15:27:46.931Z,9.3
2018-11-14T15:28:56.393Z,9.3
2018-11-14T15:30:05.708Z,9.3
2018-11-14T15:31:15.075Z,9.2
2018-11-14T15:32:24.462Z,9.2
2018-11-14T15:33:33.842Z,9.3
2018-11-14T15:34:43.222Z,9.2
2018-11-14T15:35:52.642Z,9.2
2018-11-14T15:37:01.976Z,9.2
2018-11-14T15:38:11.347Z,9.2
2018-11-14T15:39:20.735Z,9.2
2018-11-14T15:40:30.106Z,9.1
2018-11-14T15:41:39.471Z,9.1
2018-11-14T15:42:48.978Z,9.1
2018-11-14T15:43:58.228Z,9.1
2018-11-14T15:45:07.610Z,9
2018-11-14T15:46:17.035Z,9