createdAt,value
2018-12-17T00:00:59.804Z,4.00
2018-12-17T00:02:02.299Z,3.90
2018-12-17T00:03:04.775Z,4.10
2018-12-17T00:04:07.254Z,3.90
2018-12-17T00:05:09.729Z,4.20
2018-12-17T00:06:12.222Z,3.93
2018-12-17T00:07:14.701Z,4.00
2018-12-17T00:08:17.195Z,3.47
2018-12-17T00:09:19.661Z,3.97
2018-12-17T00:10:22.122Z,4.17
2018-12-17T00:11:24.606Z,3.90
2018-12-17T00:12:27.078Z,4.13
2018-12-17T00:13:29.576Z,3.73
2018-12-17T00:14:32.077Z,3.90
2018-12-17T00:15:34.550Z,3.87
2018-12-17T00:16:37.036Z,3.57
2018-12-17T00:17:39.501Z,3.70
2018-12-17T00:18:42.015Z,3.80
2018-12-17T00:19:44.504Z,4.07
2018-12-17T00:20:46.996Z,3.57
2018-12-17T00:21:49.474Z,3.60
2018-12-17T00:22:51.952Z,4.07
2018-12-17T00:23:54.453Z,3.60
2018-12-17T00:24:56.930Z,4.00
2018-12-17T00:25:59.408Z,3.70
2018-12-17T00:27:01.905Z,4.00
2018-12-17T00:28:08.086Z,4.20
2018-12-17T00:29:08.890Z,3.83
2018-12-17T00:30:11.429Z,3.73
2018-12-17T00:31:13.900Z,3.33
2018-12-17T00:32:16.374Z,3.83
2018-12-17T00:33:18.854Z,4.20
2018-12-17T00:34:21.361Z,3.67
2018-12-17T00:35:23.917Z,3.80
2018-12-17T00:36:26.376Z,3.20
2018-12-17T00:37:28.838Z,4.20
2018-12-17T00:38:31.314Z,3.90
2018-12-17T00:39:33.796Z,3.53
2018-12-17T00:40:36.266Z,3.57
2018-12-17T00:41:38.734Z,3.43
2018-12-17T00:42:41.278Z,3.83
2018-12-17T00:43:45.332Z,3.10
2018-12-17T00:44:48.086Z,3.37
2018-12-17T00:45:50.572Z,3.53
2018-12-17T00:46:53.050Z,3.30
2018-12-17T00:47:55.528Z,3.37
2018-12-17T00:48:57.984Z,3.57
2018-12-17T00:50:00.484Z,3.53
2018-12-17T00:51:02.978Z,3.23
2018-12-17T00:52:05.440Z,3.80
2018-12-17T00:53:08.006Z,3.30
2018-12-17T00:54:10.468Z,2.87
2018-12-17T00:55:13.082Z,3.40
2018-12-17T00:56:15.573Z,3.10
2018-12-17T00:57:18.041Z,3.90
2018-12-17T00:58:20.518Z,3.23
2018-12-17T00:59:22.990Z,3.33
2018-12-17T01:00:25.474Z,3.43
2018-12-17T01:01:27.946Z,3.67
2018-12-17T01:02:30.437Z,3.80
2018-12-17T01:03:32.913Z,3.13
2018-12-17T01:04:35.755Z,3.57
2018-12-17T01:05:38.255Z,3.33
2018-12-17T01:06:40.749Z,3.30
2018-12-17T01:07:43.211Z,3.13
2018-12-17T01:08:45.702Z,3.50
2018-12-17T01:09:48.178Z,3.10
2018-12-17T01:10:50.666Z,3.50
2018-12-17T01:11:53.128Z,3.63
2018-12-17T01:12:55.621Z,3.33
2018-12-17T01:13:58.116Z,3.30
2018-12-17T01:15:00.604Z,3.20
2018-12-17T01:16:05.862Z,3.37
2018-12-17T01:17:08.338Z,3.10
2018-12-17T01:18:10.870Z,3.63
2018-12-17T01:19:13.331Z,3.63
2018-12-17T01:20:15.823Z,3.50
2018-12-17T01:21:18.690Z,3.57
2018-12-17T01:22:21.152Z,3.57
2018-12-17T01:23:23.640Z,2.47
2018-12-17T01:24:26.114Z,3.23
2018-12-17T01:25:28.598Z,2.77
2018-12-17T01:26:31.080Z,3.90
2018-12-17T01:27:33.566Z,2.93
2018-12-17T01:28:36.607Z,3.70
2018-12-17T01:29:39.067Z,3.50
2018-12-17T01:30:41.561Z,3.17
2018-12-17T01:31:44.055Z,3.50
2018-12-17T01:32:45.878Z,3.43
2018-12-17T01:33:48.355Z,2.80
2018-12-17T01:34:50.826Z,3.43
2018-12-17T01:35:53.302Z,3.23
2018-12-17T01:36:55.791Z,3.00
2018-12-17T01:37:58.250Z,3.10
2018-12-17T01:39:00.712Z,3.40
2018-12-17T01:40:03.453Z,2.80
2018-12-17T01:41:05.930Z,3.40
2018-12-17T01:42:08.770Z,3.43
2018-12-17T01:43:11.246Z,2.90
2018-12-17T01:44:13.727Z,2.90
2018-12-17T01:45:16.200Z,2.63
2018-12-17T01:46:18.693Z,2.90
2018-12-17T01:47:21.192Z,3.40
2018-12-17T01:48:23.674Z,3.30
2018-12-17T01:49:26.136Z,3.17
2018-12-17T01:50:28.611Z,2.87
2018-12-17T01:51:31.086Z,3.10
2018-12-17T01:52:33.582Z,3.13
2018-12-17T01:53:36.068Z,2.77
2018-12-17T01:54:38.530Z,3.20
2018-12-17T01:55:41.003Z,2.93
2018-12-17T01:56:43.482Z,3.80
2018-12-17T01:57:45.977Z,3.20
2018-12-17T01:58:48.469Z,2.93
2018-12-17T01:59:50.942Z,2.93
2018-12-17T02:00:53.419Z,3.27
2018-12-17T02:01:55.984Z,2.73
2018-12-17T02:02:58.474Z,2.50
2018-12-17T02:04:00.955Z,3.13
2018-12-17T02:05:04.356Z,2.70
2018-12-17T02:06:06.830Z,2.77
2018-12-17T02:07:09.284Z,2.80
2018-12-17T02:08:11.800Z,2.87
2018-12-17T02:09:14.292Z,3.30
2018-12-17T02:10:16.766Z,3.20
2018-12-17T02:11:19.270Z,3.33
2018-12-17T02:12:21.742Z,3.20
2018-12-17T02:13:24.258Z,2.70
2018-12-17T02:14:26.749Z,3.00
2018-12-17T02:15:29.222Z,2.77
2018-12-17T02:16:31.717Z,2.67
2018-12-17T02:17:34.190Z,3.23
2018-12-17T02:18:36.686Z,2.30
2018-12-17T02:19:39.144Z,2.77
2018-12-17T02:20:41.624Z,2.97
2018-12-17T02:21:44.182Z,3.00
2018-12-17T02:22:46.662Z,2.83
2018-12-17T02:23:49.163Z,2.63
2018-12-17T02:24:51.661Z,2.80
2018-12-17T02:25:54.119Z,2.67
2018-12-17T02:26:56.594Z,2.53
2018-12-17T02:27:59.075Z,2.87
2018-12-17T02:29:01.570Z,3.20
2018-12-17T02:30:05.700Z,2.63
2018-12-17T02:31:08.170Z,2.83
2018-12-17T02:32:10.767Z,3.10
2018-12-17T02:33:13.294Z,2.80
2018-12-17T02:34:15.774Z,2.70
2018-12-17T02:35:18.243Z,2.67
2018-12-17T02:36:20.722Z,2.40
2018-12-17T02:37:23.206Z,3.03
2018-12-17T02:38:25.706Z,2.60
2018-12-17T02:39:28.221Z,2.80
2018-12-17T02:40:30.695Z,2.80
2018-12-17T02:41:33.177Z,2.53
2018-12-17T02:42:35.631Z,2.87
2018-12-17T02:43:38.109Z,2.40
2018-12-17T02:44:40.677Z,2.80
2018-12-17T02:45:43.289Z,3.03
2018-12-17T02:46:45.761Z,3.00
2018-12-17T02:47:48.362Z,2.90
2018-12-17T02:48:50.831Z,2.70
2018-12-17T02:49:53.346Z,2.70
2018-12-17T02:50:55.822Z,2.80
2018-12-17T02:51:58.314Z,2.60
2018-12-17T02:53:00.794Z,2.60
2018-12-17T02:54:03.302Z,2.70
2018-12-17T02:55:06.126Z,2.40
2018-12-17T02:56:08.774Z,2.57
2018-12-17T02:57:11.234Z,2.53
2018-12-17T02:58:13.714Z,2.50
2018-12-17T02:59:16.213Z,2.90
2018-12-17T03:00:18.770Z,2.50
2018-12-17T03:01:21.232Z,2.53
2018-12-17T03:02:23.727Z,2.40
2018-12-17T03:03:26.221Z,2.27
2018-12-17T03:04:28.698Z,2.33
2018-12-17T03:05:31.181Z,2.63
2018-12-17T03:06:33.668Z,2.63
2018-12-17T03:07:36.142Z,2.53
2018-12-17T03:08:38.614Z,2.87
2018-12-17T03:09:41.094Z,2.07
2018-12-17T03:10:43.605Z,3.20
2018-12-17T03:11:46.082Z,2.50
2018-12-17T03:12:48.569Z,2.50
2018-12-17T03:13:51.036Z,2.50
2018-12-17T03:14:53.507Z,2.80
2018-12-17T03:15:56.006Z,2.27
2018-12-17T03:16:58.493Z,2.40
2018-12-17T03:18:00.964Z,2.40
2018-12-17T03:19:03.568Z,2.47
2018-12-17T03:20:06.215Z,2.10
2018-12-17T03:21:08.701Z,2.60
2018-12-17T03:22:11.160Z,2.50
2018-12-17T03:23:13.647Z,2.30
2018-12-17T03:24:16.107Z,2.33
2018-12-17T03:25:18.596Z,2.40
2018-12-17T03:26:21.109Z,2.33
2018-12-17T03:27:23.595Z,2.27
2018-12-17T03:28:26.070Z,2.13
2018-12-17T03:29:28.549Z,2.40
2018-12-17T03:30:31.013Z,2.57
2018-12-17T03:31:33.726Z,2.00
2018-12-17T03:32:36.296Z,1.70
2018-12-17T03:33:38.770Z,2.30
2018-12-17T03:34:41.250Z,1.90
2018-12-17T03:35:43.812Z,2.17
2018-12-17T03:36:46.306Z,2.03
2018-12-17T03:37:48.782Z,2.00
2018-12-17T03:38:51.259Z,2.00
2018-12-17T03:39:53.742Z,2.20
2018-12-17T03:40:56.214Z,2.40
2018-12-17T03:41:58.782Z,2.30
2018-12-17T03:43:01.263Z,2.50
2018-12-17T03:44:03.893Z,2.70
2018-12-17T03:45:06.912Z,1.80
2018-12-17T03:46:09.392Z,2.13
2018-12-17T03:47:11.887Z,2.40
2018-12-17T03:48:14.379Z,2.00
2018-12-17T03:49:16.863Z,2.47
2018-12-17T03:50:19.351Z,2.10
2018-12-17T03:51:21.844Z,2.33
2018-12-17T03:52:24.379Z,2.20
2018-12-17T03:53:26.867Z,2.30
2018-12-17T03:54:29.332Z,2.03
2018-12-17T03:55:31.821Z,1.90
2018-12-17T03:56:34.308Z,2.07
2018-12-17T03:57:36.788Z,2.00
2018-12-17T03:58:39.248Z,1.77
2018-12-17T03:59:42.161Z,2.10
2018-12-17T04:00:44.641Z,2.20
2018-12-17T04:01:47.122Z,1.70
2018-12-17T04:02:49.603Z,1.90
2018-12-17T04:03:52.078Z,2.00
2018-12-17T04:04:54.734Z,1.90
2018-12-17T04:05:57.200Z,2.00
2018-12-17T04:06:59.661Z,2.20
2018-12-17T04:08:02.154Z,2.10
2018-12-17T04:09:06.055Z,1.80
2018-12-17T04:10:08.674Z,2.10
2018-12-17T04:11:11.142Z,1.93
2018-12-17T04:12:13.600Z,1.90
2018-12-17T04:13:16.090Z,2.00
2018-12-17T04:14:18.708Z,2.00
2018-12-17T04:15:21.268Z,2.13
2018-12-17T04:16:23.745Z,2.07
2018-12-17T04:17:26.208Z,1.77
2018-12-17T04:18:28.689Z,1.70
2018-12-17T04:19:31.188Z,2.30
2018-12-17T04:20:33.712Z,1.97
2018-12-17T04:21:36.215Z,2.20
2018-12-17T04:22:38.690Z,2.20
2018-12-17T04:23:41.192Z,2.40
2018-12-17T04:24:43.670Z,1.77
2018-12-17T04:25:46.138Z,2.23
2018-12-17T04:26:48.619Z,2.37
2018-12-17T04:27:51.095Z,2.00
2018-12-17T04:28:53.594Z,1.97
2018-12-17T04:29:56.095Z,1.97
2018-12-17T04:30:58.585Z,2.23
2018-12-17T04:32:01.090Z,2.10
2018-12-17T04:33:03.593Z,2.00
2018-12-17T04:34:06.094Z,2.13
2018-12-17T04:35:08.567Z,1.93
2018-12-17T04:36:11.047Z,1.70
2018-12-17T04:37:13.527Z,1.83
2018-12-17T04:38:16.016Z,2.07
2018-12-17T04:39:18.500Z,1.97
2018-12-17T04:40:20.970Z,1.50
2018-12-17T04:41:23.450Z,1.90
2018-12-17T04:42:25.944Z,1.90
2018-12-17T04:43:28.401Z,1.97
2018-12-17T04:44:30.904Z,2.27
2018-12-17T04:45:33.393Z,1.90
2018-12-17T04:46:35.875Z,1.70
2018-12-17T04:47:38.371Z,2.10
2018-12-17T04:48:40.859Z,1.60
2018-12-17T04:49:43.379Z,1.97
2018-12-17T04:50:45.857Z,2.03
2018-12-17T04:51:48.320Z,1.60
2018-12-17T04:52:50.799Z,1.57
2018-12-17T04:53:53.296Z,1.40
2018-12-17T04:54:55.835Z,2.13
2018-12-17T04:55:58.338Z,1.63
2018-12-17T04:57:00.828Z,1.57
2018-12-17T04:58:04.061Z,1.77
2018-12-17T04:59:06.546Z,1.40
2018-12-17T05:00:09.286Z,1.90
2018-12-17T05:01:11.748Z,1.70
2018-12-17T05:02:14.242Z,1.70
2018-12-17T05:03:16.737Z,1.60
2018-12-17T05:04:19.224Z,1.83
2018-12-17T05:05:21.777Z,1.70
2018-12-17T05:06:24.304Z,1.40
2018-12-17T05:07:26.778Z,1.53
2018-12-17T05:08:29.246Z,1.50
2018-12-17T05:09:31.726Z,1.60
2018-12-17T05:10:34.230Z,1.53
2018-12-17T05:11:37.619Z,1.73
2018-12-17T05:12:40.080Z,1.60
2018-12-17T05:13:42.550Z,1.80
2018-12-17T05:14:45.023Z,1.70
2018-12-17T05:15:47.534Z,1.90
2018-12-17T05:16:50.014Z,1.80
2018-12-17T05:17:52.509Z,1.90
2018-12-17T05:18:55.001Z,1.60
2018-12-17T05:19:57.465Z,1.70
2018-12-17T05:20:59.981Z,1.57
2018-12-17T05:22:02.449Z,1.63
2018-12-17T05:23:04.942Z,1.63
2018-12-17T05:24:07.422Z,1.40
2018-12-17T05:25:10.055Z,1.57
2018-12-17T05:26:12.552Z,1.60
2018-12-17T05:27:15.022Z,1.73
2018-12-17T05:28:17.498Z,1.40
2018-12-17T05:29:21.708Z,1.97
2018-12-17T05:30:24.566Z,1.70
2018-12-17T05:31:27.063Z,1.63
2018-12-17T05:32:31.352Z,1.70
2018-12-17T05:33:34.061Z,2.03
2018-12-17T05:34:36.546Z,2.20
2018-12-17T05:35:39.037Z,2.00
2018-12-17T05:36:41.547Z,2.50
2018-12-17T05:37:44.037Z,2.77
2018-12-17T05:38:46.574Z,2.27
2018-12-17T05:39:49.054Z,2.07
2018-12-17T05:40:51.994Z,2.73
2018-12-17T05:41:54.611Z,6.03
2018-12-17T05:42:57.094Z,7.00
2018-12-17T05:43:59.574Z,8.00
2018-12-17T05:45:02.067Z,8.60
2018-12-17T05:46:04.596Z,8.27
2018-12-17T05:47:07.085Z,7.20
2018-12-17T05:48:09.550Z,7.57
2018-12-17T05:49:12.150Z,6.23
2018-12-17T05:50:14.627Z,6.20
2018-12-17T05:51:17.115Z,6.03
2018-12-17T05:52:19.769Z,6.13
2018-12-17T05:53:22.251Z,5.50
2018-12-17T05:54:24.750Z,4.17
2018-12-17T05:55:27.232Z,6.60
2018-12-17T05:56:29.721Z,5.10
2018-12-17T05:57:32.237Z,5.97
2018-12-17T05:58:34.723Z,4.93
2018-12-17T05:59:37.222Z,5.20
2018-12-17T06:00:39.693Z,5.40
2018-12-17T06:01:42.155Z,5.30
2018-12-17T06:02:44.651Z,5.20
2018-12-17T06:03:47.147Z,5.20
2018-12-17T06:04:49.622Z,6.33
2018-12-17T06:05:52.087Z,5.60
2018-12-17T06:06:54.584Z,5.97
2018-12-17T06:07:57.068Z,6.20
2018-12-17T06:08:59.557Z,5.27
2018-12-17T06:10:02.056Z,5.33
2018-12-17T06:11:04.557Z,5.17
2018-12-17T06:12:07.025Z,4.97
2018-12-17T06:13:09.522Z,4.27
2018-12-17T06:14:12.002Z,5.40
2018-12-17T06:15:14.565Z,4.80
2018-12-17T06:16:17.333Z,5.17
2018-12-17T06:17:19.815Z,4.87
2018-12-17T06:18:22.312Z,5.30
2018-12-17T06:19:24.814Z,5.40
2018-12-17T06:20:27.294Z,4.17
2018-12-17T06:21:29.813Z,4.70
2018-12-17T06:22:32.294Z,4.70
2018-12-17T06:23:34.794Z,5.23
2018-12-17T06:24:37.291Z,4.33
2018-12-17T06:25:39.796Z,4.90
2018-12-17T06:26:42.293Z,4.20
2018-12-17T06:27:44.770Z,4.30
2018-12-17T06:28:47.262Z,4.53
2018-12-17T06:29:49.752Z,4.23
2018-12-17T06:30:52.258Z,4.57
2018-12-17T06:31:54.734Z,3.87
2018-12-17T06:32:57.231Z,4.27
2018-12-17T06:33:59.749Z,4.27
2018-12-17T06:35:02.213Z,4.27
2018-12-17T06:36:04.717Z,4.77
2018-12-17T06:37:07.198Z,4.37
2018-12-17T06:38:09.772Z,4.23
2018-12-17T06:39:12.280Z,4.70
2018-12-17T06:40:14.781Z,3.70
2018-12-17T06:41:17.278Z,4.27
2018-12-17T06:42:19.759Z,4.00
2018-12-17T06:43:22.242Z,3.70
2018-12-17T06:44:24.743Z,3.80
2018-12-17T06:45:27.225Z,4.43
2018-12-17T06:46:29.684Z,4.30
2018-12-17T06:47:32.173Z,4.07
2018-12-17T06:48:34.775Z,4.27
2018-12-17T06:49:37.295Z,3.70
2018-12-17T06:50:39.793Z,3.47
2018-12-17T06:51:42.442Z,3.97
2018-12-17T06:52:44.904Z,3.40
2018-12-17T06:53:47.379Z,3.87
2018-12-17T06:54:54.716Z,4.00
2018-12-17T06:55:54.400Z,3.53
2018-12-17T06:56:56.892Z,3.63
2018-12-17T06:57:59.460Z,3.70
2018-12-17T06:59:01.940Z,3.53
2018-12-17T07:00:05.782Z,3.90
2018-12-17T07:01:08.268Z,3.77
2018-12-17T07:02:10.914Z,3.70
2018-12-17T07:03:13.400Z,4.23
2018-12-17T07:04:15.889Z,3.53
2018-12-17T07:05:18.386Z,4.20
2018-12-17T07:06:20.852Z,3.60
2018-12-17T07:07:23.751Z,3.50
2018-12-17T07:08:26.284Z,3.83
2018-12-17T07:09:28.754Z,3.63
2018-12-17T07:10:31.254Z,4.17
2018-12-17T07:11:33.713Z,4.03
2018-12-17T07:12:36.177Z,4.80
2018-12-17T07:13:38.650Z,3.80
2018-12-17T07:14:41.126Z,4.47
2018-12-17T07:15:43.621Z,3.90
2018-12-17T07:16:46.181Z,3.53
2018-12-17T07:17:48.666Z,4.43
2018-12-17T07:18:51.156Z,4.10
2018-12-17T07:19:54.221Z,3.30
2018-12-17T07:20:56.947Z,3.47
2018-12-17T07:21:59.441Z,3.73
2018-12-17T07:23:01.922Z,3.70
2018-12-17T07:24:04.412Z,3.90
2018-12-17T07:25:07.016Z,4.17
2018-12-17T07:26:09.522Z,4.27
2018-12-17T07:27:11.980Z,3.47
2018-12-17T07:28:14.459Z,3.40
2018-12-17T07:29:16.942Z,3.30
2018-12-17T07:30:19.402Z,3.43
2018-12-17T07:31:21.884Z,3.70
2018-12-17T07:32:24.404Z,3.43
2018-12-17T07:33:26.875Z,3.20
2018-12-17T07:34:29.430Z,3.13
2018-12-17T07:35:31.998Z,3.03
2018-12-17T07:36:34.480Z,2.77
2018-12-17T07:37:36.983Z,3.50
2018-12-17T07:38:39.533Z,2.60
2018-12-17T07:39:42.086Z,3.10
2018-12-17T07:40:44.544Z,3.33
2018-12-17T07:41:47.038Z,3.37
2018-12-17T07:42:49.506Z,3.30
2018-12-17T07:43:52.065Z,3.50
2018-12-17T07:44:54.564Z,2.97
2018-12-17T07:45:57.035Z,3.23
2018-12-17T07:46:59.567Z,2.93
2018-12-17T07:48:02.056Z,2.63
2018-12-17T07:49:04.543Z,3.13
2018-12-17T07:50:07.164Z,3.60
2018-12-17T07:51:09.653Z,3.10
2018-12-17T07:52:12.150Z,2.50
2018-12-17T07:53:14.626Z,3.00
2018-12-17T07:54:17.141Z,3.23
2018-12-17T07:55:19.623Z,3.30
2018-12-17T07:56:22.087Z,3.07
2018-12-17T07:57:24.606Z,2.90
2018-12-17T07:58:27.068Z,2.87
2018-12-17T07:59:29.542Z,2.40
2018-12-17T08:00:32.025Z,2.77
2018-12-17T08:01:34.491Z,2.90
2018-12-17T08:02:36.987Z,2.70
2018-12-17T08:03:39.462Z,2.63
2018-12-17T08:04:41.968Z,2.80
2018-12-17T08:05:44.428Z,3.00
2018-12-17T08:06:46.884Z,2.27
2018-12-17T08:07:49.393Z,2.97
2018-12-17T08:08:51.883Z,2.40
2018-12-17T08:09:54.382Z,2.87
2018-12-17T08:10:56.866Z,2.43
2018-12-17T08:11:59.345Z,2.90
2018-12-17T08:13:01.904Z,2.60
2018-12-17T08:14:04.461Z,2.77
2018-12-17T08:15:07.082Z,3.00
2018-12-17T08:16:09.573Z,2.63
2018-12-17T08:17:12.122Z,2.77
2018-12-17T08:18:23.597Z,2.40
2018-12-17T08:19:26.155Z,2.40
2018-12-17T08:20:28.622Z,2.80
2018-12-17T08:21:31.092Z,2.73
2018-12-17T08:22:33.596Z,2.57
2018-12-17T08:23:36.094Z,2.80
2018-12-17T08:24:38.588Z,2.60
2018-12-17T08:25:41.069Z,2.33
2018-12-17T08:26:43.557Z,2.93
2018-12-17T08:27:46.039Z,2.37
2018-12-17T08:28:48.549Z,2.20
2018-12-17T08:29:51.012Z,2.70
2018-12-17T08:30:53.568Z,2.27
2018-12-17T08:31:56.232Z,2.40
2018-12-17T08:32:58.732Z,2.80
2018-12-17T08:34:01.231Z,2.20
2018-12-17T08:35:04.254Z,2.20
2018-12-17T08:36:06.800Z,2.40
2018-12-17T08:37:09.283Z,2.33
2018-12-17T08:38:11.759Z,2.67
2018-12-17T08:39:14.274Z,2.20
2018-12-17T08:40:16.845Z,2.60
2018-12-17T08:41:19.336Z,2.30
2018-12-17T08:42:21.814Z,2.57
2018-12-17T08:43:24.314Z,2.40
2018-12-17T08:44:26.822Z,2.90
2018-12-17T08:45:30.470Z,2.70
2018-12-17T08:46:33.183Z,2.10
2018-12-17T08:47:35.658Z,2.40
2018-12-17T08:48:38.153Z,2.63
2018-12-17T08:49:40.650Z,2.20
2018-12-17T08:50:43.112Z,2.90
2018-12-17T08:51:45.605Z,2.60
2018-12-17T08:52:48.079Z,2.30
2018-12-17T08:53:50.555Z,2.33
2018-12-17T08:54:53.131Z,2.73
2018-12-17T08:55:55.607Z,2.23
2018-12-17T08:56:58.098Z,2.33
2018-12-17T08:58:00.564Z,2.43
2018-12-17T08:59:03.042Z,2.40
2018-12-17T09:00:11.135Z,2.33
2018-12-17T09:01:13.793Z,2.57
2018-12-17T09:02:16.262Z,2.20
2018-12-17T09:03:18.739Z,2.10
2018-12-17T09:04:21.196Z,2.23
2018-12-17T09:05:23.811Z,2.53
2018-12-17T09:06:26.275Z,2.80
2018-12-17T09:07:28.751Z,2.63
2018-12-17T09:08:31.230Z,2.20
2018-12-17T09:09:33.696Z,2.40
2018-12-17T09:10:36.205Z,2.43
2018-12-17T09:11:38.700Z,2.43
2018-12-17T09:12:41.172Z,2.40
2018-12-17T09:13:43.698Z,2.30
2018-12-17T09:14:46.178Z,2.67
2018-12-17T09:15:48.674Z,2.70
2018-12-17T09:16:51.229Z,2.67
2018-12-17T09:17:53.778Z,2.40
2018-12-17T09:18:56.247Z,2.20
2018-12-17T09:19:58.723Z,2.23
2018-12-17T09:21:01.236Z,2.67
2018-12-17T09:22:04.289Z,2.17
2018-12-17T09:23:06.898Z,2.70
2018-12-17T09:24:09.435Z,2.60
2018-12-17T09:25:11.907Z,2.53
2018-12-17T09:26:14.384Z,2.87
2018-12-17T09:27:16.869Z,2.30
2018-12-17T09:28:19.364Z,2.37
2018-12-17T09:29:21.860Z,2.23
2018-12-17T09:30:24.340Z,2.10
2018-12-17T09:31:26.843Z,2.40
2018-12-17T09:32:29.384Z,2.23
2018-12-17T09:33:31.850Z,2.67
2018-12-17T09:34:34.330Z,2.63
2018-12-17T09:35:36.888Z,2.27
2018-12-17T09:36:39.378Z,2.37
2018-12-17T09:37:41.848Z,3.03
2018-12-17T09:38:44.354Z,2.70
2018-12-17T09:39:46.831Z,2.60
2018-12-17T09:40:49.306Z,2.30
2018-12-17T09:41:51.803Z,2.47
2018-12-17T09:42:54.754Z,2.70
2018-12-17T09:43:57.234Z,2.37
2018-12-17T09:44:59.712Z,2.63
2018-12-17T09:46:02.194Z,2.90
2018-12-17T09:47:04.714Z,2.40
2018-12-17T09:48:07.216Z,2.10
2018-12-17T09:49:09.832Z,2.67
2018-12-17T09:50:12.339Z,2.70
2018-12-17T09:51:19.479Z,2.70
2018-12-17T09:52:19.324Z,2.50
2018-12-17T09:53:21.825Z,1.90
2018-12-17T09:54:24.317Z,2.70
2018-12-17T09:55:26.780Z,2.10
2018-12-17T09:56:29.254Z,2.87
2018-12-17T09:57:31.741Z,2.57
2018-12-17T09:58:34.226Z,2.30
2018-12-17T09:59:36.688Z,2.60
2018-12-17T10:00:39.169Z,2.43
2018-12-17T10:01:41.660Z,2.23
2018-12-17T10:02:44.172Z,2.10
2018-12-17T10:03:46.665Z,1.93
2018-12-17T10:04:49.144Z,2.30
2018-12-17T10:05:51.618Z,2.60
2018-12-17T10:06:54.091Z,2.20
2018-12-17T10:07:56.586Z,1.90
2018-12-17T10:08:59.067Z,2.43
2018-12-17T10:10:01.562Z,2.47
2018-12-17T10:11:04.025Z,2.33
2018-12-17T10:12:06.491Z,2.40
2018-12-17T10:13:08.976Z,2.57
2018-12-17T10:14:11.454Z,2.80
2018-12-17T10:15:14.098Z,2.60
2018-12-17T10:16:16.578Z,2.20
2018-12-17T10:17:19.062Z,2.47
2018-12-17T10:18:21.595Z,2.13
2018-12-17T10:19:24.145Z,2.73
2018-12-17T10:20:26.614Z,2.50
2018-12-17T10:21:29.080Z,2.60
2018-12-17T10:22:31.569Z,2.30
2018-12-17T10:23:34.048Z,2.53
2018-12-17T10:24:36.516Z,2.03
2018-12-17T10:25:39.057Z,2.77
2018-12-17T10:26:41.597Z,2.23
2018-12-17T10:27:44.053Z,2.33
2018-12-17T10:28:46.540Z,2.40
2018-12-17T10:29:49.010Z,2.20
2018-12-17T10:30:51.510Z,2.40
2018-12-17T10:31:54.009Z,2.27
2018-12-17T10:32:56.499Z,2.30
2018-12-17T10:33:59.020Z,2.47
2018-12-17T10:35:01.508Z,1.93
2018-12-17T10:36:04.126Z,2.37
2018-12-17T10:37:06.606Z,2.37
2018-12-17T10:38:09.079Z,2.53
2018-12-17T10:39:11.574Z,2.83
2018-12-17T10:40:14.062Z,2.17
2018-12-17T10:41:16.539Z,2.30
2018-12-17T10:42:19.000Z,2.37
2018-12-17T10:43:21.505Z,2.23
2018-12-17T10:44:24.053Z,2.17
2018-12-17T10:45:26.533Z,2.23
2018-12-17T10:46:29.088Z,2.33
2018-12-17T10:47:31.543Z,2.23
2018-12-17T10:48:34.015Z,2.50
2018-12-17T10:49:36.515Z,2.00
2018-12-17T10:50:39.001Z,2.03
2018-12-17T10:51:41.501Z,2.57
2018-12-17T10:52:43.967Z,2.00
2018-12-17T10:53:46.506Z,2.50
2018-12-17T10:54:49.003Z,2.00
2018-12-17T10:55:51.482Z,2.37
2018-12-17T10:56:53.977Z,2.20
2018-12-17T10:57:56.437Z,1.70
2018-12-17T10:58:58.910Z,2.23
2018-12-17T11:00:01.392Z,2.57
2018-12-17T11:01:09.627Z,2.47
2018-12-17T11:02:14.064Z,1.90
2018-12-17T11:03:18.528Z,2.23
2018-12-17T11:04:22.990Z,2.40
2018-12-17T11:05:25.464Z,2.23
2018-12-17T11:06:27.938Z,2.00
2018-12-17T11:07:30.396Z,2.30
2018-12-17T11:08:32.867Z,2.53
2018-12-17T11:09:35.332Z,2.43
2018-12-17T11:10:37.939Z,1.90
2018-12-17T11:11:40.411Z,2.17
2018-12-17T11:12:42.886Z,2.33
2018-12-17T11:13:45.343Z,2.30
2018-12-17T11:14:47.838Z,2.70
2018-12-17T11:15:50.426Z,2.60
2018-12-17T11:16:52.925Z,2.40
2018-12-17T11:17:55.421Z,2.03
2018-12-17T11:18:57.910Z,2.20
2018-12-17T11:20:00.372Z,2.00
2018-12-17T11:21:02.867Z,1.97
2018-12-17T11:22:05.357Z,2.17
2018-12-17T11:23:07.821Z,2.40
2018-12-17T11:24:10.302Z,2.20
2018-12-17T11:25:12.767Z,2.90
2018-12-17T11:26:15.266Z,2.17
2018-12-17T11:27:17.747Z,2.13
2018-12-17T11:28:20.230Z,2.33
2018-12-17T11:29:22.693Z,2.30
2018-12-17T11:30:25.162Z,2.27
2018-12-17T11:31:27.667Z,2.30
2018-12-17T11:32:30.138Z,2.30
2018-12-17T11:33:32.600Z,2.30
2018-12-17T11:34:35.077Z,2.10
2018-12-17T11:35:37.554Z,2.40
2018-12-17T11:36:40.128Z,2.60
2018-12-17T11:37:42.591Z,2.27
2018-12-17T11:38:45.070Z,2.17
2018-12-17T11:39:47.542Z,2.27
2018-12-17T11:40:50.030Z,2.30
2018-12-17T11:41:52.505Z,2.03
2018-12-17T11:42:54.968Z,2.43
2018-12-17T11:43:57.425Z,2.17
2018-12-17T11:44:59.898Z,2.50
2018-12-17T11:46:04.470Z,2.20
2018-12-17T11:47:06.943Z,2.70
2018-12-17T11:48:09.418Z,2.03
2018-12-17T11:49:11.876Z,2.20
2018-12-17T11:50:14.336Z,2.10
2018-12-17T11:51:16.830Z,1.90
2018-12-17T11:52:19.327Z,2.43
2018-12-17T11:53:21.822Z,2.40
2018-12-17T11:54:24.445Z,2.03
2018-12-17T11:55:26.911Z,2.47
2018-12-17T11:56:43.285Z,2.17
2018-12-17T11:57:56.510Z,2.60
2018-12-17T11:58:58.972Z,2.57
2018-12-17T12:00:01.451Z,2.33
2018-12-17T12:01:04.030Z,2.20
2018-12-17T12:02:06.544Z,2.07
2018-12-17T12:03:09.053Z,2.60
2018-12-17T12:04:11.550Z,1.70
2018-12-17T12:05:14.027Z,2.30
2018-12-17T12:06:16.503Z,2.13
2018-12-17T12:07:18.982Z,2.47
2018-12-17T12:08:21.475Z,2.30
2018-12-17T12:09:26.173Z,1.80
2018-12-17T12:10:28.661Z,2.10
2018-12-17T12:11:31.135Z,2.00
2018-12-17T12:12:33.600Z,2.17
2018-12-17T12:13:36.108Z,2.17
2018-12-17T12:14:38.603Z,2.30
2018-12-17T12:15:41.082Z,2.00
2018-12-17T12:16:43.581Z,2.23
2018-12-17T12:17:46.090Z,2.40
2018-12-17T12:18:48.549Z,2.10
2018-12-17T12:19:51.075Z,2.30
2018-12-17T12:20:53.681Z,2.00
2018-12-17T12:21:56.174Z,2.37
2018-12-17T12:22:58.674Z,2.20
2018-12-17T12:24:01.177Z,2.10
2018-12-17T12:25:04.494Z,2.10
2018-12-17T12:26:06.956Z,2.10
2018-12-17T12:27:09.426Z,2.50
2018-12-17T12:28:11.926Z,2.30
2018-12-17T12:29:14.389Z,2.13
2018-12-17T12:30:16.934Z,1.97
2018-12-17T12:31:19.415Z,2.47
2018-12-17T12:32:21.906Z,2.00
2018-12-17T12:33:24.425Z,1.93
2018-12-17T12:34:26.910Z,2.00
2018-12-17T12:35:29.466Z,2.33
2018-12-17T12:36:31.956Z,2.23
2018-12-17T12:37:34.426Z,2.13
2018-12-17T12:38:36.903Z,2.07
2018-12-17T12:39:39.378Z,2.10
2018-12-17T12:40:41.840Z,2.20
2018-12-17T12:41:44.307Z,2.07
2018-12-17T12:42:51.516Z,2.10
2018-12-17T12:43:51.292Z,2.20
2018-12-17T12:44:53.759Z,2.20
2018-12-17T12:45:56.234Z,2.47
2018-12-17T12:46:58.714Z,2.00
2018-12-17T12:48:01.196Z,1.97
2018-12-17T12:49:03.694Z,1.97
2018-12-17T12:50:08.120Z,2.00
2018-12-17T12:51:10.603Z,2.00
2018-12-17T12:52:13.097Z,2.40
2018-12-17T12:53:15.588Z,2.40
2018-12-17T12:54:18.096Z,2.50
2018-12-17T12:55:20.578Z,2.00
2018-12-17T12:56:23.059Z,2.30
2018-12-17T12:57:25.545Z,2.40
2018-12-17T12:58:28.042Z,2.10
2018-12-17T12:59:30.539Z,1.67
2018-12-17T13:00:33.022Z,1.77
2018-12-17T13:01:35.528Z,1.93
2018-12-17T13:02:38.077Z,2.13
2018-12-17T13:03:40.548Z,2.00
2018-12-17T13:04:43.047Z,1.83
2018-12-17T13:05:45.541Z,2.20
2018-12-17T13:06:48.030Z,1.93
2018-12-17T13:07:50.583Z,2.00
2018-12-17T13:08:53.063Z,2.13
2018-12-17T13:09:55.558Z,1.43
2018-12-17T13:10:58.060Z,1.80
2018-12-17T13:12:00.561Z,1.90
2018-12-17T13:13:03.050Z,2.13
2018-12-17T13:14:05.549Z,2.30
2018-12-17T13:15:08.201Z,1.97
2018-12-17T13:16:10.701Z,2.17
2018-12-17T13:17:18.884Z,2.20
2018-12-17T13:18:21.377Z,2.20
2018-12-17T13:19:23.854Z,2.07
2018-12-17T13:20:26.799Z,1.90
2018-12-17T13:21:29.260Z,2.13
2018-12-17T13:22:31.739Z,2.40
2018-12-17T13:23:34.237Z,1.87
2018-12-17T13:24:36.718Z,1.90
2018-12-17T13:25:39.509Z,1.80
2018-12-17T13:26:41.995Z,2.10
2018-12-17T13:27:44.486Z,2.17
2018-12-17T13:28:46.956Z,2.10
2018-12-17T13:29:49.518Z,1.90
2018-12-17T13:30:52.003Z,2.00
2018-12-17T13:31:54.485Z,2.00
2018-12-17T13:32:57.043Z,1.90
2018-12-17T13:33:59.533Z,2.17
2018-12-17T13:35:02.011Z,2.10
2018-12-17T13:36:04.621Z,2.00
2018-12-17T13:37:07.115Z,1.53
2018-12-17T13:38:09.632Z,1.80
2018-12-17T13:39:12.105Z,1.90
2018-12-17T13:40:14.578Z,2.07
2018-12-17T13:41:17.052Z,1.90
2018-12-17T13:42:19.516Z,1.80
2018-12-17T13:43:21.996Z,2.00
2018-12-17T13:44:24.475Z,1.87
2018-12-17T13:45:26.955Z,2.20
2018-12-17T13:46:29.469Z,2.00
2018-12-17T13:47:32.005Z,1.80
2018-12-17T13:48:34.468Z,2.07
2018-12-17T13:49:36.938Z,2.27
2018-12-17T13:50:39.683Z,1.97
2018-12-17T13:53:24.586Z,1.80
2018-12-17T13:54:27.076Z,1.60
2018-12-17T13:55:29.556Z,1.90