createdAt,value
2022-10-23T00:00:59.138Z,13.93
2022-10-23T00:03:40.750Z,13.94
2022-10-23T00:06:13.492Z,13.94
2022-10-23T00:08:47.402Z,13.93
2022-10-23T00:11:23.130Z,13.93
2022-10-23T00:13:58.518Z,13.89
2022-10-23T00:16:32.259Z,13.80
2022-10-23T00:19:06.189Z,13.77
2022-10-23T00:21:39.626Z,13.75
2022-10-23T00:24:12.522Z,13.74
2022-10-23T00:26:45.687Z,13.70
2022-10-23T00:29:18.658Z,13.75
2022-10-23T00:31:51.297Z,13.78
2022-10-23T00:34:23.981Z,13.80
2022-10-23T00:36:56.933Z,13.84
2022-10-23T00:39:29.809Z,13.84
2022-10-23T00:42:02.720Z,13.87
2022-10-23T00:44:35.161Z,13.90
2022-10-23T00:47:06.228Z,13.92
2022-10-23T00:49:42.043Z,13.92
2022-10-23T00:52:17.127Z,13.95
2022-10-23T00:54:50.099Z,13.94
2022-10-23T00:57:22.895Z,13.93
2022-10-23T00:59:55.783Z,13.92
2022-10-23T01:02:28.342Z,13.90
2022-10-23T01:05:01.114Z,13.87
2022-10-23T01:08:00.371Z,13.79
2022-10-23T01:10:46.366Z,13.65
2022-10-23T01:13:46.357Z,13.56
2022-10-23T01:16:35.597Z,13.53
2022-10-23T01:19:31.172Z,13.56
2022-10-23T01:22:13.876Z,13.61
2022-10-23T01:25:03.536Z,13.67
2022-10-23T01:27:46.939Z,13.70
2022-10-23T01:30:20.255Z,13.74
2022-10-23T01:33:10.937Z,13.75
2022-10-23T01:36:02.304Z,13.70
2022-10-23T01:39:00.775Z,13.69
2022-10-23T01:41:36.800Z,13.69
2022-10-23T01:44:28.582Z,13.59
2022-10-23T01:47:01.566Z,13.52
2022-10-23T01:49:38.072Z,13.44
2022-10-23T01:52:14.252Z,13.36
2022-10-23T01:54:51.773Z,13.27
2022-10-23T01:57:27.367Z,13.24
2022-10-23T02:00:13.208Z,13.19
2022-10-23T02:02:59.654Z,13.18
2022-10-23T02:05:39.751Z,13.18
2022-10-23T02:08:12.945Z,13.22
2022-10-23T02:10:59.885Z,13.23
2022-10-23T02:14:19.484Z,13.23
2022-10-23T02:17:02.192Z,13.23
2022-10-23T02:19:48.498Z,13.21
2022-10-23T02:22:36.704Z,13.18
2022-10-23T02:25:23.286Z,13.11
2022-10-23T02:28:01.458Z,13.04
2022-10-23T02:30:40.306Z,12.94
2022-10-23T02:33:16.305Z,12.88
2022-10-23T02:35:49.938Z,12.83
2022-10-23T02:38:47.146Z,12.75
2022-10-23T02:41:40.602Z,12.76
2022-10-23T02:44:47.597Z,12.72
2022-10-23T02:47:42.304Z,12.69
2022-10-23T02:50:28.386Z,12.67
2022-10-23T02:53:19.944Z,12.65
2022-10-23T02:56:19.190Z,12.63
2022-10-23T02:59:04.160Z,12.61
2022-10-23T03:01:48.003Z,12.59
2022-10-23T03:04:26.069Z,12.55
2022-10-23T03:06:59.923Z,12.54
2022-10-23T03:09:34.465Z,12.54
2022-10-23T03:12:07.814Z,12.56
2022-10-23T03:14:41.109Z,12.59
2022-10-23T03:17:13.962Z,12.61
2022-10-23T03:19:47.113Z,12.63
2022-10-23T03:22:20.806Z,12.60
2022-10-23T03:24:54.209Z,12.66
2022-10-23T03:30:10.189Z,12.63
2022-10-23T03:32:44.367Z,12.63
2022-10-23T03:35:17.606Z,12.64
2022-10-23T03:37:50.250Z,12.59
2022-10-23T03:40:23.201Z,12.58
2022-10-23T03:42:55.968Z,12.58
2022-10-23T03:45:29.442Z,12.57
2022-10-23T03:48:02.320Z,12.57
2022-10-23T03:50:36.998Z,12.58
2022-10-23T03:53:11.003Z,12.55
2022-10-23T03:55:44.351Z,12.55
2022-10-23T03:58:17.140Z,12.51
2022-10-23T04:00:50.072Z,12.46
2022-10-23T04:03:23.339Z,12.44
2022-10-23T04:05:56.180Z,12.41
2022-10-23T04:08:29.057Z,12.45
2022-10-23T04:11:01.998Z,12.38
2022-10-23T04:13:49.155Z,12.39
2022-10-23T04:16:22.799Z,12.37
2022-10-23T04:18:55.649Z,12.38
2022-10-23T04:21:28.297Z,12.36
2022-10-23T04:24:01.013Z,12.34
2022-10-23T04:26:33.830Z,12.31
2022-10-23T04:29:06.751Z,12.18
2022-10-23T04:31:39.420Z,12.15
2022-10-23T04:34:12.288Z,12.18
2022-10-23T04:36:45.270Z,12.19
2022-10-23T04:39:18.386Z,12.21
2022-10-23T04:41:51.037Z,12.21
2022-10-23T04:44:25.299Z,12.24
2022-10-23T04:46:57.847Z,12.26
2022-10-23T04:49:30.218Z,12.29
2022-10-23T04:52:18.756Z,12.29
2022-10-23T04:55:11.650Z,12.34
2022-10-23T04:57:52.641Z,12.36
2022-10-23T05:00:29.292Z,12.38
2022-10-23T05:03:02.390Z,12.40
2022-10-23T05:05:41.737Z,12.44
2022-10-23T05:08:36.486Z,12.43
2022-10-23T05:11:30.876Z,12.43
2022-10-23T05:14:03.496Z,12.46
2022-10-23T05:16:40.719Z,12.47
2022-10-23T05:19:19.565Z,12.50
2022-10-23T05:21:58.857Z,12.52
2022-10-23T05:24:36.597Z,12.56
2022-10-23T05:27:09.705Z,12.64
2022-10-23T05:29:44.499Z,12.67
2022-10-23T05:32:19.279Z,12.65
2022-10-23T05:34:52.270Z,12.62
2022-10-23T05:37:25.121Z,12.61
2022-10-23T05:40:04.532Z,12.61
2022-10-23T05:42:40.953Z,12.58
2022-10-23T05:45:16.407Z,12.54
2022-10-23T05:48:11.322Z,12.54
2022-10-23T05:51:22.079Z,12.56
2022-10-23T05:54:08.571Z,12.53
2022-10-23T05:56:55.239Z,12.57
2022-10-23T05:59:36.505Z,12.58
2022-10-23T06:02:45.867Z,12.60
2022-10-23T06:05:35.850Z,12.63
2022-10-23T06:08:45.341Z,12.80
2022-10-23T06:11:19.121Z,12.99
2022-10-23T06:14:01.373Z,13.12
2022-10-23T06:16:33.898Z,13.18
2022-10-23T06:19:07.143Z,13.26
2022-10-23T06:21:43.017Z,13.36
2022-10-23T06:24:17.521Z,13.44
2022-10-23T06:26:55.539Z,13.53
2022-10-23T06:29:42.368Z,13.62
2022-10-23T06:32:15.239Z,13.70
2022-10-23T06:34:52.720Z,13.79
2022-10-23T06:37:25.703Z,13.85
2022-10-23T06:40:12.505Z,13.88
2022-10-23T06:43:08.861Z,13.87
2022-10-23T06:46:02.269Z,13.89
2022-10-23T06:48:59.011Z,13.97
2022-10-23T06:51:35.408Z,13.97
2022-10-23T06:54:09.042Z,13.99
2022-10-23T06:56:59.011Z,13.99
2022-10-23T06:59:48.603Z,13.85
2022-10-23T07:02:21.353Z,13.83
2022-10-23T07:04:54.160Z,13.93
2022-10-23T07:07:26.974Z,14.01
2022-10-23T07:09:59.818Z,13.95
2022-10-23T07:12:45.817Z,13.90
2022-10-23T07:15:42.922Z,14.05
2022-10-23T07:18:20.261Z,14.26
2022-10-23T07:21:14.621Z,14.44
2022-10-23T07:23:48.020Z,14.52
2022-10-23T07:26:21.083Z,14.67
2022-10-23T07:28:55.582Z,14.82
2022-10-23T07:31:28.874Z,14.99
2022-10-23T07:34:23.570Z,15.14
2022-10-23T07:37:07.297Z,15.26
2022-10-23T07:39:39.858Z,15.36
2022-10-23T07:42:13.079Z,15.45
2022-10-23T07:44:46.466Z,15.59
2022-10-23T07:47:18.896Z,15.70
2022-10-23T07:49:54.369Z,15.77
2022-10-23T07:52:28.794Z,15.76
2022-10-23T07:55:24.746Z,15.74
2022-10-23T07:58:07.509Z,15.71
2022-10-23T08:01:06.407Z,15.67
2022-10-23T08:03:40.339Z,15.66
2022-10-23T08:06:13.406Z,15.72
2022-10-23T08:08:46.666Z,15.67
2022-10-23T08:11:26.520Z,15.68
2022-10-23T08:14:00.094Z,15.67
2022-10-23T08:16:37.484Z,15.66
2022-10-23T08:19:10.771Z,15.71
2022-10-23T08:21:44.153Z,15.81
2022-10-23T08:24:18.352Z,15.92
2022-10-23T08:26:52.640Z,16.00
2022-10-23T08:29:27.325Z,16.04
2022-10-23T08:32:00.119Z,16.02
2022-10-23T08:34:42.591Z,16.00
2022-10-23T08:37:15.390Z,16.06
2022-10-23T08:39:50.138Z,16.12
2022-10-23T08:42:50.185Z,16.15
2022-10-23T08:45:33.711Z,16.08
2022-10-23T08:48:39.829Z,16.14
2022-10-23T08:51:44.445Z,16.26
2022-10-23T08:54:25.053Z,16.39
2022-10-23T08:57:05.901Z,16.57
2022-10-23T08:59:51.884Z,16.72
2022-10-23T09:02:32.076Z,16.99
2022-10-23T09:05:04.614Z,17.13
2022-10-23T09:08:12.054Z,17.16
2022-10-23T09:11:14.396Z,17.07
2022-10-23T09:14:03.420Z,17.08
2022-10-23T09:17:11.087Z,17.07
2022-10-23T09:19:46.261Z,17.09
2022-10-23T09:22:18.662Z,17.16
2022-10-23T09:24:53.863Z,17.23
2022-10-23T09:27:27.610Z,17.33
2022-10-23T09:30:00.323Z,17.38
2022-10-23T09:32:43.946Z,17.36
2022-10-23T09:35:29.557Z,17.43
2022-10-23T09:38:02.065Z,17.53
2022-10-23T09:40:45.210Z,17.62
2022-10-23T09:43:24.340Z,17.72
2022-10-23T09:46:04.046Z,17.65
2022-10-23T09:48:38.314Z,17.59
2022-10-23T09:51:25.509Z,17.60
2022-10-23T09:54:01.119Z,17.57
2022-10-23T09:56:43.434Z,17.43
2022-10-23T09:59:15.963Z,17.43
2022-10-23T10:02:04.893Z,17.49
2022-10-23T10:04:55.446Z,17.63
2022-10-23T10:07:32.262Z,17.70
2022-10-23T10:10:16.577Z,17.67
2022-10-23T10:12:59.121Z,17.61
2022-10-23T10:15:52.434Z,17.61
2022-10-23T10:18:34.243Z,17.67
2022-10-23T10:21:29.603Z,17.76
2022-10-23T10:24:13.828Z,17.96
2022-10-23T10:27:09.347Z,18.20
2022-10-23T10:30:11.694Z,18.36
2022-10-23T10:32:51.837Z,18.47
2022-10-23T10:35:43.471Z,18.65
2022-10-23T10:38:32.447Z,18.86
2022-10-23T10:41:25.127Z,18.94
2022-10-23T10:44:03.036Z,19.04
2022-10-23T10:47:19.968Z,18.96
2022-10-23T10:50:08.781Z,18.86
2022-10-23T10:52:53.441Z,18.77
2022-10-23T10:55:28.951Z,18.72
2022-10-23T10:58:12.667Z,18.66
2022-10-23T11:00:49.038Z,18.75
2022-10-23T11:03:30.293Z,18.81
2022-10-23T11:06:04.444Z,18.72
2022-10-23T11:08:56.203Z,18.87
2022-10-23T11:11:43.036Z,18.96
2022-10-23T11:14:26.917Z,18.94
2022-10-23T11:17:10.652Z,18.96
2022-10-23T11:19:58.103Z,18.96
2022-10-23T11:22:40.276Z,18.93
2022-10-23T11:25:41.952Z,18.92
2022-10-23T11:28:48.432Z,19.14
2022-10-23T11:32:09.159Z,19.35
2022-10-23T11:34:52.801Z,19.39
2022-10-23T11:37:27.285Z,19.46
2022-10-23T11:40:24.974Z,19.43
2022-10-23T11:42:57.810Z,19.32
2022-10-23T11:45:34.024Z,19.08
2022-10-23T11:48:38.137Z,18.90
2022-10-23T11:51:40.122Z,18.80
2022-10-23T11:54:15.533Z,18.86
2022-10-23T11:57:09.277Z,19.11
2022-10-23T11:59:51.667Z,19.43
2022-10-23T12:02:32.528Z,19.56
2022-10-23T12:05:31.892Z,19.31
2022-10-23T12:08:07.708Z,19.09
2022-10-23T12:10:51.134Z,18.90
2022-10-23T12:13:46.961Z,18.67
2022-10-23T12:16:19.903Z,18.50
2022-10-23T12:18:57.489Z,18.45
2022-10-23T12:21:39.485Z,18.37
2022-10-23T12:24:22.859Z,18.40
2022-10-23T12:27:18.145Z,18.42
2022-10-23T12:30:06.503Z,18.57
2022-10-23T12:32:56.211Z,18.75
2022-10-23T12:36:04.065Z,18.79
2022-10-23T12:38:44.300Z,18.83
2022-10-23T12:41:19.557Z,18.97
2022-10-23T12:44:00.903Z,19.07
2022-10-23T12:46:50.990Z,19.15
2022-10-23T12:49:26.308Z,19.14
2022-10-23T12:52:03.431Z,18.90
2022-10-23T12:54:42.060Z,18.78
2022-10-23T12:57:33.264Z,18.59
2022-10-23T13:00:11.899Z,18.52
2022-10-23T13:02:44.600Z,18.37
2022-10-23T13:05:21.933Z,18.17
2022-10-23T13:07:55.407Z,18.07
2022-10-23T13:10:38.065Z,18.02
2022-10-23T13:13:15.440Z,17.98
2022-10-23T13:15:48.957Z,17.92
2022-10-23T13:18:21.934Z,17.88
2022-10-23T13:20:59.053Z,17.79
2022-10-23T13:23:36.619Z,17.80
2022-10-23T13:26:49.767Z,17.76
2022-10-23T13:29:35.169Z,17.71
2022-10-23T13:32:36.843Z,17.66
2022-10-23T13:35:25.058Z,17.64
2022-10-23T13:37:57.411Z,17.67
2022-10-23T13:40:31.190Z,17.64
2022-10-23T13:43:03.645Z,17.56
2022-10-23T13:45:42.426Z,17.47
2022-10-23T13:48:16.893Z,17.48
2022-10-23T13:50:49.526Z,17.45
2022-10-23T13:53:22.829Z,17.44
2022-10-23T13:55:58.595Z,17.42
2022-10-23T13:58:33.397Z,17.38
2022-10-23T14:01:06.539Z,17.33
2022-10-23T14:03:39.505Z,17.25
2022-10-23T14:06:13.131Z,17.21
2022-10-23T14:08:45.670Z,17.18
2022-10-23T14:11:19.283Z,17.12
2022-10-23T14:13:53.275Z,17.06
2022-10-23T14:16:26.051Z,17.03
2022-10-23T14:18:59.207Z,16.97
2022-10-23T14:21:31.919Z,16.89
2022-10-23T14:24:04.646Z,16.81
2022-10-23T14:26:37.568Z,16.76
2022-10-23T14:29:18.434Z,16.70
2022-10-23T14:31:55.352Z,16.59
2022-10-23T14:34:28.520Z,16.60
2022-10-23T14:37:08.531Z,16.55
2022-10-23T14:39:47.492Z,16.50
2022-10-23T14:42:23.968Z,16.43
2022-10-23T14:44:56.780Z,16.37
2022-10-23T14:47:29.610Z,16.28
2022-10-23T14:50:02.082Z,16.25
2022-10-23T14:52:34.598Z,16.13
2022-10-23T14:55:07.462Z,16.05
2022-10-23T14:57:39.927Z,16.02
2022-10-23T15:00:13.269Z,15.96
2022-10-23T15:02:45.934Z,15.86
2022-10-23T15:05:18.682Z,15.78
2022-10-23T15:07:51.305Z,15.70
2022-10-23T15:10:23.819Z,15.62
2022-10-23T15:12:56.193Z,15.55
2022-10-23T15:15:28.632Z,15.49
2022-10-23T15:18:01.113Z,15.41
2022-10-23T15:20:34.183Z,15.33
2022-10-23T15:23:06.860Z,15.25
2022-10-23T15:25:41.091Z,15.16
2022-10-23T15:28:15.129Z,15.06
2022-10-23T15:30:47.891Z,14.97
2022-10-23T15:33:20.766Z,14.88
2022-10-23T15:35:54.544Z,14.80
2022-10-23T15:38:27.406Z,14.73
2022-10-23T15:41:18.078Z,14.64
2022-10-23T15:46:28.425Z,14.46
2022-10-23T15:49:01.031Z,14.34
2022-10-23T15:51:34.186Z,14.27
2022-10-23T15:54:13.507Z,14.19
2022-10-23T15:56:47.449Z,14.14
2022-10-23T15:59:21.041Z,14.07
2022-10-23T16:01:53.953Z,13.97
2022-10-23T16:04:26.426Z,13.94
2022-10-23T16:06:59.413Z,13.87
2022-10-23T16:09:33.338Z,13.79
2022-10-23T16:12:06.003Z,13.71
2022-10-23T16:14:38.509Z,13.65
2022-10-23T16:17:11.528Z,13.57
2022-10-23T16:19:44.255Z,13.50
2022-10-23T16:22:17.823Z,13.45
2022-10-23T16:24:50.343Z,13.39
2022-10-23T16:27:22.930Z,13.32
2022-10-23T16:29:55.675Z,13.27
2022-10-23T16:32:28.017Z,13.21
2022-10-23T16:35:00.379Z,13.17
2022-10-23T16:37:42.392Z,13.10
2022-10-23T16:40:20.555Z,13.04
2022-10-23T16:43:12.998Z,12.98
2022-10-23T16:45:49.611Z,12.91
2022-10-23T16:48:22.295Z,12.83
2022-10-23T16:50:55.223Z,12.73
2022-10-23T16:53:31.780Z,12.57
2022-10-23T16:56:07.582Z,12.48
2022-10-23T16:58:43.346Z,12.37
2022-10-23T17:01:24.923Z,12.31
2022-10-23T17:03:58.125Z,12.29
2022-10-23T17:06:33.321Z,12.24
2022-10-23T17:09:07.861Z,12.22
2022-10-23T17:11:43.163Z,12.21
2022-10-23T17:14:27.072Z,12.24
2022-10-23T17:17:04.072Z,12.31
2022-10-23T17:19:45.253Z,12.38
2022-10-23T17:22:20.455Z,12.40
2022-10-23T17:24:54.228Z,12.36
2022-10-23T17:27:27.137Z,12.31
2022-10-23T17:29:59.914Z,12.23
2022-10-23T17:32:32.843Z,12.14
2022-10-23T17:35:08.045Z,12.09
2022-10-23T17:37:40.939Z,12.02
2022-10-23T17:40:13.784Z,12.03
2022-10-23T17:42:46.347Z,12.01
2022-10-23T17:45:19.270Z,11.95
2022-10-23T17:47:52.027Z,11.88
2022-10-23T17:50:24.430Z,11.82
2022-10-23T17:52:57.163Z,11.77
2022-10-23T17:55:30.461Z,11.72
2022-10-23T17:58:03.102Z,11.67
2022-10-23T18:00:37.267Z,11.62
2022-10-23T18:03:10.044Z,11.56
2022-10-23T18:05:42.428Z,11.49
2022-10-23T18:08:15.389Z,11.48
2022-10-23T18:10:47.964Z,11.45
2022-10-23T18:13:20.632Z,11.42
2022-10-23T18:15:52.910Z,11.37
2022-10-23T18:18:25.258Z,11.28
2022-10-23T18:20:59.499Z,11.26
2022-10-23T18:23:32.980Z,11.24
2022-10-23T18:26:07.113Z,11.24
2022-10-23T18:28:39.785Z,11.22
2022-10-23T18:31:12.881Z,11.21
2022-10-23T18:33:45.572Z,11.23
2022-10-23T18:36:21.981Z,11.26
2022-10-23T18:41:43.128Z,11.31
2022-10-23T18:44:19.230Z,11.32
2022-10-23T18:46:52.691Z,11.28
2022-10-23T18:49:25.304Z,11.20
2022-10-23T18:51:58.914Z,11.12
2022-10-23T18:54:32.152Z,11.14
2022-10-23T18:57:04.644Z,11.09
2022-10-23T18:59:37.119Z,11.05
2022-10-23T19:02:09.925Z,10.94
2022-10-23T19:04:42.659Z,10.95
2022-10-23T19:07:15.168Z,10.86
2022-10-23T19:09:47.622Z,10.87
2022-10-23T19:12:20.504Z,10.81
2022-10-23T19:14:55.287Z,10.77
2022-10-23T19:17:31.953Z,10.73
2022-10-23T19:20:15.145Z,10.72
2022-10-23T19:22:51.061Z,10.71
2022-10-23T19:25:28.225Z,10.69
2022-10-23T19:28:02.157Z,10.62
2022-10-23T19:30:36.269Z,10.63
2022-10-23T19:33:08.789Z,10.60
2022-10-23T19:35:41.376Z,10.56
2022-10-23T19:38:13.872Z,10.52
2022-10-23T19:40:46.539Z,10.48
2022-10-23T19:43:19.256Z,10.45
2022-10-23T19:45:51.886Z,10.40
2022-10-23T19:48:24.443Z,10.36
2022-10-23T19:50:56.940Z,10.31
2022-10-23T19:53:29.524Z,10.27
2022-10-23T19:56:10.048Z,10.24
2022-10-23T19:58:42.942Z,10.20
2022-10-23T20:01:17.924Z,10.17
2022-10-23T20:03:50.492Z,10.13
2022-10-23T20:06:26.401Z,10.10
2022-10-23T20:08:58.863Z,10.07
2022-10-23T20:11:33.316Z,10.05
2022-10-23T20:14:06.181Z,10.02
2022-10-23T20:16:40.897Z,9.98
2022-10-23T20:19:15.015Z,9.95
2022-10-23T20:21:49.045Z,9.87
2022-10-23T20:24:22.294Z,9.88
2022-10-23T20:26:56.174Z,9.85
2022-10-23T20:29:28.757Z,9.81
2022-10-23T20:32:00.952Z,9.79
2022-10-23T20:34:33.689Z,9.77
2022-10-23T20:37:06.301Z,9.75
2022-10-23T20:39:40.131Z,9.72
2022-10-23T20:42:12.628Z,9.69
2022-10-23T20:44:45.167Z,9.67
2022-10-23T20:47:17.563Z,9.65
2022-10-23T20:49:49.982Z,9.62
2022-10-23T20:52:22.459Z,9.58
2022-10-23T20:54:54.900Z,9.55
2022-10-23T20:57:27.297Z,9.52
2022-10-23T20:59:59.690Z,9.50
2022-10-23T21:02:33.574Z,9.44
2022-10-23T21:05:06.646Z,9.45
2022-10-23T21:07:39.393Z,9.41
2022-10-23T21:10:12.070Z,9.38
2022-10-23T21:12:45.186Z,9.36
2022-10-23T21:15:18.412Z,9.32
2022-10-23T21:17:54.775Z,9.30
2022-10-23T21:20:27.520Z,9.26
2022-10-23T21:23:00.376Z,9.17
2022-10-23T21:25:33.289Z,9.15
2022-10-23T21:28:06.629Z,9.17
2022-10-23T21:30:41.566Z,9.15
2022-10-23T21:33:14.672Z,9.14
2022-10-23T21:35:57.991Z,9.11
2022-10-23T21:38:39.819Z,9.08
2022-10-23T21:41:15.788Z,9.07
2022-10-23T21:43:49.118Z,9.05
2022-10-23T21:46:22.170Z,9.05
2022-10-23T21:48:55.400Z,9.03
2022-10-23T21:51:35.858Z,8.97
2022-10-23T21:54:10.398Z,8.95
2022-10-23T21:56:51.840Z,8.96
2022-10-23T21:59:30.093Z,8.93
2022-10-23T22:02:05.264Z,8.90
2022-10-23T22:04:38.505Z,8.88
2022-10-23T22:07:15.659Z,8.91
2022-10-23T22:09:48.681Z,8.90
2022-10-23T22:12:21.730Z,8.89
2022-10-23T22:14:55.032Z,8.88
2022-10-23T22:17:27.981Z,8.85
2022-10-23T22:20:00.980Z,8.84
2022-10-23T22:22:33.809Z,8.83
2022-10-23T22:25:07.012Z,8.80
2022-10-23T22:27:43.154Z,8.73
2022-10-23T22:30:16.278Z,8.65
2022-10-23T22:32:49.350Z,8.66
2022-10-23T22:35:22.529Z,8.70
2022-10-23T22:37:55.309Z,8.68
2022-10-23T22:40:28.648Z,8.65
2022-10-23T22:43:02.030Z,8.59
2022-10-23T22:45:34.393Z,8.55
2022-10-23T22:48:08.782Z,8.55
2022-10-23T22:50:41.573Z,8.53
2022-10-23T22:53:17.280Z,8.51
2022-10-23T22:55:50.228Z,8.51
2022-10-23T22:58:22.867Z,8.50
2022-10-23T23:01:04.078Z,8.49
2022-10-23T23:03:38.538Z,8.44
2022-10-23T23:06:11.799Z,8.38
2022-10-23T23:08:44.793Z,8.43
2022-10-23T23:11:19.003Z,8.40
2022-10-23T23:13:51.524Z,8.38
2022-10-23T23:16:28.460Z,8.35
2022-10-23T23:19:05.071Z,8.32
2022-10-23T23:21:37.644Z,8.28
2022-10-23T23:24:11.845Z,8.24
2022-10-23T23:26:44.730Z,8.19
2022-10-23T23:29:18.020Z,8.09
2022-10-23T23:31:50.598Z,8.10
2022-10-23T23:34:23.072Z,8.08
2022-10-23T23:36:55.876Z,8.05
2022-10-23T23:39:28.839Z,8.00
2022-10-23T23:42:01.719Z,7.93
2022-10-23T23:44:38.950Z,7.95
2022-10-23T23:47:19.550Z,7.93
2022-10-23T23:49:51.977Z,7.93
2022-10-23T23:52:24.540Z,7.89
2022-10-23T23:54:56.995Z,7.91
2022-10-23T23:57:31.205Z,7.90
