createdAt,value
2018-01-15T00:01:15.870Z,12.77
2018-01-15T00:03:44.136Z,12.40
2018-01-15T00:06:11.615Z,12.60
2018-01-15T00:08:39.114Z,13.80
2018-01-15T00:11:06.595Z,12.87
2018-01-15T00:13:34.089Z,14.43
2018-01-15T00:16:01.572Z,13.87
2018-01-15T00:18:30.053Z,13.40
2018-01-15T00:20:57.530Z,12.70
2018-01-15T00:23:25.031Z,12.50
2018-01-15T00:25:52.510Z,12.70
2018-01-15T00:28:20.032Z,13.23
2018-01-15T00:30:47.510Z,12.67
2018-01-15T00:33:15.008Z,13.03
2018-01-15T00:35:42.483Z,13.00
2018-01-15T00:38:09.986Z,13.10
2018-01-15T00:40:37.467Z,12.57
2018-01-15T00:43:04.963Z,13.27
2018-01-15T00:45:32.438Z,13.80
2018-01-15T00:47:59.935Z,13.13
2018-01-15T00:50:28.183Z,13.50
2018-01-15T00:52:55.682Z,13.57
2018-01-15T00:55:23.158Z,13.40
2018-01-15T00:57:50.823Z,12.70
2018-01-15T01:00:18.298Z,13.10
2018-01-15T01:02:45.779Z,13.40
2018-01-15T01:05:14.048Z,12.90
2018-01-15T01:07:41.544Z,12.00
2018-01-15T01:10:09.807Z,13.40
2018-01-15T01:12:37.288Z,13.07
2018-01-15T01:15:04.784Z,12.87
2018-01-15T01:17:32.259Z,13.37
2018-01-15T01:19:59.762Z,12.60
2018-01-15T01:22:27.234Z,12.43
2018-01-15T01:24:54.746Z,11.43
2018-01-15T01:27:22.986Z,13.80
2018-01-15T01:29:50.494Z,13.57
2018-01-15T01:32:17.976Z,12.80
2018-01-15T01:34:46.244Z,14.37
2018-01-15T01:37:13.770Z,12.03
2018-01-15T01:39:41.998Z,12.93
2018-01-15T01:42:09.479Z,13.03
2018-01-15T01:44:36.979Z,12.93
2018-01-15T01:47:04.458Z,13.60
2018-01-15T01:49:31.958Z,13.43
2018-01-15T01:51:59.431Z,13.13
2018-01-15T01:54:26.930Z,13.93
2018-01-15T01:56:54.412Z,11.87
2018-01-15T01:59:22.675Z,14.20
2018-01-15T02:01:50.154Z,13.83
2018-01-15T02:04:17.634Z,13.27
2018-01-15T02:06:45.898Z,13.83
2018-01-15T02:09:13.383Z,12.60
2018-01-15T02:11:40.886Z,12.33
2018-01-15T02:14:08.370Z,13.10
2018-01-15T02:16:35.870Z,14.60
2018-01-15T02:19:03.350Z,14.00
2018-01-15T02:21:30.843Z,14.67
2018-01-15T02:23:59.095Z,14.30
2018-01-15T02:26:26.590Z,12.37
2018-01-15T02:28:54.079Z,14.10
2018-01-15T02:31:21.605Z,14.67
2018-01-15T02:33:49.078Z,13.30
2018-01-15T02:36:16.574Z,13.20
2018-01-15T02:38:44.056Z,14.57
2018-01-15T02:41:12.328Z,13.63
2018-01-15T02:43:39.811Z,13.87
2018-01-15T02:46:08.084Z,13.47
2018-01-15T02:48:35.570Z,13.87
2018-01-15T02:51:03.839Z,13.10
2018-01-15T02:53:31.318Z,14.90
2018-01-15T02:55:58.827Z,12.70
2018-01-15T02:58:26.307Z,13.13
2018-01-15T03:00:54.574Z,13.70
2018-01-15T03:03:22.059Z,12.70
2018-01-15T03:05:49.538Z,13.00
2018-01-15T03:08:17.035Z,13.67
2018-01-15T03:10:44.512Z,13.83
2018-01-15T03:13:15.359Z,12.63
2018-01-15T03:15:42.844Z,13.73
2018-01-15T03:18:10.343Z,14.30
2018-01-15T03:20:37.826Z,13.13
2018-01-15T03:23:06.094Z,13.67
2018-01-15T03:25:34.330Z,15.33
2018-01-15T03:28:01.827Z,14.70
2018-01-15T03:30:29.303Z,14.13
2018-01-15T03:32:56.798Z,15.40
2018-01-15T03:35:24.275Z,13.20
2018-01-15T03:37:51.780Z,13.40
2018-01-15T03:40:19.251Z,13.60
2018-01-15T03:42:46.746Z,13.83
2018-01-15T03:45:14.227Z,14.43
2018-01-15T03:47:42.491Z,14.80
2018-01-15T03:50:09.976Z,13.57
2018-01-15T03:52:37.479Z,12.80
2018-01-15T03:55:04.966Z,15.00
2018-01-15T03:57:32.475Z,13.63
2018-01-15T04:00:01.040Z,14.33
2018-01-15T04:02:28.540Z,14.50
2018-01-15T04:04:56.014Z,14.10
2018-01-15T04:07:23.495Z,14.40
2018-01-15T04:09:50.991Z,14.00
2018-01-15T04:12:18.474Z,13.70
2018-01-15T04:14:45.971Z,14.90
2018-01-15T04:17:14.466Z,14.10
2018-01-15T04:19:41.962Z,13.83
2018-01-15T04:22:09.439Z,13.83
2018-01-15T04:24:37.123Z,14.63
2018-01-15T04:27:05.370Z,13.10
2018-01-15T04:29:32.867Z,14.40
2018-01-15T04:32:00.343Z,13.87
2018-01-15T04:34:28.611Z,15.67
2018-01-15T04:36:56.094Z,15.10
2018-01-15T04:39:23.695Z,13.67
2018-01-15T04:41:51.225Z,13.83
2018-01-15T04:44:24.847Z,14.20
2018-01-15T04:46:52.332Z,14.10
2018-01-15T04:49:20.595Z,14.80
2018-01-15T04:51:48.075Z,15.10
2018-01-15T04:54:15.576Z,15.20
2018-01-15T04:56:43.818Z,14.77
2018-01-15T04:59:11.314Z,15.03
2018-01-15T05:01:38.791Z,15.03
2018-01-15T05:04:06.286Z,13.80
2018-01-15T05:06:33.763Z,14.43
2018-01-15T05:09:01.261Z,13.23
2018-01-15T05:11:28.742Z,13.47
2018-01-15T05:13:56.219Z,15.83
2018-01-15T05:16:23.719Z,16.50
2018-01-15T05:18:51.963Z,16.30
2018-01-15T05:21:19.459Z,14.60
2018-01-15T05:23:47.703Z,15.53
2018-01-15T05:26:15.202Z,14.33
2018-01-15T05:28:42.679Z,15.20
2018-01-15T05:31:10.181Z,14.60
2018-01-15T05:33:37.659Z,16.07
2018-01-15T05:36:05.168Z,16.50
2018-01-15T05:38:32.642Z,15.13
2018-01-15T05:41:00.139Z,13.47
2018-01-15T05:43:28.379Z,16.17
2018-01-15T05:45:55.879Z,15.77
2018-01-15T05:48:23.353Z,15.73
2018-01-15T05:50:50.851Z,15.80
2018-01-15T05:53:19.099Z,16.27
2018-01-15T05:55:46.595Z,16.53
2018-01-15T05:58:14.834Z,15.30
2018-01-15T06:00:42.334Z,15.70
2018-01-15T06:03:09.806Z,15.70
2018-01-15T06:05:37.284Z,15.53
2018-01-15T06:08:04.779Z,14.77
2018-01-15T06:10:32.263Z,14.93
2018-01-15T06:12:59.776Z,15.30
2018-01-15T06:15:27.258Z,13.90
2018-01-15T06:17:54.755Z,15.50
2018-01-15T06:20:23.004Z,14.60
2018-01-15T06:22:50.503Z,16.20
2018-01-15T06:25:18.746Z,14.27
2018-01-15T06:27:46.244Z,14.63
2018-01-15T06:30:13.722Z,16.30
2018-01-15T06:32:41.223Z,15.80
2018-01-15T06:35:08.698Z,16.33
2018-01-15T06:37:36.191Z,15.57
2018-01-15T06:40:03.672Z,16.70
2018-01-15T06:42:31.166Z,16.97
2018-01-15T06:44:58.648Z,16.50
2018-01-15T06:47:26.916Z,17.00
2018-01-15T06:49:54.394Z,16.63
2018-01-15T06:52:21.895Z,16.80
2018-01-15T06:54:49.374Z,17.20
2018-01-15T06:57:16.879Z,15.50
2018-01-15T06:59:44.367Z,16.77
2018-01-15T07:02:11.863Z,16.60
2018-01-15T07:04:40.113Z,18.10
2018-01-15T07:07:07.587Z,16.33
2018-01-15T07:09:35.083Z,16.93
2018-01-15T07:12:03.330Z,17.77
2018-01-15T07:14:30.826Z,17.87
2018-01-15T07:16:58.307Z,16.57
2018-01-15T07:19:25.801Z,17.87
2018-01-15T07:21:53.273Z,18.53
2018-01-15T07:24:20.771Z,18.43
2018-01-15T07:26:48.247Z,19.97
2018-01-15T07:29:15.742Z,18.93
2018-01-15T07:31:43.223Z,18.60
2018-01-15T07:34:10.720Z,18.43
2018-01-15T07:36:38.198Z,17.97
2018-01-15T07:39:05.695Z,17.70
2018-01-15T07:41:33.179Z,18.67
2018-01-15T07:44:00.670Z,17.97
2018-01-15T07:46:28.143Z,20.00
2018-01-15T07:48:55.637Z,19.83
2018-01-15T07:51:23.110Z,19.33
2018-01-15T07:53:50.615Z,21.90
2018-01-15T07:56:18.100Z,19.60
2018-01-15T07:58:45.594Z,21.93
2018-01-15T08:01:13.843Z,19.63
2018-01-15T08:03:41.323Z,21.03
2018-01-15T08:06:08.824Z,20.57
2018-01-15T08:08:37.070Z,21.17
2018-01-15T08:11:04.567Z,25.50
2018-01-15T08:13:32.048Z,25.73
2018-01-15T08:15:59.547Z,19.80
2018-01-15T08:18:27.031Z,18.13
2018-01-15T08:20:54.535Z,17.43
2018-01-15T08:23:22.015Z,17.37
2018-01-15T08:25:49.510Z,18.40
2018-01-15T08:28:17.759Z,17.63
2018-01-15T08:30:45.260Z,19.20
2018-01-15T08:33:13.507Z,17.53
2018-01-15T08:35:41.002Z,17.60
2018-01-15T08:38:08.487Z,18.07
2018-01-15T08:40:36.746Z,17.00
2018-01-15T08:43:04.222Z,18.90
2018-01-15T08:45:31.718Z,17.90
2018-01-15T08:47:59.963Z,17.63
2018-01-15T08:50:27.466Z,18.00
2018-01-15T08:52:54.946Z,16.97
2018-01-15T08:55:23.206Z,17.63
2018-01-15T08:57:50.687Z,18.70
2018-01-15T09:00:18.190Z,17.63
2018-01-15T09:02:45.671Z,15.27
2018-01-15T09:05:13.181Z,17.73
2018-01-15T09:07:40.658Z,15.43
2018-01-15T09:10:08.140Z,16.73
2018-01-15T09:12:35.643Z,17.57
2018-01-15T09:15:03.128Z,17.73
2018-01-15T09:17:30.630Z,17.17
2018-01-15T09:19:58.112Z,15.13
2018-01-15T09:22:25.602Z,18.07
2018-01-15T09:24:53.843Z,16.60
2018-01-15T09:27:21.347Z,17.43
2018-01-15T09:29:48.827Z,16.00
2018-01-15T09:32:17.089Z,16.30
2018-01-15T09:34:44.568Z,18.43
2018-01-15T09:37:12.062Z,17.80
2018-01-15T09:39:40.317Z,15.70
2018-01-15T09:42:07.824Z,17.33
2018-01-15T09:44:36.067Z,19.10
2018-01-15T09:47:03.576Z,18.63
2018-01-15T09:49:31.830Z,17.50
2018-01-15T09:51:59.322Z,19.37
2018-01-15T09:56:57.846Z,18.97
2018-01-15T09:59:25.335Z,18.70
2018-01-15T10:01:53.590Z,27.90
2018-01-15T10:04:21.063Z,20.90
2018-01-15T10:06:48.560Z,21.07
2018-01-15T10:09:16.823Z,25.73
2018-01-15T10:11:44.304Z,19.20
2018-01-15T10:14:11.804Z,17.77
2018-01-15T10:16:39.282Z,16.77
2018-01-15T10:19:06.779Z,16.63
2018-01-15T10:21:34.257Z,17.00
2018-01-15T10:24:01.751Z,16.43
2018-01-15T10:26:29.231Z,16.13
2018-01-15T10:28:57.491Z,15.47
2018-01-15T10:31:24.966Z,15.10
2018-01-15T10:33:52.466Z,16.20
2018-01-15T10:36:20.710Z,14.60
2018-01-15T10:38:48.211Z,16.33
2018-01-15T10:41:16.463Z,16.83
2018-01-15T10:43:43.955Z,15.53
2018-01-15T10:46:11.434Z,17.40
2018-01-15T10:48:38.932Z,16.57
2018-01-15T10:51:06.407Z,14.97
2018-01-15T10:53:33.902Z,14.50
2018-01-15T10:56:01.398Z,15.73
2018-01-15T10:58:28.896Z,15.50
2018-01-15T11:00:57.138Z,14.60
2018-01-15T11:03:24.632Z,14.90
2018-01-15T11:05:52.102Z,15.30
2018-01-15T11:08:19.606Z,15.00
2018-01-15T11:10:47.088Z,14.70
2018-01-15T11:13:14.562Z,16.03
2018-01-15T11:15:42.059Z,13.43
2018-01-15T11:18:09.535Z,14.47
2018-01-15T11:20:37.029Z,15.30
2018-01-15T11:23:05.276Z,13.93
2018-01-15T11:25:32.778Z,14.50
2018-01-15T11:28:01.030Z,15.60
2018-01-15T11:30:28.523Z,14.20
2018-01-15T11:32:56.003Z,15.73
2018-01-15T11:35:23.503Z,14.93
2018-01-15T11:37:50.984Z,12.97
2018-01-15T11:40:18.482Z,16.50
2018-01-15T11:42:45.953Z,14.83
2018-01-15T11:45:13.452Z,14.57
2018-01-15T11:47:40.938Z,15.80
2018-01-15T11:50:09.203Z,15.67
2018-01-15T11:52:36.674Z,14.80
2018-01-15T11:55:04.179Z,14.70
2018-01-15T11:57:31.670Z,16.90
2018-01-15T11:59:59.168Z,14.30
2018-01-15T12:02:26.642Z,15.90
2018-01-15T12:04:54.123Z,13.90
2018-01-15T12:07:21.622Z,14.73
2018-01-15T12:09:49.866Z,15.20
2018-01-15T12:12:17.366Z,16.20
2018-01-15T12:14:45.610Z,15.50
2018-01-15T12:17:13.102Z,15.17
2018-01-15T12:19:40.624Z,13.37
2018-01-15T12:22:08.110Z,14.10
2018-01-15T12:24:35.587Z,15.50
2018-01-15T12:27:03.080Z,14.57
2018-01-15T12:29:30.563Z,13.90
2018-01-15T12:31:58.059Z,14.80
2018-01-15T12:34:26.302Z,15.10
2018-01-15T12:36:53.795Z,14.00
2018-01-15T12:39:21.272Z,12.37
2018-01-15T12:41:49.538Z,13.53
2018-01-15T12:44:17.020Z,13.53
2018-01-15T12:46:44.520Z,13.20
2018-01-15T12:49:12.005Z,13.20
2018-01-15T12:51:39.503Z,12.80
2018-01-15T12:54:07.034Z,12.67
2018-01-15T12:56:34.530Z,14.30
2018-01-15T12:59:02.779Z,13.37
2018-01-15T13:01:31.047Z,13.00
2018-01-15T13:03:58.532Z,12.50
2018-01-15T13:06:38.642Z,12.87
2018-01-15T13:09:06.115Z,11.80
2018-01-15T13:11:34.454Z,12.13
2018-01-15T13:14:02.723Z,12.43
2018-01-15T13:16:30.208Z,12.97
2018-01-15T13:18:58.476Z,11.30
2018-01-15T13:21:25.959Z,11.97
2018-01-15T13:23:53.457Z,12.10
2018-01-15T13:26:20.934Z,11.60
2018-01-15T13:28:48.444Z,10.40
2018-01-15T13:31:15.933Z,12.00
2018-01-15T13:33:43.435Z,11.83
2018-01-15T13:36:10.910Z,10.60
2018-01-15T13:38:38.411Z,11.10
2018-01-15T13:41:05.883Z,10.90
2018-01-15T13:43:33.379Z,10.20
2018-01-15T13:46:00.854Z,10.73
2018-01-15T13:48:28.357Z,11.03
2018-01-15T13:50:55.830Z,9.33
2018-01-15T13:53:23.326Z,12.83
2018-01-15T13:55:50.803Z,9.10
2018-01-15T13:58:18.300Z,9.27
2018-01-15T14:00:45.779Z,9.37
2018-01-15T14:03:14.047Z,8.70
2018-01-15T14:05:41.519Z,9.33
2018-01-15T14:08:09.017Z,10.20
2018-01-15T14:10:37.259Z,9.30
2018-01-15T14:13:04.760Z,7.73
2018-01-15T14:15:32.239Z,8.53
2018-01-15T14:18:00.483Z,8.07
2018-01-15T14:20:27.972Z,8.57
2018-01-15T14:22:55.460Z,7.67
2018-01-15T14:25:22.951Z,8.23
2018-01-15T14:27:51.203Z,8.10
2018-01-15T14:30:18.692Z,8.87
2018-01-15T14:32:46.939Z,8.00
2018-01-15T14:35:14.435Z,6.47
2018-01-15T14:37:42.056Z,6.60
2018-01-15T14:40:10.199Z,7.17
2018-01-15T14:42:37.666Z,6.80
2018-01-15T14:45:05.160Z,8.40
2018-01-15T14:47:33.395Z,8.07
2018-01-15T14:50:00.892Z,7.20
2018-01-15T14:52:28.370Z,7.40
2018-01-15T14:54:55.859Z,6.40
2018-01-15T14:57:24.094Z,6.77
2018-01-15T14:59:51.592Z,7.40
2018-01-15T15:02:19.071Z,8.93
2018-01-15T15:04:46.566Z,7.20
2018-01-15T15:07:14.034Z,7.03
2018-01-15T15:09:41.523Z,6.80
2018-01-15T15:12:09.011Z,6.90
2018-01-15T15:14:36.520Z,7.23
2018-01-15T15:17:04.770Z,6.97
2018-01-15T15:19:32.252Z,7.17
2018-01-15T15:21:59.752Z,7.90
2018-01-15T15:24:27.995Z,7.30
2018-01-15T15:26:55.487Z,8.63
2018-01-15T15:29:22.964Z,8.17
2018-01-15T15:31:50.458Z,8.30
2018-01-15T15:34:18.699Z,8.00
2018-01-15T15:36:46.204Z,8.77
2018-01-15T15:39:14.447Z,7.80
2018-01-15T15:41:41.942Z,9.53
2018-01-15T15:44:09.419Z,9.90
2018-01-15T15:46:36.925Z,10.00
2018-01-15T15:49:04.399Z,10.40
2018-01-15T15:51:31.890Z,9.60
2018-01-15T15:53:59.367Z,12.40
2018-01-15T15:56:26.863Z,12.30
2018-01-15T15:58:54.351Z,12.93
2018-01-15T16:01:22.615Z,11.43
2018-01-15T16:03:50.095Z,12.10
2018-01-15T16:06:17.599Z,12.23
2018-01-15T16:08:45.839Z,13.33
2018-01-15T16:11:13.349Z,12.03
2018-01-15T16:13:41.595Z,13.50
2018-01-15T16:16:09.098Z,12.70
2018-01-15T16:18:37.353Z,14.43
2018-01-15T16:21:04.835Z,15.80
2018-01-15T16:23:32.332Z,12.43
2018-01-15T16:26:00.575Z,12.40
2018-01-15T16:28:28.086Z,16.27
2018-01-15T16:30:56.329Z,14.47
2018-01-15T16:33:23.826Z,17.17
2018-01-15T16:35:51.307Z,10.77
2018-01-15T16:38:19.572Z,16.27
2018-01-15T16:40:47.049Z,13.10
2018-01-15T16:43:14.559Z,14.87
2018-01-15T16:45:42.043Z,15.07
2018-01-15T16:48:09.539Z,12.50
2018-01-15T16:50:37.025Z,13.73
2018-01-15T16:53:04.523Z,13.60
2018-01-15T16:55:32.758Z,11.90
2018-01-15T16:58:00.260Z,13.27
2018-01-15T17:00:27.747Z,13.13
2018-01-15T17:02:56.022Z,11.77
2018-01-15T17:05:23.499Z,12.07
2018-01-15T17:07:50.994Z,13.20
2018-01-15T17:10:18.479Z,12.70
2018-01-15T17:12:45.971Z,10.93
2018-01-15T17:15:13.456Z,13.00
2018-01-15T17:17:40.950Z,12.13
2018-01-15T17:20:09.190Z,10.43
2018-01-15T17:22:36.662Z,11.93
2018-01-15T17:25:04.167Z,12.37
2018-01-15T17:27:31.651Z,12.70
2018-01-15T17:29:59.912Z,12.60
2018-01-15T17:32:27.394Z,11.50
2018-01-15T17:34:55.668Z,12.70
2018-01-15T17:37:23.142Z,10.60
2018-01-15T17:39:50.636Z,10.70
2018-01-15T17:42:18.886Z,11.93
2018-01-15T17:44:46.391Z,10.80
2018-01-15T17:47:14.636Z,11.67
2018-01-15T17:49:42.137Z,11.17
2018-01-15T17:52:09.619Z,11.10
2018-01-15T17:54:37.879Z,12.50
2018-01-15T17:57:05.360Z,12.77
2018-01-15T17:59:32.856Z,11.67
2018-01-15T18:02:01.098Z,11.83
2018-01-15T18:04:28.602Z,10.90
2018-01-15T18:06:56.856Z,10.67
2018-01-15T18:09:24.355Z,11.43
2018-01-15T18:11:51.834Z,11.37
2018-01-15T18:14:20.099Z,12.07
2018-01-15T18:16:47.583Z,10.00
2018-01-15T18:19:15.069Z,10.13
2018-01-15T18:21:43.336Z,11.30
2018-01-15T18:24:10.823Z,9.23
2018-01-15T18:26:39.087Z,11.93
2018-01-15T18:29:06.567Z,10.53
2018-01-15T18:31:34.070Z,10.27
2018-01-15T18:34:01.547Z,9.40
2018-01-15T18:36:29.042Z,10.77
2018-01-15T18:38:56.523Z,9.87
2018-01-15T18:41:24.013Z,9.00
2018-01-15T18:43:51.496Z,8.33
2018-01-15T18:46:18.990Z,9.60
2018-01-15T18:48:46.468Z,9.40
2018-01-15T18:51:13.970Z,8.30
2018-01-15T18:53:41.465Z,8.30
2018-01-15T18:56:08.963Z,6.70
2018-01-15T18:58:37.204Z,7.80
2018-01-15T19:01:04.699Z,9.27
2018-01-15T19:03:32.174Z,8.33
2018-01-15T19:06:00.426Z,7.17
2018-01-15T19:08:27.904Z,7.97
2018-01-15T19:10:55.399Z,7.90
2018-01-15T19:13:23.647Z,6.57
2018-01-15T19:15:51.143Z,6.73
2018-01-15T19:18:18.623Z,8.40
2018-01-15T19:20:46.100Z,7.53
2018-01-15T19:23:14.371Z,6.67
2018-01-15T19:25:41.867Z,7.93
2018-01-15T19:28:09.382Z,9.00
2018-01-15T19:30:36.858Z,6.77
2018-01-15T19:33:04.351Z,6.80
2018-01-15T19:35:46.711Z,7.77
2018-01-15T19:38:25.902Z,8.00
2018-01-15T19:40:53.376Z,6.17
2018-01-15T19:43:23.508Z,6.13
2018-01-15T19:45:56.565Z,5.80
2018-01-15T19:48:29.704Z,6.17
2018-01-15T19:51:02.867Z,5.70
2018-01-15T19:53:36.443Z,5.33
2018-01-15T19:59:25.010Z,5.50
2018-01-15T20:01:58.138Z,5.53
2018-01-15T20:04:31.225Z,6.07
2018-01-15T20:07:04.500Z,5.47
2018-01-15T20:09:37.631Z,5.20
2018-01-15T20:12:05.122Z,5.60
2018-01-15T20:14:32.628Z,5.23
2018-01-15T20:17:00.103Z,6.07
2018-01-15T20:19:27.607Z,5.60
2018-01-15T20:21:55.085Z,5.13
2018-01-15T20:24:22.606Z,5.40
2018-01-15T20:26:50.091Z,5.40
2018-01-15T20:29:17.587Z,7.07
2018-01-15T20:31:45.075Z,5.47
2018-01-15T20:34:12.582Z,6.07
2018-01-15T20:36:40.067Z,4.30
2018-01-15T20:39:07.559Z,5.60
2018-01-15T20:41:35.031Z,5.03
2018-01-15T20:44:02.531Z,5.23
2018-01-15T20:46:30.015Z,5.80
2018-01-15T20:48:57.509Z,6.47
2018-01-15T20:51:25.744Z,5.70
2018-01-15T20:53:53.246Z,5.00
2018-01-15T20:56:21.494Z,4.70
2018-01-15T20:58:48.971Z,5.20
2018-01-15T21:01:16.451Z,4.67
2018-01-15T21:03:43.944Z,4.90
2018-01-15T21:06:12.187Z,3.73
2018-01-15T21:08:39.838Z,5.30
2018-01-15T21:11:08.070Z,4.50
2018-01-15T21:13:35.543Z,5.20
2018-01-15T21:16:03.039Z,4.30
2018-01-15T21:18:31.283Z,5.50
2018-01-15T21:20:58.797Z,4.60
2018-01-15T21:23:27.044Z,4.50
2018-01-15T21:25:54.534Z,4.93
2018-01-15T21:28:22.012Z,5.37
2018-01-15T21:30:49.503Z,4.93
2018-01-15T21:33:17.743Z,4.73
2018-01-15T21:35:45.225Z,5.30
2018-01-15T21:38:12.703Z,5.30
2018-01-15T21:40:40.971Z,3.93
2018-01-15T21:43:08.448Z,5.27
2018-01-15T21:45:35.943Z,5.03
2018-01-15T21:48:04.186Z,4.27
2018-01-15T21:50:31.675Z,4.87
2018-01-15T21:52:59.144Z,5.37
2018-01-15T21:55:26.635Z,5.40
2018-01-15T21:57:54.106Z,5.63
2018-01-15T22:00:21.607Z,5.10
2018-01-15T22:02:49.093Z,5.17
2018-01-15T22:05:16.578Z,4.63
2018-01-15T22:07:44.053Z,5.57
2018-01-15T22:10:11.544Z,5.17
2018-01-15T22:12:39.019Z,4.20
2018-01-15T22:15:07.275Z,5.00
2018-01-15T22:17:34.771Z,5.17
2018-01-15T22:20:02.239Z,4.37
2018-01-15T22:22:29.734Z,4.37
2018-01-15T22:24:57.967Z,4.87
2018-01-15T22:27:25.458Z,4.20
2018-01-15T22:29:52.926Z,4.23
2018-01-15T22:32:20.420Z,3.90
2018-01-15T22:34:47.894Z,4.10
2018-01-15T22:37:16.147Z,3.27
2018-01-15T22:39:43.619Z,3.80
2018-01-15T22:42:11.111Z,3.17
2018-01-15T22:44:38.623Z,2.70
2018-01-15T22:47:06.118Z,3.20
2018-01-15T22:49:33.595Z,2.87
2018-01-15T22:52:01.087Z,2.20
2018-01-15T22:54:28.558Z,1.70
2018-01-15T22:56:56.060Z,1.90
2018-01-15T22:59:23.535Z,2.23
2018-01-15T23:01:51.031Z,1.60
2018-01-15T23:04:18.499Z,1.90
2018-01-15T23:06:45.986Z,1.40
2018-01-15T23:09:13.452Z,1.77
2018-01-15T23:11:40.918Z,1.50
2018-01-15T23:14:08.411Z,1.90
2018-01-15T23:16:35.875Z,2.17
2018-01-15T23:19:03.372Z,1.70
2018-01-15T23:21:30.855Z,1.93
2018-01-15T23:23:58.358Z,2.40
2018-01-15T23:26:25.831Z,1.90
2018-01-15T23:28:53.323Z,2.30
2018-01-15T23:31:20.794Z,1.73
2018-01-15T23:33:48.288Z,1.80
2018-01-15T23:36:16.531Z,1.90
2018-01-15T23:38:44.022Z,1.60
2018-01-15T23:41:11.504Z,1.67
2018-01-15T23:43:39.000Z,1.60
2018-01-15T23:46:06.477Z,1.53
2018-01-15T23:48:34.734Z,1.63
2018-01-15T23:51:02.971Z,1.50
2018-01-15T23:53:31.227Z,1.87
2018-01-15T23:55:59.462Z,1.20
2018-01-15T23:58:26.957Z,1.80
