createdAt,value
2019-05-03T00:00:10.401Z,99595.77
2019-05-03T00:02:52.217Z,99596.38
2019-05-03T00:05:26.379Z,99597.83
2019-05-03T00:07:57.221Z,99595.08
2019-05-03T00:10:26.874Z,99585.45
2019-05-03T00:12:56.569Z,99586.90
2019-05-03T00:15:27.873Z,99590.68
2019-05-03T00:17:57.505Z,99601.02
2019-05-03T00:20:27.166Z,99601.61
2019-05-03T00:22:56.830Z,99597.22
2019-05-03T00:25:26.538Z,99612.91
2019-05-03T00:27:56.272Z,99643.92
2019-05-03T00:30:25.897Z,99643.58
2019-05-03T00:32:55.705Z,99660.63
2019-05-03T00:35:29.641Z,99663.52
2019-05-03T00:38:02.079Z,99662.30
2019-05-03T00:40:32.367Z,99672.99
2019-05-03T00:43:02.425Z,99670.52
2019-05-03T00:45:32.036Z,99675.25
2019-05-03T00:48:02.005Z,99667.64
2019-05-03T00:50:32.183Z,99666.11
2019-05-03T00:53:02.307Z,99663.96
2019-05-03T00:55:32.761Z,99668.71
2019-05-03T00:58:02.698Z,99662.52
2019-05-03T01:00:32.524Z,99668.81
2019-05-03T01:03:02.380Z,99669.05
2019-05-03T01:05:33.148Z,99679.14
2019-05-03T01:08:02.985Z,99679.71
2019-05-03T01:10:33.073Z,99678.86
2019-05-03T01:13:02.905Z,99685.00
2019-05-03T01:15:34.149Z,99679.77
2019-05-03T01:18:05.426Z,99691.17
2019-05-03T01:20:35.037Z,99697.33
2019-05-03T01:23:04.683Z,99697.55
2019-05-03T01:25:35.557Z,99695.41
2019-05-03T01:28:05.382Z,99690.44
2019-05-03T01:30:34.999Z,99686.52
2019-05-03T01:33:04.647Z,99678.98
2019-05-03T01:35:34.256Z,99681.00
2019-05-03T01:38:03.903Z,99676.86
2019-05-03T01:40:33.514Z,99678.54
2019-05-03T01:43:03.150Z,99668.56
2019-05-03T01:45:32.762Z,99673.19
2019-05-03T01:48:21.692Z,99675.47
2019-05-03T01:50:58.878Z,99673.79
2019-05-03T01:53:32.131Z,99680.45
2019-05-03T01:56:03.535Z,99684.60
2019-05-03T01:58:32.812Z,99688.84
2019-05-03T02:01:12.980Z,99690.39
2019-05-03T02:03:56.307Z,99692.30
2019-05-03T02:06:25.914Z,99694.31
2019-05-03T02:08:55.570Z,99699.67
2019-05-03T02:11:25.263Z,99707.51
2019-05-03T02:13:54.905Z,99706.20
2019-05-03T02:16:24.528Z,99705.27
2019-05-03T02:18:54.175Z,99704.52
2019-05-03T02:21:23.798Z,99711.51
2019-05-03T02:23:53.437Z,99712.58
2019-05-03T02:26:23.447Z,99707.94
2019-05-03T02:28:53.089Z,99700.12
2019-05-03T02:31:23.325Z,99700.95
2019-05-03T02:33:53.564Z,99698.91
2019-05-03T02:36:27.309Z,99705.89
2019-05-03T02:38:57.316Z,99703.87
2019-05-03T02:41:26.927Z,99708.59
2019-05-03T02:43:58.053Z,99701.55
2019-05-03T02:46:29.365Z,99702.00
2019-05-03T02:49:09.348Z,99711.35
2019-05-03T02:51:39.002Z,99712.31
2019-05-03T02:54:08.630Z,99711.58
2019-05-03T02:56:38.278Z,99717.98
2019-05-03T02:59:07.896Z,99711.80
2019-05-03T03:01:37.696Z,99713.10
2019-05-03T03:04:07.314Z,99715.47
2019-05-03T03:06:39.526Z,99710.99
2019-05-03T03:09:09.212Z,99713.10
2019-05-03T03:11:39.621Z,99724.13
2019-05-03T03:14:12.279Z,99712.14
2019-05-03T03:16:45.629Z,99724.34
2019-05-03T03:19:17.172Z,99718.05
2019-05-03T03:21:50.281Z,99718.80
2019-05-03T03:24:20.648Z,99730.62
2019-05-03T03:26:51.716Z,99739.14
2019-05-03T03:29:25.290Z,99734.14
2019-05-03T03:32:11.800Z,99746.41
2019-05-03T03:34:55.451Z,99732.39
2019-05-03T03:37:21.273Z,99744.35
2019-05-03T03:39:51.427Z,99732.17
2019-05-03T03:42:21.981Z,99750.00
2019-05-03T03:44:53.003Z,99755.34
2019-05-03T03:47:26.976Z,99744.91
2019-05-03T03:49:55.630Z,99753.41
2019-05-03T03:52:27.515Z,99766.45
2019-05-03T03:55:00.530Z,99778.66
2019-05-03T03:57:32.593Z,99781.27
2019-05-03T04:00:07.745Z,99785.02
2019-05-03T04:02:38.310Z,99787.39
2019-05-03T04:05:09.669Z,99787.20
2019-05-03T04:07:39.306Z,99792.50
2019-05-03T04:10:09.673Z,99798.34
2019-05-03T04:12:40.509Z,99805.36
2019-05-03T04:15:11.935Z,99803.80
2019-05-03T04:17:56.653Z,99807.50
2019-05-03T04:20:28.323Z,99809.30
2019-05-03T04:22:58.635Z,99815.63
2019-05-03T04:25:28.990Z,99820.13
2019-05-03T04:27:58.619Z,99818.73
2019-05-03T04:30:28.238Z,99815.72
2019-05-03T04:32:57.877Z,99820.19
2019-05-03T04:35:27.506Z,99830.40
2019-05-03T04:37:57.149Z,99830.56
2019-05-03T04:40:26.754Z,99839.10
2019-05-03T04:42:56.395Z,99840.19
2019-05-03T04:45:26.051Z,99842.75
2019-05-03T04:47:56.263Z,99841.69
2019-05-03T04:50:26.116Z,99848.55
2019-05-03T04:52:56.630Z,99848.77
2019-05-03T04:55:27.045Z,99850.53
2019-05-03T04:57:56.711Z,99858.86
2019-05-03T05:00:26.586Z,99864.70
2019-05-03T05:02:56.230Z,99862.47
2019-05-03T05:05:26.475Z,99862.94
2019-05-03T05:07:56.190Z,99861.38
2019-05-03T05:10:26.403Z,99866.76
2019-05-03T05:12:56.085Z,99868.31
2019-05-03T05:15:26.715Z,99868.28
2019-05-03T05:18:05.764Z,99871.26
2019-05-03T05:20:45.907Z,99873.45
2019-05-03T05:23:15.548Z,99877.90
2019-05-03T05:25:49.539Z,99886.11
2019-05-03T05:28:29.754Z,99886.03
2019-05-03T05:30:59.398Z,99895.11
2019-05-03T05:33:29.088Z,99901.33
2019-05-03T05:35:58.731Z,99905.88
2019-05-03T05:38:28.345Z,99908.61
2019-05-03T05:40:57.984Z,99911.16
2019-05-03T05:43:27.640Z,99918.98
2019-05-03T05:45:58.857Z,99918.98
2019-05-03T05:48:30.306Z,99920.86
2019-05-03T05:50:59.955Z,99927.77
2019-05-03T05:53:29.573Z,99933.50
2019-05-03T05:56:06.804Z,99929.22
2019-05-03T05:58:38.055Z,99928.55
2019-05-03T06:01:25.022Z,99946.69
2019-05-03T06:03:55.127Z,99945.52
2019-05-03T06:06:26.428Z,99944.37
2019-05-03T06:08:57.680Z,99944.91
2019-05-03T06:11:45.225Z,99948.00
2019-05-03T06:14:28.381Z,99953.54
2019-05-03T06:17:02.367Z,99953.13
2019-05-03T06:19:34.528Z,99958.39
2019-05-03T06:22:11.783Z,99958.70
2019-05-03T06:24:59.220Z,99960.77
2019-05-03T06:27:30.502Z,99963.33
2019-05-03T06:30:01.779Z,99960.89
2019-05-03T06:32:34.559Z,99966.06
2019-05-03T06:35:05.626Z,99960.58
2019-05-03T06:37:36.919Z,99957.28
2019-05-03T06:40:09.581Z,99956.05
2019-05-03T06:42:51.637Z,99974.45
2019-05-03T06:45:11.779Z,99975.97
2019-05-03T06:47:48.078Z,99979.92
2019-05-03T06:50:14.498Z,99988.04
2019-05-03T06:52:44.636Z,99987.75
2019-05-03T06:55:14.653Z,99979.77
2019-05-03T06:57:49.491Z,99980.69
2019-05-03T07:00:35.066Z,99982.25
2019-05-03T07:03:12.011Z,99983.09
2019-05-03T07:05:48.976Z,99992.71
2019-05-03T07:08:38.268Z,99988.27
2019-05-03T07:11:09.083Z,99995.04
2019-05-03T07:13:38.725Z,99997.77
2019-05-03T07:16:08.356Z,100011.16
2019-05-03T07:18:37.980Z,100007.45
2019-05-03T07:21:07.633Z,100005.19
2019-05-03T07:23:37.247Z,99994.11
2019-05-03T07:26:06.894Z,100010.73
2019-05-03T07:28:46.696Z,100002.36
2019-05-03T07:31:07.854Z,99989.16
2019-05-03T07:33:37.473Z,100004.27
2019-05-03T07:36:07.119Z,100005.98
2019-05-03T07:38:36.731Z,100013.84
2019-05-03T07:41:06.446Z,100009.05
2019-05-03T07:43:36.265Z,100008.30
2019-05-03T07:46:06.020Z,100008.75
2019-05-03T07:48:35.860Z,100012.35
2019-05-03T07:51:05.719Z,100017.20
2019-05-03T07:53:35.318Z,100010.56
2019-05-03T07:56:06.875Z,100012.32
2019-05-03T07:58:38.380Z,100017.59
2019-05-03T08:01:14.818Z,100014.39
2019-05-03T08:03:45.179Z,100009.95
2019-05-03T08:06:15.053Z,100020.97
2019-05-03T08:08:45.439Z,100020.69
2019-05-03T08:11:15.167Z,100023.38
2019-05-03T08:13:44.810Z,100027.52
2019-05-03T08:16:16.088Z,100030.84
2019-05-03T08:18:45.918Z,100023.39
2019-05-03T08:21:15.491Z,100026.02
2019-05-03T08:23:45.377Z,100027.19
2019-05-03T08:26:15.403Z,100018.53
2019-05-03T08:28:45.099Z,100023.28
2019-05-03T08:31:31.218Z,100016.97
2019-05-03T08:34:04.686Z,100028.31
2019-05-03T08:36:35.494Z,100035.20
2019-05-03T08:39:06.209Z,100039.02
2019-05-03T08:41:37.467Z,100041.71
2019-05-03T08:44:07.138Z,100043.73
2019-05-03T08:46:36.960Z,100051.05
2019-05-03T08:49:06.616Z,100043.45
2019-05-03T08:51:36.238Z,100041.91
2019-05-03T08:54:05.899Z,100035.30
2019-05-03T08:56:35.530Z,100016.41
2019-05-03T08:59:05.195Z,100022.84
2019-05-03T09:01:37.726Z,100028.10
2019-05-03T09:04:06.169Z,100025.40
2019-05-03T09:06:35.795Z,100034.66
2019-05-03T09:09:09.122Z,100027.94
2019-05-03T09:11:38.740Z,100038.66
2019-05-03T09:14:15.602Z,100030.77
2019-05-03T09:16:45.456Z,100030.23
2019-05-03T09:19:15.191Z,100034.55
2019-05-03T09:21:45.400Z,100035.89
2019-05-03T09:24:15.256Z,100035.80
2019-05-03T09:26:45.143Z,100054.51
2019-05-03T09:29:14.871Z,100050.47
2019-05-03T09:31:44.738Z,100043.25
2019-05-03T09:34:14.841Z,100030.11
2019-05-03T09:36:44.907Z,100045.01
2019-05-03T09:39:14.938Z,100050.86
2019-05-03T09:41:45.103Z,100039.38
2019-05-03T09:44:15.164Z,100032.95
2019-05-03T09:46:44.789Z,100042.45
2019-05-03T09:49:16.574Z,100051.44
2019-05-03T09:51:45.799Z,100045.02
2019-05-03T09:54:17.092Z,100031.88
2019-05-03T09:56:59.282Z,100028.86
2019-05-03T09:59:29.674Z,100032.03
2019-05-03T10:01:59.592Z,100030.07
2019-05-03T10:04:29.250Z,100033.50
2019-05-03T10:06:58.901Z,100032.89
2019-05-03T10:09:28.537Z,100037.48
2019-05-03T10:11:58.326Z,100022.63
2019-05-03T10:14:27.959Z,100020.99
2019-05-03T10:17:05.528Z,100026.67
2019-05-03T10:19:40.104Z,100013.17
2019-05-03T10:22:06.545Z,100036.87
2019-05-03T10:24:36.178Z,100028.73
2019-05-03T10:27:05.828Z,100023.37
2019-05-03T10:29:35.456Z,100021.70
2019-05-03T10:32:12.232Z,100017.60
2019-05-03T10:34:43.600Z,100021.27
2019-05-03T10:37:29.696Z,100024.88
2019-05-03T10:40:00.943Z,100020.06
2019-05-03T10:42:30.651Z,100014.41
2019-05-03T10:45:00.281Z,100033.55
2019-05-03T10:47:29.930Z,100023.70
2019-05-03T10:49:59.552Z,100025.47
2019-05-03T10:52:30.831Z,100012.00
2019-05-03T10:55:00.451Z,100013.20
2019-05-03T10:57:31.742Z,100003.97
2019-05-03T11:00:01.356Z,100012.64
2019-05-03T11:02:38.301Z,100016.84
2019-05-03T11:05:08.136Z,100017.46
2019-05-03T11:07:37.784Z,100018.10
2019-05-03T11:10:07.751Z,100011.13
2019-05-03T11:12:37.467Z,100019.81
2019-05-03T11:15:10.303Z,100016.47
2019-05-03T11:17:39.951Z,100009.39
2019-05-03T11:20:09.843Z,100015.15
2019-05-03T11:22:39.691Z,100002.75
2019-05-03T11:25:09.483Z,100007.48
2019-05-03T11:27:46.755Z,100012.58
2019-05-03T11:30:17.406Z,100016.30
2019-05-03T11:32:48.690Z,100017.33
2019-05-03T11:35:20.176Z,100020.30
2019-05-03T11:37:57.152Z,100029.06
2019-05-03T11:40:26.801Z,100029.95
2019-05-03T11:42:58.062Z,100028.43
2019-05-03T11:45:27.713Z,100025.44
2019-05-03T11:47:57.346Z,100030.62
2019-05-03T11:50:26.996Z,100030.92
2019-05-03T11:52:56.615Z,100026.63
2019-05-03T11:55:26.952Z,100017.86
2019-05-03T11:57:56.771Z,100011.14
2019-05-03T12:00:28.096Z,100020.17
2019-05-03T12:03:02.330Z,100027.61
2019-05-03T12:05:32.754Z,100025.98
2019-05-03T12:08:02.372Z,100021.20
2019-05-03T12:10:50.786Z,100028.20
2019-05-03T12:13:06.861Z,100030.09
2019-05-03T12:15:36.581Z,100022.05
2019-05-03T12:18:10.773Z,100032.52
2019-05-03T12:20:41.443Z,100028.31
2019-05-03T12:23:12.182Z,100017.00
2019-05-03T12:25:43.391Z,100014.63
2019-05-03T12:28:15.306Z,100014.13
2019-05-03T12:30:45.085Z,100012.27
2019-05-03T12:33:15.420Z,100020.42
2019-05-03T12:35:46.161Z,100011.50
2019-05-03T12:38:16.615Z,100017.66
2019-05-03T12:40:46.280Z,100025.05
2019-05-03T12:43:16.018Z,100017.27
2019-05-03T12:45:45.659Z,100015.95
2019-05-03T12:48:15.601Z,100023.39
2019-05-03T12:50:46.442Z,100016.44
2019-05-03T12:53:16.625Z,100011.20
2019-05-03T12:55:46.281Z,100021.56
2019-05-03T12:58:15.905Z,100015.55
2019-05-03T13:00:50.106Z,100008.61
2019-05-03T13:03:21.365Z,100006.86
2019-05-03T13:05:51.188Z,100003.05
2019-05-03T13:08:40.036Z,100003.60
2019-05-03T13:11:09.744Z,99999.38
2019-05-03T13:13:39.389Z,100003.55
2019-05-03T13:16:10.396Z,100000.44
2019-05-03T13:18:40.650Z,100016.66
2019-05-03T13:21:10.268Z,100017.63
2019-05-03T13:23:39.916Z,100015.64
2019-05-03T13:26:09.546Z,100015.70
2019-05-03T13:28:39.201Z,100010.23
2019-05-03T13:31:08.821Z,100004.30
2019-05-03T13:33:38.466Z,100000.27
2019-05-03T13:36:08.087Z,100001.99
2019-05-03T13:38:40.488Z,99992.28
2019-05-03T13:41:10.312Z,99993.87
2019-05-03T13:43:39.951Z,99997.72
2019-05-03T13:46:09.576Z,99993.99
2019-05-03T13:48:45.309Z,99994.25
2019-05-03T13:51:10.530Z,99997.65
2019-05-03T13:53:40.171Z,99993.27
2019-05-03T13:56:09.787Z,99989.09
2019-05-03T13:58:39.428Z,99990.73
2019-05-03T14:01:09.055Z,99982.08
2019-05-03T14:03:38.699Z,99988.39
2019-05-03T14:06:09.370Z,99987.19
2019-05-03T14:08:39.249Z,99981.33
2019-05-03T14:11:08.868Z,99982.01
2019-05-03T14:13:38.510Z,99981.84
2019-05-03T14:16:08.208Z,99977.53
2019-05-03T14:18:41.174Z,99980.09
2019-05-03T14:21:20.155Z,99978.41
2019-05-03T14:24:07.122Z,99976.63
2019-05-03T14:26:36.744Z,99977.72
2019-05-03T14:29:06.964Z,99982.86
2019-05-03T14:31:36.580Z,99983.13
2019-05-03T14:34:06.294Z,99994.89
2019-05-03T14:36:36.083Z,99984.20
2019-05-03T14:39:09.975Z,99988.51
2019-05-03T14:41:39.574Z,99983.28
2019-05-03T14:44:09.229Z,99988.29
2019-05-03T14:46:39.105Z,99975.53
2019-05-03T14:49:08.755Z,99981.90
2019-05-03T14:51:38.382Z,99968.58
2019-05-03T14:54:09.192Z,99975.98
2019-05-03T14:56:40.465Z,99981.92
2019-05-03T14:59:14.918Z,99977.08
2019-05-03T15:02:05.134Z,99975.95
2019-05-03T15:04:35.048Z,99980.58
2019-05-03T15:07:06.021Z,99974.67
2019-05-03T15:09:35.917Z,99987.80
2019-05-03T15:12:05.653Z,99982.67
2019-05-03T15:14:35.312Z,99972.41
2019-05-03T15:17:05.423Z,99975.05
2019-05-03T15:19:35.161Z,99991.22
2019-05-03T15:22:05.604Z,99984.77
2019-05-03T15:24:35.399Z,99976.34
2019-05-03T15:27:05.091Z,99981.41
2019-05-03T15:29:35.459Z,99985.48
2019-05-03T15:32:05.328Z,99994.73
2019-05-03T15:34:35.588Z,100001.04
2019-05-03T15:37:05.696Z,99988.95
2019-05-03T15:39:35.425Z,99990.23
2019-05-03T15:42:05.397Z,99988.86
2019-05-03T15:44:54.553Z,99997.84
2019-05-03T15:47:31.642Z,99992.44
2019-05-03T15:50:01.285Z,99992.80
2019-05-03T15:52:30.933Z,100000.48
2019-05-03T15:55:00.562Z,100000.52
2019-05-03T15:57:30.211Z,100006.76
2019-05-03T15:59:59.832Z,100005.26
2019-05-03T16:02:29.477Z,99993.22
2019-05-03T16:04:59.099Z,100001.41
2019-05-03T16:07:28.752Z,100001.00
2019-05-03T16:09:58.376Z,100001.98
2019-05-03T16:12:28.037Z,100011.34
2019-05-03T16:14:57.655Z,100009.94
2019-05-03T16:17:27.300Z,100010.56
2019-05-03T16:19:56.928Z,100004.78
2019-05-03T16:22:26.578Z,100003.93
2019-05-03T16:24:56.217Z,100005.09
2019-05-03T16:27:29.931Z,100006.83
2019-05-03T16:30:00.126Z,100008.70
2019-05-03T16:32:29.777Z,100012.85
2019-05-03T16:34:59.405Z,100009.45
2019-05-03T16:37:29.048Z,100011.05
2019-05-03T16:39:58.748Z,100012.70
2019-05-03T16:42:28.400Z,100013.06
2019-05-03T16:44:58.030Z,100020.88
2019-05-03T16:47:27.680Z,100018.87
2019-05-03T16:49:57.305Z,100014.45
2019-05-03T16:52:26.961Z,100009.38
2019-05-03T16:54:56.589Z,100015.56
2019-05-03T16:57:26.241Z,100011.31
2019-05-03T16:59:55.876Z,100015.49
2019-05-03T17:02:25.526Z,100011.72
2019-05-03T17:05:04.767Z,100017.09
2019-05-03T17:07:35.717Z,100014.50
2019-05-03T17:10:10.151Z,100022.23
2019-05-03T17:12:39.804Z,100029.50
2019-05-03T17:15:09.673Z,100026.75
2019-05-03T17:17:39.317Z,100019.97
2019-05-03T17:20:09.314Z,100024.38
2019-05-03T17:22:38.945Z,100024.61
2019-05-03T17:25:08.945Z,100028.20
2019-05-03T17:27:38.569Z,100029.05
2019-05-03T17:30:08.353Z,100028.91
2019-05-03T17:32:37.973Z,100032.23
2019-05-03T17:35:07.959Z,100028.78
2019-05-03T17:37:37.595Z,100028.69
2019-05-03T17:40:09.923Z,100036.04
2019-05-03T17:42:55.698Z,100030.94
2019-05-03T17:45:26.993Z,100030.94
2019-05-03T17:47:56.623Z,100032.72
2019-05-03T17:50:26.344Z,100038.19
2019-05-03T17:53:15.445Z,100036.17
2019-05-03T17:55:46.763Z,100031.73
2019-05-03T17:58:34.948Z,100026.41
2019-05-03T18:01:24.183Z,100031.87
2019-05-03T18:04:06.109Z,100039.22
2019-05-03T18:06:28.472Z,100043.87
2019-05-03T18:09:04.441Z,100049.68
2019-05-03T18:11:41.399Z,100042.44
2019-05-03T18:14:11.030Z,100050.89
2019-05-03T18:16:40.673Z,100050.98
2019-05-03T18:19:10.302Z,100060.50
2019-05-03T18:21:39.956Z,100060.37
2019-05-03T18:24:09.588Z,100059.42
2019-05-03T18:26:39.241Z,100057.11
2019-05-03T18:29:08.862Z,100059.84
2019-05-03T18:31:38.575Z,100059.94
2019-05-03T18:34:18.695Z,100056.39
2019-05-03T18:36:39.650Z,100061.48
2019-05-03T18:39:09.717Z,100060.77
2019-05-03T18:41:39.357Z,100065.25
2019-05-03T18:44:16.303Z,100073.58
2019-05-03T18:46:50.272Z,100072.52
2019-05-03T18:49:19.895Z,100070.69
2019-05-03T18:51:49.544Z,100075.90
2019-05-03T18:54:19.214Z,100074.72
2019-05-03T18:56:48.864Z,100078.88
2019-05-03T18:59:18.489Z,100086.48
2019-05-03T19:01:48.203Z,100085.42
2019-05-03T19:04:34.777Z,100085.17
2019-05-03T19:07:04.513Z,100083.70
2019-05-03T19:09:38.713Z,100085.45
2019-05-03T19:12:10.206Z,100085.88
2019-05-03T19:14:39.865Z,100081.66
2019-05-03T19:17:15.419Z,100091.23
2019-05-03T19:19:46.851Z,100086.81
2019-05-03T19:22:16.483Z,100086.53
2019-05-03T19:24:46.140Z,100085.35
2019-05-03T19:27:15.773Z,100087.97
2019-05-03T19:29:45.687Z,100090.51
2019-05-03T19:32:15.325Z,100085.28
2019-05-03T19:34:50.687Z,100091.94
2019-05-03T19:37:16.311Z,100087.55
2019-05-03T19:39:45.973Z,100088.05
2019-05-03T19:42:15.604Z,100089.36
2019-05-03T19:44:45.440Z,100077.95
2019-05-03T19:47:15.709Z,100082.55
2019-05-03T19:49:45.498Z,100078.88
2019-05-03T19:52:16.750Z,100079.69
2019-05-03T19:54:46.404Z,100077.34
2019-05-03T19:57:17.768Z,100074.81
2019-05-03T19:59:56.515Z,100076.12
2019-05-03T20:02:45.441Z,100072.67
2019-05-03T20:05:28.588Z,100071.80
2019-05-03T20:08:05.552Z,100079.91
2019-05-03T20:10:35.406Z,100079.02
2019-05-03T20:13:05.013Z,100072.97
2019-05-03T20:15:34.668Z,100074.19
2019-05-03T20:18:04.928Z,100077.50
2019-05-03T20:20:34.631Z,100080.37
2019-05-03T20:23:05.274Z,100078.95
2019-05-03T20:25:35.251Z,100079.99
2019-05-03T20:28:05.180Z,100077.91
2019-05-03T20:30:35.086Z,100080.69
2019-05-03T20:33:04.700Z,100073.58
2019-05-03T20:35:35.696Z,100075.46
2019-05-03T20:38:05.365Z,100071.26
2019-05-03T20:40:35.202Z,100069.31
2019-05-03T20:43:06.456Z,100072.16
2019-05-03T20:45:37.746Z,100071.13
2019-05-03T20:48:11.969Z,100071.80
2019-05-03T20:50:41.626Z,100072.34
2019-05-03T20:53:11.259Z,100072.55
2019-05-03T20:55:40.921Z,100068.02
2019-05-03T20:58:11.468Z,100068.22
2019-05-03T21:00:41.218Z,100062.45
2019-05-03T21:03:10.836Z,100066.75
2019-05-03T21:05:40.488Z,100067.67
2019-05-03T21:08:10.112Z,100074.77
2019-05-03T21:10:39.808Z,100069.08
2019-05-03T21:13:09.423Z,100068.39
2019-05-03T21:15:58.568Z,100064.28
2019-05-03T21:18:38.713Z,100065.08
2019-05-03T21:21:09.994Z,100064.77
2019-05-03T21:23:53.076Z,100060.77
2019-05-03T21:26:22.914Z,100060.58
2019-05-03T21:28:52.761Z,100060.39
2019-05-03T21:31:24.537Z,100055.38
2019-05-03T21:33:55.248Z,100063.39
2019-05-03T21:36:25.481Z,100060.38
2019-05-03T21:38:55.180Z,100059.27
2019-05-03T21:41:25.010Z,100057.42
2019-05-03T21:43:54.681Z,100059.00
2019-05-03T21:46:34.586Z,100054.83
2019-05-03T21:49:17.615Z,100065.45
2019-05-03T21:51:47.237Z,100060.81
2019-05-03T21:54:16.921Z,100063.35
2019-05-03T21:56:46.517Z,100059.71
2019-05-03T21:59:16.163Z,100057.87
2019-05-03T22:01:46.767Z,100059.71
2019-05-03T22:04:16.412Z,100056.91
2019-05-03T22:06:46.041Z,100052.27
2019-05-03T22:09:15.756Z,100061.27
2019-05-03T22:11:45.380Z,100063.77
2019-05-03T22:14:16.664Z,100065.83
2019-05-03T22:16:47.933Z,100061.00
2019-05-03T22:19:19.520Z,100062.88
2019-05-03T22:21:55.285Z,100061.66
2019-05-03T22:24:26.657Z,100064.92
2019-05-03T22:26:57.946Z,100059.45
2019-05-03T22:29:27.775Z,100062.58
2019-05-03T22:31:57.400Z,100064.00
2019-05-03T22:34:27.052Z,100067.05
2019-05-03T22:36:56.673Z,100062.31
2019-05-03T22:39:26.328Z,100062.39
2019-05-03T22:41:55.975Z,100067.17
2019-05-03T22:44:25.618Z,100061.02
2019-05-03T22:46:55.395Z,100059.91
2019-05-03T22:49:25.984Z,100062.55
2019-05-03T22:51:55.809Z,100060.29
2019-05-03T22:54:25.533Z,100048.49
2019-05-03T22:56:55.645Z,100050.91
2019-05-03T22:59:25.474Z,100047.66
2019-05-03T23:01:55.377Z,100051.41
2019-05-03T23:04:25.507Z,100033.83
2019-05-03T23:06:55.857Z,100036.89
2019-05-03T23:09:25.529Z,100032.98
2019-05-03T23:11:55.495Z,100031.49
2019-05-03T23:14:25.724Z,100033.72
2019-05-03T23:16:55.544Z,100031.76
2019-05-03T23:19:25.272Z,100029.34
2019-05-03T23:22:11.210Z,100024.59
2019-05-03T23:24:40.839Z,100029.80
2019-05-03T23:27:10.587Z,100022.91
2019-05-03T23:29:40.203Z,100016.20
2019-05-03T23:32:09.849Z,100020.48
2019-05-03T23:34:39.478Z,100018.42
2019-05-03T23:37:09.135Z,100022.26
2019-05-03T23:39:38.853Z,100030.37
2019-05-03T23:42:08.595Z,100028.31
2019-05-03T23:44:38.222Z,100024.72
2019-05-03T23:47:25.694Z,100028.38
2019-05-03T23:49:55.508Z,100025.78
2019-05-03T23:52:26.790Z,100027.63
2019-05-03T23:54:58.050Z,100021.61
2019-05-03T23:57:27.701Z,100017.70
2019-05-03T23:59:57.325Z,100016.32
