createdAt,value
2023-03-26T00:01:19.297Z,13.25
2023-03-26T00:03:47.071Z,19.85
2023-03-26T00:06:16.490Z,12.45
2023-03-26T00:08:45.079Z,16.88
2023-03-26T00:11:14.368Z,15.27
2023-03-26T00:13:43.690Z,15.25
2023-03-26T00:16:13.743Z,11.05
2023-03-26T00:18:43.635Z,15.15
2023-03-26T00:21:18.251Z,9.80
2023-03-26T00:23:46.009Z,12.00
2023-03-26T00:26:12.847Z,13.35
2023-03-26T00:28:41.578Z,17.83
2023-03-26T00:31:13.052Z,22.40
2023-03-26T00:33:41.517Z,21.42
2023-03-26T00:36:11.859Z,15.98
2023-03-26T00:38:41.606Z,18.80
2023-03-26T00:41:17.898Z,24.73
2023-03-26T00:43:49.108Z,19.80
2023-03-26T00:46:17.962Z,11.30
2023-03-26T00:48:46.136Z,14.68
2023-03-26T00:51:17.364Z,13.60
2023-03-26T00:53:45.800Z,19.42
2023-03-26T00:56:12.707Z,11.63
2023-03-26T00:58:41.311Z,16.33
2023-03-26T01:01:15.437Z,13.93
2023-03-26T01:03:53.549Z,11.20
2023-03-26T01:06:35.730Z,21.55
2023-03-26T01:09:25.068Z,12.05
2023-03-26T01:11:52.296Z,13.27
2023-03-26T01:14:23.634Z,13.13
2023-03-26T01:16:55.173Z,19.88
2023-03-26T01:19:40.977Z,15.98
2023-03-26T01:22:11.935Z,14.48
2023-03-26T01:24:39.700Z,13.80
2023-03-26T01:27:31.997Z,17.70
2023-03-26T01:30:23.290Z,17.02
2023-03-26T01:33:06.675Z,14.90
2023-03-26T01:35:58.565Z,13.50
2023-03-26T01:38:40.167Z,16.77
2023-03-26T01:41:34.116Z,16.35
2023-03-26T01:44:07.937Z,18.15
2023-03-26T01:46:36.321Z,15.32
2023-03-26T01:49:06.703Z,17.42
2023-03-26T01:51:35.822Z,18.90
2023-03-26T01:54:05.817Z,19.38
2023-03-26T01:56:54.807Z,15.45
2023-03-26T01:59:50.137Z,16.70
2023-03-26T02:02:33.357Z,17.30
2023-03-26T02:05:06.060Z,11.23
2023-03-26T02:07:37.902Z,21.30
2023-03-26T02:10:24.788Z,19.33
2023-03-26T02:12:52.144Z,22.52
2023-03-26T02:15:18.900Z,23.55
2023-03-26T02:17:47.029Z,19.38
2023-03-26T02:20:15.931Z,24.95
2023-03-26T02:22:45.915Z,20.40
2023-03-26T02:25:16.407Z,27.58
2023-03-26T02:27:44.019Z,23.58
2023-03-26T02:30:15.718Z,23.42
2023-03-26T02:32:43.824Z,24.48
2023-03-26T02:35:11.905Z,43.88
2023-03-26T02:37:39.081Z,24.48
2023-03-26T02:40:11.141Z,33.08
2023-03-26T02:42:38.102Z,30.98
2023-03-26T02:45:06.761Z,34.40
2023-03-26T02:47:33.822Z,29.77
2023-03-26T02:50:01.437Z,34.38
2023-03-26T02:52:28.130Z,43.92
2023-03-26T02:54:54.804Z,40.88
2023-03-26T02:57:22.306Z,29.35
2023-03-26T02:59:50.387Z,32.15
2023-03-26T03:02:18.254Z,34.92
2023-03-26T03:04:45.317Z,42.08
2023-03-26T03:07:14.426Z,34.30
2023-03-26T03:09:41.703Z,37.20
2023-03-26T03:12:08.355Z,46.92
2023-03-26T03:14:35.391Z,40.55
2023-03-26T03:17:02.168Z,38.40
2023-03-26T03:19:28.905Z,47.35
2023-03-26T03:21:55.556Z,51.60
2023-03-26T03:24:23.483Z,48.25
2023-03-26T03:26:50.349Z,46.47
2023-03-26T03:29:17.341Z,38.70
2023-03-26T03:31:44.034Z,33.88
2023-03-26T03:34:10.806Z,40.35
2023-03-26T03:36:38.515Z,43.60
2023-03-26T03:39:05.359Z,42.95
2023-03-26T03:41:32.079Z,51.13
2023-03-26T03:43:59.871Z,37.88
2023-03-26T03:46:26.672Z,44.90
2023-03-26T03:48:53.347Z,44.95
2023-03-26T03:51:20.195Z,39.38
2023-03-26T03:53:47.497Z,38.42
2023-03-26T03:56:14.918Z,46.78
2023-03-26T03:58:42.307Z,52.22
2023-03-26T04:01:09.064Z,50.00
2023-03-26T04:03:38.716Z,44.80
2023-03-26T04:06:11.066Z,33.53
2023-03-26T04:08:38.042Z,47.45
2023-03-26T04:11:05.636Z,50.65
2023-03-26T04:13:32.229Z,42.50
2023-03-26T04:15:59.214Z,33.35
2023-03-26T04:18:27.727Z,49.25
2023-03-26T04:20:55.716Z,40.13
2023-03-26T04:23:23.194Z,38.40
2023-03-26T04:25:53.864Z,40.00
2023-03-26T04:28:59.736Z,36.27
2023-03-26T04:31:30.518Z,44.55
2023-03-26T04:34:05.480Z,42.55
2023-03-26T04:36:34.247Z,45.95
2023-03-26T04:39:04.660Z,45.90
2023-03-26T04:41:32.371Z,34.17
2023-03-26T04:44:01.866Z,41.25
2023-03-26T04:46:28.727Z,45.92
2023-03-26T04:48:55.571Z,40.65
2023-03-26T04:51:27.083Z,39.83
2023-03-26T04:53:58.204Z,46.13
2023-03-26T04:56:24.817Z,33.70
2023-03-26T04:58:51.872Z,53.05
2023-03-26T05:01:18.602Z,43.08
2023-03-26T05:03:45.843Z,46.10
2023-03-26T05:06:13.684Z,38.60
2023-03-26T05:08:41.787Z,38.03
2023-03-26T05:11:11.480Z,45.00
2023-03-26T05:13:38.662Z,30.40
2023-03-26T05:16:05.626Z,49.08
2023-03-26T05:18:32.314Z,39.20
2023-03-26T05:20:58.989Z,39.08
2023-03-26T05:23:25.710Z,35.45
2023-03-26T05:25:52.526Z,32.10
2023-03-26T05:28:20.736Z,43.13
2023-03-26T05:30:47.484Z,40.70
2023-03-26T05:33:14.243Z,51.80
2023-03-26T05:35:40.974Z,38.55
2023-03-26T05:38:08.205Z,37.10
2023-03-26T05:40:34.813Z,37.53
2023-03-26T05:43:01.533Z,43.60
2023-03-26T05:45:28.262Z,29.63
2023-03-26T05:47:55.846Z,38.30
2023-03-26T05:50:23.056Z,34.83
2023-03-26T05:52:49.689Z,41.30
2023-03-26T05:55:18.348Z,36.67
2023-03-26T05:57:44.991Z,42.67
2023-03-26T06:00:12.164Z,42.00
2023-03-26T06:02:39.127Z,44.33
2023-03-26T06:05:06.070Z,39.50
2023-03-26T06:07:33.963Z,40.72
2023-03-26T06:10:00.929Z,42.92
2023-03-26T06:12:27.584Z,50.08
2023-03-26T06:14:54.248Z,42.15
2023-03-26T06:17:20.925Z,54.38
2023-03-26T06:19:47.899Z,42.55
2023-03-26T06:22:14.609Z,46.25
2023-03-26T06:24:41.262Z,35.22
2023-03-26T06:27:08.014Z,43.35
2023-03-26T06:29:34.683Z,34.63
2023-03-26T06:32:12.392Z,39.90
2023-03-26T06:37:09.807Z,39.03
2023-03-26T06:39:36.440Z,42.95
2023-03-26T06:42:03.126Z,38.95
2023-03-26T06:44:29.809Z,41.20
2023-03-26T06:46:56.516Z,48.67
2023-03-26T06:49:23.227Z,41.33
2023-03-26T06:51:49.880Z,37.70
2023-03-26T06:54:16.731Z,51.33
2023-03-26T06:56:43.485Z,45.22
2023-03-26T06:59:10.327Z,46.13
2023-03-26T07:01:37.085Z,38.95
2023-03-26T07:04:03.763Z,45.75
2023-03-26T07:06:30.527Z,47.85
2023-03-26T07:08:57.481Z,43.85
2023-03-26T07:11:25.421Z,47.63
2023-03-26T07:13:52.583Z,45.03
2023-03-26T07:16:19.330Z,49.22
2023-03-26T07:18:45.980Z,46.17
2023-03-26T07:21:13.212Z,46.17
2023-03-26T07:23:40.224Z,45.40
2023-03-26T07:26:28.024Z,48.97
2023-03-26T07:29:13.434Z,47.80
2023-03-26T07:31:50.908Z,54.40
2023-03-26T07:34:49.760Z,50.13
2023-03-26T07:37:44.130Z,53.10
2023-03-26T07:40:34.964Z,49.65
2023-03-26T07:43:08.965Z,50.35
2023-03-26T07:45:44.329Z,50.75
2023-03-26T07:48:17.800Z,52.42
2023-03-26T07:50:45.316Z,50.35
2023-03-26T07:53:12.242Z,49.72
2023-03-26T07:55:51.930Z,48.97
2023-03-26T07:58:27.713Z,43.35
2023-03-26T08:01:04.125Z,54.28
2023-03-26T08:03:51.735Z,53.67
2023-03-26T08:06:38.008Z,55.05
2023-03-26T08:09:21.622Z,54.10
2023-03-26T08:11:53.628Z,48.45
2023-03-26T08:14:33.462Z,59.25
2023-03-26T08:17:30.969Z,53.40
2023-03-26T08:20:10.373Z,52.58
2023-03-26T08:22:50.708Z,51.25
2023-03-26T08:25:34.833Z,64.85
2023-03-26T08:28:20.122Z,68.22
2023-03-26T08:30:47.023Z,57.17
2023-03-26T08:33:18.575Z,43.53
2023-03-26T08:35:46.462Z,33.83
2023-03-26T08:38:15.620Z,52.80
2023-03-26T08:41:08.409Z,35.35
2023-03-26T08:44:13.656Z,41.13
2023-03-26T08:47:14.979Z,41.35
2023-03-26T08:49:53.836Z,49.67
2023-03-26T08:52:50.171Z,45.80
2023-03-26T08:55:38.357Z,47.45
2023-03-26T08:58:35.379Z,53.95
2023-03-26T09:01:23.085Z,45.25
2023-03-26T09:04:19.987Z,35.67
2023-03-26T09:07:12.925Z,41.03
2023-03-26T09:09:55.386Z,35.05
2023-03-26T09:12:38.570Z,30.13
2023-03-26T09:15:42.894Z,32.30
2023-03-26T09:18:31.343Z,32.28
2023-03-26T09:21:18.151Z,25.58
2023-03-26T09:24:16.089Z,36.20
2023-03-26T09:27:25.606Z,28.48
2023-03-26T09:30:29.391Z,25.95
2023-03-26T09:33:01.949Z,31.08
2023-03-26T09:35:54.357Z,27.08
2023-03-26T09:38:24.042Z,22.55
2023-03-26T09:41:08.552Z,22.70
2023-03-26T09:43:59.285Z,32.55
2023-03-26T09:46:46.715Z,21.42
2023-03-26T09:49:43.602Z,24.48
2023-03-26T09:52:35.343Z,20.17
2023-03-26T09:55:21.090Z,18.42
2023-03-26T09:58:07.074Z,20.98
2023-03-26T10:00:54.230Z,20.13
2023-03-26T10:03:32.867Z,20.25
2023-03-26T10:06:18.786Z,24.73
2023-03-26T10:09:10.783Z,22.52
2023-03-26T10:11:54.217Z,19.33
2023-03-26T10:14:50.893Z,17.83
2023-03-26T10:17:37.470Z,17.80
2023-03-26T10:20:26.108Z,15.75
2023-03-26T10:23:01.907Z,12.98
2023-03-26T10:26:03.425Z,17.83
2023-03-26T10:29:07.747Z,23.33
2023-03-26T10:32:05.883Z,20.52
2023-03-26T10:34:48.610Z,23.10
2023-03-26T10:37:18.273Z,19.92
2023-03-26T10:40:12.775Z,18.30
2023-03-26T10:43:14.302Z,22.52
2023-03-26T10:45:59.460Z,17.52
2023-03-26T10:48:42.518Z,12.57
2023-03-26T10:51:18.050Z,14.48
2023-03-26T10:53:56.985Z,15.45
2023-03-26T10:56:31.339Z,17.05
2023-03-26T10:59:04.603Z,15.00
2023-03-26T11:01:54.638Z,14.88
2023-03-26T11:05:08.434Z,16.83
2023-03-26T11:07:40.206Z,14.00
2023-03-26T11:10:15.473Z,20.25
2023-03-26T11:12:58.280Z,18.55
2023-03-26T11:15:36.385Z,18.48
2023-03-26T11:18:28.930Z,10.68
2023-03-26T11:21:19.596Z,19.90
2023-03-26T11:24:09.355Z,16.23
2023-03-26T11:27:14.826Z,14.23
2023-03-26T11:30:09.835Z,17.23
2023-03-26T11:32:46.240Z,10.85
2023-03-26T11:35:40.841Z,13.63
2023-03-26T11:38:19.990Z,17.58
2023-03-26T11:40:51.008Z,14.77
2023-03-26T11:43:24.007Z,21.83
2023-03-26T11:45:51.785Z,15.35
2023-03-26T11:48:31.940Z,17.30
2023-03-26T11:51:07.417Z,9.02
2023-03-26T11:53:40.493Z,16.42
2023-03-26T11:56:23.234Z,16.35
2023-03-26T11:59:01.240Z,17.58
2023-03-26T12:01:40.992Z,14.68
2023-03-26T12:04:14.502Z,20.08
2023-03-26T12:06:56.673Z,21.92
2023-03-26T12:09:24.408Z,17.88
2023-03-26T12:11:56.366Z,16.88
2023-03-26T12:14:26.671Z,19.38
2023-03-26T12:16:58.872Z,17.48
2023-03-26T12:19:28.718Z,16.98
2023-03-26T12:21:55.360Z,15.60
2023-03-26T12:24:31.037Z,16.88
2023-03-26T12:27:20.332Z,13.15
2023-03-26T12:30:00.040Z,13.00
2023-03-26T12:32:43.354Z,12.80
2023-03-26T12:35:27.213Z,13.77
2023-03-26T12:37:55.452Z,10.50
2023-03-26T12:40:25.122Z,10.10
2023-03-26T12:44:49.265Z,16.27
2023-03-26T12:45:43.455Z,10.02
2023-03-26T12:48:12.797Z,12.52
2023-03-26T12:51:06.398Z,11.68
2023-03-26T12:54:03.462Z,17.27
2023-03-26T12:56:49.849Z,23.38
2023-03-26T12:59:42.570Z,9.43
2023-03-26T13:02:21.183Z,14.27
2023-03-26T13:05:13.183Z,8.95
2023-03-26T13:08:04.524Z,17.73
2023-03-26T13:10:34.434Z,23.87
2023-03-26T13:13:10.107Z,34.08
2023-03-26T13:15:41.128Z,18.02
2023-03-26T13:18:45.341Z,22.80
2023-03-26T13:21:41.308Z,14.07
2023-03-26T13:24:47.934Z,17.65
2023-03-26T13:27:41.593Z,12.48
2023-03-26T13:30:34.233Z,16.02
2023-03-26T13:33:48.250Z,11.57
2023-03-26T13:36:31.155Z,7.35
2023-03-26T13:39:16.153Z,8.40
2023-03-26T13:42:03.624Z,9.32
2023-03-26T13:44:53.094Z,6.28
2023-03-26T13:47:36.505Z,12.23
2023-03-26T13:50:11.356Z,8.82
2023-03-26T13:52:43.151Z,11.82
2023-03-26T13:58:24.019Z,9.05
2023-03-26T14:01:09.529Z,11.25
2023-03-26T14:04:05.129Z,6.07
2023-03-26T14:06:46.996Z,8.98
2023-03-26T14:09:26.067Z,6.18
2023-03-26T14:11:56.758Z,7.65
2023-03-26T14:14:32.182Z,9.25
2023-03-26T14:17:13.419Z,8.32
2023-03-26T14:19:52.298Z,11.13
2023-03-26T14:22:40.546Z,9.43
2023-03-26T14:25:44.311Z,10.50
2023-03-26T14:28:29.386Z,9.25
2023-03-26T14:31:03.858Z,9.68
2023-03-26T14:34:02.242Z,7.03
2023-03-26T14:36:52.906Z,7.65
2023-03-26T14:39:32.038Z,10.45
2023-03-26T14:42:12.519Z,10.32
2023-03-26T14:45:02.419Z,9.30
2023-03-26T14:47:30.221Z,8.82
2023-03-26T14:50:23.276Z,9.57
2023-03-26T14:52:52.468Z,7.15
2023-03-26T14:56:04.160Z,6.47
2023-03-26T14:58:30.956Z,8.38
2023-03-26T15:01:19.094Z,7.20
2023-03-26T15:04:17.030Z,11.20
2023-03-26T15:07:05.547Z,9.80
2023-03-26T15:10:15.170Z,6.30
2023-03-26T15:12:58.200Z,8.38
2023-03-26T15:15:54.179Z,10.63
2023-03-26T15:18:40.303Z,9.95
2023-03-26T15:21:46.116Z,9.45
2023-03-26T15:24:16.066Z,13.48
2023-03-26T15:26:51.551Z,7.88
2023-03-26T15:29:30.368Z,11.38
2023-03-26T15:32:34.392Z,8.02
2023-03-26T15:35:23.157Z,6.47
2023-03-26T15:38:09.323Z,7.68
2023-03-26T15:40:49.904Z,10.77
2023-03-26T15:43:21.350Z,44.33
2023-03-26T15:45:54.295Z,13.40
2023-03-26T15:48:59.930Z,6.97
2023-03-26T15:51:46.133Z,9.00
2023-03-26T15:54:25.978Z,7.82
2023-03-26T15:57:24.835Z,10.02
2023-03-26T15:59:59.175Z,8.95
2023-03-26T16:02:59.151Z,5.85
2023-03-26T16:05:50.283Z,8.45
2023-03-26T16:08:27.798Z,6.85
2023-03-26T16:10:59.926Z,11.10
2023-03-26T16:13:54.697Z,13.32
2023-03-26T16:16:23.974Z,9.30
2023-03-26T16:19:18.485Z,8.27
2023-03-26T16:22:07.632Z,11.15
2023-03-26T16:24:37.682Z,9.70
2023-03-26T16:27:08.938Z,5.78
2023-03-26T16:30:15.878Z,8.43
2023-03-26T16:32:56.096Z,6.88
2023-03-26T16:35:55.147Z,9.45
2023-03-26T16:38:24.902Z,13.00
2023-03-26T16:41:15.153Z,12.57
2023-03-26T16:43:47.638Z,8.10
2023-03-26T16:46:36.613Z,10.60
2023-03-26T16:49:12.608Z,11.90
2023-03-26T16:52:09.592Z,12.95
2023-03-26T16:54:39.706Z,11.73
2023-03-26T16:57:34.740Z,9.18
2023-03-26T17:00:14.466Z,6.07
2023-03-26T17:02:41.768Z,8.38
2023-03-26T17:05:18.717Z,10.43
2023-03-26T17:08:19.210Z,11.70
2023-03-26T17:11:17.016Z,9.07
2023-03-26T17:14:05.392Z,9.63
2023-03-26T17:16:46.035Z,6.82
2023-03-26T17:20:01.664Z,4.65
2023-03-26T17:22:37.715Z,6.35
2023-03-26T17:25:22.283Z,13.38
2023-03-26T17:28:07.491Z,7.15
2023-03-26T17:30:46.210Z,9.43
2023-03-26T17:33:23.570Z,10.82
2023-03-26T17:35:51.720Z,10.27
2023-03-26T17:38:18.363Z,8.20
2023-03-26T17:40:51.595Z,5.80
2023-03-26T17:43:36.852Z,10.38
2023-03-26T17:46:33.181Z,13.32
2023-03-26T17:49:13.706Z,7.82
2023-03-26T17:52:47.886Z,10.23
2023-03-26T17:55:33.974Z,4.57
2023-03-26T17:58:04.760Z,9.48
2023-03-26T18:00:44.574Z,8.02
2023-03-26T18:03:23.161Z,6.13
2023-03-26T18:05:55.737Z,6.72
2023-03-26T18:09:11.943Z,7.00
2023-03-26T18:12:11.413Z,5.88
2023-03-26T18:14:55.520Z,6.75
2023-03-26T18:17:23.595Z,4.47
2023-03-26T18:19:54.182Z,6.65
2023-03-26T18:22:25.584Z,6.07
2023-03-26T18:24:56.913Z,5.45
2023-03-26T18:27:23.835Z,4.68
2023-03-26T18:30:10.083Z,7.90
2023-03-26T18:32:52.303Z,6.40
2023-03-26T18:35:21.465Z,11.05
2023-03-26T18:37:53.240Z,8.02
2023-03-26T18:40:21.495Z,5.05
2023-03-26T18:42:57.712Z,9.82
2023-03-26T18:45:36.378Z,14.85
2023-03-26T18:48:12.260Z,23.02
2023-03-26T18:50:42.238Z,11.68
2023-03-26T18:53:22.233Z,8.13
2023-03-26T18:55:52.757Z,17.08
2023-03-26T18:58:36.869Z,8.38
2023-03-26T19:01:20.086Z,6.75
2023-03-26T19:03:53.444Z,6.45
2023-03-26T19:06:20.911Z,7.95
2023-03-26T19:08:48.527Z,5.45
2023-03-26T19:11:17.168Z,10.38
2023-03-26T19:13:46.325Z,9.43
2023-03-26T19:16:22.889Z,4.38
2023-03-26T19:18:50.002Z,5.70
2023-03-26T19:21:18.970Z,6.15
2023-03-26T19:23:47.201Z,7.03
2023-03-26T19:26:15.080Z,7.20
2023-03-26T19:28:50.759Z,10.27
2023-03-26T19:31:23.356Z,9.55
2023-03-26T19:34:13.609Z,4.32
2023-03-26T19:37:01.105Z,9.10
2023-03-26T19:39:37.692Z,6.43
2023-03-26T19:42:06.989Z,5.30
2023-03-26T19:44:39.378Z,8.00
2023-03-26T19:47:22.145Z,6.63
2023-03-26T19:49:58.499Z,9.00
2023-03-26T19:52:27.975Z,10.07
2023-03-26T19:55:01.854Z,8.70
2023-03-26T19:57:30.353Z,7.80
2023-03-26T19:59:57.564Z,6.35
2023-03-26T20:02:25.684Z,4.40
2023-03-26T20:04:52.723Z,4.88
2023-03-26T20:07:35.620Z,5.82
2023-03-26T20:10:03.182Z,5.70
2023-03-26T20:12:29.813Z,9.13
2023-03-26T20:14:56.679Z,5.70
2023-03-26T20:17:23.351Z,10.00
2023-03-26T20:19:50.041Z,6.95
2023-03-26T20:22:20.591Z,11.02
2023-03-26T20:24:47.759Z,7.43
2023-03-26T20:27:14.870Z,4.75
2023-03-26T20:29:42.223Z,7.47
2023-03-26T20:32:23.606Z,8.55
2023-03-26T20:34:51.580Z,8.32
2023-03-26T20:37:18.482Z,7.75
2023-03-26T20:39:45.705Z,4.50
2023-03-26T20:42:15.811Z,7.80
2023-03-26T20:44:43.100Z,7.18
2023-03-26T20:47:11.469Z,8.68
2023-03-26T20:49:38.770Z,5.32
2023-03-26T20:52:05.698Z,9.82
2023-03-26T20:54:32.590Z,11.18
2023-03-26T20:56:59.279Z,6.93
2023-03-26T20:59:27.723Z,11.80
2023-03-26T21:01:57.382Z,7.28
2023-03-26T21:04:24.977Z,7.63
2023-03-26T21:06:53.377Z,8.13
2023-03-26T21:09:24.012Z,7.53
2023-03-26T21:12:07.587Z,5.28
2023-03-26T21:14:41.434Z,4.50
2023-03-26T21:17:16.124Z,6.05
2023-03-26T21:19:43.674Z,9.35
2023-03-26T21:22:22.605Z,13.35
2023-03-26T21:25:19.637Z,7.68
2023-03-26T21:27:51.963Z,9.05
2023-03-26T21:30:19.202Z,11.50
2023-03-26T21:32:46.533Z,7.13
2023-03-26T21:35:14.796Z,15.32
2023-03-26T21:37:43.976Z,7.00
2023-03-26T21:40:14.531Z,4.50
2023-03-26T21:42:42.659Z,8.65
2023-03-26T21:45:10.052Z,10.85
2023-03-26T21:47:36.995Z,9.65
2023-03-26T21:50:05.183Z,6.82
2023-03-26T21:52:32.118Z,5.95
2023-03-26T21:55:04.230Z,7.13
2023-03-26T21:57:42.356Z,8.27
2023-03-26T22:00:16.342Z,8.23
2023-03-26T22:02:58.466Z,5.43
2023-03-26T22:05:49.981Z,8.35
2023-03-26T22:08:39.693Z,3.00
2023-03-26T22:11:11.416Z,5.18
2023-03-26T22:13:38.939Z,9.93
2023-03-26T22:16:07.627Z,3.38
2023-03-26T22:18:35.050Z,10.80
2023-03-26T22:21:02.026Z,3.60
2023-03-26T22:23:36.026Z,6.05
2023-03-26T22:26:04.252Z,5.60
2023-03-26T22:28:31.143Z,5.63
2023-03-26T22:30:58.374Z,8.82
2023-03-26T22:33:25.355Z,8.57
2023-03-26T22:35:52.211Z,8.65
2023-03-26T22:38:19.126Z,8.15
2023-03-26T22:40:53.972Z,5.25
2023-03-26T22:43:20.658Z,5.53
2023-03-26T22:45:51.382Z,9.38
2023-03-26T22:48:18.336Z,5.20
2023-03-26T22:50:45.170Z,6.45
2023-03-26T22:53:11.972Z,6.55
2023-03-26T22:55:38.611Z,12.05
2023-03-26T22:58:05.263Z,6.40
2023-03-26T23:00:32.226Z,9.82
2023-03-26T23:03:00.540Z,3.85
2023-03-26T23:05:27.639Z,8.40
2023-03-26T23:07:54.296Z,4.80
2023-03-26T23:10:21.771Z,6.65
2023-03-26T23:12:49.550Z,6.70
2023-03-26T23:15:16.174Z,7.10
2023-03-26T23:17:42.781Z,6.10
2023-03-26T23:20:14.631Z,5.30
2023-03-26T23:22:42.984Z,9.77
2023-03-26T23:25:10.874Z,8.77
2023-03-26T23:27:37.916Z,9.30
2023-03-26T23:30:05.125Z,5.60
2023-03-26T23:32:31.890Z,4.22
2023-03-26T23:34:58.843Z,6.85
2023-03-26T23:37:25.435Z,3.47
2023-03-26T23:39:52.562Z,4.20
2023-03-26T23:42:28.844Z,7.10
2023-03-26T23:44:56.958Z,4.20
2023-03-26T23:47:24.145Z,5.40
2023-03-26T23:49:51.153Z,4.22
2023-03-26T23:52:18.046Z,7.55
2023-03-26T23:54:45.045Z,8.52
2023-03-26T23:57:11.857Z,4.28
2023-03-26T23:59:38.657Z,7.32
