createdAt,value
2019-02-21T00:00:35.737Z,0.00
2019-02-21T00:01:35.750Z,0.00
2019-02-21T00:02:35.695Z,0.00
2019-02-21T00:03:35.701Z,0.00
2019-02-21T00:04:35.661Z,0.00
2019-02-21T00:05:35.655Z,0.00
2019-02-21T00:06:35.651Z,0.00
2019-02-21T00:07:35.626Z,0.00
2019-02-21T00:08:35.594Z,0.00
2019-02-21T00:09:35.590Z,0.00
2019-02-21T00:10:35.553Z,0.00
2019-02-21T00:11:35.681Z,0.00
2019-02-21T00:12:35.523Z,0.00
2019-02-21T00:13:35.521Z,0.00
2019-02-21T00:14:35.492Z,0.00
2019-02-21T00:15:35.479Z,0.00
2019-02-21T00:16:35.465Z,0.00
2019-02-21T00:17:35.485Z,0.00
2019-02-21T00:18:35.420Z,0.00
2019-02-21T00:19:35.411Z,0.00
2019-02-21T00:20:35.379Z,0.00
2019-02-21T00:21:35.377Z,0.00
2019-02-21T00:22:35.403Z,0.00
2019-02-21T00:23:35.342Z,0.00
2019-02-21T00:24:35.318Z,0.00
2019-02-21T00:25:35.305Z,0.00
2019-02-21T00:26:35.291Z,0.00
2019-02-21T00:27:35.259Z,0.00
2019-02-21T00:28:35.271Z,0.00
2019-02-21T00:29:35.234Z,0.00
2019-02-21T00:30:35.679Z,0.00
2019-02-21T00:31:35.193Z,0.00
2019-02-21T00:32:35.176Z,0.00
2019-02-21T00:33:35.199Z,0.00
2019-02-21T00:34:35.199Z,0.00
2019-02-21T00:35:35.118Z,0.00
2019-02-21T00:36:35.101Z,0.00
2019-02-21T00:37:35.092Z,0.00
2019-02-21T00:38:35.066Z,0.00
2019-02-21T00:39:35.051Z,0.00
2019-02-21T00:40:35.061Z,0.00
2019-02-21T00:41:35.032Z,0.00
2019-02-21T00:42:34.993Z,0.00
2019-02-21T00:43:34.978Z,0.00
2019-02-21T00:44:34.994Z,0.00
2019-02-21T00:45:34.952Z,0.00
2019-02-21T00:46:34.939Z,0.00
2019-02-21T00:47:34.917Z,0.00
2019-02-21T00:48:34.903Z,0.00
2019-02-21T00:49:34.872Z,0.00
2019-02-21T00:50:35.000Z,0.00
2019-02-21T00:51:34.842Z,0.00
2019-02-21T00:52:34.828Z,0.00
2019-02-21T00:53:34.800Z,0.00
2019-02-21T00:54:34.787Z,0.00
2019-02-21T00:55:34.778Z,0.00
2019-02-21T00:56:34.763Z,0.00
2019-02-21T00:57:34.746Z,0.00
2019-02-21T00:58:34.719Z,0.00
2019-02-21T00:59:34.709Z,0.00
2019-02-21T01:00:45.647Z,0.00
2019-02-21T01:01:34.671Z,0.00
2019-02-21T01:02:34.658Z,0.00
2019-02-21T01:03:34.639Z,0.00
2019-02-21T01:04:34.621Z,0.00
2019-02-21T01:05:34.620Z,0.00
2019-02-21T01:06:34.615Z,0.00
2019-02-21T01:07:34.553Z,0.00
2019-02-21T01:08:34.553Z,0.00
2019-02-21T01:09:34.523Z,0.00
2019-02-21T01:10:34.524Z,0.00
2019-02-21T01:11:34.526Z,0.00
2019-02-21T01:12:34.541Z,0.00
2019-02-21T01:13:34.449Z,0.00
2019-02-21T01:14:34.437Z,0.00
2019-02-21T01:15:34.429Z,0.00
2019-02-21T01:16:34.408Z,0.00
2019-02-21T01:17:34.392Z,0.00
2019-02-21T01:18:34.363Z,0.00
2019-02-21T01:19:34.356Z,0.00
2019-02-21T01:20:34.341Z,0.00
2019-02-21T01:21:34.346Z,0.00
2019-02-21T01:22:34.337Z,0.00
2019-02-21T01:23:34.278Z,0.00
2019-02-21T01:24:34.268Z,0.00
2019-02-21T01:25:34.240Z,0.00
2019-02-21T01:26:34.224Z,0.00
2019-02-21T01:27:34.246Z,0.00
2019-02-21T01:28:34.208Z,0.00
2019-02-21T01:29:34.180Z,0.00
2019-02-21T01:30:34.149Z,0.00
2019-02-21T01:31:34.143Z,0.00
2019-02-21T01:32:34.114Z,0.00
2019-02-21T01:33:34.104Z,0.00
2019-02-21T01:34:34.086Z,0.00
2019-02-21T01:35:34.055Z,0.00
2019-02-21T01:36:34.038Z,0.00
2019-02-21T01:37:34.025Z,0.00
2019-02-21T01:38:34.057Z,0.00
2019-02-21T01:39:33.989Z,0.00
2019-02-21T01:40:33.979Z,0.00
2019-02-21T01:41:33.957Z,0.00
2019-02-21T01:42:33.944Z,0.00
2019-02-21T01:43:33.921Z,0.00
2019-02-21T01:44:33.935Z,0.00
2019-02-21T01:45:33.883Z,0.00
2019-02-21T01:46:33.860Z,0.00
2019-02-21T01:47:33.847Z,0.00
2019-02-21T01:48:33.882Z,0.00
2019-02-21T01:49:33.815Z,0.00
2019-02-21T01:50:33.784Z,0.00
2019-02-21T01:51:33.771Z,0.00
2019-02-21T01:52:33.764Z,0.00
2019-02-21T01:53:33.737Z,0.00
2019-02-21T01:54:33.752Z,0.00
2019-02-21T01:55:33.712Z,0.00
2019-02-21T01:56:33.680Z,0.00
2019-02-21T01:57:33.670Z,0.00
2019-02-21T01:58:33.646Z,0.00
2019-02-21T01:59:33.672Z,0.00
2019-02-21T02:00:33.616Z,0.00
2019-02-21T02:01:33.589Z,0.00
2019-02-21T02:02:33.588Z,0.00
2019-02-21T02:03:33.565Z,0.00
2019-02-21T02:04:33.588Z,0.00
2019-02-21T02:05:33.514Z,0.00
2019-02-21T02:06:33.509Z,0.00
2019-02-21T02:07:33.492Z,0.00
2019-02-21T02:08:33.461Z,0.00
2019-02-21T02:09:33.458Z,0.00
2019-02-21T02:10:33.464Z,0.00
2019-02-21T02:11:33.439Z,0.00
2019-02-21T02:12:33.402Z,0.00
2019-02-21T02:13:33.387Z,0.00
2019-02-21T02:14:33.356Z,0.00
2019-02-21T02:15:33.348Z,0.00
2019-02-21T02:16:33.428Z,0.00
2019-02-21T02:17:33.322Z,0.00
2019-02-21T02:18:33.288Z,0.00
2019-02-21T02:19:33.271Z,0.00
2019-02-21T02:20:33.243Z,0.00
2019-02-21T02:21:33.239Z,0.00
2019-02-21T02:22:33.251Z,0.00
2019-02-21T02:23:33.195Z,0.00
2019-02-21T02:24:33.174Z,0.00
2019-02-21T02:25:33.157Z,0.00
2019-02-21T02:26:33.137Z,0.00
2019-02-21T02:27:33.116Z,0.00
2019-02-21T02:28:33.157Z,0.00
2019-02-21T02:29:33.101Z,0.00
2019-02-21T02:30:33.066Z,0.00
2019-02-21T02:31:33.067Z,0.00
2019-02-21T02:32:33.025Z,0.00
2019-02-21T02:33:33.008Z,0.00
2019-02-21T02:34:33.031Z,0.00
2019-02-21T02:35:32.975Z,0.00
2019-02-21T02:36:32.958Z,0.00
2019-02-21T02:37:32.950Z,0.00
2019-02-21T02:38:32.921Z,0.00
2019-02-21T02:39:32.913Z,0.00
2019-02-21T02:40:32.934Z,0.00
2019-02-21T02:41:32.878Z,0.00
2019-02-21T02:42:32.858Z,0.00
2019-02-21T02:43:32.837Z,0.00
2019-02-21T02:44:32.811Z,0.00
2019-02-21T02:45:32.822Z,0.00
2019-02-21T02:46:32.789Z,0.00
2019-02-21T02:47:32.799Z,0.00
2019-02-21T02:48:32.742Z,0.00
2019-02-21T02:49:32.779Z,0.00
2019-02-21T02:50:32.705Z,0.00
2019-02-21T02:51:32.710Z,0.00
2019-02-21T02:52:32.676Z,0.00
2019-02-21T02:53:32.645Z,0.00
2019-02-21T02:54:32.677Z,0.00
2019-02-21T02:55:32.630Z,0.00
2019-02-21T02:56:32.601Z,0.00
2019-02-21T02:57:32.652Z,0.00
2019-02-21T02:58:32.634Z,0.00
2019-02-21T02:59:40.966Z,0.00
2019-02-21T03:00:32.520Z,0.00
2019-02-21T03:01:35.032Z,0.00
2019-02-21T03:02:32.499Z,0.00
2019-02-21T03:03:32.489Z,0.00
2019-02-21T03:04:32.493Z,0.00
2019-02-21T03:05:32.449Z,0.00
2019-02-21T03:06:32.415Z,0.00
2019-02-21T03:07:32.393Z,0.00
2019-02-21T03:08:32.384Z,0.00
2019-02-21T03:09:32.368Z,0.00
2019-02-21T03:10:32.356Z,0.00
2019-02-21T03:11:32.331Z,0.00
2019-02-21T03:12:32.317Z,0.00
2019-02-21T03:13:32.298Z,0.00
2019-02-21T03:14:32.298Z,0.00
2019-02-21T03:15:32.283Z,0.00
2019-02-21T03:16:32.241Z,0.00
2019-02-21T03:17:32.222Z,0.00
2019-02-21T03:18:32.211Z,0.00
2019-02-21T03:19:32.187Z,0.00
2019-02-21T03:20:32.163Z,0.00
2019-02-21T03:21:32.151Z,0.00
2019-02-21T03:22:32.122Z,0.00
2019-02-21T03:23:32.110Z,0.00
2019-02-21T03:24:32.086Z,0.00
2019-02-21T03:25:32.109Z,0.00
2019-02-21T03:26:32.113Z,0.00
2019-02-21T03:27:32.042Z,0.00
2019-02-21T03:28:32.029Z,0.00
2019-02-21T03:29:31.997Z,0.00
2019-02-21T03:30:31.984Z,0.00
2019-02-21T03:31:31.969Z,0.00
2019-02-21T03:32:31.982Z,0.00
2019-02-21T03:33:32.039Z,0.00
2019-02-21T03:34:31.906Z,0.00
2019-02-21T03:35:31.904Z,0.00
2019-02-21T03:36:31.883Z,0.00
2019-02-21T03:37:31.896Z,0.00
2019-02-21T03:38:35.019Z,0.00
2019-02-21T03:39:31.829Z,0.00
2019-02-21T03:40:31.803Z,0.00
2019-02-21T03:41:31.806Z,0.00
2019-02-21T03:42:31.793Z,0.00
2019-02-21T03:43:31.903Z,0.00
2019-02-21T03:44:31.743Z,0.00
2019-02-21T03:45:31.715Z,0.00
2019-02-21T03:46:31.698Z,0.00
2019-02-21T03:47:31.694Z,0.00
2019-02-21T03:48:31.669Z,0.00
2019-02-21T03:49:31.668Z,0.00
2019-02-21T03:50:31.630Z,0.00
2019-02-21T03:51:31.603Z,0.00
2019-02-21T03:52:31.584Z,0.00
2019-02-21T03:53:31.581Z,0.00
2019-02-21T03:54:31.556Z,0.00
2019-02-21T03:55:31.526Z,0.00
2019-02-21T03:56:31.525Z,0.00
2019-02-21T03:57:31.498Z,0.00
2019-02-21T03:58:31.487Z,0.00
2019-02-21T03:59:31.592Z,0.00
2019-02-21T04:00:31.450Z,0.00
2019-02-21T04:01:31.429Z,0.00
2019-02-21T04:02:31.396Z,0.00
2019-02-21T04:03:31.389Z,0.00
2019-02-21T04:04:31.371Z,0.00
2019-02-21T04:05:31.358Z,0.00
2019-02-21T04:06:31.356Z,0.00
2019-02-21T04:07:31.309Z,0.00
2019-02-21T04:08:31.297Z,0.00
2019-02-21T04:09:31.348Z,0.00
2019-02-21T04:10:31.270Z,0.00
2019-02-21T04:11:31.249Z,0.00
2019-02-21T04:12:31.221Z,0.00
2019-02-21T04:13:31.207Z,0.00
2019-02-21T04:14:31.231Z,0.00
2019-02-21T04:15:31.170Z,0.00
2019-02-21T04:16:31.177Z,0.00
2019-02-21T04:17:31.141Z,0.00
2019-02-21T04:18:31.115Z,0.00
2019-02-21T04:19:31.100Z,0.00
2019-02-21T04:20:31.073Z,0.00
2019-02-21T04:21:31.067Z,0.00
2019-02-21T04:22:31.054Z,0.00
2019-02-21T04:23:31.020Z,0.00
2019-02-21T04:24:31.007Z,0.00
2019-02-21T04:25:31.056Z,0.00
2019-02-21T04:26:30.970Z,0.00
2019-02-21T04:27:30.957Z,0.00
2019-02-21T04:28:30.947Z,0.00
2019-02-21T04:29:30.916Z,0.00
2019-02-21T04:30:30.905Z,0.00
2019-02-21T04:31:30.909Z,0.00
2019-02-21T04:32:30.852Z,0.00
2019-02-21T04:33:30.838Z,0.00
2019-02-21T04:34:30.818Z,0.00
2019-02-21T04:35:30.808Z,0.00
2019-02-21T04:36:30.818Z,0.00
2019-02-21T04:37:30.760Z,0.00
2019-02-21T04:38:30.752Z,0.00
2019-02-21T04:39:30.732Z,0.00
2019-02-21T04:40:30.724Z,0.00
2019-02-21T04:41:30.740Z,0.00
2019-02-21T04:42:30.674Z,0.00
2019-02-21T04:43:30.668Z,0.00
2019-02-21T04:44:30.636Z,0.00
2019-02-21T04:45:30.623Z,0.00
2019-02-21T04:46:30.758Z,0.00
2019-02-21T04:47:30.582Z,0.00
2019-02-21T04:48:30.569Z,0.00
2019-02-21T04:49:30.542Z,0.00
2019-02-21T04:50:30.533Z,0.00
2019-02-21T04:51:30.506Z,0.00
2019-02-21T04:52:30.516Z,0.00
2019-02-21T04:53:30.499Z,0.00
2019-02-21T04:54:30.468Z,0.00
2019-02-21T04:55:30.442Z,0.00
2019-02-21T04:56:30.462Z,0.00
2019-02-21T04:57:30.412Z,0.00
2019-02-21T04:58:30.378Z,0.00
2019-02-21T04:59:30.371Z,0.00
2019-02-21T05:00:30.499Z,0.00
2019-02-21T05:01:30.332Z,0.00
2019-02-21T05:02:30.312Z,0.00
2019-02-21T05:03:30.290Z,0.00
2019-02-21T05:04:30.268Z,0.00
2019-02-21T05:05:30.260Z,0.00
2019-02-21T05:06:30.270Z,0.00
2019-02-21T05:07:30.210Z,0.00
2019-02-21T05:08:30.257Z,0.00
2019-02-21T05:09:30.180Z,0.00
2019-02-21T05:10:30.212Z,0.00
2019-02-21T05:11:30.145Z,0.00
2019-02-21T05:12:30.127Z,0.00
2019-02-21T05:13:30.112Z,0.00
2019-02-21T05:14:30.124Z,0.00
2019-02-21T05:15:30.074Z,0.00
2019-02-21T05:16:30.061Z,0.00
2019-02-21T05:17:30.026Z,0.00
2019-02-21T05:18:30.025Z,0.00
2019-02-21T05:19:30.060Z,0.00
2019-02-21T05:20:29.984Z,0.00
2019-02-21T05:21:29.953Z,0.00
2019-02-21T05:22:29.948Z,0.00
2019-02-21T05:23:29.921Z,0.00
2019-02-21T05:24:29.911Z,0.00
2019-02-21T05:25:29.890Z,0.00
2019-02-21T05:26:29.887Z,0.00
2019-02-21T05:27:29.855Z,0.00
2019-02-21T05:28:29.823Z,0.00
2019-02-21T05:29:29.850Z,0.00
2019-02-21T05:30:29.786Z,0.00
2019-02-21T05:31:29.808Z,0.00
2019-02-21T05:32:40.567Z,0.00
2019-02-21T05:33:29.730Z,0.00
2019-02-21T05:34:29.731Z,0.00
2019-02-21T05:35:31.242Z,0.00
2019-02-21T05:36:29.722Z,0.00
2019-02-21T05:37:29.663Z,0.00
2019-02-21T05:38:29.637Z,0.00
2019-02-21T05:39:30.513Z,0.00
2019-02-21T05:40:29.605Z,0.00
2019-02-21T05:41:29.650Z,0.00
2019-02-21T05:42:30.031Z,0.00
2019-02-21T05:43:31.418Z,0.00
2019-02-21T05:44:29.525Z,0.00
2019-02-21T05:45:29.518Z,0.00
2019-02-21T05:46:29.489Z,0.00
2019-02-21T05:47:29.476Z,0.00
2019-02-21T05:48:29.464Z,0.00
2019-02-21T05:49:29.449Z,0.00
2019-02-21T05:50:29.432Z,0.00
2019-02-21T05:51:29.396Z,0.00
2019-02-21T05:52:29.394Z,0.00
2019-02-21T05:53:29.367Z,0.00
2019-02-21T05:54:29.346Z,0.00
2019-02-21T05:55:29.336Z,0.00
2019-02-21T05:56:29.304Z,0.00
2019-02-21T05:57:29.322Z,0.00
2019-02-21T05:58:29.267Z,0.00
2019-02-21T05:59:29.289Z,0.00
2019-02-21T06:00:29.228Z,0.00
2019-02-21T06:01:29.211Z,0.00
2019-02-21T06:02:29.192Z,0.00
2019-02-21T06:03:29.210Z,4.00
2019-02-21T06:04:29.209Z,4.00
2019-02-21T06:05:29.149Z,4.00
2019-02-21T06:06:29.119Z,4.00
2019-02-21T06:07:29.098Z,4.00
2019-02-21T06:08:29.077Z,4.00
2019-02-21T06:09:29.090Z,8.00
2019-02-21T06:10:29.116Z,8.00
2019-02-21T06:11:29.051Z,12.00
2019-02-21T06:12:33.543Z,12.00
2019-02-21T06:13:29.002Z,16.00
2019-02-21T06:14:28.968Z,16.00
2019-02-21T06:15:28.952Z,20.00
2019-02-21T06:16:32.368Z,24.00
2019-02-21T06:17:28.914Z,28.00
2019-02-21T06:18:29.184Z,36.00
2019-02-21T06:19:28.906Z,40.00
2019-02-21T06:20:28.908Z,48.00
2019-02-21T06:21:28.854Z,52.00
2019-02-21T06:22:28.830Z,60.00
2019-02-21T06:23:28.807Z,72.00
2019-02-21T06:24:28.787Z,76.00
2019-02-21T06:25:30.313Z,92.00
2019-02-21T06:26:28.766Z,100.00
2019-02-21T06:27:28.738Z,112.00
2019-02-21T06:28:28.719Z,120.00
2019-02-21T06:29:28.690Z,128.00
2019-02-21T06:30:28.677Z,136.00
2019-02-21T06:31:28.676Z,152.00
2019-02-21T06:32:28.687Z,164.00
2019-02-21T06:33:28.615Z,176.00
2019-02-21T06:34:28.608Z,188.00
2019-02-21T06:35:28.580Z,200.00
2019-02-21T06:36:28.565Z,220.00
2019-02-21T06:37:28.543Z,240.00
2019-02-21T06:38:28.557Z,260.00
2019-02-21T06:39:28.524Z,280.00
2019-02-21T06:40:28.495Z,316.00
2019-02-21T06:41:29.926Z,348.00
2019-02-21T06:42:28.478Z,380.00
2019-02-21T06:43:28.447Z,412.00
2019-02-21T06:44:28.410Z,444.00
2019-02-21T06:45:28.409Z,480.00
2019-02-21T06:46:28.419Z,516.00
2019-02-21T06:47:28.370Z,552.00
2019-02-21T06:48:28.371Z,588.00
2019-02-21T06:49:32.600Z,628.00
2019-02-21T06:50:28.302Z,668.00
2019-02-21T06:51:28.294Z,708.00
2019-02-21T06:52:28.277Z,752.00
2019-02-21T06:53:28.302Z,792.00
2019-02-21T06:54:28.246Z,828.00
2019-02-21T06:55:28.209Z,868.00
2019-02-21T06:56:28.200Z,900.00
2019-02-21T06:57:28.179Z,928.00
2019-02-21T06:58:28.153Z,956.00
2019-02-21T06:59:28.156Z,992.00
2019-02-21T07:00:28.117Z,1036.00
2019-02-21T07:01:29.519Z,1088.00
2019-02-21T07:02:28.316Z,1144.00
2019-02-21T07:03:29.044Z,1196.00
2019-02-21T07:04:28.067Z,1200.00
2019-02-21T07:05:28.067Z,1196.00
2019-02-21T07:06:31.828Z,1216.00
2019-02-21T07:07:28.009Z,1216.00
2019-02-21T07:08:27.969Z,1224.00
2019-02-21T07:09:27.994Z,1264.00
2019-02-21T07:10:27.951Z,1328.00
2019-02-21T07:11:27.913Z,1352.00
2019-02-21T07:12:27.914Z,1388.00
2019-02-21T07:13:27.876Z,1396.00
2019-02-21T07:14:27.933Z,1460.00
2019-02-21T07:15:27.850Z,1588.00
2019-02-21T07:16:27.821Z,1648.00
2019-02-21T07:17:27.802Z,1736.00
2019-02-21T07:18:28.945Z,1856.00
2019-02-21T07:19:27.764Z,1956.00
2019-02-21T07:20:27.790Z,1988.00
2019-02-21T07:21:27.734Z,2056.00
2019-02-21T07:22:27.724Z,2208.00
2019-02-21T07:23:27.837Z,2504.00
2019-02-21T07:24:27.667Z,2756.00
2019-02-21T07:25:27.654Z,3024.00
2019-02-21T07:26:27.644Z,2960.00
2019-02-21T07:27:27.624Z,2852.00
2019-02-21T07:28:27.962Z,2600.00
2019-02-21T07:29:27.631Z,2576.00
2019-02-21T07:30:27.559Z,2744.00
2019-02-21T07:31:29.098Z,2676.00
2019-02-21T07:32:27.537Z,2428.00
2019-02-21T07:33:28.915Z,2376.00
2019-02-21T07:34:27.523Z,2484.00
2019-02-21T07:35:27.514Z,2336.00
2019-02-21T07:36:27.661Z,2220.00
2019-02-21T07:37:27.442Z,2176.00
2019-02-21T07:38:27.429Z,2152.00
2019-02-21T07:39:35.722Z,2140.00
2019-02-21T07:40:27.520Z,2056.00
2019-02-21T07:41:27.373Z,2100.00
2019-02-21T07:42:27.339Z,2100.00
2019-02-21T07:43:27.323Z,2268.00
2019-02-21T07:44:27.305Z,2300.00
2019-02-21T07:45:27.283Z,2388.00
2019-02-21T07:46:27.294Z,2568.00
2019-02-21T07:47:27.250Z,2708.00
2019-02-21T07:48:27.242Z,2736.00
2019-02-21T07:49:27.211Z,2692.00
2019-02-21T07:50:27.258Z,2800.00
2019-02-21T07:51:27.180Z,2952.00
2019-02-21T07:52:27.159Z,2776.00
2019-02-21T07:53:27.155Z,2612.00
2019-02-21T07:54:27.128Z,2832.00
2019-02-21T07:55:27.115Z,3136.00
2019-02-21T07:56:27.104Z,3416.00
2019-02-21T07:57:27.070Z,3352.00
2019-02-21T07:58:27.062Z,3368.00
2019-02-21T07:59:27.036Z,3560.00
2019-02-21T08:00:27.027Z,3368.00
2019-02-21T08:01:27.076Z,3212.00
2019-02-21T08:02:26.989Z,2952.00
2019-02-21T08:03:31.873Z,2940.00
2019-02-21T08:04:26.965Z,2968.00
2019-02-21T08:05:26.929Z,3432.00
2019-02-21T08:06:26.923Z,3612.00
2019-02-21T08:07:26.923Z,3460.00
2019-02-21T08:08:26.895Z,3620.00
2019-02-21T08:09:27.973Z,3996.00
2019-02-21T08:10:33.763Z,4268.00
2019-02-21T08:11:26.839Z,4300.00
2019-02-21T08:12:26.804Z,4256.00
2019-02-21T08:13:26.787Z,4488.00
2019-02-21T08:14:26.805Z,4392.00
2019-02-21T08:15:27.687Z,4692.00
2019-02-21T08:16:26.738Z,4816.00
2019-02-21T08:17:27.987Z,5096.00
2019-02-21T08:18:26.700Z,5196.00
2019-02-21T08:19:26.742Z,4752.00
2019-02-21T08:20:34.180Z,4512.00
2019-02-21T08:21:26.691Z,4808.00
2019-02-21T08:22:26.643Z,5116.00
2019-02-21T08:23:26.619Z,5116.00
2019-02-21T08:24:26.603Z,5668.00
2019-02-21T08:25:26.614Z,6028.00
2019-02-21T08:26:26.583Z,6000.00
2019-02-21T08:27:26.547Z,6068.00
2019-02-21T08:28:26.541Z,6024.00
2019-02-21T08:29:26.520Z,6240.00
2019-02-21T08:30:29.024Z,6308.00
2019-02-21T08:31:26.476Z,6744.00
2019-02-21T08:32:26.536Z,7188.00
2019-02-21T08:33:26.441Z,7256.00
2019-02-21T08:34:26.429Z,7148.00
2019-02-21T08:35:26.421Z,6612.00
2019-02-21T08:36:26.397Z,6232.00
2019-02-21T08:37:26.387Z,5840.00
2019-02-21T08:38:26.403Z,5584.00
2019-02-21T08:39:26.411Z,6156.00
2019-02-21T08:40:26.525Z,6528.00
2019-02-21T08:41:26.388Z,6680.00
2019-02-21T08:42:26.298Z,6624.00
2019-02-21T08:43:26.281Z,6468.00
2019-02-21T08:44:28.793Z,6444.00
2019-02-21T08:45:26.280Z,6460.00
2019-02-21T08:46:26.225Z,6492.00
2019-02-21T08:47:26.234Z,7624.00
2019-02-21T08:48:26.180Z,8036.00
2019-02-21T08:49:26.175Z,7560.00
2019-02-21T08:50:26.157Z,7148.00
2019-02-21T08:51:26.144Z,6744.00
2019-02-21T08:52:26.149Z,6564.00
2019-02-21T08:53:28.159Z,6548.00
2019-02-21T08:54:26.115Z,6272.00
2019-02-21T08:55:26.079Z,6096.00
2019-02-21T08:56:26.059Z,5976.00
2019-02-21T08:57:26.037Z,5760.00
2019-02-21T08:58:26.025Z,5744.00
2019-02-21T08:59:26.110Z,5488.00
2019-02-21T09:00:26.000Z,5192.00
2019-02-21T09:01:25.965Z,5128.00
2019-02-21T09:02:25.953Z,5344.00
2019-02-21T09:03:25.944Z,5652.00
2019-02-21T09:04:27.675Z,6592.00
2019-02-21T09:05:25.962Z,7040.00
2019-02-21T09:06:25.893Z,7148.00
2019-02-21T09:07:25.881Z,6768.00
2019-02-21T09:08:33.717Z,6320.00
2019-02-21T09:09:25.831Z,6044.00
2019-02-21T09:10:27.756Z,6236.00
2019-02-21T09:11:25.813Z,6196.00
2019-02-21T09:12:25.793Z,5628.00
2019-02-21T09:13:25.780Z,5852.00
2019-02-21T09:14:25.756Z,6572.00
2019-02-21T09:15:25.730Z,7080.00
2019-02-21T09:16:25.725Z,6700.00
2019-02-21T09:17:25.700Z,6000.00
2019-02-21T09:18:25.677Z,6076.00
2019-02-21T09:19:25.663Z,6504.00
2019-02-21T09:20:25.645Z,6712.00
2019-02-21T09:21:25.673Z,6616.00
2019-02-21T09:22:25.638Z,6596.00
2019-02-21T09:23:25.600Z,6732.00
2019-02-21T09:24:38.385Z,6968.00
2019-02-21T09:25:25.559Z,6840.00
2019-02-21T09:26:25.540Z,6696.00
2019-02-21T09:27:25.593Z,7108.00
2019-02-21T09:28:25.517Z,7724.00
2019-02-21T09:29:25.511Z,8360.00
2019-02-21T09:30:25.482Z,8220.00
2019-02-21T09:31:25.458Z,7252.00
2019-02-21T09:32:25.452Z,6088.00
2019-02-21T09:33:25.465Z,5260.00
2019-02-21T09:34:25.413Z,4660.00
2019-02-21T09:35:25.396Z,4528.00
2019-02-21T09:36:25.372Z,4536.00
2019-02-21T09:37:25.379Z,4440.00
2019-02-21T09:38:25.494Z,4472.00
2019-02-21T09:39:25.333Z,4696.00
2019-02-21T09:40:25.323Z,5152.00
2019-02-21T09:41:25.303Z,6124.00
2019-02-21T09:42:25.283Z,7220.00
2019-02-21T09:43:25.259Z,7856.00
2019-02-21T09:44:27.374Z,7916.00
2019-02-21T09:45:25.233Z,6768.00
2019-02-21T09:46:25.218Z,5524.00
2019-02-21T09:47:25.200Z,4412.00
2019-02-21T09:48:25.187Z,3788.00
2019-02-21T09:49:25.192Z,3364.00
2019-02-21T09:50:25.142Z,3040.00
2019-02-21T09:51:25.134Z,2720.00
2019-02-21T09:52:25.111Z,2488.00
2019-02-21T09:53:25.109Z,2440.00
2019-02-21T09:54:25.124Z,2532.00
2019-02-21T09:55:25.056Z,2712.00
2019-02-21T09:56:30.303Z,2828.00
2019-02-21T09:57:25.029Z,2904.00
2019-02-21T09:58:25.019Z,3036.00
2019-02-21T09:59:25.003Z,3280.00
2019-02-21T10:00:25.013Z,3852.00
2019-02-21T10:01:24.965Z,4544.00
2019-02-21T10:02:24.954Z,5076.00
2019-02-21T10:03:24.934Z,5320.00
2019-02-21T10:04:31.908Z,5560.00
2019-02-21T10:05:24.918Z,5940.00
2019-02-21T10:06:24.893Z,6404.00
2019-02-21T10:07:24.850Z,6820.00
2019-02-21T10:08:24.838Z,7232.00
2019-02-21T10:09:24.813Z,7340.00
2019-02-21T10:10:24.807Z,6948.00
2019-02-21T10:11:24.792Z,6416.00
2019-02-21T10:12:24.764Z,5852.00
2019-02-21T10:13:24.761Z,5260.00
2019-02-21T10:14:24.742Z,4720.00
2019-02-21T10:15:24.811Z,4436.00
2019-02-21T10:16:24.764Z,4380.00
2019-02-21T10:17:24.678Z,4612.00
2019-02-21T10:18:24.667Z,5264.00
2019-02-21T10:19:24.645Z,6308.00
2019-02-21T10:20:24.634Z,8028.00
2019-02-21T10:21:24.617Z,10440.00
2019-02-21T10:22:26.100Z,11804.00
2019-02-21T10:23:24.583Z,11824.00
2019-02-21T10:24:24.565Z,11232.00
2019-02-21T10:25:24.557Z,10160.00
2019-02-21T10:26:24.524Z,10220.00
2019-02-21T10:27:24.517Z,10920.00
2019-02-21T10:28:24.531Z,11020.00
2019-02-21T10:29:24.469Z,9780.00
2019-02-21T10:30:24.464Z,8620.00
2019-02-21T10:31:24.447Z,8456.00
2019-02-21T10:32:24.424Z,7316.00
2019-02-21T10:33:25.401Z,6016.00
2019-02-21T10:34:24.571Z,5384.00
2019-02-21T10:35:24.483Z,5256.00
2019-02-21T10:36:24.366Z,5680.00
2019-02-21T10:37:24.337Z,6868.00
2019-02-21T10:38:24.328Z,7832.00
2019-02-21T10:39:24.312Z,8396.00
2019-02-21T10:40:24.325Z,8304.00
2019-02-21T10:41:24.309Z,7996.00
2019-02-21T10:42:24.272Z,7988.00
2019-02-21T10:43:24.239Z,8652.00
2019-02-21T10:44:24.232Z,9152.00
2019-02-21T10:45:24.348Z,9176.00
2019-02-21T10:46:24.205Z,9708.00
2019-02-21T10:47:24.171Z,11180.00
2019-02-21T10:48:24.151Z,12896.00
2019-02-21T10:49:24.145Z,13668.00
2019-02-21T10:50:24.122Z,13948.00
2019-02-21T10:51:24.120Z,14176.00
2019-02-21T10:52:24.095Z,13448.00
2019-02-21T10:53:24.073Z,11616.00
2019-02-21T10:54:24.054Z,10768.00
2019-02-21T10:55:24.059Z,10920.00
2019-02-21T10:56:24.015Z,11588.00
2019-02-21T10:57:24.000Z,12484.00
2019-02-21T10:58:24.025Z,13824.00
2019-02-21T10:59:23.968Z,14584.00
2019-02-21T11:00:23.968Z,14620.00
2019-02-21T11:01:23.936Z,14676.00
2019-02-21T11:02:23.927Z,16608.00
2019-02-21T11:03:23.919Z,17408.00
2019-02-21T11:04:23.888Z,17856.00
2019-02-21T11:05:24.014Z,11980.00
2019-02-21T11:06:23.867Z,11184.00
2019-02-21T11:07:23.876Z,12036.00
2019-02-21T11:08:23.847Z,11252.00
2019-02-21T11:09:23.820Z,12648.00
2019-02-21T11:10:23.787Z,14020.00
2019-02-21T11:11:23.782Z,16832.00
2019-02-21T11:12:23.766Z,18208.00
2019-02-21T11:13:23.748Z,18816.00
2019-02-21T11:14:23.897Z,21184.00
2019-02-21T11:15:23.724Z,26048.00
2019-02-21T11:16:23.705Z,14628.00
2019-02-21T11:17:25.759Z,13800.00
2019-02-21T11:18:23.661Z,12092.00
2019-02-21T11:19:23.656Z,11816.00
2019-02-21T11:20:23.676Z,11852.00
2019-02-21T11:21:23.618Z,12048.00
2019-02-21T11:22:23.601Z,11616.00
2019-02-21T11:23:23.598Z,10936.00
2019-02-21T11:24:23.571Z,10232.00
2019-02-21T11:25:23.619Z,9660.00
2019-02-21T11:26:23.542Z,10132.00
2019-02-21T11:27:23.524Z,11140.00
2019-02-21T11:28:23.516Z,11888.00
2019-02-21T11:29:23.498Z,12444.00
2019-02-21T11:30:23.484Z,12496.00
2019-02-21T11:31:23.473Z,13560.00
2019-02-21T11:32:23.458Z,13804.00
2019-02-21T11:33:23.423Z,12912.00
2019-02-21T11:34:23.412Z,11964.00
2019-02-21T11:35:23.436Z,11212.00
2019-02-21T11:36:23.384Z,10464.00
2019-02-21T11:37:23.364Z,10536.00
2019-02-21T11:38:23.344Z,10164.00
2019-02-21T11:39:23.338Z,9016.00
2019-02-21T11:40:23.323Z,8096.00
2019-02-21T11:41:23.318Z,7636.00
2019-02-21T11:42:23.291Z,7368.00
2019-02-21T11:43:23.280Z,7408.00
2019-02-21T11:44:23.250Z,7556.00
2019-02-21T11:45:23.238Z,7660.00
2019-02-21T11:46:23.263Z,7420.00
2019-02-21T11:47:23.207Z,7004.00
2019-02-21T11:48:23.193Z,6808.00
2019-02-21T11:49:23.189Z,6720.00
2019-02-21T11:50:23.159Z,6392.00
2019-02-21T11:51:23.156Z,6188.00
2019-02-21T11:52:23.126Z,6096.00
2019-02-21T11:53:23.140Z,5872.00
2019-02-21T11:54:26.856Z,5768.00
2019-02-21T11:55:23.077Z,6000.00
2019-02-21T11:56:23.076Z,6440.00
2019-02-21T11:57:23.064Z,7156.00
2019-02-21T11:58:23.060Z,7952.00
2019-02-21T11:59:25.633Z,8404.00
2019-02-21T12:00:22.997Z,8492.00
2019-02-21T12:01:22.993Z,8516.00
2019-02-21T12:02:22.983Z,8312.00
2019-02-21T12:03:22.964Z,8164.00
2019-02-21T12:04:24.433Z,7948.00
2019-02-21T12:05:30.383Z,7884.00
2019-02-21T12:06:22.907Z,8140.00
2019-02-21T12:07:22.895Z,7948.00
2019-02-21T12:08:22.875Z,7488.00
2019-02-21T12:09:22.871Z,7288.00
2019-02-21T12:10:22.978Z,7376.00
2019-02-21T12:11:22.832Z,7244.00
2019-02-21T12:12:22.825Z,7312.00
2019-02-21T12:13:22.805Z,7432.00
2019-02-21T12:14:22.780Z,7840.00
2019-02-21T12:15:22.883Z,7552.00
2019-02-21T12:16:22.753Z,7692.00
2019-02-21T12:17:22.750Z,8180.00
2019-02-21T12:18:22.729Z,8644.00
2019-02-21T12:19:22.701Z,9016.00
2019-02-21T12:20:22.807Z,9420.00
2019-02-21T12:21:22.704Z,9512.00
2019-02-21T12:22:22.656Z,9292.00
2019-02-21T12:23:22.638Z,9224.00
2019-02-21T12:24:22.633Z,9216.00
2019-02-21T12:25:22.646Z,8320.00
2019-02-21T12:26:22.599Z,7304.00
2019-02-21T12:27:22.598Z,6956.00
2019-02-21T12:28:22.557Z,7352.00
2019-02-21T12:29:22.551Z,7076.00
2019-02-21T12:30:22.574Z,6952.00
2019-02-21T12:31:22.523Z,7412.00
2019-02-21T12:32:22.508Z,8248.00
2019-02-21T12:33:22.495Z,7796.00
2019-02-21T12:34:22.463Z,7080.00
2019-02-21T12:35:29.581Z,6112.00
2019-02-21T12:36:22.486Z,4996.00
2019-02-21T12:37:22.431Z,4680.00
2019-02-21T12:38:22.421Z,4244.00
2019-02-21T12:39:22.396Z,3816.00