createdAt,value
2022-10-31T00:01:41.967Z,25.15
2022-10-31T00:04:26.865Z,19.73
2022-10-31T00:07:21.517Z,22.92
2022-10-31T00:10:09.207Z,19.08
2022-10-31T00:15:26.483Z,15.73
2022-10-31T00:18:18.450Z,20.08
2022-10-31T00:24:14.548Z,21.95
2022-10-31T00:26:56.469Z,18.90
2022-10-31T00:29:50.351Z,13.95
2022-10-31T00:32:43.805Z,17.10
2022-10-31T00:35:48.183Z,20.92
2022-10-31T00:38:28.112Z,13.32
2022-10-31T00:41:12.684Z,21.15
2022-10-31T00:44:00.702Z,18.90
2022-10-31T00:46:53.151Z,20.42
2022-10-31T00:49:54.014Z,16.85
2022-10-31T00:52:41.795Z,25.05
2022-10-31T00:55:26.855Z,10.48
2022-10-31T00:58:25.124Z,15.65
2022-10-31T01:01:24.426Z,19.33
2022-10-31T01:04:21.414Z,18.40
2022-10-31T01:07:01.814Z,19.52
2022-10-31T01:09:51.320Z,14.98
2022-10-31T01:12:41.863Z,16.33
2022-10-31T01:15:44.437Z,12.23
2022-10-31T01:18:44.355Z,16.20
2022-10-31T01:21:33.902Z,18.60
2022-10-31T01:27:30.575Z,17.55
2022-10-31T01:30:18.523Z,31.55
2022-10-31T01:33:15.907Z,22.63
2022-10-31T01:36:07.229Z,11.48
2022-10-31T01:39:01.440Z,14.68
2022-10-31T01:42:05.239Z,7.65
2022-10-31T01:45:11.441Z,11.73
2022-10-31T01:47:56.656Z,10.38
2022-10-31T01:50:57.001Z,9.45
2022-10-31T01:53:43.229Z,9.55
2022-10-31T01:56:30.571Z,11.02
2022-10-31T01:59:17.477Z,19.55
2022-10-31T02:04:57.546Z,7.78
2022-10-31T02:10:39.677Z,11.73
2022-10-31T02:13:16.115Z,8.55
2022-10-31T02:16:04.894Z,9.85
2022-10-31T02:21:50.718Z,11.77
2022-10-31T02:25:13.337Z,9.45
2022-10-31T02:28:23.655Z,8.90
2022-10-31T02:31:50.931Z,10.95
2022-10-31T02:34:51.308Z,7.00
2022-10-31T02:38:14.001Z,6.60
2022-10-31T02:41:12.744Z,11.10
2022-10-31T02:44:12.399Z,10.50
2022-10-31T02:46:55.676Z,9.27
2022-10-31T02:49:53.726Z,9.45
2022-10-31T02:52:40.145Z,9.73
2022-10-31T02:55:50.561Z,11.02
2022-10-31T02:58:46.773Z,11.98
2022-10-31T03:01:54.835Z,10.55
2022-10-31T03:05:15.250Z,10.43
2022-10-31T03:08:08.678Z,9.82
2022-10-31T03:10:52.671Z,6.28
2022-10-31T03:13:44.620Z,11.52
2022-10-31T03:16:47.063Z,10.18
2022-10-31T03:19:44.439Z,6.03
2022-10-31T03:22:39.127Z,9.45
2022-10-31T03:25:39.610Z,7.22
2022-10-31T03:28:33.257Z,6.65
2022-10-31T03:31:14.929Z,3.60
2022-10-31T03:34:18.496Z,8.02
2022-10-31T03:37:13.797Z,5.03
2022-10-31T03:40:17.581Z,6.57
2022-10-31T03:43:05.562Z,7.07
2022-10-31T03:48:49.586Z,7.28
2022-10-31T03:51:43.906Z,8.32
2022-10-31T03:54:24.994Z,9.15
2022-10-31T03:57:46.259Z,5.85
2022-10-31T04:00:33.348Z,6.55
2022-10-31T04:03:15.621Z,6.93
2022-10-31T04:05:53.205Z,25.23
2022-10-31T04:08:47.571Z,7.68
2022-10-31T04:11:53.274Z,9.23
2022-10-31T04:14:44.750Z,7.18
2022-10-31T04:17:25.534Z,43.70
2022-10-31T04:20:29.192Z,5.30
2022-10-31T04:25:40.568Z,5.65
2022-10-31T04:28:48.825Z,5.95
2022-10-31T04:35:01.654Z,6.88
2022-10-31T04:37:48.654Z,5.40
2022-10-31T04:40:46.924Z,6.30
2022-10-31T04:43:44.178Z,7.03
2022-10-31T04:46:36.432Z,7.38
2022-10-31T04:49:50.632Z,7.15
2022-10-31T04:52:49.791Z,13.13
2022-10-31T04:58:45.734Z,6.88
2022-10-31T05:04:42.461Z,10.45
2022-10-31T05:07:27.281Z,11.57
2022-10-31T05:10:21.381Z,10.55
2022-10-31T05:13:25.596Z,6.57
2022-10-31T05:16:02.828Z,17.67
2022-10-31T05:19:06.237Z,17.73
2022-10-31T05:22:01.434Z,11.15
2022-10-31T05:25:12.295Z,15.75
2022-10-31T05:27:56.772Z,10.77
2022-10-31T05:30:53.203Z,17.77
2022-10-31T05:33:36.442Z,11.85
2022-10-31T05:36:18.898Z,18.33
2022-10-31T05:47:41.958Z,10.45
2022-10-31T05:50:18.720Z,7.95
2022-10-31T05:53:04.213Z,9.40
2022-10-31T05:56:04.276Z,12.95
2022-10-31T05:59:10.030Z,9.10
2022-10-31T06:02:12.949Z,13.23
2022-10-31T06:05:07.936Z,7.97
2022-10-31T06:08:08.189Z,12.80
2022-10-31T06:11:05.717Z,11.23
2022-10-31T06:13:51.424Z,12.27
2022-10-31T06:19:25.488Z,12.60
2022-10-31T06:22:11.811Z,10.57
2022-10-31T06:27:56.782Z,11.25
2022-10-31T06:31:07.217Z,15.05
2022-10-31T06:33:42.397Z,12.07
2022-10-31T06:36:20.341Z,10.68
2022-10-31T06:38:59.849Z,10.52
2022-10-31T06:41:49.365Z,15.73
2022-10-31T06:47:27.091Z,11.00
2022-10-31T06:50:02.702Z,15.75
2022-10-31T06:52:43.527Z,11.27
2022-10-31T06:55:29.217Z,17.05
2022-10-31T06:58:11.447Z,18.58
2022-10-31T07:00:59.950Z,15.57
2022-10-31T07:03:47.460Z,29.35
2022-10-31T07:09:19.798Z,26.02
2022-10-31T07:12:04.469Z,19.63
2022-10-31T07:14:45.678Z,17.02
2022-10-31T07:17:26.035Z,13.10
2022-10-31T07:20:26.813Z,13.48
2022-10-31T07:23:05.654Z,11.70
2022-10-31T07:25:59.557Z,11.55
2022-10-31T07:28:35.720Z,8.13
2022-10-31T07:31:21.938Z,10.13
2022-10-31T07:34:01.624Z,12.60
2022-10-31T07:37:04.966Z,8.93
2022-10-31T07:39:42.741Z,9.93
2022-10-31T07:42:20.269Z,10.45
2022-10-31T07:45:03.693Z,13.25
2022-10-31T07:47:53.748Z,11.15
2022-10-31T07:50:47.233Z,12.07
2022-10-31T07:53:43.812Z,9.30
2022-10-31T07:56:37.072Z,11.30
2022-10-31T07:59:15.864Z,13.20
2022-10-31T08:01:59.669Z,12.88
2022-10-31T08:04:50.562Z,12.05
2022-10-31T08:07:43.909Z,11.07
2022-10-31T08:11:06.541Z,11.32
2022-10-31T08:14:30.765Z,10.68
2022-10-31T08:17:42.953Z,11.07
2022-10-31T08:21:02.863Z,13.20
2022-10-31T08:27:53.267Z,13.88
2022-10-31T08:31:16.962Z,13.38
2022-10-31T08:34:39.174Z,10.63
2022-10-31T08:37:57.954Z,9.93
2022-10-31T08:41:20.136Z,12.07
2022-10-31T08:44:31.836Z,11.85
2022-10-31T08:47:41.935Z,12.18
2022-10-31T08:54:34.619Z,13.55
2022-10-31T08:57:46.961Z,15.57
2022-10-31T09:01:14.240Z,13.27
2022-10-31T09:04:25.355Z,14.10
2022-10-31T09:07:26.993Z,9.27
2022-10-31T09:10:09.223Z,11.68
2022-10-31T09:13:10.485Z,12.15
2022-10-31T09:16:07.015Z,13.75
2022-10-31T09:18:59.205Z,10.02
2022-10-31T09:25:08.326Z,16.35
2022-10-31T09:27:47.770Z,9.23
2022-10-31T09:30:36.709Z,14.07
2022-10-31T09:33:20.209Z,13.15
2022-10-31T09:35:59.368Z,12.10
2022-10-31T09:38:57.755Z,12.77
2022-10-31T09:42:17.731Z,13.00
2022-10-31T09:45:12.414Z,15.90
2022-10-31T09:48:14.283Z,7.43
2022-10-31T09:50:53.764Z,13.32
2022-10-31T09:53:42.558Z,12.27
2022-10-31T09:56:37.503Z,16.00
2022-10-31T09:59:29.903Z,10.55
2022-10-31T10:02:30.087Z,16.55
2022-10-31T10:05:11.833Z,21.13
2022-10-31T10:08:11.205Z,11.48
2022-10-31T10:11:33.802Z,15.30
2022-10-31T10:24:59.855Z,15.88
2022-10-31T10:27:58.519Z,12.65
2022-10-31T10:34:34.432Z,14.57
2022-10-31T10:38:09.210Z,11.55
2022-10-31T10:47:58.947Z,15.20
2022-10-31T10:50:50.129Z,11.60
2022-10-31T10:54:03.043Z,13.57
2022-10-31T11:00:47.836Z,12.57
2022-10-31T11:03:37.003Z,10.55
2022-10-31T11:13:49.777Z,12.65
2022-10-31T11:16:43.310Z,7.93
2022-10-31T11:19:45.307Z,9.98
2022-10-31T11:22:52.428Z,11.82
2022-10-31T11:25:30.810Z,9.95
2022-10-31T11:28:30.672Z,10.85
2022-10-31T11:31:42.291Z,16.15
2022-10-31T11:35:00.235Z,9.48
2022-10-31T11:37:53.804Z,14.88
2022-10-31T11:40:43.578Z,13.57
2022-10-31T11:43:38.281Z,13.32
2022-10-31T11:46:56.278Z,12.15
2022-10-31T11:50:17.190Z,9.43
2022-10-31T11:53:26.656Z,11.40
2022-10-31T11:56:31.097Z,14.13
2022-10-31T11:59:42.732Z,14.15
2022-10-31T12:02:43.398Z,10.13
2022-10-31T12:05:47.634Z,10.63
2022-10-31T12:09:24.376Z,11.70
2022-10-31T12:16:36.743Z,16.95
2022-10-31T12:19:51.265Z,11.57
2022-10-31T12:22:53.147Z,13.43
2022-10-31T12:26:07.070Z,7.88
2022-10-31T12:29:23.447Z,13.95
2022-10-31T12:50:04.206Z,10.52
2022-10-31T12:53:29.839Z,9.60
2022-10-31T12:59:29.401Z,12.65
2022-10-31T13:02:20.766Z,15.07
2022-10-31T13:05:26.198Z,10.75
2022-10-31T13:11:15.655Z,9.27
2022-10-31T13:14:13.096Z,10.82
2022-10-31T13:17:06.061Z,11.38
2022-10-31T13:19:59.957Z,10.38
2022-10-31T13:26:00.333Z,10.40
2022-10-31T13:31:34.431Z,9.93
2022-10-31T13:34:31.810Z,9.63
2022-10-31T13:37:40.850Z,9.93
2022-10-31T13:40:39.611Z,12.32
2022-10-31T13:43:44.517Z,10.75
2022-10-31T13:46:44.785Z,14.35
2022-10-31T13:52:51.775Z,9.00
2022-10-31T13:59:15.630Z,8.70
2022-10-31T14:02:35.541Z,10.25
2022-10-31T14:05:20.264Z,13.55
2022-10-31T14:07:58.718Z,16.98
2022-10-31T14:10:40.317Z,14.52
2022-10-31T14:16:43.921Z,17.15
2022-10-31T14:19:28.085Z,15.45
2022-10-31T14:22:15.320Z,12.05
2022-10-31T14:25:14.105Z,16.02
2022-10-31T14:28:00.551Z,15.38
2022-10-31T14:30:54.457Z,14.48
2022-10-31T14:33:45.273Z,26.50
2022-10-31T14:36:47.236Z,65.72
2022-10-31T14:39:34.970Z,78.90
2022-10-31T14:42:43.919Z,66.65
2022-10-31T14:45:43.164Z,85.97
2022-10-31T14:49:09.453Z,49.65
2022-10-31T14:54:48.636Z,70.45
2022-10-31T14:57:38.163Z,94.93
2022-10-31T15:00:16.531Z,26.48
2022-10-31T15:03:09.987Z,32.75
2022-10-31T15:06:04.868Z,29.75
2022-10-31T15:08:58.099Z,71.60
2022-10-31T15:12:03.424Z,35.28
2022-10-31T15:14:45.113Z,58.10
2022-10-31T15:20:15.032Z,47.05
2022-10-31T15:22:52.106Z,36.42
2022-10-31T15:25:29.416Z,61.55
2022-10-31T15:28:18.640Z,36.78
2022-10-31T15:31:20.920Z,194.95
2022-10-31T15:34:03.551Z,27.42
2022-10-31T15:36:41.490Z,41.45
2022-10-31T15:39:30.057Z,39.80
2022-10-31T15:42:08.890Z,52.05
2022-10-31T15:45:11.386Z,72.75
2022-10-31T15:48:06.213Z,74.72
2022-10-31T15:51:03.635Z,109.57
2022-10-31T15:54:02.826Z,93.47
2022-10-31T16:00:00.223Z,184.32
2022-10-31T16:02:49.114Z,141.10
2022-10-31T16:05:29.280Z,133.82
2022-10-31T16:08:20.013Z,120.80
2022-10-31T16:11:08.993Z,57.15
2022-10-31T16:17:15.390Z,121.22
2022-10-31T16:23:04.627Z,49.25
2022-10-31T16:25:49.938Z,63.05
2022-10-31T16:28:38.831Z,62.72
2022-10-31T16:31:48.254Z,41.65
2022-10-31T16:34:31.826Z,20.70
2022-10-31T16:43:26.356Z,18.35
2022-10-31T16:52:11.548Z,22.48
2022-10-31T16:54:48.115Z,18.85
2022-10-31T16:57:26.653Z,21.80
2022-10-31T17:00:38.559Z,22.95
2022-10-31T17:03:18.474Z,23.10
2022-10-31T17:12:20.868Z,21.67
2022-10-31T17:21:26.861Z,19.45
2022-10-31T17:24:06.474Z,20.52
2022-10-31T17:27:03.295Z,17.10
2022-10-31T17:29:46.519Z,16.40
2022-10-31T17:32:38.288Z,18.92
2022-10-31T17:44:34.555Z,23.02
2022-10-31T17:47:21.882Z,21.10
2022-10-31T17:50:05.280Z,22.90
2022-10-31T17:52:54.200Z,19.08
2022-10-31T17:55:52.008Z,21.30
2022-10-31T17:58:36.568Z,25.20
2022-10-31T18:01:23.149Z,19.63
2022-10-31T18:04:18.742Z,18.98
2022-10-31T18:10:13.330Z,23.98
2022-10-31T18:12:54.619Z,14.13
2022-10-31T18:16:20.061Z,18.00
2022-10-31T18:19:34.030Z,18.50
2022-10-31T18:22:53.961Z,18.50
2022-10-31T18:29:38.032Z,17.80
2022-10-31T18:39:58.839Z,17.77
2022-10-31T18:46:35.122Z,16.85
2022-10-31T18:49:52.943Z,17.13
2022-10-31T18:53:08.241Z,16.58
2022-10-31T18:56:17.757Z,14.13
2022-10-31T18:59:12.227Z,14.55
2022-10-31T19:04:51.367Z,18.25
2022-10-31T19:10:27.705Z,14.00
2022-10-31T19:16:12.461Z,19.67
2022-10-31T19:18:51.549Z,21.23
2022-10-31T19:21:37.551Z,17.08
2022-10-31T19:30:06.212Z,13.80
2022-10-31T19:32:45.696Z,15.82
2022-10-31T19:35:25.073Z,11.10
2022-10-31T19:38:16.462Z,13.82
2022-10-31T19:44:15.125Z,9.50
2022-10-31T19:50:07.241Z,16.23
2022-10-31T19:58:39.023Z,13.75
2022-10-31T20:01:35.324Z,17.75
2022-10-31T20:07:25.969Z,15.10
2022-10-31T20:10:13.137Z,24.65
2022-10-31T20:12:58.173Z,22.10
2022-10-31T20:15:36.107Z,25.25
2022-10-31T20:18:28.773Z,23.35
2022-10-31T20:21:23.799Z,22.48
2022-10-31T20:24:30.920Z,18.33
2022-10-31T20:27:26.130Z,31.42
2022-10-31T20:30:09.667Z,24.50
2022-10-31T20:32:55.802Z,21.73
2022-10-31T20:35:34.447Z,18.85
2022-10-31T20:44:48.763Z,19.02
2022-10-31T20:47:37.433Z,21.65
2022-10-31T20:50:19.984Z,20.98
2022-10-31T20:56:38.287Z,21.83
2022-10-31T20:59:34.816Z,25.42
2022-10-31T21:02:19.108Z,22.38
2022-10-31T21:04:58.534Z,21.13
2022-10-31T21:10:28.803Z,29.67
2022-10-31T21:13:20.376Z,20.38
2022-10-31T21:19:14.516Z,22.70
2022-10-31T21:21:59.465Z,19.90
2022-10-31T21:24:43.884Z,24.88
2022-10-31T21:27:25.424Z,21.92
2022-10-31T21:30:10.812Z,23.35
2022-10-31T21:32:58.727Z,20.02
2022-10-31T21:35:43.912Z,22.50
2022-10-31T21:38:38.654Z,28.20
2022-10-31T21:41:17.908Z,29.67
2022-10-31T21:44:09.207Z,26.42
2022-10-31T21:46:59.045Z,29.88
2022-10-31T21:49:58.912Z,29.23
2022-10-31T21:52:39.659Z,25.95
2022-10-31T21:55:34.162Z,21.75
2022-10-31T21:58:28.743Z,18.80
2022-10-31T22:01:21.896Z,22.27
2022-10-31T22:04:05.215Z,26.63
2022-10-31T22:07:17.631Z,27.25
2022-10-31T22:10:08.520Z,20.60
2022-10-31T22:12:47.129Z,24.50
2022-10-31T22:15:25.388Z,23.65
2022-10-31T22:18:18.613Z,25.90
2022-10-31T22:20:57.436Z,20.23
2022-10-31T22:23:49.883Z,21.85
2022-10-31T22:26:44.065Z,22.98
2022-10-31T22:29:24.964Z,22.58
2022-10-31T22:32:03.799Z,24.63
2022-10-31T22:35:03.701Z,26.40
2022-10-31T22:41:01.849Z,19.52
2022-10-31T22:50:01.287Z,22.77
2022-10-31T22:59:12.797Z,29.33
2022-10-31T23:02:12.808Z,29.80
2022-10-31T23:05:04.530Z,28.42
2022-10-31T23:07:56.405Z,30.60
2022-10-31T23:10:59.143Z,29.88
2022-10-31T23:13:55.162Z,24.90
2022-10-31T23:16:50.470Z,22.25
2022-10-31T23:19:53.984Z,27.17
2022-10-31T23:22:33.365Z,28.10
2022-10-31T23:25:34.058Z,24.00
2022-10-31T23:28:27.805Z,36.72
2022-10-31T23:31:39.916Z,31.80
2022-10-31T23:34:30.449Z,26.38
2022-10-31T23:37:14.789Z,21.25
2022-10-31T23:40:00.454Z,31.60
2022-10-31T23:45:47.937Z,29.55
2022-10-31T23:48:56.253Z,31.88
2022-10-31T23:51:54.849Z,28.42
2022-10-31T23:54:47.075Z,32.60
2022-10-31T23:57:35.370Z,27.38
