createdAt,value
2023-03-12T00:02:22.304Z,5.80
2023-03-12T00:04:49.051Z,5.80
2023-03-12T00:07:15.779Z,5.80
2023-03-12T00:09:42.513Z,5.80
2023-03-12T00:12:09.530Z,5.90
2023-03-12T00:14:36.644Z,5.80
2023-03-12T00:17:03.436Z,5.80
2023-03-12T00:19:30.349Z,5.70
2023-03-12T00:21:57.341Z,5.60
2023-03-12T00:24:24.500Z,7.40
2023-03-12T00:26:51.271Z,5.50
2023-03-12T00:29:18.130Z,5.40
2023-03-12T00:31:45.828Z,5.50
2023-03-12T00:34:12.599Z,5.40
2023-03-12T00:36:41.279Z,5.40
2023-03-12T00:39:08.117Z,5.40
2023-03-12T00:41:35.029Z,5.40
2023-03-12T00:44:04.334Z,5.40
2023-03-12T00:46:31.100Z,5.40
2023-03-12T00:48:57.781Z,5.50
2023-03-12T00:51:24.840Z,5.50
2023-03-12T00:53:56.132Z,6.20
2023-03-12T00:56:24.682Z,5.70
2023-03-12T00:58:52.847Z,5.40
2023-03-12T01:01:20.021Z,5.50
2023-03-12T01:03:47.319Z,5.50
2023-03-12T01:06:14.474Z,5.40
2023-03-12T01:08:41.462Z,5.50
2023-03-12T01:11:08.395Z,5.50
2023-03-12T01:13:35.322Z,5.50
2023-03-12T01:16:02.304Z,6.20
2023-03-12T01:18:29.467Z,5.20
2023-03-12T01:20:59.523Z,5.10
2023-03-12T01:23:26.500Z,5.20
2023-03-12T01:25:55.532Z,5.10
2023-03-12T01:28:23.730Z,5.20
2023-03-12T01:30:50.653Z,5.10
2023-03-12T01:33:18.485Z,5.20
2023-03-12T01:35:45.394Z,5.20
2023-03-12T01:38:14.576Z,5.10
2023-03-12T01:40:43.184Z,5.10
2023-03-12T01:43:32.190Z,5.20
2023-03-12T01:46:28.702Z,5.20
2023-03-12T01:48:58.070Z,5.20
2023-03-12T01:51:30.398Z,5.20
2023-03-12T01:54:00.842Z,5.20
2023-03-12T01:56:32.092Z,5.30
2023-03-12T01:59:02.918Z,5.20
2023-03-12T02:01:30.120Z,5.20
2023-03-12T02:03:59.852Z,5.30
2023-03-12T02:06:36.468Z,5.20
2023-03-12T02:09:06.408Z,5.20
2023-03-12T02:11:33.534Z,5.20
2023-03-12T02:14:00.426Z,5.10
2023-03-12T02:16:28.355Z,5.20
2023-03-12T02:18:57.475Z,5.20
2023-03-12T02:21:27.264Z,5.20
2023-03-12T02:24:28.598Z,5.10
2023-03-12T02:26:56.354Z,5.20
2023-03-12T02:29:25.535Z,5.10
2023-03-12T02:31:56.804Z,5.40
2023-03-12T02:34:23.606Z,5.10
2023-03-12T02:36:50.397Z,5.20
2023-03-12T02:39:17.276Z,5.20
2023-03-12T02:41:53.635Z,5.30
2023-03-12T02:44:31.431Z,5.20
2023-03-12T02:47:00.854Z,5.20
2023-03-12T02:49:30.428Z,5.30
2023-03-12T02:51:57.623Z,5.30
2023-03-12T02:54:25.492Z,5.70
2023-03-12T02:56:52.716Z,5.20
2023-03-12T02:59:21.901Z,5.20
2023-03-12T03:01:53.046Z,5.20
2023-03-12T03:04:20.045Z,5.20
2023-03-12T03:06:48.445Z,5.20
2023-03-12T03:09:15.997Z,5.30
2023-03-12T03:11:42.981Z,5.30
2023-03-12T03:14:10.254Z,5.30
2023-03-12T03:16:37.138Z,5.20
2023-03-12T03:19:04.687Z,6.50
2023-03-12T03:21:32.284Z,5.20
2023-03-12T03:23:59.273Z,5.10
2023-03-12T03:26:26.655Z,5.10
2023-03-12T03:28:53.453Z,5.20
2023-03-12T03:31:20.756Z,5.30
2023-03-12T03:33:48.026Z,5.20
2023-03-12T03:36:15.418Z,5.20
2023-03-12T03:38:46.963Z,5.20
2023-03-12T03:41:14.114Z,5.20
2023-03-12T03:43:40.902Z,5.20
2023-03-12T03:46:07.777Z,5.20
2023-03-12T03:48:34.574Z,5.10
2023-03-12T03:51:02.372Z,5.10
2023-03-12T03:53:29.470Z,5.20
2023-03-12T03:55:56.264Z,5.10
2023-03-12T03:58:23.252Z,5.00
2023-03-12T04:00:50.479Z,5.10
2023-03-12T04:03:17.271Z,5.10
2023-03-12T04:05:45.453Z,5.10
2023-03-12T04:08:13.663Z,5.20
2023-03-12T04:10:40.688Z,5.10
2023-03-12T04:13:07.571Z,5.10
2023-03-12T04:15:34.273Z,5.10
2023-03-12T04:18:01.132Z,5.10
2023-03-12T04:20:27.988Z,5.00
2023-03-12T04:22:54.823Z,5.10
2023-03-12T04:25:21.570Z,5.10
2023-03-12T04:27:48.269Z,5.20
2023-03-12T04:30:15.123Z,5.10
2023-03-12T04:32:42.043Z,5.10
2023-03-12T04:35:09.037Z,5.20
2023-03-12T04:37:35.853Z,5.20
2023-03-12T04:40:07.803Z,5.10
2023-03-12T04:42:36.020Z,5.10
2023-03-12T04:45:05.403Z,5.20
2023-03-12T04:47:33.843Z,5.30
2023-03-12T04:50:00.758Z,5.30
2023-03-12T04:52:27.463Z,5.30
2023-03-12T04:54:54.444Z,5.40
2023-03-12T04:57:21.124Z,5.40
2023-03-12T04:59:48.062Z,5.40
2023-03-12T05:02:14.907Z,5.50
2023-03-12T05:04:41.738Z,5.40
2023-03-12T05:07:08.760Z,5.40
2023-03-12T05:09:35.526Z,5.50
2023-03-12T05:12:02.347Z,5.50
2023-03-12T05:14:29.181Z,5.50
2023-03-12T05:16:56.303Z,5.50
2023-03-12T05:19:23.007Z,5.50
2023-03-12T05:21:49.811Z,5.60
2023-03-12T05:24:17.457Z,5.50
2023-03-12T05:26:44.256Z,5.50
2023-03-12T05:29:11.047Z,5.40
2023-03-12T05:31:38.260Z,6.80
2023-03-12T05:34:05.348Z,5.60
2023-03-12T05:36:32.319Z,5.60
2023-03-12T05:38:58.987Z,5.60
2023-03-12T05:41:29.107Z,5.70
2023-03-12T05:43:57.090Z,5.70
2023-03-12T05:46:25.400Z,5.70
2023-03-12T05:48:52.679Z,5.80
2023-03-12T05:51:19.742Z,5.80
2023-03-12T05:53:46.517Z,5.80
2023-03-12T05:56:15.781Z,5.80
2023-03-12T05:58:42.609Z,5.80
2023-03-12T06:01:15.205Z,5.80
2023-03-12T06:03:43.240Z,5.80
2023-03-12T06:06:10.725Z,5.80
2023-03-12T06:08:37.503Z,5.80
2023-03-12T06:11:04.436Z,5.90
2023-03-12T06:13:31.801Z,5.90
2023-03-12T06:16:07.860Z,5.90
2023-03-12T06:18:35.695Z,5.80
2023-03-12T06:21:32.274Z,6.00
2023-03-12T06:23:59.664Z,5.80
2023-03-12T06:26:27.231Z,5.80
2023-03-12T06:28:54.313Z,5.80
2023-03-12T06:31:22.058Z,5.90
2023-03-12T06:33:49.137Z,6.00
2023-03-12T06:36:16.078Z,6.10
2023-03-12T06:38:43.126Z,6.20
2023-03-12T06:41:12.646Z,6.20
2023-03-12T06:43:40.612Z,6.20
2023-03-12T06:46:09.672Z,6.20
2023-03-12T06:48:36.950Z,6.20
2023-03-12T06:51:04.690Z,6.30
2023-03-12T06:53:31.944Z,6.30
2023-03-12T06:55:59.033Z,6.30
2023-03-12T06:58:26.324Z,6.40
2023-03-12T07:00:53.630Z,6.30
2023-03-12T07:03:21.120Z,6.30
2023-03-12T07:05:49.699Z,6.40
2023-03-12T07:08:18.639Z,6.40
2023-03-12T07:10:46.414Z,6.40
2023-03-12T07:13:13.332Z,6.40
2023-03-12T07:15:40.071Z,6.40
2023-03-12T07:18:09.868Z,6.40
2023-03-12T07:20:39.124Z,6.50
2023-03-12T07:23:05.996Z,6.60
2023-03-12T07:25:39.542Z,6.50
2023-03-12T07:28:07.640Z,6.60
2023-03-12T07:30:34.964Z,6.60
2023-03-12T07:33:05.762Z,6.70
2023-03-12T07:35:33.393Z,6.80
2023-03-12T07:38:01.721Z,6.80
2023-03-12T07:40:29.107Z,6.80
2023-03-12T07:42:55.936Z,6.90
2023-03-12T07:45:23.191Z,6.90
2023-03-12T07:47:51.650Z,6.90
2023-03-12T07:50:19.385Z,6.90
2023-03-12T07:52:46.939Z,7.00
2023-03-12T07:55:14.049Z,7.00
2023-03-12T07:57:41.187Z,6.90
2023-03-12T08:00:13.483Z,7.00
2023-03-12T08:02:40.600Z,6.90
2023-03-12T08:05:07.769Z,6.80
2023-03-12T08:07:35.695Z,6.80
2023-03-12T08:10:05.388Z,6.80
2023-03-12T08:12:32.367Z,6.80
2023-03-12T08:14:59.234Z,6.90
2023-03-12T08:17:26.397Z,6.80
2023-03-12T08:19:53.147Z,6.80
2023-03-12T08:22:19.878Z,6.90
2023-03-12T08:24:46.649Z,5.50
2023-03-12T08:27:13.668Z,7.00
2023-03-12T08:29:41.370Z,7.20
2023-03-12T08:32:10.610Z,7.10
2023-03-12T08:34:40.776Z,7.10
2023-03-12T08:37:07.712Z,7.10
2023-03-12T08:39:34.503Z,7.10
2023-03-12T08:42:01.399Z,7.10
2023-03-12T08:44:28.386Z,8.30
2023-03-12T08:46:55.218Z,7.00
2023-03-12T08:49:22.128Z,7.60
2023-03-12T08:51:49.483Z,7.20
2023-03-12T08:54:16.272Z,7.20
2023-03-12T08:56:43.703Z,7.20
2023-03-12T08:59:13.822Z,7.30
2023-03-12T09:01:43.543Z,7.20
2023-03-12T09:04:10.942Z,7.30
2023-03-12T09:06:38.593Z,7.30
2023-03-12T09:09:06.000Z,7.20
2023-03-12T09:11:34.771Z,7.30
2023-03-12T09:16:49.895Z,7.50
2023-03-12T09:19:16.939Z,7.60
2023-03-12T09:21:44.021Z,7.60
2023-03-12T09:24:11.556Z,7.60
2023-03-12T09:26:38.390Z,7.60
2023-03-12T09:29:05.592Z,7.60
2023-03-12T09:31:32.944Z,7.70
2023-03-12T09:33:59.766Z,7.60
2023-03-12T09:36:26.519Z,7.70
2023-03-12T09:38:54.831Z,7.70
2023-03-12T09:41:26.175Z,7.60
2023-03-12T09:44:12.266Z,7.80
2023-03-12T09:46:42.044Z,7.70
2023-03-12T09:49:21.478Z,7.70
2023-03-12T09:51:52.485Z,7.80
2023-03-12T09:54:29.770Z,9.40
2023-03-12T09:57:00.607Z,8.00
2023-03-12T09:59:27.462Z,8.10
2023-03-12T10:01:59.118Z,8.10
2023-03-12T10:04:56.368Z,8.20
2023-03-12T10:07:36.075Z,8.20
2023-03-12T10:10:24.524Z,8.20
2023-03-12T10:12:54.189Z,8.20
2023-03-12T10:15:34.798Z,8.30
2023-03-12T10:18:13.479Z,8.30
2023-03-12T10:21:08.969Z,8.30
2023-03-12T10:23:54.070Z,8.40
2023-03-12T10:26:27.400Z,8.50
2023-03-12T10:29:00.530Z,8.40
2023-03-12T10:31:41.311Z,8.70
2023-03-12T10:34:42.929Z,8.60
2023-03-12T10:37:46.910Z,8.60
2023-03-12T10:40:22.011Z,8.80
2023-03-12T10:42:48.924Z,8.80
2023-03-12T10:45:57.221Z,8.90
2023-03-12T10:48:26.129Z,9.00
2023-03-12T10:51:02.293Z,9.10
2023-03-12T10:53:32.261Z,9.20
2023-03-12T10:56:04.998Z,9.40
2023-03-12T10:58:42.115Z,9.40
2023-03-12T11:01:27.591Z,9.50
2023-03-12T11:04:10.009Z,9.60
2023-03-12T11:06:36.754Z,9.80
2023-03-12T11:09:16.619Z,9.80
2023-03-12T11:11:47.495Z,9.90
2023-03-12T11:14:26.774Z,10.00
2023-03-12T11:16:54.636Z,11.10
2023-03-12T11:19:35.207Z,9.90
2023-03-12T11:22:15.928Z,9.90
2023-03-12T11:24:57.660Z,9.90
2023-03-12T11:27:44.503Z,9.90
2023-03-12T11:30:14.745Z,10.00
2023-03-12T11:32:47.729Z,10.10
2023-03-12T11:35:18.100Z,10.10
2023-03-12T11:37:59.646Z,10.10
2023-03-12T11:40:44.407Z,10.10
2023-03-12T11:43:43.191Z,10.10
2023-03-12T11:46:23.016Z,10.10
2023-03-12T11:49:05.139Z,10.10
2023-03-12T11:52:04.962Z,10.30
2023-03-12T11:55:09.517Z,10.30
2023-03-12T11:57:50.827Z,10.30
2023-03-12T12:00:40.835Z,10.30
2023-03-12T12:03:19.559Z,10.30
2023-03-12T12:05:57.987Z,10.40
2023-03-12T12:08:56.143Z,10.50
2023-03-12T12:11:34.453Z,10.50
2023-03-12T12:14:16.100Z,10.60
2023-03-12T12:16:58.172Z,10.80
2023-03-12T12:19:54.322Z,10.80
2023-03-12T12:22:42.009Z,10.90
2023-03-12T12:25:39.678Z,11.00
2023-03-12T12:28:30.369Z,11.10
2023-03-12T12:31:24.320Z,11.10
2023-03-12T12:34:09.873Z,11.20
2023-03-12T12:36:37.130Z,11.30
2023-03-12T12:39:23.936Z,11.20
2023-03-12T12:41:54.891Z,11.50
2023-03-12T12:44:31.155Z,11.50
2023-03-12T12:47:05.535Z,11.60
2023-03-12T12:49:51.890Z,11.90
2023-03-12T12:52:21.059Z,11.70
2023-03-12T12:55:11.460Z,11.80
2023-03-12T12:58:19.707Z,11.80
2023-03-12T13:00:51.339Z,11.80
2023-03-12T13:03:22.073Z,11.80
2023-03-12T13:05:59.229Z,11.80
2023-03-12T13:08:42.290Z,11.80
2023-03-12T13:11:20.002Z,11.90
2023-03-12T13:14:12.087Z,11.90
2023-03-12T13:16:49.124Z,11.90
2023-03-12T13:19:18.582Z,12.00
2023-03-12T13:22:04.529Z,12.10
2023-03-12T13:24:51.730Z,12.10
2023-03-12T13:27:23.781Z,12.10
2023-03-12T13:29:56.870Z,12.20
2023-03-12T13:32:35.741Z,12.20
2023-03-12T13:35:15.581Z,12.30
2023-03-12T13:37:54.265Z,12.30
2023-03-12T13:40:30.074Z,12.30
2023-03-12T13:43:13.074Z,12.40
2023-03-12T13:46:06.953Z,12.40
2023-03-12T13:48:36.023Z,12.50
2023-03-12T13:51:12.577Z,12.50
2023-03-12T13:53:40.784Z,12.60
2023-03-12T13:56:12.672Z,12.60
2023-03-12T13:58:56.447Z,12.50
2023-03-12T14:01:29.700Z,12.50
2023-03-12T14:04:08.201Z,12.50
2023-03-12T14:06:49.180Z,12.50
2023-03-12T14:09:27.137Z,12.40
2023-03-12T14:12:02.224Z,12.30
2023-03-12T14:14:42.487Z,12.30
2023-03-12T14:17:21.434Z,12.40
2023-03-12T14:19:56.207Z,12.10
2023-03-12T14:22:24.012Z,12.10
2023-03-12T14:24:56.182Z,12.00
2023-03-12T14:27:27.725Z,11.90
2023-03-12T14:30:07.844Z,12.00
2023-03-12T14:32:35.404Z,12.00
2023-03-12T14:35:22.831Z,12.00
2023-03-12T14:37:58.935Z,12.00
2023-03-12T14:41:06.301Z,12.10
2023-03-12T14:43:35.161Z,12.10
2023-03-12T14:46:05.424Z,12.10
2023-03-12T14:48:37.036Z,12.10
2023-03-12T14:51:07.189Z,12.20
2023-03-12T14:53:36.298Z,12.20
2023-03-12T14:56:12.067Z,12.20
2023-03-12T14:58:45.125Z,12.30
2023-03-12T15:01:17.143Z,12.30
2023-03-12T15:03:49.403Z,12.40
2023-03-12T15:06:28.481Z,12.30
2023-03-12T15:08:56.396Z,12.40
2023-03-12T15:11:27.213Z,12.40
2023-03-12T15:14:02.263Z,12.50
2023-03-12T15:16:29.357Z,12.50
2023-03-12T15:18:57.235Z,12.50
2023-03-12T15:21:25.128Z,12.50
2023-03-12T15:23:52.372Z,12.60
2023-03-12T15:26:21.973Z,12.60
2023-03-12T15:29:05.216Z,12.60
2023-03-12T15:31:47.587Z,12.60
2023-03-12T15:34:27.547Z,12.70
2023-03-12T15:36:54.955Z,12.70
2023-03-12T15:39:26.625Z,12.70
2023-03-12T15:41:55.463Z,12.80
2023-03-12T15:44:25.080Z,12.80
2023-03-12T15:47:04.018Z,12.80
2023-03-12T15:49:35.053Z,12.80
2023-03-12T15:52:20.013Z,12.80
2023-03-12T15:55:09.939Z,12.80
2023-03-12T15:57:46.975Z,12.90
2023-03-12T16:00:23.901Z,12.90
2023-03-12T16:02:56.556Z,12.90
2023-03-12T16:05:27.961Z,12.90
2023-03-12T16:07:55.090Z,13.20
2023-03-12T16:10:25.418Z,13.00
2023-03-12T16:12:58.824Z,12.80
2023-03-12T16:15:38.876Z,12.80
2023-03-12T16:18:11.917Z,12.80
2023-03-12T16:20:38.948Z,12.80
2023-03-12T16:23:05.713Z,12.70
2023-03-12T16:25:32.692Z,14.40
2023-03-12T16:28:03.299Z,12.80
2023-03-12T16:30:35.220Z,12.60
2023-03-12T16:33:08.233Z,12.70
2023-03-12T16:35:35.686Z,12.70
2023-03-12T16:38:07.807Z,12.70
2023-03-12T16:40:37.218Z,12.70
2023-03-12T16:43:07.188Z,12.50
2023-03-12T16:45:36.317Z,12.70
2023-03-12T16:48:06.525Z,12.70
2023-03-12T16:50:33.657Z,12.70
2023-03-12T16:53:02.552Z,12.70
2023-03-12T16:55:39.297Z,12.70
2023-03-12T16:58:07.189Z,12.60
2023-03-12T17:00:34.801Z,12.70
2023-03-12T17:03:02.409Z,12.70
2023-03-12T17:05:30.481Z,12.70
2023-03-12T17:07:58.341Z,12.60
2023-03-12T17:10:26.434Z,12.60
2023-03-12T17:12:53.873Z,12.60
2023-03-12T17:15:23.384Z,12.60
2023-03-12T17:17:50.526Z,12.60
2023-03-12T17:20:19.558Z,12.40
2023-03-12T17:22:46.927Z,12.50
2023-03-12T17:25:29.663Z,13.10
2023-03-12T17:27:57.356Z,12.50
2023-03-12T17:30:25.645Z,12.50
2023-03-12T17:32:53.381Z,12.40
2023-03-12T17:35:20.501Z,12.40
2023-03-12T17:37:48.613Z,12.40
2023-03-12T17:40:16.459Z,12.40
2023-03-12T17:42:43.603Z,12.40
2023-03-12T17:45:10.799Z,13.10
2023-03-12T17:47:37.651Z,12.30
2023-03-12T17:50:06.197Z,12.40
2023-03-12T17:52:34.025Z,12.20
2023-03-12T17:55:01.316Z,12.40
2023-03-12T17:57:28.259Z,12.30
2023-03-12T17:59:55.288Z,12.30
2023-03-12T18:02:22.620Z,12.20
2023-03-12T18:04:49.514Z,12.20
2023-03-12T18:07:16.706Z,12.20
2023-03-12T18:09:43.545Z,12.20
2023-03-12T18:12:12.346Z,12.20
2023-03-12T18:14:39.138Z,12.10
2023-03-12T18:17:06.067Z,12.60
2023-03-12T18:19:35.168Z,12.60
2023-03-12T18:22:02.375Z,12.00
2023-03-12T18:24:29.453Z,12.00
2023-03-12T18:26:56.336Z,12.00
2023-03-12T18:29:23.566Z,12.00
2023-03-12T18:31:50.414Z,11.90
2023-03-12T18:34:17.346Z,11.80
2023-03-12T18:36:44.220Z,11.80
2023-03-12T18:39:11.017Z,11.80
2023-03-12T18:41:40.757Z,11.80
2023-03-12T18:44:08.725Z,11.70
2023-03-12T18:46:35.475Z,11.70
2023-03-12T18:49:12.497Z,12.10
2023-03-12T18:51:39.645Z,11.70
2023-03-12T18:54:06.684Z,11.70
2023-03-12T18:56:33.517Z,11.80
2023-03-12T18:59:00.284Z,11.70
2023-03-12T19:01:27.433Z,12.00
2023-03-12T19:03:54.343Z,11.80
2023-03-12T19:06:21.470Z,11.70
2023-03-12T19:08:48.253Z,11.70
2023-03-12T19:11:16.276Z,11.70
2023-03-12T19:13:43.583Z,11.70
2023-03-12T19:16:12.731Z,11.70
2023-03-12T19:18:39.942Z,11.80
2023-03-12T19:21:09.991Z,11.80
2023-03-12T19:23:37.104Z,11.70
2023-03-12T19:26:04.678Z,11.70
2023-03-12T19:28:32.083Z,11.70
2023-03-12T19:31:04.262Z,11.70
2023-03-12T19:33:31.708Z,11.80
2023-03-12T19:35:58.809Z,11.80
2023-03-12T19:38:26.216Z,11.90
2023-03-12T19:40:55.593Z,11.80
2023-03-12T19:43:23.111Z,11.90
2023-03-12T19:45:50.693Z,11.90
2023-03-12T19:48:17.530Z,11.90
2023-03-12T19:50:47.647Z,12.00
2023-03-12T19:53:14.738Z,12.00
2023-03-12T19:55:41.684Z,12.00
2023-03-12T19:58:08.481Z,12.00
2023-03-12T20:00:35.184Z,12.00
2023-03-12T20:03:02.139Z,12.00
2023-03-12T20:05:29.035Z,12.00
2023-03-12T20:07:55.771Z,11.90
2023-03-12T20:10:22.605Z,11.90
2023-03-12T20:12:49.413Z,11.90
2023-03-12T20:15:16.179Z,11.90
2023-03-12T20:17:42.975Z,12.00
2023-03-12T20:20:10.593Z,12.10
2023-03-12T20:22:37.535Z,12.00
2023-03-12T20:25:06.230Z,12.30
2023-03-12T20:27:34.248Z,12.10
2023-03-12T20:30:01.111Z,12.10
2023-03-12T20:32:28.856Z,12.10
2023-03-12T20:34:55.718Z,12.10
2023-03-12T20:37:22.604Z,12.10
2023-03-12T20:39:49.428Z,12.10
2023-03-12T20:42:16.422Z,12.10
2023-03-12T20:44:43.269Z,12.00
2023-03-12T20:47:10.021Z,12.10
2023-03-12T20:49:36.881Z,12.40
2023-03-12T20:52:03.819Z,12.20
2023-03-12T20:54:30.645Z,12.20
2023-03-12T20:56:57.452Z,12.20
2023-03-12T20:59:24.293Z,12.30
2023-03-12T21:01:50.994Z,12.10
2023-03-12T21:04:17.846Z,12.10
2023-03-12T21:06:47.205Z,12.20
2023-03-12T21:09:14.015Z,12.20
2023-03-12T21:11:41.618Z,12.30
2023-03-12T21:14:08.364Z,12.20
2023-03-12T21:16:37.183Z,12.30
2023-03-12T21:19:03.895Z,12.20
2023-03-12T21:21:31.978Z,12.20
2023-03-12T21:23:58.829Z,12.30
2023-03-12T21:26:25.535Z,12.30
2023-03-12T21:28:52.429Z,12.30
2023-03-12T21:31:19.390Z,12.40
2023-03-12T21:33:46.426Z,12.30
2023-03-12T21:36:14.372Z,12.30
2023-03-12T21:38:45.347Z,12.50
2023-03-12T21:41:15.088Z,12.40
2023-03-12T21:43:43.177Z,12.40
2023-03-12T21:46:19.235Z,13.80
2023-03-12T21:48:47.866Z,12.40
2023-03-12T21:51:16.698Z,13.30
2023-03-12T21:53:43.460Z,12.60
2023-03-12T21:56:11.072Z,12.40
2023-03-12T21:58:38.348Z,12.30
2023-03-12T22:01:13.962Z,12.40
2023-03-12T22:03:41.908Z,12.40
2023-03-12T22:06:10.101Z,12.40
2023-03-12T22:08:38.213Z,12.40
2023-03-12T22:11:06.673Z,12.40
2023-03-12T22:13:33.970Z,12.60
2023-03-12T22:16:05.941Z,12.40
2023-03-12T22:18:33.037Z,12.50
2023-03-12T22:21:01.818Z,12.50
2023-03-12T22:23:29.640Z,12.50
2023-03-12T22:26:00.436Z,12.40
2023-03-12T22:28:27.195Z,12.50
2023-03-12T22:30:58.923Z,12.50
2023-03-12T22:33:26.226Z,12.50
2023-03-12T22:35:53.094Z,12.50
2023-03-12T22:38:20.310Z,12.50
2023-03-12T22:40:47.972Z,12.50
2023-03-12T22:43:15.452Z,12.50
2023-03-12T22:45:42.646Z,12.50
2023-03-12T22:48:09.570Z,12.40
2023-03-12T22:50:36.338Z,12.40
2023-03-12T22:53:03.423Z,12.50
2023-03-12T22:55:30.290Z,12.50
2023-03-12T22:57:57.108Z,12.50
2023-03-12T23:00:24.032Z,12.50
2023-03-12T23:02:51.085Z,12.50
2023-03-12T23:05:18.925Z,12.40
2023-03-12T23:07:45.769Z,11.80
2023-03-12T23:10:12.888Z,12.50
2023-03-12T23:12:39.621Z,12.40
2023-03-12T23:15:07.097Z,12.40
2023-03-12T23:17:33.841Z,12.40
2023-03-12T23:20:00.585Z,12.30
2023-03-12T23:22:27.653Z,12.30
2023-03-12T23:24:54.558Z,12.30
2023-03-12T23:27:21.406Z,12.30
2023-03-12T23:29:48.401Z,12.20
2023-03-12T23:32:15.125Z,12.20
2023-03-12T23:34:42.012Z,12.10
2023-03-12T23:37:08.884Z,12.10
2023-03-12T23:39:51.782Z,12.00
2023-03-12T23:42:21.100Z,12.00
2023-03-12T23:44:47.803Z,11.90
2023-03-12T23:47:14.597Z,12.00
2023-03-12T23:49:41.364Z,11.80
2023-03-12T23:52:08.162Z,11.80
2023-03-12T23:54:35.952Z,11.70
2023-03-12T23:57:02.689Z,11.80
2023-03-12T23:59:29.427Z,11.60
