createdAt,value
2019-03-16T00:00:26.833Z,0
2019-03-16T00:01:07.397Z,0
2019-03-16T00:01:56.848Z,0
2019-03-16T00:02:28.534Z,0
2019-03-16T00:03:09.146Z,0
2019-03-16T00:03:49.705Z,0
2019-03-16T00:04:30.268Z,0
2019-03-16T00:05:10.849Z,0
2019-03-16T00:05:51.473Z,0
2019-03-16T00:06:32.005Z,0
2019-03-16T00:07:12.573Z,0
2019-03-16T00:07:53.151Z,0
2019-03-16T00:08:33.730Z,0
2019-03-16T00:09:14.295Z,0
2019-03-16T00:09:54.849Z,0
2019-03-16T00:10:35.415Z,0
2019-03-16T00:11:15.962Z,0
2019-03-16T00:11:56.582Z,0
2019-03-16T00:12:37.111Z,0
2019-03-16T00:13:17.647Z,0
2019-03-16T00:13:58.203Z,0
2019-03-16T00:14:38.750Z,0
2019-03-16T00:15:19.338Z,0
2019-03-16T00:15:59.897Z,0
2019-03-16T00:16:40.459Z,0
2019-03-16T00:17:23.689Z,0
2019-03-16T00:18:01.593Z,0
2019-03-16T00:18:42.167Z,0
2019-03-16T00:19:22.716Z,0
2019-03-16T00:20:03.285Z,0
2019-03-16T00:20:43.855Z,0
2019-03-16T00:21:24.445Z,0
2019-03-16T00:22:05.001Z,0
2019-03-16T00:22:45.569Z,0
2019-03-16T00:23:26.137Z,0
2019-03-16T00:24:06.706Z,0
2019-03-16T00:24:47.271Z,0
2019-03-16T00:25:27.844Z,0
2019-03-16T00:26:08.408Z,0
2019-03-16T00:26:48.972Z,0
2019-03-16T00:27:29.526Z,0
2019-03-16T00:28:10.093Z,0
2019-03-16T00:28:50.661Z,0
2019-03-16T00:29:31.212Z,0
2019-03-16T00:30:11.781Z,0
2019-03-16T00:30:52.321Z,0
2019-03-16T00:31:32.913Z,0
2019-03-16T00:32:13.928Z,0
2019-03-16T00:32:54.039Z,0
2019-03-16T00:33:34.594Z,0
2019-03-16T00:34:15.160Z,0
2019-03-16T00:34:55.748Z,0
2019-03-16T00:35:36.338Z,0
2019-03-16T00:36:16.908Z,0
2019-03-16T00:36:57.473Z,0
2019-03-16T00:37:38.035Z,0
2019-03-16T00:38:18.602Z,0
2019-03-16T00:38:59.163Z,0
2019-03-16T00:39:40.458Z,0
2019-03-16T00:40:21.032Z,0
2019-03-16T00:41:01.680Z,0
2019-03-16T00:41:42.249Z,0
2019-03-16T00:42:22.805Z,0
2019-03-16T00:43:03.397Z,0
2019-03-16T00:43:43.937Z,0
2019-03-16T00:44:24.510Z,0
2019-03-16T00:45:05.073Z,0
2019-03-16T00:45:45.627Z,0
2019-03-16T00:46:26.187Z,0
2019-03-16T00:47:06.745Z,0
2019-03-16T00:47:47.304Z,0
2019-03-16T00:48:27.859Z,0
2019-03-16T00:49:08.406Z,0
2019-03-16T00:49:48.961Z,0
2019-03-16T00:50:29.515Z,0
2019-03-16T00:51:10.083Z,0
2019-03-16T00:51:50.661Z,0
2019-03-16T00:52:31.218Z,0
2019-03-16T00:53:11.794Z,0
2019-03-16T00:53:52.362Z,0
2019-03-16T00:54:32.910Z,0
2019-03-16T00:55:13.467Z,0
2019-03-16T00:55:54.049Z,0
2019-03-16T00:56:34.617Z,0
2019-03-16T00:57:15.188Z,0
2019-03-16T00:57:55.791Z,0
2019-03-16T00:58:36.336Z,0
2019-03-16T00:59:16.895Z,0
2019-03-16T00:59:57.459Z,0
2019-03-16T01:00:38.028Z,0
2019-03-16T01:01:18.585Z,0
2019-03-16T01:01:59.199Z,0
2019-03-16T01:02:39.749Z,0
2019-03-16T01:03:20.309Z,0
2019-03-16T01:04:00.863Z,0
2019-03-16T01:04:41.420Z,0
2019-03-16T01:05:22.018Z,0
2019-03-16T01:06:02.582Z,0
2019-03-16T01:06:43.131Z,0
2019-03-16T01:07:23.671Z,0
2019-03-16T01:08:04.223Z,0
2019-03-16T01:08:44.773Z,0
2019-03-16T01:09:25.337Z,0
2019-03-16T01:10:05.932Z,0
2019-03-16T01:10:46.465Z,0
2019-03-16T01:11:27.015Z,0
2019-03-16T01:12:07.596Z,0
2019-03-16T01:12:48.156Z,0
2019-03-16T01:13:28.715Z,0
2019-03-16T01:14:09.284Z,0
2019-03-16T01:14:49.848Z,0
2019-03-16T01:15:30.404Z,0
2019-03-16T01:16:10.977Z,0
2019-03-16T01:16:51.544Z,0
2019-03-16T01:17:32.095Z,0
2019-03-16T01:18:12.670Z,0
2019-03-16T01:18:53.245Z,0
2019-03-16T01:19:33.797Z,0
2019-03-16T01:20:14.367Z,0
2019-03-16T01:20:54.948Z,0
2019-03-16T01:21:35.515Z,0
2019-03-16T01:22:16.070Z,0
2019-03-16T01:22:56.625Z,0
2019-03-16T01:23:37.186Z,0
2019-03-16T01:24:17.749Z,0
2019-03-16T01:24:58.316Z,0
2019-03-16T01:25:38.862Z,0
2019-03-16T01:26:19.445Z,0
2019-03-16T01:26:59.985Z,0
2019-03-16T01:27:40.575Z,0
2019-03-16T01:28:21.142Z,0
2019-03-16T01:29:01.713Z,0
2019-03-16T01:29:42.293Z,0
2019-03-16T01:30:22.840Z,0
2019-03-16T01:31:03.411Z,0
2019-03-16T01:31:43.969Z,0
2019-03-16T01:32:24.539Z,0
2019-03-16T01:33:05.112Z,0
2019-03-16T01:33:45.670Z,0
2019-03-16T01:34:26.243Z,0
2019-03-16T01:35:06.803Z,0
2019-03-16T01:35:47.377Z,0
2019-03-16T01:36:27.928Z,0
2019-03-16T01:37:08.493Z,0
2019-03-16T01:37:49.047Z,0
2019-03-16T01:38:29.603Z,0
2019-03-16T01:39:10.167Z,0
2019-03-16T01:39:50.723Z,0
2019-03-16T01:40:31.292Z,0
2019-03-16T01:41:11.853Z,0
2019-03-16T01:41:52.410Z,0
2019-03-16T01:42:32.960Z,0
2019-03-16T01:43:13.513Z,0
2019-03-16T01:43:54.077Z,0
2019-03-16T01:44:34.638Z,0
2019-03-16T01:45:15.193Z,0
2019-03-16T01:45:55.760Z,0
2019-03-16T01:46:36.318Z,0
2019-03-16T01:47:16.885Z,0
2019-03-16T01:47:57.443Z,0
2019-03-16T01:48:38.005Z,0
2019-03-16T01:49:18.569Z,0
2019-03-16T01:49:59.147Z,0
2019-03-16T01:50:39.734Z,0
2019-03-16T01:51:20.295Z,0
2019-03-16T01:52:00.867Z,0
2019-03-16T01:52:41.427Z,0
2019-03-16T01:53:21.984Z,0
2019-03-16T01:54:02.531Z,0
2019-03-16T01:54:43.092Z,0
2019-03-16T01:55:23.684Z,0
2019-03-16T01:56:04.247Z,0
2019-03-16T01:56:44.817Z,0
2019-03-16T01:57:25.375Z,0
2019-03-16T01:58:05.954Z,0
2019-03-16T01:58:46.509Z,0
2019-03-16T01:59:27.074Z,0
2019-03-16T02:00:07.633Z,0
2019-03-16T02:00:48.194Z,0
2019-03-16T02:01:28.805Z,0
2019-03-16T02:02:09.367Z,0
2019-03-16T02:02:55.273Z,0
2019-03-16T02:03:30.504Z,0
2019-03-16T02:04:11.064Z,0
2019-03-16T02:04:51.620Z,0
2019-03-16T02:05:32.199Z,0
2019-03-16T02:06:12.753Z,0
2019-03-16T02:06:53.316Z,0
2019-03-16T02:07:33.881Z,0
2019-03-16T02:08:14.452Z,0
2019-03-16T02:08:55.009Z,0
2019-03-16T02:09:35.573Z,0
2019-03-16T02:10:16.156Z,0
2019-03-16T02:10:56.713Z,0
2019-03-16T02:11:37.266Z,0
2019-03-16T02:12:17.832Z,0
2019-03-16T02:12:58.393Z,0
2019-03-16T02:13:38.957Z,0
2019-03-16T02:14:19.514Z,0
2019-03-16T02:15:00.176Z,0
2019-03-16T02:15:40.642Z,0
2019-03-16T02:16:21.197Z,0
2019-03-16T02:17:01.767Z,0
2019-03-16T02:17:42.324Z,0
2019-03-16T02:18:22.887Z,0
2019-03-16T02:19:03.441Z,0
2019-03-16T02:19:44.013Z,0
2019-03-16T02:20:24.569Z,0
2019-03-16T02:21:05.139Z,0
2019-03-16T02:21:45.844Z,0
2019-03-16T02:22:26.243Z,0
2019-03-16T02:23:06.806Z,0
2019-03-16T02:23:47.364Z,0
2019-03-16T02:24:27.925Z,0
2019-03-16T02:25:08.473Z,0
2019-03-16T02:25:49.060Z,0
2019-03-16T02:26:29.623Z,0
2019-03-16T02:27:10.190Z,0
2019-03-16T02:27:50.747Z,0
2019-03-16T02:28:31.306Z,0
2019-03-16T02:29:11.859Z,0
2019-03-16T02:29:52.422Z,0
2019-03-16T02:30:32.992Z,0
2019-03-16T02:31:13.576Z,0
2019-03-16T02:31:54.140Z,0
2019-03-16T02:32:34.709Z,0
2019-03-16T02:33:15.264Z,0
2019-03-16T02:33:55.821Z,0
2019-03-16T02:34:36.387Z,0
2019-03-16T02:35:16.943Z,0
2019-03-16T02:35:57.509Z,0
2019-03-16T02:36:38.083Z,0
2019-03-16T02:37:18.629Z,0
2019-03-16T02:37:59.191Z,0
2019-03-16T02:38:39.759Z,0
2019-03-16T02:39:20.330Z,0
2019-03-16T02:40:01.366Z,0
2019-03-16T02:40:41.933Z,0
2019-03-16T02:41:22.492Z,0
2019-03-16T02:42:03.043Z,0
2019-03-16T02:42:43.613Z,0
2019-03-16T02:43:24.182Z,0
2019-03-16T02:44:04.733Z,0
2019-03-16T02:44:45.301Z,0
2019-03-16T02:45:25.858Z,0
2019-03-16T02:46:06.409Z,0
2019-03-16T02:46:46.966Z,0
2019-03-16T02:47:27.531Z,0
2019-03-16T02:48:08.093Z,0
2019-03-16T02:48:48.663Z,0
2019-03-16T02:49:29.224Z,0
2019-03-16T02:50:09.795Z,0
2019-03-16T02:50:50.363Z,0
2019-03-16T02:51:30.918Z,0
2019-03-16T02:52:11.486Z,0
2019-03-16T02:52:52.039Z,0
2019-03-16T02:53:32.606Z,0
2019-03-16T02:54:13.155Z,0
2019-03-16T02:54:53.742Z,0
2019-03-16T02:55:34.296Z,0
2019-03-16T02:56:14.872Z,0
2019-03-16T02:56:55.452Z,0
2019-03-16T02:57:36.022Z,0
2019-03-16T02:58:16.583Z,0
2019-03-16T02:58:57.180Z,0
2019-03-16T02:59:37.747Z,0
2019-03-16T03:00:18.326Z,0
2019-03-16T03:00:58.881Z,0
2019-03-16T03:01:39.440Z,0
2019-03-16T03:02:20.018Z,0
2019-03-16T03:03:00.573Z,0
2019-03-16T03:03:41.152Z,0
2019-03-16T03:04:21.729Z,0
2019-03-16T03:05:02.299Z,0
2019-03-16T03:05:42.841Z,0
2019-03-16T03:06:23.408Z,0
2019-03-16T03:07:03.989Z,0
2019-03-16T03:07:44.548Z,0
2019-03-16T03:08:25.103Z,0
2019-03-16T03:09:05.664Z,0
2019-03-16T03:09:46.225Z,0
2019-03-16T03:10:26.789Z,0
2019-03-16T03:11:07.364Z,0
2019-03-16T03:11:47.927Z,0
2019-03-16T03:12:28.484Z,0
2019-03-16T03:13:13.289Z,0
2019-03-16T03:13:49.614Z,0
2019-03-16T03:14:30.161Z,0
2019-03-16T03:15:10.732Z,0
2019-03-16T03:15:51.295Z,0
2019-03-16T03:16:31.848Z,0
2019-03-16T03:17:12.405Z,0
2019-03-16T03:17:52.962Z,0
2019-03-16T03:18:33.554Z,0
2019-03-16T03:19:14.136Z,0
2019-03-16T03:19:54.672Z,0
2019-03-16T03:20:35.242Z,0
2019-03-16T03:21:15.799Z,0
2019-03-16T03:21:56.371Z,0
2019-03-16T03:22:37.020Z,0
2019-03-16T03:23:17.477Z,0
2019-03-16T03:23:58.033Z,0
2019-03-16T03:24:38.600Z,0
2019-03-16T03:25:19.174Z,0
2019-03-16T03:25:59.731Z,0
2019-03-16T03:26:40.293Z,0
2019-03-16T03:27:20.852Z,0
2019-03-16T03:28:01.415Z,0
2019-03-16T03:28:41.963Z,0
2019-03-16T03:29:22.542Z,0
2019-03-16T03:30:03.122Z,0
2019-03-16T03:30:43.662Z,0
2019-03-16T03:31:24.197Z,0
2019-03-16T03:32:04.783Z,0
2019-03-16T03:32:45.311Z,0
2019-03-16T03:33:25.889Z,0
2019-03-16T03:34:06.447Z,0
2019-03-16T03:34:46.992Z,0
2019-03-16T03:35:29.360Z,0
2019-03-16T03:36:08.133Z,0
2019-03-16T03:36:48.696Z,0
2019-03-16T03:37:29.254Z,0
2019-03-16T03:38:09.822Z,0
2019-03-16T03:38:50.401Z,0
2019-03-16T03:39:30.975Z,0
2019-03-16T03:40:11.539Z,0
2019-03-16T03:40:52.098Z,0
2019-03-16T03:41:32.667Z,0
2019-03-16T03:42:13.225Z,0
2019-03-16T03:42:53.793Z,0
2019-03-16T03:43:34.358Z,0
2019-03-16T03:44:14.912Z,0
2019-03-16T03:44:55.477Z,0
2019-03-16T03:45:36.059Z,0
2019-03-16T03:46:16.608Z,0
2019-03-16T03:46:57.175Z,0
2019-03-16T03:47:37.730Z,0
2019-03-16T03:48:18.277Z,0
2019-03-16T03:48:58.850Z,0
2019-03-16T03:49:39.408Z,0
2019-03-16T03:50:19.965Z,0
2019-03-16T03:51:00.539Z,0
2019-03-16T03:51:41.113Z,0
2019-03-16T03:52:21.660Z,0
2019-03-16T03:53:02.225Z,0
2019-03-16T03:53:42.781Z,0
2019-03-16T03:54:23.342Z,0
2019-03-16T03:55:03.906Z,0
2019-03-16T03:55:44.476Z,0
2019-03-16T03:56:25.031Z,0
2019-03-16T03:57:05.596Z,0
2019-03-16T03:57:46.148Z,0
2019-03-16T03:58:26.717Z,0
2019-03-16T03:59:07.276Z,0
2019-03-16T03:59:47.838Z,0
2019-03-16T04:00:28.401Z,0
2019-03-16T04:01:08.964Z,0
2019-03-16T04:01:49.533Z,0
2019-03-16T04:02:30.087Z,0
2019-03-16T04:03:10.650Z,0
2019-03-16T04:03:51.207Z,0
2019-03-16T04:04:31.768Z,0
2019-03-16T04:05:12.319Z,0
2019-03-16T04:05:52.885Z,0
2019-03-16T04:06:33.448Z,0
2019-03-16T04:07:14.019Z,0
2019-03-16T04:07:54.562Z,0
2019-03-16T04:08:35.136Z,0
2019-03-16T04:09:15.686Z,0
2019-03-16T04:09:56.242Z,0
2019-03-16T04:10:36.803Z,0
2019-03-16T04:11:17.372Z,0
2019-03-16T04:11:57.920Z,0
2019-03-16T04:12:38.478Z,0
2019-03-16T04:13:19.041Z,0
2019-03-16T04:13:59.608Z,0
2019-03-16T04:14:40.177Z,0
2019-03-16T04:15:20.744Z,0
2019-03-16T04:16:01.308Z,0
2019-03-16T04:16:41.867Z,0
2019-03-16T04:17:22.421Z,0
2019-03-16T04:18:02.980Z,0
2019-03-16T04:18:43.533Z,0
2019-03-16T04:19:24.175Z,0
2019-03-16T04:20:04.745Z,0
2019-03-16T04:20:45.307Z,0
2019-03-16T04:21:25.874Z,0
2019-03-16T04:22:06.430Z,0
2019-03-16T04:22:47.017Z,0
2019-03-16T04:23:27.558Z,0
2019-03-16T04:24:08.104Z,0
2019-03-16T04:24:48.706Z,0
2019-03-16T04:25:29.216Z,0
2019-03-16T04:26:09.774Z,0
2019-03-16T04:26:50.318Z,0
2019-03-16T04:27:30.894Z,0
2019-03-16T04:28:11.447Z,0
2019-03-16T04:28:52.013Z,0
2019-03-16T04:29:32.572Z,0
2019-03-16T04:30:13.154Z,0
2019-03-16T04:30:53.700Z,0
2019-03-16T04:31:34.267Z,0
2019-03-16T04:32:14.824Z,0
2019-03-16T04:32:55.380Z,0
2019-03-16T04:33:35.937Z,0
2019-03-16T04:34:28.306Z,0
2019-03-16T04:34:57.051Z,0
2019-03-16T04:35:37.605Z,0
2019-03-16T04:36:18.147Z,0
2019-03-16T04:36:58.700Z,0
2019-03-16T04:37:39.261Z,0
2019-03-16T04:38:19.847Z,0
2019-03-16T04:39:00.413Z,0
2019-03-16T04:39:41.799Z,0
2019-03-16T04:40:22.359Z,0
2019-03-16T04:41:02.918Z,0
2019-03-16T04:41:43.481Z,0
2019-03-16T04:42:24.031Z,0
2019-03-16T04:43:04.616Z,0
2019-03-16T04:43:45.161Z,0
2019-03-16T04:44:25.728Z,0
2019-03-16T04:45:06.288Z,0
2019-03-16T04:45:46.857Z,0
2019-03-16T04:46:27.414Z,0
2019-03-16T04:47:07.971Z,0
2019-03-16T04:47:48.538Z,0
2019-03-16T04:48:29.086Z,0
2019-03-16T04:49:09.651Z,0
2019-03-16T04:49:50.210Z,0
2019-03-16T04:50:30.780Z,0
2019-03-16T04:51:11.349Z,0
2019-03-16T04:51:51.921Z,0
2019-03-16T04:52:32.481Z,0
2019-03-16T04:53:13.055Z,0
2019-03-16T04:53:53.618Z,0
2019-03-16T04:54:34.188Z,0
2019-03-16T04:55:14.809Z,0
2019-03-16T04:55:55.360Z,0
2019-03-16T04:56:35.929Z,0
2019-03-16T04:57:16.494Z,0
2019-03-16T04:57:57.060Z,0
2019-03-16T04:58:37.612Z,0
2019-03-16T04:59:18.190Z,0
2019-03-16T04:59:58.751Z,0
2019-03-16T05:00:39.295Z,0
2019-03-16T05:01:19.864Z,0
2019-03-16T05:02:00.433Z,0
2019-03-16T05:02:41.003Z,0
2019-03-16T05:03:21.570Z,0
2019-03-16T05:04:02.133Z,0
2019-03-16T05:04:43.004Z,0
2019-03-16T05:05:23.253Z,0
2019-03-16T05:06:03.800Z,0
2019-03-16T05:06:44.373Z,0
2019-03-16T05:07:24.949Z,0
2019-03-16T05:08:05.516Z,0
2019-03-16T05:08:46.085Z,0
2019-03-16T05:09:26.639Z,0
2019-03-16T05:10:07.458Z,0
2019-03-16T05:10:47.762Z,0
2019-03-16T05:11:28.329Z,0
2019-03-16T05:12:08.897Z,0
2019-03-16T05:12:49.458Z,0
2019-03-16T05:13:30.028Z,5
2019-03-16T05:14:10.582Z,5
2019-03-16T05:14:51.139Z,5
2019-03-16T05:15:31.700Z,5
2019-03-16T05:16:12.252Z,5
2019-03-16T05:16:52.813Z,5
2019-03-16T05:17:33.378Z,5
2019-03-16T05:18:13.963Z,5
2019-03-16T05:18:54.500Z,5
2019-03-16T05:19:35.072Z,5
2019-03-16T05:20:15.632Z,5
2019-03-16T05:20:56.191Z,5
2019-03-16T05:21:36.747Z,5
2019-03-16T05:22:17.302Z,5
2019-03-16T05:22:57.856Z,5
2019-03-16T05:23:38.443Z,5
2019-03-16T05:24:19.011Z,5
2019-03-16T05:24:59.574Z,5
2019-03-16T05:25:40.148Z,5
2019-03-16T05:26:20.694Z,5
2019-03-16T05:27:01.258Z,5
2019-03-16T05:27:41.824Z,5
2019-03-16T05:28:22.379Z,5
2019-03-16T05:29:02.936Z,5
2019-03-16T05:29:43.472Z,5
2019-03-16T05:30:24.074Z,5
2019-03-16T05:31:04.644Z,5
2019-03-16T05:31:45.212Z,5
2019-03-16T05:32:25.753Z,10
2019-03-16T05:33:06.351Z,10
2019-03-16T05:33:46.872Z,10
2019-03-16T05:34:27.436Z,10
2019-03-16T05:35:08.011Z,10
2019-03-16T05:35:48.548Z,10
2019-03-16T05:36:29.138Z,15
2019-03-16T05:37:09.710Z,15
2019-03-16T05:37:50.270Z,15
2019-03-16T05:38:30.865Z,15
2019-03-16T05:39:11.422Z,15
2019-03-16T05:39:52.483Z,15
2019-03-16T05:40:33.036Z,20
2019-03-16T05:41:13.595Z,20
2019-03-16T05:41:54.169Z,20
2019-03-16T05:42:34.726Z,20
2019-03-16T05:43:15.300Z,25
2019-03-16T05:43:55.860Z,25
2019-03-16T05:44:36.417Z,25
2019-03-16T05:45:16.976Z,25
2019-03-16T05:45:57.575Z,25
2019-03-16T05:46:38.135Z,30
2019-03-16T05:47:18.729Z,30
2019-03-16T05:47:59.282Z,30
2019-03-16T05:48:39.858Z,30
2019-03-16T05:49:20.445Z,30
2019-03-16T05:50:01.014Z,30
2019-03-16T05:50:41.567Z,30
2019-03-16T05:51:22.123Z,30
2019-03-16T05:52:02.741Z,30
2019-03-16T05:52:43.321Z,30
2019-03-16T05:53:23.881Z,30
2019-03-16T05:54:04.446Z,30
2019-03-16T05:54:45.004Z,35
2019-03-16T05:55:25.564Z,35
2019-03-16T05:56:06.136Z,35
2019-03-16T05:56:46.690Z,40
2019-03-16T05:57:27.306Z,40
2019-03-16T05:58:07.885Z,40
2019-03-16T05:58:48.433Z,40
2019-03-16T05:59:29.001Z,45
2019-03-16T06:00:10.103Z,45
2019-03-16T06:00:50.159Z,45
2019-03-16T06:01:30.724Z,45
2019-03-16T06:02:11.282Z,50
2019-03-16T06:02:51.848Z,50
2019-03-16T06:03:32.416Z,50
2019-03-16T06:04:12.991Z,50
2019-03-16T06:04:53.552Z,55
2019-03-16T06:05:34.113Z,55
2019-03-16T06:06:14.700Z,50
2019-03-16T06:06:55.266Z,55
2019-03-16T06:07:35.840Z,55
2019-03-16T06:08:16.407Z,55
2019-03-16T06:08:56.984Z,60
2019-03-16T06:09:37.570Z,60
2019-03-16T06:10:18.127Z,65
2019-03-16T06:10:58.681Z,65
2019-03-16T06:11:39.254Z,65
2019-03-16T06:12:19.815Z,70
2019-03-16T06:13:00.740Z,70
2019-03-16T06:13:41.322Z,70
2019-03-16T06:14:21.878Z,75
2019-03-16T06:15:02.454Z,75
2019-03-16T06:15:43.035Z,75
2019-03-16T06:16:23.583Z,80
2019-03-16T06:17:04.149Z,80
2019-03-16T06:17:44.703Z,80
2019-03-16T06:18:25.264Z,85
2019-03-16T06:19:05.815Z,85
2019-03-16T06:19:46.371Z,90
2019-03-16T06:20:26.934Z,90
2019-03-16T06:21:07.520Z,90
2019-03-16T06:21:48.113Z,90
2019-03-16T06:22:28.668Z,95
2019-03-16T06:23:09.218Z,95
2019-03-16T06:23:49.783Z,95
2019-03-16T06:24:30.359Z,95
2019-03-16T06:25:10.925Z,85
2019-03-16T06:25:51.481Z,75
2019-03-16T06:26:32.045Z,75
2019-03-16T06:27:12.610Z,70
2019-03-16T06:27:53.173Z,65
2019-03-16T06:28:33.742Z,65
2019-03-16T06:29:14.397Z,65
2019-03-16T06:29:54.888Z,65
2019-03-16T06:30:35.455Z,65
2019-03-16T06:31:16.026Z,65
2019-03-16T06:31:56.573Z,60
2019-03-16T06:32:37.145Z,60
2019-03-16T06:33:17.705Z,55
2019-03-16T06:33:58.269Z,65
2019-03-16T06:34:38.843Z,65
2019-03-16T06:35:24.715Z,60
2019-03-16T06:36:00.106Z,55
2019-03-16T06:36:40.663Z,55
2019-03-16T06:37:21.214Z,55
2019-03-16T06:38:01.764Z,55
2019-03-16T06:38:42.316Z,55
2019-03-16T06:39:22.871Z,55
2019-03-16T06:40:03.436Z,50
2019-03-16T06:40:44.000Z,50
2019-03-16T06:41:24.592Z,45
2019-03-16T06:42:05.225Z,50
2019-03-16T06:42:45.784Z,50
2019-03-16T06:43:26.350Z,55
2019-03-16T06:44:06.933Z,55
2019-03-16T06:44:47.484Z,55
2019-03-16T06:45:28.068Z,50
2019-03-16T06:46:08.634Z,55
2019-03-16T06:46:49.208Z,55
2019-03-16T06:47:29.756Z,55
2019-03-16T06:48:10.304Z,55
2019-03-16T06:48:50.860Z,55
2019-03-16T06:49:31.427Z,55
2019-03-16T06:50:11.982Z,55
2019-03-16T06:50:52.531Z,55
2019-03-16T06:51:33.091Z,60
2019-03-16T06:52:13.647Z,65
2019-03-16T06:52:54.207Z,65
2019-03-16T06:53:34.823Z,65
2019-03-16T06:54:15.389Z,60
2019-03-16T06:54:55.934Z,55
2019-03-16T06:55:36.509Z,55
2019-03-16T06:56:17.120Z,55
2019-03-16T06:56:57.681Z,50
2019-03-16T06:57:38.246Z,50
2019-03-16T06:58:18.810Z,50
2019-03-16T06:58:59.387Z,50
2019-03-16T06:59:39.939Z,55
2019-03-16T07:00:20.519Z,55
2019-03-16T07:01:01.063Z,60
2019-03-16T07:01:41.655Z,55
2019-03-16T07:02:22.222Z,55
2019-03-16T07:03:02.798Z,65
2019-03-16T07:03:43.340Z,65
2019-03-16T07:04:23.910Z,60
2019-03-16T07:05:04.521Z,60
2019-03-16T07:05:45.743Z,60
2019-03-16T07:06:26.262Z,60
2019-03-16T07:07:06.852Z,60
2019-03-16T07:07:47.408Z,65
2019-03-16T07:08:27.975Z,75
2019-03-16T07:09:08.542Z,70
2019-03-16T07:09:49.090Z,75
2019-03-16T07:10:29.723Z,85
2019-03-16T07:11:10.609Z,105
2019-03-16T07:11:51.188Z,115
2019-03-16T07:12:34.690Z,115
2019-03-16T07:13:12.282Z,115
2019-03-16T07:13:53.520Z,120
2019-03-16T07:14:34.108Z,130
2019-03-16T07:15:14.664Z,130
2019-03-16T07:15:55.228Z,135
2019-03-16T07:16:35.787Z,120
2019-03-16T07:17:16.347Z,110
2019-03-16T07:17:56.920Z,110
2019-03-16T07:18:37.477Z,115
2019-03-16T07:19:18.042Z,125
2019-03-16T07:19:58.856Z,140
2019-03-16T07:20:39.485Z,140
2019-03-16T07:21:20.055Z,135
2019-03-16T07:22:00.763Z,130
2019-03-16T07:22:41.349Z,130
2019-03-16T07:23:21.944Z,125
2019-03-16T07:24:02.497Z,125
2019-03-16T07:24:43.062Z,115
2019-03-16T07:25:23.607Z,120
2019-03-16T07:26:14.006Z,130
2019-03-16T07:26:44.784Z,135
2019-03-16T07:27:26.281Z,145
2019-03-16T07:28:05.893Z,130
2019-03-16T07:28:46.489Z,130
2019-03-16T07:29:27.053Z,140
2019-03-16T07:30:07.626Z,150
2019-03-16T07:30:48.201Z,160
2019-03-16T07:31:28.746Z,205
2019-03-16T07:32:09.589Z,175
2019-03-16T07:32:53.007Z,140
2019-03-16T07:33:35.002Z,210
2019-03-16T07:34:16.740Z,270
2019-03-16T07:34:57.926Z,285
2019-03-16T07:35:38.962Z,170
2019-03-16T07:36:19.536Z,155
2019-03-16T07:37:00.109Z,290
2019-03-16T07:37:40.767Z,195
2019-03-16T07:38:21.233Z,150
2019-03-16T07:39:01.795Z,320
2019-03-16T07:39:42.346Z,390
2019-03-16T07:40:22.909Z,175
2019-03-16T07:41:03.463Z,155
2019-03-16T07:41:44.025Z,370
2019-03-16T07:42:24.585Z,535
2019-03-16T07:43:05.173Z,540
2019-03-16T07:43:45.712Z,535
2019-03-16T07:44:26.324Z,435
2019-03-16T07:45:08.337Z,555
2019-03-16T07:45:47.540Z,595
2019-03-16T07:46:28.210Z,615
2019-03-16T07:47:08.782Z,280
2019-03-16T07:47:49.366Z,460
2019-03-16T07:48:29.949Z,235
2019-03-16T07:49:10.497Z,435
2019-03-16T07:49:51.077Z,190
2019-03-16T07:50:31.639Z,490
2019-03-16T07:51:12.289Z,285
2019-03-16T07:51:52.770Z,435
2019-03-16T07:52:33.339Z,200
2019-03-16T07:53:13.886Z,410
2019-03-16T07:53:54.454Z,405
2019-03-16T07:54:35.021Z,395
2019-03-16T07:55:15.601Z,440
2019-03-16T07:55:56.173Z,455
2019-03-16T07:56:36.782Z,200
2019-03-16T07:57:17.386Z,220
2019-03-16T07:57:57.927Z,440
2019-03-16T07:58:38.502Z,455
2019-03-16T07:59:19.080Z,425
2019-03-16T07:59:59.646Z,200
2019-03-16T08:00:40.207Z,255
2019-03-16T08:01:20.780Z,130
2019-03-16T08:02:01.322Z,100
2019-03-16T08:02:41.955Z,105
2019-03-16T08:03:22.530Z,120
2019-03-16T08:04:03.076Z,170
2019-03-16T08:04:43.742Z,140
2019-03-16T08:05:24.270Z,140
2019-03-16T08:06:04.797Z,190
2019-03-16T08:06:45.368Z,195
2019-03-16T08:07:26.095Z,135
2019-03-16T08:08:06.938Z,120
2019-03-16T08:08:47.499Z,130
2019-03-16T08:09:28.059Z,170
2019-03-16T08:10:08.657Z,395
2019-03-16T08:10:49.232Z,465
2019-03-16T08:11:29.774Z,415
2019-03-16T08:12:10.490Z,485
2019-03-16T08:12:51.072Z,500
2019-03-16T08:13:31.634Z,500
2019-03-16T08:14:12.185Z,545
2019-03-16T08:14:53.251Z,245
2019-03-16T08:15:34.150Z,585
2019-03-16T08:16:14.745Z,365
2019-03-16T08:16:55.300Z,405
2019-03-16T08:17:35.873Z,335
2019-03-16T08:18:16.442Z,225
2019-03-16T08:18:57.011Z,155
2019-03-16T08:19:37.568Z,175
2019-03-16T08:20:18.133Z,335
2019-03-16T08:20:58.710Z,305
2019-03-16T08:21:39.303Z,300
2019-03-16T08:22:20.234Z,125
2019-03-16T08:23:00.813Z,115
2019-03-16T08:23:41.387Z,125
2019-03-16T08:24:21.938Z,120
2019-03-16T08:25:02.504Z,125
2019-03-16T08:25:43.069Z,145
2019-03-16T08:26:24.165Z,115
2019-03-16T08:27:07.362Z,110
2019-03-16T08:27:53.850Z,120
2019-03-16T08:28:25.874Z,110
2019-03-16T08:29:06.439Z,130
2019-03-16T08:29:46.998Z,110
2019-03-16T08:30:27.565Z,110
2019-03-16T08:31:08.116Z,105
2019-03-16T08:31:48.910Z,100
2019-03-16T08:32:29.465Z,115
2019-03-16T08:33:10.030Z,115
2019-03-16T08:33:50.592Z,110
2019-03-16T08:34:31.159Z,120
2019-03-16T08:35:11.720Z,105
2019-03-16T08:35:52.274Z,130
2019-03-16T08:36:32.837Z,110
2019-03-16T08:37:13.414Z,110
2019-03-16T08:37:53.957Z,130
2019-03-16T08:38:34.575Z,135
2019-03-16T08:39:15.153Z,135
2019-03-16T08:39:55.980Z,115
2019-03-16T08:40:36.546Z,120
2019-03-16T08:41:17.112Z,135
2019-03-16T08:41:57.670Z,125
2019-03-16T08:42:38.218Z,140
2019-03-16T08:43:18.808Z,140
2019-03-16T08:43:59.390Z,155
2019-03-16T08:44:39.969Z,145
2019-03-16T08:45:20.533Z,135
2019-03-16T08:46:02.043Z,155
2019-03-16T08:46:42.604Z,150
2019-03-16T08:47:23.165Z,145
2019-03-16T08:48:03.729Z,150
2019-03-16T08:48:44.280Z,160
2019-03-16T08:49:24.851Z,155
2019-03-16T08:50:05.454Z,115
2019-03-16T08:50:46.041Z,110
2019-03-16T08:51:26.928Z,100
2019-03-16T08:52:07.578Z,95
2019-03-16T08:52:48.329Z,105
2019-03-16T08:53:29.037Z,110
2019-03-16T08:54:09.804Z,110
2019-03-16T08:54:50.426Z,115
2019-03-16T08:55:31.149Z,115
2019-03-16T08:56:11.878Z,115
2019-03-16T08:56:52.668Z,110
2019-03-16T08:57:33.314Z,115
2019-03-16T08:58:13.868Z,120
2019-03-16T08:58:54.432Z,125
2019-03-16T08:59:35.026Z,125
2019-03-16T09:00:15.611Z,115
2019-03-16T09:00:56.169Z,115
2019-03-16T09:01:36.734Z,115
2019-03-16T09:02:17.294Z,115
2019-03-16T09:02:57.864Z,115
2019-03-16T09:03:43.345Z,130
2019-03-16T09:04:19.003Z,150
2019-03-16T09:04:59.570Z,145
2019-03-16T09:05:40.175Z,135
2019-03-16T09:06:20.762Z,125
2019-03-16T09:07:01.421Z,120
2019-03-16T09:07:42.002Z,120
2019-03-16T09:08:22.559Z,120
2019-03-16T09:09:03.111Z,115
2019-03-16T09:09:43.680Z,115
2019-03-16T09:10:24.238Z,115
2019-03-16T09:11:04.793Z,125
2019-03-16T09:11:45.360Z,115
2019-03-16T09:12:25.939Z,110
2019-03-16T09:13:06.482Z,100
2019-03-16T09:13:47.038Z,100
2019-03-16T09:14:27.619Z,105
2019-03-16T09:15:08.483Z,110
2019-03-16T09:15:49.236Z,115
2019-03-16T09:16:30.006Z,120
2019-03-16T09:17:10.580Z,115
2019-03-16T09:17:51.125Z,105
2019-03-16T09:18:31.857Z,100
2019-03-16T09:19:12.783Z,95
2019-03-16T09:19:53.584Z,95
2019-03-16T09:20:35.272Z,105
2019-03-16T09:21:15.841Z,120
2019-03-16T09:21:56.716Z,130
2019-03-16T09:22:37.336Z,130
2019-03-16T09:23:18.061Z,120
2019-03-16T09:23:59.137Z,120
2019-03-16T09:24:39.951Z,130
2019-03-16T09:25:20.513Z,125
2019-03-16T09:26:01.147Z,120
2019-03-16T09:26:41.618Z,110
2019-03-16T09:27:30.857Z,115
2019-03-16T09:28:02.767Z,115
2019-03-16T09:28:43.334Z,125
2019-03-16T09:29:23.890Z,125
2019-03-16T09:30:04.440Z,125
2019-03-16T09:30:45.014Z,130
2019-03-16T09:31:25.575Z,135
2019-03-16T09:32:06.214Z,135
2019-03-16T09:32:46.826Z,130
2019-03-16T09:33:27.455Z,115
2019-03-16T09:34:07.945Z,120
2019-03-16T09:34:48.527Z,135
2019-03-16T09:35:29.081Z,150
2019-03-16T09:36:09.702Z,145
2019-03-16T09:36:50.254Z,135
2019-03-16T09:37:30.819Z,115
2019-03-16T09:38:11.391Z,115
2019-03-16T09:38:51.957Z,130
2019-03-16T09:39:32.518Z,140
2019-03-16T09:40:13.586Z,145
2019-03-16T09:40:54.258Z,130
2019-03-16T09:41:34.817Z,120
2019-03-16T09:42:15.375Z,115
2019-03-16T09:42:55.948Z,105
2019-03-16T09:43:36.516Z,110
2019-03-16T09:44:17.100Z,115
2019-03-16T09:44:57.669Z,115
2019-03-16T09:45:38.232Z,110