createdAt,value
2022-10-09T00:02:29.642Z,10.72
2022-10-09T00:05:34.913Z,10.77
2022-10-09T00:08:40.367Z,10.78
2022-10-09T00:11:50.315Z,10.68
2022-10-09T00:14:53.044Z,10.69
2022-10-09T00:17:55.449Z,10.72
2022-10-09T00:20:58.124Z,10.79
2022-10-09T00:24:07.718Z,10.86
2022-10-09T00:27:09.995Z,10.92
2022-10-09T00:30:12.150Z,10.99
2022-10-09T00:33:15.581Z,11.02
2022-10-09T00:36:26.716Z,11.04
2022-10-09T00:39:28.689Z,11.07
2022-10-09T00:42:32.147Z,11.08
2022-10-09T00:45:43.151Z,11.12
2022-10-09T00:48:46.322Z,11.17
2022-10-09T00:51:50.053Z,11.30
2022-10-09T00:54:53.642Z,11.39
2022-10-09T00:57:57.698Z,11.40
2022-10-09T01:01:02.947Z,11.45
2022-10-09T01:04:06.303Z,11.63
2022-10-09T01:07:14.871Z,11.84
2022-10-09T01:10:24.376Z,11.92
2022-10-09T01:13:27.861Z,12.02
2022-10-09T01:16:38.658Z,12.00
2022-10-09T01:19:59.750Z,12.04
2022-10-09T01:23:20.917Z,12.15
2022-10-09T01:26:24.050Z,12.18
2022-10-09T01:29:29.000Z,12.14
2022-10-09T01:32:36.815Z,12.09
2022-10-09T01:35:41.333Z,12.00
2022-10-09T01:38:48.697Z,11.95
2022-10-09T01:41:52.786Z,11.92
2022-10-09T01:44:55.657Z,11.95
2022-10-09T01:48:00.076Z,12.02
2022-10-09T01:51:04.076Z,12.04
2022-10-09T01:54:08.294Z,12.06
2022-10-09T01:57:13.339Z,11.98
2022-10-09T02:00:18.833Z,11.98
2022-10-09T02:03:25.557Z,11.97
2022-10-09T02:06:33.777Z,11.92
2022-10-09T02:09:37.456Z,11.87
2022-10-09T02:12:48.085Z,11.83
2022-10-09T02:16:12.911Z,11.73
2022-10-09T02:19:20.713Z,11.69
2022-10-09T02:22:29.508Z,11.72
2022-10-09T02:25:41.273Z,11.77
2022-10-09T02:28:49.537Z,11.79
2022-10-09T02:31:56.005Z,11.70
2022-10-09T02:34:58.414Z,11.76
2022-10-09T02:38:00.532Z,11.75
2022-10-09T02:41:04.931Z,11.74
2022-10-09T02:44:07.743Z,11.67
2022-10-09T02:47:12.863Z,11.65
2022-10-09T02:50:18.024Z,11.67
2022-10-09T02:53:23.669Z,11.65
2022-10-09T02:56:30.206Z,11.61
2022-10-09T02:59:38.053Z,11.52
2022-10-09T03:02:42.713Z,11.46
2022-10-09T03:05:46.660Z,11.43
2022-10-09T03:08:51.252Z,11.43
2022-10-09T03:11:53.906Z,11.36
2022-10-09T03:14:56.907Z,11.37
2022-10-09T03:18:02.562Z,11.33
2022-10-09T03:21:15.659Z,11.26
2022-10-09T03:24:24.693Z,11.25
2022-10-09T03:27:28.556Z,11.29
2022-10-09T03:30:30.990Z,11.32
2022-10-09T03:33:39.520Z,11.44
2022-10-09T03:36:43.180Z,11.52
2022-10-09T03:39:47.230Z,11.61
2022-10-09T03:42:52.500Z,11.75
2022-10-09T03:46:02.220Z,11.94
2022-10-09T03:49:06.044Z,12.29
2022-10-09T03:52:14.975Z,12.54
2022-10-09T03:55:17.948Z,12.66
2022-10-09T03:58:20.873Z,12.87
2022-10-09T04:01:26.511Z,12.96
2022-10-09T04:04:31.287Z,12.99
2022-10-09T04:07:38.140Z,13.36
2022-10-09T04:10:44.780Z,13.56
2022-10-09T04:13:54.752Z,13.77
2022-10-09T04:16:59.893Z,13.87
2022-10-09T04:20:03.189Z,13.88
2022-10-09T04:23:12.191Z,13.99
2022-10-09T04:26:15.582Z,13.92
2022-10-09T04:29:22.126Z,13.85
2022-10-09T04:32:24.692Z,13.88
2022-10-09T04:35:28.504Z,13.92
2022-10-09T04:38:33.107Z,13.93
2022-10-09T04:41:38.540Z,13.95
2022-10-09T04:44:42.889Z,13.88
2022-10-09T04:47:45.659Z,13.88
2022-10-09T04:50:49.486Z,13.88
2022-10-09T04:53:52.337Z,13.84
2022-10-09T04:56:54.741Z,13.93
2022-10-09T04:59:58.033Z,13.86
2022-10-09T05:03:00.510Z,13.87
2022-10-09T05:06:06.602Z,13.89
2022-10-09T05:09:12.958Z,13.92
2022-10-09T05:12:19.313Z,13.88
2022-10-09T05:15:22.303Z,13.91
2022-10-09T05:18:24.528Z,13.86
2022-10-09T05:21:28.595Z,13.80
2022-10-09T05:24:34.984Z,13.81
2022-10-09T05:27:40.139Z,13.81
2022-10-09T05:30:42.573Z,13.74
2022-10-09T05:33:44.861Z,13.71
2022-10-09T05:36:49.182Z,13.70
2022-10-09T05:39:51.498Z,13.69
2022-10-09T05:42:53.756Z,13.80
2022-10-09T05:46:05.280Z,13.73
2022-10-09T05:49:08.720Z,13.74
2022-10-09T05:52:11.608Z,13.84
2022-10-09T05:55:14.394Z,13.81
2022-10-09T05:58:16.450Z,13.79
2022-10-09T06:01:19.234Z,13.78
2022-10-09T06:04:23.418Z,13.74
2022-10-09T06:07:26.961Z,13.74
2022-10-09T06:10:32.387Z,13.69
2022-10-09T06:13:37.266Z,13.62
2022-10-09T06:16:44.126Z,13.73
2022-10-09T06:19:49.380Z,13.77
2022-10-09T06:22:52.908Z,13.80
2022-10-09T06:26:04.903Z,13.72
2022-10-09T06:29:08.287Z,13.71
2022-10-09T06:32:12.022Z,13.74
2022-10-09T06:35:15.294Z,13.82
2022-10-09T06:38:19.101Z,13.95
2022-10-09T06:41:26.071Z,14.15
2022-10-09T06:44:29.384Z,14.19
2022-10-09T06:47:32.734Z,14.32
2022-10-09T06:50:41.326Z,14.42
2022-10-09T06:53:48.910Z,14.48
2022-10-09T06:56:54.825Z,14.56
2022-10-09T06:59:59.739Z,14.76
2022-10-09T07:03:04.021Z,14.97
2022-10-09T07:06:11.658Z,15.19
2022-10-09T07:09:15.425Z,15.34
2022-10-09T07:12:17.735Z,15.39
2022-10-09T07:15:21.044Z,15.52
2022-10-09T07:18:24.505Z,15.72
2022-10-09T07:21:27.165Z,15.78
2022-10-09T07:24:30.535Z,15.89
2022-10-09T07:27:33.906Z,15.96
2022-10-09T07:30:40.642Z,16.07
2022-10-09T07:33:44.579Z,16.19
2022-10-09T07:36:48.907Z,16.28
2022-10-09T07:39:52.823Z,16.39
2022-10-09T07:42:57.045Z,16.38
2022-10-09T07:46:01.427Z,16.63
2022-10-09T07:49:07.542Z,16.66
2022-10-09T07:52:10.406Z,16.79
2022-10-09T07:55:13.358Z,16.93
2022-10-09T07:58:19.331Z,16.98
2022-10-09T08:01:24.957Z,17.12
2022-10-09T08:04:27.671Z,17.17
2022-10-09T08:07:34.147Z,17.19
2022-10-09T08:10:37.974Z,17.19
2022-10-09T08:13:42.035Z,17.41
2022-10-09T08:16:45.004Z,17.46
2022-10-09T08:19:50.845Z,17.54
2022-10-09T08:22:54.142Z,17.47
2022-10-09T08:25:57.441Z,17.44
2022-10-09T08:29:01.419Z,17.44
2022-10-09T08:32:04.612Z,17.59
2022-10-09T08:35:07.949Z,17.47
2022-10-09T08:38:25.371Z,17.58
2022-10-09T08:41:33.863Z,17.59
2022-10-09T08:44:50.507Z,17.67
2022-10-09T08:48:05.327Z,17.75
2022-10-09T08:51:14.719Z,17.75
2022-10-09T08:54:36.916Z,17.94
2022-10-09T08:57:40.221Z,17.95
2022-10-09T09:01:08.234Z,17.93
2022-10-09T09:04:23.159Z,18.12
2022-10-09T09:07:40.671Z,18.12
2022-10-09T09:10:49.507Z,18.17
2022-10-09T09:14:02.424Z,18.23
2022-10-09T09:17:13.979Z,18.10
2022-10-09T09:20:23.344Z,18.21
2022-10-09T09:23:33.604Z,18.32
2022-10-09T09:26:36.308Z,18.44
2022-10-09T09:29:41.964Z,18.65
2022-10-09T09:32:50.572Z,18.66
2022-10-09T09:36:00.433Z,18.73
2022-10-09T09:39:54.273Z,18.71
2022-10-09T09:42:27.369Z,18.81
2022-10-09T09:45:30.669Z,18.80
2022-10-09T09:48:38.515Z,18.90
2022-10-09T09:51:41.151Z,18.86
2022-10-09T09:54:48.446Z,18.96
2022-10-09T09:57:51.851Z,19.28
2022-10-09T10:00:58.167Z,19.03
2022-10-09T10:04:03.886Z,19.02
2022-10-09T10:07:06.904Z,19.07
2022-10-09T10:10:23.979Z,19.39
2022-10-09T10:13:47.442Z,19.35
2022-10-09T10:16:52.230Z,19.10
2022-10-09T10:19:56.566Z,18.80
2022-10-09T10:22:59.614Z,18.66
2022-10-09T10:26:09.327Z,18.67
2022-10-09T10:29:20.444Z,18.78
2022-10-09T10:32:41.753Z,18.52
2022-10-09T10:35:45.279Z,18.62
2022-10-09T10:38:53.086Z,18.79
2022-10-09T10:41:58.437Z,18.85
2022-10-09T10:45:01.375Z,18.74
2022-10-09T10:48:05.680Z,18.90
2022-10-09T10:51:14.916Z,19.18
2022-10-09T10:54:36.332Z,19.17
2022-10-09T10:57:56.718Z,19.10
2022-10-09T11:01:00.446Z,18.77
2022-10-09T11:04:18.424Z,18.87
2022-10-09T11:07:39.846Z,18.77
2022-10-09T11:11:13.185Z,18.88
2022-10-09T11:14:20.036Z,19.03
2022-10-09T11:17:27.935Z,18.90
2022-10-09T11:20:44.375Z,18.84
2022-10-09T11:24:06.718Z,18.86
2022-10-09T11:27:16.708Z,18.74
2022-10-09T11:30:22.314Z,18.68
2022-10-09T11:33:36.815Z,18.66
2022-10-09T11:36:44.912Z,18.58
2022-10-09T11:39:48.573Z,18.61
2022-10-09T11:42:57.605Z,18.55
2022-10-09T11:46:19.407Z,18.49
2022-10-09T11:49:22.541Z,18.45
2022-10-09T11:52:32.693Z,18.38
2022-10-09T11:55:35.662Z,18.28
2022-10-09T11:58:39.505Z,18.20
2022-10-09T12:01:47.289Z,18.30
2022-10-09T12:04:56.196Z,18.53
2022-10-09T12:08:15.357Z,18.63
2022-10-09T12:11:22.915Z,18.95
2022-10-09T12:14:29.244Z,19.40
2022-10-09T12:17:35.230Z,19.45
2022-10-09T12:20:38.007Z,19.49
2022-10-09T12:23:41.238Z,19.69
2022-10-09T12:26:43.724Z,19.85
2022-10-09T12:29:49.232Z,20.12
2022-10-09T12:32:55.783Z,20.00
2022-10-09T12:36:04.031Z,19.77
2022-10-09T12:39:20.532Z,19.41
2022-10-09T12:42:25.880Z,19.22
2022-10-09T12:45:31.994Z,19.18
2022-10-09T12:48:37.709Z,19.13
2022-10-09T12:51:40.213Z,19.03
2022-10-09T12:54:45.694Z,19.03
2022-10-09T12:57:48.969Z,19.16
2022-10-09T13:00:53.999Z,19.30
2022-10-09T13:03:58.552Z,19.35
2022-10-09T13:07:03.565Z,19.69
2022-10-09T13:10:19.046Z,19.97
2022-10-09T13:13:28.702Z,20.00
2022-10-09T13:16:42.258Z,20.12
2022-10-09T13:19:51.224Z,19.69
2022-10-09T13:23:02.144Z,19.57
2022-10-09T13:26:06.071Z,19.71
2022-10-09T13:29:08.696Z,19.67
2022-10-09T13:32:13.592Z,19.60
2022-10-09T13:35:17.624Z,19.62
2022-10-09T13:38:20.900Z,19.44
2022-10-09T13:41:26.906Z,19.44
2022-10-09T13:44:29.558Z,19.26
2022-10-09T13:47:32.887Z,19.13
2022-10-09T13:50:37.504Z,19.03
2022-10-09T13:53:41.131Z,18.95
2022-10-09T13:56:44.142Z,18.79
2022-10-09T13:59:46.978Z,18.85
2022-10-09T14:02:49.286Z,18.83
2022-10-09T14:05:57.483Z,18.83
2022-10-09T14:09:00.930Z,18.89
2022-10-09T14:12:03.972Z,18.89
2022-10-09T14:15:07.267Z,18.92
2022-10-09T14:18:10.356Z,18.87
2022-10-09T14:21:15.945Z,18.80
2022-10-09T14:24:20.042Z,18.72
2022-10-09T14:27:22.866Z,18.50
2022-10-09T14:30:31.026Z,18.48
2022-10-09T14:33:34.051Z,18.38
2022-10-09T14:36:39.356Z,18.15
2022-10-09T14:39:44.295Z,18.02
2022-10-09T14:42:46.947Z,17.94
2022-10-09T14:45:50.194Z,17.88
2022-10-09T14:48:54.848Z,17.80
2022-10-09T14:51:57.257Z,17.77
2022-10-09T14:54:59.474Z,17.73
2022-10-09T14:58:02.226Z,17.68
2022-10-09T15:01:08.368Z,17.64
2022-10-09T15:04:11.264Z,17.60
2022-10-09T15:07:14.447Z,17.55
2022-10-09T15:10:16.686Z,17.52
2022-10-09T15:13:20.263Z,17.51
2022-10-09T15:16:28.193Z,17.47
2022-10-09T15:19:32.313Z,17.42
2022-10-09T15:22:35.267Z,17.37
2022-10-09T15:25:39.772Z,17.30
2022-10-09T15:28:43.333Z,17.26
2022-10-09T15:31:46.848Z,17.22
2022-10-09T15:34:49.766Z,17.20
2022-10-09T15:37:55.067Z,17.13
2022-10-09T15:40:58.788Z,17.07
2022-10-09T15:44:04.635Z,17.03
2022-10-09T15:47:06.993Z,16.96
2022-10-09T15:50:13.956Z,16.88
2022-10-09T15:53:25.514Z,16.85
2022-10-09T15:56:28.095Z,16.84
2022-10-09T15:59:31.754Z,16.79
2022-10-09T16:02:37.857Z,16.72
2022-10-09T16:05:47.999Z,16.67
2022-10-09T16:08:55.622Z,16.61
2022-10-09T16:11:59.089Z,16.67
2022-10-09T16:15:05.066Z,16.71
2022-10-09T16:18:08.452Z,16.70
2022-10-09T16:21:14.308Z,16.63
2022-10-09T16:24:18.686Z,16.57
2022-10-09T16:27:25.121Z,16.49
2022-10-09T16:30:28.369Z,16.38
2022-10-09T16:33:30.899Z,16.38
2022-10-09T16:36:33.381Z,16.33
2022-10-09T16:39:38.178Z,16.19
2022-10-09T16:42:43.061Z,16.07
2022-10-09T16:45:45.308Z,15.93
2022-10-09T16:48:48.737Z,15.83
2022-10-09T16:51:51.233Z,15.67
2022-10-09T16:54:58.252Z,15.54
2022-10-09T16:58:04.123Z,15.43
2022-10-09T17:01:09.792Z,15.30
2022-10-09T17:04:13.220Z,15.26
2022-10-09T17:07:17.291Z,15.19
2022-10-09T17:10:20.062Z,15.08
2022-10-09T17:13:22.451Z,15.07
2022-10-09T17:16:26.568Z,15.00
2022-10-09T17:19:29.373Z,14.98
2022-10-09T17:22:33.692Z,14.93
2022-10-09T17:25:41.292Z,15.05
2022-10-09T17:28:45.066Z,15.01
2022-10-09T17:31:48.337Z,14.98
2022-10-09T17:34:52.088Z,14.94
2022-10-09T17:37:57.567Z,14.87
2022-10-09T17:41:00.107Z,14.85
2022-10-09T17:44:03.340Z,14.72
2022-10-09T17:47:06.856Z,14.60
2022-10-09T17:50:09.621Z,14.48
2022-10-09T17:53:12.497Z,14.45
2022-10-09T17:56:22.489Z,14.33
2022-10-09T17:59:25.551Z,14.27
2022-10-09T18:02:29.674Z,14.13
2022-10-09T18:05:38.664Z,14.05
2022-10-09T18:08:44.912Z,13.97
2022-10-09T18:11:49.839Z,13.86
2022-10-09T18:14:53.418Z,13.82
2022-10-09T18:17:56.517Z,13.83
2022-10-09T18:21:02.467Z,13.81
2022-10-09T18:24:09.812Z,13.72
2022-10-09T18:27:11.931Z,13.67
2022-10-09T18:30:14.233Z,13.58
2022-10-09T18:33:18.561Z,13.52
2022-10-09T18:36:22.803Z,13.49
2022-10-09T18:39:33.010Z,13.47
2022-10-09T18:42:37.036Z,13.41
2022-10-09T18:45:45.341Z,13.36
2022-10-09T18:48:48.302Z,13.29
2022-10-09T18:51:57.789Z,13.26
2022-10-09T18:55:03.427Z,13.19
2022-10-09T18:58:09.630Z,13.27
2022-10-09T19:01:13.576Z,13.15
2022-10-09T19:04:18.091Z,13.19
2022-10-09T19:07:21.527Z,13.13
2022-10-09T19:10:25.051Z,13.11
2022-10-09T19:13:31.127Z,13.16
2022-10-09T19:16:35.010Z,13.27
2022-10-09T19:19:40.360Z,13.32
2022-10-09T19:22:48.958Z,13.27
2022-10-09T19:25:55.347Z,13.25
2022-10-09T19:28:59.242Z,13.29
2022-10-09T19:32:03.500Z,13.21
2022-10-09T19:35:08.601Z,13.22
2022-10-09T19:38:11.420Z,13.17
2022-10-09T19:41:18.823Z,13.16
2022-10-09T19:44:22.321Z,13.08
2022-10-09T19:47:25.298Z,13.11
2022-10-09T19:50:34.731Z,13.15
2022-10-09T19:53:39.629Z,13.12
2022-10-09T19:56:45.309Z,13.18
2022-10-09T19:59:48.626Z,13.17
2022-10-09T20:02:52.135Z,13.23
2022-10-09T20:05:56.008Z,13.25
2022-10-09T20:08:59.599Z,13.30
2022-10-09T20:12:02.638Z,13.15
2022-10-09T20:15:05.000Z,13.16
2022-10-09T20:18:08.531Z,13.13
2022-10-09T20:21:13.353Z,13.13
2022-10-09T20:24:16.278Z,13.10
2022-10-09T20:27:18.974Z,13.12
2022-10-09T20:30:23.427Z,13.18
2022-10-09T20:33:30.885Z,13.16
2022-10-09T20:36:39.020Z,13.08
2022-10-09T20:39:41.048Z,13.03
2022-10-09T20:42:43.763Z,12.84
2022-10-09T20:45:48.913Z,12.75
2022-10-09T20:48:53.500Z,12.69
2022-10-09T20:51:57.907Z,12.62
2022-10-09T20:55:00.926Z,12.51
2022-10-09T20:58:04.085Z,12.46
2022-10-09T21:01:08.493Z,12.24
2022-10-09T21:04:15.395Z,12.20
2022-10-09T21:07:18.424Z,12.04
2022-10-09T21:10:21.320Z,11.94
2022-10-09T21:13:25.704Z,11.87
2022-10-09T21:16:29.613Z,11.83
2022-10-09T21:19:33.403Z,11.81
2022-10-09T21:22:36.724Z,11.75
2022-10-09T21:25:39.015Z,11.71
2022-10-09T21:28:45.576Z,11.68
2022-10-09T21:31:50.414Z,11.60
2022-10-09T21:34:53.505Z,11.57
2022-10-09T21:37:58.316Z,11.51
2022-10-09T21:41:01.912Z,11.44
2022-10-09T21:44:16.213Z,11.49
2022-10-09T21:47:23.078Z,11.49
2022-10-09T21:50:38.520Z,11.44
2022-10-09T21:53:40.835Z,11.44
2022-10-09T21:56:44.528Z,11.46
2022-10-09T21:59:55.770Z,11.48
2022-10-09T22:03:00.104Z,11.42
2022-10-09T22:06:10.373Z,11.37
2022-10-09T22:09:20.106Z,11.39
2022-10-09T22:12:23.350Z,11.38
2022-10-09T22:15:25.333Z,11.36
2022-10-09T22:18:27.823Z,11.39
2022-10-09T22:21:30.333Z,11.39
2022-10-09T22:24:40.424Z,11.38
2022-10-09T22:27:42.809Z,11.35
2022-10-09T22:30:45.892Z,11.34
2022-10-09T22:33:56.874Z,11.42
2022-10-09T22:36:58.958Z,11.47
2022-10-09T22:40:01.743Z,11.47
2022-10-09T22:43:05.992Z,11.43
2022-10-09T22:46:10.298Z,11.37
2022-10-09T22:49:15.014Z,11.24
2022-10-09T22:52:17.296Z,11.18
2022-10-09T22:55:20.645Z,11.09
2022-10-09T22:58:23.781Z,11.13
2022-10-09T23:01:35.762Z,11.18
2022-10-09T23:04:39.387Z,11.17
2022-10-09T23:07:42.772Z,11.06
2022-10-09T23:10:52.347Z,11.03
2022-10-09T23:13:56.464Z,11.01
2022-10-09T23:16:58.630Z,11.03
2022-10-09T23:20:02.025Z,10.93
2022-10-09T23:23:05.594Z,10.87
2022-10-09T23:26:08.944Z,10.77
2022-10-09T23:29:16.527Z,10.71
2022-10-09T23:32:18.677Z,10.61
2022-10-09T23:35:20.719Z,10.53
2022-10-09T23:38:23.769Z,10.55
2022-10-09T23:41:29.213Z,10.52
2022-10-09T23:44:35.076Z,10.47
2022-10-09T23:47:39.481Z,10.52
2022-10-09T23:50:41.863Z,10.47
2022-10-09T23:53:44.635Z,10.50
2022-10-09T23:56:47.948Z,10.53
2022-10-09T23:59:50.030Z,10.52
