createdAt,value
2023-05-19T00:00:53.450Z,20.3152
2023-05-19T00:01:55.244Z,20.3173
2023-05-19T00:02:57.081Z,20.3140
2023-05-19T00:03:58.616Z,20.3086
2023-05-19T00:05:00.394Z,20.3224
2023-05-19T00:06:02.161Z,20.3162
2023-05-19T00:07:03.814Z,20.3142
2023-05-19T00:08:05.533Z,20.3109
2023-05-19T00:09:07.275Z,20.3152
2023-05-19T00:10:09.004Z,20.3150
2023-05-19T00:11:10.729Z,20.3181
2023-05-19T00:12:12.420Z,20.3097
2023-05-19T00:13:14.181Z,20.3214
2023-05-19T00:14:15.871Z,20.3171
2023-05-19T00:15:17.618Z,20.3173
2023-05-19T00:16:19.429Z,20.3193
2023-05-19T00:17:21.048Z,20.3152
2023-05-19T00:18:22.861Z,20.3162
2023-05-19T00:19:25.026Z,20.3193
2023-05-19T00:20:26.239Z,20.3204
2023-05-19T00:21:27.974Z,20.3183
2023-05-19T00:22:29.685Z,20.3119
2023-05-19T00:23:31.417Z,20.3234
2023-05-19T00:24:33.152Z,20.3224
2023-05-19T00:25:34.873Z,20.3132
2023-05-19T00:26:36.583Z,20.3193
2023-05-19T00:27:38.349Z,20.3160
2023-05-19T00:28:40.093Z,20.3255
2023-05-19T00:29:41.780Z,20.3171
2023-05-19T00:30:43.518Z,20.3214
2023-05-19T00:31:45.292Z,20.3214
2023-05-19T00:32:46.970Z,20.3142
2023-05-19T00:33:48.705Z,20.3150
2023-05-19T00:34:50.413Z,20.3224
2023-05-19T00:35:52.143Z,20.3121
2023-05-19T00:36:53.849Z,20.3193
2023-05-19T00:37:55.613Z,20.3111
2023-05-19T00:38:57.320Z,20.3171
2023-05-19T00:39:59.043Z,20.3152
2023-05-19T00:41:00.770Z,20.3121
2023-05-19T00:42:02.475Z,20.3142
2023-05-19T00:43:04.204Z,20.3068
2023-05-19T00:44:05.964Z,20.3140
2023-05-19T00:45:07.684Z,20.3119
2023-05-19T00:46:09.412Z,20.3162
2023-05-19T00:47:11.142Z,20.3097
2023-05-19T00:48:12.853Z,20.3105
2023-05-19T00:49:14.570Z,20.3128
2023-05-19T00:50:16.312Z,20.3152
2023-05-19T00:51:18.033Z,20.3173
2023-05-19T00:52:19.740Z,20.3132
2023-05-19T00:53:21.480Z,20.3173
2023-05-19T00:54:23.200Z,20.3119
2023-05-19T00:55:24.930Z,20.3142
2023-05-19T00:56:26.663Z,20.3109
2023-05-19T00:57:28.370Z,20.3222
2023-05-19T00:58:30.119Z,20.3183
2023-05-19T00:59:31.851Z,20.3130
2023-05-19T01:00:33.870Z,20.3162
2023-05-19T01:01:35.381Z,20.3068
2023-05-19T01:02:37.060Z,20.3039
2023-05-19T01:03:38.793Z,20.3204
2023-05-19T01:04:40.470Z,20.3109
2023-05-19T01:05:42.200Z,20.3109
2023-05-19T01:06:43.917Z,20.3142
2023-05-19T01:07:45.650Z,20.3089
2023-05-19T01:08:47.361Z,20.3152
2023-05-19T01:09:49.101Z,20.3066
2023-05-19T01:10:50.825Z,20.3152
2023-05-19T01:11:52.545Z,20.3105
2023-05-19T01:12:54.259Z,20.3119
2023-05-19T01:13:56.015Z,20.3111
2023-05-19T01:14:57.746Z,20.3160
2023-05-19T01:15:59.471Z,20.3183
2023-05-19T01:17:01.189Z,20.3130
2023-05-19T01:18:02.952Z,20.3150
2023-05-19T01:19:04.647Z,20.3191
2023-05-19T01:20:06.427Z,20.3162
2023-05-19T01:21:08.097Z,20.3204
2023-05-19T01:22:09.798Z,20.3150
2023-05-19T01:23:11.528Z,20.3097
2023-05-19T01:24:13.274Z,20.3140
2023-05-19T01:25:15.016Z,20.3234
2023-05-19T01:26:16.724Z,20.3193
2023-05-19T01:27:18.430Z,20.3245
2023-05-19T01:28:20.168Z,20.3162
2023-05-19T01:29:21.873Z,20.3214
2023-05-19T01:30:23.657Z,20.3275
2023-05-19T01:31:25.358Z,20.3234
2023-05-19T01:32:27.135Z,20.3214
2023-05-19T01:33:28.788Z,20.3204
2023-05-19T01:34:30.512Z,20.3193
2023-05-19T01:35:32.226Z,20.3234
2023-05-19T01:36:33.963Z,20.3142
2023-05-19T01:37:35.668Z,20.3193
2023-05-19T01:38:37.423Z,20.3255
2023-05-19T01:39:39.111Z,20.3212
2023-05-19T01:40:40.880Z,20.3255
2023-05-19T01:41:42.602Z,20.3193
2023-05-19T01:42:44.296Z,20.3224
2023-05-19T01:43:46.049Z,20.3234
2023-05-19T01:44:47.767Z,20.3245
2023-05-19T01:45:49.525Z,20.3234
2023-05-19T01:46:51.198Z,20.3245
2023-05-19T01:47:52.970Z,20.3173
2023-05-19T01:48:54.677Z,20.3183
2023-05-19T01:49:56.384Z,20.3193
2023-05-19T01:50:58.145Z,20.3193
2023-05-19T01:51:59.830Z,20.3214
2023-05-19T01:53:01.564Z,20.3162
2023-05-19T01:54:03.317Z,20.3132
2023-05-19T01:55:05.026Z,20.3173
2023-05-19T01:56:06.897Z,20.3173
2023-05-19T01:57:08.490Z,20.3214
2023-05-19T01:58:10.240Z,20.3173
2023-05-19T01:59:11.924Z,20.3138
2023-05-19T02:00:13.671Z,20.3193
2023-05-19T02:01:15.410Z,20.3275
2023-05-19T02:02:17.121Z,20.3265
2023-05-19T02:03:18.820Z,20.3204
2023-05-19T02:04:20.590Z,20.3121
2023-05-19T02:05:22.292Z,20.3224
2023-05-19T02:06:24.048Z,20.3234
2023-05-19T02:07:25.733Z,20.3183
2023-05-19T02:08:27.474Z,20.3204
2023-05-19T02:09:29.189Z,20.3245
2023-05-19T02:10:31.096Z,20.3310
2023-05-19T02:11:32.671Z,20.3317
2023-05-19T02:12:34.350Z,20.3275
2023-05-19T02:13:36.107Z,20.3234
2023-05-19T02:14:37.798Z,20.3265
2023-05-19T02:15:39.587Z,20.3224
2023-05-19T02:16:41.262Z,20.3265
2023-05-19T02:17:42.989Z,20.3341
2023-05-19T02:18:44.710Z,20.3224
2023-05-19T02:19:46.425Z,20.3296
2023-05-19T02:20:48.161Z,20.3193
2023-05-19T02:21:49.899Z,20.3224
2023-05-19T02:22:51.592Z,20.3265
2023-05-19T02:23:53.334Z,20.3265
2023-05-19T02:24:55.034Z,20.3193
2023-05-19T02:25:56.766Z,20.3234
2023-05-19T02:26:58.502Z,20.3255
2023-05-19T02:28:00.213Z,20.3204
2023-05-19T02:29:01.975Z,20.3234
2023-05-19T02:30:03.663Z,20.3142
2023-05-19T02:31:05.405Z,20.3255
2023-05-19T02:32:07.185Z,20.3234
2023-05-19T02:33:08.900Z,20.3214
2023-05-19T02:34:10.564Z,20.3142
2023-05-19T02:35:12.314Z,20.3181
2023-05-19T02:36:14.020Z,20.3183
2023-05-19T02:37:15.782Z,20.3214
2023-05-19T02:38:17.483Z,20.3267
2023-05-19T02:39:19.203Z,20.3298
2023-05-19T02:40:20.930Z,20.3214
2023-05-19T02:41:22.655Z,20.3214
2023-05-19T02:42:24.403Z,20.3193
2023-05-19T02:43:26.102Z,20.3296
2023-05-19T02:44:27.810Z,20.3265
2023-05-19T02:45:29.535Z,20.3351
2023-05-19T02:46:31.324Z,20.3255
2023-05-19T02:47:34.717Z,20.3265
2023-05-19T02:48:34.707Z,20.3275
2023-05-19T02:49:36.487Z,20.3234
2023-05-19T02:50:38.174Z,20.3265
2023-05-19T02:51:39.907Z,20.3224
2023-05-19T02:52:41.610Z,20.3232
2023-05-19T02:53:43.338Z,20.3224
2023-05-19T02:54:45.092Z,20.3286
2023-05-19T02:55:46.785Z,20.3193
2023-05-19T02:56:48.506Z,20.3142
2023-05-19T02:57:50.252Z,20.3234
2023-05-19T02:58:51.958Z,20.3204
2023-05-19T02:59:53.680Z,20.3212
2023-05-19T03:00:55.430Z,20.3150
2023-05-19T03:01:57.188Z,20.3193
2023-05-19T03:02:58.905Z,20.3130
2023-05-19T03:04:00.729Z,20.3183
2023-05-19T03:05:02.319Z,20.3224
2023-05-19T03:06:04.020Z,20.3150
2023-05-19T03:07:05.748Z,20.3204
2023-05-19T03:08:07.495Z,20.3245
2023-05-19T03:09:09.191Z,20.3265
2023-05-19T03:10:10.912Z,20.3214
2023-05-19T03:11:12.652Z,20.3296
2023-05-19T03:12:14.359Z,20.3181
2023-05-19T03:13:16.111Z,20.3195
2023-05-19T03:14:17.821Z,20.3140
2023-05-19T03:15:19.522Z,20.3265
2023-05-19T03:16:21.331Z,20.3232
2023-05-19T03:17:23.062Z,20.3255
2023-05-19T03:18:24.838Z,20.3191
2023-05-19T03:19:26.662Z,20.3171
2023-05-19T03:20:28.145Z,20.3183
2023-05-19T03:21:29.872Z,20.3160
2023-05-19T03:22:31.622Z,20.3173
2023-05-19T03:23:33.345Z,20.3152
2023-05-19T03:24:35.041Z,20.3162
2023-05-19T03:25:36.795Z,20.3162
2023-05-19T03:26:38.496Z,20.3150
2023-05-19T03:27:40.244Z,20.3173
2023-05-19T03:28:41.972Z,20.3150
2023-05-19T03:29:43.688Z,20.3193
2023-05-19T03:30:45.405Z,20.3173
2023-05-19T03:31:47.153Z,20.3140
2023-05-19T03:32:48.985Z,20.3224
2023-05-19T03:33:50.598Z,20.3152
2023-05-19T03:34:52.318Z,20.3234
2023-05-19T03:35:54.032Z,20.3171
2023-05-19T03:36:55.781Z,20.3204
2023-05-19T03:37:57.473Z,20.3224
2023-05-19T03:38:59.196Z,20.3162
2023-05-19T03:40:00.945Z,20.3245
2023-05-19T03:41:02.673Z,20.3234
2023-05-19T03:42:04.399Z,20.3247
2023-05-19T03:43:06.121Z,20.3152
2023-05-19T03:44:07.855Z,20.3224
2023-05-19T03:45:09.561Z,20.3183
2023-05-19T03:46:11.356Z,20.3162
2023-05-19T03:47:13.032Z,20.3224
2023-05-19T03:48:14.749Z,20.3224
2023-05-19T03:49:16.494Z,20.3224
2023-05-19T03:50:18.207Z,20.3214
2023-05-19T03:51:19.915Z,20.3245
2023-05-19T03:52:21.631Z,20.3277
2023-05-19T03:53:23.490Z,20.3183
2023-05-19T03:54:25.217Z,20.3152
2023-05-19T03:55:26.913Z,20.3193
2023-05-19T03:56:28.670Z,20.3236
2023-05-19T03:57:30.380Z,20.3183
2023-05-19T03:58:32.077Z,20.3245
2023-05-19T03:59:33.831Z,20.3286
2023-05-19T04:00:35.773Z,20.3339
2023-05-19T04:01:37.296Z,20.3349
2023-05-19T04:02:39.098Z,20.3298
2023-05-19T04:03:40.809Z,20.3275
2023-05-19T04:04:42.512Z,20.3224
2023-05-19T04:05:44.216Z,20.3286
2023-05-19T04:06:45.930Z,20.3306
2023-05-19T04:07:47.626Z,20.3286
2023-05-19T04:08:49.357Z,20.3286
2023-05-19T04:09:51.088Z,20.3298
2023-05-19T04:10:52.833Z,20.3306
2023-05-19T04:11:54.569Z,20.3298
2023-05-19T04:12:56.264Z,20.3298
2023-05-19T04:13:58.014Z,20.3298
2023-05-19T04:14:59.758Z,20.3245
2023-05-19T04:16:01.481Z,20.3339
2023-05-19T04:17:03.198Z,20.3319
2023-05-19T04:18:04.944Z,20.3234
2023-05-19T04:19:06.719Z,20.3321
2023-05-19T04:20:08.371Z,20.3255
2023-05-19T04:21:10.113Z,20.3243
2023-05-19T04:22:11.810Z,20.3267
2023-05-19T04:23:13.548Z,20.3329
2023-05-19T04:24:15.263Z,20.3296
2023-05-19T04:25:17.058Z,20.3275
2023-05-19T04:26:18.719Z,20.3317
2023-05-19T04:27:20.467Z,20.3382
2023-05-19T04:28:22.184Z,20.3232
2023-05-19T04:29:23.917Z,20.3265
2023-05-19T04:30:25.634Z,20.3298
2023-05-19T04:31:27.353Z,20.3337
2023-05-19T04:32:29.123Z,20.3306
2023-05-19T04:33:30.822Z,20.3317
2023-05-19T04:34:32.559Z,20.3265
2023-05-19T04:35:34.292Z,20.3421
2023-05-19T04:36:35.973Z,20.3390
2023-05-19T04:37:37.694Z,20.3349
2023-05-19T04:38:39.427Z,20.3319
2023-05-19T04:39:41.180Z,20.3339
2023-05-19T04:40:42.911Z,20.3405
2023-05-19T04:41:44.623Z,20.3384
2023-05-19T04:42:46.327Z,20.3353
2023-05-19T04:43:48.080Z,20.3380
2023-05-19T04:44:49.782Z,20.3395
2023-05-19T04:45:51.553Z,20.3460
2023-05-19T04:46:53.306Z,20.3415
2023-05-19T04:47:55.009Z,20.3489
2023-05-19T04:48:56.725Z,20.3508
2023-05-19T04:49:58.411Z,20.3473
2023-05-19T04:51:00.154Z,20.3458
2023-05-19T04:52:01.868Z,20.3524
2023-05-19T04:53:03.622Z,20.3514
2023-05-19T04:54:05.338Z,20.3479
2023-05-19T04:55:07.049Z,20.3528
2023-05-19T04:56:08.783Z,20.3538
2023-05-19T04:57:10.520Z,20.3501
2023-05-19T04:58:12.253Z,20.3483
2023-05-19T04:59:13.972Z,20.3588
2023-05-19T05:00:15.699Z,20.3581
2023-05-19T05:01:17.444Z,20.3627
2023-05-19T05:02:19.224Z,20.3512
2023-05-19T05:03:20.972Z,20.3536
2023-05-19T05:04:22.657Z,20.3549
2023-05-19T05:05:24.337Z,20.3643
2023-05-19T05:06:26.037Z,20.3649
2023-05-19T05:07:28.548Z,20.3649
2023-05-19T05:08:29.483Z,20.3680
2023-05-19T05:09:31.224Z,20.3795
2023-05-19T05:10:33.108Z,20.3764
2023-05-19T05:11:34.682Z,20.3826
2023-05-19T05:12:36.410Z,20.3836
2023-05-19T05:13:38.130Z,20.3836
2023-05-19T05:14:39.828Z,20.3857
2023-05-19T05:15:41.555Z,20.3877
2023-05-19T05:16:43.491Z,20.3867
2023-05-19T05:17:45.056Z,20.3908
2023-05-19T05:18:46.770Z,20.3867
2023-05-19T05:19:48.487Z,20.3929
2023-05-19T05:20:50.214Z,20.3888
2023-05-19T05:21:52.328Z,20.3959
2023-05-19T05:22:53.646Z,20.3939
2023-05-19T05:23:55.373Z,20.3949
2023-05-19T05:24:57.113Z,20.3959
2023-05-19T05:25:58.841Z,20.4001
2023-05-19T05:27:00.602Z,20.3939
2023-05-19T05:28:02.270Z,20.3951
2023-05-19T05:29:03.998Z,20.4011
2023-05-19T05:30:05.714Z,20.3990
2023-05-19T05:31:07.518Z,20.3941
2023-05-19T05:32:09.256Z,20.3939
2023-05-19T05:33:10.955Z,20.3857
2023-05-19T05:34:12.619Z,20.3908
2023-05-19T05:35:14.350Z,20.3949
2023-05-19T05:36:16.096Z,20.4001
2023-05-19T05:37:17.835Z,20.3918
2023-05-19T05:38:19.547Z,20.3898
2023-05-19T05:39:21.266Z,20.3939
2023-05-19T05:40:22.978Z,20.3982
2023-05-19T05:41:24.725Z,20.3939
2023-05-19T05:42:28.932Z,20.3918
2023-05-19T05:43:28.172Z,20.3908
2023-05-19T05:44:29.894Z,20.3908
2023-05-19T05:45:31.913Z,20.3898
2023-05-19T05:46:33.478Z,20.3898
2023-05-19T05:47:35.096Z,20.4001
2023-05-19T05:48:36.793Z,20.4048
2023-05-19T05:49:38.536Z,20.3970
2023-05-19T05:50:40.240Z,20.3939
2023-05-19T05:51:46.417Z,20.3898
2023-05-19T05:52:43.706Z,20.3908
2023-05-19T05:53:45.441Z,20.3949
2023-05-19T05:54:47.144Z,20.3980
2023-05-19T05:55:48.867Z,20.3918
2023-05-19T05:56:50.600Z,20.3929
2023-05-19T05:57:52.350Z,20.3877
2023-05-19T05:58:54.070Z,20.3857
2023-05-19T05:59:55.789Z,20.3929
2023-05-19T06:00:57.500Z,20.3920
2023-05-19T06:01:59.228Z,20.3877
2023-05-19T06:03:01.134Z,20.3846
2023-05-19T06:04:02.706Z,20.3816
2023-05-19T06:05:04.461Z,20.3857
2023-05-19T06:06:06.148Z,20.3764
2023-05-19T06:07:07.889Z,20.3785
2023-05-19T06:08:09.630Z,20.3783
2023-05-19T06:09:11.303Z,20.3775
2023-05-19T06:10:13.051Z,20.3795
2023-05-19T06:11:14.803Z,20.3805
2023-05-19T06:12:16.515Z,20.3826
2023-05-19T06:13:18.261Z,20.3816
2023-05-19T06:14:19.969Z,20.3744
2023-05-19T06:15:21.670Z,20.3816
2023-05-19T06:16:23.444Z,20.3795
2023-05-19T06:17:25.257Z,20.3805
2023-05-19T06:18:26.903Z,20.3764
2023-05-19T06:19:28.707Z,20.3846
2023-05-19T06:20:30.474Z,20.3795
2023-05-19T06:21:32.021Z,20.3836
2023-05-19T06:22:33.769Z,20.3805
2023-05-19T06:23:35.505Z,20.3805
2023-05-19T06:24:39.356Z,20.3857
2023-05-19T06:25:38.948Z,20.3867
2023-05-19T06:26:40.671Z,20.3877
2023-05-19T06:27:42.382Z,20.3844
2023-05-19T06:28:44.111Z,20.3826
2023-05-19T06:29:45.827Z,20.3805
2023-05-19T06:30:47.573Z,20.3857
2023-05-19T06:31:49.398Z,20.3849
2023-05-19T06:32:51.111Z,20.3764
2023-05-19T06:33:52.761Z,20.3939
2023-05-19T06:34:54.485Z,20.3867
2023-05-19T06:35:56.189Z,20.3888
2023-05-19T06:36:57.939Z,20.3846
2023-05-19T06:37:59.671Z,20.3857
2023-05-19T06:39:02.677Z,20.3898
2023-05-19T06:40:03.103Z,20.3857
2023-05-19T06:41:04.832Z,20.3918
2023-05-19T06:42:06.587Z,20.3949
2023-05-19T06:43:08.304Z,20.3908
2023-05-19T06:44:10.069Z,20.3939
2023-05-19T06:45:11.764Z,20.3918
2023-05-19T06:46:13.556Z,20.3949
2023-05-19T06:47:15.243Z,20.3877
2023-05-19T06:48:17.015Z,20.3898
2023-05-19T06:49:18.650Z,20.3908
2023-05-19T06:50:20.404Z,20.3970
2023-05-19T06:51:22.124Z,20.3898
2023-05-19T06:52:23.883Z,20.3888
2023-05-19T06:53:25.565Z,20.3898
2023-05-19T06:54:27.305Z,20.3931
2023-05-19T06:55:29.027Z,20.3929
2023-05-19T06:56:30.780Z,20.3970
2023-05-19T06:57:32.492Z,20.3898
2023-05-19T06:58:34.201Z,20.3908
2023-05-19T06:59:35.936Z,20.3836
2023-05-19T07:00:37.706Z,20.3867
2023-05-19T07:01:39.413Z,20.3877
2023-05-19T07:02:41.187Z,20.3949
2023-05-19T07:03:42.895Z,20.3898
2023-05-19T07:04:44.605Z,20.3939
2023-05-19T07:05:47.167Z,20.3939
2023-05-19T07:06:48.028Z,20.4011
2023-05-19T07:07:49.767Z,20.4064
2023-05-19T07:08:51.485Z,20.4001
2023-05-19T07:09:53.236Z,20.3939
2023-05-19T07:10:54.957Z,20.4077
2023-05-19T07:11:56.685Z,20.3959
2023-05-19T07:12:58.398Z,20.4044
2023-05-19T07:14:00.173Z,20.4101
2023-05-19T07:15:02.037Z,20.4253
2023-05-19T07:16:03.625Z,20.4130
2023-05-19T07:17:05.325Z,20.4196
2023-05-19T07:18:07.075Z,20.4120
2023-05-19T07:19:08.822Z,20.4144
2023-05-19T07:20:10.540Z,20.4179
2023-05-19T07:21:12.215Z,20.4165
2023-05-19T07:22:13.950Z,20.4155
2023-05-19T07:23:17.393Z,20.4109
2023-05-19T07:24:17.429Z,20.4220
2023-05-19T07:25:19.146Z,20.4331
2023-05-19T07:26:20.894Z,20.4321
2023-05-19T07:27:22.618Z,20.4331
2023-05-19T07:28:24.316Z,20.4341
2023-05-19T07:29:26.070Z,20.4436
2023-05-19T07:30:27.811Z,20.4438
2023-05-19T07:31:29.574Z,20.4321
2023-05-19T07:32:31.298Z,20.4479
2023-05-19T07:33:32.965Z,20.4469
2023-05-19T07:34:34.689Z,20.4498
2023-05-19T07:35:36.441Z,20.4341
2023-05-19T07:36:38.158Z,20.4374
2023-05-19T07:37:39.892Z,20.4364
2023-05-19T07:38:41.663Z,20.4385
2023-05-19T07:39:43.326Z,20.4341
2023-05-19T07:40:45.059Z,20.4407
2023-05-19T07:41:46.783Z,20.4415
2023-05-19T07:42:48.505Z,20.4625
2023-05-19T07:43:50.262Z,20.4561
2023-05-19T07:44:51.970Z,20.4625
2023-05-19T07:45:53.781Z,20.4900
2023-05-19T07:46:55.444Z,20.4816
2023-05-19T07:47:57.220Z,20.4945
2023-05-19T07:48:58.926Z,20.5060
2023-05-19T07:50:00.612Z,20.4978
2023-05-19T07:51:02.387Z,20.4976
2023-05-19T07:52:04.069Z,20.4966
2023-05-19T07:53:05.806Z,20.4857
2023-05-19T07:54:07.529Z,20.5134
2023-05-19T07:55:09.265Z,20.5180
2023-05-19T07:56:11.115Z,20.5081
2023-05-19T07:57:12.790Z,20.5134
2023-05-19T07:58:14.504Z,20.5134
2023-05-19T07:59:16.265Z,20.5091
2023-05-19T08:00:17.981Z,20.5143
2023-05-19T08:01:19.846Z,20.5124
2023-05-19T08:02:21.458Z,20.5081
2023-05-19T08:03:23.295Z,20.4989
2023-05-19T08:04:24.897Z,20.5143
2023-05-19T08:05:26.643Z,20.5177
2023-05-19T08:06:28.363Z,20.5028
2023-05-19T08:07:30.048Z,20.4966
2023-05-19T08:08:31.797Z,20.4867
2023-05-19T08:09:33.531Z,20.4890
2023-05-19T08:10:35.400Z,20.4812
2023-05-19T08:11:36.982Z,20.4781
2023-05-19T08:12:38.694Z,20.4851
2023-05-19T08:13:40.406Z,20.4814
2023-05-19T08:14:42.131Z,20.4849
2023-05-19T08:15:43.892Z,20.4958
2023-05-19T08:16:45.607Z,20.4954
2023-05-19T08:17:47.367Z,20.5019
2023-05-19T08:18:49.098Z,20.5091
2023-05-19T08:19:50.790Z,20.5165
2023-05-19T08:20:52.517Z,20.5071
2023-05-19T08:21:54.265Z,20.5030
2023-05-19T08:22:55.978Z,20.5030
2023-05-19T08:23:57.696Z,20.5102
2023-05-19T08:24:59.429Z,20.5132
2023-05-19T08:26:01.156Z,20.5081
2023-05-19T08:27:02.896Z,20.5050
2023-05-19T08:28:04.603Z,20.4958
2023-05-19T08:29:06.318Z,20.4989
2023-05-19T08:30:08.074Z,20.4904
2023-05-19T08:31:09.845Z,20.4989
2023-05-19T08:32:13.185Z,20.4976
2023-05-19T08:33:13.255Z,20.5019
2023-05-19T08:34:14.971Z,20.4958
2023-05-19T08:35:16.671Z,20.4989
2023-05-19T08:36:18.398Z,20.5050
2023-05-19T08:37:20.157Z,20.5050
2023-05-19T08:38:21.873Z,20.5060
2023-05-19T08:39:23.581Z,20.5007
2023-05-19T08:40:25.322Z,20.4999
2023-05-19T08:41:27.024Z,20.5136
2023-05-19T08:42:28.802Z,20.5241
2023-05-19T08:43:30.497Z,20.5286
2023-05-19T08:44:32.221Z,20.5311
2023-05-19T08:45:34.124Z,20.5385
2023-05-19T08:46:35.833Z,20.5621
2023-05-19T08:47:37.433Z,20.5578
2023-05-19T08:48:39.094Z,20.5434
2023-05-19T08:49:40.842Z,20.5397
2023-05-19T08:50:42.559Z,20.5432
2023-05-19T08:51:44.302Z,20.5578
2023-05-19T08:52:49.539Z,20.5642
2023-05-19T08:53:47.742Z,20.5728
2023-05-19T08:54:49.461Z,20.5728
2023-05-19T08:55:51.192Z,20.5837
2023-05-19T08:56:52.888Z,20.5790
2023-05-19T08:57:54.642Z,20.5931
2023-05-19T08:58:56.364Z,20.6050
2023-05-19T08:59:58.076Z,20.5974
2023-05-19T09:00:59.876Z,20.6053
2023-05-19T09:02:01.513Z,20.6024
2023-05-19T09:04:05.023Z,20.5954
2023-05-19T09:05:06.715Z,20.5966
2023-05-19T09:06:08.557Z,20.5892
2023-05-19T09:07:10.135Z,20.5907
2023-05-19T09:08:11.870Z,20.5769
2023-05-19T09:09:13.620Z,20.5892
2023-05-19T09:10:15.335Z,20.5687
2023-05-19T09:11:17.039Z,20.5800
2023-05-19T09:12:18.781Z,20.5683
2023-05-19T09:13:20.519Z,20.5802
2023-05-19T09:14:22.234Z,20.5956
2023-05-19T09:15:23.945Z,20.5794
2023-05-19T09:16:27.811Z,20.5783
2023-05-19T09:17:27.412Z,20.5716
2023-05-19T09:18:29.189Z,20.5822
2023-05-19T09:19:30.989Z,20.5734
2023-05-19T09:20:32.586Z,20.5792
2023-05-19T09:21:34.302Z,20.5673
2023-05-19T09:22:36.048Z,20.5792
2023-05-19T09:23:37.785Z,20.5714
2023-05-19T09:24:39.481Z,20.5675
2023-05-19T09:25:41.230Z,20.5685
2023-05-19T09:26:42.974Z,20.5849
2023-05-19T09:27:44.691Z,20.5993
2023-05-19T09:28:46.402Z,20.5921
2023-05-19T09:29:48.119Z,20.5880
2023-05-19T09:30:49.849Z,20.6011
2023-05-19T09:31:51.788Z,20.6106
2023-05-19T09:32:53.380Z,20.5933
2023-05-19T09:33:55.091Z,20.5886
2023-05-19T09:34:56.753Z,20.5892
2023-05-19T09:35:58.501Z,20.5794
2023-05-19T09:37:00.230Z,20.5944
2023-05-19T09:38:01.986Z,20.5849
2023-05-19T09:39:03.701Z,20.5907
2023-05-19T09:40:05.399Z,20.5931
2023-05-19T09:41:07.188Z,20.6024
2023-05-19T09:42:08.853Z,20.6122
2023-05-19T09:43:10.584Z,20.6166
2023-05-19T09:44:12.323Z,20.6262
2023-05-19T09:45:14.069Z,20.6439
2023-05-19T09:46:15.838Z,20.6354
2023-05-19T09:47:17.505Z,20.6283
2023-05-19T09:48:19.217Z,20.6250
2023-05-19T09:49:20.992Z,20.6207
2023-05-19T09:50:22.691Z,20.6326
2023-05-19T09:51:24.422Z,20.6402
2023-05-19T09:52:26.154Z,20.6252
2023-05-19T09:53:27.865Z,20.6272
2023-05-19T09:54:29.722Z,20.6217
2023-05-19T09:55:31.449Z,20.6402
2023-05-19T09:56:33.061Z,20.6200
2023-05-19T09:57:34.801Z,20.6153
2023-05-19T09:58:36.771Z,20.6151
2023-05-19T09:59:38.264Z,20.6389
2023-05-19T10:00:39.986Z,20.6172
2023-05-19T10:01:41.722Z,20.6215
2023-05-19T10:02:43.435Z,20.6342
2023-05-19T10:03:45.164Z,20.6521
2023-05-19T10:04:47.327Z,20.6502
2023-05-19T10:05:48.643Z,20.6480
2023-05-19T10:06:50.329Z,20.6570
2023-05-19T10:07:52.060Z,20.6661
2023-05-19T10:08:53.789Z,20.6568
2023-05-19T10:09:56.604Z,20.6502
2023-05-19T10:10:57.264Z,20.6589
2023-05-19T10:11:59.004Z,20.6792
2023-05-19T10:13:00.694Z,20.6632
2023-05-19T10:14:02.424Z,20.6698
2023-05-19T10:15:04.183Z,20.6611
2023-05-19T10:16:05.953Z,20.6628
2023-05-19T10:17:07.765Z,20.6457
2023-05-19T10:18:09.389Z,20.6687
2023-05-19T10:19:11.100Z,20.6535
2023-05-19T10:20:12.844Z,20.6578
2023-05-19T10:21:14.506Z,20.6430
2023-05-19T10:22:16.230Z,20.6387
2023-05-19T10:23:17.989Z,20.6624
2023-05-19T10:24:19.702Z,20.6371
2023-05-19T10:25:21.454Z,20.6609
2023-05-19T10:26:23.135Z,20.6603
2023-05-19T10:27:24.874Z,20.6632
2023-05-19T10:28:26.642Z,20.6769
2023-05-19T10:29:28.383Z,20.6718
2023-05-19T10:30:30.092Z,20.6780
2023-05-19T10:31:31.860Z,20.6687
2023-05-19T10:32:33.622Z,20.6821
2023-05-19T10:33:35.257Z,20.6821
2023-05-19T10:34:36.968Z,20.6695
2023-05-19T10:35:38.917Z,20.6813
2023-05-19T10:36:40.406Z,20.6833
2023-05-19T10:37:42.156Z,20.6782
2023-05-19T10:38:43.877Z,20.6739
2023-05-19T10:39:45.596Z,20.6932
2023-05-19T10:40:47.334Z,20.6741
2023-05-19T10:41:49.038Z,20.6759
2023-05-19T10:42:50.778Z,20.6726
2023-05-19T10:43:52.501Z,20.6751
2023-05-19T10:44:54.229Z,20.6843
2023-05-19T10:45:55.936Z,20.7063
2023-05-19T10:46:57.714Z,20.7096
2023-05-19T10:47:59.495Z,20.7238
2023-05-19T10:49:01.137Z,20.6919
2023-05-19T10:50:02.872Z,20.7086
2023-05-19T10:51:04.607Z,20.7086
2023-05-19T10:52:06.303Z,20.7164
2023-05-19T10:53:08.036Z,20.7127
2023-05-19T10:54:10.992Z,20.7094
2023-05-19T10:55:11.504Z,20.7006
2023-05-19T10:56:13.235Z,20.7164
2023-05-19T10:57:14.919Z,20.7320
2023-05-19T10:58:16.656Z,20.7172
2023-05-19T10:59:18.376Z,20.7195
2023-05-19T11:00:20.123Z,20.7361
2023-05-19T11:01:21.866Z,20.7299
2023-05-19T11:02:23.640Z,20.7340
2023-05-19T11:03:25.262Z,20.7384
2023-05-19T11:04:27.163Z,20.7568
2023-05-19T11:05:28.729Z,20.7394
2023-05-19T11:06:30.486Z,20.7394
2023-05-19T11:07:32.203Z,20.7246
2023-05-19T11:08:33.926Z,20.7203
2023-05-19T11:09:40.275Z,20.7071
2023-05-19T11:12:38.933Z,20.7141
2023-05-19T11:13:40.575Z,20.7190
2023-05-19T11:14:42.276Z,20.7084
2023-05-19T11:15:44.081Z,20.7135
2023-05-19T11:16:46.723Z,20.7205
2023-05-19T11:17:47.526Z,20.7075
2023-05-19T11:18:49.253Z,20.7061
2023-05-19T11:19:50.928Z,20.7258
2023-05-19T11:20:52.757Z,20.7558
2023-05-19T11:21:54.401Z,20.7503
2023-05-19T11:22:56.192Z,20.7702
2023-05-19T11:23:57.963Z,20.7700
2023-05-19T11:24:59.565Z,20.7538
2023-05-19T11:26:01.293Z,20.7318
2023-05-19T11:27:03.133Z,20.7203
2023-05-19T11:28:04.779Z,20.7238
2023-05-19T11:29:06.474Z,20.7299
2023-05-19T11:30:08.254Z,20.7236
2023-05-19T11:31:09.953Z,20.7119
2023-05-19T11:32:11.755Z,20.7164
2023-05-19T11:33:13.483Z,20.7203
2023-05-19T11:34:15.112Z,20.7223
2023-05-19T11:35:16.842Z,20.7266
2023-05-19T11:36:18.612Z,20.7486
2023-05-19T11:37:20.302Z,20.7534
2023-05-19T11:38:22.130Z,20.7638
2023-05-19T11:39:23.782Z,20.7731
2023-05-19T11:40:25.520Z,20.7644
2023-05-19T11:41:27.243Z,20.7817
2023-05-19T11:42:28.966Z,20.7957
2023-05-19T11:43:30.712Z,20.8337
2023-05-19T11:44:32.522Z,20.8142
2023-05-19T11:45:34.416Z,20.8094
2023-05-19T11:46:35.969Z,20.8316
2023-05-19T11:47:50.852Z,20.8337
2023-05-19T11:48:39.368Z,20.8368
2023-05-19T11:49:41.053Z,20.8041
2023-05-19T11:50:42.856Z,20.8269
2023-05-19T11:51:44.500Z,20.8378
2023-05-19T11:52:46.252Z,20.8181
2023-05-19T11:53:47.980Z,20.8203
2023-05-19T11:54:49.716Z,20.8347
2023-05-19T11:55:52.024Z,20.8515
2023-05-19T11:56:53.258Z,20.8378
2023-05-19T11:58:02.768Z,20.8600
2023-05-19T11:58:56.647Z,20.8758
2023-05-19T11:59:58.376Z,20.8937
2023-05-19T12:01:00.121Z,20.9066
2023-05-19T12:02:01.808Z,20.8992
2023-05-19T12:03:03.674Z,20.9023
2023-05-19T12:04:05.413Z,20.9004
2023-05-19T12:05:07.057Z,20.8974
2023-05-19T12:06:08.755Z,20.9045
2023-05-19T12:07:10.470Z,20.9033
2023-05-19T12:08:12.277Z,20.8700
2023-05-19T12:09:14.028Z,20.8476
2023-05-19T12:10:15.642Z,20.8754
2023-05-19T12:11:18.216Z,20.8959
2023-05-19T12:14:16.080Z,20.8610
2023-05-19T12:15:17.704Z,20.8811
2023-05-19T12:16:19.455Z,20.8856
2023-05-19T12:17:21.271Z,20.8700
2023-05-19T12:18:22.917Z,20.8811
2023-05-19T12:19:24.693Z,20.8653
2023-05-19T12:20:26.372Z,20.8797
2023-05-19T12:21:34.011Z,20.8536
2023-05-19T12:24:31.372Z,20.8641
2023-05-19T12:25:33.186Z,20.8819
2023-05-19T12:26:34.706Z,20.9086
2023-05-19T12:27:36.513Z,20.9035
2023-05-19T12:28:38.167Z,20.8828
2023-05-19T12:29:39.884Z,20.8908
2023-05-19T12:30:41.638Z,20.9179
2023-05-19T12:31:43.431Z,20.9054
2023-05-19T12:32:45.225Z,20.9043
2023-05-19T12:33:46.830Z,20.8863