createdAt,value
2018-10-06T00:00:05.465Z,23.1
2018-10-06T00:02:05.191Z,23.1
2018-10-06T00:04:07.393Z,23.1
2018-10-06T00:06:12.680Z,23.1
2018-10-06T00:08:05.487Z,23.1
2018-10-06T00:10:05.201Z,23.1
2018-10-06T00:12:20.371Z,23
2018-10-06T00:14:10.634Z,22.9
2018-10-06T00:16:08.852Z,23
2018-10-06T00:18:07.327Z,23
2018-10-06T00:20:05.036Z,23
2018-10-06T00:22:04.783Z,23
2018-10-06T00:24:05.548Z,23
2018-10-06T00:26:05.304Z,23
2018-10-06T00:28:04.999Z,23
2018-10-06T00:30:04.713Z,23
2018-10-06T00:32:05.374Z,23
2018-10-06T00:34:05.099Z,23.1
2018-10-06T00:36:07.377Z,23
2018-10-06T00:38:05.096Z,23
2018-10-06T00:40:04.797Z,23
2018-10-06T00:42:05.612Z,23.1
2018-10-06T00:44:10.342Z,23.1
2018-10-06T00:46:07.548Z,23.1
2018-10-06T00:48:05.358Z,23.1
2018-10-06T00:50:05.185Z,23.1
2018-10-06T00:52:05.060Z,23.1
2018-10-06T00:54:05.271Z,23.1
2018-10-06T00:56:07.702Z,23.1
2018-10-06T00:58:07.427Z,23.1
2018-10-06T01:00:05.136Z,23.1
2018-10-06T01:02:04.829Z,23.1
2018-10-06T01:04:05.562Z,23.1
2018-10-06T01:06:05.277Z,23.1
2018-10-06T01:08:07.604Z,23.1
2018-10-06T01:10:07.833Z,23.2
2018-10-06T01:12:08.128Z,23.1
2018-10-06T01:14:09.886Z,23.1
2018-10-06T01:16:05.549Z,23.1
2018-10-06T01:18:05.437Z,23.2
2018-10-06T01:20:07.662Z,23.1
2018-10-06T01:22:05.357Z,23.1
2018-10-06T01:24:05.615Z,23.1
2018-10-06T01:26:04.807Z,23.2
2018-10-06T01:28:05.661Z,23.1
2018-10-06T01:30:04.860Z,23.1
2018-10-06T01:32:05.556Z,23.1
2018-10-06T01:34:05.225Z,23.1
2018-10-06T01:36:04.979Z,23.1
2018-10-06T01:38:14.785Z,23.1
2018-10-06T01:40:05.448Z,23.1
2018-10-06T01:42:05.191Z,23.1
2018-10-06T01:44:04.889Z,23.1
2018-10-06T01:46:05.565Z,23.1
2018-10-06T01:48:05.383Z,23.1
2018-10-06T01:50:12.659Z,23.1
2018-10-06T01:52:07.955Z,23.1
2018-10-06T01:54:05.246Z,23.1
2018-10-06T01:56:04.741Z,23.1
2018-10-06T01:58:05.402Z,23.1
2018-10-06T02:00:05.120Z,23.1
2018-10-06T02:02:07.351Z,23.1
2018-10-06T02:04:05.074Z,23.1
2018-10-06T02:06:07.309Z,23.1
2018-10-06T02:08:07.505Z,23.1
2018-10-06T02:10:05.271Z,23.1
2018-10-06T02:12:05.199Z,23.1
2018-10-06T02:14:04.882Z,23.1
2018-10-06T02:16:05.656Z,23.1
2018-10-06T02:18:10.650Z,23.1
2018-10-06T02:20:05.509Z,23.1
2018-10-06T02:22:05.235Z,23.1
2018-10-06T02:24:04.963Z,23.1
2018-10-06T02:26:04.718Z,23
2018-10-06T02:28:05.420Z,23
2018-10-06T02:30:05.108Z,23
2018-10-06T02:32:05.439Z,23
2018-10-06T02:34:05.106Z,23
2018-10-06T02:36:05.453Z,23
2018-10-06T02:38:07.683Z,23
2018-10-06T02:40:05.365Z,23.1
2018-10-06T02:42:07.665Z,23
2018-10-06T02:44:05.382Z,23
2018-10-06T02:46:07.656Z,23.1
2018-10-06T02:48:05.341Z,23
2018-10-06T02:50:05.621Z,23.1
2018-10-06T02:52:05.432Z,23.1
2018-10-06T02:54:05.214Z,23
2018-10-06T02:56:04.874Z,23
2018-10-06T02:58:05.579Z,23
2018-10-06T03:00:05.277Z,23
2018-10-06T03:02:05.063Z,23.1
2018-10-06T03:04:14.924Z,23
2018-10-06T03:06:04.631Z,23
2018-10-06T03:08:13.090Z,23
2018-10-06T03:10:04.898Z,23
2018-10-06T03:12:07.700Z,23
2018-10-06T03:14:07.961Z,23
2018-10-06T03:16:07.175Z,23
2018-10-06T03:18:05.082Z,23
2018-10-06T03:20:04.818Z,23
2018-10-06T03:22:05.546Z,23
2018-10-06T03:24:04.876Z,23
2018-10-06T03:26:08.112Z,23
2018-10-06T03:28:10.030Z,23
2018-10-06T03:30:04.776Z,23
2018-10-06T03:32:05.436Z,23
2018-10-06T03:34:05.142Z,23
2018-10-06T03:36:04.840Z,23
2018-10-06T03:38:05.468Z,23
2018-10-06T03:40:04.706Z,23
2018-10-06T03:42:04.957Z,23
2018-10-06T03:44:07.183Z,23
2018-10-06T03:46:05.448Z,23
2018-10-06T03:48:05.167Z,23
2018-10-06T03:50:07.407Z,23
2018-10-06T03:52:07.633Z,22.9
2018-10-06T03:54:05.477Z,22.9
2018-10-06T03:56:04.733Z,23
2018-10-06T03:58:05.446Z,22.9
2018-10-06T04:00:05.210Z,23
2018-10-06T04:02:04.905Z,23
2018-10-06T04:04:07.663Z,23
2018-10-06T04:06:05.459Z,22.9
2018-10-06T04:08:05.161Z,22.9
2018-10-06T04:10:04.845Z,22.9
2018-10-06T04:12:05.552Z,22.9
2018-10-06T04:14:09.844Z,22.9
2018-10-06T04:16:05.545Z,22.9
2018-10-06T04:18:05.474Z,22.9
2018-10-06T04:20:10.285Z,22.9
2018-10-06T04:22:05.559Z,22.9
2018-10-06T04:24:04.852Z,22.9
2018-10-06T04:26:05.546Z,22.9
2018-10-06T04:28:05.231Z,22.9
2018-10-06T04:30:04.955Z,22.9
2018-10-06T04:32:04.635Z,22.9
2018-10-06T04:34:05.404Z,22.9
2018-10-06T04:36:05.155Z,22.9
2018-10-06T04:38:04.884Z,22.9
2018-10-06T04:40:08.235Z,22.9
2018-10-06T04:42:05.126Z,22.9
2018-10-06T04:44:05.441Z,22.9
2018-10-06T04:46:04.703Z,22.9
2018-10-06T04:48:05.382Z,22.9
2018-10-06T04:50:05.075Z,22.9
2018-10-06T04:52:04.847Z,22.9
2018-10-06T04:54:05.542Z,22.9
2018-10-06T04:56:05.185Z,22.9
2018-10-06T04:58:07.432Z,22.9
2018-10-06T05:00:05.205Z,22.9
2018-10-06T05:02:04.896Z,22.9
2018-10-06T05:04:09.775Z,22.9
2018-10-06T05:06:07.500Z,22.9
2018-10-06T05:08:05.168Z,22.9
2018-10-06T05:10:05.417Z,22.9
2018-10-06T05:12:07.723Z,22.9
2018-10-06T05:14:05.450Z,22.8
2018-10-06T05:16:05.184Z,22.8
2018-10-06T05:18:05.180Z,22.8
2018-10-06T05:20:09.984Z,22.8
2018-10-06T05:22:04.668Z,22.9
2018-10-06T05:24:05.393Z,22.8
2018-10-06T05:26:05.186Z,22.8
2018-10-06T05:28:04.941Z,22.8
2018-10-06T05:30:09.666Z,22.9
2018-10-06T05:32:04.865Z,22.8
2018-10-06T05:34:05.623Z,22.8
2018-10-06T05:36:04.683Z,22.8
2018-10-06T05:38:05.366Z,22.8
2018-10-06T05:40:05.615Z,22.8
2018-10-06T05:42:04.853Z,22.8
2018-10-06T05:44:05.115Z,22.9
2018-10-06T05:46:04.846Z,22.8
2018-10-06T05:48:08.045Z,22.8
2018-10-06T05:50:04.769Z,22.8
2018-10-06T05:52:05.461Z,22.8
2018-10-06T05:54:05.132Z,22.8
2018-10-06T05:56:04.856Z,22.8
2018-10-06T05:58:05.592Z,22.8
2018-10-06T06:00:07.364Z,22.8
2018-10-06T06:02:05.064Z,22.8
2018-10-06T06:04:04.786Z,22.8
2018-10-06T06:06:05.497Z,22.8
2018-10-06T06:08:05.171Z,22.8
2018-10-06T06:10:04.873Z,22.8
2018-10-06T06:12:10.608Z,22.7
2018-10-06T06:14:05.274Z,22.7
2018-10-06T06:16:05.040Z,22.7
2018-10-06T06:18:05.001Z,22.6
2018-10-06T06:20:04.760Z,22.6
2018-10-06T06:22:08.011Z,22.5
2018-10-06T06:24:04.821Z,22.5
2018-10-06T06:26:05.369Z,22.4
2018-10-06T06:28:05.555Z,22.4
2018-10-06T06:30:05.244Z,22.3
2018-10-06T06:32:05.485Z,22.4
2018-10-06T06:34:04.960Z,22.4
2018-10-06T06:36:05.212Z,22.4
2018-10-06T06:38:07.505Z,22.5
2018-10-06T06:40:06.521Z,22.5
2018-10-06T06:42:05.247Z,22.6
2018-10-06T06:44:04.956Z,22.6
2018-10-06T06:46:05.216Z,22.7
2018-10-06T06:48:07.613Z,22.7
2018-10-06T06:52:07.836Z,22.9
2018-10-06T06:54:05.220Z,22.9
2018-10-06T06:56:04.899Z,23
2018-10-06T06:58:05.668Z,23
2018-10-06T07:00:07.477Z,23
2018-10-06T07:02:05.257Z,23
2018-10-06T07:04:10.310Z,23.1
2018-10-06T07:06:10.119Z,23.1
2018-10-06T07:08:04.776Z,23.1
2018-10-06T07:10:05.501Z,23.2
2018-10-06T07:12:04.869Z,23.3
2018-10-06T07:14:05.556Z,23.3
2018-10-06T07:16:04.792Z,23.3
2018-10-06T07:18:04.699Z,23.3
2018-10-06T07:20:05.396Z,23.3
2018-10-06T07:22:07.186Z,23.4
2018-10-06T07:24:05.486Z,23.4
2018-10-06T07:26:07.693Z,23.5
2018-10-06T07:28:05.421Z,23.5
2018-10-06T07:30:05.179Z,23.5
2018-10-06T07:32:04.840Z,23.5
2018-10-06T07:34:05.590Z,23.5
2018-10-06T07:36:05.269Z,23.5
2018-10-06T07:38:04.975Z,23.6
2018-10-06T07:40:04.737Z,23.6
2018-10-06T07:42:07.512Z,23.6
2018-10-06T07:44:04.733Z,23.6
2018-10-06T07:46:05.538Z,23.6
2018-10-06T07:48:05.264Z,23.6
2018-10-06T07:50:07.544Z,23.7
2018-10-06T07:52:04.737Z,23.7
2018-10-06T07:54:05.536Z,23.7
2018-10-06T07:56:05.220Z,23.7
2018-10-06T07:58:07.462Z,23.6
2018-10-06T08:00:10.412Z,23.6
2018-10-06T08:02:07.692Z,23.7
2018-10-06T08:04:07.967Z,23.7
2018-10-06T08:06:05.924Z,23.7
2018-10-06T08:08:09.889Z,23.7
2018-10-06T08:10:04.859Z,23.7
2018-10-06T08:12:08.093Z,23.6
2018-10-06T08:14:04.799Z,23.6
2018-10-06T08:16:05.075Z,23.7
2018-10-06T08:18:07.610Z,23.7
2018-10-06T08:20:07.863Z,23.7
2018-10-06T08:22:10.745Z,23.7
2018-10-06T08:24:05.496Z,23.7
2018-10-06T08:26:04.727Z,23.7
2018-10-06T08:28:05.450Z,23.7
2018-10-06T08:30:05.548Z,23.8
2018-10-06T08:32:04.840Z,23.7
2018-10-06T08:34:05.656Z,23.8
2018-10-06T08:36:07.386Z,23.8
2018-10-06T08:38:10.641Z,23.8
2018-10-06T08:40:05.292Z,23.8
2018-10-06T08:42:10.025Z,23.8
2018-10-06T08:44:05.766Z,23.8
2018-10-06T08:46:07.214Z,23.8
2018-10-06T08:48:07.420Z,23.8
2018-10-06T08:50:07.849Z,23.8
2018-10-06T08:52:08.165Z,23.9
2018-10-06T08:54:10.011Z,23.9
2018-10-06T08:56:07.879Z,23.8
2018-10-06T08:58:04.856Z,23.8
2018-10-06T09:00:15.654Z,23.8
2018-10-06T09:02:05.345Z,23.8
2018-10-06T09:04:10.730Z,23.8
2018-10-06T09:06:05.560Z,23.8
2018-10-06T09:08:07.301Z,23.8
2018-10-06T09:10:05.009Z,23.8
2018-10-06T09:12:04.737Z,23.8
2018-10-06T09:14:05.461Z,24
2018-10-06T09:16:04.670Z,23.9
2018-10-06T09:18:05.576Z,23.9
2018-10-06T09:20:12.928Z,23.9
2018-10-06T09:22:05.654Z,24
2018-10-06T09:24:07.920Z,24
2018-10-06T09:26:04.863Z,24
2018-10-06T09:28:05.599Z,23.9
2018-10-06T09:30:08.059Z,24.3
2018-10-06T09:32:04.772Z,24.3
2018-10-06T09:34:05.022Z,24.3
2018-10-06T09:36:04.764Z,24.3
2018-10-06T09:38:15.595Z,24.2
2018-10-06T09:40:05.323Z,24.2
2018-10-06T09:42:05.203Z,24.3
2018-10-06T09:44:07.482Z,24.2
2018-10-06T09:46:05.518Z,24.2
2018-10-06T09:48:05.618Z,24.2
2018-10-06T09:50:04.619Z,24.1
2018-10-06T09:52:05.511Z,24.2
2018-10-06T09:54:07.746Z,24.3
2018-10-06T09:56:05.446Z,24.3
2018-10-06T09:58:05.141Z,24.3
2018-10-06T10:00:04.827Z,24.4
2018-10-06T10:02:10.635Z,24.3
2018-10-06T10:04:05.579Z,24.3
2018-10-06T10:06:05.238Z,24.3
2018-10-06T10:08:05.048Z,24.2
2018-10-06T10:10:04.871Z,24.3
2018-10-06T10:12:04.927Z,24.2
2018-10-06T10:14:05.636Z,24.2
2018-10-06T10:16:05.350Z,24.2
2018-10-06T10:18:05.409Z,24.2
2018-10-06T10:20:04.781Z,24.3
2018-10-06T10:22:05.711Z,24.2
2018-10-06T10:24:05.175Z,24.3
2018-10-06T10:26:04.926Z,24.2
2018-10-06T10:28:07.184Z,24.2
2018-10-06T10:30:07.437Z,24.2
2018-10-06T10:32:04.883Z,24.2
2018-10-06T10:34:05.568Z,24.3
2018-10-06T10:36:04.823Z,24.3
2018-10-06T10:38:05.539Z,24.2
2018-10-06T10:40:04.807Z,24.2
2018-10-06T10:42:05.012Z,24.2
2018-10-06T10:44:07.502Z,24.1
2018-10-06T10:46:04.799Z,24.1
2018-10-06T10:48:05.297Z,24.2
2018-10-06T10:50:05.199Z,24.1
2018-10-06T10:52:04.923Z,24.1
2018-10-06T10:54:04.621Z,24.1
2018-10-06T10:56:05.124Z,24.2
2018-10-06T10:58:07.408Z,24.1
2018-10-06T11:00:10.392Z,24.1
2018-10-06T11:02:04.787Z,24.1
2018-10-06T11:04:05.576Z,24.1
2018-10-06T11:06:18.003Z,24
2018-10-06T11:08:04.764Z,24
2018-10-06T11:10:07.537Z,24.1
2018-10-06T11:12:10.312Z,24.2
2018-10-06T11:14:15.136Z,24.2
2018-10-06T11:16:07.457Z,24.3
2018-10-06T11:18:05.358Z,24.3
2018-10-06T11:20:05.077Z,24.3
2018-10-06T11:22:04.790Z,24.3
2018-10-06T11:24:05.478Z,24.3
2018-10-06T11:26:04.718Z,24.3
2018-10-06T11:28:05.411Z,24.4
2018-10-06T11:30:04.685Z,24.3
2018-10-06T11:32:07.481Z,24.3
2018-10-06T11:34:05.183Z,24.3
2018-10-06T11:36:07.411Z,24.3
2018-10-06T11:38:05.146Z,24.3
2018-10-06T11:40:05.175Z,24.3
2018-10-06T11:42:07.365Z,24.3
2018-10-06T11:44:15.228Z,24.2
2018-10-06T11:46:05.038Z,24.1
2018-10-06T11:48:07.810Z,24
2018-10-06T11:50:10.580Z,23.9
2018-10-06T11:52:05.581Z,24
2018-10-06T11:54:05.392Z,23.8
2018-10-06T11:56:05.103Z,23.8
2018-10-06T11:58:05.352Z,23.9
2018-10-06T12:00:05.155Z,23.9
2018-10-06T12:02:05.034Z,23.9
2018-10-06T12:04:07.316Z,23.9
2018-10-06T12:06:05.578Z,23.9
2018-10-06T12:08:05.462Z,23.9
2018-10-06T12:10:05.175Z,23.8
2018-10-06T12:12:06.573Z,23.9
2018-10-06T12:14:05.289Z,23.9
2018-10-06T12:16:05.013Z,23.8
2018-10-06T12:18:05.381Z,23.9
2018-10-06T12:20:05.050Z,23.8
2018-10-06T12:22:12.322Z,23.8
2018-10-06T12:24:05.042Z,23.8
2018-10-06T12:26:04.848Z,23.9
2018-10-06T12:28:07.338Z,23.9
2018-10-06T12:30:05.282Z,23.9
2018-10-06T12:32:10.451Z,23.9
2018-10-06T12:34:05.204Z,23.9
2018-10-06T12:36:07.988Z,23.9
2018-10-06T12:38:05.205Z,23.9
2018-10-06T12:40:04.911Z,24
2018-10-06T12:42:04.727Z,24
2018-10-06T12:44:04.693Z,24
2018-10-06T12:46:04.647Z,24
2018-10-06T12:48:05.360Z,24
2018-10-06T12:50:05.057Z,24
2018-10-06T12:52:04.781Z,24
2018-10-06T12:54:05.585Z,24
2018-10-06T12:56:05.296Z,24
2018-10-06T12:58:05.110Z,24
2018-10-06T13:00:04.816Z,24
2018-10-06T13:02:04.801Z,24
2018-10-06T13:04:05.529Z,24
2018-10-06T13:06:07.380Z,24.1
2018-10-06T13:08:07.854Z,24.1
2018-10-06T13:10:05.559Z,24.1
2018-10-06T13:12:05.519Z,24.1
2018-10-06T13:14:04.798Z,24.1
2018-10-06T13:16:10.612Z,24.1
2018-10-06T13:18:05.054Z,24.1
2018-10-06T13:20:04.873Z,24.1
2018-10-06T13:22:05.689Z,24.2
2018-10-06T13:24:04.999Z,24.2
2018-10-06T13:26:04.704Z,24.2
2018-10-06T13:28:05.422Z,24.1
2018-10-06T13:30:05.133Z,24.2
2018-10-06T13:32:04.852Z,24.2
2018-10-06T13:34:05.567Z,24.2
2018-10-06T13:36:04.775Z,24.2
2018-10-06T13:38:13.064Z,24.2
2018-10-06T13:40:04.867Z,24.2
2018-10-06T13:42:05.583Z,24.2
2018-10-06T13:44:07.806Z,24.2
2018-10-06T13:46:08.043Z,24.2
2018-10-06T13:48:07.248Z,24.2
2018-10-06T13:50:05.831Z,24.2
2018-10-06T13:52:07.137Z,24.3
2018-10-06T13:54:07.207Z,24.3
2018-10-06T13:56:05.203Z,24.3
2018-10-06T13:58:06.060Z,24.3
2018-10-06T14:00:05.363Z,24.4
2018-10-06T14:02:05.916Z,24.4
2018-10-06T14:04:04.637Z,24.4
2018-10-06T14:06:05.332Z,24.4
2018-10-06T14:08:08.137Z,24.4
2018-10-06T14:10:04.817Z,24.4
2018-10-06T14:12:08.033Z,24.4
2018-10-06T14:14:04.713Z,24.4
2018-10-06T14:16:08.022Z,24.4
2018-10-06T14:18:10.110Z,24.5
2018-10-06T14:20:07.379Z,24.4
2018-10-06T14:22:05.297Z,24.4
2018-10-06T14:24:04.962Z,24.4
2018-10-06T14:26:04.673Z,24.4
2018-10-06T14:28:04.909Z,24.4
2018-10-06T14:30:05.630Z,24.4
2018-10-06T14:32:05.346Z,24.4
2018-10-06T14:34:05.194Z,24.4
2018-10-06T14:36:04.898Z,24.4
2018-10-06T14:38:05.576Z,24.4
2018-10-06T14:40:05.232Z,24.5
2018-10-06T14:42:04.924Z,24.5
2018-10-06T14:44:04.714Z,24.5
2018-10-06T14:46:09.768Z,24.5
2018-10-06T14:48:05.055Z,24.5
2018-10-06T14:50:07.319Z,24.5
2018-10-06T14:52:10.331Z,24.5
2018-10-06T14:54:05.456Z,24.5
2018-10-06T14:56:07.719Z,24.5
2018-10-06T14:58:10.591Z,24.5
2018-10-06T15:00:12.964Z,24.5
2018-10-06T15:02:04.675Z,24.5
2018-10-06T15:04:05.400Z,24.5
2018-10-06T15:06:05.157Z,24.5
2018-10-06T15:08:04.935Z,24.5
2018-10-06T15:10:10.311Z,24.5
2018-10-06T15:12:07.521Z,24.5
2018-10-06T15:14:07.782Z,24.5
2018-10-06T15:16:05.500Z,24.5
2018-10-06T15:18:07.593Z,24.5
2018-10-06T15:20:07.811Z,24.5
2018-10-06T15:22:05.495Z,24.5
2018-10-06T15:24:05.146Z,24.5
2018-10-06T15:26:04.908Z,24.5
2018-10-06T15:28:04.809Z,24.5
2018-10-06T15:30:04.874Z,24.5
2018-10-06T15:32:08.101Z,24.5
2018-10-06T15:34:04.803Z,24.5
2018-10-06T15:36:05.638Z,24.5
2018-10-06T15:38:05.416Z,24.5
2018-10-06T15:40:05.155Z,24.5
2018-10-06T15:42:07.433Z,24.5
2018-10-06T15:44:05.197Z,24.5
2018-10-06T15:46:05.468Z,24.5
2018-10-06T15:48:07.666Z,24.5
2018-10-06T15:50:04.804Z,24.5
2018-10-06T15:52:05.524Z,24.5
2018-10-06T15:54:05.186Z,24.5
2018-10-06T15:56:04.926Z,24.5
2018-10-06T15:58:05.172Z,24.4
2018-10-06T16:00:07.401Z,24.5
2018-10-06T16:02:05.690Z,24.4
2018-10-06T16:04:05.537Z,24.5
2018-10-06T16:06:10.267Z,24.5
2018-10-06T16:08:04.968Z,24.5
2018-10-06T16:10:04.804Z,24.5
2018-10-06T16:12:10.101Z,24.4
2018-10-06T16:14:07.361Z,24.5
2018-10-06T16:16:04.602Z,24.4
2018-10-06T16:18:04.698Z,24.4
2018-10-06T16:20:05.450Z,24.4
2018-10-06T16:22:07.700Z,24.4
2018-10-06T16:24:07.928Z,24.3
2018-10-06T16:26:05.633Z,24.3
2018-10-06T16:28:05.435Z,24.3
2018-10-06T16:30:05.467Z,24.3
2018-10-06T16:32:10.198Z,24.3
2018-10-06T16:34:05.595Z,24.3
2018-10-06T16:36:05.403Z,24.3
2018-10-06T16:38:07.698Z,24.2
2018-10-06T16:40:07.933Z,24.3
2018-10-06T16:42:05.594Z,24.3
2018-10-06T16:44:04.782Z,24.3
2018-10-06T16:46:08.048Z,24.2
2018-10-06T16:48:04.792Z,24.2
2018-10-06T16:50:05.492Z,24.2
2018-10-06T16:52:05.321Z,24.1
2018-10-06T16:54:12.938Z,24.1
2018-10-06T16:56:05.542Z,24.1
2018-10-06T16:58:07.145Z,24.1
2018-10-06T17:00:05.246Z,24
2018-10-06T17:02:07.360Z,24
2018-10-06T17:04:07.191Z,24
2018-10-06T17:06:09.954Z,23.9
2018-10-06T17:08:05.139Z,23.9
2018-10-06T17:10:04.935Z,23.9
2018-10-06T17:12:07.192Z,23.9
2018-10-06T17:14:04.889Z,23.9
2018-10-06T17:16:08.084Z,24
2018-10-06T17:18:07.619Z,24
2018-10-06T17:20:05.398Z,23.9
2018-10-06T17:22:12.696Z,23.9
2018-10-06T17:24:08.064Z,23.9
2018-10-06T17:26:04.962Z,23.9
2018-10-06T17:28:04.709Z,23.8
2018-10-06T17:30:05.387Z,23.8
2018-10-06T17:32:05.053Z,23.8
2018-10-06T17:34:08.132Z,23.8
2018-10-06T17:36:04.937Z,23.8
2018-10-06T17:38:05.142Z,23.8
2018-10-06T17:40:07.561Z,23.8
2018-10-06T17:42:05.215Z,23.8
2018-10-06T17:44:04.865Z,23.8
2018-10-06T17:46:05.572Z,23.8
2018-10-06T17:48:05.268Z,23.8
2018-10-06T17:50:05.281Z,23.8
2018-10-06T17:52:05.046Z,23.8
2018-10-06T17:54:05.351Z,23.8
2018-10-06T17:56:05.072Z,23.8
2018-10-06T17:58:05.028Z,23.8
2018-10-06T18:00:04.731Z,23.8
2018-10-06T18:02:04.635Z,23.8
2018-10-06T18:04:05.401Z,23.8
2018-10-06T18:06:05.113Z,23.8
2018-10-06T18:08:04.885Z,23.8
2018-10-06T18:10:05.618Z,23.8
2018-10-06T18:12:05.333Z,23.8
2018-10-06T18:14:05.122Z,23.8
2018-10-06T18:16:07.384Z,23.8
2018-10-06T18:18:05.314Z,23.8
2018-10-06T18:20:04.690Z,23.9
2018-10-06T18:22:04.745Z,23.8
2018-10-06T18:24:05.533Z,23.8
2018-10-06T18:26:04.980Z,23.9
2018-10-06T18:28:07.577Z,23.8
2018-10-06T18:30:05.281Z,23.9
2018-10-06T18:32:07.582Z,23.9
2018-10-06T18:34:05.483Z,23.9
2018-10-06T18:36:04.630Z,23.8
2018-10-06T18:38:05.496Z,23.8
2018-10-06T18:40:05.308Z,23.9
2018-10-06T18:42:05.007Z,23.8
2018-10-06T18:44:04.779Z,23.9
2018-10-06T18:46:05.525Z,23.8
2018-10-06T18:48:05.522Z,23.8
2018-10-06T18:50:05.340Z,23.8
2018-10-06T18:52:07.634Z,23.9
2018-10-06T18:54:05.933Z,23.9
2018-10-06T18:56:04.597Z,23.8
2018-10-06T18:58:07.343Z,23.9
2018-10-06T19:00:05.033Z,23.9
2018-10-06T19:02:07.326Z,23.9
2018-10-06T19:04:07.725Z,23.9
2018-10-06T19:06:05.076Z,23.8
2018-10-06T19:08:07.376Z,23.9
2018-10-06T19:10:04.781Z,23.8
2018-10-06T19:12:05.340Z,23.9
2018-10-06T19:14:05.057Z,23.9
2018-10-06T19:16:12.690Z,23.9
2018-10-06T19:18:04.914Z,23.9
2018-10-06T19:20:08.151Z,23.9
2018-10-06T19:22:04.932Z,23.8
2018-10-06T19:24:07.648Z,23.8
2018-10-06T19:26:05.358Z,23.8
2018-10-06T19:28:05.035Z,23.9
2018-10-06T19:30:04.802Z,23.8
2018-10-06T19:32:04.766Z,23.9
2018-10-06T19:34:05.460Z,23.9
2018-10-06T19:36:07.191Z,23.9
2018-10-06T19:38:04.886Z,23.9
2018-10-06T19:40:05.518Z,23.9
2018-10-06T19:42:05.231Z,23.9
2018-10-06T19:44:04.912Z,23.9
2018-10-06T19:46:05.111Z,23.9
2018-10-06T19:48:12.357Z,23.9
2018-10-06T19:50:06.108Z,23.9
2018-10-06T19:52:05.663Z,23.9
2018-10-06T19:54:05.440Z,23.9
2018-10-06T19:56:05.201Z,23.9
2018-10-06T19:58:05.015Z,23.9
2018-10-06T20:00:04.955Z,23.9
2018-10-06T20:02:04.665Z,23.9
2018-10-06T20:04:07.972Z,23.9
2018-10-06T20:06:05.001Z,23.9
2018-10-06T20:08:07.777Z,23.9
2018-10-06T20:10:05.540Z,23.9
2018-10-06T20:12:05.267Z,23.9
2018-10-06T20:14:04.959Z,23.9
2018-10-06T20:16:04.692Z,23.9
2018-10-06T20:18:10.618Z,23.9
2018-10-06T20:20:09.860Z,23.9
2018-10-06T20:22:04.998Z,23.9
2018-10-06T20:24:07.285Z,23.9
2018-10-06T20:26:05.036Z,23.9
2018-10-06T20:28:04.781Z,23.9
2018-10-06T20:30:18.153Z,23.9
2018-10-06T20:32:08.154Z,23.9
2018-10-06T20:34:12.474Z,23.9
2018-10-06T20:36:05.155Z,23.9
2018-10-06T20:38:04.842Z,23.9
2018-10-06T20:40:10.691Z,23.9
2018-10-06T20:42:07.269Z,23.9
2018-10-06T20:44:05.001Z,23.9
2018-10-06T20:46:04.770Z,23.9
2018-10-06T20:48:05.645Z,23.9
2018-10-06T20:50:05.368Z,23.9
2018-10-06T20:52:05.056Z,23.9
2018-10-06T20:54:04.728Z,23.9
2018-10-06T20:56:05.059Z,23.9
2018-10-06T20:58:04.891Z,23.9
2018-10-06T21:00:10.202Z,23.9
2018-10-06T21:02:07.646Z,23.9
2018-10-06T21:04:04.805Z,23.9
2018-10-06T21:06:10.510Z,23.9
2018-10-06T21:08:04.739Z,23.9
2018-10-06T21:10:06.081Z,23.9
2018-10-06T21:12:09.938Z,23.9
2018-10-06T21:14:04.889Z,23.9
2018-10-06T21:16:05.607Z,24
2018-10-06T21:18:05.463Z,24
2018-10-06T21:20:12.762Z,23.9
2018-10-06T21:22:05.443Z,23.9
2018-10-06T21:24:04.640Z,23.9
2018-10-06T21:26:05.433Z,23.9
2018-10-06T21:28:05.345Z,23.9
2018-10-06T21:30:05.564Z,23.9
2018-10-06T21:32:05.341Z,23.9
2018-10-06T21:34:05.092Z,24
2018-10-06T21:36:05.387Z,24
2018-10-06T21:38:12.826Z,23.9
2018-10-06T21:40:05.118Z,23.9
2018-10-06T21:42:05.357Z,23.9
2018-10-06T21:44:08.152Z,23.9
2018-10-06T21:46:04.847Z,23.9
2018-10-06T21:48:05.536Z,23.9
2018-10-06T21:50:05.560Z,23.9
2018-10-06T21:52:07.356Z,23.9
2018-10-06T21:54:05.259Z,24
2018-10-06T21:56:05.025Z,23.9
2018-10-06T21:58:05.206Z,24
2018-10-06T22:00:04.934Z,24
2018-10-06T22:02:04.738Z,23.9
2018-10-06T22:04:05.429Z,23.9
2018-10-06T22:06:05.193Z,24
2018-10-06T22:08:10.090Z,23.9
2018-10-06T22:10:04.941Z,23.9
2018-10-06T22:12:07.222Z,24
2018-10-06T22:14:05.515Z,23.9
2018-10-06T22:16:10.507Z,24
2018-10-06T22:18:07.904Z,23.9
2018-10-06T22:20:05.227Z,24
2018-10-06T22:22:04.852Z,24
2018-10-06T22:24:05.547Z,24
2018-10-06T22:26:05.345Z,24
2018-10-06T22:28:05.550Z,24
2018-10-06T22:30:05.302Z,23.9
2018-10-06T22:32:04.984Z,23.9
2018-10-06T22:34:04.727Z,23.9
2018-10-06T22:36:10.634Z,23.9
2018-10-06T22:38:08.023Z,23.9
2018-10-06T22:40:10.512Z,23.9
2018-10-06T22:42:05.256Z,23.9
2018-10-06T22:44:05.018Z,23.9
2018-10-06T22:46:04.850Z,23.9
2018-10-06T22:48:08.093Z,24
2018-10-06T22:50:04.800Z,24
2018-10-06T22:52:13.161Z,24
2018-10-06T22:54:04.837Z,23.9
2018-10-06T22:56:05.746Z,24
2018-10-06T22:58:05.503Z,23.9
2018-10-06T23:00:05.204Z,24
2018-10-06T23:02:04.887Z,23.9
2018-10-06T23:04:05.589Z,23.9
2018-10-06T23:06:10.304Z,23.8
2018-10-06T23:08:05.071Z,23.9
2018-10-06T23:10:07.531Z,23.9
2018-10-06T23:12:05.309Z,23.9
2018-10-06T23:14:05.018Z,23.9
2018-10-06T23:16:04.741Z,23.9
2018-10-06T23:18:05.131Z,23.9
2018-10-06T23:20:04.827Z,23.9
2018-10-06T23:22:08.105Z,23.9
2018-10-06T23:24:07.910Z,23.9
2018-10-06T23:26:10.241Z,23.9
2018-10-06T23:28:13.146Z,23.9
2018-10-06T23:30:04.886Z,23.9
2018-10-06T23:32:13.205Z,23.9
2018-10-06T23:34:05.464Z,23.9
2018-10-06T23:36:04.741Z,23.9
2018-10-06T23:38:05.453Z,23.9
2018-10-06T23:40:05.112Z,23.9
2018-10-06T23:42:05.352Z,23.9
2018-10-06T23:44:05.048Z,23.9
2018-10-06T23:46:04.805Z,23.9
2018-10-06T23:48:05.460Z,23.9
2018-10-06T23:50:05.153Z,23.9
2018-10-06T23:52:04.914Z,23.9
2018-10-06T23:54:05.581Z,23.9
2018-10-06T23:56:05.248Z,23.9
2018-10-06T23:58:04.908Z,23.9
