createdAt,value
2022-12-08T00:01:30.827Z,1290.1
2022-12-08T00:03:14.441Z,1285.1
2022-12-08T00:04:58.238Z,1277.9
2022-12-08T00:06:41.821Z,1279
2022-12-08T00:08:25.539Z,1276.4
2022-12-08T00:10:09.216Z,1275.2
2022-12-08T00:11:52.925Z,1276
2022-12-08T00:13:36.888Z,1277.6
2022-12-08T00:15:20.329Z,1274.7
2022-12-08T00:17:04.047Z,1268.9
2022-12-08T00:18:47.737Z,1266.9
2022-12-08T00:20:31.556Z,1265.5
2022-12-08T00:22:15.229Z,1261.4
2022-12-08T00:23:58.862Z,1261.8
2022-12-08T00:25:42.699Z,1260.8
2022-12-08T00:27:26.262Z,1257.3
2022-12-08T00:29:09.947Z,1253.4
2022-12-08T00:30:53.656Z,1245.9
2022-12-08T00:32:37.355Z,1241.6
2022-12-08T00:34:21.114Z,1239
2022-12-08T00:36:04.764Z,1237.1
2022-12-08T00:37:48.466Z,1237.4
2022-12-08T00:39:32.322Z,1241.1
2022-12-08T00:41:15.890Z,1241.4
2022-12-08T00:42:59.582Z,1239.1
2022-12-08T00:44:43.293Z,1237.5
2022-12-08T00:46:26.979Z,1238.9
2022-12-08T00:48:10.684Z,1233.9
2022-12-08T00:49:54.373Z,1232.9
2022-12-08T00:51:38.092Z,1233.5
2022-12-08T00:53:21.817Z,1230.3
2022-12-08T00:55:05.597Z,1229.4
2022-12-08T00:56:49.200Z,1228.9
2022-12-08T00:58:32.932Z,1226.9
2022-12-08T01:00:16.667Z,1221.4
2022-12-08T01:02:00.307Z,1215.4
2022-12-08T01:03:44.077Z,1210.3
2022-12-08T01:05:27.714Z,1211.1
2022-12-08T01:07:11.417Z,1208.9
2022-12-08T01:08:55.194Z,1208.2
2022-12-08T01:10:38.822Z,1207.3
2022-12-08T01:12:22.530Z,1204
2022-12-08T01:14:06.259Z,1200.7
2022-12-08T01:15:49.925Z,1201.2
2022-12-08T01:17:33.632Z,1200.2
2022-12-08T01:19:17.376Z,1201.5
2022-12-08T01:21:01.044Z,1199.4
2022-12-08T01:22:44.743Z,1195.1
2022-12-08T01:24:28.513Z,1190.5
2022-12-08T01:26:12.148Z,1188.5
2022-12-08T01:27:55.851Z,1188.6
2022-12-08T01:29:39.576Z,1187.3
2022-12-08T01:31:23.285Z,1185.8
2022-12-08T01:33:06.962Z,1187.1
2022-12-08T01:34:50.651Z,1186.4
2022-12-08T01:36:34.365Z,1183.4
2022-12-08T01:38:18.070Z,1183.7
2022-12-08T01:40:01.762Z,1179.9
2022-12-08T01:41:45.475Z,1180.1
2022-12-08T01:43:29.182Z,1180.4
2022-12-08T01:45:12.880Z,1181.1
2022-12-08T01:46:56.579Z,1176.2
2022-12-08T01:48:40.280Z,1176.9
2022-12-08T01:50:23.984Z,1170
2022-12-08T01:52:07.721Z,1161.6
2022-12-08T01:53:51.452Z,1160.3
2022-12-08T01:55:35.094Z,1160.2
2022-12-08T01:57:18.802Z,1160.7
2022-12-08T01:59:02.500Z,1159.2
2022-12-08T02:00:46.218Z,1156.8
2022-12-08T02:02:29.903Z,1156.3
2022-12-08T02:04:13.611Z,1156.3
2022-12-08T02:05:57.313Z,1153.1
2022-12-08T02:07:41.017Z,1144.4
2022-12-08T02:09:24.721Z,1145.2
2022-12-08T02:11:08.455Z,1147.1
2022-12-08T02:12:52.160Z,1145.7
2022-12-08T02:14:35.878Z,1145.8
2022-12-08T02:16:19.531Z,1145.7
2022-12-08T02:18:03.279Z,1144
2022-12-08T02:19:46.939Z,1140.7
2022-12-08T02:21:30.655Z,1137.2
2022-12-08T02:23:14.348Z,1136.8
2022-12-08T02:24:58.058Z,1136.5
2022-12-08T02:26:41.748Z,1135.1
2022-12-08T02:28:25.458Z,1136.2
2022-12-08T02:30:09.164Z,1132.4
2022-12-08T02:31:52.917Z,1133.2
2022-12-08T02:33:36.579Z,1134.4
2022-12-08T02:35:20.320Z,1132.9
2022-12-08T02:37:03.965Z,1133.2
2022-12-08T02:38:47.684Z,1132.6
2022-12-08T02:40:31.377Z,1131.6
2022-12-08T02:42:15.100Z,1129.6
2022-12-08T02:43:58.781Z,1129.2
2022-12-08T02:45:42.589Z,1127.2
2022-12-08T02:47:26.188Z,1124.3
2022-12-08T02:49:09.959Z,1124.2
2022-12-08T02:50:53.660Z,1133.2
2022-12-08T02:52:37.380Z,1135.5
2022-12-08T02:54:21.053Z,1129
2022-12-08T02:56:04.706Z,1127.8
2022-12-08T02:57:48.411Z,1132.5
2022-12-08T02:59:32.229Z,1136.7
2022-12-08T03:01:15.810Z,1140.8
2022-12-08T03:02:59.532Z,1143.6
2022-12-08T03:04:43.210Z,1145.2
2022-12-08T03:06:26.912Z,1143.6
2022-12-08T03:08:10.617Z,1145.1
2022-12-08T03:09:54.312Z,1143.5
2022-12-08T03:11:38.092Z,1142.2
2022-12-08T03:13:21.789Z,1148.5
2022-12-08T03:15:05.452Z,1153.4
2022-12-08T03:16:49.142Z,1152.5
2022-12-08T03:18:32.961Z,1153.9
2022-12-08T03:20:16.548Z,1152.3
2022-12-08T03:22:00.241Z,1150.7
2022-12-08T03:23:43.931Z,1151.1
2022-12-08T03:25:27.639Z,1153.2
2022-12-08T03:27:11.356Z,1150.7
2022-12-08T03:28:55.095Z,1146.3
2022-12-08T03:30:38.753Z,1146.7
2022-12-08T03:32:22.505Z,1145.5
2022-12-08T03:34:06.216Z,1147.3
2022-12-08T03:35:49.882Z,1148.6
2022-12-08T03:37:33.557Z,1148.4
2022-12-08T03:39:17.289Z,1149.4
2022-12-08T03:41:00.973Z,1152.7
2022-12-08T03:42:44.666Z,1154.7
2022-12-08T03:44:28.378Z,1155.9
2022-12-08T03:46:12.079Z,1152.4
2022-12-08T03:47:55.787Z,1150.6
2022-12-08T03:49:39.500Z,1152.5
2022-12-08T03:51:23.177Z,1156.9
2022-12-08T03:53:06.885Z,1160.1
2022-12-08T03:54:50.618Z,1162.6
2022-12-08T03:56:34.357Z,1164.4
2022-12-08T03:58:18.035Z,1164.5
2022-12-08T04:00:01.695Z,1164.1
2022-12-08T04:01:45.417Z,1164.3
2022-12-08T04:03:29.113Z,1165.7
2022-12-08T04:05:12.821Z,1167.3
2022-12-08T04:06:56.513Z,1163.7
2022-12-08T04:08:40.218Z,1163
2022-12-08T04:10:23.915Z,1160
2022-12-08T04:12:07.664Z,1161.9
2022-12-08T04:13:51.373Z,1166.1
2022-12-08T04:15:35.051Z,1168.3
2022-12-08T04:17:18.791Z,1168.8
2022-12-08T04:19:02.452Z,1173.2
2022-12-08T04:20:46.133Z,1179.8
2022-12-08T04:22:29.834Z,1183.5
2022-12-08T04:24:13.545Z,1182.2
2022-12-08T04:25:57.257Z,1181.9
2022-12-08T04:27:40.977Z,1179
2022-12-08T04:29:24.681Z,1179.7
2022-12-08T04:31:08.355Z,1181.4
2022-12-08T04:32:52.085Z,1180.8
2022-12-08T04:34:35.756Z,1178.4
2022-12-08T04:36:19.461Z,1181.9
2022-12-08T04:38:03.158Z,1182.6
2022-12-08T04:39:46.869Z,1179.7
2022-12-08T04:41:30.577Z,1176.4
2022-12-08T04:43:14.270Z,1172.9
2022-12-08T04:44:57.981Z,1177.2
2022-12-08T04:46:41.681Z,1183.4
2022-12-08T04:48:25.374Z,1187.1
2022-12-08T04:50:09.079Z,1186.2
2022-12-08T04:51:52.831Z,1186.5
2022-12-08T04:53:36.492Z,1189.5
2022-12-08T04:55:20.187Z,1191.2
2022-12-08T04:57:03.906Z,1191.5
2022-12-08T04:58:47.724Z,1194.1
2022-12-08T05:00:31.305Z,1195.3
2022-12-08T05:02:15.000Z,1194.4
2022-12-08T05:03:58.707Z,1194.4
2022-12-08T05:05:42.410Z,1195.1
2022-12-08T05:07:26.112Z,1200.6
2022-12-08T05:09:09.860Z,1204.8
2022-12-08T05:10:53.542Z,1204.3
2022-12-08T05:12:37.216Z,1205.3
2022-12-08T05:14:20.926Z,1205.4
2022-12-08T05:16:04.619Z,1202.5
2022-12-08T05:17:48.391Z,1204.7
2022-12-08T05:19:32.034Z,1204.6
2022-12-08T05:21:15.871Z,1200.1
2022-12-08T05:22:59.436Z,1204.8
2022-12-08T05:24:43.141Z,1209.8
2022-12-08T05:26:26.905Z,1214
2022-12-08T05:28:10.548Z,1217.3
2022-12-08T05:29:54.253Z,1216.7
2022-12-08T05:31:37.955Z,1220
2022-12-08T05:33:21.657Z,1224.6
2022-12-08T05:36:49.103Z,1231.3
2022-12-08T05:38:32.756Z,1231
2022-12-08T05:42:00.170Z,1225.2
2022-12-08T05:43:43.878Z,1226
2022-12-08T05:45:27.570Z,1270.7
2022-12-08T05:47:11.283Z,1323.8
2022-12-08T05:48:54.973Z,1347.6
2022-12-08T05:50:38.678Z,1392.5
2022-12-08T05:52:22.381Z,1426.4
2022-12-08T05:54:06.088Z,1432.2
2022-12-08T05:55:49.818Z,1442.7
2022-12-08T05:57:33.494Z,1452.8
2022-12-08T05:59:17.227Z,1472.8
2022-12-08T06:01:00.898Z,1483.2
2022-12-08T06:02:44.593Z,1490.1
2022-12-08T06:04:28.297Z,1489.1
2022-12-08T06:06:12.003Z,1489.1
2022-12-08T06:07:55.709Z,1490.1
2022-12-08T06:09:39.414Z,1489.8
2022-12-08T06:11:23.117Z,1507.2
2022-12-08T06:13:06.898Z,1532.9
2022-12-08T06:14:50.522Z,1550.1
2022-12-08T06:16:34.239Z,1557.8
2022-12-08T06:18:17.973Z,1559.2
2022-12-08T06:20:01.633Z,1556.4
2022-12-08T06:21:45.326Z,1558.9
2022-12-08T06:23:29.031Z,1557.3
2022-12-08T06:25:12.782Z,1556.7
2022-12-08T06:26:56.462Z,1557.9
2022-12-08T06:28:40.146Z,1557.6
2022-12-08T06:30:23.920Z,1553.6
2022-12-08T06:32:07.624Z,1551.4
2022-12-08T06:33:51.353Z,1541.9
2022-12-08T06:35:35.016Z,1528.9
2022-12-08T06:37:18.756Z,1506.8
2022-12-08T06:39:02.360Z,1480.7
2022-12-08T06:40:46.051Z,1458.7
2022-12-08T06:42:29.759Z,1421.5
2022-12-08T06:44:13.529Z,1392.2
2022-12-08T06:45:57.247Z,1380.6
2022-12-08T06:47:40.926Z,1372.5
2022-12-08T06:49:24.579Z,1364.7
2022-12-08T06:51:08.305Z,1357.7
2022-12-08T06:52:51.985Z,1357.5
2022-12-08T06:54:35.678Z,1354.8
2022-12-08T06:56:19.394Z,1348
2022-12-08T06:58:03.116Z,1349
2022-12-08T06:59:46.781Z,1353.1
2022-12-08T07:01:30.555Z,1354.3
2022-12-08T07:03:14.287Z,1356.3
2022-12-08T07:04:57.986Z,1364.2
2022-12-08T07:06:41.720Z,1363.5
2022-12-08T07:08:25.335Z,1368.7
2022-12-08T07:10:09.019Z,1371.7
2022-12-08T07:11:52.842Z,1375.3
2022-12-08T07:13:36.408Z,1378.8
2022-12-08T07:15:20.211Z,1385.7
2022-12-08T07:17:03.827Z,1392.9
2022-12-08T07:18:47.704Z,1401.3
2022-12-08T07:20:31.312Z,1407.8
2022-12-08T07:22:14.978Z,1413.5
2022-12-08T07:23:58.704Z,1413.8
2022-12-08T07:25:42.341Z,1418.1
2022-12-08T07:27:26.025Z,1419.2
2022-12-08T07:29:09.763Z,1419.8
2022-12-08T07:30:53.434Z,1421.1
2022-12-08T07:32:37.153Z,1422.8
2022-12-08T07:34:20.847Z,1428.3
2022-12-08T07:36:04.784Z,1431.4
2022-12-08T07:37:48.251Z,1429.9
2022-12-08T07:39:32.069Z,1429.7
2022-12-08T07:41:15.655Z,1429.6
2022-12-08T07:42:59.349Z,1426.3
2022-12-08T07:44:43.055Z,1423.8
2022-12-08T07:46:26.771Z,1431.6
2022-12-08T07:48:10.462Z,1511.8
2022-12-08T07:49:54.163Z,1564.7
2022-12-08T07:51:37.862Z,1597.2
2022-12-08T07:53:21.568Z,1625.1
2022-12-08T07:55:05.315Z,1639.1
2022-12-08T07:56:48.967Z,1642
2022-12-08T07:58:32.673Z,1635.7
2022-12-08T08:00:16.489Z,1629.2
2022-12-08T08:02:00.072Z,1627.2
2022-12-08T08:03:43.779Z,1625
2022-12-08T08:05:27.542Z,1618.3
2022-12-08T08:07:11.189Z,1609.5
2022-12-08T08:08:54.977Z,1608
2022-12-08T08:10:38.616Z,1614.2
2022-12-08T08:12:22.294Z,1615.8
2022-12-08T08:14:06.111Z,1612
2022-12-08T08:15:49.875Z,1612.7
2022-12-08T08:17:33.579Z,1613
2022-12-08T08:19:17.236Z,1615.6
2022-12-08T08:21:00.945Z,1616.4
2022-12-08T08:22:44.705Z,1620
2022-12-08T08:24:28.357Z,1623.7
2022-12-08T08:26:12.021Z,1624.8
2022-12-08T08:27:55.664Z,1621.4
2022-12-08T08:29:39.346Z,1610.9
2022-12-08T08:31:23.082Z,1607.8
2022-12-08T08:33:06.814Z,1606.4
2022-12-08T08:34:50.515Z,1616.6
2022-12-08T08:36:34.244Z,1612.6
2022-12-08T08:38:17.832Z,1611.1
2022-12-08T08:40:01.610Z,1609.1
2022-12-08T08:41:45.353Z,1609.6
2022-12-08T08:43:29.078Z,1603.5
2022-12-08T08:45:12.742Z,1601.3
2022-12-08T08:46:56.518Z,1599.7
2022-12-08T08:48:40.122Z,1601.1
2022-12-08T08:50:23.962Z,1600.3
2022-12-08T08:52:07.541Z,1603.6
2022-12-08T08:53:51.159Z,1610
2022-12-08T08:55:34.886Z,1603.2
2022-12-08T08:57:18.701Z,1600.8
2022-12-08T08:59:02.284Z,1597.1
2022-12-08T09:00:46.176Z,1593.6
2022-12-08T09:02:29.740Z,1594.1
2022-12-08T09:04:13.452Z,1589
2022-12-08T09:05:57.129Z,1585.3
2022-12-08T09:07:40.965Z,1586
2022-12-08T09:09:24.565Z,1585.4
2022-12-08T09:11:08.233Z,1585.2
2022-12-08T09:12:51.938Z,1584.8
2022-12-08T09:14:35.576Z,1582.6
2022-12-08T09:16:19.353Z,1585.2
2022-12-08T09:18:03.028Z,1585.8
2022-12-08T09:19:46.791Z,1582.4
2022-12-08T09:21:30.424Z,1580.6
2022-12-08T09:23:14.107Z,1578.2
2022-12-08T09:24:57.814Z,1577.6
2022-12-08T09:26:41.655Z,1580.7
2022-12-08T09:28:25.278Z,1576.5
2022-12-08T09:31:52.600Z,1578.3
2022-12-08T09:33:36.455Z,1583.9
2022-12-08T09:35:20.063Z,1585.5
2022-12-08T09:37:03.778Z,1584.3
2022-12-08T09:38:47.452Z,1572.5
2022-12-08T09:40:31.212Z,1574.3
2022-12-08T09:42:14.852Z,1573.3
2022-12-08T09:43:58.523Z,1580.7
2022-12-08T09:45:42.393Z,1583.9
2022-12-08T09:47:25.943Z,1603.7
2022-12-08T09:49:09.631Z,1616
2022-12-08T09:50:53.380Z,1613.4
2022-12-08T09:52:37.094Z,1613.5
2022-12-08T09:54:20.811Z,1616.3
2022-12-08T09:56:04.522Z,1614.6
2022-12-08T09:57:48.149Z,1610.7
2022-12-08T09:59:31.836Z,1607.3
2022-12-08T10:01:15.570Z,1604.3
2022-12-08T10:02:59.245Z,1602.3
2022-12-08T10:04:42.980Z,1601.8
2022-12-08T10:06:26.663Z,1602.8
2022-12-08T10:08:10.428Z,1604
2022-12-08T10:11:37.766Z,1606.9
2022-12-08T10:13:21.530Z,1607.6
2022-12-08T10:15:05.157Z,1608.7
2022-12-08T10:16:48.873Z,1609.8
2022-12-08T10:18:32.639Z,1607.3
2022-12-08T10:20:16.376Z,1602.2
2022-12-08T10:22:00.008Z,1598.3
2022-12-08T10:23:43.692Z,1597.4
2022-12-08T10:25:27.477Z,1595.5
2022-12-08T10:27:11.076Z,1592.5
2022-12-08T10:28:54.781Z,1595.4
2022-12-08T10:30:38.492Z,1603.1
2022-12-08T10:32:22.207Z,1629.3
2022-12-08T10:34:05.888Z,1643.6
2022-12-08T10:35:49.594Z,1639.9
2022-12-08T10:37:33.311Z,1642.4
2022-12-08T10:39:17.011Z,1643.1
2022-12-08T10:41:00.701Z,1644.4
2022-12-08T10:42:44.403Z,1645.6
2022-12-08T10:44:28.162Z,1646.5
2022-12-08T10:46:12.068Z,1645.1
2022-12-08T10:47:55.640Z,1644.6
2022-12-08T10:49:39.321Z,1641.6
2022-12-08T10:51:22.916Z,1639.4
2022-12-08T10:53:06.696Z,1637.5
2022-12-08T10:54:50.345Z,1637.7
2022-12-08T10:56:34.145Z,1637.2
2022-12-08T10:58:17.728Z,1637.3
2022-12-08T11:00:01.440Z,1637
2022-12-08T11:01:45.127Z,1634.7
2022-12-08T11:03:28.825Z,1633.1
2022-12-08T11:05:12.543Z,1633.4
2022-12-08T11:06:56.236Z,1631
2022-12-08T11:08:40.048Z,1628.2
2022-12-08T11:10:23.637Z,1624.8
2022-12-08T11:12:07.547Z,1623.5
2022-12-08T11:13:51.050Z,1622.5
2022-12-08T11:15:34.816Z,1625.7
2022-12-08T11:17:18.465Z,1629.1
2022-12-08T11:19:02.167Z,1623.1
2022-12-08T11:20:45.901Z,1624.8
2022-12-08T11:22:29.576Z,1628.6
2022-12-08T11:24:13.265Z,1626.8
2022-12-08T11:25:56.963Z,1632.5
2022-12-08T11:27:40.684Z,1650.9
2022-12-08T11:29:24.371Z,1661.9
2022-12-08T11:31:08.069Z,1675.6
2022-12-08T11:32:51.775Z,1686.7
2022-12-08T11:34:35.510Z,1691.9
2022-12-08T11:36:19.212Z,1701.7
2022-12-08T11:38:02.901Z,1713.3
2022-12-08T11:39:46.576Z,1719.4
2022-12-08T11:41:30.387Z,1728.4
2022-12-08T11:43:13.995Z,1732.9
2022-12-08T11:44:57.694Z,1740.5
2022-12-08T11:46:41.452Z,1741.2
2022-12-08T11:48:25.097Z,1744.7
2022-12-08T11:50:08.814Z,1744.9
2022-12-08T11:51:52.499Z,1747.5
2022-12-08T11:53:36.200Z,1746.3
2022-12-08T11:55:19.924Z,1744.2
2022-12-08T11:57:03.655Z,1744.4
2022-12-08T11:58:47.301Z,1746.5
2022-12-08T12:00:31.031Z,1745.4
2022-12-08T12:02:14.723Z,1731.5
2022-12-08T12:03:58.416Z,1739.2
2022-12-08T12:05:42.125Z,1739.6
2022-12-08T12:07:25.830Z,1751.1
2022-12-08T12:10:53.269Z,1753.1
2022-12-08T12:12:36.923Z,1757.3
2022-12-08T12:14:20.652Z,1757
2022-12-08T12:16:04.336Z,1762.4
2022-12-08T12:17:48.088Z,1767.7
2022-12-08T12:19:31.816Z,1766.2
2022-12-08T12:21:15.437Z,1771.6
2022-12-08T12:22:59.187Z,1774.7
2022-12-08T12:24:42.853Z,1779.3
2022-12-08T12:26:26.642Z,1781.8
2022-12-08T12:28:10.268Z,1785.5
2022-12-08T12:29:53.956Z,1785.5
2022-12-08T12:31:37.657Z,1785.5
2022-12-08T12:33:21.361Z,1789
2022-12-08T12:35:05.203Z,1789.8
2022-12-08T12:36:48.766Z,1785.3
2022-12-08T12:38:32.472Z,1787.8
2022-12-08T12:40:16.240Z,1786.3
2022-12-08T12:41:59.872Z,1786.8
2022-12-08T12:43:43.599Z,1781.9
2022-12-08T12:45:27.273Z,1786.6
2022-12-08T12:47:11.068Z,1791.1
2022-12-08T12:48:54.694Z,1793
2022-12-08T12:50:38.438Z,1795.3
2022-12-08T12:52:22.092Z,1795.6
2022-12-08T12:54:05.786Z,1799.5
2022-12-08T12:55:49.611Z,1803.9
2022-12-08T12:57:33.194Z,1815.8
2022-12-08T12:59:17.023Z,1828.2
2022-12-08T13:01:00.596Z,1837.8
2022-12-08T13:02:44.442Z,1844.6
2022-12-08T13:04:28.055Z,1847.6
2022-12-08T13:06:11.704Z,1844.8
2022-12-08T13:07:55.402Z,1844.1
2022-12-08T13:09:39.111Z,1847.2
2022-12-08T13:11:22.814Z,1853
2022-12-08T13:13:06.515Z,1856
2022-12-08T13:14:50.217Z,1856.9
2022-12-08T13:16:33.937Z,1861.8
2022-12-08T13:18:17.689Z,1866.2
2022-12-08T13:20:01.455Z,1868.1
2022-12-08T13:21:45.110Z,1866.4
2022-12-08T13:23:28.743Z,1870.9
2022-12-08T13:25:12.431Z,1865.1
2022-12-08T13:26:56.127Z,1865.8
2022-12-08T13:28:39.842Z,1860.4
2022-12-08T13:30:23.528Z,1855.5
2022-12-08T13:32:07.327Z,1847.8
2022-12-08T13:33:50.956Z,1845.7
2022-12-08T13:35:34.657Z,1842.7
2022-12-08T13:37:18.352Z,1841.6
2022-12-08T13:39:02.057Z,1843.6
2022-12-08T13:40:45.780Z,1845.3
2022-12-08T13:42:29.549Z,1845
2022-12-08T13:44:13.256Z,1844.8
2022-12-08T13:45:56.919Z,1844.6
2022-12-08T13:47:40.623Z,1848.6
2022-12-08T13:49:24.271Z,1847
2022-12-08T13:51:07.972Z,1851.3
2022-12-08T13:52:51.681Z,1857.2
2022-12-08T13:54:35.385Z,1864.8
2022-12-08T13:56:19.079Z,1868
2022-12-08T13:59:46.586Z,1872.3
2022-12-08T14:03:13.935Z,1877.4
2022-12-08T14:04:57.638Z,1885.4
2022-12-08T14:06:41.297Z,1888.2
2022-12-08T14:08:24.995Z,1883.6
2022-12-08T14:10:08.702Z,1876.6
2022-12-08T14:11:52.452Z,1872.5
2022-12-08T14:13:36.103Z,1875.8
2022-12-08T14:15:19.854Z,1876.9
2022-12-08T14:17:03.508Z,1879.2
2022-12-08T14:18:47.311Z,1879
2022-12-08T14:20:30.988Z,1871.1
2022-12-08T14:22:14.684Z,1864.7
2022-12-08T14:23:58.317Z,1859.3
2022-12-08T14:25:42.041Z,1858.2
2022-12-08T14:27:25.814Z,1856.7
2022-12-08T14:29:09.516Z,1848.5
2022-12-08T14:30:53.124Z,1850.9
2022-12-08T14:32:36.845Z,1841
2022-12-08T14:34:20.539Z,1835.3
2022-12-08T14:36:04.232Z,1835.4
2022-12-08T14:37:47.974Z,1835.1
2022-12-08T14:39:31.638Z,1836.2
2022-12-08T14:41:15.344Z,1836.1
2022-12-08T14:42:59.066Z,1837.9
2022-12-08T14:44:42.749Z,1845.7
2022-12-08T14:46:26.452Z,1844.9
2022-12-08T14:48:10.211Z,1844.9
2022-12-08T14:49:53.856Z,1845.3
2022-12-08T14:51:37.586Z,1850
2022-12-08T14:53:21.312Z,1848.9
2022-12-08T14:55:04.969Z,1849.3
2022-12-08T14:56:48.710Z,1847.2
2022-12-08T14:58:32.370Z,1848.6
2022-12-08T15:00:16.069Z,1850.2
2022-12-08T15:01:59.791Z,1843.3
2022-12-08T15:03:43.501Z,1843.2
2022-12-08T15:05:27.178Z,1838.2
2022-12-08T15:07:10.881Z,1841.8
2022-12-08T15:08:54.590Z,1845.1
2022-12-08T15:10:38.294Z,1845.3
2022-12-08T15:12:21.983Z,1847
2022-12-08T15:14:05.690Z,1849.4
2022-12-08T15:15:49.406Z,1852.4
2022-12-08T15:17:33.100Z,1855.5
2022-12-08T15:19:16.831Z,1854.5
2022-12-08T15:21:00.502Z,1852.3
2022-12-08T15:22:44.204Z,1851
2022-12-08T15:24:27.985Z,1850
2022-12-08T15:26:11.608Z,1852.1
2022-12-08T15:27:55.362Z,1853.2
2022-12-08T15:29:39.056Z,1856.7
2022-12-08T15:31:22.779Z,1857.9
2022-12-08T15:33:06.550Z,1855.7
2022-12-08T15:34:50.271Z,1850.8
2022-12-08T15:36:33.979Z,1850.2
2022-12-08T15:38:17.541Z,1846.4
2022-12-08T15:40:01.247Z,1840.7
2022-12-08T15:41:44.944Z,1835.3
2022-12-08T15:43:28.749Z,1830.4
2022-12-08T15:45:12.344Z,1826.7
2022-12-08T15:46:56.124Z,1820.5
2022-12-08T15:48:39.833Z,1818
2022-12-08T15:50:23.469Z,1816.5
2022-12-08T15:52:07.165Z,1812.9
2022-12-08T15:53:50.870Z,1808.7
2022-12-08T15:55:34.587Z,1808.1
2022-12-08T15:57:18.323Z,1812.3
2022-12-08T15:59:02.090Z,1823.3
2022-12-08T16:00:45.770Z,1830.4
2022-12-08T16:02:29.394Z,1831.2
2022-12-08T16:04:13.109Z,1832
2022-12-08T16:05:56.779Z,1830.6
2022-12-08T16:07:40.492Z,1824.8
2022-12-08T16:09:24.250Z,1831.1
2022-12-08T16:11:08.021Z,1828.6
2022-12-08T16:12:51.623Z,1830.8
2022-12-08T16:14:35.303Z,1831.1
2022-12-08T16:16:18.989Z,1825.1
2022-12-08T16:18:02.836Z,1824
2022-12-08T16:19:46.465Z,1823.9
2022-12-08T16:21:30.211Z,1822.7
2022-12-08T16:23:13.882Z,1825.5
2022-12-08T16:24:57.530Z,1829.9
2022-12-08T16:26:41.281Z,1827.8
2022-12-08T16:28:25.060Z,1834.7
2022-12-08T16:30:08.794Z,1825.5
2022-12-08T16:31:52.520Z,1832.8
2022-12-08T16:33:36.110Z,1832.2
2022-12-08T16:35:19.721Z,1826.2
2022-12-08T16:37:03.577Z,1825.6
2022-12-08T16:38:47.132Z,1827.9
2022-12-08T16:40:30.887Z,1825.7
2022-12-08T16:42:14.547Z,1825
2022-12-08T16:43:58.290Z,1827.8
2022-12-08T16:45:41.938Z,1823.5
2022-12-08T16:47:25.635Z,1825.6
2022-12-08T16:49:09.363Z,1825.3
2022-12-08T16:50:53.045Z,1826.1
2022-12-08T16:52:36.782Z,1825.5
2022-12-08T16:54:20.532Z,1823.3
2022-12-08T16:56:04.150Z,1825.5
2022-12-08T16:57:47.846Z,1812.6
2022-12-08T16:59:31.551Z,1803.3
2022-12-08T17:01:15.262Z,1802.2
2022-12-08T17:02:59.036Z,1798.4
2022-12-08T17:04:42.675Z,1795
2022-12-08T17:06:26.367Z,1799.2
2022-12-08T17:08:10.130Z,1788.2
2022-12-08T17:09:53.809Z,1754.1
2022-12-08T17:11:37.546Z,1740.1
2022-12-08T17:13:21.215Z,1742.4
2022-12-08T17:15:04.882Z,1745.6
2022-12-08T17:16:48.697Z,1750.7
2022-12-08T17:18:32.304Z,1760.7
2022-12-08T17:20:16.118Z,1763.9
2022-12-08T17:21:59.770Z,1765.5
2022-12-08T17:23:43.488Z,1762.7
2022-12-08T17:25:27.166Z,1764.3
2022-12-08T17:27:10.813Z,1763.8
2022-12-08T17:28:54.514Z,1763.3
2022-12-08T17:30:38.272Z,1759.9
2022-12-08T17:32:21.983Z,1754.1
2022-12-08T17:34:05.714Z,1749.3
2022-12-08T17:35:49.309Z,1743.8
2022-12-08T17:37:33.039Z,1744.8
2022-12-08T17:39:16.724Z,1744.1
2022-12-08T17:41:00.435Z,1742.8
2022-12-08T17:42:44.145Z,1742.1
2022-12-08T17:44:27.925Z,1739.8
2022-12-08T17:46:11.536Z,1736.5
2022-12-08T17:47:55.254Z,1726.1
2022-12-08T17:49:38.923Z,1715.5
2022-12-08T17:51:22.636Z,1712
2022-12-08T17:53:06.343Z,1707
2022-12-08T17:54:50.079Z,1713.7
2022-12-08T17:56:33.743Z,1713.1
2022-12-08T17:58:17.448Z,1711.4
2022-12-08T18:00:01.159Z,1697.3
2022-12-08T18:01:44.876Z,1684.6
2022-12-08T18:03:28.545Z,1680
2022-12-08T18:05:12.255Z,1682.5
2022-12-08T18:06:56.004Z,1678.5
2022-12-08T18:08:39.659Z,1681.6
2022-12-08T18:10:23.357Z,1678.5
2022-12-08T18:12:07.166Z,1673.9
2022-12-08T18:13:50.767Z,1669.4
2022-12-08T18:15:34.474Z,1668.4
2022-12-08T18:17:18.160Z,1667.1
2022-12-08T18:19:01.864Z,1657.4
2022-12-08T18:20:45.575Z,1656.8
2022-12-08T18:22:29.357Z,1650.8
2022-12-08T18:24:12.989Z,1647.9
2022-12-08T18:25:56.761Z,1645.1
2022-12-08T18:27:40.381Z,1641.8
2022-12-08T18:29:24.085Z,1641.2
2022-12-08T18:31:07.831Z,1643.7
2022-12-08T18:32:51.508Z,1650.7
2022-12-08T18:34:35.194Z,1655.8
2022-12-08T18:36:19.031Z,1661.6
2022-12-08T18:38:02.603Z,1663.8
2022-12-08T18:39:46.294Z,1666.7
2022-12-08T18:41:30.028Z,1666.4
2022-12-08T18:43:13.705Z,1664.7
2022-12-08T18:44:57.451Z,1664.2
2022-12-08T18:46:41.152Z,1664.2
2022-12-08T18:48:24.871Z,1664.1
2022-12-08T18:50:08.526Z,1661.5
2022-12-08T18:51:52.316Z,1663.3
2022-12-08T18:53:35.959Z,1664.4
2022-12-08T18:55:19.641Z,1665.9
2022-12-08T18:57:03.332Z,1666.7
2022-12-08T18:58:47.030Z,1670.3
2022-12-08T19:00:30.733Z,1669.4
2022-12-08T19:02:14.435Z,1661.7
2022-12-08T19:03:58.137Z,1660.2
2022-12-08T19:05:41.838Z,1667.1
2022-12-08T19:07:25.539Z,1668.5
2022-12-08T19:09:09.250Z,1665.8
2022-12-08T19:10:52.984Z,1664.3
2022-12-08T19:12:36.722Z,1663.2
2022-12-08T19:14:20.350Z,1667.4
2022-12-08T19:16:04.058Z,1666.7
2022-12-08T19:17:47.747Z,1669.1
2022-12-08T19:19:31.465Z,1676.2
2022-12-08T19:21:15.168Z,1688.9
2022-12-08T19:22:58.906Z,1683.1
2022-12-08T19:24:42.584Z,1677.6
2022-12-08T19:26:26.265Z,1683.1
2022-12-08T19:28:09.999Z,1694.6
2022-12-08T19:29:53.681Z,1699.7
2022-12-08T19:31:37.441Z,1700.5
2022-12-08T19:33:21.184Z,1699
2022-12-08T19:35:04.871Z,1698.3
2022-12-08T19:36:48.598Z,1697.6
2022-12-08T19:38:32.192Z,1695.2
2022-12-08T19:40:15.882Z,1692.5
2022-12-08T19:41:59.604Z,1694.7
2022-12-08T19:43:43.296Z,1694.9
2022-12-08T19:45:26.996Z,1698.4
2022-12-08T19:47:10.711Z,1706.2
2022-12-08T19:48:54.413Z,1705.7
2022-12-08T19:50:38.120Z,1697
2022-12-08T19:52:21.828Z,1692.9
2022-12-08T19:54:05.528Z,1692.3
2022-12-08T19:55:49.302Z,1692.6
2022-12-08T19:57:32.929Z,1692.7
2022-12-08T19:59:16.646Z,1696
2022-12-08T20:01:00.332Z,1695.3
2022-12-08T20:02:44.024Z,1691.8
2022-12-08T20:04:27.725Z,1690.8
2022-12-08T20:06:11.437Z,1690.4
2022-12-08T20:07:55.131Z,1693.3
2022-12-08T20:09:38.841Z,1698.4
2022-12-08T20:11:22.541Z,1717.2
2022-12-08T20:13:06.330Z,1719.2
2022-12-08T20:14:49.977Z,1713.4
2022-12-08T20:16:33.659Z,1714.7
2022-12-08T20:18:17.350Z,1712
2022-12-08T20:20:01.074Z,1708.8
2022-12-08T20:21:44.754Z,1698.8
2022-12-08T20:23:28.533Z,1698.3
2022-12-08T20:25:12.178Z,1689
2022-12-08T20:26:55.861Z,1685.5
2022-12-08T20:28:39.563Z,1682
2022-12-08T20:30:23.260Z,1673.6
2022-12-08T20:32:07.060Z,1671.2
2022-12-08T20:33:50.679Z,1667.8
2022-12-08T20:35:34.381Z,1664.4
2022-12-08T20:37:18.078Z,1660
2022-12-08T20:39:01.897Z,1655.3
2022-12-08T20:40:45.486Z,1650.2
2022-12-08T20:42:29.183Z,1649.8
2022-12-08T20:44:12.884Z,1653.7
2022-12-08T20:45:56.677Z,1654.3
2022-12-08T20:47:40.295Z,1652
2022-12-08T20:49:23.996Z,1646.2
2022-12-08T20:51:07.700Z,1640.8
2022-12-08T20:52:51.461Z,1639.2
2022-12-08T20:54:35.104Z,1640
2022-12-08T20:56:18.819Z,1641.1
2022-12-08T20:58:02.563Z,1638.5
2022-12-08T20:59:46.232Z,1641.3
2022-12-08T21:01:29.959Z,1642.4
2022-12-08T21:03:13.662Z,1642.8
2022-12-08T21:04:57.324Z,1637.7
2022-12-08T21:06:41.044Z,1641.7
2022-12-08T21:08:24.816Z,1638.4
2022-12-08T21:10:08.416Z,1640.6
2022-12-08T21:11:52.159Z,1641.3
2022-12-08T21:13:35.833Z,1639.5
2022-12-08T21:15:19.592Z,1634
2022-12-08T21:17:03.235Z,1636.5
2022-12-08T21:18:47.084Z,1633.6
2022-12-08T21:20:30.716Z,1632.3
2022-12-08T21:22:14.355Z,1632.8
2022-12-08T21:23:58.077Z,1634.1
2022-12-08T21:25:41.755Z,1632.9
2022-12-08T21:27:25.455Z,1633.1
2022-12-08T21:29:09.219Z,1632.6
2022-12-08T21:30:52.922Z,1633.5
2022-12-08T21:32:36.571Z,1630.4
2022-12-08T21:34:20.275Z,1633.1
2022-12-08T21:36:03.992Z,1635
2022-12-08T21:37:47.757Z,1635.3
2022-12-08T21:39:31.416Z,1633.8
2022-12-08T21:41:15.088Z,1632.8
2022-12-08T21:42:58.781Z,1631.3
2022-12-08T21:44:42.475Z,1631.1
2022-12-08T21:46:26.177Z,1634.2
2022-12-08T21:48:09.917Z,1636.6
2022-12-08T21:49:53.577Z,1638.4
2022-12-08T21:51:37.336Z,1636.9
2022-12-08T21:53:20.994Z,1639.5