createdAt,value
2022-10-24T00:00:33.115Z,9.95
2022-10-24T00:05:38.260Z,10.80
2022-10-24T00:10:46.183Z,9.85
2022-10-24T00:15:54.054Z,10.23
2022-10-24T00:20:59.290Z,10.57
2022-10-24T00:26:04.513Z,10.70
2022-10-24T00:31:16.107Z,10.40
2022-10-24T00:36:23.742Z,10.35
2022-10-24T00:41:32.138Z,9.75
2022-10-24T00:46:40.048Z,11.10
2022-10-24T00:51:45.774Z,10.48
2022-10-24T00:56:57.299Z,10.10
2022-10-24T01:02:05.460Z,10.52
2022-10-24T01:07:27.710Z,11.00
2022-10-24T01:12:41.003Z,10.25
2022-10-24T01:17:57.126Z,10.35
2022-10-24T01:23:21.239Z,10.25
2022-10-24T01:28:28.746Z,11.00
2022-10-24T01:33:39.065Z,11.05
2022-10-24T01:38:45.763Z,11.30
2022-10-24T01:49:22.774Z,12.20
2022-10-24T01:54:27.962Z,9.98
2022-10-24T01:59:47.709Z,9.98
2022-10-24T02:04:59.238Z,10.63
2022-10-24T02:10:07.659Z,10.40
2022-10-24T02:15:17.402Z,10.57
2022-10-24T02:20:30.738Z,11.23
2022-10-24T02:25:38.471Z,10.95
2022-10-24T02:30:48.066Z,11.05
2022-10-24T02:35:57.299Z,10.02
2022-10-24T02:41:03.518Z,10.30
2022-10-24T02:46:09.547Z,10.40
2022-10-24T02:51:17.835Z,10.75
2022-10-24T02:56:22.937Z,10.85
2022-10-24T03:01:28.166Z,10.70
2022-10-24T03:06:36.162Z,10.07
2022-10-24T03:11:41.539Z,11.20
2022-10-24T03:16:46.542Z,11.73
2022-10-24T03:21:54.503Z,10.05
2022-10-24T03:26:59.608Z,10.27
2022-10-24T03:32:05.625Z,10.30
2022-10-24T03:37:13.283Z,11.40
2022-10-24T03:42:18.308Z,11.05
2022-10-24T03:47:23.342Z,11.25
2022-10-24T03:52:31.074Z,11.25
2022-10-24T03:57:36.052Z,10.93
2022-10-24T04:02:43.813Z,10.88
2022-10-24T04:07:51.820Z,10.27
2022-10-24T04:12:56.938Z,10.70
2022-10-24T04:18:02.129Z,11.15
2022-10-24T04:23:09.786Z,11.43
2022-10-24T04:28:14.910Z,10.23
2022-10-24T04:33:19.910Z,11.32
2022-10-24T04:38:33.217Z,11.25
2022-10-24T04:43:38.736Z,10.65
2022-10-24T04:48:44.155Z,12.13
2022-10-24T04:53:51.934Z,10.45
2022-10-24T04:58:56.938Z,11.75
2022-10-24T05:09:29.606Z,11.30
2022-10-24T05:14:34.930Z,11.85
2022-10-24T05:19:39.931Z,11.27
2022-10-24T05:24:47.678Z,11.52
2022-10-24T05:29:52.683Z,11.43
2022-10-24T05:34:57.845Z,11.75
2022-10-24T05:40:05.672Z,11.93
2022-10-24T05:45:13.902Z,12.85
2022-10-24T05:50:19.322Z,12.50
2022-10-24T05:55:27.040Z,12.38
2022-10-24T06:00:34.061Z,11.75
2022-10-24T06:05:39.058Z,11.25
2022-10-24T06:10:49.542Z,10.80
2022-10-24T06:15:54.619Z,11.95
2022-10-24T06:21:02.662Z,10.75
2022-10-24T06:26:14.896Z,14.00
2022-10-24T06:31:20.822Z,11.63
2022-10-24T06:47:39.291Z,11.93
2022-10-24T06:53:07.493Z,11.35
2022-10-24T06:58:24.659Z,13.30
2022-10-24T07:09:29.143Z,12.18
2022-10-24T07:14:34.178Z,16.33
2022-10-24T07:19:43.888Z,12.25
2022-10-24T07:24:55.856Z,12.07
2022-10-24T07:30:04.784Z,11.95
2022-10-24T07:35:11.598Z,11.52
2022-10-24T07:40:19.598Z,12.07
2022-10-24T07:45:24.766Z,11.63
2022-10-24T07:50:30.247Z,11.50
2022-10-24T07:55:37.918Z,11.13
2022-10-24T08:00:45.415Z,10.38
2022-10-24T08:05:51.077Z,9.82
2022-10-24T08:10:59.006Z,9.65
2022-10-24T08:16:04.164Z,9.98
2022-10-24T08:21:13.381Z,10.93
2022-10-24T08:26:23.274Z,10.30
2022-10-24T08:31:29.232Z,10.60
2022-10-24T08:36:36.438Z,9.07
2022-10-24T08:41:46.930Z,10.82
2022-10-24T08:46:59.572Z,10.07
2022-10-24T08:52:06.457Z,11.38
2022-10-24T08:57:22.612Z,9.88
2022-10-24T09:02:29.613Z,11.40
2022-10-24T09:07:42.106Z,10.98
2022-10-24T09:12:49.879Z,14.15
2022-10-24T09:17:57.252Z,11.45
2022-10-24T09:23:05.690Z,10.98
2022-10-24T09:28:14.950Z,11.13
2022-10-24T09:33:29.715Z,10.82
2022-10-24T09:38:41.554Z,12.43
2022-10-24T09:43:56.381Z,9.98
2022-10-24T09:49:02.810Z,10.80
2022-10-24T09:54:28.521Z,11.45
2022-10-24T09:59:41.765Z,10.25
2022-10-24T10:04:46.766Z,9.88
2022-10-24T10:09:56.713Z,9.07
2022-10-24T10:15:07.419Z,9.50
2022-10-24T10:20:27.671Z,9.68
2022-10-24T10:25:35.504Z,10.35
2022-10-24T10:30:55.178Z,9.57
2022-10-24T10:36:05.342Z,8.18
2022-10-24T10:41:19.042Z,10.02
2022-10-24T10:46:31.174Z,9.43
2022-10-24T10:51:43.190Z,9.23
2022-10-24T10:56:52.470Z,9.55
2022-10-24T11:02:03.289Z,9.55
2022-10-24T11:07:20.649Z,10.90
2022-10-24T11:12:28.722Z,9.32
2022-10-24T11:17:44.323Z,8.90
2022-10-24T11:22:52.921Z,8.55
2022-10-24T11:28:02.490Z,8.90
2022-10-24T11:33:16.082Z,8.90
2022-10-24T11:38:24.249Z,8.63
2022-10-24T11:43:32.222Z,9.20
2022-10-24T11:48:42.591Z,10.02
2022-10-24T11:53:54.536Z,10.85
2022-10-24T11:59:01.791Z,8.55
2022-10-24T12:04:21.098Z,9.00
2022-10-24T12:09:56.617Z,9.48
2022-10-24T12:15:23.164Z,8.20
2022-10-24T12:20:31.421Z,7.35
2022-10-24T12:25:38.326Z,7.47
2022-10-24T12:30:43.709Z,7.70
2022-10-24T12:35:57.481Z,8.70
2022-10-24T12:41:06.913Z,8.52
2022-10-24T12:46:41.790Z,9.40
2022-10-24T12:51:49.510Z,9.85
2022-10-24T12:57:24.730Z,10.18
2022-10-24T13:02:55.955Z,9.15
2022-10-24T13:08:24.526Z,9.45
2022-10-24T13:14:05.091Z,10.00
2022-10-24T13:19:18.739Z,10.40
2022-10-24T13:24:31.138Z,8.70
2022-10-24T13:30:04.438Z,9.32
2022-10-24T13:35:09.707Z,9.18
2022-10-24T13:40:20.581Z,9.52
2022-10-24T13:45:29.959Z,8.70
2022-10-24T13:50:38.031Z,9.02
2022-10-24T13:55:49.267Z,8.50
2022-10-24T14:00:58.415Z,9.40
2022-10-24T14:06:04.318Z,8.85
2022-10-24T14:11:19.811Z,8.02
2022-10-24T14:16:28.557Z,10.82
2022-10-24T14:21:43.174Z,10.77
2022-10-24T14:26:53.606Z,11.38
2022-10-24T14:32:00.022Z,10.13
2022-10-24T14:37:07.396Z,11.02
2022-10-24T14:42:18.580Z,10.43
2022-10-24T14:47:29.859Z,9.98
2022-10-24T14:52:37.350Z,9.27
2022-10-24T14:57:50.289Z,10.05
2022-10-24T15:02:57.066Z,9.20
2022-10-24T15:08:26.984Z,8.73
2022-10-24T15:18:45.794Z,8.18
2022-10-24T15:23:53.622Z,9.45
2022-10-24T15:29:10.230Z,8.70
2022-10-24T15:34:17.778Z,8.32
2022-10-24T15:39:24.679Z,8.77
2022-10-24T15:44:35.534Z,8.48
2022-10-24T15:49:40.632Z,10.63
2022-10-24T15:54:45.779Z,11.05
2022-10-24T15:59:53.346Z,9.82
2022-10-24T16:04:58.330Z,10.77
2022-10-24T16:10:03.310Z,9.85
2022-10-24T16:15:21.055Z,10.25
2022-10-24T16:20:26.084Z,10.13
2022-10-24T16:25:33.023Z,9.68
2022-10-24T16:30:41.962Z,11.02
2022-10-24T16:35:47.429Z,9.13
2022-10-24T16:40:54.343Z,11.88
2022-10-24T16:46:07.499Z,11.63
2022-10-24T16:51:14.100Z,11.63
2022-10-24T16:56:19.488Z,13.13
2022-10-24T17:01:28.036Z,14.35
2022-10-24T17:06:33.312Z,13.75
2022-10-24T17:11:46.419Z,17.23
2022-10-24T17:16:54.321Z,16.98
2022-10-24T17:21:59.690Z,23.50
2022-10-24T17:27:04.926Z,24.38
2022-10-24T17:32:14.787Z,21.70
2022-10-24T17:37:23.199Z,24.73
2022-10-24T17:42:28.695Z,19.73
2022-10-24T17:47:36.508Z,21.27
2022-10-24T17:52:43.447Z,24.75
2022-10-24T17:57:48.816Z,26.98
2022-10-24T18:02:56.549Z,29.23
2022-10-24T18:08:01.667Z,26.38
2022-10-24T18:13:06.610Z,23.35
2022-10-24T18:18:14.339Z,31.27
2022-10-24T18:23:19.372Z,29.65
2022-10-24T18:28:24.533Z,26.90
2022-10-24T18:33:35.379Z,25.05
2022-10-24T18:38:41.238Z,29.48
2022-10-24T18:43:46.837Z,29.80
2022-10-24T18:48:55.318Z,33.33
2022-10-24T18:54:01.163Z,72.97
2022-10-24T18:59:07.419Z,175.00
2022-10-24T19:04:20.488Z,145.80
2022-10-24T19:09:27.256Z,92.40
2022-10-24T19:14:32.895Z,75.13
2022-10-24T19:19:40.554Z,63.38
2022-10-24T19:24:45.607Z,44.42
2022-10-24T19:29:50.667Z,39.75
2022-10-24T19:34:58.267Z,42.03
2022-10-24T19:40:03.912Z,42.78
2022-10-24T19:45:10.424Z,50.40
2022-10-24T19:50:18.136Z,47.50
2022-10-24T19:55:23.296Z,48.83
2022-10-24T20:00:31.452Z,64.28
2022-10-24T20:05:39.073Z,54.08
2022-10-24T20:10:44.035Z,32.45
2022-10-24T20:15:55.688Z,25.95
2022-10-24T20:21:05.150Z,21.00
2022-10-24T20:26:12.326Z,19.77
2022-10-24T20:31:25.082Z,17.75
2022-10-24T20:36:33.105Z,23.52
2022-10-24T20:41:38.617Z,25.85
2022-10-24T20:46:45.354Z,28.60
2022-10-24T20:51:53.308Z,22.30
2022-10-24T20:56:58.436Z,25.05
2022-10-24T21:02:03.652Z,29.52
2022-10-24T21:07:11.494Z,31.52
2022-10-24T21:12:16.764Z,21.15
2022-10-24T21:17:21.925Z,19.63
2022-10-24T21:22:30.786Z,20.02
2022-10-24T21:27:36.089Z,17.60
2022-10-24T21:32:41.206Z,14.90
2022-10-24T21:37:49.132Z,17.60
2022-10-24T21:42:54.163Z,16.38
2022-10-24T21:47:59.187Z,14.60
2022-10-24T21:53:06.750Z,15.50
2022-10-24T21:58:11.817Z,15.95
2022-10-24T22:03:16.780Z,15.40
2022-10-24T22:08:24.603Z,13.48
2022-10-24T22:13:29.759Z,14.25
2022-10-24T22:18:35.642Z,14.57
2022-10-24T22:23:43.239Z,14.60
2022-10-24T22:28:48.220Z,13.75
2022-10-24T22:33:53.778Z,13.23
2022-10-24T22:39:01.954Z,14.35
2022-10-24T22:44:07.718Z,13.75
2022-10-24T22:49:22.953Z,14.25
2022-10-24T22:54:35.946Z,14.15
2022-10-24T22:59:41.449Z,13.80
2022-10-24T23:04:50.401Z,12.95
2022-10-24T23:09:58.055Z,15.23
2022-10-24T23:15:03.623Z,12.60
2022-10-24T23:20:19.547Z,13.57
2022-10-24T23:25:28.247Z,14.43
2022-10-24T23:30:34.131Z,14.75
2022-10-24T23:35:40.561Z,15.48
2022-10-24T23:40:48.745Z,15.73
2022-10-24T23:45:59.196Z,14.68
2022-10-24T23:51:07.603Z,13.18
2022-10-24T23:56:16.015Z,16.00
