createdAt,value
2023-01-04T00:02:00.206Z,4.20
2023-01-04T00:04:27.716Z,3.70
2023-01-04T00:06:55.153Z,4.00
2023-01-04T00:09:22.650Z,3.78
2023-01-04T00:11:50.122Z,3.30
2023-01-04T00:14:19.201Z,3.58
2023-01-04T00:16:46.724Z,3.03
2023-01-04T00:19:14.268Z,3.75
2023-01-04T00:21:41.801Z,3.20
2023-01-04T00:24:10.643Z,3.40
2023-01-04T00:26:38.002Z,3.35
2023-01-04T00:29:07.730Z,3.58
2023-01-04T00:31:35.791Z,3.38
2023-01-04T00:34:04.529Z,3.40
2023-01-04T00:36:32.531Z,3.22
2023-01-04T00:39:08.419Z,3.78
2023-01-04T00:42:00.125Z,3.65
2023-01-04T00:44:29.404Z,3.20
2023-01-04T00:46:56.851Z,3.42
2023-01-04T00:49:24.763Z,3.40
2023-01-04T00:51:52.555Z,3.58
2023-01-04T00:54:20.476Z,3.65
2023-01-04T00:56:48.637Z,3.38
2023-01-04T00:59:19.361Z,3.58
2023-01-04T01:01:47.427Z,4.03
2023-01-04T01:04:16.844Z,3.85
2023-01-04T01:06:44.307Z,4.38
2023-01-04T01:09:11.889Z,4.13
2023-01-04T01:11:40.219Z,4.32
2023-01-04T01:14:08.779Z,4.95
2023-01-04T01:16:54.206Z,4.47
2023-01-04T01:19:22.164Z,4.63
2023-01-04T01:21:49.519Z,4.53
2023-01-04T01:24:19.055Z,6.03
2023-01-04T01:26:46.806Z,5.82
2023-01-04T01:29:14.180Z,6.03
2023-01-04T01:31:42.329Z,6.32
2023-01-04T01:34:09.952Z,5.90
2023-01-04T01:36:37.429Z,5.25
2023-01-04T01:39:05.655Z,5.78
2023-01-04T01:41:34.618Z,5.88
2023-01-04T01:44:03.455Z,6.00
2023-01-04T01:46:43.817Z,7.03
2023-01-04T01:49:21.789Z,6.15
2023-01-04T01:51:49.248Z,5.80
2023-01-04T01:54:34.867Z,5.35
2023-01-04T01:57:06.179Z,5.72
2023-01-04T01:59:34.900Z,4.93
2023-01-04T02:02:02.410Z,5.10
2023-01-04T02:04:30.900Z,4.82
2023-01-04T02:06:58.791Z,4.43
2023-01-04T02:09:26.249Z,4.32
2023-01-04T02:11:53.551Z,3.78
2023-01-04T02:14:27.279Z,3.95
2023-01-04T02:16:57.310Z,3.67
2023-01-04T02:19:51.808Z,3.83
2023-01-04T02:22:56.586Z,3.70
2023-01-04T02:25:48.134Z,3.67
2023-01-04T02:28:48.809Z,3.80
2023-01-04T02:31:31.281Z,3.58
2023-01-04T02:34:17.666Z,4.05
2023-01-04T02:36:58.165Z,3.30
2023-01-04T02:39:58.821Z,4.55
2023-01-04T02:43:22.596Z,4.15
2023-01-04T02:45:58.232Z,3.95
2023-01-04T02:48:43.916Z,4.43
2023-01-04T02:51:35.591Z,5.32
2023-01-04T02:54:12.943Z,4.25
2023-01-04T02:57:05.796Z,4.70
2023-01-04T02:59:59.273Z,4.60
2023-01-04T03:03:21.733Z,4.50
2023-01-04T03:06:16.547Z,4.97
2023-01-04T03:09:04.883Z,5.00
2023-01-04T03:12:01.833Z,5.07
2023-01-04T03:14:34.022Z,5.22
2023-01-04T03:17:04.882Z,4.50
2023-01-04T03:20:01.713Z,4.28
2023-01-04T03:22:57.109Z,4.28
2023-01-04T03:25:52.264Z,3.17
2023-01-04T03:28:40.138Z,3.30
2023-01-04T03:31:33.840Z,3.00
2023-01-04T03:34:20.054Z,3.42
2023-01-04T03:36:58.032Z,2.83
2023-01-04T03:39:51.527Z,3.00
2023-01-04T03:42:43.978Z,3.13
2023-01-04T03:45:36.061Z,3.07
2023-01-04T03:48:33.354Z,2.97
2023-01-04T03:51:09.346Z,3.78
2023-01-04T03:53:49.441Z,3.67
2023-01-04T03:56:18.177Z,3.75
2023-01-04T03:58:45.811Z,3.78
2023-01-04T04:01:13.707Z,4.03
2023-01-04T04:03:59.930Z,4.10
2023-01-04T04:06:45.711Z,3.75
2023-01-04T04:09:13.220Z,3.60
2023-01-04T04:11:40.543Z,3.00
2023-01-04T04:14:07.846Z,3.55
2023-01-04T04:16:35.568Z,3.10
2023-01-04T04:19:08.220Z,3.38
2023-01-04T04:21:36.711Z,3.13
2023-01-04T04:24:04.724Z,3.38
2023-01-04T04:26:32.008Z,3.60
2023-01-04T04:28:59.351Z,3.83
2023-01-04T04:31:26.824Z,4.03
2023-01-04T04:33:54.323Z,3.90
2023-01-04T04:36:21.848Z,4.45
2023-01-04T04:38:49.204Z,5.20
2023-01-04T04:41:35.152Z,4.55
2023-01-04T04:44:02.471Z,5.97
2023-01-04T04:46:29.882Z,6.93
2023-01-04T04:48:57.481Z,7.68
2023-01-04T04:51:24.979Z,8.32
2023-01-04T04:53:52.306Z,8.77
2023-01-04T04:56:19.878Z,8.93
2023-01-04T04:58:47.587Z,9.07
2023-01-04T05:01:15.094Z,9.30
2023-01-04T05:03:42.919Z,9.30
2023-01-04T05:06:10.417Z,8.85
2023-01-04T05:08:37.779Z,9.48
2023-01-04T05:11:10.276Z,9.73
2023-01-04T05:13:37.666Z,9.25
2023-01-04T05:16:06.358Z,8.50
2023-01-04T05:18:34.098Z,10.00
2023-01-04T05:21:02.683Z,9.13
2023-01-04T05:23:30.088Z,9.60
2023-01-04T05:26:02.010Z,9.18
2023-01-04T05:28:29.453Z,7.70
2023-01-04T05:30:57.276Z,8.52
2023-01-04T05:33:30.621Z,8.57
2023-01-04T05:36:00.630Z,9.45
2023-01-04T05:38:28.124Z,9.18
2023-01-04T05:40:55.929Z,9.38
2023-01-04T05:43:24.907Z,10.30
2023-01-04T05:45:54.661Z,9.38
2023-01-04T05:48:23.142Z,8.75
2023-01-04T05:50:50.972Z,9.85
2023-01-04T05:53:18.956Z,9.10
2023-01-04T05:55:48.662Z,8.27
2023-01-04T05:58:16.123Z,7.70
2023-01-04T06:00:43.454Z,7.40
2023-01-04T06:03:10.912Z,6.88
2023-01-04T06:05:38.440Z,6.07
2023-01-04T06:08:06.058Z,6.43
2023-01-04T06:10:33.392Z,6.25
2023-01-04T06:13:00.886Z,5.63
2023-01-04T06:15:28.185Z,6.00
2023-01-04T06:17:55.606Z,6.07
2023-01-04T06:20:22.999Z,5.88
2023-01-04T06:22:50.309Z,6.20
2023-01-04T06:25:17.821Z,5.22
2023-01-04T06:27:45.527Z,5.22
2023-01-04T06:30:12.956Z,5.45
2023-01-04T06:32:40.374Z,5.57
2023-01-04T06:35:08.100Z,4.70
2023-01-04T06:37:36.153Z,5.07
2023-01-04T06:40:03.813Z,4.55
2023-01-04T06:42:46.437Z,4.30
2023-01-04T06:45:17.013Z,4.70
2023-01-04T06:47:45.254Z,5.03
2023-01-04T06:50:12.980Z,4.30
2023-01-04T06:52:40.540Z,3.97
2023-01-04T06:55:09.623Z,4.00
2023-01-04T06:57:37.344Z,4.60
2023-01-04T07:00:06.581Z,3.70
2023-01-04T07:02:34.099Z,3.42
2023-01-04T07:05:02.145Z,3.03
2023-01-04T07:07:29.587Z,3.15
2023-01-04T07:09:56.895Z,3.33
2023-01-04T07:12:24.554Z,2.72
2023-01-04T07:14:51.890Z,2.90
2023-01-04T07:17:22.421Z,2.35
2023-01-04T07:19:52.444Z,2.88
2023-01-04T07:22:19.861Z,2.95
2023-01-04T07:24:48.695Z,3.00
2023-01-04T07:27:16.312Z,2.60
2023-01-04T07:29:44.380Z,2.35
2023-01-04T07:32:14.289Z,2.65
2023-01-04T07:34:42.927Z,2.60
2023-01-04T07:37:10.349Z,2.70
2023-01-04T07:39:37.740Z,2.90
2023-01-04T07:42:05.043Z,3.65
2023-01-04T07:44:32.410Z,3.72
2023-01-04T07:46:59.955Z,3.95
2023-01-04T07:49:27.360Z,4.70
2023-01-04T07:51:54.687Z,4.75
2023-01-04T07:54:22.118Z,5.60
2023-01-04T07:56:49.530Z,6.20
2023-01-04T07:59:18.401Z,6.30
2023-01-04T08:01:46.375Z,6.78
2023-01-04T08:04:14.725Z,7.85
2023-01-04T08:06:44.022Z,6.63
2023-01-04T08:09:12.512Z,8.35
2023-01-04T08:11:40.154Z,8.55
2023-01-04T08:14:07.690Z,9.75
2023-01-04T08:16:37.212Z,10.07
2023-01-04T08:19:16.294Z,11.32
2023-01-04T08:21:44.265Z,11.55
2023-01-04T08:24:13.268Z,11.27
2023-01-04T08:26:40.773Z,11.52
2023-01-04T08:29:08.355Z,10.10
2023-01-04T08:31:35.790Z,11.15
2023-01-04T08:34:05.767Z,10.43
2023-01-04T08:36:35.588Z,10.55
2023-01-04T08:39:05.454Z,7.28
2023-01-04T08:42:02.650Z,8.40
2023-01-04T08:44:35.527Z,8.70
2023-01-04T08:47:03.280Z,6.90
2023-01-04T08:49:31.190Z,7.65
2023-01-04T08:51:58.597Z,6.68
2023-01-04T08:54:27.091Z,6.32
2023-01-04T08:56:55.474Z,6.22
2023-01-04T08:59:22.963Z,5.82
2023-01-04T09:01:50.477Z,5.85
2023-01-04T09:04:21.027Z,5.88
2023-01-04T09:06:48.567Z,5.20
2023-01-04T09:09:17.368Z,5.03
2023-01-04T09:11:44.742Z,5.97
2023-01-04T09:14:14.943Z,5.47
2023-01-04T09:16:42.612Z,5.97
2023-01-04T09:19:10.143Z,6.05
2023-01-04T09:21:39.479Z,6.18
2023-01-04T09:24:07.117Z,6.40
2023-01-04T09:26:34.516Z,6.38
2023-01-04T09:29:04.529Z,7.13
2023-01-04T09:31:38.235Z,7.18
2023-01-04T09:34:16.062Z,6.40
2023-01-04T09:36:45.614Z,6.93
2023-01-04T09:39:20.869Z,7.25
2023-01-04T09:41:59.336Z,6.28
2023-01-04T09:45:03.233Z,6.53
2023-01-04T09:47:31.330Z,6.15
2023-01-04T09:50:07.025Z,6.20
2023-01-04T09:52:47.921Z,6.05
2023-01-04T09:55:37.413Z,5.70
2023-01-04T09:58:26.206Z,5.45
2023-01-04T10:01:18.585Z,6.07
2023-01-04T10:04:06.145Z,5.70
2023-01-04T10:06:36.205Z,5.85
2023-01-04T10:09:07.295Z,6.20
2023-01-04T10:11:56.500Z,5.68
2023-01-04T10:14:42.616Z,5.30
2023-01-04T10:17:44.598Z,5.15
2023-01-04T10:23:34.760Z,4.72
2023-01-04T10:26:10.715Z,4.00
2023-01-04T10:28:52.129Z,4.05
2023-01-04T10:31:39.361Z,4.20
2023-01-04T10:34:32.562Z,4.47
2023-01-04T10:37:05.077Z,3.92
2023-01-04T10:39:41.117Z,4.32
2023-01-04T10:42:32.263Z,3.60
2023-01-04T10:45:12.103Z,3.83
2023-01-04T10:48:10.646Z,3.83
2023-01-04T10:51:05.040Z,3.20
2023-01-04T10:53:57.273Z,3.80
2023-01-04T10:56:42.391Z,3.70
2023-01-04T10:59:23.507Z,4.60
2023-01-04T11:02:19.117Z,4.18
2023-01-04T11:05:16.075Z,4.95
2023-01-04T11:07:55.722Z,5.70
2023-01-04T11:10:45.542Z,5.10
2023-01-04T11:13:16.296Z,5.18
2023-01-04T11:15:46.299Z,5.20
2023-01-04T11:18:14.283Z,5.55
2023-01-04T11:20:42.692Z,6.05
2023-01-04T11:23:15.835Z,6.55
2023-01-04T11:25:55.590Z,7.40
2023-01-04T11:28:41.599Z,6.82
2023-01-04T11:31:55.917Z,6.65
2023-01-04T11:34:44.497Z,5.85
2023-01-04T11:37:45.790Z,5.53
2023-01-04T11:40:25.592Z,5.50
2023-01-04T11:43:27.181Z,4.05
2023-01-04T11:46:20.656Z,3.35
2023-01-04T11:48:50.268Z,3.38
2023-01-04T11:51:49.355Z,3.40
2023-01-04T11:54:36.273Z,2.75
2023-01-04T11:57:19.110Z,2.20
2023-01-04T11:59:50.637Z,2.85
2023-01-04T12:05:29.645Z,2.45
2023-01-04T12:07:59.552Z,2.70
2023-01-04T12:10:29.469Z,2.55
2023-01-04T12:13:01.686Z,2.50
2023-01-04T12:16:06.432Z,2.45
2023-01-04T12:18:46.079Z,2.25
2023-01-04T12:21:23.058Z,2.53
2023-01-04T12:23:59.065Z,2.22
2023-01-04T12:26:30.527Z,2.67
2023-01-04T12:45:13.960Z,2.70
2023-01-04T12:48:09.044Z,3.17
2023-01-04T12:54:02.030Z,2.60
2023-01-04T12:59:47.871Z,3.05
2023-01-04T13:02:25.847Z,2.70
2023-01-04T13:05:43.730Z,2.60
2023-01-04T13:07:52.426Z,3.13
2023-01-04T13:10:34.253Z,3.45
2023-01-04T13:13:22.550Z,2.72
2023-01-04T13:19:27.683Z,3.63
2023-01-04T13:22:02.510Z,2.70
2023-01-04T13:24:35.756Z,2.72
2023-01-04T13:27:18.417Z,3.10
2023-01-04T13:30:01.412Z,2.60
2023-01-04T13:32:59.465Z,2.75
2023-01-04T13:35:28.482Z,2.92
2023-01-04T13:38:06.174Z,3.17
2023-01-04T13:40:37.745Z,3.13
2023-01-04T13:43:57.109Z,3.22
2023-01-04T13:46:28.951Z,3.08
2023-01-04T13:49:09.471Z,3.15
2023-01-04T13:51:39.335Z,3.35
2023-01-04T13:54:21.683Z,2.30
2023-01-04T13:56:55.451Z,2.72
2023-01-04T13:59:26.003Z,3.55
2023-01-04T14:01:59.741Z,2.67
2023-01-04T14:04:34.929Z,3.08
2023-01-04T14:07:06.454Z,3.45
2023-01-04T14:09:51.378Z,3.45
2023-01-04T14:12:21.713Z,3.75
2023-01-04T14:15:25.875Z,4.60
2023-01-04T14:17:58.140Z,4.22
2023-01-04T14:20:44.755Z,3.75
2023-01-04T14:23:31.595Z,4.60
2023-01-04T14:26:09.415Z,4.70
2023-01-04T14:28:49.095Z,5.35
2023-01-04T14:31:22.328Z,5.13
2023-01-04T14:33:54.110Z,5.75
2023-01-04T14:36:45.490Z,6.45
2023-01-04T14:39:20.831Z,5.15
2023-01-04T14:41:52.165Z,6.90
2023-01-04T14:44:28.942Z,6.20
2023-01-04T14:46:59.588Z,7.43
2023-01-04T14:49:28.816Z,6.63
2023-01-04T14:52:01.798Z,6.40
2023-01-04T14:57:00.093Z,6.47
2023-01-04T14:59:28.792Z,6.47
2023-01-04T15:02:05.201Z,7.10
2023-01-04T15:04:33.628Z,7.32
2023-01-04T15:07:01.863Z,7.97
2023-01-04T15:09:31.115Z,7.03
2023-01-04T15:11:59.997Z,7.43
2023-01-04T15:14:27.918Z,8.38
2023-01-04T15:16:55.654Z,7.15
2023-01-04T15:19:24.855Z,7.43
2023-01-04T15:21:55.140Z,8.43
2023-01-04T15:24:24.324Z,7.65
2023-01-04T15:26:53.966Z,7.40
2023-01-04T15:29:21.562Z,7.53
2023-01-04T15:31:53.089Z,8.13
2023-01-04T15:34:23.270Z,7.78
2023-01-04T15:36:55.766Z,8.38
2023-01-04T15:39:24.651Z,7.57
2023-01-04T15:42:12.524Z,8.70
2023-01-04T15:44:39.847Z,7.95
2023-01-04T15:47:10.200Z,7.82
2023-01-04T15:49:39.256Z,6.30
2023-01-04T15:52:07.883Z,7.05
2023-01-04T15:54:36.797Z,7.07
2023-01-04T16:02:41.171Z,7.15
2023-01-04T16:05:10.932Z,6.07
2023-01-04T16:07:45.381Z,7.30
2023-01-04T16:10:17.986Z,6.97
2023-01-04T16:12:56.729Z,6.95
2023-01-04T16:15:57.809Z,6.65
2023-01-04T16:18:28.925Z,6.57
2023-01-04T16:21:00.623Z,7.45
2023-01-04T16:23:40.612Z,7.78
2023-01-04T16:32:19.523Z,7.50
2023-01-04T16:35:01.907Z,7.43
2023-01-04T16:40:47.255Z,7.60
2023-01-04T16:43:20.033Z,7.45
2023-01-04T16:45:53.354Z,7.85
2023-01-04T16:50:58.979Z,7.65
2023-01-04T16:53:45.460Z,8.77
2023-01-04T16:56:22.478Z,7.60
2023-01-04T16:59:23.035Z,9.05
2023-01-04T17:01:58.262Z,8.23
2023-01-04T17:04:46.041Z,9.50
2023-01-04T17:07:14.771Z,9.93
2023-01-04T17:09:54.833Z,8.57
2023-01-04T17:18:05.849Z,9.05
2023-01-04T17:20:37.955Z,9.13
2023-01-04T17:23:12.029Z,9.35
2023-01-04T17:25:47.240Z,10.60
2023-01-04T17:28:24.863Z,9.60
2023-01-04T17:30:53.377Z,10.00
2023-01-04T17:33:26.304Z,9.60
2023-01-04T17:36:00.542Z,11.00
2023-01-04T17:38:28.467Z,10.90
2023-01-04T17:40:57.238Z,11.18
2023-01-04T17:43:25.207Z,10.07
2023-01-04T17:45:56.489Z,12.30
2023-01-04T17:48:37.016Z,11.93
2023-01-04T17:51:14.451Z,12.02
2023-01-04T17:53:46.776Z,10.80
2023-01-04T17:56:19.611Z,12.18
2023-01-04T18:01:23.061Z,11.77
2023-01-04T18:04:01.707Z,13.10
2023-01-04T18:06:36.078Z,11.55
2023-01-04T18:09:09.726Z,11.55
2023-01-04T18:11:37.702Z,11.77
2023-01-04T18:14:14.651Z,11.50
2023-01-04T18:16:58.856Z,11.75
2023-01-04T18:19:31.862Z,10.73
2023-01-04T18:24:42.046Z,12.40
2023-01-04T18:27:23.621Z,12.45
2023-01-04T18:30:02.439Z,11.75
2023-01-04T18:32:32.325Z,12.20
2023-01-04T18:35:08.493Z,10.95
2023-01-04T18:37:44.703Z,11.93
2023-01-04T18:40:15.081Z,10.30
2023-01-04T18:42:50.579Z,11.02
2023-01-04T18:45:18.981Z,12.20
2023-01-04T18:47:52.425Z,12.07
2023-01-04T18:50:20.657Z,11.27
2023-01-04T18:52:49.817Z,11.85
2023-01-04T18:55:21.313Z,11.45
2023-01-04T18:57:49.818Z,10.95
2023-01-04T19:00:26.296Z,11.93
2023-01-04T19:02:57.630Z,10.95
2023-01-04T19:08:14.313Z,11.07
2023-01-04T19:16:17.258Z,9.60
2023-01-04T19:18:47.484Z,9.57
2023-01-04T19:21:16.043Z,10.38
2023-01-04T19:23:53.307Z,10.55
2023-01-04T19:26:21.833Z,10.52
2023-01-04T19:28:50.992Z,10.73
2023-01-04T19:31:24.063Z,11.40
2023-01-04T19:33:51.578Z,11.27
2023-01-04T19:36:20.228Z,10.98
2023-01-04T19:38:49.323Z,9.85
2023-01-04T19:41:29.126Z,9.13
2023-01-04T19:44:12.400Z,9.40
2023-01-04T19:46:44.257Z,11.27
2023-01-04T19:49:15.546Z,10.73
2023-01-04T19:51:47.618Z,10.30
2023-01-04T19:54:19.969Z,9.40
2023-01-04T19:56:52.415Z,9.23
2023-01-04T19:59:19.985Z,10.13
2023-01-04T20:01:47.937Z,9.48
2023-01-04T20:04:15.546Z,11.32
2023-01-04T20:06:43.091Z,9.63
2023-01-04T20:09:10.753Z,9.52
2023-01-04T20:11:38.404Z,9.40
2023-01-04T20:14:06.046Z,8.60
2023-01-04T20:16:33.637Z,9.02
2023-01-04T20:19:01.250Z,9.52
2023-01-04T20:21:28.847Z,8.73
2023-01-04T20:23:56.479Z,9.95
2023-01-04T20:26:24.513Z,9.75
2023-01-04T20:28:52.183Z,8.88
2023-01-04T20:31:20.234Z,9.02
2023-01-04T20:33:51.326Z,9.68
2023-01-04T20:36:21.401Z,9.02
2023-01-04T20:38:49.837Z,9.05
2023-01-04T20:41:20.080Z,10.02
2023-01-04T20:43:48.343Z,10.77
2023-01-04T20:46:27.138Z,9.77
2023-01-04T20:48:55.587Z,10.10
2023-01-04T20:51:25.863Z,10.15
2023-01-04T20:53:53.977Z,10.15
2023-01-04T20:56:24.271Z,10.52
2023-01-04T20:58:52.534Z,9.48
2023-01-04T21:01:22.533Z,9.82
2023-01-04T21:03:50.491Z,9.25
2023-01-04T21:06:19.035Z,10.25
2023-01-04T21:08:46.917Z,9.43
2023-01-04T21:11:25.788Z,9.18
2023-01-04T21:13:53.570Z,9.95
2023-01-04T21:16:21.156Z,9.45
2023-01-04T21:18:48.680Z,8.98
2023-01-04T21:21:17.993Z,10.25
2023-01-04T21:23:46.262Z,9.13
2023-01-04T21:26:19.780Z,9.63
2023-01-04T21:28:47.924Z,11.07
2023-01-04T21:31:24.243Z,8.88
2023-01-04T21:33:53.332Z,9.13
2023-01-04T21:36:28.312Z,9.20
2023-01-04T21:38:58.849Z,9.38
2023-01-04T21:41:27.029Z,12.18
2023-01-04T21:43:57.255Z,9.52
2023-01-04T21:46:25.879Z,10.40
2023-01-04T21:48:55.795Z,9.57
2023-01-04T21:51:24.152Z,9.00
2023-01-04T21:53:51.749Z,9.35
2023-01-04T21:56:20.913Z,9.23
2023-01-04T21:58:48.768Z,9.23
2023-01-04T22:01:19.707Z,8.80
2023-01-04T22:03:47.352Z,8.10
2023-01-04T22:06:17.207Z,8.82
2023-01-04T22:08:47.646Z,8.23
2023-01-04T22:11:18.608Z,8.95
2023-01-04T22:13:46.238Z,13.82
2023-01-04T22:16:15.255Z,10.75
2023-01-04T22:18:49.691Z,9.98
2023-01-04T22:21:20.253Z,8.27
2023-01-04T22:23:47.937Z,9.15
2023-01-04T22:26:15.453Z,9.02
2023-01-04T22:28:43.003Z,8.35
2023-01-04T22:31:12.573Z,9.75
2023-01-04T22:33:41.080Z,9.73
2023-01-04T22:36:15.626Z,9.45
2023-01-04T22:38:49.431Z,8.05
2023-01-04T22:41:43.540Z,9.35
2023-01-04T22:44:11.868Z,9.07
2023-01-04T22:46:39.882Z,9.05
2023-01-04T22:49:07.326Z,8.90
2023-01-04T22:51:35.026Z,9.05
2023-01-04T22:54:05.831Z,9.73
2023-01-04T22:56:36.244Z,9.20
2023-01-04T22:59:03.628Z,9.07
2023-01-04T23:01:32.684Z,9.30
2023-01-04T23:04:01.298Z,10.00
2023-01-04T23:06:30.362Z,9.57
2023-01-04T23:09:00.044Z,10.00
2023-01-04T23:11:29.046Z,9.38
2023-01-04T23:13:57.233Z,8.95
2023-01-04T23:16:31.605Z,8.90
2023-01-04T23:19:00.374Z,9.50
2023-01-04T23:21:27.935Z,9.25
2023-01-04T23:23:55.443Z,9.57
2023-01-04T23:26:25.050Z,9.43
2023-01-04T23:28:52.618Z,9.02
2023-01-04T23:31:25.085Z,9.18
2023-01-04T23:36:38.270Z,9.35
2023-01-04T23:39:08.832Z,8.70
2023-01-04T23:41:45.797Z,9.07
2023-01-04T23:44:23.992Z,9.20
2023-01-04T23:46:54.822Z,8.30
2023-01-04T23:49:23.455Z,8.77
2023-01-04T23:51:51.604Z,9.75
2023-01-04T23:54:19.682Z,10.20
2023-01-04T23:56:47.277Z,9.95
2023-01-04T23:59:15.008Z,9.20
