createdAt,value
2018-01-17T00:00:17.350Z,3.36
2018-01-17T00:00:57.920Z,3.41
2018-01-17T00:01:38.506Z,3.34
2018-01-17T00:02:19.075Z,3.37
2018-01-17T00:02:59.679Z,3.44
2018-01-17T00:03:40.267Z,3.32
2018-01-17T00:04:20.831Z,3.26
2018-01-17T00:05:01.401Z,3.31
2018-01-17T00:05:41.994Z,3.29
2018-01-17T00:06:22.570Z,3.36
2018-01-17T00:07:03.134Z,3.29
2018-01-17T00:07:43.703Z,3.28
2018-01-17T00:08:24.298Z,3.31
2018-01-17T00:09:04.874Z,3.31
2018-01-17T00:09:45.446Z,3.26
2018-01-17T00:10:26.006Z,3.23
2018-01-17T00:11:06.587Z,3.22
2018-01-17T00:11:47.170Z,3.28
2018-01-17T00:12:27.742Z,3.28
2018-01-17T00:13:08.306Z,3.23
2018-01-17T00:13:48.876Z,3.18
2018-01-17T00:14:29.450Z,3.29
2018-01-17T00:15:10.010Z,3.23
2018-01-17T00:15:50.592Z,3.28
2018-01-17T00:16:31.168Z,3.28
2018-01-17T00:17:11.728Z,3.23
2018-01-17T00:17:52.303Z,3.19
2018-01-17T00:18:32.868Z,3.23
2018-01-17T00:19:13.441Z,3.21
2018-01-17T00:19:54.009Z,3.14
2018-01-17T00:20:34.570Z,3.22
2018-01-17T00:21:15.145Z,3.22
2018-01-17T00:21:55.723Z,3.19
2018-01-17T00:22:36.269Z,3.14
2018-01-17T00:23:16.848Z,3.23
2018-01-17T00:23:57.448Z,3.21
2018-01-17T00:24:38.034Z,3.21
2018-01-17T00:25:18.799Z,3.07
2018-01-17T00:25:59.265Z,3.19
2018-01-17T00:26:39.843Z,3.22
2018-01-17T00:27:20.419Z,3.14
2018-01-17T00:28:01.006Z,3.16
2018-01-17T00:28:41.623Z,3.16
2018-01-17T00:29:22.190Z,3.19
2018-01-17T00:30:02.753Z,3.08
2018-01-17T00:30:43.327Z,3.11
2018-01-17T00:31:23.897Z,3.08
2018-01-17T00:32:04.467Z,3.08
2018-01-17T00:32:45.040Z,3.11
2018-01-17T00:33:25.627Z,3.07
2018-01-17T00:34:06.231Z,3.11
2018-01-17T00:34:46.806Z,3.11
2018-01-17T00:35:27.407Z,3.13
2018-01-17T00:36:08.010Z,3.16
2018-01-17T00:36:48.568Z,3.11
2018-01-17T00:37:29.154Z,3.14
2018-01-17T00:38:09.727Z,3.21
2018-01-17T00:38:50.301Z,3.14
2018-01-17T00:39:30.861Z,3.05
2018-01-17T00:40:11.440Z,3.05
2018-01-17T00:40:52.089Z,3.1
2018-01-17T00:41:32.655Z,3.07
2018-01-17T00:42:13.216Z,3.03
2018-01-17T00:42:53.773Z,3.04
2018-01-17T00:43:34.357Z,3.08
2018-01-17T00:44:14.930Z,3.1
2018-01-17T00:44:55.491Z,3.11
2018-01-17T00:45:36.065Z,3.08
2018-01-17T00:46:16.622Z,3.21
2018-01-17T00:46:57.208Z,3.08
2018-01-17T00:47:37.783Z,3.1
2018-01-17T00:48:18.361Z,3.07
2018-01-17T00:48:58.925Z,3.04
2018-01-17T00:49:39.519Z,3.07
2018-01-17T00:50:20.066Z,3.03
2018-01-17T00:51:00.640Z,3.1
2018-01-17T00:51:41.258Z,3.19
2018-01-17T00:52:21.829Z,3.1
2018-01-17T00:53:02.404Z,3.11
2018-01-17T00:53:43.022Z,3.1
2018-01-17T00:54:23.584Z,3.08
2018-01-17T00:55:04.173Z,3.11
2018-01-17T00:55:44.737Z,3.05
2018-01-17T00:56:25.324Z,3.04
2018-01-17T00:57:05.901Z,3.03
2018-01-17T00:57:46.455Z,3.05
2018-01-17T00:58:27.038Z,3.13
2018-01-17T00:59:07.607Z,3.01
2018-01-17T00:59:48.188Z,3.11
2018-01-17T01:00:28.764Z,3.05
2018-01-17T01:01:09.342Z,3.11
2018-01-17T01:01:49.969Z,3.01
2018-01-17T01:02:30.534Z,3.1
2018-01-17T01:03:11.101Z,3.11
2018-01-17T01:03:51.687Z,3.08
2018-01-17T01:04:32.246Z,3.08
2018-01-17T01:05:12.854Z,3.01
2018-01-17T01:05:53.435Z,3.05
2018-01-17T01:06:33.990Z,3.11
2018-01-17T01:07:14.564Z,3.11
2018-01-17T01:07:55.127Z,3.1
2018-01-17T01:08:35.706Z,3.14
2018-01-17T01:09:16.305Z,3.08
2018-01-17T01:09:56.879Z,3.08
2018-01-17T01:10:37.505Z,3.08
2018-01-17T01:11:18.070Z,3.14
2018-01-17T01:11:58.684Z,3.1
2018-01-17T01:12:39.244Z,3.18
2018-01-17T01:13:22.346Z,3.08
2018-01-17T01:14:03.338Z,3.14
2018-01-17T01:14:43.919Z,3.21
2018-01-17T01:15:24.491Z,3.1
2018-01-17T01:16:05.073Z,3.18
2018-01-17T01:16:45.651Z,3.1
2018-01-17T01:17:26.218Z,3.19
2018-01-17T01:18:06.789Z,3.16
2018-01-17T01:18:47.356Z,3.19
2018-01-17T01:19:27.945Z,3.22
2018-01-17T01:20:08.519Z,3.21
2018-01-17T01:20:49.109Z,3.23
2018-01-17T01:21:29.683Z,3.11
2018-01-17T01:22:10.249Z,3.22
2018-01-17T01:22:50.826Z,3.16
2018-01-17T01:23:31.413Z,3.22
2018-01-17T01:24:11.977Z,3.26
2018-01-17T01:24:52.542Z,3.22
2018-01-17T01:25:33.109Z,3.32
2018-01-17T01:26:13.677Z,3.34
2018-01-17T01:26:54.260Z,3.26
2018-01-17T01:27:34.818Z,3.23
2018-01-17T01:28:15.386Z,3.29
2018-01-17T01:28:55.947Z,3.28
2018-01-17T01:29:36.511Z,3.21
2018-01-17T01:30:17.079Z,3.22
2018-01-17T01:30:57.678Z,3.26
2018-01-17T01:31:38.234Z,3.18
2018-01-17T01:32:18.802Z,3.26
2018-01-17T01:32:59.373Z,3.28
2018-01-17T01:33:39.937Z,3.25
2018-01-17T01:34:20.530Z,3.21
2018-01-17T01:35:01.111Z,3.29
2018-01-17T01:35:41.676Z,3.21
2018-01-17T01:36:22.247Z,3.28
2018-01-17T01:37:02.842Z,3.23
2018-01-17T01:37:43.406Z,3.23
2018-01-17T01:38:23.954Z,3.26
2018-01-17T01:39:04.541Z,3.28
2018-01-17T01:39:45.098Z,3.28
2018-01-17T01:40:25.664Z,3.25
2018-01-17T01:41:06.244Z,3.26
2018-01-17T01:41:46.817Z,3.26
2018-01-17T01:42:27.381Z,3.23
2018-01-17T01:43:07.940Z,3.26
2018-01-17T01:43:48.533Z,3.21
2018-01-17T01:44:29.114Z,3.23
2018-01-17T01:45:09.672Z,3.25
2018-01-17T01:45:50.257Z,3.23
2018-01-17T01:46:30.817Z,3.18
2018-01-17T01:47:11.389Z,3.25
2018-01-17T01:47:51.943Z,3.19
2018-01-17T01:48:32.509Z,3.26
2018-01-17T01:49:13.137Z,3.22
2018-01-17T01:49:53.712Z,3.25
2018-01-17T01:50:34.272Z,3.26
2018-01-17T01:51:14.843Z,3.23
2018-01-17T01:51:55.416Z,3.29
2018-01-17T01:52:36.041Z,3.23
2018-01-17T01:53:16.597Z,3.22
2018-01-17T01:53:57.184Z,3.08
2018-01-17T01:54:37.788Z,3.18
2018-01-17T01:55:18.360Z,3.19
2018-01-17T01:55:58.928Z,3.16
2018-01-17T01:56:39.527Z,3.18
2018-01-17T01:57:20.080Z,3.16
2018-01-17T01:58:00.657Z,3.21
2018-01-17T01:58:41.210Z,3.16
2018-01-17T01:59:21.766Z,3.16
2018-01-17T02:00:02.326Z,3.08
2018-01-17T02:00:42.983Z,3.14
2018-01-17T02:01:23.559Z,3.16
2018-01-17T02:02:04.125Z,3.22
2018-01-17T02:02:44.688Z,3.16
2018-01-17T02:03:25.243Z,3.16
2018-01-17T02:04:05.819Z,3.16
2018-01-17T02:04:46.419Z,3.18
2018-01-17T02:05:26.977Z,3.21
2018-01-17T02:06:07.553Z,3.22
2018-01-17T02:06:48.106Z,3.16
2018-01-17T02:07:28.685Z,3.11
2018-01-17T02:08:09.241Z,3.23
2018-01-17T02:08:49.807Z,3.1
2018-01-17T02:09:30.359Z,3.21
2018-01-17T02:10:10.922Z,3.16
2018-01-17T02:10:51.484Z,3.16
2018-01-17T02:11:32.051Z,3.22
2018-01-17T02:12:12.600Z,3.08
2018-01-17T02:12:53.202Z,3.14
2018-01-17T02:13:33.739Z,3.19
2018-01-17T02:14:14.315Z,3.14
2018-01-17T02:14:54.873Z,3.04
2018-01-17T02:15:35.435Z,3.14
2018-01-17T02:16:16.026Z,3.1
2018-01-17T02:16:56.594Z,3.1
2018-01-17T02:17:37.165Z,3.13
2018-01-17T02:18:17.788Z,3.14
2018-01-17T02:18:58.336Z,3.11
2018-01-17T02:19:38.905Z,3.19
2018-01-17T02:20:19.492Z,3.11
2018-01-17T02:21:00.056Z,3.11
2018-01-17T02:21:40.619Z,3.05
2018-01-17T02:22:21.178Z,3.14
2018-01-17T02:23:01.745Z,3.05
2018-01-17T02:23:42.323Z,3
2018-01-17T02:24:22.908Z,3.05
2018-01-17T02:25:03.470Z,3.14
2018-01-17T02:25:44.035Z,3.08
2018-01-17T02:26:24.598Z,3.11
2018-01-17T02:27:05.163Z,3.07
2018-01-17T02:27:45.728Z,3.16
2018-01-17T02:28:26.284Z,3.03
2018-01-17T02:29:06.852Z,3.08
2018-01-17T02:29:47.441Z,3.1
2018-01-17T02:30:28.029Z,3.08
2018-01-17T02:31:08.606Z,3.03
2018-01-17T02:31:49.172Z,3.08
2018-01-17T02:32:29.754Z,3.05
2018-01-17T02:33:10.327Z,3.11
2018-01-17T02:33:50.908Z,3.1
2018-01-17T02:34:31.508Z,3.11
2018-01-17T02:35:12.087Z,3.08
2018-01-17T02:35:52.703Z,3.05
2018-01-17T02:36:33.293Z,3.11
2018-01-17T02:37:13.883Z,3.13
2018-01-17T02:37:54.448Z,3.07
2018-01-17T02:38:35.064Z,3.08
2018-01-17T02:39:15.628Z,3.11
2018-01-17T02:39:56.192Z,3.11
2018-01-17T02:40:36.767Z,3.11
2018-01-17T02:41:17.362Z,3.03
2018-01-17T02:41:57.942Z,3.14
2018-01-17T02:42:38.512Z,3.11
2018-01-17T02:43:19.088Z,3.1
2018-01-17T02:43:59.650Z,3.08
2018-01-17T02:44:40.217Z,3.1
2018-01-17T02:45:20.781Z,3.04
2018-01-17T02:46:01.360Z,3.05
2018-01-17T02:46:41.936Z,3
2018-01-17T02:47:22.493Z,3.04
2018-01-17T02:48:03.054Z,2.98
2018-01-17T02:48:43.630Z,2.97
2018-01-17T02:49:24.192Z,3
2018-01-17T02:50:04.764Z,3.04
2018-01-17T02:50:45.333Z,3.1
2018-01-17T02:51:25.936Z,3.11
2018-01-17T02:52:06.528Z,3.08
2018-01-17T02:52:47.102Z,3.08
2018-01-17T02:53:27.660Z,3.1
2018-01-17T02:54:08.244Z,3.1
2018-01-17T02:54:48.821Z,3.04
2018-01-17T02:55:29.380Z,3.08
2018-01-17T02:56:09.954Z,3.05
2018-01-17T02:56:50.514Z,3.05
2018-01-17T02:57:31.099Z,3.11
2018-01-17T02:58:11.698Z,3.08
2018-01-17T02:58:52.263Z,3.08
2018-01-17T02:59:32.844Z,3.08
2018-01-17T03:00:13.442Z,3.07
2018-01-17T03:00:53.999Z,3.05
2018-01-17T03:01:34.567Z,3.05
2018-01-17T03:02:15.128Z,3.11
2018-01-17T03:02:55.751Z,3.05
2018-01-17T03:03:36.317Z,3.05
2018-01-17T03:04:16.891Z,3.08
2018-01-17T03:04:57.458Z,3.03
2018-01-17T03:05:38.026Z,3.07
2018-01-17T03:06:18.597Z,3.08
2018-01-17T03:06:59.184Z,3.07
2018-01-17T03:07:39.766Z,3.03
2018-01-17T03:08:20.345Z,3.07
2018-01-17T03:09:00.926Z,3.01
2018-01-17T03:09:41.508Z,3.1
2018-01-17T03:10:22.072Z,3.05
2018-01-17T03:11:02.646Z,3.1
2018-01-17T03:11:43.222Z,3.05
2018-01-17T03:12:23.782Z,3.11
2018-01-17T03:13:04.356Z,3.05
2018-01-17T03:13:44.939Z,3.11
2018-01-17T03:14:25.518Z,3.14
2018-01-17T03:15:06.124Z,3.01
2018-01-17T03:15:46.673Z,3.08
2018-01-17T03:16:27.252Z,3.08
2018-01-17T03:17:07.819Z,3.07
2018-01-17T03:17:48.375Z,3.11
2018-01-17T03:18:28.946Z,3.1
2018-01-17T03:19:09.510Z,3.11
2018-01-17T03:19:50.070Z,3.08
2018-01-17T03:20:30.645Z,3.11
2018-01-17T03:21:11.215Z,3.07
2018-01-17T03:21:51.793Z,3.14
2018-01-17T03:22:32.372Z,3.13
2018-01-17T03:23:12.951Z,3.14
2018-01-17T03:23:53.536Z,3.14
2018-01-17T03:24:34.084Z,3.13
2018-01-17T03:25:14.653Z,3.11
2018-01-17T03:25:55.222Z,3.21
2018-01-17T03:26:35.788Z,3.08
2018-01-17T03:27:16.358Z,3.1
2018-01-17T03:27:56.929Z,3.16
2018-01-17T03:28:37.491Z,3.16
2018-01-17T03:29:18.059Z,3.05
2018-01-17T03:29:58.625Z,3.11
2018-01-17T03:30:39.207Z,3.16
2018-01-17T03:31:19.773Z,3.1
2018-01-17T03:32:00.342Z,3.13
2018-01-17T03:32:40.910Z,3.16
2018-01-17T03:33:21.472Z,3.08
2018-01-17T03:34:02.039Z,3.14
2018-01-17T03:34:42.630Z,3.14
2018-01-17T03:35:23.212Z,3.18
2018-01-17T03:36:03.786Z,3.16
2018-01-17T03:36:44.362Z,3.21
2018-01-17T03:37:24.974Z,3.13
2018-01-17T03:38:05.584Z,3.16
2018-01-17T03:38:46.158Z,3.21
2018-01-17T03:39:26.722Z,3.1
2018-01-17T03:40:07.312Z,3.07
2018-01-17T03:40:47.873Z,3.04
2018-01-17T03:41:28.443Z,3.11
2018-01-17T03:42:09.047Z,3.08
2018-01-17T03:42:49.620Z,3.05
2018-01-17T03:43:30.192Z,3.1
2018-01-17T03:44:10.746Z,2.98
2018-01-17T03:44:51.306Z,3.04
2018-01-17T03:45:31.901Z,3.07
2018-01-17T03:46:12.474Z,3.01
2018-01-17T03:46:53.048Z,3.03
2018-01-17T03:47:33.589Z,2.95
2018-01-17T03:48:14.177Z,2.97
2018-01-17T03:48:54.753Z,3.04
2018-01-17T03:49:35.321Z,2.93
2018-01-17T03:50:15.877Z,3
2018-01-17T03:50:56.446Z,2.85
2018-01-17T03:51:37.016Z,2.92
2018-01-17T03:52:17.569Z,2.87
2018-01-17T03:52:58.125Z,2.86
2018-01-17T03:53:38.692Z,2.89
2018-01-17T03:54:19.287Z,2.85
2018-01-17T03:54:59.853Z,2.87
2018-01-17T03:55:40.423Z,2.86
2018-01-17T03:56:21.016Z,2.8
2018-01-17T03:57:01.592Z,2.79
2018-01-17T03:57:42.168Z,2.71
2018-01-17T03:58:22.750Z,2.68
2018-01-17T03:59:03.343Z,2.77
2018-01-17T03:59:43.924Z,2.64
2018-01-17T04:00:24.517Z,2.62
2018-01-17T04:01:05.075Z,2.57
2018-01-17T04:01:45.677Z,2.6
2018-01-17T04:02:26.239Z,2.61
2018-01-17T04:03:06.805Z,2.57
2018-01-17T04:03:47.374Z,2.61
2018-01-17T04:04:27.973Z,2.57
2018-01-17T04:05:08.566Z,2.6
2018-01-17T04:05:49.125Z,2.56
2018-01-17T04:06:29.699Z,2.62
2018-01-17T04:07:10.275Z,2.56
2018-01-17T04:07:50.857Z,2.57
2018-01-17T04:08:31.458Z,2.51
2018-01-17T04:09:12.027Z,2.5
2018-01-17T04:09:52.591Z,2.44
2018-01-17T04:10:33.161Z,2.56
2018-01-17T04:11:13.743Z,2.5
2018-01-17T04:11:54.321Z,2.61
2018-01-17T04:12:34.889Z,2.54
2018-01-17T04:13:15.458Z,2.53
2018-01-17T04:13:56.034Z,2.61
2018-01-17T04:14:36.623Z,2.57
2018-01-17T04:15:17.181Z,2.6
2018-01-17T04:15:57.751Z,2.6
2018-01-17T04:16:38.313Z,2.54
2018-01-17T04:17:18.874Z,2.53
2018-01-17T04:17:59.462Z,2.57
2018-01-17T04:18:40.080Z,2.54
2018-01-17T04:19:20.648Z,2.65
2018-01-17T04:20:01.222Z,2.61
2018-01-17T04:20:41.799Z,2.61
2018-01-17T04:21:22.388Z,2.56
2018-01-17T04:22:02.980Z,2.53
2018-01-17T04:22:43.553Z,2.56
2018-01-17T04:23:24.123Z,2.53
2018-01-17T04:24:04.697Z,2.49
2018-01-17T04:24:45.268Z,2.51
2018-01-17T04:25:25.838Z,2.46
2018-01-17T04:26:06.404Z,2.43
2018-01-17T04:26:46.974Z,2.44
2018-01-17T04:27:27.562Z,2.38
2018-01-17T04:28:08.184Z,2.32
2018-01-17T04:28:48.763Z,2.35
2018-01-17T04:29:29.364Z,2.38
2018-01-17T04:30:09.932Z,2.38
2018-01-17T04:30:50.517Z,2.32
2018-01-17T04:31:31.075Z,2.38
2018-01-17T04:32:11.631Z,2.35
2018-01-17T04:32:52.189Z,2.28
2018-01-17T04:33:32.769Z,2.31
2018-01-17T04:34:13.339Z,2.35
2018-01-17T04:34:53.898Z,2.35
2018-01-17T04:35:34.483Z,2.29
2018-01-17T04:36:15.059Z,2.36
2018-01-17T04:36:55.642Z,2.38
2018-01-17T04:37:36.229Z,2.36
2018-01-17T04:38:16.787Z,2.42
2018-01-17T04:38:57.362Z,2.38
2018-01-17T04:39:37.951Z,2.38
2018-01-17T04:40:18.529Z,2.38
2018-01-17T04:40:59.098Z,2.44
2018-01-17T04:41:39.689Z,2.44
2018-01-17T04:42:20.265Z,2.51
2018-01-17T04:43:00.848Z,2.47
2018-01-17T04:43:41.469Z,2.5
2018-01-17T04:44:22.059Z,2.49
2018-01-17T04:45:02.659Z,2.53
2018-01-17T04:45:43.221Z,2.53
2018-01-17T04:46:23.776Z,2.56
2018-01-17T04:47:04.354Z,2.49
2018-01-17T04:47:44.983Z,2.49
2018-01-17T04:48:25.550Z,2.54
2018-01-17T04:49:06.122Z,2.44
2018-01-17T04:49:46.725Z,2.51
2018-01-17T04:50:27.285Z,2.44
2018-01-17T04:51:07.853Z,2.49
2018-01-17T04:51:48.430Z,2.44
2018-01-17T04:52:29.019Z,2.57
2018-01-17T04:53:09.607Z,2.47
2018-01-17T04:53:50.164Z,2.62
2018-01-17T04:54:30.732Z,2.6
2018-01-17T04:55:11.312Z,2.57
2018-01-17T04:55:51.873Z,2.56
2018-01-17T04:56:32.445Z,2.54
2018-01-17T04:57:13.001Z,2.65
2018-01-17T04:57:53.576Z,2.61
2018-01-17T04:58:34.185Z,2.67
2018-01-17T04:59:14.736Z,2.6
2018-01-17T04:59:55.306Z,2.67
2018-01-17T05:00:35.870Z,2.61
2018-01-17T05:01:16.433Z,2.57
2018-01-17T05:01:56.989Z,2.61
2018-01-17T05:02:37.564Z,2.61
2018-01-17T05:03:18.145Z,2.61
2018-01-17T05:03:58.710Z,2.61
2018-01-17T05:04:39.289Z,2.56
2018-01-17T05:05:19.863Z,2.61
2018-01-17T05:06:00.435Z,2.62
2018-01-17T05:06:41.028Z,2.64
2018-01-17T05:07:21.772Z,2.6
2018-01-17T05:08:02.350Z,2.61
2018-01-17T05:08:42.971Z,2.67
2018-01-17T05:09:23.535Z,2.64
2018-01-17T05:10:04.109Z,2.75
2018-01-17T05:10:44.688Z,2.85
2018-01-17T05:11:25.271Z,3.05
2018-01-17T05:12:05.839Z,3.08
2018-01-17T05:12:46.411Z,3.11
2018-01-17T05:13:27.012Z,3.23
2018-01-17T05:14:07.583Z,3.42
2018-01-17T05:14:48.143Z,3.62
2018-01-17T05:15:28.699Z,3.7
2018-01-17T05:16:09.288Z,3.69
2018-01-17T05:16:49.927Z,3.74
2018-01-17T05:17:30.506Z,3.59
2018-01-17T05:18:11.078Z,3.53
2018-01-17T05:18:51.647Z,3.42
2018-01-17T05:19:32.227Z,3.34
2018-01-17T05:20:12.799Z,3.36
2018-01-17T05:20:53.406Z,3.31
2018-01-17T05:21:33.982Z,3.22
2018-01-17T05:22:14.598Z,3.19
2018-01-17T05:22:55.159Z,3.07
2018-01-17T05:23:35.731Z,3.07
2018-01-17T05:24:16.297Z,3.07
2018-01-17T05:24:56.878Z,3.01
2018-01-17T05:25:37.442Z,3.01
2018-01-17T05:26:18.016Z,2.98
2018-01-17T05:26:58.588Z,2.86
2018-01-17T05:27:39.159Z,2.89
2018-01-17T05:28:19.709Z,2.86
2018-01-17T05:29:00.284Z,2.86
2018-01-17T05:29:40.851Z,2.82
2018-01-17T05:30:21.446Z,2.83
2018-01-17T05:31:02.018Z,2.83
2018-01-17T05:31:42.586Z,2.86
2018-01-17T05:32:23.149Z,2.86
2018-01-17T05:33:03.717Z,2.9
2018-01-17T05:33:44.294Z,2.89
2018-01-17T05:34:24.897Z,2.87
2018-01-17T05:35:05.472Z,2.83
2018-01-17T05:35:46.032Z,2.86
2018-01-17T05:36:26.628Z,2.92
2018-01-17T05:37:07.194Z,2.87
2018-01-17T05:37:47.784Z,2.85
2018-01-17T05:38:28.332Z,2.85
2018-01-17T05:39:08.907Z,2.87
2018-01-17T05:39:49.500Z,2.92
2018-01-17T05:40:30.060Z,2.85
2018-01-17T05:41:10.653Z,2.83
2018-01-17T05:41:51.222Z,2.85
2018-01-17T05:42:31.801Z,2.89
2018-01-17T05:43:12.375Z,2.82
2018-01-17T05:43:52.946Z,2.83
2018-01-17T05:44:33.505Z,2.89
2018-01-17T05:45:14.084Z,2.85
2018-01-17T05:45:54.648Z,2.86
2018-01-17T05:46:35.224Z,2.85
2018-01-17T05:47:15.845Z,2.86
2018-01-17T05:47:56.403Z,2.82
2018-01-17T05:48:36.982Z,2.85
2018-01-17T05:49:17.558Z,2.85
2018-01-17T05:49:58.121Z,2.87
2018-01-17T05:50:38.702Z,2.85
2018-01-17T05:51:19.273Z,2.85
2018-01-17T05:51:59.855Z,2.85
2018-01-17T05:52:40.408Z,2.85
2018-01-17T05:53:21.000Z,2.82
2018-01-17T05:54:01.549Z,2.9
2018-01-17T05:54:42.121Z,2.85
2018-01-17T05:55:22.717Z,2.83
2018-01-17T05:56:03.282Z,2.85
2018-01-17T05:56:43.855Z,2.72
2018-01-17T05:57:24.415Z,2.74
2018-01-17T05:58:05.000Z,2.8
2018-01-17T05:58:45.562Z,2.85
2018-01-17T05:59:26.117Z,2.8
2018-01-17T06:00:06.675Z,2.86
2018-01-17T06:00:48.043Z,2.77
2018-01-17T06:01:28.590Z,2.86
2018-01-17T06:02:09.185Z,2.82
2018-01-17T06:02:49.747Z,2.86
2018-01-17T06:03:30.329Z,2.8
2018-01-17T06:04:10.879Z,2.77
2018-01-17T06:04:51.467Z,2.8
2018-01-17T06:05:32.045Z,2.75
2018-01-17T06:06:12.595Z,2.89
2018-01-17T06:06:53.149Z,2.72
2018-01-17T06:07:33.714Z,2.85
2018-01-17T06:08:14.303Z,2.83
2018-01-17T06:08:54.859Z,2.72
2018-01-17T06:09:35.417Z,2.8
2018-01-17T06:10:15.996Z,2.89
2018-01-17T06:10:56.566Z,2.72
2018-01-17T06:11:37.130Z,2.75
2018-01-17T06:12:17.699Z,2.74
2018-01-17T06:12:58.256Z,2.8
2018-01-17T06:13:38.834Z,2.79
2018-01-17T06:14:19.410Z,2.83
2018-01-17T06:14:59.998Z,2.8
2018-01-17T06:15:40.532Z,2.68
2018-01-17T06:16:21.117Z,2.75
2018-01-17T06:17:01.689Z,2.71
2018-01-17T06:17:42.274Z,2.74
2018-01-17T06:18:22.836Z,2.74
2018-01-17T06:19:03.399Z,2.77
2018-01-17T06:19:43.960Z,2.79
2018-01-17T06:20:24.532Z,2.79
2018-01-17T06:21:05.111Z,2.9
2018-01-17T06:21:45.679Z,2.82
2018-01-17T06:22:26.283Z,2.79
2018-01-17T06:23:06.916Z,2.83
2018-01-17T06:23:47.495Z,2.85
2018-01-17T06:24:28.068Z,2.74
2018-01-17T06:25:08.655Z,2.89
2018-01-17T06:25:49.199Z,2.9
2018-01-17T06:26:29.760Z,2.86
2018-01-17T06:27:10.337Z,2.86
2018-01-17T06:27:50.962Z,2.9
2018-01-17T06:28:31.548Z,2.86
2018-01-17T06:29:12.114Z,2.87
2018-01-17T06:29:52.665Z,3.01
2018-01-17T06:30:33.217Z,3.16
2018-01-17T06:31:13.787Z,3.36
2018-01-17T06:31:54.351Z,3.73
2018-01-17T06:32:34.940Z,4.01
2018-01-17T06:33:15.482Z,4.2
2018-01-17T06:33:56.068Z,4.37
2018-01-17T06:34:36.632Z,4.62
2018-01-17T06:35:17.206Z,4.78
2018-01-17T06:35:57.777Z,5.07
2018-01-17T06:36:38.357Z,5.28
2018-01-17T06:37:18.916Z,5.39
2018-01-17T06:37:59.484Z,5.51
2018-01-17T06:38:40.048Z,5.69
2018-01-17T06:39:20.627Z,5.97
2018-01-17T06:40:01.218Z,6.02
2018-01-17T06:40:41.815Z,6.2
2018-01-17T06:41:22.380Z,6.35
2018-01-17T06:42:02.945Z,6.54
2018-01-17T06:42:43.526Z,6.75
2018-01-17T06:43:24.109Z,6.87
2018-01-17T06:44:04.720Z,6.92
2018-01-17T06:44:45.296Z,6.82
2018-01-17T06:45:25.866Z,6.77
2018-01-17T06:46:06.489Z,6.6
2018-01-17T06:46:47.049Z,6.46
2018-01-17T06:47:27.619Z,6.14
2018-01-17T06:48:08.181Z,5.98
2018-01-17T06:48:48.742Z,5.83
2018-01-17T06:49:29.318Z,5.61
2018-01-17T06:50:09.897Z,5.38
2018-01-17T06:50:50.463Z,5.29
2018-01-17T06:51:31.094Z,5.15
2018-01-17T06:52:11.655Z,5
2018-01-17T06:52:52.231Z,4.94
2018-01-17T06:53:32.802Z,4.75
2018-01-17T06:54:13.544Z,4.67
2018-01-17T06:54:54.392Z,4.6
2018-01-17T06:55:37.612Z,4.52
2018-01-17T06:56:18.379Z,4.45
2018-01-17T06:56:58.926Z,4.48
2018-01-17T06:57:39.512Z,4.4
2018-01-17T06:58:22.673Z,4.35
2018-01-17T06:59:03.279Z,4.35
2018-01-17T06:59:43.884Z,4.2
2018-01-17T07:00:24.514Z,4.19
2018-01-17T07:01:05.097Z,4.2
2018-01-17T07:01:46.169Z,4.12
2018-01-17T07:02:27.146Z,4.1
2018-01-17T07:03:07.741Z,4.12
2018-01-17T07:03:48.297Z,4.06
2018-01-17T07:04:28.892Z,4.06
2018-01-17T07:05:09.506Z,3.98
2018-01-17T07:05:50.072Z,3.99
2018-01-17T07:06:30.691Z,3.99
2018-01-17T07:07:11.280Z,3.86
2018-01-17T07:07:51.840Z,3.91
2018-01-17T07:08:32.414Z,3.83
2018-01-17T07:09:12.986Z,3.78
2018-01-17T07:09:53.546Z,3.78
2018-01-17T07:10:34.125Z,3.84
2018-01-17T07:11:14.741Z,3.69
2018-01-17T07:11:55.277Z,3.76
2018-01-17T07:12:35.835Z,3.73
2018-01-17T07:13:16.391Z,3.63
2018-01-17T07:13:56.958Z,3.68
2018-01-17T07:14:37.529Z,3.69
2018-01-17T07:15:18.089Z,3.6
2018-01-17T07:15:58.653Z,3.6
2018-01-17T07:16:39.231Z,3.63
2018-01-17T07:17:19.806Z,3.65
2018-01-17T07:18:00.376Z,3.62
2018-01-17T07:18:40.956Z,3.63
2018-01-17T07:19:21.523Z,3.59
2018-01-17T07:20:02.083Z,3.56
2018-01-17T07:20:42.641Z,3.48
2018-01-17T07:21:23.199Z,3.5
2018-01-17T07:22:03.778Z,3.53
2018-01-17T07:22:44.342Z,3.45
2018-01-17T07:23:24.910Z,3.5
2018-01-17T07:24:05.488Z,3.5
2018-01-17T07:24:46.069Z,3.48
2018-01-17T07:25:26.615Z,3.5
2018-01-17T07:26:07.178Z,3.41
2018-01-17T07:26:47.744Z,3.47
2018-01-17T07:27:28.312Z,3.48
2018-01-17T07:28:08.929Z,3.5
2018-01-17T07:28:49.543Z,3.5
2018-01-17T07:29:31.884Z,3.55
2018-01-17T07:30:14.188Z,3.44
2018-01-17T07:30:54.794Z,3.41
2018-01-17T07:31:35.373Z,3.41
2018-01-17T07:32:15.928Z,3.41
2018-01-17T07:32:56.542Z,3.44
2018-01-17T07:33:37.105Z,3.42
2018-01-17T07:34:18.943Z,3.42
2018-01-17T07:35:01.254Z,3.42
2018-01-17T07:35:41.338Z,3.47
2018-01-17T07:36:21.920Z,3.37
2018-01-17T07:37:04.134Z,3.4
2018-01-17T07:37:44.711Z,3.4
2018-01-17T07:38:25.292Z,3.44
2018-01-17T07:39:05.931Z,3.44
2018-01-17T07:39:46.540Z,3.44
2018-01-17T07:40:27.627Z,3.44
2018-01-17T07:41:09.281Z,3.51
2018-01-17T07:41:53.281Z,3.44
2018-01-17T07:42:36.919Z,3.5
2018-01-17T07:43:17.510Z,3.42
2018-01-17T07:44:01.284Z,3.45
2018-01-17T07:44:41.862Z,3.4
2018-01-17T07:45:22.432Z,3.48
2018-01-17T07:46:02.994Z,3.44
2018-01-17T07:46:43.638Z,3.45
2018-01-17T07:47:24.205Z,3.5
2018-01-17T07:48:04.853Z,3.42
2018-01-17T07:48:45.416Z,3.4
2018-01-17T07:49:25.975Z,3.41
2018-01-17T07:50:06.535Z,3.42
2018-01-17T07:50:47.103Z,3.34
2018-01-17T07:51:27.685Z,3.41
2018-01-17T07:52:08.300Z,3.34
2018-01-17T07:52:48.862Z,3.31
2018-01-17T07:53:29.424Z,3.31
2018-01-17T07:54:09.975Z,3.36
2018-01-17T07:54:50.535Z,3.37
2018-01-17T07:55:31.100Z,3.36
2018-01-17T07:56:11.676Z,3.32
2018-01-17T07:56:52.234Z,3.22
2018-01-17T07:57:32.813Z,3.26
2018-01-17T07:58:13.382Z,3.26
2018-01-17T07:58:53.957Z,3.26
2018-01-17T07:59:34.569Z,3.14
2018-01-17T08:00:15.140Z,3.22
2018-01-17T08:00:55.698Z,3.23
2018-01-17T08:01:36.281Z,3.23
2018-01-17T08:02:17.144Z,3.22
2018-01-17T08:02:57.773Z,3.13
2018-01-17T08:03:38.339Z,3.23
2018-01-17T08:04:18.895Z,3.19
2018-01-17T08:04:59.516Z,3.16
2018-01-17T08:05:41.125Z,3.13
2018-01-17T08:06:21.688Z,3.19
2018-01-17T08:07:02.276Z,3.1
2018-01-17T08:07:42.835Z,3.14
2018-01-17T08:08:23.401Z,3.14
2018-01-17T08:09:04.655Z,3.13
2018-01-17T08:09:45.696Z,3.11
2018-01-17T08:10:26.309Z,3.11
2018-01-17T08:11:06.922Z,3.08
2018-01-17T08:11:47.450Z,3.04
2018-01-17T08:12:28.012Z,3.07
2018-01-17T08:13:08.568Z,3.07
2018-01-17T08:13:49.132Z,2.98
2018-01-17T08:14:29.715Z,3
2018-01-17T08:15:10.292Z,3.03
2018-01-17T08:15:50.858Z,3.1
2018-01-17T08:16:31.418Z,3.1
2018-01-17T08:17:11.985Z,3.05
2018-01-17T08:17:52.561Z,3.05
2018-01-17T08:18:33.133Z,3.05
2018-01-17T08:19:13.709Z,3.05
2018-01-17T08:19:54.266Z,3.1
2018-01-17T08:20:34.854Z,3.05
2018-01-17T08:21:15.440Z,3.11
2018-01-17T08:21:56.007Z,3.05
2018-01-17T08:22:36.564Z,3.1
2018-01-17T08:23:17.128Z,3.11
2018-01-17T08:23:57.716Z,3.08
2018-01-17T08:24:38.279Z,3.07
2018-01-17T08:25:18.866Z,3.11
2018-01-17T08:25:59.448Z,3.01
2018-01-17T08:26:40.054Z,3.04
2018-01-17T08:27:20.567Z,3.13
2018-01-17T08:28:01.139Z,3.07
2018-01-17T08:28:41.708Z,3.08
2018-01-17T08:29:22.277Z,3.1
2018-01-17T08:30:02.854Z,3.1
2018-01-17T08:30:43.413Z,3.11
2018-01-17T08:31:23.972Z,3.1
2018-01-17T08:32:04.591Z,3.04
2018-01-17T08:32:45.147Z,3.07
2018-01-17T08:33:25.704Z,3.1
2018-01-17T08:34:06.271Z,3.08
2018-01-17T08:34:46.856Z,3.07
2018-01-17T08:35:27.441Z,3.07
2018-01-17T08:36:08.007Z,3.08
2018-01-17T08:36:48.564Z,3.05
2018-01-17T08:37:29.137Z,3.11
2018-01-17T08:38:09.691Z,3.04
2018-01-17T08:38:50.284Z,3.11
2018-01-17T08:39:30.848Z,3.1
2018-01-17T08:40:11.416Z,3.13
2018-01-17T08:40:51.995Z,3.08
2018-01-17T08:41:32.574Z,3.14
2018-01-17T08:42:13.137Z,3.04
2018-01-17T08:42:53.702Z,3.1
2018-01-17T08:43:34.287Z,3.04
2018-01-17T08:44:14.889Z,3.11
2018-01-17T08:44:55.465Z,3.05
2018-01-17T08:45:36.036Z,3.11
2018-01-17T08:46:16.599Z,3.07
2018-01-17T08:46:57.168Z,3.05
2018-01-17T08:47:37.944Z,3.08
2018-01-17T08:48:18.508Z,3.05
2018-01-17T08:48:59.069Z,3.08
2018-01-17T08:49:39.637Z,3.13
2018-01-17T08:50:20.212Z,3.05
2018-01-17T08:51:00.789Z,3.01
2018-01-17T08:51:41.378Z,3.05
2018-01-17T08:52:21.940Z,2.95
2018-01-17T08:53:02.527Z,3.07
2018-01-17T08:53:43.097Z,3
2018-01-17T08:54:23.695Z,3.05
2018-01-17T08:55:04.254Z,3.03
2018-01-17T08:55:44.810Z,3.04
2018-01-17T08:56:25.379Z,2.98
2018-01-17T08:57:05.995Z,2.97
2018-01-17T08:57:46.570Z,3
2018-01-17T08:58:27.133Z,2.95
2018-01-17T08:59:07.732Z,2.89
2018-01-17T08:59:48.295Z,2.97
2018-01-17T09:00:28.853Z,2.93
2018-01-17T09:01:09.434Z,2.9
2018-01-17T09:01:50.053Z,3.01
2018-01-17T09:02:30.645Z,2.92
2018-01-17T09:03:11.225Z,3