createdAt,value
2018-09-06T00:01:03.424Z,25.60
2018-09-06T00:03:35.133Z,22.75
2018-09-06T00:06:03.358Z,23.67
2018-09-06T00:08:31.735Z,22.30
2018-09-06T00:10:59.361Z,25.55
2018-09-06T00:13:36.861Z,22.10
2018-09-06T00:18:31.631Z,24.20
2018-09-06T00:20:59.782Z,22.80
2018-09-06T00:23:28.664Z,22.93
2018-09-06T00:25:57.200Z,23.05
2018-09-06T00:28:24.754Z,24.50
2018-09-06T00:30:56.734Z,24.45
2018-09-06T00:33:24.127Z,23.57
2018-09-06T00:35:51.503Z,24.25
2018-09-06T00:38:18.871Z,23.32
2018-09-06T00:40:46.270Z,22.50
2018-09-06T00:43:13.605Z,23.70
2018-09-06T00:45:40.950Z,24.77
2018-09-06T00:48:12.445Z,24.37
2018-09-06T00:50:40.808Z,23.57
2018-09-06T00:53:12.739Z,25.20
2018-09-06T00:55:40.494Z,23.00
2018-09-06T00:58:12.620Z,24.18
2018-09-06T01:00:40.902Z,24.70
2018-09-06T01:03:09.181Z,22.52
2018-09-06T01:05:36.644Z,22.42
2018-09-06T01:08:04.186Z,21.57
2018-09-06T01:10:31.810Z,24.00
2018-09-06T01:12:59.450Z,22.85
2018-09-06T01:15:26.802Z,23.40
2018-09-06T01:17:54.263Z,22.95
2018-09-06T01:20:21.718Z,24.30
2018-09-06T01:22:49.890Z,23.05
2018-09-06T01:25:17.352Z,23.62
2018-09-06T01:27:44.961Z,24.12
2018-09-06T01:30:12.346Z,23.15
2018-09-06T01:32:39.920Z,24.98
2018-09-06T01:35:07.260Z,25.05
2018-09-06T01:37:35.115Z,23.42
2018-09-06T01:40:02.813Z,24.07
2018-09-06T01:42:31.730Z,25.70
2018-09-06T01:45:04.268Z,24.85
2018-09-06T01:47:36.927Z,24.72
2018-09-06T01:50:04.288Z,24.43
2018-09-06T01:52:36.202Z,29.07
2018-09-06T01:55:03.663Z,27.60
2018-09-06T01:57:31.042Z,26.12
2018-09-06T01:59:58.481Z,25.57
2018-09-06T02:02:26.388Z,26.50
2018-09-06T02:04:55.641Z,25.88
2018-09-06T02:07:22.974Z,23.92
2018-09-06T02:09:55.253Z,24.15
2018-09-06T02:12:27.499Z,24.95
2018-09-06T02:14:55.186Z,25.72
2018-09-06T02:17:23.199Z,25.02
2018-09-06T02:19:53.963Z,23.77
2018-09-06T02:22:21.337Z,27.02
2018-09-06T02:25:01.790Z,26.60
2018-09-06T02:27:29.183Z,25.82
2018-09-06T02:29:57.776Z,26.90
2018-09-06T02:32:25.715Z,27.10
2018-09-06T02:34:53.987Z,25.72
2018-09-06T02:37:23.182Z,25.60
2018-09-06T02:42:18.483Z,27.15
2018-09-06T02:44:46.002Z,25.23
2018-09-06T02:47:13.359Z,26.87
2018-09-06T02:49:46.183Z,24.70
2018-09-06T02:52:17.809Z,24.77
2018-09-06T02:54:45.242Z,27.02
2018-09-06T02:57:12.779Z,25.08
2018-09-06T02:59:40.124Z,26.15
2018-09-06T03:02:07.503Z,25.57
2018-09-06T03:04:34.957Z,25.17
2018-09-06T03:07:11.458Z,26.90
2018-09-06T03:09:41.706Z,23.47
2018-09-06T03:12:14.200Z,25.90
2018-09-06T03:14:46.544Z,25.48
2018-09-06T03:17:19.521Z,26.52
2018-09-06T03:19:48.404Z,25.25
2018-09-06T03:22:16.567Z,27.05
2018-09-06T03:24:47.901Z,24.72
2018-09-06T03:27:20.135Z,26.02
2018-09-06T03:29:47.537Z,24.67
2018-09-06T03:32:14.878Z,26.05
2018-09-06T03:34:42.253Z,24.27
2018-09-06T03:37:09.998Z,25.55
2018-09-06T03:39:39.466Z,26.55
2018-09-06T03:42:07.190Z,26.73
2018-09-06T03:44:34.583Z,25.77
2018-09-06T03:47:02.178Z,28.87
2018-09-06T03:49:29.822Z,24.77
2018-09-06T03:51:58.076Z,27.77
2018-09-06T03:54:29.590Z,27.80
2018-09-06T03:56:57.015Z,25.90
2018-09-06T03:59:24.859Z,24.77
2018-09-06T04:01:52.570Z,25.85
2018-09-06T04:04:24.767Z,27.15
2018-09-06T04:06:52.823Z,28.12
2018-09-06T04:09:28.566Z,30.25
2018-09-06T04:11:55.934Z,26.42
2018-09-06T04:14:23.460Z,27.45
2018-09-06T04:16:50.816Z,25.23
2018-09-06T04:19:18.189Z,27.00
2018-09-06T04:21:45.621Z,26.85
2018-09-06T04:24:15.029Z,26.20
2018-09-06T04:26:43.299Z,27.35
2018-09-06T04:29:10.976Z,25.37
2018-09-06T04:31:38.434Z,28.70
2018-09-06T04:34:05.934Z,25.37
2018-09-06T04:36:33.298Z,26.42
2018-09-06T04:39:01.330Z,26.93
2018-09-06T04:41:28.731Z,25.45
2018-09-06T04:43:57.261Z,25.97
2018-09-06T04:46:24.541Z,27.77
2018-09-06T04:48:52.117Z,25.62
2018-09-06T04:51:37.830Z,28.60
2018-09-06T04:54:05.618Z,24.95
2018-09-06T04:56:37.084Z,27.42
2018-09-06T04:59:06.142Z,27.17
2018-09-06T05:01:38.070Z,27.15
2018-09-06T05:04:07.042Z,29.25
2018-09-06T05:06:34.442Z,25.55
2018-09-06T05:09:01.828Z,29.65
2018-09-06T05:11:34.798Z,30.27
2018-09-06T05:14:02.946Z,28.73
2018-09-06T05:16:31.921Z,26.65
2018-09-06T05:18:59.198Z,28.02
2018-09-06T05:21:27.624Z,30.88
2018-09-06T05:23:54.940Z,29.87
2018-09-06T05:26:22.278Z,27.85
2018-09-06T05:29:11.217Z,27.02
2018-09-06T05:31:38.532Z,29.00
2018-09-06T05:34:06.108Z,28.70
2018-09-06T05:36:33.447Z,31.48
2018-09-06T05:39:00.741Z,26.85
2018-09-06T05:41:28.052Z,28.42
2018-09-06T05:43:55.343Z,28.47
2018-09-06T05:46:22.727Z,34.70
2018-09-06T05:48:50.214Z,29.42
2018-09-06T05:51:17.508Z,30.77
2018-09-06T05:53:44.817Z,28.67
2018-09-06T05:56:12.088Z,28.70
2018-09-06T05:58:39.548Z,29.55
2018-09-06T06:01:06.841Z,31.77
2018-09-06T06:03:34.779Z,30.02
2018-09-06T06:06:02.128Z,29.77
2018-09-06T06:08:35.014Z,31.40
2018-09-06T06:11:02.323Z,36.90
2018-09-06T06:13:29.655Z,25.45
2018-09-06T06:15:56.939Z,32.63
2018-09-06T06:18:24.284Z,28.20
2018-09-06T06:20:51.633Z,29.37
2018-09-06T06:23:18.944Z,33.08
2018-09-06T06:25:46.378Z,34.83
2018-09-06T06:28:13.656Z,29.05
2018-09-06T06:30:40.979Z,30.27
2018-09-06T06:33:08.265Z,31.00
2018-09-06T06:35:35.549Z,31.73
2018-09-06T06:38:02.856Z,25.90
2018-09-06T06:40:30.159Z,27.60
2018-09-06T06:42:57.474Z,29.82
2018-09-06T06:45:24.796Z,27.60
2018-09-06T06:47:52.124Z,29.23
2018-09-06T06:50:19.517Z,28.03
2018-09-06T06:52:46.822Z,28.57
2018-09-06T06:55:14.456Z,25.97
2018-09-06T06:57:41.801Z,28.43
2018-09-06T07:00:09.102Z,26.13
2018-09-06T07:02:36.392Z,28.60
2018-09-06T07:05:03.712Z,27.23
2018-09-06T07:07:30.995Z,26.43
2018-09-06T07:09:58.341Z,26.47
2018-09-06T07:12:25.622Z,27.80
2018-09-06T07:14:52.901Z,26.50
2018-09-06T07:17:20.158Z,26.13
2018-09-06T07:19:47.519Z,26.93
2018-09-06T07:22:14.849Z,32.03
2018-09-06T07:24:42.438Z,27.93
2018-09-06T07:27:09.722Z,37.83
2018-09-06T07:29:37.084Z,28.83
2018-09-06T07:32:04.371Z,25.53
2018-09-06T07:34:31.654Z,26.50
2018-09-06T07:36:58.944Z,28.13
2018-09-06T07:39:26.174Z,26.73
2018-09-06T07:41:53.454Z,29.50
2018-09-06T07:44:20.766Z,26.83
2018-09-06T07:46:48.081Z,28.20
2018-09-06T07:49:15.349Z,24.87
2018-09-06T07:51:42.639Z,28.50
2018-09-06T07:54:09.926Z,29.23
2018-09-06T07:56:37.205Z,27.90
2018-09-06T07:59:04.486Z,26.53
2018-09-06T08:01:31.841Z,27.00
2018-09-06T08:03:59.127Z,27.57
2018-09-06T08:06:26.385Z,30.90
2018-09-06T08:08:53.694Z,26.53
2018-09-06T08:11:21.379Z,26.43
2018-09-06T08:13:48.746Z,26.53
2018-09-06T08:16:16.081Z,26.17
2018-09-06T08:18:43.440Z,26.47
2018-09-06T08:21:10.747Z,26.23
2018-09-06T08:23:38.102Z,27.00
2018-09-06T08:26:05.531Z,26.50
2018-09-06T08:28:32.806Z,25.73
2018-09-06T08:31:00.240Z,28.33
2018-09-06T08:33:27.372Z,27.13
2018-09-06T08:35:54.625Z,28.37
2018-09-06T08:38:22.174Z,24.70
2018-09-06T08:40:49.433Z,24.57
2018-09-06T08:43:16.708Z,27.53
2018-09-06T08:45:44.041Z,25.07
2018-09-06T08:48:11.356Z,25.87
2018-09-06T08:50:38.676Z,25.20
2018-09-06T08:53:05.963Z,26.70
2018-09-06T08:55:33.226Z,26.50
2018-09-06T08:58:00.496Z,24.50
2018-09-06T09:00:27.773Z,24.10
2018-09-06T09:02:55.214Z,25.03
2018-09-06T09:05:22.408Z,24.57
2018-09-06T09:07:49.771Z,26.53
2018-09-06T09:10:17.103Z,25.47
2018-09-06T09:12:44.520Z,22.87
2018-09-06T09:15:11.808Z,25.07
2018-09-06T09:17:39.134Z,24.47
2018-09-06T09:20:06.473Z,24.60
2018-09-06T09:22:33.754Z,24.73
2018-09-06T09:25:01.099Z,24.57
2018-09-06T09:27:28.490Z,24.77
2018-09-06T09:29:55.843Z,25.43
2018-09-06T09:32:23.160Z,24.87
2018-09-06T09:34:50.477Z,26.47
2018-09-06T09:37:17.765Z,26.63
2018-09-06T09:39:45.063Z,26.70
2018-09-06T09:42:12.369Z,26.47
2018-09-06T09:44:39.641Z,26.83
2018-09-06T09:49:33.562Z,25.80
2018-09-06T09:52:00.882Z,29.67
2018-09-06T09:54:28.400Z,26.03
2018-09-06T09:56:55.701Z,28.07
2018-09-06T09:59:22.946Z,26.70
2018-09-06T10:01:55.785Z,26.20
2018-09-06T10:04:28.795Z,29.57
2018-09-06T10:07:01.607Z,25.57
2018-09-06T10:09:29.096Z,27.50
2018-09-06T10:11:56.405Z,25.47
2018-09-06T10:14:23.720Z,25.03
2018-09-06T10:16:51.051Z,25.93
2018-09-06T10:19:18.411Z,25.27
2018-09-06T10:21:45.742Z,26.30
2018-09-06T10:24:13.026Z,26.87
2018-09-06T10:26:40.354Z,25.77
2018-09-06T10:29:08.029Z,25.93
2018-09-06T10:31:35.610Z,25.87
2018-09-06T10:34:02.939Z,27.00
2018-09-06T10:36:30.224Z,25.00
2018-09-06T10:38:57.640Z,25.77
2018-09-06T10:41:25.252Z,24.40
2018-09-06T10:43:52.652Z,26.03
2018-09-06T10:46:20.043Z,28.60
2018-09-06T10:48:47.348Z,24.23
2018-09-06T10:53:45.978Z,26.10
2018-09-06T10:56:13.729Z,24.77
2018-09-06T10:58:41.255Z,26.33
2018-09-06T11:01:14.345Z,24.27
2018-09-06T11:03:41.658Z,26.67
2018-09-06T11:06:08.986Z,22.93
2018-09-06T11:08:36.284Z,24.77
2018-09-06T11:11:03.592Z,26.37
2018-09-06T11:13:30.934Z,26.53
2018-09-06T11:15:58.307Z,38.02
2018-09-06T11:18:25.613Z,27.10
2018-09-06T11:20:52.962Z,23.00
2018-09-06T11:23:20.330Z,22.67
2018-09-06T11:25:47.754Z,20.97
2018-09-06T11:28:15.022Z,19.90
2018-09-06T11:30:42.351Z,26.63
2018-09-06T11:33:09.894Z,20.17
2018-09-06T11:35:37.583Z,18.90
2018-09-06T11:38:04.915Z,19.40
2018-09-06T11:40:32.317Z,20.10
2018-09-06T11:42:59.635Z,19.07
2018-09-06T11:45:26.980Z,18.00
2018-09-06T11:47:54.334Z,21.33
2018-09-06T11:50:21.655Z,19.60
2018-09-06T11:52:49.154Z,20.27
2018-09-06T11:55:16.450Z,19.00
2018-09-06T11:57:43.689Z,20.43
2018-09-06T12:00:11.647Z,20.17
2018-09-06T12:02:39.263Z,18.62
2018-09-06T12:05:06.559Z,18.40
2018-09-06T12:07:33.839Z,19.87
2018-09-06T12:10:01.175Z,18.55
2018-09-06T12:12:28.461Z,26.23
2018-09-06T12:14:55.707Z,20.10
2018-09-06T12:17:23.018Z,18.37
2018-09-06T12:19:50.325Z,19.20
2018-09-06T12:22:17.629Z,17.77
2018-09-06T12:24:44.963Z,18.57
2018-09-06T12:27:12.717Z,17.70
2018-09-06T12:29:40.273Z,18.60
2018-09-06T12:32:07.663Z,19.67
2018-09-06T12:34:34.954Z,17.90
2018-09-06T12:37:02.398Z,18.83
2018-09-06T12:39:29.737Z,18.10
2018-09-06T12:41:57.152Z,19.53
2018-09-06T12:44:24.486Z,18.92
2018-09-06T12:46:51.777Z,18.40
2018-09-06T12:49:19.094Z,19.30
2018-09-06T12:51:46.387Z,18.47
2018-09-06T12:54:13.705Z,18.80
2018-09-06T12:56:41.299Z,18.70
2018-09-06T12:59:08.555Z,18.80
2018-09-06T13:01:35.875Z,17.80
2018-09-06T13:04:03.202Z,17.20
2018-09-06T13:06:30.583Z,19.83
2018-09-06T13:08:57.931Z,21.07
2018-09-06T13:11:25.359Z,17.90
2018-09-06T13:13:52.693Z,19.23
2018-09-06T13:16:20.030Z,18.33
2018-09-06T13:18:47.494Z,20.20
2018-09-06T13:21:14.741Z,18.73
2018-09-06T13:23:42.073Z,18.30
2018-09-06T13:26:09.412Z,18.50
2018-09-06T13:28:36.758Z,18.73
2018-09-06T13:31:04.090Z,19.20
2018-09-06T13:33:31.442Z,19.27
2018-09-06T13:35:58.752Z,18.97
2018-09-06T13:38:26.948Z,18.37
2018-09-06T13:40:54.245Z,19.33
2018-09-06T13:43:21.548Z,18.67
2018-09-06T13:45:49.025Z,18.45
2018-09-06T13:48:16.654Z,18.60
2018-09-06T13:50:44.066Z,18.17
2018-09-06T13:53:11.413Z,21.13
2018-09-06T13:55:38.786Z,18.17
2018-09-06T13:58:06.055Z,17.98
2018-09-06T14:00:33.346Z,19.50
2018-09-06T14:03:01.314Z,18.97
2018-09-06T14:05:28.817Z,19.42
2018-09-06T14:07:56.227Z,20.63
2018-09-06T14:10:23.566Z,19.60
2018-09-06T14:12:50.892Z,18.50
2018-09-06T14:15:18.196Z,19.92
2018-09-06T14:17:45.578Z,19.60
2018-09-06T14:20:12.898Z,18.07
2018-09-06T14:22:40.173Z,19.30
2018-09-06T14:25:07.498Z,19.97
2018-09-06T14:27:34.931Z,20.03
2018-09-06T14:30:02.317Z,18.80
2018-09-06T14:32:29.748Z,19.43
2018-09-06T14:34:57.096Z,19.20
2018-09-06T14:37:25.009Z,20.70
2018-09-06T14:39:52.479Z,20.63
2018-09-06T14:42:19.771Z,19.30
2018-09-06T14:44:47.130Z,19.77
2018-09-06T14:47:14.423Z,18.97
2018-09-06T14:49:41.751Z,20.20
2018-09-06T14:52:09.029Z,20.62
2018-09-06T14:54:36.321Z,18.93
2018-09-06T14:57:03.655Z,21.07
2018-09-06T14:59:31.200Z,18.98
2018-09-06T15:01:58.550Z,19.83
2018-09-06T15:04:25.968Z,21.30
2018-09-06T15:06:53.498Z,22.50
2018-09-06T15:09:20.786Z,20.97
2018-09-06T15:11:48.107Z,20.83
2018-09-06T15:14:15.391Z,21.10
2018-09-06T15:16:43.521Z,20.30
2018-09-06T15:19:10.902Z,20.00
2018-09-06T15:21:38.213Z,21.30
2018-09-06T15:24:05.688Z,20.30
2018-09-06T15:26:33.002Z,22.23
2018-09-06T15:29:00.281Z,22.10
2018-09-06T15:31:27.963Z,22.02
2018-09-06T15:33:55.570Z,20.07
2018-09-06T15:36:22.869Z,21.70
2018-09-06T15:38:50.219Z,20.90
2018-09-06T15:41:17.546Z,22.63
2018-09-06T15:43:44.894Z,21.75
2018-09-06T15:46:12.230Z,20.07
2018-09-06T15:48:39.516Z,21.50
2018-09-06T15:51:06.835Z,20.73
2018-09-06T15:53:34.168Z,20.95
2018-09-06T15:56:01.443Z,21.00
2018-09-06T15:58:28.774Z,21.10
2018-09-06T16:00:56.130Z,21.77
2018-09-06T16:03:23.412Z,21.77
2018-09-06T16:05:50.682Z,22.45
2018-09-06T16:08:17.983Z,24.32
2018-09-06T16:10:45.331Z,25.00
2018-09-06T16:13:12.621Z,23.75
2018-09-06T16:15:40.019Z,22.77
2018-09-06T16:18:07.562Z,24.53
2018-09-06T16:20:34.926Z,25.93
2018-09-06T16:23:02.295Z,26.10
2018-09-06T16:25:29.589Z,27.60
2018-09-06T16:27:56.894Z,27.70
2018-09-06T16:30:24.233Z,27.03
2018-09-06T16:32:51.548Z,27.25
2018-09-06T16:35:18.867Z,27.90
2018-09-06T16:37:46.138Z,30.00
2018-09-06T16:40:13.472Z,27.13
2018-09-06T16:42:40.851Z,27.43
2018-09-06T16:45:08.069Z,27.90
2018-09-06T16:47:35.357Z,28.02
2018-09-06T16:50:02.707Z,28.87
2018-09-06T16:52:30.104Z,30.00
2018-09-06T16:54:57.390Z,33.40
2018-09-06T16:57:24.758Z,31.03
2018-09-06T16:59:52.126Z,32.13
2018-09-06T17:02:19.463Z,31.30
2018-09-06T17:04:46.878Z,31.60
2018-09-06T17:07:14.269Z,31.85
2018-09-06T17:09:41.571Z,32.70
2018-09-06T17:12:08.880Z,30.92
2018-09-06T17:14:36.394Z,28.03
2018-09-06T17:17:04.490Z,30.30
2018-09-06T17:19:32.619Z,27.70
2018-09-06T17:22:00.033Z,29.03
2018-09-06T17:24:27.410Z,25.17
2018-09-06T17:26:59.298Z,27.80
2018-09-06T17:29:26.656Z,25.82
2018-09-06T17:31:54.326Z,27.05
2018-09-06T17:34:21.692Z,27.87
2018-09-06T17:36:51.199Z,26.00
2018-09-06T17:39:18.672Z,26.67
2018-09-06T17:41:46.716Z,26.80
2018-09-06T17:44:14.057Z,28.10
2018-09-06T17:46:42.105Z,26.20
2018-09-06T17:49:14.054Z,27.70
2018-09-06T17:51:41.407Z,25.07
2018-09-06T17:54:09.287Z,28.10
2018-09-06T17:56:38.287Z,26.90
2018-09-06T17:59:06.678Z,29.87
2018-09-06T18:01:40.657Z,27.90
2018-09-06T18:04:08.583Z,28.45
2018-09-06T18:06:35.948Z,27.63
2018-09-06T18:09:04.897Z,28.63
2018-09-06T18:11:33.201Z,26.40
2018-09-06T18:14:01.009Z,28.12
2018-09-06T18:16:28.710Z,27.70
2018-09-06T18:18:56.710Z,28.60
2018-09-06T18:21:25.261Z,28.07
2018-09-06T18:23:53.412Z,31.37
2018-09-06T18:26:21.734Z,29.07
2018-09-06T18:28:49.124Z,30.27
2018-09-06T18:31:17.006Z,28.80
2018-09-06T18:33:44.752Z,30.60
2018-09-06T18:36:12.176Z,28.32
2018-09-06T18:38:44.573Z,30.15
2018-09-06T18:41:11.930Z,28.92
2018-09-06T18:43:39.486Z,30.07
2018-09-06T18:46:07.125Z,33.00
2018-09-06T18:48:34.481Z,32.20
2018-09-06T18:51:06.133Z,31.17
2018-09-06T18:53:34.521Z,34.80
2018-09-06T18:56:02.612Z,33.25
2018-09-06T18:58:30.307Z,32.48
2018-09-06T19:00:58.338Z,35.30
2018-09-06T19:03:30.395Z,35.37
2018-09-06T19:05:58.622Z,36.50
2018-09-06T19:08:26.567Z,34.73
2018-09-06T19:10:53.880Z,37.10
2018-09-06T19:13:21.262Z,37.97
2018-09-06T19:15:48.625Z,38.63
2018-09-06T19:18:16.052Z,37.83
2018-09-06T19:20:43.364Z,39.57
2018-09-06T19:23:11.398Z,39.03
2018-09-06T19:25:38.757Z,38.25
2018-09-06T19:28:06.155Z,41.25
2018-09-06T19:30:33.583Z,34.47
2018-09-06T19:33:00.992Z,45.65
2018-09-06T19:35:28.308Z,42.15
2018-09-06T19:37:55.963Z,40.95
2018-09-06T19:40:23.315Z,46.60
2018-09-06T19:42:50.677Z,43.03
2018-09-06T19:45:18.046Z,51.65
2018-09-06T19:47:45.448Z,53.20
2018-09-06T19:50:12.771Z,50.87
2018-09-06T19:52:40.097Z,49.10
2018-09-06T19:55:07.779Z,48.30
2018-09-06T19:57:35.971Z,54.53
2018-09-06T20:00:03.696Z,61.53
2018-09-06T20:02:31.102Z,61.00
2018-09-06T20:04:58.436Z,70.37
2018-09-06T20:07:26.808Z,79.37
2018-09-06T20:09:54.764Z,76.05
2018-09-06T20:12:22.195Z,76.57
2018-09-06T20:14:50.118Z,73.65
2018-09-06T20:17:17.872Z,69.55
2018-09-06T20:19:45.199Z,72.57
2018-09-06T20:22:12.595Z,72.65
2018-09-06T20:24:40.681Z,79.20
2018-09-06T20:27:08.027Z,78.67
2018-09-06T20:29:35.381Z,84.05
2018-09-06T20:32:03.498Z,87.97
2018-09-06T20:34:35.023Z,78.93
2018-09-06T20:37:03.205Z,79.60
2018-09-06T20:39:30.621Z,86.67
2018-09-06T20:41:59.010Z,89.23
2018-09-06T20:44:26.930Z,86.00
2018-09-06T20:46:54.328Z,83.47
2018-09-06T20:49:21.795Z,86.87
2018-09-06T20:51:53.541Z,83.40
2018-09-06T20:54:21.390Z,75.52
2018-09-06T20:56:48.795Z,79.55
2018-09-06T20:59:16.170Z,73.67
2018-09-06T21:01:43.451Z,80.22
2018-09-06T21:04:10.874Z,74.37
2018-09-06T21:06:38.682Z,76.02
2018-09-06T21:09:06.910Z,76.73
2018-09-06T21:11:34.334Z,70.97
2018-09-06T21:14:01.682Z,64.37
2018-09-06T21:16:29.087Z,69.47
2018-09-06T21:18:56.337Z,69.22
2018-09-06T21:21:24.030Z,69.55
2018-09-06T21:23:51.973Z,65.12
2018-09-06T21:26:19.388Z,62.10
2018-09-06T21:28:46.743Z,66.93
2018-09-06T21:31:14.053Z,58.95
2018-09-06T21:33:41.322Z,62.25
2018-09-06T21:36:08.600Z,46.90
2018-09-06T21:38:35.940Z,40.15
2018-09-06T21:41:03.851Z,33.55
2018-09-06T21:43:32.228Z,31.27
2018-09-06T21:45:59.569Z,29.40
2018-09-06T21:48:26.937Z,31.05
2018-09-06T21:50:54.342Z,27.58
2018-09-06T21:53:21.698Z,25.72
2018-09-06T21:55:49.258Z,27.02
2018-09-06T21:58:16.540Z,26.30
2018-09-06T22:00:44.767Z,28.42
2018-09-06T22:03:17.427Z,27.73
2018-09-06T22:05:44.836Z,27.07
2018-09-06T22:08:12.174Z,27.27
2018-09-06T22:10:39.862Z,30.48
2018-09-06T22:13:07.215Z,27.37
2018-09-06T22:15:34.503Z,27.00
2018-09-06T22:18:01.824Z,30.35
2018-09-06T22:20:29.171Z,28.52
2018-09-06T22:22:56.507Z,29.75
2018-09-06T22:25:23.835Z,28.95
2018-09-06T22:27:51.183Z,29.07
2018-09-06T22:30:18.527Z,31.42
2018-09-06T22:32:45.942Z,28.23
2018-09-06T22:35:13.297Z,29.00
2018-09-06T22:37:40.609Z,26.17
2018-09-06T22:40:07.906Z,29.72
2018-09-06T22:42:35.343Z,31.02
2018-09-06T22:45:02.715Z,29.25
2018-09-06T22:47:31.178Z,28.65
2018-09-06T22:49:58.627Z,30.35
2018-09-06T22:52:26.187Z,28.80
2018-09-06T22:54:53.618Z,29.70
2018-09-06T22:57:20.982Z,27.22
2018-09-06T22:59:48.305Z,32.33
2018-09-06T23:02:15.593Z,28.67
2018-09-06T23:04:43.533Z,28.73
2018-09-06T23:07:10.819Z,28.17
2018-09-06T23:09:38.117Z,27.82
2018-09-06T23:12:05.497Z,27.00
2018-09-06T23:14:33.133Z,27.58
2018-09-06T23:17:00.478Z,27.27
2018-09-06T23:19:27.775Z,30.57
2018-09-06T23:21:55.190Z,25.70
2018-09-06T23:24:22.530Z,25.10
2018-09-06T23:26:49.886Z,25.40
2018-09-06T23:29:17.211Z,25.25
2018-09-06T23:31:44.549Z,23.90
2018-09-06T23:34:11.862Z,22.67
2018-09-06T23:36:39.485Z,22.00
2018-09-06T23:39:06.831Z,23.22
2018-09-06T23:41:35.573Z,23.50
2018-09-06T23:44:03.596Z,22.37
2018-09-06T23:46:30.898Z,23.07
2018-09-06T23:48:59.103Z,21.90
2018-09-06T23:51:26.573Z,23.25
2018-09-06T23:53:54.051Z,23.87
2018-09-06T23:56:21.916Z,22.25
2018-09-06T23:58:49.320Z,22.17
