createdAt,value
2019-05-22T00:00:35.104Z,80.10
2019-05-22T00:01:47.264Z,80.20
2019-05-22T00:02:55.497Z,80.00
2019-05-22T00:04:21.707Z,80.20
2019-05-22T00:05:33.050Z,80.10
2019-05-22T00:06:44.326Z,80.00
2019-05-22T00:07:51.871Z,79.90
2019-05-22T00:09:00.279Z,80.00
2019-05-22T00:10:09.680Z,80.00
2019-05-22T00:11:18.004Z,79.90
2019-05-22T00:12:27.370Z,80.00
2019-05-22T00:13:39.251Z,80.00
2019-05-22T00:14:49.303Z,80.10
2019-05-22T00:15:57.824Z,80.10
2019-05-22T00:17:07.345Z,80.10
2019-05-22T00:18:16.986Z,80.20
2019-05-22T00:19:27.604Z,80.20
2019-05-22T00:20:36.947Z,80.30
2019-05-22T00:21:46.329Z,80.20
2019-05-22T00:22:55.373Z,80.30
2019-05-22T00:24:04.895Z,80.20
2019-05-22T00:25:18.647Z,80.30
2019-05-22T00:26:26.707Z,80.40
2019-05-22T00:27:36.103Z,80.40
2019-05-22T00:28:44.009Z,80.30
2019-05-22T00:29:54.760Z,80.30
2019-05-22T00:31:03.160Z,80.30
2019-05-22T00:32:12.127Z,80.30
2019-05-22T00:33:19.473Z,80.30
2019-05-22T00:34:28.828Z,80.30
2019-05-22T00:35:38.543Z,80.30
2019-05-22T00:36:49.051Z,80.30
2019-05-22T00:37:57.214Z,81.30
2019-05-22T00:39:07.086Z,80.60
2019-05-22T00:40:17.928Z,80.60
2019-05-22T00:41:27.180Z,80.60
2019-05-22T00:42:36.447Z,80.60
2019-05-22T00:43:45.475Z,80.50
2019-05-22T00:44:54.332Z,80.50
2019-05-22T00:46:05.765Z,80.40
2019-05-22T00:47:14.817Z,80.30
2019-05-22T00:48:24.624Z,80.30
2019-05-22T00:49:33.919Z,80.30
2019-05-22T00:51:00.288Z,80.30
2019-05-22T00:52:25.008Z,80.40
2019-05-22T00:53:52.431Z,80.20
2019-05-22T00:55:18.182Z,80.20
2019-05-22T00:56:39.068Z,80.10
2019-05-22T00:57:53.870Z,80.20
2019-05-22T00:59:08.553Z,80.20
2019-05-22T01:00:22.732Z,80.30
2019-05-22T01:01:37.555Z,80.20
2019-05-22T01:02:49.612Z,80.30
2019-05-22T01:03:59.073Z,80.20
2019-05-22T01:05:08.415Z,80.30
2019-05-22T01:06:16.047Z,80.20
2019-05-22T01:07:30.490Z,80.40
2019-05-22T01:08:40.518Z,80.40
2019-05-22T01:09:52.261Z,80.30
2019-05-22T01:11:01.181Z,80.30
2019-05-22T01:12:17.491Z,80.50
2019-05-22T01:13:27.768Z,80.60
2019-05-22T01:14:42.819Z,80.60
2019-05-22T01:15:48.252Z,80.60
2019-05-22T01:16:57.518Z,80.50
2019-05-22T01:18:10.948Z,80.50
2019-05-22T01:19:20.071Z,80.50
2019-05-22T01:20:28.574Z,80.50
2019-05-22T01:21:37.970Z,80.70
2019-05-22T01:22:47.403Z,80.70
2019-05-22T01:24:00.796Z,80.60
2019-05-22T01:25:13.710Z,80.90
2019-05-22T01:26:23.077Z,80.50
2019-05-22T01:27:32.575Z,80.60
2019-05-22T01:28:41.427Z,80.60
2019-05-22T01:29:50.453Z,80.60
2019-05-22T01:31:04.613Z,80.60
2019-05-22T01:32:20.800Z,81.20
2019-05-22T01:33:33.298Z,80.50
2019-05-22T01:34:41.021Z,80.40
2019-05-22T01:36:09.377Z,80.30
2019-05-22T01:37:19.042Z,80.40
2019-05-22T01:38:27.484Z,80.40
2019-05-22T01:39:58.431Z,80.30
2019-05-22T01:41:16.968Z,80.30
2019-05-22T01:42:33.330Z,80.30
2019-05-22T01:43:42.819Z,80.30
2019-05-22T01:45:03.541Z,80.40
2019-05-22T01:46:03.277Z,80.30
2019-05-22T01:47:20.785Z,80.30
2019-05-22T01:48:35.470Z,80.40
2019-05-22T01:49:52.444Z,80.30
2019-05-22T01:51:01.568Z,80.30
2019-05-22T01:52:11.561Z,80.30
2019-05-22T01:53:24.112Z,80.20
2019-05-22T01:54:32.737Z,80.20
2019-05-22T01:55:42.406Z,80.20
2019-05-22T01:56:51.608Z,80.30
2019-05-22T01:57:59.633Z,80.30
2019-05-22T01:59:09.124Z,80.40
2019-05-22T02:00:19.314Z,80.30
2019-05-22T02:01:30.439Z,80.40
2019-05-22T02:02:39.395Z,80.40
2019-05-22T02:03:47.863Z,80.30
2019-05-22T02:04:58.369Z,80.40
2019-05-22T02:06:07.511Z,80.30
2019-05-22T02:07:15.949Z,80.30
2019-05-22T02:08:25.037Z,80.30
2019-05-22T02:09:39.522Z,80.20
2019-05-22T02:10:49.132Z,80.20
2019-05-22T02:12:29.694Z,80.20
2019-05-22T02:13:42.743Z,80.20
2019-05-22T02:14:52.682Z,80.20
2019-05-22T02:16:00.688Z,80.30
2019-05-22T02:17:12.822Z,80.30
2019-05-22T02:18:23.210Z,80.20
2019-05-22T02:19:32.010Z,80.30
2019-05-22T02:20:39.734Z,80.20
2019-05-22T02:21:48.399Z,80.40
2019-05-22T02:22:57.526Z,80.20
2019-05-22T02:24:07.175Z,80.20
2019-05-22T02:25:15.703Z,80.20
2019-05-22T02:26:23.797Z,80.30
2019-05-22T02:27:31.563Z,80.30
2019-05-22T02:28:41.203Z,80.40
2019-05-22T02:29:49.187Z,80.50
2019-05-22T02:30:58.070Z,80.60
2019-05-22T02:32:07.307Z,80.60
2019-05-22T02:33:19.351Z,80.40
2019-05-22T02:34:28.463Z,80.50
2019-05-22T02:35:37.399Z,80.40
2019-05-22T02:36:46.217Z,80.30
2019-05-22T02:37:55.665Z,80.30
2019-05-22T02:39:04.638Z,80.40
2019-05-22T02:40:29.004Z,81.00
2019-05-22T02:41:46.627Z,80.20
2019-05-22T02:42:55.794Z,80.30
2019-05-22T02:44:03.391Z,80.20
2019-05-22T02:45:12.145Z,80.20
2019-05-22T02:46:21.365Z,80.20
2019-05-22T02:47:30.511Z,80.10
2019-05-22T02:48:41.955Z,80.20
2019-05-22T02:49:49.506Z,80.30
2019-05-22T02:50:57.905Z,80.40
2019-05-22T02:52:07.558Z,80.40
2019-05-22T02:53:16.072Z,80.40
2019-05-22T02:54:24.940Z,80.50
2019-05-22T02:55:32.842Z,80.50
2019-05-22T02:56:40.787Z,80.40
2019-05-22T02:57:48.201Z,80.40
2019-05-22T02:58:58.623Z,80.40
2019-05-22T03:00:07.574Z,80.40
2019-05-22T03:01:17.486Z,80.40
2019-05-22T03:02:25.927Z,80.40
2019-05-22T03:03:38.374Z,80.40
2019-05-22T03:05:07.229Z,80.40
2019-05-22T03:06:16.188Z,80.20
2019-05-22T03:07:24.672Z,80.20
2019-05-22T03:09:28.962Z,80.20
2019-05-22T03:10:37.058Z,80.20
2019-05-22T03:11:51.274Z,80.10
2019-05-22T03:12:59.362Z,80.20
2019-05-22T03:14:09.382Z,80.10
2019-05-22T03:15:20.890Z,80.10
2019-05-22T03:16:35.764Z,80.20
2019-05-22T03:17:45.818Z,80.40
2019-05-22T03:19:08.485Z,80.50
2019-05-22T03:20:17.888Z,80.40
2019-05-22T03:21:26.124Z,80.40
2019-05-22T03:22:42.888Z,80.40
2019-05-22T03:23:50.118Z,80.30
2019-05-22T03:25:02.605Z,80.20
2019-05-22T03:26:11.305Z,80.30
2019-05-22T03:27:23.122Z,80.30
2019-05-22T03:28:31.402Z,80.20
2019-05-22T03:29:56.111Z,80.30
2019-05-22T03:31:04.435Z,80.20
2019-05-22T03:32:13.284Z,80.30
2019-05-22T03:33:21.080Z,80.10
2019-05-22T03:34:29.455Z,80.10
2019-05-22T03:35:48.522Z,80.20
2019-05-22T03:36:57.306Z,80.30
2019-05-22T03:38:06.679Z,80.30
2019-05-22T03:39:14.757Z,80.30
2019-05-22T03:40:22.987Z,80.30
2019-05-22T03:41:31.355Z,80.30
2019-05-22T03:42:39.163Z,80.30
2019-05-22T03:43:49.253Z,80.30
2019-05-22T03:44:56.631Z,80.30
2019-05-22T03:46:24.455Z,80.40
2019-05-22T03:47:31.895Z,80.40
2019-05-22T03:48:41.053Z,80.30
2019-05-22T03:49:50.065Z,80.30
2019-05-22T03:51:10.206Z,80.30
2019-05-22T03:52:18.030Z,80.30
2019-05-22T03:53:26.772Z,80.30
2019-05-22T03:54:35.440Z,80.30
2019-05-22T03:55:43.396Z,80.30
2019-05-22T03:56:54.134Z,80.30
2019-05-22T03:58:02.409Z,80.30
2019-05-22T03:59:11.213Z,80.40
2019-05-22T04:00:23.166Z,80.30
2019-05-22T04:01:32.794Z,80.30
2019-05-22T04:02:41.035Z,80.30
2019-05-22T04:03:49.447Z,80.30
2019-05-22T04:04:57.504Z,80.30
2019-05-22T04:06:06.258Z,80.30
2019-05-22T04:07:17.635Z,80.30
2019-05-22T04:08:27.523Z,80.30
2019-05-22T04:09:37.668Z,80.20
2019-05-22T04:11:13.127Z,80.30
2019-05-22T04:12:22.207Z,80.20
2019-05-22T04:13:30.852Z,80.20
2019-05-22T04:14:40.928Z,80.40
2019-05-22T04:15:48.135Z,80.30
2019-05-22T04:16:56.691Z,80.20
2019-05-22T04:18:16.499Z,80.40
2019-05-22T04:19:25.320Z,80.40
2019-05-22T04:20:32.715Z,80.30
2019-05-22T04:21:41.284Z,80.30
2019-05-22T04:22:48.837Z,80.20
2019-05-22T04:23:57.297Z,80.30
2019-05-22T04:25:04.935Z,80.40
2019-05-22T04:26:14.711Z,80.40
2019-05-22T04:27:22.713Z,80.30
2019-05-22T04:28:33.047Z,80.30
2019-05-22T04:29:41.264Z,80.30
2019-05-22T04:30:49.738Z,80.40
2019-05-22T04:32:00.629Z,80.40
2019-05-22T04:33:09.051Z,80.40
2019-05-22T04:34:16.862Z,80.40
2019-05-22T04:35:26.474Z,80.50
2019-05-22T04:36:34.688Z,80.40
2019-05-22T04:37:45.249Z,80.40
2019-05-22T04:38:52.579Z,80.50
2019-05-22T04:40:49.953Z,80.30
2019-05-22T04:42:01.295Z,80.20
2019-05-22T04:43:10.711Z,80.20
2019-05-22T04:44:18.883Z,80.20
2019-05-22T04:45:29.238Z,80.30
2019-05-22T04:46:37.416Z,80.20
2019-05-22T04:47:58.499Z,80.20
2019-05-22T04:49:07.152Z,80.20
2019-05-22T04:50:15.642Z,80.10
2019-05-22T04:51:31.836Z,80.30
2019-05-22T04:52:39.705Z,80.20
2019-05-22T04:53:47.716Z,80.20
2019-05-22T04:54:55.138Z,81.00
2019-05-22T04:56:03.106Z,80.20
2019-05-22T04:57:11.188Z,80.20
2019-05-22T04:58:22.426Z,80.20
2019-05-22T04:59:30.551Z,80.10
2019-05-22T05:00:38.935Z,80.10
2019-05-22T05:01:46.640Z,80.00
2019-05-22T05:02:54.670Z,80.00
2019-05-22T05:04:02.957Z,79.90
2019-05-22T05:05:13.312Z,80.00
2019-05-22T05:06:23.872Z,80.00
2019-05-22T05:07:32.402Z,80.00
2019-05-22T05:08:39.631Z,79.90
2019-05-22T05:09:47.691Z,79.90
2019-05-22T05:10:58.419Z,79.90
2019-05-22T05:12:07.723Z,79.90
2019-05-22T05:13:15.356Z,80.10
2019-05-22T05:14:23.379Z,80.00
2019-05-22T05:15:30.618Z,80.00
2019-05-22T05:16:38.992Z,80.00
2019-05-22T05:17:46.527Z,80.00
2019-05-22T05:18:54.694Z,80.00
2019-05-22T05:20:02.119Z,80.00
2019-05-22T05:21:10.573Z,80.00
2019-05-22T05:22:27.130Z,80.30
2019-05-22T05:23:35.079Z,80.00
2019-05-22T05:24:42.392Z,80.00
2019-05-22T05:25:50.760Z,79.80
2019-05-22T05:26:59.504Z,79.80
2019-05-22T05:28:10.509Z,79.70
2019-05-22T05:29:31.172Z,80.50
2019-05-22T05:30:39.289Z,79.60
2019-05-22T05:31:46.886Z,79.50
2019-05-22T05:32:55.150Z,79.40
2019-05-22T05:34:45.888Z,79.40
2019-05-22T05:35:55.735Z,79.50
2019-05-22T05:37:06.007Z,79.30
2019-05-22T05:38:16.457Z,79.30
2019-05-22T05:40:24.208Z,79.20
2019-05-22T05:41:33.091Z,79.20
2019-05-22T05:42:40.678Z,79.20
2019-05-22T05:43:49.823Z,79.30
2019-05-22T05:44:57.049Z,79.30
2019-05-22T05:46:05.506Z,79.30
2019-05-22T05:47:12.962Z,79.40
2019-05-22T05:48:26.664Z,79.40
2019-05-22T05:49:33.984Z,79.50
2019-05-22T05:50:59.639Z,80.30
2019-05-22T05:52:10.168Z,79.50
2019-05-22T05:53:22.753Z,79.70
2019-05-22T05:54:31.932Z,79.60
2019-05-22T05:56:17.696Z,79.60
2019-05-22T05:58:24.555Z,79.60
2019-05-22T05:59:32.486Z,79.40
2019-05-22T06:00:44.798Z,79.30
2019-05-22T06:01:57.273Z,79.30
2019-05-22T06:03:29.887Z,79.40
2019-05-22T06:04:40.799Z,79.50
2019-05-22T06:05:48.880Z,79.40
2019-05-22T06:07:27.015Z,80.20
2019-05-22T06:08:36.566Z,79.60
2019-05-22T06:09:45.620Z,79.60
2019-05-22T06:11:42.780Z,79.60
2019-05-22T06:12:51.429Z,79.60
2019-05-22T06:13:58.846Z,79.60
2019-05-22T06:15:08.636Z,79.60
2019-05-22T06:17:12.461Z,79.60
2019-05-22T06:18:39.074Z,79.80
2019-05-22T06:19:50.027Z,79.80
2019-05-22T06:21:03.666Z,79.70
2019-05-22T06:22:09.364Z,79.70
2019-05-22T06:24:11.126Z,79.60
2019-05-22T06:25:19.619Z,79.60
2019-05-22T06:27:10.810Z,79.80
2019-05-22T06:28:18.753Z,79.80
2019-05-22T06:29:33.178Z,79.80
2019-05-22T06:30:47.025Z,79.90
2019-05-22T06:32:39.331Z,79.30
2019-05-22T06:33:47.310Z,80.70
2019-05-22T06:34:54.907Z,79.80
2019-05-22T06:36:08.208Z,80.00
2019-05-22T06:37:33.158Z,80.10
2019-05-22T06:39:10.866Z,79.90
2019-05-22T06:40:18.494Z,79.90
2019-05-22T06:41:32.323Z,79.80
2019-05-22T06:42:43.923Z,79.80
2019-05-22T06:44:38.322Z,79.90
2019-05-22T06:45:46.283Z,79.70
2019-05-22T06:46:53.494Z,79.50
2019-05-22T06:48:01.468Z,79.60
2019-05-22T06:49:31.918Z,79.50
2019-05-22T06:50:39.897Z,79.50
2019-05-22T06:51:47.106Z,79.50
2019-05-22T06:53:08.847Z,79.50
2019-05-22T06:54:04.499Z,79.50
2019-05-22T06:55:12.883Z,79.40
2019-05-22T06:56:23.700Z,79.40
2019-05-22T06:57:36.872Z,79.30
2019-05-22T06:58:44.053Z,79.30
2019-05-22T07:00:11.331Z,79.30
2019-05-22T07:01:01.536Z,79.20
2019-05-22T07:02:10.997Z,79.20
2019-05-22T07:03:19.106Z,79.30
2019-05-22T07:04:27.485Z,79.30
2019-05-22T07:05:35.377Z,79.30
2019-05-22T07:06:43.783Z,79.20
2019-05-22T07:07:52.197Z,79.20
2019-05-22T07:09:01.901Z,79.20
2019-05-22T07:10:14.605Z,79.10
2019-05-22T07:11:22.559Z,79.10
2019-05-22T07:12:31.502Z,79.20
2019-05-22T07:13:39.820Z,79.30
2019-05-22T07:15:55.605Z,79.40
2019-05-22T07:17:03.564Z,79.40
2019-05-22T07:18:13.216Z,79.60
2019-05-22T07:19:25.026Z,79.60
2019-05-22T07:20:38.169Z,79.40
2019-05-22T07:21:46.993Z,79.70
2019-05-22T07:22:55.286Z,79.40
2019-05-22T07:24:04.519Z,79.40
2019-05-22T07:25:13.334Z,79.50
2019-05-22T07:26:21.301Z,79.50
2019-05-22T07:27:30.171Z,79.60
2019-05-22T07:28:38.583Z,79.50
2019-05-22T07:29:45.897Z,79.60
2019-05-22T07:30:54.414Z,79.50
2019-05-22T07:32:04.001Z,79.50
2019-05-22T07:33:13.152Z,79.60
2019-05-22T07:34:21.438Z,79.70
2019-05-22T07:35:46.180Z,79.70
2019-05-22T07:36:41.271Z,79.60
2019-05-22T07:37:50.834Z,79.70
2019-05-22T07:38:58.321Z,80.50
2019-05-22T07:40:06.773Z,79.80
2019-05-22T07:41:14.002Z,79.60
2019-05-22T07:42:22.097Z,79.50
2019-05-22T07:43:31.033Z,79.50
2019-05-22T07:44:39.043Z,79.40
2019-05-22T07:45:46.959Z,79.30
2019-05-22T07:46:55.709Z,79.20
2019-05-22T07:48:03.582Z,79.40
2019-05-22T07:49:12.969Z,78.90
2019-05-22T07:50:21.681Z,79.00
2019-05-22T07:51:31.034Z,78.90
2019-05-22T07:52:39.973Z,78.90
2019-05-22T07:53:49.433Z,79.00
2019-05-22T07:54:57.527Z,78.90
2019-05-22T07:56:10.986Z,78.80
2019-05-22T07:57:23.352Z,78.80
2019-05-22T07:58:33.938Z,78.90
2019-05-22T07:59:41.168Z,78.80
2019-05-22T08:01:01.441Z,78.70
2019-05-22T08:02:12.122Z,78.40
2019-05-22T08:03:22.286Z,78.20
2019-05-22T08:04:29.942Z,78.20
2019-05-22T08:05:41.352Z,78.20
2019-05-22T08:06:49.860Z,78.20
2019-05-22T08:07:58.106Z,78.30
2019-05-22T08:09:09.231Z,78.60
2019-05-22T08:10:18.768Z,78.60
2019-05-22T08:11:27.525Z,78.60
2019-05-22T08:12:38.245Z,78.50
2019-05-22T08:13:47.315Z,78.30
2019-05-22T08:14:56.462Z,78.30
2019-05-22T08:16:05.069Z,78.10
2019-05-22T08:17:15.343Z,78.00
2019-05-22T08:18:22.600Z,77.90
2019-05-22T08:19:30.951Z,77.90
2019-05-22T08:20:39.560Z,77.90
2019-05-22T08:21:47.536Z,77.50
2019-05-22T08:22:56.810Z,77.60
2019-05-22T08:24:05.391Z,77.60
2019-05-22T08:25:13.096Z,78.40
2019-05-22T08:26:23.492Z,77.50
2019-05-22T08:27:31.988Z,77.40
2019-05-22T08:28:41.759Z,77.40
2019-05-22T08:29:49.311Z,77.60
2019-05-22T08:30:57.674Z,77.60
2019-05-22T08:32:06.542Z,77.50
2019-05-22T08:33:18.246Z,77.80
2019-05-22T08:34:26.794Z,77.60
2019-05-22T08:35:34.948Z,77.60
2019-05-22T08:36:42.476Z,77.60
2019-05-22T08:37:52.112Z,77.40
2019-05-22T08:39:03.736Z,77.50
2019-05-22T08:40:14.643Z,77.50
2019-05-22T08:41:32.202Z,77.40
2019-05-22T08:42:40.958Z,77.50
2019-05-22T08:44:13.661Z,77.40
2019-05-22T08:44:58.563Z,77.40
2019-05-22T08:46:07.017Z,78.30
2019-05-22T08:47:15.190Z,77.60
2019-05-22T08:48:23.786Z,77.60
2019-05-22T08:49:32.141Z,77.70
2019-05-22T08:50:42.167Z,77.90
2019-05-22T08:51:50.526Z,78.10
2019-05-22T08:52:57.948Z,78.10
2019-05-22T08:54:06.633Z,78.10
2019-05-22T08:55:14.949Z,78.30
2019-05-22T08:56:23.615Z,78.50
2019-05-22T08:57:30.978Z,78.30
2019-05-22T08:58:43.111Z,78.20
2019-05-22T08:59:50.622Z,78.30
2019-05-22T09:00:58.902Z,79.10
2019-05-22T09:02:08.916Z,78.60
2019-05-22T09:03:17.690Z,79.40
2019-05-22T09:04:25.023Z,78.60
2019-05-22T09:05:33.162Z,78.70
2019-05-22T09:06:40.551Z,78.60
2019-05-22T09:07:48.914Z,78.60
2019-05-22T09:08:56.174Z,78.70
2019-05-22T09:10:04.267Z,78.90
2019-05-22T09:11:12.485Z,78.80
2019-05-22T09:12:20.778Z,78.80
2019-05-22T09:13:31.463Z,78.70
2019-05-22T09:14:39.546Z,78.80
2019-05-22T09:15:47.522Z,78.70
2019-05-22T09:16:56.789Z,78.70
2019-05-22T09:18:04.194Z,79.50
2019-05-22T09:19:12.734Z,79.30
2019-05-22T09:20:22.611Z,78.70
2019-05-22T09:21:31.391Z,78.70
2019-05-22T09:22:41.139Z,78.70
2019-05-22T09:23:49.790Z,78.70
2019-05-22T09:24:57.622Z,78.60
2019-05-22T09:26:06.491Z,78.30
2019-05-22T09:27:14.603Z,78.40
2019-05-22T09:28:22.759Z,78.40
2019-05-22T09:29:30.064Z,78.40
2019-05-22T09:30:38.385Z,78.50
2019-05-22T09:31:45.668Z,78.40
2019-05-22T09:32:54.933Z,78.40
2019-05-22T09:34:02.338Z,78.50
2019-05-22T09:35:10.721Z,78.50
2019-05-22T09:36:18.358Z,78.50
2019-05-22T09:37:26.619Z,78.50
2019-05-22T09:38:35.420Z,78.50
2019-05-22T09:39:43.381Z,78.50
2019-05-22T09:40:50.923Z,79.40
2019-05-22T09:41:58.895Z,78.70
2019-05-22T09:43:06.530Z,78.70
2019-05-22T09:44:15.417Z,78.70
2019-05-22T09:45:22.926Z,78.50
2019-05-22T09:46:30.891Z,78.70
2019-05-22T09:47:40.261Z,78.70
2019-05-22T09:48:48.523Z,78.60
2019-05-22T09:49:55.761Z,78.80
2019-05-22T09:51:04.305Z,78.80
2019-05-22T09:52:12.313Z,78.70
2019-05-22T09:53:21.372Z,78.50
2019-05-22T09:54:28.804Z,78.50
2019-05-22T09:55:37.577Z,78.60
2019-05-22T09:56:44.821Z,78.50
2019-05-22T09:57:54.428Z,78.50
2019-05-22T09:59:02.180Z,78.20
2019-05-22T10:00:12.530Z,77.90
2019-05-22T10:01:19.826Z,77.80
2019-05-22T10:02:30.209Z,77.90
2019-05-22T10:03:38.061Z,77.80
2019-05-22T10:04:46.415Z,77.80
2019-05-22T10:05:54.436Z,77.80
2019-05-22T10:07:02.726Z,77.80
2019-05-22T10:08:09.970Z,77.90
2019-05-22T10:09:17.911Z,77.90
2019-05-22T10:10:26.808Z,78.60
2019-05-22T10:11:35.666Z,77.90
2019-05-22T10:12:43.869Z,77.80
2019-05-22T10:13:52.355Z,77.70
2019-05-22T10:15:00.132Z,77.60
2019-05-22T10:16:08.587Z,77.40
2019-05-22T10:17:17.202Z,77.10
2019-05-22T10:18:25.760Z,77.00
2019-05-22T10:19:34.076Z,76.90
2019-05-22T10:20:42.503Z,76.80
2019-05-22T10:21:51.055Z,76.80
2019-05-22T10:23:14.036Z,76.90
2019-05-22T10:24:09.146Z,77.50
2019-05-22T10:25:18.078Z,76.10
2019-05-22T10:26:25.414Z,77.10
2019-05-22T10:27:33.332Z,76.80
2019-05-22T10:28:41.145Z,76.80
2019-05-22T10:29:49.569Z,76.90
2019-05-22T10:30:58.417Z,76.80
2019-05-22T10:32:07.606Z,76.80
2019-05-22T10:33:14.946Z,76.90
2019-05-22T10:34:23.259Z,76.70
2019-05-22T10:35:31.745Z,76.60
2019-05-22T10:36:43.018Z,76.50
2019-05-22T10:37:48.733Z,76.50
2019-05-22T10:38:56.684Z,76.60
2019-05-22T10:40:04.628Z,76.50
2019-05-22T10:41:13.577Z,76.60
2019-05-22T10:42:22.101Z,76.50
2019-05-22T10:43:31.087Z,76.60
2019-05-22T10:44:38.466Z,76.70
2019-05-22T10:45:47.128Z,76.60
2019-05-22T10:46:54.542Z,76.60
2019-05-22T10:48:03.392Z,76.40
2019-05-22T10:49:10.611Z,76.50
2019-05-22T10:50:18.664Z,76.50
2019-05-22T10:51:26.067Z,76.10
2019-05-22T10:52:34.871Z,76.70
2019-05-22T10:53:43.100Z,76.90
2019-05-22T10:54:51.453Z,77.10
2019-05-22T10:55:59.171Z,77.20
2019-05-22T10:57:08.541Z,77.40
2019-05-22T10:58:15.874Z,77.50
2019-05-22T10:59:24.433Z,77.60
2019-05-22T11:00:32.415Z,77.60
2019-05-22T11:01:40.974Z,77.50
2019-05-22T11:02:49.021Z,77.70
2019-05-22T11:03:57.976Z,77.50
2019-05-22T11:05:05.834Z,77.50
2019-05-22T11:06:14.601Z,77.50
2019-05-22T11:07:21.962Z,77.50
2019-05-22T11:08:34.372Z,77.40
2019-05-22T11:09:40.440Z,77.20
2019-05-22T11:10:49.600Z,77.20
2019-05-22T11:11:57.288Z,77.20
2019-05-22T11:13:05.929Z,76.90
2019-05-22T11:14:14.216Z,76.80
2019-05-22T11:15:25.057Z,76.80
2019-05-22T11:16:33.773Z,76.60
2019-05-22T11:17:42.705Z,76.80
2019-05-22T11:18:50.148Z,76.90
2019-05-22T11:19:59.011Z,76.90
2019-05-22T11:21:06.920Z,77.00
2019-05-22T11:22:17.735Z,76.80
2019-05-22T11:23:26.806Z,76.80
2019-05-22T11:24:34.782Z,76.80
2019-05-22T11:25:42.310Z,76.80
2019-05-22T11:26:51.994Z,76.50
2019-05-22T11:27:59.328Z,76.60
2019-05-22T11:29:08.783Z,76.70
2019-05-22T11:30:18.354Z,76.80
2019-05-22T11:31:26.701Z,76.90
2019-05-22T11:32:34.864Z,76.90
2019-05-22T11:33:43.121Z,76.80
2019-05-22T11:34:50.987Z,76.60
2019-05-22T11:35:58.893Z,76.60
2019-05-22T11:37:06.823Z,76.80
2019-05-22T11:38:15.172Z,77.00
2019-05-22T11:39:38.923Z,76.90
2019-05-22T11:40:36.677Z,76.90
2019-05-22T11:41:44.225Z,77.10
2019-05-22T11:42:54.270Z,77.20
2019-05-22T11:44:01.595Z,77.50
2019-05-22T11:45:10.879Z,77.20
2019-05-22T11:46:18.405Z,77.10
2019-05-22T11:47:27.076Z,76.80
2019-05-22T11:48:34.750Z,76.50
2019-05-22T11:49:43.981Z,76.00
2019-05-22T11:50:51.797Z,76.00
2019-05-22T11:51:59.799Z,76.10
2019-05-22T11:53:07.176Z,75.40
2019-05-22T11:54:15.411Z,75.40
2019-05-22T11:55:23.022Z,75.40
2019-05-22T11:56:31.403Z,75.80
2019-05-22T11:57:40.286Z,76.10
2019-05-22T11:58:48.377Z,76.40
2019-05-22T11:59:56.378Z,76.70
2019-05-22T12:01:04.441Z,77.10
2019-05-22T12:02:13.340Z,77.10
2019-05-22T12:03:23.734Z,76.70
2019-05-22T12:04:46.601Z,76.60
2019-05-22T12:05:42.100Z,76.50
2019-05-22T12:06:53.582Z,76.50
2019-05-22T12:08:01.127Z,76.00
2019-05-22T12:09:09.943Z,76.00
2019-05-22T12:10:21.369Z,75.70
2019-05-22T12:11:28.885Z,75.40
2019-05-22T12:12:38.116Z,75.10
2019-05-22T12:13:47.460Z,75.10
2019-05-22T12:14:55.900Z,75.40
2019-05-22T12:16:05.504Z,74.60
2019-05-22T12:17:13.863Z,74.30
2019-05-22T12:18:22.230Z,74.50
2019-05-22T12:19:30.700Z,74.50
2019-05-22T12:20:37.910Z,73.70
2019-05-22T12:21:45.893Z,73.60
2019-05-22T12:22:53.420Z,73.10
2019-05-22T12:24:01.377Z,72.40
2019-05-22T12:25:12.878Z,72.10
2019-05-22T12:26:21.915Z,71.80
2019-05-22T12:27:29.153Z,71.60
2019-05-22T12:28:37.226Z,71.60
2019-05-22T12:29:46.840Z,71.60
2019-05-22T12:30:55.278Z,71.20
2019-05-22T12:32:02.776Z,70.90
2019-05-22T12:33:13.768Z,70.50
2019-05-22T12:34:20.940Z,70.50
2019-05-22T12:35:30.094Z,70.50
2019-05-22T12:36:37.409Z,70.40
2019-05-22T12:37:46.184Z,70.30
2019-05-22T12:38:54.506Z,70.00
2019-05-22T12:40:05.833Z,69.80
2019-05-22T12:41:15.631Z,69.80
2019-05-22T12:42:24.506Z,69.90
2019-05-22T12:43:32.621Z,69.80
2019-05-22T12:44:40.684Z,69.90
2019-05-22T12:45:48.228Z,70.00
2019-05-22T12:46:56.719Z,70.10
2019-05-22T12:48:05.918Z,70.30
2019-05-22T12:49:17.002Z,70.50
2019-05-22T12:50:27.947Z,71.50
2019-05-22T12:51:36.900Z,71.50
2019-05-22T12:52:48.707Z,71.30
2019-05-22T12:53:56.767Z,71.10
2019-05-22T12:55:06.015Z,71.30
2019-05-22T12:56:16.319Z,71.30
2019-05-22T12:57:24.836Z,71.40
2019-05-22T12:58:33.728Z,71.40
2019-05-22T12:59:41.344Z,71.10
2019-05-22T13:00:50.249Z,71.30
2019-05-22T13:01:59.066Z,71.30
2019-05-22T13:03:09.205Z,70.90
2019-05-22T13:04:17.222Z,70.80
2019-05-22T13:05:25.382Z,70.20
2019-05-22T13:06:34.441Z,70.20
2019-05-22T13:07:43.478Z,70.00
2019-05-22T13:08:51.260Z,69.80
2019-05-22T13:09:59.835Z,69.80
2019-05-22T13:11:08.082Z,70.00
2019-05-22T13:12:17.333Z,68.90
2019-05-22T13:13:25.310Z,69.10
2019-05-22T13:14:33.892Z,69.50
2019-05-22T13:15:42.670Z,68.00
2019-05-22T13:16:50.937Z,67.80
2019-05-22T13:18:00.351Z,67.80
2019-05-22T13:19:09.436Z,67.50
2019-05-22T13:20:40.484Z,67.40
2019-05-22T13:21:37.031Z,66.80
2019-05-22T13:22:49.745Z,66.10
2019-05-22T13:23:59.203Z,65.20
2019-05-22T13:25:08.506Z,64.60
2019-05-22T13:26:18.669Z,64.60
2019-05-22T13:27:27.477Z,64.40
2019-05-22T13:28:38.327Z,63.70
2019-05-22T13:29:47.214Z,63.60
2019-05-22T13:30:57.984Z,63.90
2019-05-22T13:32:06.802Z,64.00
2019-05-22T13:33:18.856Z,64.00
2019-05-22T13:34:29.529Z,63.70
2019-05-22T13:35:38.581Z,63.20
2019-05-22T13:36:47.481Z,62.70
2019-05-22T13:37:56.612Z,62.60
2019-05-22T13:39:06.230Z,62.60
2019-05-22T13:40:26.984Z,62.60
2019-05-22T13:41:24.710Z,62.50
2019-05-22T13:42:33.061Z,62.50
2019-05-22T13:43:40.783Z,62.50
2019-05-22T13:44:49.529Z,62.40
2019-05-22T13:45:57.563Z,62.50
2019-05-22T13:47:07.156Z,62.60
2019-05-22T13:48:14.781Z,62.50
2019-05-22T13:49:23.347Z,62.60
2019-05-22T13:50:31.340Z,62.60
2019-05-22T13:51:40.784Z,62.60
2019-05-22T13:52:50.083Z,62.90
2019-05-22T13:54:00.445Z,62.80
2019-05-22T13:55:10.567Z,63.10
2019-05-22T13:56:19.714Z,62.70
2019-05-22T13:57:28.103Z,62.00
2019-05-22T13:58:36.742Z,61.70
2019-05-22T13:59:44.373Z,61.40
2019-05-22T14:00:52.740Z,61.10
2019-05-22T14:02:00.238Z,61.30
2019-05-22T14:03:09.008Z,61.00
2019-05-22T14:04:17.527Z,60.00
2019-05-22T14:05:28.340Z,60.20
2019-05-22T14:06:37.515Z,59.90
2019-05-22T14:07:45.607Z,59.80
2019-05-22T14:08:53.424Z,59.60
2019-05-22T14:10:01.572Z,59.70
2019-05-22T14:11:10.376Z,59.60
2019-05-22T14:12:18.955Z,59.70
2019-05-22T14:13:27.051Z,59.70
2019-05-22T14:14:35.223Z,59.80
2019-05-22T14:15:52.136Z,59.70
2019-05-22T14:16:52.675Z,59.80
2019-05-22T14:18:00.510Z,59.80
2019-05-22T14:19:08.487Z,59.90
2019-05-22T14:20:17.487Z,60.00
2019-05-22T14:21:25.444Z,60.00
2019-05-22T14:22:32.879Z,60.30
2019-05-22T14:23:41.803Z,60.10
2019-05-22T14:24:49.043Z,60.40
2019-05-22T14:25:57.290Z,60.30
2019-05-22T14:27:04.970Z,60.50
2019-05-22T14:28:14.772Z,60.50
2019-05-22T14:29:22.175Z,60.30
2019-05-22T14:30:30.947Z,60.10
2019-05-22T14:31:38.475Z,59.80
2019-05-22T14:32:47.146Z,59.80
2019-05-22T14:33:54.983Z,59.90
2019-05-22T14:35:03.467Z,59.70
2019-05-22T14:36:12.299Z,59.30
2019-05-22T14:37:20.545Z,59.30
2019-05-22T14:38:28.577Z,59.40
2019-05-22T14:39:38.641Z,59.60
2019-05-22T14:40:46.198Z,59.90
2019-05-22T14:42:01.814Z,59.90
2019-05-22T14:43:10.786Z,60.00
2019-05-22T14:44:18.856Z,60.00
2019-05-22T14:45:26.384Z,59.90
2019-05-22T14:46:34.555Z,59.60
2019-05-22T14:47:41.979Z,59.50
2019-05-22T14:48:50.535Z,59.40
2019-05-22T14:49:57.851Z,59.20
2019-05-22T14:51:05.977Z,59.10
2019-05-22T14:52:14.152Z,58.90
2019-05-22T14:53:22.222Z,58.80
2019-05-22T14:54:29.578Z,58.70
2019-05-22T14:55:38.017Z,58.10
2019-05-22T14:56:46.729Z,58.10
2019-05-22T14:57:55.781Z,58.00
2019-05-22T14:59:04.360Z,57.90
2019-05-22T15:00:13.886Z,57.80
2019-05-22T15:01:22.430Z,57.30
2019-05-22T15:02:31.197Z,57.30
2019-05-22T15:03:38.649Z,57.30
2019-05-22T15:04:46.689Z,57.40
2019-05-22T15:05:54.440Z,57.70
2019-05-22T15:07:02.628Z,58.00
2019-05-22T15:08:10.264Z,57.90
2019-05-22T15:09:18.520Z,57.90