createdAt,value
2023-04-15T00:00:08.739Z,1.73
2023-04-15T00:01:08.775Z,1.41
2023-04-15T00:02:08.844Z,1.59
2023-04-15T00:03:09.031Z,1.50
2023-04-15T00:04:08.952Z,1.37
2023-04-15T00:05:08.919Z,1.43
2023-04-15T00:06:09.008Z,1.59
2023-04-15T00:07:08.972Z,1.56
2023-04-15T00:08:09.002Z,1.29
2023-04-15T00:09:09.057Z,1.54
2023-04-15T00:10:09.160Z,1.53
2023-04-15T00:11:09.258Z,1.49
2023-04-15T00:12:09.336Z,1.16
2023-04-15T00:13:09.474Z,1.57
2023-04-15T00:14:09.509Z,1.78
2023-04-15T00:15:09.607Z,1.35
2023-04-15T00:16:09.703Z,1.04
2023-04-15T00:17:09.734Z,1.27
2023-04-15T00:18:09.856Z,1.38
2023-04-15T00:19:10.068Z,1.40
2023-04-15T00:20:10.335Z,1.49
2023-04-15T00:21:10.593Z,1.61
2023-04-15T00:22:10.814Z,1.81
2023-04-15T00:23:11.080Z,1.50
2023-04-15T00:24:11.372Z,1.52
2023-04-15T00:25:11.500Z,1.43
2023-04-15T00:26:11.613Z,1.40
2023-04-15T00:27:11.750Z,1.15
2023-04-15T00:28:11.838Z,1.23
2023-04-15T00:29:11.933Z,1.99
2023-04-15T00:30:12.014Z,1.29
2023-04-15T00:31:12.131Z,1.37
2023-04-15T00:32:12.307Z,1.23
2023-04-15T00:33:12.565Z,1.20
2023-04-15T00:34:12.717Z,0.92
2023-04-15T00:35:12.827Z,1.15
2023-04-15T00:36:12.914Z,1.08
2023-04-15T00:37:12.967Z,1.34
2023-04-15T00:38:13.029Z,1.29
2023-04-15T00:39:13.086Z,1.16
2023-04-15T00:40:13.228Z,1.00
2023-04-15T00:41:13.272Z,0.91
2023-04-15T00:42:13.328Z,1.12
2023-04-15T00:43:13.391Z,1.06
2023-04-15T00:44:13.470Z,1.38
2023-04-15T00:45:13.535Z,1.11
2023-04-15T00:46:13.718Z,1.17
2023-04-15T00:47:13.844Z,0.93
2023-04-15T00:48:13.979Z,1.02
2023-04-15T00:49:14.048Z,1.06
2023-04-15T00:50:14.114Z,1.07
2023-04-15T00:51:14.176Z,1.28
2023-04-15T00:52:14.243Z,1.19
2023-04-15T00:53:14.408Z,1.40
2023-04-15T00:54:14.476Z,1.58
2023-04-15T00:55:14.575Z,1.32
2023-04-15T00:56:14.645Z,1.53
2023-04-15T00:57:14.708Z,1.41
2023-04-15T00:58:14.779Z,1.29
2023-04-15T00:59:14.916Z,1.69
2023-04-15T01:00:15.072Z,1.38
2023-04-15T01:01:15.224Z,1.63
2023-04-15T01:02:15.396Z,1.40
2023-04-15T01:03:15.465Z,1.43
2023-04-15T01:04:15.573Z,1.19
2023-04-15T01:05:15.722Z,1.09
2023-04-15T01:06:15.980Z,1.47
2023-04-15T01:07:16.243Z,1.22
2023-04-15T01:08:16.489Z,1.34
2023-04-15T01:09:16.731Z,1.24
2023-04-15T01:10:16.953Z,1.11
2023-04-15T01:11:17.157Z,0.97
2023-04-15T01:12:17.356Z,0.90
2023-04-15T01:13:17.662Z,0.85
2023-04-15T01:14:17.860Z,1.20
2023-04-15T01:15:18.147Z,1.45
2023-04-15T01:16:18.425Z,1.43
2023-04-15T01:17:18.669Z,1.30
2023-04-15T01:18:18.910Z,1.13
2023-04-15T01:19:19.168Z,1.51
2023-04-15T01:20:19.456Z,1.54
2023-04-15T01:21:19.665Z,1.79
2023-04-15T01:22:19.900Z,1.38
2023-04-15T01:23:20.158Z,1.68
2023-04-15T01:24:20.427Z,1.29
2023-04-15T01:25:20.696Z,1.17
2023-04-15T01:26:20.988Z,1.46
2023-04-15T01:27:21.295Z,1.70
2023-04-15T01:28:21.602Z,1.85
2023-04-15T01:29:21.882Z,1.71
2023-04-15T01:30:22.189Z,1.43
2023-04-15T01:31:22.541Z,1.49
2023-04-15T01:32:22.813Z,1.77
2023-04-15T01:33:23.034Z,1.53
2023-04-15T01:34:23.322Z,1.52
2023-04-15T01:35:23.635Z,1.39
2023-04-15T01:36:23.881Z,1.74
2023-04-15T01:37:24.179Z,1.12
2023-04-15T01:38:24.493Z,1.34
2023-04-15T01:39:24.770Z,1.41
2023-04-15T01:40:25.057Z,1.14
2023-04-15T01:41:25.345Z,1.32
2023-04-15T01:42:25.665Z,1.44
2023-04-15T01:43:25.956Z,1.22
2023-04-15T01:44:26.276Z,1.09
2023-04-15T01:45:26.575Z,1.59
2023-04-15T01:46:26.908Z,1.33
2023-04-15T01:47:27.249Z,1.34
2023-04-15T01:48:27.377Z,1.18
2023-04-15T01:49:27.692Z,1.31
2023-04-15T01:50:27.972Z,1.49
2023-04-15T01:51:28.260Z,1.15
2023-04-15T01:52:28.542Z,1.09
2023-04-15T01:53:28.825Z,0.95
2023-04-15T01:54:29.095Z,1.05
2023-04-15T01:55:29.381Z,1.06
2023-04-15T01:56:29.666Z,1.31
2023-04-15T01:57:29.958Z,1.36
2023-04-15T01:58:30.242Z,1.11
2023-04-15T01:59:30.529Z,1.05
2023-04-15T02:00:30.830Z,1.16
2023-04-15T02:01:31.154Z,1.54
2023-04-15T02:02:31.490Z,1.17
2023-04-15T02:03:31.638Z,1.23
2023-04-15T02:04:31.808Z,1.50
2023-04-15T02:05:32.009Z,1.53
2023-04-15T02:06:32.292Z,1.63
2023-04-15T02:07:32.502Z,1.81
2023-04-15T02:08:32.682Z,1.96
2023-04-15T02:09:33.076Z,1.93
2023-04-15T02:10:33.352Z,1.88
2023-04-15T02:11:33.637Z,1.51
2023-04-15T02:12:33.905Z,1.66
2023-04-15T02:13:34.157Z,1.63
2023-04-15T02:14:34.431Z,1.53
2023-04-15T02:15:34.704Z,1.65
2023-04-15T02:16:35.195Z,1.32
2023-04-15T02:17:35.190Z,1.81
2023-04-15T02:18:35.441Z,2.28
2023-04-15T02:19:35.653Z,1.69
2023-04-15T02:20:36.029Z,1.99
2023-04-15T02:21:36.336Z,2.80
2023-04-15T02:22:36.648Z,2.08
2023-04-15T02:23:36.950Z,1.99
2023-04-15T02:24:37.252Z,1.90
2023-04-15T02:25:37.536Z,1.92
2023-04-15T02:26:37.842Z,1.65
2023-04-15T02:27:38.143Z,1.20
2023-04-15T02:28:38.443Z,0.89
2023-04-15T02:29:38.737Z,1.05
2023-04-15T02:30:39.004Z,0.98
2023-04-15T02:31:39.258Z,0.88
2023-04-15T02:32:39.536Z,1.08
2023-04-15T02:33:39.728Z,0.88
2023-04-15T02:34:39.972Z,0.86
2023-04-15T02:35:40.218Z,0.58
2023-04-15T02:36:41.468Z,0.77
2023-04-15T02:37:40.650Z,1.08
2023-04-15T02:38:40.751Z,0.70
2023-04-15T02:39:40.831Z,1.02
2023-04-15T02:40:40.953Z,0.78
2023-04-15T02:41:41.058Z,1.37
2023-04-15T02:42:41.190Z,1.28
2023-04-15T02:43:41.293Z,1.13
2023-04-15T02:44:41.410Z,1.60
2023-04-15T02:45:41.544Z,1.21
2023-04-15T02:46:41.645Z,1.09
2023-04-15T02:47:41.849Z,1.16
2023-04-15T02:48:41.931Z,1.35
2023-04-15T02:49:41.991Z,1.25
2023-04-15T02:50:42.122Z,0.96
2023-04-15T02:51:42.193Z,1.10
2023-04-15T02:52:42.307Z,1.02
2023-04-15T02:53:42.409Z,1.15
2023-04-15T02:54:42.493Z,1.03
2023-04-15T02:55:42.600Z,1.92
2023-04-15T02:56:42.693Z,1.47
2023-04-15T02:57:42.812Z,0.98
2023-04-15T02:58:42.926Z,1.01
2023-04-15T02:59:43.032Z,1.02
2023-04-15T03:00:43.145Z,1.23
2023-04-15T03:01:43.292Z,1.17
2023-04-15T03:02:43.671Z,0.52
2023-04-15T03:03:43.533Z,0.68
2023-04-15T03:04:43.646Z,0.58
2023-04-15T03:05:43.713Z,0.67
2023-04-15T03:06:43.845Z,1.61
2023-04-15T03:07:43.970Z,0.97
2023-04-15T03:08:44.074Z,0.96
2023-04-15T03:09:44.215Z,0.90
2023-04-15T03:10:44.331Z,1.49
2023-04-15T03:11:44.426Z,1.01
2023-04-15T03:12:44.651Z,1.16
2023-04-15T03:13:44.947Z,1.37
2023-04-15T03:14:45.226Z,1.22
2023-04-15T03:15:45.369Z,1.60
2023-04-15T03:16:45.451Z,1.20
2023-04-15T03:17:46.044Z,1.46
2023-04-15T03:18:45.666Z,1.34
2023-04-15T03:19:45.791Z,1.23
2023-04-15T03:20:45.926Z,1.58
2023-04-15T03:21:46.015Z,1.34
2023-04-15T03:22:46.105Z,1.33
2023-04-15T03:23:46.200Z,1.34
2023-04-15T03:24:46.291Z,1.78
2023-04-15T03:25:46.387Z,1.14
2023-04-15T03:26:46.487Z,1.06
2023-04-15T03:27:46.573Z,1.11
2023-04-15T03:28:46.662Z,0.89
2023-04-15T03:29:46.767Z,1.29
2023-04-15T03:30:46.881Z,1.59
2023-04-15T03:31:47.002Z,1.46
2023-04-15T03:32:47.168Z,0.96
2023-04-15T03:33:47.234Z,1.25
2023-04-15T03:34:47.362Z,1.15
2023-04-15T03:35:47.474Z,0.98
2023-04-15T03:36:47.564Z,0.91
2023-04-15T03:37:47.645Z,1.44
2023-04-15T03:38:47.778Z,1.43
2023-04-15T03:39:47.836Z,1.40
2023-04-15T03:40:47.938Z,1.77
2023-04-15T03:41:48.031Z,1.43
2023-04-15T03:42:48.117Z,1.31
2023-04-15T03:43:48.220Z,1.61
2023-04-15T03:44:48.309Z,1.28
2023-04-15T03:45:48.398Z,1.11
2023-04-15T03:46:48.571Z,1.00
2023-04-15T03:47:48.591Z,1.93
2023-04-15T03:48:48.680Z,0.86
2023-04-15T03:49:48.746Z,1.06
2023-04-15T03:50:48.810Z,1.57
2023-04-15T03:51:48.891Z,1.31
2023-04-15T03:52:50.722Z,1.30
2023-04-15T03:53:49.048Z,1.78
2023-04-15T03:54:49.140Z,1.50
2023-04-15T03:55:49.249Z,1.63
2023-04-15T03:56:49.332Z,0.98
2023-04-15T03:57:49.478Z,1.33
2023-04-15T03:58:49.630Z,1.26
2023-04-15T03:59:49.772Z,1.57
2023-04-15T04:00:49.929Z,1.66
2023-04-15T04:01:50.171Z,1.45
2023-04-15T04:02:50.415Z,1.23
2023-04-15T04:03:50.604Z,1.35
2023-04-15T04:04:50.753Z,1.43
2023-04-15T04:05:50.654Z,1.19
2023-04-15T04:06:50.726Z,0.92
2023-04-15T04:07:50.803Z,1.07
2023-04-15T04:08:50.911Z,1.14
2023-04-15T04:09:50.992Z,1.36
2023-04-15T04:10:51.107Z,1.32
2023-04-15T04:11:51.245Z,1.15
2023-04-15T04:12:51.357Z,1.09
2023-04-15T04:13:51.439Z,1.03
2023-04-15T04:14:51.535Z,1.22
2023-04-15T04:15:51.744Z,1.06
2023-04-15T04:16:52.039Z,1.05
2023-04-15T04:17:52.200Z,1.25
2023-04-15T04:18:52.291Z,1.11
2023-04-15T04:19:52.409Z,0.79
2023-04-15T04:20:52.514Z,0.90
2023-04-15T04:21:52.625Z,0.89
2023-04-15T04:22:52.707Z,0.92
2023-04-15T04:23:52.782Z,1.13
2023-04-15T04:24:52.845Z,1.15
2023-04-15T04:25:52.894Z,1.01
2023-04-15T04:26:52.944Z,1.29
2023-04-15T04:27:52.995Z,1.15
2023-04-15T04:28:53.104Z,1.65
2023-04-15T04:29:53.231Z,1.80
2023-04-15T04:30:53.346Z,1.81
2023-04-15T04:31:53.504Z,1.52
2023-04-15T04:32:53.562Z,1.42
2023-04-15T04:33:53.810Z,1.33
2023-04-15T04:34:54.056Z,1.74
2023-04-15T04:35:54.298Z,1.07
2023-04-15T04:36:54.546Z,1.02
2023-04-15T04:37:54.787Z,1.74
2023-04-15T04:38:55.011Z,1.47
2023-04-15T04:39:55.245Z,1.22
2023-04-15T04:40:55.472Z,1.49
2023-04-15T04:41:55.698Z,1.75
2023-04-15T04:42:55.926Z,1.90
2023-04-15T04:43:56.972Z,1.19
2023-04-15T04:44:56.015Z,1.60
2023-04-15T04:45:56.088Z,1.06
2023-04-15T04:46:56.129Z,1.40
2023-04-15T04:47:56.297Z,1.20
2023-04-15T04:48:56.234Z,0.88
2023-04-15T04:49:56.282Z,1.64
2023-04-15T04:50:56.330Z,1.34
2023-04-15T04:51:56.395Z,1.57
2023-04-15T04:52:56.449Z,1.35
2023-04-15T04:53:56.501Z,0.98
2023-04-15T04:54:56.539Z,1.11
2023-04-15T04:55:56.587Z,1.25
2023-04-15T04:56:56.638Z,1.07
2023-04-15T04:57:56.683Z,1.12
2023-04-15T04:58:56.734Z,0.91
2023-04-15T04:59:56.855Z,1.37
2023-04-15T05:00:57.093Z,1.46
2023-04-15T05:01:57.400Z,1.41
2023-04-15T05:02:57.687Z,1.46
2023-04-15T05:03:57.900Z,1.88
2023-04-15T05:04:58.099Z,1.48
2023-04-15T05:05:58.377Z,1.34
2023-04-15T05:06:58.613Z,2.07
2023-04-15T05:07:58.919Z,2.69
2023-04-15T05:08:59.302Z,2.38
2023-04-15T05:09:59.291Z,2.17
2023-04-15T05:10:59.403Z,2.62
2023-04-15T05:11:59.473Z,2.92
2023-04-15T05:12:59.569Z,3.15
2023-04-15T05:13:59.651Z,2.39
2023-04-15T05:14:59.777Z,2.15
2023-04-15T05:15:59.925Z,2.70
2023-04-15T05:17:00.013Z,2.77
2023-04-15T05:18:00.234Z,3.20
2023-04-15T05:19:00.570Z,3.03
2023-04-15T05:20:00.428Z,3.37
2023-04-15T05:21:00.585Z,2.20
2023-04-15T05:22:00.689Z,2.94
2023-04-15T05:23:00.795Z,2.46
2023-04-15T05:24:00.868Z,1.99
2023-04-15T05:25:00.946Z,1.38
2023-04-15T05:26:00.979Z,1.47
2023-04-15T05:27:01.133Z,1.57
2023-04-15T05:28:01.153Z,1.41
2023-04-15T05:29:01.646Z,2.48
2023-04-15T05:30:01.326Z,2.26
2023-04-15T05:31:01.466Z,2.40
2023-04-15T05:32:01.579Z,2.16
2023-04-15T05:33:01.686Z,2.67
2023-04-15T05:34:01.723Z,1.93
2023-04-15T05:35:01.790Z,1.27
2023-04-15T05:36:01.857Z,1.29
2023-04-15T05:37:01.923Z,1.27
2023-04-15T05:38:01.979Z,1.42
2023-04-15T05:39:02.378Z,0.99
2023-04-15T05:40:02.232Z,1.41
2023-04-15T05:41:02.272Z,2.40
2023-04-15T05:42:02.362Z,2.72
2023-04-15T05:43:02.466Z,1.99
2023-04-15T05:44:02.567Z,3.09
2023-04-15T05:45:02.666Z,2.54
2023-04-15T05:46:02.803Z,1.31
2023-04-15T05:47:02.894Z,1.27
2023-04-15T05:48:02.999Z,1.90
2023-04-15T05:49:03.276Z,1.77
2023-04-15T05:50:03.263Z,1.78
2023-04-15T05:51:03.288Z,1.67
2023-04-15T05:52:03.345Z,1.40
2023-04-15T05:53:03.407Z,1.25
2023-04-15T05:54:03.501Z,1.44
2023-04-15T05:55:03.616Z,0.95
2023-04-15T05:56:03.739Z,1.12
2023-04-15T05:57:03.848Z,1.55
2023-04-15T05:58:04.054Z,1.43
2023-04-15T05:59:04.281Z,1.11
2023-04-15T06:00:04.512Z,0.92
2023-04-15T06:01:04.787Z,1.47
2023-04-15T06:02:04.996Z,1.47
2023-04-15T06:03:05.305Z,1.54
2023-04-15T06:04:05.494Z,1.69
2023-04-15T06:05:05.764Z,1.51
2023-04-15T06:06:05.935Z,1.80
2023-04-15T06:07:06.181Z,2.20
2023-04-15T06:08:06.443Z,2.18
2023-04-15T06:09:06.672Z,2.20
2023-04-15T06:10:06.942Z,1.78
2023-04-15T06:11:07.098Z,1.26
2023-04-15T06:12:07.344Z,1.35
2023-04-15T06:13:07.604Z,1.32
2023-04-15T06:14:07.861Z,1.27
2023-04-15T06:15:08.125Z,1.88
2023-04-15T06:16:08.427Z,1.45
2023-04-15T06:17:08.590Z,1.87
2023-04-15T06:18:08.794Z,1.95
2023-04-15T06:19:09.024Z,1.40
2023-04-15T06:20:09.220Z,1.16
2023-04-15T06:21:09.547Z,1.11
2023-04-15T06:22:09.768Z,0.95
2023-04-15T06:23:09.995Z,1.02
2023-04-15T06:24:10.235Z,1.26
2023-04-15T06:25:10.420Z,1.16
2023-04-15T06:26:10.633Z,1.14
2023-04-15T06:27:10.868Z,0.98
2023-04-15T06:28:11.096Z,1.34
2023-04-15T06:29:11.327Z,1.46
2023-04-15T06:30:11.535Z,1.58
2023-04-15T06:31:11.908Z,1.69
2023-04-15T06:32:12.128Z,1.23
2023-04-15T06:33:12.343Z,1.22
2023-04-15T06:34:12.586Z,2.09
2023-04-15T06:35:12.780Z,2.63
2023-04-15T06:36:13.102Z,1.70
2023-04-15T06:37:13.361Z,2.23
2023-04-15T06:38:13.604Z,1.93
2023-04-15T06:39:13.859Z,2.37
2023-04-15T06:40:14.202Z,1.74
2023-04-15T06:41:14.408Z,1.68
2023-04-15T06:42:14.652Z,1.57
2023-04-15T06:43:14.948Z,1.84
2023-04-15T06:44:15.138Z,1.79
2023-04-15T06:45:15.430Z,1.46
2023-04-15T06:46:15.728Z,1.65
2023-04-15T06:47:15.980Z,1.23
2023-04-15T06:48:16.214Z,1.54
2023-04-15T06:49:16.421Z,1.50
2023-04-15T06:50:16.640Z,1.48
2023-04-15T06:51:16.860Z,1.72
2023-04-15T06:52:17.216Z,1.94
2023-04-15T06:53:17.424Z,1.18
2023-04-15T06:54:17.634Z,1.09
2023-04-15T06:55:17.868Z,1.73
2023-04-15T06:56:18.199Z,0.92
2023-04-15T06:57:18.405Z,0.94
2023-04-15T06:58:18.623Z,1.16
2023-04-15T06:59:18.844Z,1.20
2023-04-15T07:00:19.047Z,1.49
2023-04-15T07:01:19.377Z,1.15
2023-04-15T07:02:19.640Z,1.61
2023-04-15T07:03:19.773Z,2.02
2023-04-15T07:04:20.054Z,1.95
2023-04-15T07:05:20.256Z,2.53
2023-04-15T07:06:20.454Z,2.75
2023-04-15T07:07:20.677Z,3.26
2023-04-15T07:08:20.888Z,2.28
2023-04-15T07:09:21.099Z,1.79
2023-04-15T07:10:21.338Z,1.62
2023-04-15T07:11:21.582Z,1.62
2023-04-15T07:12:21.835Z,1.06
2023-04-15T07:13:22.093Z,1.40
2023-04-15T07:14:22.339Z,1.96
2023-04-15T07:15:22.594Z,1.51
2023-04-15T07:16:22.837Z,1.43
2023-04-15T07:17:23.021Z,1.34
2023-04-15T07:18:23.193Z,1.29
2023-04-15T07:19:23.483Z,1.19
2023-04-15T07:20:23.656Z,2.18
2023-04-15T07:21:23.852Z,1.56
2023-04-15T07:22:24.147Z,1.53
2023-04-15T07:23:24.340Z,1.58
2023-04-15T07:24:24.622Z,1.13
2023-04-15T07:25:24.834Z,1.20
2023-04-15T07:26:25.035Z,1.32
2023-04-15T07:27:25.289Z,1.38
2023-04-15T07:28:25.552Z,1.48
2023-04-15T07:29:25.820Z,1.36
2023-04-15T07:30:26.151Z,1.12
2023-04-15T07:31:26.264Z,1.15
2023-04-15T07:32:26.553Z,1.26
2023-04-15T07:33:26.699Z,1.39
2023-04-15T07:34:26.958Z,1.61
2023-04-15T07:35:27.218Z,1.23
2023-04-15T07:36:27.416Z,1.53
2023-04-15T07:37:27.614Z,1.09
2023-04-15T07:38:27.862Z,1.09
2023-04-15T07:39:28.090Z,1.31
2023-04-15T07:40:28.378Z,1.52
2023-04-15T07:41:28.648Z,1.33
2023-04-15T07:42:28.819Z,1.15
2023-04-15T07:43:29.106Z,1.42
2023-04-15T07:44:29.310Z,1.36
2023-04-15T07:45:29.504Z,1.53
2023-04-15T07:46:29.799Z,1.86
2023-04-15T07:47:30.031Z,1.34
2023-04-15T07:48:30.197Z,1.34
2023-04-15T07:49:30.367Z,1.49
2023-04-15T07:50:30.569Z,1.12
2023-04-15T07:51:30.869Z,0.89
2023-04-15T07:52:31.026Z,1.20
2023-04-15T07:53:31.362Z,1.00
2023-04-15T07:54:31.490Z,1.63
2023-04-15T07:55:31.725Z,1.31
2023-04-15T07:56:31.919Z,1.41
2023-04-15T07:57:32.129Z,1.37
2023-04-15T07:58:32.353Z,1.95
2023-04-15T07:59:32.568Z,1.44
2023-04-15T08:00:32.844Z,1.57
2023-04-15T08:01:33.108Z,1.35
2023-04-15T08:02:33.371Z,1.40
2023-04-15T08:03:33.640Z,1.79
2023-04-15T08:04:33.815Z,2.06
2023-04-15T08:05:33.942Z,1.92
2023-04-15T08:06:34.118Z,2.12
2023-04-15T08:07:34.336Z,1.62
2023-04-15T08:08:34.538Z,1.69
2023-04-15T08:09:34.731Z,1.61
2023-04-15T08:10:34.927Z,1.52
2023-04-15T08:11:35.133Z,1.90
2023-04-15T08:12:35.338Z,1.99
2023-04-15T08:13:35.529Z,1.69
2023-04-15T08:14:35.701Z,1.88
2023-04-15T08:15:35.896Z,1.95
2023-04-15T08:16:36.126Z,2.22
2023-04-15T08:17:36.402Z,1.91
2023-04-15T08:18:36.571Z,1.69
2023-04-15T08:19:36.784Z,2.31
2023-04-15T08:20:36.991Z,1.79
2023-04-15T08:21:37.287Z,1.64
2023-04-15T08:22:37.519Z,1.69
2023-04-15T08:23:37.752Z,1.71
2023-04-15T08:24:37.977Z,1.75
2023-04-15T08:25:38.004Z,1.30
2023-04-15T08:26:38.022Z,1.23
2023-04-15T08:27:38.080Z,1.32
2023-04-15T08:28:38.050Z,1.83
2023-04-15T08:29:38.081Z,1.60
2023-04-15T08:30:38.109Z,1.47
2023-04-15T08:31:38.181Z,1.67
2023-04-15T08:32:38.157Z,1.57
2023-04-15T08:33:38.160Z,1.27
2023-04-15T08:34:38.198Z,1.50
2023-04-15T08:35:38.222Z,1.41
2023-04-15T08:36:38.271Z,1.33
2023-04-15T08:37:38.282Z,1.55
2023-04-15T08:38:38.303Z,1.23
2023-04-15T08:39:38.325Z,1.36
2023-04-15T08:40:38.358Z,1.25
2023-04-15T08:41:38.398Z,1.15
2023-04-15T08:42:38.505Z,1.43
2023-04-15T08:43:38.491Z,2.09
2023-04-15T08:44:38.543Z,4.09
2023-04-15T08:45:38.606Z,1.58
2023-04-15T08:46:38.666Z,1.46
2023-04-15T08:47:38.757Z,1.55
2023-04-15T08:48:38.725Z,1.52
2023-04-15T08:49:38.793Z,1.41
2023-04-15T08:50:38.848Z,2.07
2023-04-15T08:51:38.898Z,1.81
2023-04-15T08:52:38.969Z,2.46
2023-04-15T08:53:38.995Z,2.02
2023-04-15T08:54:39.048Z,2.06
2023-04-15T08:55:39.076Z,2.16
2023-04-15T08:56:39.175Z,1.56
2023-04-15T08:57:39.167Z,1.39
2023-04-15T08:58:39.203Z,1.18
2023-04-15T08:59:39.190Z,1.34
2023-04-15T09:00:39.195Z,1.24
2023-04-15T09:01:39.326Z,1.91
2023-04-15T09:02:40.210Z,2.38
2023-04-15T09:03:39.307Z,2.91
2023-04-15T09:04:39.233Z,1.89
2023-04-15T09:05:39.259Z,1.77
2023-04-15T09:06:39.262Z,1.39
2023-04-15T09:07:39.309Z,1.05
2023-04-15T09:08:39.326Z,1.41
2023-04-15T09:09:39.333Z,1.11
2023-04-15T09:10:39.313Z,1.16
2023-04-15T09:11:39.320Z,1.41
2023-04-15T09:12:39.369Z,1.85
2023-04-15T09:13:39.401Z,3.80
2023-04-15T09:14:39.422Z,5.16
2023-04-15T09:15:39.457Z,8.76
2023-04-15T09:16:39.485Z,3.08
2023-04-15T09:17:39.513Z,3.15
2023-04-15T09:18:39.449Z,2.72
2023-04-15T09:19:39.420Z,2.98
2023-04-15T09:20:39.419Z,2.63
2023-04-15T09:21:39.404Z,2.17
2023-04-15T09:22:39.394Z,1.72
2023-04-15T09:23:39.378Z,1.53
2023-04-15T09:24:39.409Z,1.34
2023-04-15T09:25:39.400Z,1.84
2023-04-15T09:26:39.412Z,1.49
2023-04-15T09:27:39.427Z,1.18
2023-04-15T09:28:39.413Z,0.97
2023-04-15T09:29:39.409Z,1.16
2023-04-15T09:30:39.465Z,1.42
2023-04-15T09:31:39.464Z,1.41
2023-04-15T09:32:39.505Z,1.20
2023-04-15T09:33:39.459Z,1.14
2023-04-15T09:34:39.450Z,1.08
2023-04-15T09:35:39.566Z,1.03
2023-04-15T09:36:39.795Z,1.11
2023-04-15T09:37:40.076Z,1.08
2023-04-15T09:38:40.224Z,1.02
2023-04-15T09:39:40.447Z,1.23
2023-04-15T09:40:40.596Z,1.18
2023-04-15T09:41:40.906Z,0.79
2023-04-15T09:42:41.080Z,1.19
2023-04-15T09:43:41.246Z,1.06
2023-04-15T09:44:41.401Z,0.99
2023-04-15T09:45:41.632Z,1.85
2023-04-15T09:46:41.865Z,1.19
2023-04-15T09:47:42.029Z,0.81
2023-04-15T09:48:42.203Z,1.29
2023-04-15T09:49:42.512Z,1.05
2023-04-15T09:50:42.644Z,0.92
2023-04-15T09:51:48.649Z,0.93
2023-04-15T09:52:43.823Z,1.58
2023-04-15T09:53:42.748Z,0.87
2023-04-15T09:54:42.671Z,1.11
2023-04-15T09:55:42.578Z,0.80
2023-04-15T09:56:42.500Z,1.28
2023-04-15T09:57:42.442Z,0.68
2023-04-15T09:58:42.368Z,1.01
2023-04-15T09:59:42.296Z,1.14
2023-04-15T10:00:42.224Z,0.99
2023-04-15T10:01:42.217Z,1.16
2023-04-15T10:02:42.214Z,1.22
2023-04-15T10:03:42.166Z,1.74
2023-04-15T10:04:42.111Z,1.20
2023-04-15T10:05:42.089Z,1.24
2023-04-15T10:06:42.064Z,0.80
2023-04-15T10:07:42.038Z,0.64
2023-04-15T10:08:41.996Z,0.72
2023-04-15T10:09:41.985Z,1.44
2023-04-15T10:10:41.873Z,1.08
2023-04-15T10:11:41.818Z,0.95
2023-04-15T10:12:41.772Z,0.89
2023-04-15T10:13:41.713Z,1.06
2023-04-15T10:14:41.643Z,0.88
2023-04-15T10:15:41.612Z,1.14
2023-04-15T10:16:41.519Z,1.09
2023-04-15T10:17:41.519Z,0.88
2023-04-15T10:18:41.428Z,1.03
2023-04-15T10:19:41.405Z,0.92
2023-04-15T10:20:41.380Z,1.33
2023-04-15T10:21:41.596Z,1.03
2023-04-15T10:22:41.707Z,0.92
2023-04-15T10:23:41.963Z,0.83
2023-04-15T10:24:42.155Z,1.18
2023-04-15T10:25:42.235Z,0.79
2023-04-15T10:26:42.400Z,0.74
2023-04-15T10:27:42.592Z,1.35
2023-04-15T10:28:42.787Z,1.05
2023-04-15T10:29:42.983Z,1.07
2023-04-15T10:30:43.207Z,1.17
2023-04-15T10:31:43.393Z,0.91
2023-04-15T10:32:43.582Z,1.11
2023-04-15T10:33:43.737Z,1.51
2023-04-15T10:34:43.911Z,1.40
2023-04-15T10:35:44.073Z,0.88
2023-04-15T10:36:44.324Z,1.00
2023-04-15T10:37:44.513Z,0.81
2023-04-15T10:38:44.687Z,1.11
2023-04-15T10:39:44.896Z,0.95
2023-04-15T10:40:45.061Z,0.94
2023-04-15T10:41:45.247Z,0.71
2023-04-15T10:42:45.439Z,0.73
2023-04-15T10:43:45.598Z,0.91
2023-04-15T10:44:45.851Z,1.22
2023-04-15T10:45:46.031Z,1.06
2023-04-15T10:46:46.218Z,0.82
2023-04-15T10:47:46.564Z,0.86
2023-04-15T10:48:46.612Z,1.15
2023-04-15T10:49:46.780Z,1.08
2023-04-15T10:50:47.068Z,0.77
2023-04-15T10:51:47.187Z,0.98
2023-04-15T10:52:47.555Z,0.86
2023-04-15T10:53:47.581Z,0.89
2023-04-15T10:54:47.838Z,0.95
2023-04-15T10:55:48.019Z,1.35
2023-04-15T10:56:48.224Z,1.21
2023-04-15T10:57:48.406Z,1.26
2023-04-15T10:58:48.605Z,0.99
2023-04-15T10:59:48.759Z,1.23
2023-04-15T11:00:48.924Z,1.77
2023-04-15T11:01:49.209Z,1.05
2023-04-15T11:02:49.442Z,1.15
2023-04-15T11:03:49.770Z,1.34
2023-04-15T11:04:49.754Z,1.20
2023-04-15T11:05:49.974Z,1.04
2023-04-15T11:06:50.127Z,1.28
2023-04-15T11:07:50.348Z,1.23
2023-04-15T11:08:50.549Z,1.80
2023-04-15T11:09:50.680Z,1.41
2023-04-15T11:10:50.807Z,1.27
2023-04-15T11:11:51.044Z,1.48
2023-04-15T11:12:51.185Z,1.39
2023-04-15T11:13:51.414Z,1.86
2023-04-15T11:14:51.550Z,1.77
2023-04-15T11:15:51.667Z,1.26
2023-04-15T11:16:52.049Z,1.73
2023-04-15T11:17:52.075Z,2.90
2023-04-15T11:18:52.238Z,2.62
2023-04-15T11:19:52.439Z,2.49
2023-04-15T11:20:52.655Z,1.82
2023-04-15T11:21:52.812Z,1.68
2023-04-15T11:22:52.957Z,1.47
2023-04-15T11:23:53.848Z,1.55
2023-04-15T11:24:52.738Z,1.52
2023-04-15T11:25:52.620Z,1.23
2023-04-15T11:26:52.510Z,1.48
2023-04-15T11:27:52.448Z,0.84
2023-04-15T11:28:52.311Z,1.14
2023-04-15T11:29:52.195Z,1.03
2023-04-15T11:30:52.108Z,1.38
2023-04-15T11:31:52.047Z,1.02
2023-04-15T11:32:51.999Z,0.93
2023-04-15T11:33:51.878Z,0.82
2023-04-15T11:34:51.825Z,0.98
2023-04-15T11:35:51.761Z,0.88
2023-04-15T11:36:51.716Z,2.11
2023-04-15T11:37:51.653Z,0.99
2023-04-15T11:38:51.823Z,0.96
2023-04-15T11:39:52.055Z,1.18
2023-04-15T11:40:52.069Z,0.92
2023-04-15T11:41:52.260Z,1.14
2023-04-15T11:42:52.520Z,1.15
2023-04-15T11:43:52.616Z,0.90
2023-04-15T11:44:52.872Z,0.86
2023-04-15T11:45:53.320Z,0.90
2023-04-15T11:46:53.224Z,0.74
2023-04-15T11:47:53.443Z,1.27
2023-04-15T11:48:53.656Z,1.31
2023-04-15T11:49:53.879Z,1.01
2023-04-15T11:50:54.018Z,1.15
2023-04-15T11:51:54.242Z,0.91
2023-04-15T11:52:54.361Z,1.09
2023-04-15T11:53:54.580Z,0.86
2023-04-15T11:54:54.712Z,1.07
2023-04-15T11:55:54.918Z,1.16
2023-04-15T11:56:55.048Z,1.14
2023-04-15T11:57:55.267Z,0.75
2023-04-15T11:58:55.395Z,0.85
2023-04-15T11:59:55.632Z,0.65
2023-04-15T12:00:55.858Z,0.89
2023-04-15T12:01:56.018Z,0.75
2023-04-15T12:02:56.343Z,0.85
2023-04-15T12:03:56.504Z,1.28
2023-04-15T12:04:56.604Z,0.98
2023-04-15T12:05:56.805Z,0.99
2023-04-15T12:06:57.040Z,1.16
2023-04-15T12:07:57.943Z,0.94
2023-04-15T12:08:56.844Z,1.08
2023-04-15T12:09:56.731Z,0.76
2023-04-15T12:10:56.616Z,1.10
2023-04-15T12:11:56.501Z,0.76
2023-04-15T12:12:56.387Z,0.92
2023-04-15T12:13:56.271Z,0.86
2023-04-15T12:14:56.158Z,0.93
2023-04-15T12:15:56.078Z,1.22
2023-04-15T12:16:58.210Z,1.11
2023-04-15T12:17:55.839Z,0.88
2023-04-15T12:18:55.704Z,0.96
2023-04-15T12:19:55.600Z,1.28
2023-04-15T12:20:55.498Z,0.85
2023-04-15T12:21:55.399Z,0.73
2023-04-15T12:22:55.284Z,1.04
2023-04-15T12:23:55.344Z,0.94
2023-04-15T12:24:55.558Z,1.15
2023-04-15T12:25:55.715Z,0.90
2023-04-15T12:26:55.878Z,1.87
2023-04-15T12:27:56.103Z,0.92
2023-04-15T12:28:56.296Z,1.03
2023-04-15T12:29:56.494Z,0.86
2023-04-15T12:30:56.690Z,1.18
2023-04-15T12:31:56.813Z,1.13
2023-04-15T12:32:57.002Z,2.64
2023-04-15T12:33:57.255Z,0.97
2023-04-15T12:34:57.415Z,0.69
2023-04-15T12:35:57.540Z,1.12
2023-04-15T12:36:57.696Z,1.53
2023-04-15T12:37:57.965Z,1.09
2023-04-15T12:38:58.067Z,0.91
2023-04-15T12:39:58.303Z,0.78
2023-04-15T12:40:58.445Z,1.06
2023-04-15T12:41:58.646Z,1.07
2023-04-15T12:42:58.833Z,1.15
2023-04-15T12:43:58.987Z,1.10
2023-04-15T12:44:59.199Z,1.46
2023-04-15T12:45:59.353Z,0.90
2023-04-15T12:46:59.666Z,1.16
2023-04-15T12:47:59.867Z,1.28
2023-04-15T12:49:00.032Z,1.22
2023-04-15T12:50:00.203Z,1.41
2023-04-15T12:51:00.327Z,1.20
2023-04-15T12:52:00.516Z,1.33
2023-04-15T12:53:00.714Z,1.47
2023-04-15T12:54:00.912Z,1.25
2023-04-15T12:55:01.076Z,1.99
2023-04-15T12:56:01.287Z,1.02
2023-04-15T12:57:01.611Z,1.40
2023-04-15T12:58:01.335Z,1.14
2023-04-15T12:59:01.241Z,1.17
2023-04-15T13:00:01.130Z,1.02
2023-04-15T13:01:01.109Z,1.39
2023-04-15T13:02:01.197Z,2.22
2023-04-15T13:03:00.915Z,1.18
2023-04-15T13:04:00.889Z,0.92
2023-04-15T13:05:00.745Z,1.07
2023-04-15T13:06:00.564Z,1.27
2023-04-15T13:07:00.447Z,1.08
2023-04-15T13:08:00.321Z,1.09
2023-04-15T13:09:00.218Z,0.92
2023-04-15T13:10:00.141Z,1.21
2023-04-15T13:11:00.009Z,1.06
2023-04-15T13:11:59.917Z,1.27
2023-04-15T13:12:59.812Z,1.13
2023-04-15T13:13:59.718Z,0.70
2023-04-15T13:14:59.602Z,0.88
2023-04-15T13:15:59.518Z,0.78
2023-04-15T13:16:59.394Z,1.09
2023-04-15T13:17:59.348Z,0.90
2023-04-15T13:18:59.159Z,0.92
2023-04-15T13:19:59.168Z,0.84