createdAt,value
2019-01-25T00:01:38.808Z,18.10
2019-01-25T00:04:10.560Z,16.13
2019-01-25T00:06:40.066Z,16.60
2019-01-25T00:09:10.366Z,15.27
2019-01-25T00:11:39.823Z,16.83
2019-01-25T00:14:09.523Z,17.57
2019-01-25T00:16:38.994Z,16.57
2019-01-25T00:19:08.640Z,15.37
2019-01-25T00:21:38.158Z,14.53
2019-01-25T00:24:07.810Z,16.33
2019-01-25T00:26:37.785Z,16.87
2019-01-25T00:29:07.259Z,19.00
2019-01-25T00:31:36.733Z,17.97
2019-01-25T00:34:06.303Z,18.63
2019-01-25T00:36:35.865Z,18.93
2019-01-25T00:39:08.236Z,17.90
2019-01-25T00:41:37.815Z,17.17
2019-01-25T00:44:07.245Z,17.47
2019-01-25T00:46:36.718Z,17.30
2019-01-25T00:49:06.247Z,16.67
2019-01-25T00:51:35.792Z,16.77
2019-01-25T00:54:05.913Z,17.53
2019-01-25T00:56:35.426Z,18.20
2019-01-25T00:59:05.256Z,17.33
2019-01-25T01:01:34.772Z,17.20
2019-01-25T01:04:04.379Z,17.30
2019-01-25T01:06:33.883Z,18.03
2019-01-25T01:09:04.689Z,18.63
2019-01-25T01:11:34.151Z,19.20
2019-01-25T01:14:03.732Z,18.37
2019-01-25T01:16:33.177Z,19.17
2019-01-25T01:19:02.675Z,19.23
2019-01-25T01:21:32.145Z,19.27
2019-01-25T01:24:01.586Z,20.40
2019-01-25T01:26:31.089Z,19.93
2019-01-25T01:29:00.557Z,20.93
2019-01-25T01:31:30.453Z,20.77
2019-01-25T01:34:01.769Z,20.27
2019-01-25T01:36:31.249Z,20.03
2019-01-25T01:39:00.760Z,21.27
2019-01-25T01:41:30.266Z,20.73
2019-01-25T01:43:59.758Z,20.07
2019-01-25T01:46:29.265Z,20.13
2019-01-25T01:48:58.766Z,22.30
2019-01-25T01:51:28.275Z,21.10
2019-01-25T01:53:58.310Z,21.27
2019-01-25T01:56:27.839Z,22.57
2019-01-25T01:58:57.340Z,21.97
2019-01-25T02:01:26.817Z,21.87
2019-01-25T02:03:56.389Z,22.00
2019-01-25T02:06:25.914Z,20.93
2019-01-25T02:08:55.418Z,21.37
2019-01-25T02:11:24.931Z,22.80
2019-01-25T02:13:54.443Z,22.73
2019-01-25T02:16:23.945Z,22.70
2019-01-25T02:18:52.199Z,22.63
2019-01-25T02:21:21.717Z,24.00
2019-01-25T02:23:51.198Z,23.17
2019-01-25T02:26:20.693Z,23.40
2019-01-25T02:28:50.229Z,22.23
2019-01-25T02:31:19.781Z,24.07
2019-01-25T02:33:49.245Z,23.80
2019-01-25T02:36:18.766Z,24.00
2019-01-25T02:38:48.268Z,24.07
2019-01-25T02:41:18.157Z,27.00
2019-01-25T02:43:47.644Z,25.00
2019-01-25T02:46:17.127Z,25.40
2019-01-25T02:48:46.665Z,25.33
2019-01-25T02:51:16.209Z,26.87
2019-01-25T02:53:45.695Z,25.67
2019-01-25T02:56:15.217Z,25.27
2019-01-25T02:58:44.778Z,26.37
2019-01-25T03:01:14.233Z,26.83
2019-01-25T03:03:43.751Z,25.77
2019-01-25T03:06:13.238Z,25.73
2019-01-25T03:08:42.700Z,26.83
2019-01-25T03:11:12.196Z,27.40
2019-01-25T03:13:41.701Z,26.40
2019-01-25T03:16:11.162Z,27.17
2019-01-25T03:18:40.657Z,27.37
2019-01-25T03:21:10.188Z,28.47
2019-01-25T03:23:39.681Z,28.00
2019-01-25T03:26:09.172Z,25.37
2019-01-25T03:28:38.691Z,27.37
2019-01-25T03:31:08.173Z,26.77
2019-01-25T03:33:37.616Z,26.70
2019-01-25T03:36:07.091Z,25.90
2019-01-25T03:38:36.670Z,27.53
2019-01-25T03:41:06.169Z,27.57
2019-01-25T03:43:35.663Z,26.40
2019-01-25T03:46:05.724Z,26.73
2019-01-25T03:48:35.231Z,25.90
2019-01-25T03:51:04.868Z,27.27
2019-01-25T03:53:34.409Z,27.77
2019-01-25T03:56:03.993Z,26.17
2019-01-25T03:58:34.449Z,25.50
2019-01-25T04:01:03.939Z,26.53
2019-01-25T04:03:33.438Z,25.63
2019-01-25T04:06:02.954Z,25.37
2019-01-25T04:08:32.423Z,25.37
2019-01-25T04:11:03.933Z,25.23
2019-01-25T04:13:33.997Z,26.00
2019-01-25T04:16:03.627Z,26.63
2019-01-25T04:18:33.116Z,26.70
2019-01-25T04:21:02.624Z,27.90
2019-01-25T04:23:32.122Z,28.47
2019-01-25T04:26:01.642Z,27.33
2019-01-25T04:28:31.107Z,27.13
2019-01-25T04:31:02.055Z,28.60
2019-01-25T04:33:31.564Z,28.53
2019-01-25T04:36:01.037Z,29.70
2019-01-25T04:38:30.589Z,29.60
2019-01-25T04:41:00.104Z,28.57
2019-01-25T04:43:29.648Z,28.73
2019-01-25T04:45:59.208Z,30.80
2019-01-25T04:48:28.704Z,29.30
2019-01-25T04:50:58.810Z,29.83
2019-01-25T04:53:29.898Z,28.40
2019-01-25T04:56:00.227Z,26.53
2019-01-25T04:58:29.866Z,27.47
2019-01-25T05:01:08.096Z,27.77
2019-01-25T05:03:37.758Z,25.07
2019-01-25T05:06:08.073Z,26.40
2019-01-25T05:08:37.818Z,25.10
2019-01-25T05:11:20.030Z,26.03
2019-01-25T05:13:48.186Z,29.03
2019-01-25T05:16:17.771Z,29.33
2019-01-25T05:18:47.281Z,31.87
2019-01-25T05:21:24.604Z,32.03
2019-01-25T05:23:54.127Z,33.37
2019-01-25T05:26:23.615Z,40.93
2019-01-25T05:28:53.106Z,36.27
2019-01-25T05:31:26.130Z,34.13
2019-01-25T05:33:57.047Z,29.33
2019-01-25T05:36:26.578Z,21.50
2019-01-25T05:38:56.114Z,15.87
2019-01-25T05:41:28.673Z,16.90
2019-01-25T05:43:56.832Z,16.43
2019-01-25T05:46:26.362Z,13.63
2019-01-25T05:48:55.867Z,9.70
2019-01-25T05:51:25.392Z,10.27
2019-01-25T05:53:54.917Z,8.50
2019-01-25T05:56:24.612Z,7.83
2019-01-25T05:58:54.068Z,7.10
2019-01-25T06:01:23.536Z,6.80
2019-01-25T06:03:53.041Z,8.13
2019-01-25T06:06:22.567Z,8.17
2019-01-25T06:08:52.039Z,7.37
2019-01-25T06:11:21.519Z,7.33
2019-01-25T06:13:50.998Z,7.50
2019-01-25T06:16:20.444Z,7.90
2019-01-25T06:18:49.919Z,7.43
2019-01-25T06:21:19.383Z,8.67
2019-01-25T06:23:50.420Z,9.23
2019-01-25T06:26:20.032Z,10.17
2019-01-25T06:28:52.692Z,11.57
2019-01-25T06:31:22.348Z,14.43
2019-01-25T06:33:51.832Z,16.47
2019-01-25T06:36:21.436Z,18.50
2019-01-25T06:38:50.921Z,20.63
2019-01-25T06:41:20.495Z,23.47
2019-01-25T06:43:50.026Z,24.70
2019-01-25T06:46:19.570Z,24.83
2019-01-25T06:48:49.068Z,23.27
2019-01-25T06:51:18.614Z,23.30
2019-01-25T06:53:48.162Z,23.90
2019-01-25T06:56:17.686Z,25.00
2019-01-25T06:59:09.167Z,24.53
2019-01-25T07:01:56.268Z,27.07
2019-01-25T07:04:25.771Z,26.10
2019-01-25T07:06:55.270Z,27.37
2019-01-25T07:09:24.736Z,27.73
2019-01-25T07:11:54.407Z,26.20
2019-01-25T07:14:23.895Z,22.67
2019-01-25T07:16:53.382Z,25.47
2019-01-25T07:19:22.898Z,21.93
2019-01-25T07:21:52.416Z,23.20
2019-01-25T07:24:21.892Z,21.33
2019-01-25T07:26:51.575Z,21.40
2019-01-25T07:29:21.074Z,22.03
2019-01-25T07:31:50.546Z,23.40
2019-01-25T07:34:19.970Z,18.47
2019-01-25T07:36:49.482Z,20.80
2019-01-25T07:39:26.825Z,17.83
2019-01-25T07:41:59.413Z,17.63
2019-01-25T07:44:27.618Z,16.97
2019-01-25T07:46:57.189Z,17.33
2019-01-25T07:49:26.673Z,15.40
2019-01-25T07:51:56.160Z,15.90
2019-01-25T07:54:25.653Z,15.17
2019-01-25T07:56:55.358Z,15.30
2019-01-25T07:59:24.926Z,14.43
2019-01-25T08:01:54.517Z,15.93
2019-01-25T08:04:24.038Z,14.57
2019-01-25T08:06:53.520Z,13.70
2019-01-25T08:09:23.056Z,13.57
2019-01-25T08:11:52.881Z,11.57
2019-01-25T08:14:22.402Z,11.87
2019-01-25T08:16:51.885Z,10.53
2019-01-25T08:19:21.389Z,11.10
2019-01-25T08:21:50.893Z,10.40
2019-01-25T08:24:20.409Z,10.00
2019-01-25T08:26:49.900Z,9.80
2019-01-25T08:29:19.449Z,9.13
2019-01-25T08:31:49.218Z,8.20
2019-01-25T08:34:18.908Z,8.40
2019-01-25T08:36:48.445Z,8.97
2019-01-25T08:39:17.932Z,9.87
2019-01-25T08:41:47.402Z,9.70
2019-01-25T08:44:16.908Z,9.87
2019-01-25T08:46:46.429Z,9.43
2019-01-25T08:49:16.161Z,10.50
2019-01-25T08:51:45.834Z,9.57
2019-01-25T08:54:15.674Z,10.50
2019-01-25T08:56:45.217Z,10.93
2019-01-25T08:59:14.775Z,12.73
2019-01-25T09:01:44.281Z,22.53
2019-01-25T09:04:13.787Z,19.03
2019-01-25T09:06:43.302Z,16.30
2019-01-25T09:09:13.080Z,13.30
2019-01-25T09:11:42.587Z,9.83
2019-01-25T09:14:12.105Z,7.47
2019-01-25T09:16:41.702Z,5.60
2019-01-25T09:19:11.196Z,4.00
2019-01-25T09:21:40.672Z,3.90
2019-01-25T09:24:10.259Z,3.17
2019-01-25T09:26:39.714Z,3.40
2019-01-25T09:29:09.187Z,3.07
2019-01-25T09:31:38.711Z,3.37
2019-01-25T09:34:08.222Z,3.10
2019-01-25T09:36:37.746Z,3.20
2019-01-25T09:39:09.760Z,3.47
2019-01-25T09:41:39.653Z,3.37
2019-01-25T09:44:09.160Z,3.50
2019-01-25T09:46:38.609Z,3.60
2019-01-25T09:49:08.100Z,3.30
2019-01-25T09:51:38.199Z,3.10
2019-01-25T09:54:07.730Z,3.57
2019-01-25T09:56:37.238Z,3.23
2019-01-25T09:59:07.088Z,3.53
2019-01-25T10:01:36.676Z,3.40
2019-01-25T10:04:06.982Z,3.03
2019-01-25T10:06:36.505Z,3.60
2019-01-25T10:09:09.024Z,3.27
2019-01-25T10:11:38.484Z,3.27
2019-01-25T10:14:08.160Z,3.33
2019-01-25T10:16:37.693Z,3.60
2019-01-25T10:19:07.209Z,3.17
2019-01-25T10:21:39.090Z,3.07
2019-01-25T10:24:08.560Z,2.93
2019-01-25T10:26:38.112Z,3.50
2019-01-25T10:29:07.630Z,3.47
2019-01-25T10:31:37.264Z,3.27
2019-01-25T10:34:06.789Z,4.00
2019-01-25T10:36:36.255Z,3.27
2019-01-25T10:39:08.669Z,3.63
2019-01-25T10:41:38.148Z,3.73
2019-01-25T10:44:09.152Z,3.03
2019-01-25T10:46:38.657Z,3.87
2019-01-25T10:49:10.707Z,3.63
2019-01-25T10:51:40.312Z,3.50
2019-01-25T10:54:10.119Z,3.60
2019-01-25T10:56:41.938Z,4.00
2019-01-25T10:59:10.855Z,3.40
2019-01-25T11:01:40.360Z,3.93
2019-01-25T11:04:12.553Z,3.77
2019-01-25T11:06:42.048Z,3.67
2019-01-25T11:09:11.558Z,4.17
2019-01-25T11:11:41.059Z,3.97
2019-01-25T11:14:10.672Z,4.67
2019-01-25T11:16:40.123Z,4.50
2019-01-25T11:19:09.614Z,4.30
2019-01-25T11:21:39.180Z,3.80
2019-01-25T11:24:08.675Z,4.23
2019-01-25T11:26:38.200Z,4.13
2019-01-25T11:29:07.724Z,4.37
2019-01-25T11:31:37.192Z,4.77
2019-01-25T11:34:06.712Z,4.90
2019-01-25T11:36:36.165Z,4.73
2019-01-25T11:39:09.696Z,5.00
2019-01-25T11:41:39.466Z,5.30
2019-01-25T11:44:08.978Z,5.80
2019-01-25T11:46:38.575Z,7.83
2019-01-25T11:49:08.113Z,10.13
2019-01-25T11:51:37.598Z,5.90
2019-01-25T11:54:07.098Z,5.63
2019-01-25T11:56:36.720Z,5.10
2019-01-25T11:59:06.198Z,4.67
2019-01-25T12:01:35.686Z,5.77
2019-01-25T12:04:06.098Z,6.13
2019-01-25T12:06:36.111Z,6.30
2019-01-25T12:09:09.538Z,5.87
2019-01-25T12:11:39.104Z,5.53
2019-01-25T12:14:08.611Z,5.33
2019-01-25T12:16:38.203Z,5.57
2019-01-25T12:19:07.790Z,5.57
2019-01-25T12:21:37.532Z,5.27
2019-01-25T12:24:10.616Z,4.40
2019-01-25T12:26:40.602Z,4.47
2019-01-25T12:29:10.283Z,4.67
2019-01-25T12:31:40.695Z,4.77
2019-01-25T12:34:12.290Z,4.93
2019-01-25T12:36:43.968Z,4.53
2019-01-25T12:39:14.312Z,4.40
2019-01-25T12:41:46.887Z,4.30
2019-01-25T12:44:16.636Z,4.80
2019-01-25T12:46:46.368Z,3.83
2019-01-25T12:49:15.965Z,3.80
2019-01-25T12:51:52.168Z,3.40
2019-01-25T12:54:21.678Z,3.73
2019-01-25T12:56:51.498Z,3.90
2019-01-25T12:59:21.149Z,3.60
2019-01-25T13:01:51.738Z,3.57
2019-01-25T13:04:21.330Z,3.90
2019-01-25T13:06:50.995Z,3.37
2019-01-25T13:09:20.844Z,3.50
2019-01-25T13:11:50.327Z,3.97
2019-01-25T13:14:19.987Z,4.07
2019-01-25T13:16:50.762Z,4.00
2019-01-25T13:19:20.345Z,4.10
2019-01-25T13:21:50.103Z,4.20
2019-01-25T13:24:19.873Z,3.90
2019-01-25T13:26:49.385Z,4.23
2019-01-25T13:29:25.858Z,3.70
2019-01-25T13:31:50.474Z,3.70
2019-01-25T13:34:20.331Z,4.63
2019-01-25T13:36:56.772Z,4.63
2019-01-25T13:39:21.429Z,4.53
2019-01-25T13:41:51.180Z,5.30
2019-01-25T13:44:20.945Z,4.80
2019-01-25T13:46:50.426Z,4.50
2019-01-25T13:49:20.158Z,5.20
2019-01-25T13:51:49.800Z,5.00
2019-01-25T13:54:19.419Z,5.97
2019-01-25T13:56:49.050Z,6.80
2019-01-25T13:59:18.582Z,6.00
2019-01-25T14:01:48.184Z,5.60
2019-01-25T14:04:17.726Z,4.70
2019-01-25T14:06:47.354Z,4.50
2019-01-25T14:09:17.124Z,5.43
2019-01-25T14:11:46.590Z,5.20
2019-01-25T14:14:16.223Z,5.33
2019-01-25T14:16:46.018Z,5.10
2019-01-25T14:19:15.526Z,5.70
2019-01-25T14:21:45.127Z,5.40
2019-01-25T14:24:16.581Z,5.00
2019-01-25T14:26:46.167Z,5.20
2019-01-25T14:29:15.672Z,4.83
2019-01-25T14:31:45.234Z,4.90
2019-01-25T14:34:14.774Z,5.27
2019-01-25T14:36:44.276Z,5.00
2019-01-25T14:39:13.781Z,5.43
2019-01-25T14:41:43.294Z,5.27
2019-01-25T14:44:12.879Z,5.00
2019-01-25T14:46:42.487Z,4.80
2019-01-25T14:49:12.261Z,4.77
2019-01-25T14:51:41.810Z,5.30
2019-01-25T14:54:11.481Z,5.17
2019-01-25T14:56:40.992Z,5.23
2019-01-25T14:59:10.697Z,5.50
2019-01-25T15:01:40.767Z,5.33
2019-01-25T15:04:10.255Z,4.97
2019-01-25T15:06:39.895Z,5.80
2019-01-25T15:09:10.818Z,6.17
2019-01-25T15:11:40.359Z,5.43
2019-01-25T15:14:10.665Z,6.53
2019-01-25T15:16:41.133Z,5.77
2019-01-25T15:19:10.845Z,5.63
2019-01-25T15:21:40.572Z,5.70
2019-01-25T15:24:12.059Z,3.97
2019-01-25T15:26:41.592Z,4.03
2019-01-25T15:29:11.219Z,5.07
2019-01-25T15:31:40.797Z,3.33
2019-01-25T15:34:10.419Z,3.27
2019-01-25T15:36:39.980Z,3.60
2019-01-25T15:39:11.013Z,3.50
2019-01-25T15:41:40.719Z,3.90
2019-01-25T15:44:10.401Z,4.30
2019-01-25T15:46:39.930Z,4.23
2019-01-25T15:49:11.443Z,4.73
2019-01-25T15:51:40.964Z,6.90
2019-01-25T15:54:10.545Z,4.20
2019-01-25T15:56:40.345Z,4.43
2019-01-25T15:59:09.899Z,4.93
2019-01-25T16:01:39.600Z,5.40
2019-01-25T16:04:09.226Z,5.07
2019-01-25T16:06:38.775Z,4.97
2019-01-25T16:09:14.142Z,8.00
2019-01-25T16:11:41.134Z,7.43
2019-01-25T16:14:17.926Z,6.67
2019-01-25T16:16:44.643Z,6.17
2019-01-25T16:19:14.168Z,6.07
2019-01-25T16:21:44.045Z,5.70
2019-01-25T16:24:13.684Z,4.70
2019-01-25T16:26:44.394Z,5.13
2019-01-25T16:29:14.336Z,5.10
2019-01-25T16:31:44.140Z,5.20
2019-01-25T16:34:13.779Z,4.47
2019-01-25T16:36:43.274Z,5.27
2019-01-25T16:39:12.856Z,4.37
2019-01-25T16:41:42.349Z,5.03
2019-01-25T16:44:11.934Z,5.27
2019-01-25T16:46:41.576Z,5.83
2019-01-25T16:49:11.168Z,5.27
2019-01-25T16:51:40.772Z,4.57
2019-01-25T16:54:10.548Z,5.23
2019-01-25T16:56:41.209Z,5.43
2019-01-25T16:59:10.797Z,5.50
2019-01-25T17:01:41.651Z,5.33
2019-01-25T17:04:14.209Z,5.83
2019-01-25T17:06:43.733Z,5.60
2019-01-25T17:09:13.472Z,5.10
2019-01-25T17:11:42.982Z,5.27
2019-01-25T17:14:12.931Z,6.70
2019-01-25T17:16:42.779Z,4.97
2019-01-25T17:19:12.408Z,4.50
2019-01-25T17:21:42.871Z,6.40
2019-01-25T17:24:12.499Z,5.23
2019-01-25T17:26:41.977Z,5.13
2019-01-25T17:29:11.610Z,6.20
2019-01-25T17:31:43.196Z,6.63
2019-01-25T17:34:12.738Z,6.90
2019-01-25T17:36:42.302Z,7.50
2019-01-25T17:39:15.680Z,7.03
2019-01-25T17:41:45.280Z,7.20
2019-01-25T17:44:14.822Z,6.33
2019-01-25T17:46:44.490Z,6.77
2019-01-25T17:49:14.177Z,6.33
2019-01-25T17:51:45.610Z,5.80
2019-01-25T17:54:15.333Z,6.53
2019-01-25T17:56:44.930Z,7.53
2019-01-25T17:59:15.427Z,6.87
2019-01-25T18:01:44.948Z,6.57
2019-01-25T18:04:14.536Z,6.60
2019-01-25T18:06:44.058Z,6.77
2019-01-25T18:09:13.534Z,6.10
2019-01-25T18:11:43.142Z,5.37
2019-01-25T18:14:12.646Z,5.77
2019-01-25T18:16:42.198Z,6.13
2019-01-25T18:19:11.805Z,6.60
2019-01-25T18:21:44.517Z,6.13
2019-01-25T18:24:14.162Z,6.23
2019-01-25T18:26:43.657Z,5.93
2019-01-25T18:29:24.991Z,5.90
2019-01-25T18:31:54.966Z,5.77
2019-01-25T18:34:24.493Z,5.27
2019-01-25T18:36:54.028Z,5.10
2019-01-25T18:39:23.626Z,5.47
2019-01-25T18:41:53.162Z,5.50
2019-01-25T18:44:22.726Z,5.10
2019-01-25T18:46:52.629Z,5.87
2019-01-25T18:49:22.249Z,6.30
2019-01-25T18:51:52.151Z,6.20
2019-01-25T18:54:21.701Z,6.23
2019-01-25T18:56:53.776Z,5.83
2019-01-25T18:59:23.284Z,5.27
2019-01-25T19:01:52.816Z,5.40
2019-01-25T19:04:22.401Z,6.03
2019-01-25T19:06:51.961Z,6.13
2019-01-25T19:09:21.903Z,6.00
2019-01-25T19:11:51.987Z,5.30
2019-01-25T19:14:21.513Z,5.63
2019-01-25T19:16:51.061Z,6.90
2019-01-25T19:19:21.331Z,5.37
2019-01-25T19:21:50.834Z,4.83
2019-01-25T19:24:20.739Z,4.80
2019-01-25T19:26:50.384Z,5.50
2019-01-25T19:29:19.890Z,4.80
2019-01-25T19:31:49.433Z,5.73
2019-01-25T19:34:20.535Z,6.10
2019-01-25T19:36:50.173Z,5.87
2019-01-25T19:39:19.660Z,4.40
2019-01-25T19:41:49.147Z,5.47
2019-01-25T19:44:19.357Z,6.00
2019-01-25T19:46:49.230Z,5.07
2019-01-25T19:49:21.044Z,5.00
2019-01-25T19:51:50.723Z,4.43
2019-01-25T19:54:20.414Z,4.17
2019-01-25T19:56:50.032Z,4.60
2019-01-25T19:59:19.577Z,4.70
2019-01-25T20:01:49.458Z,5.23
2019-01-25T20:04:19.131Z,5.50
2019-01-25T20:06:48.649Z,6.50
2019-01-25T20:09:18.850Z,5.53
2019-01-25T20:11:48.403Z,5.33
2019-01-25T20:14:18.019Z,5.60
2019-01-25T20:16:47.853Z,5.70
2019-01-25T20:19:17.483Z,6.30
2019-01-25T20:21:47.018Z,5.00
2019-01-25T20:24:17.826Z,6.20
2019-01-25T20:26:47.356Z,4.40
2019-01-25T20:29:16.985Z,5.10
2019-01-25T20:31:46.479Z,5.27
2019-01-25T20:34:16.441Z,5.77
2019-01-25T20:36:46.013Z,5.53
2019-01-25T20:39:15.585Z,6.37
2019-01-25T20:41:45.149Z,7.13
2019-01-25T20:44:15.088Z,6.10
2019-01-25T20:46:44.670Z,5.17
2019-01-25T20:49:14.588Z,4.97
2019-01-25T20:51:44.207Z,5.47
2019-01-25T20:54:13.708Z,6.43
2019-01-25T20:56:43.229Z,5.73
2019-01-25T20:59:12.697Z,5.87
2019-01-25T21:01:42.165Z,5.57
2019-01-25T21:04:11.683Z,6.17
2019-01-25T21:06:41.201Z,6.40
2019-01-25T21:09:11.831Z,6.40
2019-01-25T21:11:41.315Z,6.37
2019-01-25T21:14:10.786Z,6.20
2019-01-25T21:16:40.279Z,7.97
2019-01-25T21:19:09.806Z,12.47
2019-01-25T21:21:39.293Z,13.40
2019-01-25T21:24:10.079Z,15.23
2019-01-25T21:26:39.754Z,13.63
2019-01-25T21:29:09.225Z,12.17
2019-01-25T21:31:38.707Z,11.07
2019-01-25T21:34:08.245Z,10.17
2019-01-25T21:36:37.748Z,7.30
2019-01-25T21:39:09.583Z,7.07
2019-01-25T21:41:39.130Z,6.03
2019-01-25T21:44:08.605Z,5.53
2019-01-25T21:46:40.177Z,4.90
2019-01-25T21:49:09.534Z,4.40
2019-01-25T21:51:39.230Z,4.67
2019-01-25T21:54:08.682Z,5.30
2019-01-25T21:56:38.139Z,5.60
2019-01-25T21:59:07.645Z,5.50
2019-01-25T22:01:37.140Z,5.93
2019-01-25T22:04:06.754Z,9.77
2019-01-25T22:06:36.247Z,12.43
2019-01-25T22:09:08.794Z,10.97
2019-01-25T22:11:38.365Z,10.43
2019-01-25T22:14:07.860Z,8.43
2019-01-25T22:16:37.333Z,6.83
2019-01-25T22:19:06.856Z,6.33
2019-01-25T22:21:37.048Z,5.47
2019-01-25T22:24:06.665Z,6.37
2019-01-25T22:26:36.136Z,5.30
2019-01-25T22:29:05.677Z,5.53
2019-01-25T22:31:35.138Z,5.37
2019-01-25T22:34:04.753Z,5.60
2019-01-25T22:36:34.260Z,5.90
2019-01-25T22:39:05.506Z,6.27
2019-01-25T22:41:35.057Z,6.07
2019-01-25T22:44:04.625Z,5.37
2019-01-25T22:46:34.161Z,5.37
2019-01-25T22:49:03.608Z,5.43
2019-01-25T22:51:33.067Z,5.10
2019-01-25T22:54:02.561Z,5.27
2019-01-25T22:56:32.094Z,5.07
2019-01-25T22:59:01.577Z,5.17
2019-01-25T23:01:33.442Z,6.03
2019-01-25T23:04:43.880Z,5.73
2019-01-25T23:07:28.311Z,6.33
2019-01-25T23:10:02.973Z,6.83
2019-01-25T23:12:32.404Z,6.47
2019-01-25T23:15:01.963Z,5.97
2019-01-25T23:17:31.496Z,7.00
2019-01-25T23:20:00.989Z,6.73
2019-01-25T23:22:30.632Z,6.73
2019-01-25T23:25:00.137Z,7.20
2019-01-25T23:27:29.634Z,7.53
2019-01-25T23:29:59.101Z,7.03
2019-01-25T23:32:28.600Z,6.93
2019-01-25T23:34:58.150Z,7.20
2019-01-25T23:37:27.604Z,6.63
2019-01-25T23:39:57.130Z,5.17
2019-01-25T23:42:26.602Z,4.63
2019-01-25T23:44:56.142Z,4.47
2019-01-25T23:47:25.633Z,4.27
2019-01-25T23:49:55.109Z,4.77
2019-01-25T23:52:24.641Z,4.50
2019-01-25T23:54:54.132Z,4.73
2019-01-25T23:57:23.644Z,4.70
2019-01-25T23:59:53.105Z,4.57
