createdAt,value
2022-11-27T00:04:43.073Z,102780
2022-11-27T00:09:43.125Z,102780
2022-11-27T00:14:43.085Z,102770
2022-11-27T00:19:43.081Z,102760
2022-11-27T00:24:43.198Z,102760
2022-11-27T00:29:43.091Z,102760
2022-11-27T00:34:43.296Z,102750
2022-11-27T00:39:43.087Z,102750
2022-11-27T00:44:43.095Z,102740
2022-11-27T00:49:43.103Z,102740
2022-11-27T00:54:43.221Z,102730
2022-11-27T00:59:43.101Z,102730
2022-11-27T01:04:43.162Z,102730
2022-11-27T01:09:43.116Z,102730
2022-11-27T01:14:43.118Z,102730
2022-11-27T01:19:43.114Z,102730
2022-11-27T01:24:43.380Z,102720
2022-11-27T01:29:43.120Z,102720
2022-11-27T01:34:43.331Z,102710
2022-11-27T01:39:43.127Z,102710
2022-11-27T01:44:43.128Z,102690
2022-11-27T01:49:43.141Z,102690
2022-11-27T01:54:43.349Z,102690
2022-11-27T01:59:43.142Z,102680
2022-11-27T02:04:43.336Z,102670
2022-11-27T02:09:43.148Z,102660
2022-11-27T02:14:43.279Z,102640
2022-11-27T02:19:43.147Z,102620
2022-11-27T02:24:43.229Z,102620
2022-11-27T02:29:43.147Z,102620
2022-11-27T02:34:43.341Z,102610
2022-11-27T02:39:43.164Z,102610
2022-11-27T02:44:43.161Z,102600
2022-11-27T02:49:43.171Z,102590
2022-11-27T02:54:43.284Z,102600
2022-11-27T02:59:43.173Z,102600
2022-11-27T03:04:43.411Z,102600
2022-11-27T03:09:43.172Z,102600
2022-11-27T03:14:43.248Z,102600
2022-11-27T03:19:43.177Z,102600
2022-11-27T03:24:43.475Z,102580
2022-11-27T03:29:43.193Z,102580
2022-11-27T03:34:43.685Z,102570
2022-11-27T03:39:43.190Z,102550
2022-11-27T03:44:43.199Z,102550
2022-11-27T03:49:43.196Z,102560
2022-11-27T03:54:43.312Z,102560
2022-11-27T03:59:43.201Z,102560
2022-11-27T04:04:43.262Z,102550
2022-11-27T04:09:43.209Z,102550
2022-11-27T04:14:43.219Z,102540
2022-11-27T04:19:43.219Z,102530
2022-11-27T04:24:43.481Z,102530
2022-11-27T04:29:43.219Z,102510
2022-11-27T04:34:43.332Z,102520
2022-11-27T04:39:43.225Z,102530
2022-11-27T04:44:43.411Z,102540
2022-11-27T04:49:43.241Z,102540
2022-11-27T04:54:43.452Z,102550
2022-11-27T04:59:43.237Z,102540
2022-11-27T05:04:43.433Z,102520
2022-11-27T05:09:43.237Z,102520
2022-11-27T05:14:43.397Z,102510
2022-11-27T05:19:43.243Z,102510
2022-11-27T05:24:43.515Z,102500
2022-11-27T05:29:43.254Z,102490
2022-11-27T05:34:43.460Z,102480
2022-11-27T05:39:43.255Z,102480
2022-11-27T05:44:43.462Z,102480
2022-11-27T05:49:43.263Z,102480
2022-11-27T05:54:43.336Z,102480
2022-11-27T05:59:43.270Z,102470
2022-11-27T06:04:43.339Z,102470
2022-11-27T06:09:43.274Z,102470
2022-11-27T06:14:43.477Z,102470
2022-11-27T06:19:43.282Z,102460
2022-11-27T06:24:43.728Z,102450
2022-11-27T06:29:43.281Z,102450
2022-11-27T06:34:43.355Z,102440
2022-11-27T06:39:43.290Z,102430
2022-11-27T06:44:43.388Z,102430
2022-11-27T06:49:43.295Z,102430
2022-11-27T06:54:43.418Z,102430
2022-11-27T06:59:43.313Z,102420
2022-11-27T07:04:43.359Z,102410
2022-11-27T07:09:43.307Z,102410
2022-11-27T07:14:43.310Z,102430
2022-11-27T07:19:43.320Z,102430
2022-11-27T07:24:43.457Z,102420
2022-11-27T07:29:43.315Z,102420
2022-11-27T07:34:43.383Z,102400
2022-11-27T07:40:01.315Z,102390
2022-11-27T07:44:43.415Z,102390
2022-11-27T07:49:43.358Z,102380
2022-11-27T07:54:43.400Z,102380
2022-11-27T07:59:47.302Z,102370
2022-11-27T08:04:43.831Z,102360
2022-11-27T08:09:43.345Z,102350
2022-11-27T08:14:43.480Z,102340
2022-11-27T08:19:43.343Z,102340
2022-11-27T08:24:43.578Z,102350
2022-11-27T08:29:43.352Z,102340
2022-11-27T08:34:43.723Z,102340
2022-11-27T08:39:43.360Z,102340
2022-11-27T08:44:43.501Z,102340
2022-11-27T08:49:46.308Z,102340
2022-11-27T08:54:43.534Z,102340
2022-11-27T08:59:43.375Z,102340
2022-11-27T09:04:43.780Z,102330
2022-11-27T09:09:43.375Z,102330
2022-11-27T09:14:43.534Z,102330
2022-11-27T09:19:43.374Z,102320
2022-11-27T09:24:43.576Z,102320
2022-11-27T09:29:43.385Z,102320
2022-11-27T09:34:43.643Z,102320
2022-11-27T09:39:43.399Z,102320
2022-11-27T09:44:43.682Z,102320
2022-11-27T09:49:43.396Z,102320
2022-11-27T09:54:48.078Z,102320
2022-11-27T09:59:43.408Z,102310
2022-11-27T10:05:05.832Z,102300
2022-11-27T10:09:43.417Z,102300
2022-11-27T10:14:43.553Z,102290
2022-11-27T10:19:43.412Z,102280
2022-11-27T10:24:43.532Z,102280
2022-11-27T10:29:47.112Z,102270
2022-11-27T10:34:43.852Z,102270
2022-11-27T10:39:43.433Z,102260
2022-11-27T10:44:43.792Z,102260
2022-11-27T10:49:43.420Z,102250
2022-11-27T10:54:43.833Z,102240
2022-11-27T10:59:43.440Z,102230
2022-11-27T11:04:43.649Z,102230
2022-11-27T11:09:43.446Z,102220
2022-11-27T11:14:43.445Z,102210
2022-11-27T11:19:43.450Z,102200
2022-11-27T11:24:43.566Z,102190
2022-11-27T11:29:43.456Z,102190
2022-11-27T11:34:43.708Z,102180
2022-11-27T11:39:43.461Z,102170
2022-11-27T11:44:43.621Z,102170
2022-11-27T11:49:43.467Z,102160
2022-11-27T11:54:43.814Z,102150
2022-11-27T11:59:45.381Z,102140
2022-11-27T12:04:44.102Z,102130
2022-11-27T12:09:43.473Z,102120
2022-11-27T12:14:43.561Z,102120
2022-11-27T12:19:43.487Z,102120
2022-11-27T12:24:43.547Z,102100
2022-11-27T12:29:43.487Z,102090
2022-11-27T12:34:43.776Z,102080
2022-11-27T12:39:43.492Z,102060
2022-11-27T12:44:43.582Z,102060
2022-11-27T12:49:43.499Z,102040
2022-11-27T12:54:43.735Z,102020
2022-11-27T12:59:43.501Z,102010
2022-11-27T13:04:43.841Z,102010
2022-11-27T13:09:43.513Z,102010
2022-11-27T13:14:46.472Z,102000
2022-11-27T13:19:43.520Z,102010
2022-11-27T13:24:43.952Z,102000
2022-11-27T13:29:43.520Z,101990
2022-11-27T13:34:43.743Z,102000
2022-11-27T13:39:43.528Z,102000
2022-11-27T13:44:43.888Z,102000
2022-11-27T13:49:43.599Z,102000
2022-11-27T13:54:43.787Z,101990
2022-11-27T13:59:43.543Z,101990
2022-11-27T14:04:43.718Z,101970
2022-11-27T14:09:43.547Z,101960
2022-11-27T14:14:43.715Z,101950
2022-11-27T14:19:43.564Z,101940
2022-11-27T14:24:44.280Z,101940
2022-11-27T14:29:43.557Z,101930
2022-11-27T14:34:43.897Z,101920
2022-11-27T14:39:43.780Z,101890
2022-11-27T14:44:43.562Z,101900
2022-11-27T14:49:43.946Z,101900
2022-11-27T14:54:43.680Z,101900
2022-11-27T14:59:43.775Z,101890
2022-11-27T15:04:43.639Z,101880
2022-11-27T15:09:43.621Z,101870
2022-11-27T15:14:43.579Z,101860
2022-11-27T15:19:43.873Z,101860
2022-11-27T15:24:43.713Z,101850
2022-11-27T15:29:44.005Z,101840
2022-11-27T15:34:43.644Z,101840
2022-11-27T15:39:43.854Z,101840
2022-11-27T15:44:43.923Z,101830
2022-11-27T15:49:43.607Z,101840
2022-11-27T15:54:43.927Z,101840
2022-11-27T15:59:43.608Z,101830
2022-11-27T16:04:43.716Z,101820
2022-11-27T16:09:43.616Z,101800
2022-11-27T16:14:43.719Z,101790
2022-11-27T16:19:43.632Z,101790
2022-11-27T16:24:44.045Z,101780
2022-11-27T16:29:43.628Z,101780
2022-11-27T16:34:43.883Z,101780
2022-11-27T16:39:43.629Z,101770
2022-11-27T16:44:43.835Z,101760
2022-11-27T16:49:43.638Z,101760
2022-11-27T16:54:43.824Z,101740
2022-11-27T16:59:43.639Z,101730
2022-11-27T17:04:43.835Z,101730
2022-11-27T17:09:43.655Z,101720
2022-11-27T17:14:43.768Z,101710
2022-11-27T17:19:43.852Z,101710
2022-11-27T17:24:43.757Z,101700
2022-11-27T17:29:43.921Z,101690
2022-11-27T17:34:43.853Z,101690
2022-11-27T17:39:43.980Z,101690
2022-11-27T17:44:43.665Z,101680
2022-11-27T17:49:43.904Z,101670
2022-11-27T17:54:43.777Z,101670
2022-11-27T17:59:43.749Z,101660
2022-11-27T18:04:43.863Z,101660
2022-11-27T18:09:43.821Z,101660
2022-11-27T18:14:43.685Z,101650
2022-11-27T18:19:43.972Z,101650
2022-11-27T18:24:43.750Z,101640
2022-11-27T18:29:44.101Z,101640
2022-11-27T18:34:43.883Z,101620
2022-11-27T18:39:44.265Z,101630
2022-11-27T18:44:44.993Z,101620
2022-11-27T18:49:44.216Z,101610
2022-11-27T18:54:43.805Z,101610
2022-11-27T18:59:44.215Z,101600
2022-11-27T19:04:44.098Z,101600
2022-11-27T19:09:44.149Z,101590
2022-11-27T19:14:44.126Z,101590
2022-11-27T19:19:54.157Z,101590
2022-11-27T19:24:43.831Z,101580
2022-11-27T19:29:43.932Z,101570
2022-11-27T19:34:44.222Z,101570
2022-11-27T19:39:43.738Z,101560
2022-11-27T19:44:43.968Z,101560
2022-11-27T19:49:43.743Z,101550
2022-11-27T19:54:44.062Z,101550
2022-11-27T19:59:43.744Z,101540
2022-11-27T20:04:44.169Z,101530
2022-11-27T20:09:43.747Z,101530
2022-11-27T20:14:44.067Z,101530
2022-11-27T20:19:44.087Z,101520
2022-11-27T20:24:58.491Z,101510
2022-11-27T20:29:43.950Z,101500
2022-11-27T20:34:43.810Z,101490
2022-11-27T20:39:43.809Z,101490
2022-11-27T20:44:43.762Z,101480
2022-11-27T20:49:43.927Z,101470
2022-11-27T20:54:43.889Z,101470
2022-11-27T20:59:44.044Z,101470
2022-11-27T21:04:43.966Z,101460
2022-11-27T21:09:44.033Z,101440
2022-11-27T21:14:43.784Z,101440
2022-11-27T21:19:43.962Z,101430
2022-11-27T21:24:43.901Z,101430
2022-11-27T21:29:44.071Z,101420
2022-11-27T21:34:44.185Z,101420
2022-11-27T21:39:43.791Z,101410
2022-11-27T21:44:43.994Z,101410
2022-11-27T21:49:43.804Z,101410
2022-11-27T21:54:44.100Z,101400
2022-11-27T21:59:43.807Z,101390
2022-11-27T22:04:44.398Z,101380
2022-11-27T22:09:43.816Z,101380
2022-11-27T22:14:44.170Z,101370
2022-11-27T22:19:43.815Z,101370
2022-11-27T22:24:44.070Z,101370
2022-11-27T22:29:43.837Z,101360
2022-11-27T22:34:44.413Z,101350
2022-11-27T22:39:43.829Z,101340
2022-11-27T22:44:44.057Z,101330
2022-11-27T22:49:43.836Z,101320
2022-11-27T22:54:44.159Z,101310
2022-11-27T22:59:43.836Z,101300
2022-11-27T23:04:44.334Z,101280
2022-11-27T23:09:43.844Z,101290
2022-11-27T23:14:44.227Z,101290
2022-11-27T23:19:43.850Z,101290
2022-11-27T23:24:44.223Z,101280
2022-11-27T23:29:43.860Z,101280
2022-11-27T23:34:44.421Z,101270
2022-11-27T23:39:43.864Z,101270
2022-11-27T23:44:44.194Z,101260
2022-11-27T23:49:43.867Z,101260
2022-11-27T23:54:44.145Z,101260
2022-11-27T23:59:43.876Z,101260
