createdAt,value
2023-01-26T00:01:19.971Z,16.80
2023-01-26T00:03:47.755Z,20.50
2023-01-26T00:06:17.090Z,17.13
2023-01-26T00:08:45.962Z,19.93
2023-01-26T00:11:15.693Z,17.80
2023-01-26T00:13:43.101Z,17.90
2023-01-26T00:16:15.222Z,17.50
2023-01-26T00:18:43.385Z,18.43
2023-01-26T00:21:16.354Z,17.13
2023-01-26T00:23:43.369Z,17.67
2023-01-26T00:26:13.406Z,16.10
2023-01-26T00:28:40.472Z,19.87
2023-01-26T00:31:12.366Z,16.63
2023-01-26T00:33:39.753Z,14.57
2023-01-26T00:36:07.312Z,21.63
2023-01-26T00:38:34.597Z,16.13
2023-01-26T00:41:01.892Z,18.90
2023-01-26T00:43:29.666Z,19.07
2023-01-26T00:45:56.449Z,17.37
2023-01-26T00:48:24.778Z,18.57
2023-01-26T00:50:52.546Z,20.37
2023-01-26T00:53:19.427Z,14.17
2023-01-26T00:55:46.191Z,17.23
2023-01-26T00:58:13.407Z,16.47
2023-01-26T01:00:40.281Z,22.43
2023-01-26T01:03:07.815Z,14.67
2023-01-26T01:05:34.898Z,16.70
2023-01-26T01:08:02.017Z,17.37
2023-01-26T01:10:29.917Z,18.27
2023-01-26T01:12:56.849Z,19.03
2023-01-26T01:15:25.012Z,14.13
2023-01-26T01:17:52.682Z,15.63
2023-01-26T01:20:19.477Z,16.57
2023-01-26T01:22:46.852Z,18.90
2023-01-26T01:25:13.973Z,17.20
2023-01-26T01:27:40.681Z,18.33
2023-01-26T01:30:08.592Z,16.23
2023-01-26T01:32:36.439Z,15.47
2023-01-26T01:35:04.180Z,13.50
2023-01-26T01:37:31.325Z,14.43
2023-01-26T01:39:58.103Z,16.47
2023-01-26T01:42:25.793Z,12.63
2023-01-26T01:45:26.595Z,12.40
2023-01-26T01:47:57.473Z,14.53
2023-01-26T01:50:26.249Z,14.13
2023-01-26T01:52:55.593Z,11.70
2023-01-26T01:55:25.635Z,11.27
2023-01-26T01:58:00.302Z,13.73
2023-01-26T02:00:27.978Z,15.67
2023-01-26T02:03:19.422Z,12.23
2023-01-26T02:06:01.898Z,13.80
2023-01-26T02:08:36.499Z,14.67
2023-01-26T02:11:09.329Z,15.77
2023-01-26T02:13:37.387Z,17.70
2023-01-26T02:16:04.740Z,13.80
2023-01-26T02:18:31.641Z,13.70
2023-01-26T02:21:08.471Z,14.90
2023-01-26T02:24:06.434Z,16.93
2023-01-26T02:26:35.700Z,11.53
2023-01-26T02:29:09.508Z,14.77
2023-01-26T02:31:45.650Z,13.30
2023-01-26T02:34:12.513Z,12.53
2023-01-26T02:36:39.361Z,13.37
2023-01-26T02:39:30.515Z,13.83
2023-01-26T02:42:15.960Z,11.80
2023-01-26T02:44:44.536Z,12.17
2023-01-26T02:47:13.893Z,8.43
2023-01-26T02:49:47.386Z,11.40
2023-01-26T02:52:20.768Z,11.13
2023-01-26T02:55:13.722Z,10.90
2023-01-26T02:57:41.376Z,8.77
2023-01-26T03:00:16.674Z,13.23
2023-01-26T03:02:44.764Z,11.70
2023-01-26T03:05:11.625Z,9.90
2023-01-26T03:07:38.357Z,11.60
2023-01-26T03:10:06.280Z,12.50
2023-01-26T03:12:33.948Z,10.23
2023-01-26T03:15:19.750Z,10.77
2023-01-26T03:17:46.543Z,10.17
2023-01-26T03:20:31.789Z,13.87
2023-01-26T03:23:17.130Z,11.60
2023-01-26T03:26:02.699Z,10.40
2023-01-26T03:28:32.847Z,10.73
2023-01-26T03:31:00.021Z,9.73
2023-01-26T03:33:28.453Z,10.20
2023-01-26T03:35:55.633Z,8.03
2023-01-26T03:38:23.964Z,9.10
2023-01-26T03:41:16.955Z,8.00
2023-01-26T03:44:02.269Z,10.27
2023-01-26T03:46:47.914Z,6.90
2023-01-26T03:49:33.876Z,8.60
2023-01-26T03:52:20.072Z,11.60
2023-01-26T03:55:06.615Z,9.03
2023-01-26T03:57:33.487Z,9.53
2023-01-26T04:00:00.412Z,7.67
2023-01-26T04:02:46.519Z,9.03
2023-01-26T04:05:33.272Z,9.53
2023-01-26T04:08:22.638Z,7.93
2023-01-26T04:10:52.116Z,7.53
2023-01-26T04:13:39.378Z,8.00
2023-01-26T04:16:28.800Z,8.00
2023-01-26T04:19:14.754Z,8.97
2023-01-26T04:21:42.338Z,10.97
2023-01-26T04:24:22.683Z,10.13
2023-01-26T04:26:54.062Z,9.40
2023-01-26T04:29:25.336Z,8.30
2023-01-26T04:31:52.810Z,10.60
2023-01-26T04:34:22.015Z,10.60
2023-01-26T04:36:49.045Z,10.23
2023-01-26T04:39:17.192Z,10.27
2023-01-26T04:41:47.575Z,9.30
2023-01-26T04:44:16.966Z,11.53
2023-01-26T04:46:44.029Z,11.07
2023-01-26T04:49:13.430Z,8.03
2023-01-26T04:51:40.744Z,7.60
2023-01-26T04:54:08.315Z,9.77
2023-01-26T04:56:38.668Z,8.30
2023-01-26T04:59:07.829Z,9.50
2023-01-26T05:01:36.888Z,10.47
2023-01-26T05:04:07.182Z,8.30
2023-01-26T05:06:35.015Z,9.43
2023-01-26T05:09:02.161Z,10.90
2023-01-26T05:11:32.056Z,9.03
2023-01-26T05:14:16.072Z,7.20
2023-01-26T05:17:02.068Z,9.90
2023-01-26T05:19:42.794Z,9.27
2023-01-26T05:22:15.452Z,10.93
2023-01-26T05:25:02.479Z,9.53
2023-01-26T05:27:39.584Z,10.73
2023-01-26T05:30:08.453Z,9.70
2023-01-26T05:32:37.165Z,11.23
2023-01-26T05:35:05.863Z,9.00
2023-01-26T05:37:33.593Z,10.40
2023-01-26T05:40:01.333Z,9.43
2023-01-26T05:42:29.365Z,9.77
2023-01-26T05:45:07.386Z,8.67
2023-01-26T05:47:36.668Z,9.23
2023-01-26T05:50:04.637Z,10.87
2023-01-26T05:52:32.607Z,8.37
2023-01-26T05:54:59.838Z,7.90
2023-01-26T05:57:26.769Z,9.13
2023-01-26T05:59:58.241Z,8.63
2023-01-26T06:02:27.314Z,7.50
2023-01-26T06:04:54.447Z,11.83
2023-01-26T06:07:21.460Z,10.90
2023-01-26T06:10:03.720Z,8.03
2023-01-26T06:12:50.715Z,9.13
2023-01-26T06:15:35.802Z,9.97
2023-01-26T06:18:03.432Z,10.83
2023-01-26T06:20:30.432Z,11.57
2023-01-26T06:23:01.640Z,9.10
2023-01-26T06:25:31.546Z,7.37
2023-01-26T06:27:58.898Z,8.93
2023-01-26T06:30:27.411Z,9.50
2023-01-26T06:33:00.135Z,9.60
2023-01-26T06:35:28.522Z,11.13
2023-01-26T06:37:58.565Z,8.43
2023-01-26T06:40:25.356Z,9.50
2023-01-26T06:42:52.111Z,8.27
2023-01-26T06:45:20.772Z,8.50
2023-01-26T06:47:50.800Z,10.53
2023-01-26T06:50:25.501Z,10.37
2023-01-26T06:52:55.759Z,8.03
2023-01-26T06:55:40.227Z,11.20
2023-01-26T06:58:22.738Z,10.83
2023-01-26T07:01:00.969Z,10.73
2023-01-26T07:03:33.850Z,7.30
2023-01-26T07:06:00.569Z,9.17
2023-01-26T07:08:27.717Z,8.90
2023-01-26T07:10:54.455Z,8.83
2023-01-26T07:13:21.159Z,10.10
2023-01-26T07:15:48.377Z,10.80
2023-01-26T07:18:15.123Z,10.00
2023-01-26T07:20:41.891Z,10.03
2023-01-26T07:23:08.528Z,10.43
2023-01-26T07:25:35.260Z,12.70
2023-01-26T07:28:02.322Z,9.37
2023-01-26T07:30:29.132Z,10.70
2023-01-26T07:32:59.916Z,8.60
2023-01-26T07:35:26.694Z,7.90
2023-01-26T07:37:53.416Z,10.97
2023-01-26T07:40:20.156Z,9.83
2023-01-26T07:42:47.645Z,8.80
2023-01-26T07:45:39.886Z,9.00
2023-01-26T07:48:06.641Z,10.20
2023-01-26T07:50:33.847Z,10.80
2023-01-26T07:53:01.129Z,9.00
2023-01-26T07:55:28.081Z,11.53
2023-01-26T07:57:54.815Z,10.83
2023-01-26T08:00:21.720Z,10.70
2023-01-26T08:02:51.695Z,12.60
2023-01-26T08:05:18.939Z,10.47
2023-01-26T08:07:45.757Z,10.67
2023-01-26T08:10:14.582Z,10.77
2023-01-26T08:12:41.472Z,11.67
2023-01-26T08:15:08.746Z,9.47
2023-01-26T08:17:36.297Z,8.60
2023-01-26T08:20:03.824Z,10.50
2023-01-26T08:22:30.594Z,13.27
2023-01-26T08:24:57.319Z,10.73
2023-01-26T08:27:24.111Z,12.87
2023-01-26T08:29:51.636Z,10.63
2023-01-26T08:32:18.821Z,12.80
2023-01-26T08:34:45.521Z,12.90
2023-01-26T08:37:12.233Z,10.33
2023-01-26T08:39:38.937Z,11.60
2023-01-26T08:42:05.691Z,11.60
2023-01-26T08:44:32.405Z,10.10
2023-01-26T08:46:59.782Z,10.63
2023-01-26T08:49:26.486Z,12.73
2023-01-26T08:51:53.289Z,10.23
2023-01-26T08:54:20.055Z,10.93
2023-01-26T08:56:46.751Z,9.87
2023-01-26T08:59:13.556Z,9.27
2023-01-26T09:01:40.385Z,10.53
2023-01-26T09:04:07.414Z,10.80
2023-01-26T09:06:34.821Z,11.57
2023-01-26T09:09:01.764Z,12.67
2023-01-26T09:11:28.860Z,10.50
2023-01-26T09:13:58.691Z,13.93
2023-01-26T09:16:25.878Z,15.33
2023-01-26T09:18:53.727Z,12.93
2023-01-26T09:21:21.168Z,10.83
2023-01-26T09:23:48.411Z,10.33
2023-01-26T09:26:15.361Z,15.47
2023-01-26T09:28:42.224Z,11.70
2023-01-26T09:31:13.447Z,10.77
2023-01-26T09:33:40.595Z,9.90
2023-01-26T09:36:10.601Z,12.87
2023-01-26T09:38:38.802Z,10.37
2023-01-26T09:41:20.702Z,11.00
2023-01-26T09:44:03.998Z,12.33
2023-01-26T09:46:55.883Z,11.07
2023-01-26T09:49:45.235Z,11.67
2023-01-26T09:52:24.024Z,9.80
2023-01-26T09:54:54.322Z,10.83
2023-01-26T09:57:27.301Z,8.37
2023-01-26T09:59:58.608Z,8.33
2023-01-26T10:03:04.099Z,8.00
2023-01-26T10:05:58.732Z,9.77
2023-01-26T10:08:45.185Z,10.60
2023-01-26T10:11:24.833Z,8.27
2023-01-26T10:14:08.279Z,7.83
2023-01-26T10:16:35.392Z,7.40
2023-01-26T10:19:14.394Z,7.70
2023-01-26T10:21:47.851Z,9.70
2023-01-26T10:24:19.302Z,8.00
2023-01-26T10:26:46.702Z,8.33
2023-01-26T10:29:15.973Z,7.10
2023-01-26T10:31:44.506Z,9.23
2023-01-26T10:34:17.790Z,8.47
2023-01-26T10:36:46.553Z,7.23
2023-01-26T10:39:15.840Z,8.33
2023-01-26T10:41:58.243Z,6.70
2023-01-26T10:44:38.282Z,5.43
2023-01-26T10:47:31.831Z,8.40
2023-01-26T10:50:15.923Z,7.67
2023-01-26T10:53:00.484Z,6.90
2023-01-26T10:55:28.504Z,7.40
2023-01-26T10:57:55.298Z,6.30
2023-01-26T11:00:22.122Z,12.07
2023-01-26T11:02:54.891Z,7.70
2023-01-26T11:05:26.648Z,8.30
2023-01-26T11:08:00.131Z,6.67
2023-01-26T11:10:38.169Z,7.13
2023-01-26T11:13:17.648Z,8.90
2023-01-26T11:15:48.193Z,8.70
2023-01-26T11:18:22.578Z,10.17
2023-01-26T11:20:57.780Z,13.30
2023-01-26T11:23:59.759Z,11.63
2023-01-26T11:26:41.823Z,9.40
2023-01-26T11:29:33.116Z,10.43
2023-01-26T11:32:05.993Z,9.50
2023-01-26T11:34:58.908Z,10.40
2023-01-26T11:37:36.621Z,10.43
2023-01-26T11:40:28.070Z,12.90
2023-01-26T11:43:27.077Z,9.80
2023-01-26T11:46:02.893Z,12.37
2023-01-26T11:48:45.329Z,15.83
2023-01-26T11:51:40.066Z,11.53
2023-01-26T11:54:42.004Z,13.13
2023-01-26T11:57:19.833Z,10.77
2023-01-26T11:59:53.326Z,11.47
2023-01-26T12:02:27.820Z,11.10
2023-01-26T12:04:58.821Z,12.77
2023-01-26T12:07:57.122Z,14.00
2023-01-26T12:10:41.569Z,13.60
2023-01-26T12:13:16.690Z,11.57
2023-01-26T12:15:56.299Z,14.80
2023-01-26T12:18:38.057Z,11.70
2023-01-26T12:21:12.890Z,13.17
2023-01-26T12:23:56.353Z,14.67
2023-01-26T12:26:26.051Z,14.63
2023-01-26T12:29:14.461Z,16.00
2023-01-26T12:31:47.781Z,15.40
2023-01-26T12:34:15.013Z,21.97
2023-01-26T12:37:19.762Z,20.07
2023-01-26T12:39:58.909Z,14.67
2023-01-26T12:42:54.186Z,17.73
2023-01-26T12:45:28.738Z,16.33
2023-01-26T12:48:13.864Z,16.73
2023-01-26T12:51:04.014Z,20.00
2023-01-26T12:53:39.266Z,17.77
2023-01-26T12:56:21.912Z,20.07
2023-01-26T12:58:51.759Z,20.13
2023-01-26T13:01:22.213Z,21.77
2023-01-26T13:04:13.832Z,20.83
2023-01-26T13:06:41.095Z,21.33
2023-01-26T13:09:25.775Z,18.30
2023-01-26T13:11:59.206Z,20.13
2023-01-26T13:14:32.743Z,19.07
2023-01-26T13:17:19.414Z,17.30
2023-01-26T13:19:46.111Z,18.10
2023-01-26T13:22:18.781Z,19.97
2023-01-26T13:24:48.879Z,17.60
2023-01-26T13:27:33.997Z,21.90
2023-01-26T13:30:01.537Z,20.07
2023-01-26T13:32:28.223Z,19.43
2023-01-26T13:34:57.982Z,19.63
2023-01-26T13:37:44.727Z,21.13
2023-01-26T13:40:21.215Z,20.43
2023-01-26T13:43:25.585Z,23.53
2023-01-26T13:45:59.652Z,17.93
2023-01-26T13:48:52.106Z,21.27
2023-01-26T13:51:28.173Z,18.47
2023-01-26T13:53:58.409Z,14.67
2023-01-26T13:56:30.005Z,20.77
2023-01-26T13:59:17.705Z,20.27
2023-01-26T14:01:53.065Z,23.37
2023-01-26T14:04:31.221Z,18.57
2023-01-26T14:07:12.341Z,19.63
2023-01-26T14:10:08.176Z,19.63
2023-01-26T14:12:47.168Z,21.43
2023-01-26T14:15:29.296Z,22.50
2023-01-26T14:17:59.529Z,20.53
2023-01-26T14:20:26.437Z,19.17
2023-01-26T14:23:10.368Z,24.70
2023-01-26T14:25:39.134Z,21.30
2023-01-26T14:28:07.069Z,22.13
2023-01-26T14:30:34.882Z,23.70
2023-01-26T14:33:17.148Z,19.70
2023-01-26T14:35:56.237Z,23.60
2023-01-26T14:38:22.986Z,23.17
2023-01-26T14:40:55.156Z,21.13
2023-01-26T14:43:23.277Z,22.23
2023-01-26T14:46:06.504Z,22.40
2023-01-26T14:48:59.923Z,23.97
2023-01-26T14:51:27.690Z,18.13
2023-01-26T14:53:58.927Z,20.67
2023-01-26T14:56:35.429Z,21.20
2023-01-26T14:59:03.770Z,22.30
2023-01-26T15:01:31.192Z,24.47
2023-01-26T15:04:06.703Z,22.13
2023-01-26T15:06:34.295Z,23.33
2023-01-26T15:09:20.095Z,21.70
2023-01-26T15:12:17.017Z,26.70
2023-01-26T15:14:50.458Z,22.00
2023-01-26T15:17:39.522Z,22.70
2023-01-26T15:20:15.214Z,22.60
2023-01-26T15:22:49.530Z,28.23
2023-01-26T15:25:38.187Z,23.70
2023-01-26T15:28:04.905Z,22.80
2023-01-26T15:30:35.355Z,29.50
2023-01-26T15:33:02.635Z,25.53
2023-01-26T15:35:34.334Z,25.03
2023-01-26T15:38:04.013Z,29.33
2023-01-26T15:40:31.355Z,23.03
2023-01-26T15:43:17.630Z,23.07
2023-01-26T15:45:54.319Z,24.73
2023-01-26T15:48:22.159Z,29.03
2023-01-26T15:50:48.975Z,26.27
2023-01-26T15:53:20.132Z,26.83
2023-01-26T15:55:56.938Z,30.37
2023-01-26T15:58:24.586Z,27.63
2023-01-26T16:00:55.114Z,29.10
2023-01-26T16:03:22.668Z,27.23
2023-01-26T16:05:49.749Z,24.93
2023-01-26T16:08:18.024Z,28.23
2023-01-26T16:10:45.577Z,22.93
2023-01-26T16:13:14.773Z,23.20
2023-01-26T16:15:53.844Z,26.53
2023-01-26T16:18:20.943Z,24.10
2023-01-26T16:20:49.256Z,28.03
2023-01-26T16:23:28.654Z,24.33
2023-01-26T16:25:56.055Z,23.07
2023-01-26T16:28:23.428Z,24.30
2023-01-26T16:30:51.445Z,26.83
2023-01-26T16:33:21.305Z,21.40
2023-01-26T16:35:48.424Z,21.80
2023-01-26T16:38:15.640Z,25.80
2023-01-26T16:40:45.201Z,21.57
2023-01-26T16:43:31.124Z,24.83
2023-01-26T16:45:58.029Z,21.87
2023-01-26T16:48:25.001Z,22.63
2023-01-26T16:50:54.004Z,20.53
2023-01-26T16:53:24.145Z,15.10
2023-01-26T16:55:50.887Z,19.33
2023-01-26T16:58:17.736Z,16.93
2023-01-26T17:00:45.192Z,20.40
2023-01-26T17:03:13.189Z,22.07
2023-01-26T17:05:41.015Z,20.83
2023-01-26T17:08:08.415Z,16.13
2023-01-26T17:10:35.682Z,23.03
2023-01-26T17:13:02.494Z,17.90
2023-01-26T17:15:29.625Z,16.63
2023-01-26T17:17:57.076Z,16.83
2023-01-26T17:20:24.773Z,20.47
2023-01-26T17:22:51.815Z,16.93
2023-01-26T17:25:19.126Z,17.50
2023-01-26T17:27:46.762Z,20.07
2023-01-26T17:30:13.603Z,17.77
2023-01-26T17:32:42.174Z,17.80
2023-01-26T17:35:09.940Z,15.80
2023-01-26T17:37:37.847Z,15.53
2023-01-26T17:40:06.321Z,20.27
2023-01-26T17:42:34.969Z,16.70
2023-01-26T17:45:04.006Z,17.13
2023-01-26T17:47:34.944Z,20.00
2023-01-26T17:50:02.024Z,18.00
2023-01-26T17:52:31.520Z,15.47
2023-01-26T17:54:59.085Z,15.67
2023-01-26T17:57:25.867Z,17.00
2023-01-26T17:59:52.686Z,16.73
2023-01-26T18:02:20.643Z,17.07
2023-01-26T18:04:47.458Z,16.80
2023-01-26T18:07:14.305Z,17.93
2023-01-26T18:09:41.131Z,19.03
2023-01-26T18:12:07.908Z,15.97
2023-01-26T18:14:35.710Z,16.27
2023-01-26T18:17:02.470Z,16.87
2023-01-26T18:19:29.335Z,16.07
2023-01-26T18:21:56.118Z,16.90
2023-01-26T18:24:23.013Z,19.90
2023-01-26T18:26:50.820Z,16.77
2023-01-26T18:29:17.700Z,20.23
2023-01-26T18:31:44.438Z,12.13
2023-01-26T18:34:11.763Z,12.77
2023-01-26T18:36:39.289Z,13.03
2023-01-26T18:39:14.314Z,18.10
2023-01-26T18:41:43.461Z,18.73
2023-01-26T18:44:10.802Z,13.27
2023-01-26T18:46:38.007Z,13.23
2023-01-26T18:49:05.256Z,13.00
2023-01-26T18:51:35.207Z,16.03
2023-01-26T18:54:04.343Z,16.13
2023-01-26T18:56:31.617Z,14.17
2023-01-26T18:58:59.472Z,16.73
2023-01-26T19:01:26.886Z,13.90
2023-01-26T19:03:58.998Z,17.13
2023-01-26T19:06:26.374Z,18.13
2023-01-26T19:09:00.350Z,14.27
2023-01-26T19:11:29.758Z,15.40
2023-01-26T19:13:57.042Z,16.30
2023-01-26T19:16:24.493Z,15.87
2023-01-26T19:18:52.033Z,16.70
2023-01-26T19:21:21.792Z,15.83
2023-01-26T19:23:49.224Z,14.60
2023-01-26T19:26:21.932Z,12.87
2023-01-26T19:28:51.222Z,15.00
2023-01-26T19:31:20.246Z,15.90
2023-01-26T19:33:55.845Z,15.80
2023-01-26T19:36:23.809Z,16.03
2023-01-26T19:38:51.764Z,14.50
2023-01-26T19:41:19.556Z,17.00
2023-01-26T19:43:46.750Z,18.50
2023-01-26T19:46:15.519Z,15.63
2023-01-26T19:48:43.540Z,14.30
2023-01-26T19:51:12.123Z,17.57
2023-01-26T19:53:41.286Z,16.60
2023-01-26T19:56:11.014Z,15.57
2023-01-26T19:58:38.405Z,15.07
2023-01-26T20:01:11.469Z,15.57
2023-01-26T20:03:40.205Z,14.30
2023-01-26T20:06:15.002Z,15.93
2023-01-26T20:08:42.175Z,14.83
2023-01-26T20:11:11.161Z,16.57
2023-01-26T20:13:38.773Z,19.97
2023-01-26T20:16:10.098Z,16.33
2023-01-26T20:18:37.212Z,16.40
2023-01-26T20:21:06.723Z,14.43
2023-01-26T20:23:34.726Z,17.40
2023-01-26T20:26:06.783Z,16.43
2023-01-26T20:28:35.599Z,15.83
2023-01-26T20:31:14.413Z,16.17
2023-01-26T20:33:42.713Z,18.00
2023-01-26T20:36:12.780Z,18.63
2023-01-26T20:38:40.397Z,15.13
2023-01-26T20:41:12.859Z,17.33
2023-01-26T20:43:49.519Z,13.90
2023-01-26T20:46:28.045Z,13.80
2023-01-26T20:48:56.771Z,13.83
2023-01-26T20:51:29.550Z,16.37
2023-01-26T20:53:57.732Z,13.10
2023-01-26T20:56:25.534Z,15.50
2023-01-26T20:58:54.025Z,14.60
2023-01-26T21:01:22.154Z,13.83
2023-01-26T21:03:49.314Z,13.80
2023-01-26T21:06:19.096Z,14.37
2023-01-26T21:08:48.079Z,15.87
2023-01-26T21:11:16.932Z,14.00
2023-01-26T21:13:44.622Z,15.33
2023-01-26T21:16:14.392Z,17.40
2023-01-26T21:18:42.826Z,14.83
2023-01-26T21:21:14.090Z,16.73
2023-01-26T21:23:41.863Z,15.97
2023-01-26T21:26:19.667Z,16.53
2023-01-26T21:28:52.435Z,14.93
2023-01-26T21:31:21.430Z,13.93
2023-01-26T21:33:49.266Z,15.90
2023-01-26T21:36:19.166Z,12.63
2023-01-26T21:38:48.402Z,15.07
2023-01-26T21:41:39.172Z,14.07
2023-01-26T21:44:09.586Z,14.70
2023-01-26T21:46:36.674Z,14.63
2023-01-26T21:49:03.979Z,14.03
2023-01-26T21:51:49.855Z,15.27
2023-01-26T21:54:17.118Z,17.10
2023-01-26T21:56:43.853Z,14.50
2023-01-26T21:59:15.035Z,13.90
2023-01-26T22:01:45.025Z,17.13
2023-01-26T22:04:18.286Z,16.37
2023-01-26T22:06:45.175Z,17.50
2023-01-26T22:09:14.906Z,15.20
2023-01-26T22:11:42.947Z,15.77
2023-01-26T22:14:16.309Z,20.10
2023-01-26T22:16:43.185Z,16.30
2023-01-26T22:19:11.611Z,15.47
2023-01-26T22:21:38.896Z,18.50
2023-01-26T22:24:07.056Z,19.30
2023-01-26T22:26:34.510Z,18.90
2023-01-26T22:29:03.571Z,18.03
2023-01-26T22:31:31.452Z,17.60
2023-01-26T22:34:00.231Z,17.57
2023-01-26T22:36:28.167Z,18.20
2023-01-26T22:38:55.578Z,17.27
2023-01-26T22:41:25.371Z,14.90
2023-01-26T22:43:54.622Z,18.70
2023-01-26T22:46:23.094Z,17.73
2023-01-26T22:48:50.524Z,17.50
2023-01-26T22:51:23.016Z,15.73
2023-01-26T22:53:52.234Z,17.70
2023-01-26T22:56:19.191Z,18.20
2023-01-26T22:58:57.493Z,18.23
2023-01-26T23:01:28.496Z,18.30
2023-01-26T23:03:56.783Z,18.80
2023-01-26T23:06:24.462Z,19.63
2023-01-26T23:08:51.341Z,15.80
2023-01-26T23:11:26.774Z,17.27
2023-01-26T23:13:55.454Z,17.97
2023-01-26T23:16:23.852Z,16.90
2023-01-26T23:18:53.341Z,15.10
2023-01-26T23:21:20.641Z,17.57
2023-01-26T23:23:47.593Z,18.13
2023-01-26T23:26:14.338Z,19.97
2023-01-26T23:28:43.064Z,17.97
2023-01-26T23:31:11.289Z,19.00
2023-01-26T23:33:39.372Z,17.40
2023-01-26T23:36:08.593Z,18.93
2023-01-26T23:38:35.600Z,18.17
2023-01-26T23:41:03.083Z,21.00
2023-01-26T23:43:29.830Z,22.47
2023-01-26T23:45:57.066Z,19.93
2023-01-26T23:48:24.969Z,18.63
2023-01-26T23:50:59.370Z,19.33
2023-01-26T23:53:27.189Z,22.87
2023-01-26T23:55:54.255Z,17.50
2023-01-26T23:58:21.078Z,18.67
