createdAt,value
2018-12-12T00:02:14.555Z,20.20
2018-12-12T00:04:42.524Z,17.60
2018-12-12T00:07:10.836Z,22.22
2018-12-12T00:09:38.571Z,27.17
2018-12-12T00:12:07.191Z,23.42
2018-12-12T00:14:34.979Z,22.77
2018-12-12T00:17:03.200Z,20.10
2018-12-12T00:19:31.104Z,20.75
2018-12-12T00:21:58.863Z,20.92
2018-12-12T00:24:26.621Z,20.05
2018-12-12T00:26:55.143Z,23.05
2018-12-12T00:29:23.008Z,27.00
2018-12-12T00:31:50.857Z,22.10
2018-12-12T00:34:18.625Z,23.45
2018-12-12T00:36:46.917Z,22.05
2018-12-12T00:39:14.749Z,25.08
2018-12-12T00:41:42.665Z,20.62
2018-12-12T00:44:11.986Z,20.97
2018-12-12T00:46:39.800Z,23.75
2018-12-12T00:49:07.629Z,25.72
2018-12-12T00:51:35.703Z,19.87
2018-12-12T00:54:03.689Z,25.65
2018-12-12T00:56:31.469Z,24.05
2018-12-12T00:58:59.271Z,24.20
2018-12-12T01:01:27.437Z,22.67
2018-12-12T01:03:55.418Z,21.20
2018-12-12T01:06:23.224Z,23.05
2018-12-12T01:08:51.834Z,22.75
2018-12-12T01:11:26.268Z,21.45
2018-12-12T01:13:54.601Z,20.50
2018-12-12T01:16:22.673Z,17.65
2018-12-12T01:18:50.502Z,20.85
2018-12-12T01:21:18.576Z,19.82
2018-12-12T01:23:46.719Z,20.92
2018-12-12T01:26:14.447Z,22.93
2018-12-12T01:28:42.304Z,18.52
2018-12-12T01:31:10.187Z,20.50
2018-12-12T01:33:38.083Z,18.55
2018-12-12T01:36:05.898Z,17.85
2018-12-12T01:38:33.660Z,20.05
2018-12-12T01:41:01.414Z,18.67
2018-12-12T01:43:29.139Z,18.77
2018-12-12T01:45:56.902Z,17.27
2018-12-12T01:48:24.739Z,18.20
2018-12-12T01:50:53.911Z,16.62
2018-12-12T01:53:22.117Z,17.12
2018-12-12T01:55:49.899Z,17.75
2018-12-12T01:58:17.652Z,16.45
2018-12-12T02:00:45.383Z,20.12
2018-12-12T02:03:13.128Z,17.87
2018-12-12T02:05:40.894Z,18.30
2018-12-12T02:08:08.807Z,15.55
2018-12-12T02:10:36.763Z,16.70
2018-12-12T02:13:10.643Z,19.10
2018-12-12T02:15:38.389Z,17.65
2018-12-12T02:18:06.157Z,20.27
2018-12-12T02:20:33.904Z,18.20
2018-12-12T02:23:01.707Z,17.77
2018-12-12T02:25:29.461Z,16.40
2018-12-12T02:27:57.312Z,15.98
2018-12-12T02:30:25.098Z,18.73
2018-12-12T02:32:52.876Z,18.80
2018-12-12T02:35:22.205Z,21.02
2018-12-12T02:37:49.950Z,17.80
2018-12-12T02:40:17.731Z,19.60
2018-12-12T02:42:45.880Z,18.40
2018-12-12T02:45:13.608Z,18.42
2018-12-12T02:47:42.148Z,19.37
2018-12-12T02:50:09.938Z,19.37
2018-12-12T02:52:37.980Z,17.87
2018-12-12T02:55:05.854Z,18.40
2018-12-12T02:57:33.667Z,20.10
2018-12-12T03:00:01.917Z,19.42
2018-12-12T03:02:30.029Z,21.00
2018-12-12T03:04:57.790Z,20.08
2018-12-12T03:07:25.541Z,20.23
2018-12-12T03:09:53.317Z,17.85
2018-12-12T03:12:21.424Z,20.05
2018-12-12T03:14:49.180Z,19.75
2018-12-12T03:17:17.418Z,21.17
2018-12-12T03:19:45.168Z,20.27
2018-12-12T03:22:12.956Z,23.60
2018-12-12T03:24:41.185Z,19.82
2018-12-12T03:27:09.099Z,20.17
2018-12-12T03:29:36.854Z,19.87
2018-12-12T03:32:04.623Z,17.12
2018-12-12T03:34:32.376Z,21.45
2018-12-12T03:37:00.124Z,21.10
2018-12-12T03:39:28.115Z,19.95
2018-12-12T03:41:57.158Z,19.82
2018-12-12T03:44:24.945Z,16.40
2018-12-12T03:46:54.417Z,19.80
2018-12-12T03:49:22.695Z,20.62
2018-12-12T03:51:50.423Z,17.80
2018-12-12T03:54:18.162Z,19.70
2018-12-12T03:56:46.328Z,17.50
2018-12-12T03:59:14.093Z,14.98
2018-12-12T04:01:42.011Z,18.00
2018-12-12T04:04:09.730Z,16.20
2018-12-12T04:06:37.774Z,15.45
2018-12-12T04:09:06.022Z,14.05
2018-12-12T04:11:35.654Z,15.68
2018-12-12T04:14:03.716Z,15.35
2018-12-12T04:16:31.619Z,17.65
2018-12-12T04:18:59.614Z,14.20
2018-12-12T04:21:27.409Z,15.75
2018-12-12T04:23:55.178Z,16.07
2018-12-12T04:26:22.907Z,20.25
2018-12-12T04:28:50.710Z,15.63
2018-12-12T04:31:18.788Z,17.73
2018-12-12T04:33:47.155Z,19.80
2018-12-12T04:36:14.899Z,17.87
2018-12-12T04:38:43.125Z,20.27
2018-12-12T04:41:10.882Z,16.32
2018-12-12T04:43:39.468Z,17.70
2018-12-12T04:46:07.190Z,20.60
2018-12-12T04:48:34.965Z,21.65
2018-12-12T04:51:03.646Z,21.10
2018-12-12T04:53:31.474Z,20.72
2018-12-12T04:55:59.390Z,19.98
2018-12-12T04:58:27.242Z,16.27
2018-12-12T05:00:54.962Z,18.20
2018-12-12T05:03:22.776Z,17.95
2018-12-12T05:05:50.547Z,16.77
2018-12-12T05:08:18.679Z,19.82
2018-12-12T05:10:46.726Z,18.07
2018-12-12T05:13:14.475Z,17.15
2018-12-12T05:15:42.240Z,19.67
2018-12-12T05:18:10.448Z,22.73
2018-12-12T05:20:38.240Z,21.60
2018-12-12T05:23:06.051Z,18.15
2018-12-12T05:25:33.776Z,17.05
2018-12-12T05:28:02.087Z,20.15
2018-12-12T05:30:29.978Z,20.50
2018-12-12T05:32:57.719Z,22.13
2018-12-12T05:35:26.188Z,21.05
2018-12-12T05:37:53.983Z,21.80
2018-12-12T05:40:25.175Z,22.60
2018-12-12T05:42:53.170Z,19.12
2018-12-12T05:45:21.583Z,19.60
2018-12-12T05:47:49.383Z,22.70
2018-12-12T05:50:17.125Z,20.75
2018-12-12T05:52:48.561Z,23.65
2018-12-12T05:55:16.473Z,23.73
2018-12-12T05:57:44.719Z,18.73
2018-12-12T06:00:14.233Z,21.75
2018-12-12T06:02:44.860Z,19.30
2018-12-12T06:07:55.088Z,21.37
2018-12-12T06:10:23.134Z,21.55
2018-12-12T06:12:51.462Z,21.05
2018-12-12T06:15:19.574Z,20.50
2018-12-12T06:17:47.526Z,23.22
2018-12-12T06:20:17.244Z,17.05
2018-12-12T06:22:45.021Z,19.60
2018-12-12T06:25:13.165Z,19.35
2018-12-12T06:27:41.144Z,24.10
2018-12-12T06:30:09.117Z,23.02
2018-12-12T06:32:37.376Z,20.40
2018-12-12T06:35:06.356Z,19.70
2018-12-12T06:37:34.206Z,19.62
2018-12-12T06:40:02.163Z,24.72
2018-12-12T06:42:30.337Z,22.00
2018-12-12T06:44:58.085Z,26.52
2018-12-12T06:47:26.444Z,21.12
2018-12-12T06:49:55.158Z,21.87
2018-12-12T06:52:23.185Z,23.35
2018-12-12T06:54:51.124Z,25.82
2018-12-12T06:57:18.871Z,24.90
2018-12-12T06:59:47.274Z,22.22
2018-12-12T07:02:15.627Z,28.70
2018-12-12T07:04:43.615Z,24.52
2018-12-12T07:07:17.234Z,23.50
2018-12-12T07:09:45.953Z,22.90
2018-12-12T07:12:13.755Z,23.67
2018-12-12T07:14:43.287Z,26.35
2018-12-12T07:17:11.228Z,25.95
2018-12-12T07:19:39.062Z,26.17
2018-12-12T07:22:06.821Z,24.52
2018-12-12T07:24:34.647Z,20.43
2018-12-12T07:27:02.567Z,22.10
2018-12-12T07:29:31.454Z,24.40
2018-12-12T07:31:59.235Z,24.18
2018-12-12T07:34:26.990Z,21.00
2018-12-12T07:36:55.052Z,22.30
2018-12-12T07:39:23.224Z,23.92
2018-12-12T07:41:51.628Z,33.53
2018-12-12T07:44:19.427Z,27.62
2018-12-12T07:46:47.524Z,24.87
2018-12-12T07:49:17.634Z,23.92
2018-12-12T07:51:46.396Z,21.15
2018-12-12T07:54:14.249Z,24.33
2018-12-12T07:56:42.539Z,27.98
2018-12-12T07:59:10.347Z,40.37
2018-12-12T08:01:38.210Z,27.77
2018-12-12T08:04:06.590Z,22.17
2018-12-12T08:06:34.433Z,22.42
2018-12-12T08:09:02.413Z,23.33
2018-12-12T08:11:31.004Z,27.00
2018-12-12T08:13:59.474Z,25.48
2018-12-12T08:16:27.873Z,24.15
2018-12-12T08:19:01.124Z,21.15
2018-12-12T08:21:31.851Z,23.83
2018-12-12T08:23:59.620Z,26.90
2018-12-12T08:26:31.614Z,24.07
2018-12-12T08:29:02.018Z,24.77
2018-12-12T08:31:36.000Z,30.37
2018-12-12T08:34:08.861Z,32.33
2018-12-12T08:36:36.704Z,27.27
2018-12-12T08:39:05.923Z,27.70
2018-12-12T08:41:34.326Z,35.40
2018-12-12T08:44:02.187Z,30.23
2018-12-12T08:46:38.058Z,29.43
2018-12-12T08:49:08.232Z,25.73
2018-12-12T08:51:37.039Z,24.50
2018-12-12T08:54:05.574Z,24.93
2018-12-12T08:56:33.632Z,26.43
2018-12-12T08:59:01.971Z,28.13
2018-12-12T09:01:36.281Z,26.43
2018-12-12T09:04:04.191Z,28.83
2018-12-12T09:06:33.215Z,28.57
2018-12-12T09:09:01.975Z,25.63
2018-12-12T09:11:33.571Z,30.50
2018-12-12T09:14:01.455Z,33.77
2018-12-12T09:16:30.771Z,34.85
2018-12-12T09:18:58.784Z,38.45
2018-12-12T09:21:27.266Z,37.70
2018-12-12T09:23:55.265Z,34.27
2018-12-12T09:26:23.269Z,37.15
2018-12-12T09:28:51.384Z,38.33
2018-12-12T09:31:20.282Z,42.85
2018-12-12T09:33:48.827Z,39.83
2018-12-12T09:36:17.056Z,57.03
2018-12-12T09:38:45.813Z,50.23
2018-12-12T09:41:13.660Z,54.75
2018-12-12T09:43:42.895Z,55.28
2018-12-12T09:46:11.531Z,49.90
2018-12-12T09:48:39.420Z,48.20
2018-12-12T09:51:08.847Z,47.55
2018-12-12T09:53:36.630Z,45.60
2018-12-12T09:56:04.542Z,42.78
2018-12-12T09:58:32.838Z,48.83
2018-12-12T10:01:00.675Z,49.60
2018-12-12T10:03:31.214Z,44.77
2018-12-12T10:05:59.672Z,49.43
2018-12-12T10:08:28.133Z,45.93
2018-12-12T10:11:00.291Z,51.63
2018-12-12T10:13:28.901Z,42.58
2018-12-12T10:15:56.707Z,57.70
2018-12-12T10:18:24.562Z,53.77
2018-12-12T10:20:54.521Z,41.03
2018-12-12T10:23:23.337Z,40.03
2018-12-12T10:25:51.419Z,43.50
2018-12-12T10:28:19.908Z,40.17
2018-12-12T10:30:48.480Z,44.63
2018-12-12T10:33:16.980Z,45.47
2018-12-12T10:35:46.466Z,38.43
2018-12-12T10:38:15.408Z,43.45
2018-12-12T10:40:44.359Z,37.27
2018-12-12T10:43:15.954Z,47.67
2018-12-12T10:45:44.328Z,47.17
2018-12-12T10:48:15.995Z,41.27
2018-12-12T10:50:47.450Z,44.63
2018-12-12T10:53:18.505Z,42.83
2018-12-12T10:55:46.444Z,45.20
2018-12-12T10:58:15.606Z,67.93
2018-12-12T11:00:46.679Z,90.83
2018-12-12T11:03:20.604Z,44.47
2018-12-12T11:05:48.629Z,37.80
2018-12-12T11:08:16.568Z,38.33
2018-12-12T11:11:06.011Z,45.63
2018-12-12T11:13:35.804Z,37.63
2018-12-12T11:16:08.316Z,35.30
2018-12-12T11:18:36.363Z,32.23
2018-12-12T11:21:04.716Z,35.47
2018-12-12T11:23:35.715Z,28.57
2018-12-12T11:26:05.008Z,30.97
2018-12-12T11:28:33.655Z,29.70
2018-12-12T11:31:07.436Z,30.57
2018-12-12T11:33:35.360Z,26.27
2018-12-12T11:36:04.939Z,27.37
2018-12-12T11:38:35.255Z,26.13
2018-12-12T11:41:04.611Z,24.23
2018-12-12T11:43:34.269Z,27.17
2018-12-12T11:46:02.899Z,25.80
2018-12-12T11:48:32.291Z,25.77
2018-12-12T11:51:09.426Z,26.93
2018-12-12T11:53:39.239Z,27.07
2018-12-12T11:56:08.873Z,24.57
2018-12-12T11:58:38.812Z,32.17
2018-12-12T12:01:08.480Z,20.55
2018-12-12T12:04:01.062Z,27.70
2018-12-12T12:06:29.153Z,25.10
2018-12-12T12:12:05.441Z,27.20
2018-12-12T12:15:07.549Z,31.07
2018-12-12T12:17:36.591Z,22.43
2018-12-12T12:23:13.742Z,25.17
2018-12-12T12:25:41.846Z,26.90
2018-12-12T12:28:09.795Z,32.90
2018-12-12T12:30:38.049Z,28.30
2018-12-12T12:33:36.134Z,23.47
2018-12-12T12:36:04.100Z,25.93
2018-12-12T12:39:09.114Z,26.37
2018-12-12T12:41:37.697Z,25.77
2018-12-12T12:47:16.180Z,23.30
2018-12-12T12:50:21.693Z,25.80
2018-12-12T12:52:50.499Z,28.57
2018-12-12T12:55:19.684Z,27.80
2018-12-12T13:04:09.478Z,32.20
2018-12-12T13:06:34.008Z,26.95
2018-12-12T13:12:10.706Z,22.42
2018-12-12T13:14:38.851Z,28.35
2018-12-12T13:17:34.945Z,26.87
2018-12-12T13:20:05.996Z,24.70
2018-12-12T13:22:35.009Z,22.90
2018-12-12T13:25:04.040Z,28.50
2018-12-12T13:27:37.114Z,20.70
2018-12-12T13:30:35.988Z,23.75
2018-12-12T13:33:08.471Z,21.87
2018-12-12T13:38:45.149Z,22.50
2018-12-12T13:41:13.251Z,25.80
2018-12-12T13:44:12.303Z,27.25
2018-12-12T13:46:43.180Z,27.30
2018-12-12T13:52:20.963Z,26.40
2018-12-12T13:55:19.413Z,22.13
2018-12-12T13:57:48.554Z,25.50
2018-12-12T14:00:18.114Z,24.30
2018-12-12T14:05:54.387Z,22.20
2018-12-12T14:08:50.719Z,27.15
2018-12-12T14:11:18.704Z,26.75
2018-12-12T14:16:57.328Z,29.10
2018-12-12T14:19:52.556Z,24.82
2018-12-12T14:25:27.273Z,23.50
2018-12-12T14:27:55.747Z,24.30
2018-12-12T14:30:25.317Z,30.55
2018-12-12T14:39:21.210Z,21.65
2018-12-12T14:44:34.502Z,23.77
2018-12-12T14:47:02.478Z,29.65
2018-12-12T14:49:30.535Z,27.40
2018-12-12T14:51:59.517Z,28.23
2018-12-12T14:54:28.897Z,24.98
2018-12-12T15:00:06.671Z,25.37
2018-12-12T15:05:41.820Z,19.40
2018-12-12T15:11:18.677Z,22.32
2018-12-12T15:14:21.363Z,25.92
2018-12-12T15:16:50.358Z,24.93
2018-12-12T15:19:18.508Z,26.15
2018-12-12T15:24:54.955Z,25.77
2018-12-12T15:30:34.546Z,34.65
2018-12-12T15:36:10.466Z,26.80
2018-12-12T15:38:38.944Z,25.92
2018-12-12T15:41:08.060Z,33.35
2018-12-12T15:43:36.529Z,27.02
2018-12-12T15:46:04.278Z,27.98
2018-12-12T15:49:07.913Z,24.57
2018-12-12T15:51:35.859Z,25.32
2018-12-12T15:57:11.532Z,24.92
2018-12-12T15:59:39.967Z,30.12
2018-12-12T16:05:17.871Z,27.60
2018-12-12T16:07:46.716Z,26.55
2018-12-12T16:10:16.821Z,29.67
2018-12-12T16:12:45.177Z,33.08
2018-12-12T16:15:13.204Z,27.07
2018-12-12T16:20:51.331Z,30.27
2018-12-12T16:23:47.854Z,26.75
2018-12-12T16:26:17.198Z,43.63
2018-12-12T16:32:00.809Z,27.75
2018-12-12T16:34:42.786Z,30.48
2018-12-12T16:37:11.653Z,25.68
2018-12-12T16:39:39.926Z,30.68
2018-12-12T16:45:15.418Z,27.27
2018-12-12T16:47:45.298Z,23.22
2018-12-12T16:59:37.645Z,23.57
2018-12-12T17:05:14.547Z,30.82
2018-12-12T17:10:49.645Z,37.90
2018-12-12T17:16:25.752Z,34.93
2018-12-12T17:19:21.028Z,29.15
2018-12-12T17:21:50.476Z,32.83
2018-12-12T17:24:54.047Z,33.67
2018-12-12T17:27:24.409Z,33.13
2018-12-12T17:29:53.414Z,31.97
2018-12-12T17:32:22.678Z,28.45
2018-12-12T17:34:50.898Z,33.83
2018-12-12T17:40:26.770Z,28.67
2018-12-12T17:43:22.864Z,35.20
2018-12-12T17:45:51.803Z,38.10
2018-12-12T17:48:54.218Z,34.85
2018-12-12T17:51:22.682Z,30.57
2018-12-12T17:54:25.968Z,28.00
2018-12-12T17:56:55.196Z,33.20
2018-12-12T18:02:31.563Z,31.10
2018-12-12T18:11:11.769Z,37.85
2018-12-12T18:16:48.839Z,38.33
2018-12-12T18:19:17.731Z,36.13
2018-12-12T18:22:19.994Z,32.53
2018-12-12T18:24:47.760Z,31.45
2018-12-12T18:27:16.435Z,31.60
2018-12-12T18:30:05.253Z,27.53
2018-12-12T18:32:33.784Z,28.90
2018-12-12T18:35:01.812Z,29.80
2018-12-12T18:37:29.636Z,31.10
2018-12-12T18:39:58.167Z,30.52
2018-12-12T18:45:33.359Z,32.35
2018-12-12T18:48:01.609Z,32.30
2018-12-12T18:50:30.526Z,36.70
2018-12-12T18:52:58.750Z,38.75
2018-12-12T18:55:53.767Z,42.27
2018-12-12T18:58:22.046Z,34.27
2018-12-12T19:00:50.280Z,41.65
2018-12-12T19:03:18.689Z,39.00
2018-12-12T19:05:49.060Z,35.90
2018-12-12T19:08:16.816Z,34.15
2018-12-12T19:10:44.563Z,37.58
2018-12-12T19:13:14.056Z,34.30
2018-12-12T19:15:41.891Z,33.65
2018-12-12T19:18:10.689Z,37.40
2018-12-12T19:21:00.873Z,39.05
2018-12-12T19:23:29.314Z,49.80
2018-12-12T19:25:57.254Z,47.58
2018-12-12T19:28:25.041Z,44.03
2018-12-12T19:30:52.808Z,43.70
2018-12-12T19:33:21.468Z,38.45
2018-12-12T19:36:00.983Z,42.38
2018-12-12T19:38:28.751Z,42.30
2018-12-12T19:40:56.772Z,36.63
2018-12-12T19:43:24.718Z,37.40
2018-12-12T19:45:53.253Z,40.65
2018-12-12T19:48:21.264Z,40.98
2018-12-12T19:51:24.285Z,38.35
2018-12-12T19:53:52.149Z,35.90
2018-12-12T19:56:21.831Z,38.28
2018-12-12T19:58:50.500Z,40.03
2018-12-12T20:01:19.258Z,44.48
2018-12-12T20:04:21.842Z,37.58
2018-12-12T20:06:50.551Z,37.17
2018-12-12T20:09:18.543Z,33.58
2018-12-12T20:11:48.694Z,38.73
2018-12-12T20:14:20.417Z,35.10
2018-12-12T20:16:55.553Z,31.50
2018-12-12T20:19:24.701Z,28.12
2018-12-12T20:21:55.162Z,28.07
2018-12-12T20:27:32.724Z,23.83
2018-12-12T20:30:00.487Z,21.27
2018-12-12T20:32:29.282Z,18.73
2018-12-12T20:34:57.226Z,19.35
2018-12-12T20:37:55.705Z,20.10
2018-12-12T20:40:26.902Z,18.20
2018-12-12T20:42:56.792Z,17.23
2018-12-12T20:48:36.447Z,18.70
2018-12-12T20:51:04.319Z,15.38
2018-12-12T20:53:32.686Z,16.17
2018-12-12T20:56:01.442Z,16.23
2018-12-12T20:59:04.528Z,18.10
2018-12-12T21:01:35.233Z,23.07
2018-12-12T21:04:04.261Z,20.32
2018-12-12T21:12:47.563Z,18.73
2018-12-12T21:15:15.905Z,22.98
2018-12-12T21:17:43.760Z,19.55
2018-12-12T21:20:49.168Z,19.60
2018-12-12T21:23:17.192Z,18.35
2018-12-12T21:25:45.139Z,19.15
2018-12-12T21:28:13.852Z,20.92
2018-12-12T21:30:42.666Z,21.77
2018-12-12T21:33:34.403Z,21.40
2018-12-12T21:36:03.286Z,16.25
2018-12-12T21:38:31.144Z,13.65
2018-12-12T21:44:06.730Z,15.43
2018-12-12T21:46:34.626Z,15.85
2018-12-12T21:49:02.779Z,14.58
2018-12-12T21:51:30.852Z,12.43
2018-12-12T21:53:59.636Z,13.43
2018-12-12T21:56:27.506Z,17.42
2018-12-12T21:58:55.255Z,12.15
2018-12-12T22:04:30.213Z,14.15
2018-12-12T22:06:58.147Z,12.07
2018-12-12T22:09:25.855Z,10.75
2018-12-12T22:11:54.128Z,13.88
2018-12-12T22:14:22.100Z,10.35
2018-12-12T22:16:49.854Z,11.68
2018-12-12T22:19:18.244Z,10.95
2018-12-12T22:21:46.182Z,10.13
2018-12-12T22:24:13.915Z,10.05
2018-12-12T22:26:42.130Z,11.40
2018-12-12T22:29:13.187Z,11.88
2018-12-12T22:31:40.987Z,10.53
2018-12-12T22:34:09.107Z,12.55
2018-12-12T22:37:00.809Z,11.60
2018-12-12T22:39:28.523Z,11.57
2018-12-12T22:41:56.255Z,8.70
2018-12-12T22:44:24.567Z,9.33
2018-12-12T22:46:53.989Z,11.05
2018-12-12T22:49:21.743Z,9.85
2018-12-12T22:54:57.663Z,10.53
2018-12-12T22:57:25.350Z,9.05
2018-12-12T22:59:53.083Z,10.25
2018-12-12T23:02:22.020Z,8.40
2018-12-12T23:04:49.733Z,7.20
2018-12-12T23:07:17.488Z,8.23
2018-12-12T23:09:45.265Z,6.25
2018-12-12T23:12:13.149Z,7.42
2018-12-12T23:14:40.893Z,7.65
2018-12-12T23:17:08.654Z,8.63
2018-12-12T23:19:37.395Z,5.65
2018-12-12T23:22:05.219Z,7.62
2018-12-12T23:24:32.992Z,9.03
2018-12-12T23:27:24.852Z,9.95
2018-12-12T23:29:53.639Z,10.20
2018-12-12T23:32:22.410Z,11.28
2018-12-12T23:34:50.885Z,11.18
2018-12-12T23:37:18.617Z,14.35
2018-12-12T23:39:46.340Z,12.80
2018-12-12T23:42:38.477Z,12.05
2018-12-12T23:45:06.305Z,9.15
2018-12-12T23:47:34.253Z,9.83
2018-12-12T23:50:02.062Z,7.85
2018-12-12T23:52:29.822Z,8.13
2018-12-12T23:54:57.559Z,8.35
2018-12-12T23:57:25.815Z,7.40
2018-12-12T23:59:53.523Z,7.05
