createdAt,value
2018-09-11T00:01:32.759Z,5.00
2018-09-11T00:04:01.339Z,4.90
2018-09-11T00:06:30.771Z,6.80
2018-09-11T00:09:14.815Z,5.10
2018-09-11T00:11:44.636Z,6.10
2018-09-11T00:14:13.783Z,4.43
2018-09-11T00:16:42.453Z,6.73
2018-09-11T00:19:11.849Z,4.60
2018-09-11T00:21:41.377Z,5.57
2018-09-11T00:24:10.004Z,6.03
2018-09-11T00:26:38.836Z,7.13
2018-09-11T00:29:08.293Z,9.30
2018-09-11T00:31:37.362Z,5.03
2018-09-11T00:34:06.616Z,4.30
2018-09-11T00:36:35.915Z,6.90
2018-09-11T00:39:05.917Z,6.03
2018-09-11T00:41:35.300Z,9.57
2018-09-11T00:44:04.640Z,5.80
2018-09-11T00:46:33.712Z,4.93
2018-09-11T00:49:02.930Z,6.67
2018-09-11T00:51:34.098Z,5.40
2018-09-11T00:54:02.661Z,4.97
2018-09-11T00:56:31.211Z,4.70
2018-09-11T00:58:59.840Z,5.03
2018-09-11T01:01:29.381Z,4.77
2018-09-11T01:03:58.362Z,5.07
2018-09-11T01:06:27.136Z,4.87
2018-09-11T01:08:55.727Z,5.57
2018-09-11T01:11:24.897Z,5.70
2018-09-11T01:13:53.417Z,6.03
2018-09-11T01:16:22.019Z,5.70
2018-09-11T01:18:50.678Z,5.73
2018-09-11T01:21:19.911Z,5.43
2018-09-11T01:23:49.344Z,7.27
2018-09-11T01:26:18.135Z,5.17
2018-09-11T01:28:46.653Z,6.47
2018-09-11T01:31:15.463Z,4.97
2018-09-11T01:33:44.112Z,6.33
2018-09-11T01:36:12.781Z,5.03
2018-09-11T01:38:42.143Z,5.20
2018-09-11T01:41:10.679Z,5.53
2018-09-11T01:43:39.215Z,5.03
2018-09-11T01:46:08.514Z,8.17
2018-09-11T01:48:37.040Z,5.27
2018-09-11T01:51:05.746Z,6.07
2018-09-11T01:53:34.940Z,4.60
2018-09-11T01:56:04.048Z,6.47
2018-09-11T01:58:33.474Z,6.10
2018-09-11T02:01:02.595Z,6.00
2018-09-11T02:03:31.206Z,5.20
2018-09-11T02:05:59.779Z,5.27
2018-09-11T02:08:28.993Z,5.40
2018-09-11T02:10:57.690Z,5.10
2018-09-11T02:13:26.232Z,6.93
2018-09-11T02:15:54.863Z,5.23
2018-09-11T02:18:23.410Z,6.67
2018-09-11T02:20:52.625Z,4.93
2018-09-11T02:23:21.284Z,7.00
2018-09-11T02:25:50.502Z,5.47
2018-09-11T02:28:19.033Z,6.37
2018-09-11T02:30:47.774Z,4.80
2018-09-11T02:33:16.533Z,5.97
2018-09-11T02:35:45.162Z,6.07
2018-09-11T02:38:14.276Z,7.07
2018-09-11T02:40:42.865Z,4.97
2018-09-11T02:43:12.489Z,6.13
2018-09-11T02:45:41.044Z,5.63
2018-09-11T02:48:09.640Z,5.30
2018-09-11T02:50:38.222Z,4.70
2018-09-11T02:53:06.744Z,4.77
2018-09-11T02:55:36.120Z,5.70
2018-09-11T02:58:05.169Z,5.70
2018-09-11T03:00:34.110Z,6.07
2018-09-11T03:03:02.711Z,5.17
2018-09-11T03:05:31.349Z,5.30
2018-09-11T03:08:00.084Z,5.33
2018-09-11T03:10:28.689Z,6.43
2018-09-11T03:12:57.302Z,5.77
2018-09-11T03:15:25.837Z,8.07
2018-09-11T03:17:54.367Z,8.43
2018-09-11T03:20:22.968Z,6.87
2018-09-11T03:22:51.673Z,4.80
2018-09-11T03:25:20.452Z,7.30
2018-09-11T03:27:49.736Z,7.00
2018-09-11T03:30:18.892Z,5.60
2018-09-11T03:32:47.473Z,5.13
2018-09-11T03:35:15.947Z,5.27
2018-09-11T03:37:44.537Z,7.10
2018-09-11T03:40:13.834Z,5.67
2018-09-11T03:42:42.408Z,5.57
2018-09-11T03:45:10.951Z,5.83
2018-09-11T03:47:40.582Z,6.30
2018-09-11T03:50:09.925Z,5.37
2018-09-11T03:52:39.954Z,9.87
2018-09-11T03:55:08.585Z,5.30
2018-09-11T03:57:37.100Z,7.00
2018-09-11T04:00:05.992Z,5.63
2018-09-11T04:02:34.528Z,7.63
2018-09-11T04:05:03.226Z,6.40
2018-09-11T04:07:32.292Z,6.70
2018-09-11T04:10:01.592Z,6.10
2018-09-11T04:12:30.197Z,8.13
2018-09-11T04:14:58.733Z,5.33
2018-09-11T04:17:31.766Z,5.93
2018-09-11T04:20:00.344Z,7.13
2018-09-11T04:22:29.620Z,6.07
2018-09-11T04:24:58.192Z,5.90
2018-09-11T04:27:26.758Z,5.47
2018-09-11T04:29:57.449Z,6.80
2018-09-11T04:32:26.100Z,6.17
2018-09-11T04:34:56.398Z,7.23
2018-09-11T04:37:25.004Z,7.03
2018-09-11T04:39:54.064Z,6.43
2018-09-11T04:42:23.542Z,6.97
2018-09-11T04:44:52.867Z,6.97
2018-09-11T04:47:21.652Z,5.30
2018-09-11T04:49:50.390Z,6.43
2018-09-11T04:52:19.215Z,5.60
2018-09-11T04:54:48.663Z,7.30
2018-09-11T04:57:17.532Z,8.80
2018-09-11T04:59:46.587Z,5.60
2018-09-11T05:02:15.289Z,5.90
2018-09-11T05:04:44.532Z,6.60
2018-09-11T05:07:13.388Z,6.57
2018-09-11T05:09:42.912Z,9.17
2018-09-11T05:12:11.468Z,6.37
2018-09-11T05:14:40.119Z,7.90
2018-09-11T05:17:08.637Z,5.70
2018-09-11T05:19:37.133Z,6.13
2018-09-11T05:22:06.101Z,5.73
2018-09-11T05:24:34.679Z,7.20
2018-09-11T05:27:03.610Z,6.50
2018-09-11T05:29:32.974Z,7.67
2018-09-11T05:32:02.011Z,5.80
2018-09-11T05:34:30.834Z,6.37
2018-09-11T05:37:00.101Z,6.07
2018-09-11T05:39:28.813Z,6.27
2018-09-11T05:41:57.653Z,8.03
2018-09-11T05:44:26.191Z,6.03
2018-09-11T05:46:54.943Z,7.80
2018-09-11T05:49:23.652Z,11.73
2018-09-11T05:51:52.558Z,8.33
2018-09-11T05:54:21.171Z,10.10
2018-09-11T05:56:50.526Z,7.97
2018-09-11T05:59:19.234Z,10.97
2018-09-11T06:01:48.017Z,9.77
2018-09-11T06:04:17.311Z,8.13
2018-09-11T06:06:45.882Z,8.67
2018-09-11T06:09:14.726Z,7.47
2018-09-11T06:11:43.393Z,7.03
2018-09-11T06:14:11.993Z,7.13
2018-09-11T06:16:40.588Z,6.50
2018-09-11T06:19:09.125Z,9.27
2018-09-11T06:21:37.783Z,6.13
2018-09-11T06:24:07.011Z,7.53
2018-09-11T06:26:36.134Z,7.47
2018-09-11T06:29:04.727Z,7.70
2018-09-11T06:31:34.169Z,8.80
2018-09-11T06:34:03.123Z,7.67
2018-09-11T06:36:32.064Z,7.37
2018-09-11T06:39:00.588Z,9.87
2018-09-11T06:41:29.760Z,8.40
2018-09-11T06:43:58.450Z,8.37
2018-09-11T06:46:27.186Z,7.77
2018-09-11T06:48:55.812Z,7.27
2018-09-11T06:51:24.559Z,11.27
2018-09-11T06:53:53.506Z,8.67
2018-09-11T06:56:22.115Z,11.40
2018-09-11T06:58:51.269Z,7.60
2018-09-11T07:01:20.442Z,6.80
2018-09-11T07:03:49.804Z,6.90
2018-09-11T07:06:18.489Z,7.13
2018-09-11T07:08:47.148Z,9.00
2018-09-11T07:11:15.689Z,7.80
2018-09-11T07:13:44.371Z,7.10
2018-09-11T07:16:13.971Z,8.17
2018-09-11T07:18:42.645Z,7.73
2018-09-11T07:21:11.311Z,9.03
2018-09-11T07:23:40.015Z,7.93
2018-09-11T07:26:08.821Z,6.90
2018-09-11T07:28:37.277Z,8.47
2018-09-11T07:31:06.246Z,10.17
2018-09-11T07:33:35.021Z,10.33
2018-09-11T07:36:04.723Z,6.80
2018-09-11T07:38:33.825Z,7.63
2018-09-11T07:41:02.395Z,7.27
2018-09-11T07:43:30.940Z,6.87
2018-09-11T07:46:00.252Z,6.43
2018-09-11T07:48:29.737Z,6.00
2018-09-11T07:50:58.547Z,5.83
2018-09-11T07:53:27.100Z,5.53
2018-09-11T07:55:55.873Z,5.53
2018-09-11T07:58:24.646Z,5.73
2018-09-11T08:00:53.285Z,6.13
2018-09-11T08:03:22.371Z,7.70
2018-09-11T08:05:51.137Z,5.13
2018-09-11T08:08:19.701Z,6.63
2018-09-11T08:10:48.538Z,5.37
2018-09-11T08:13:17.100Z,5.23
2018-09-11T08:15:45.574Z,5.70
2018-09-11T08:18:14.901Z,5.67
2018-09-11T08:20:43.650Z,6.90
2018-09-11T08:23:12.196Z,13.07
2018-09-11T08:25:41.446Z,7.97
2018-09-11T08:28:10.118Z,5.90
2018-09-11T08:30:38.651Z,6.57
2018-09-11T08:33:07.215Z,5.60
2018-09-11T08:35:36.379Z,8.33
2018-09-11T08:38:05.064Z,6.53
2018-09-11T08:40:33.658Z,5.40
2018-09-11T08:43:03.011Z,7.60
2018-09-11T08:45:31.788Z,5.87
2018-09-11T08:48:00.304Z,5.67
2018-09-11T08:50:28.946Z,6.17
2018-09-11T08:52:58.065Z,6.13
2018-09-11T08:55:27.291Z,6.27
2018-09-11T08:57:55.939Z,5.00
2018-09-11T09:00:24.468Z,5.23
2018-09-11T09:02:53.013Z,5.00
2018-09-11T09:05:21.683Z,5.63
2018-09-11T09:07:50.244Z,4.53
2018-09-11T09:10:18.751Z,3.90
2018-09-11T09:12:47.645Z,5.47
2018-09-11T09:15:16.923Z,4.10
2018-09-11T09:17:45.471Z,3.93
2018-09-11T09:20:13.984Z,3.77
2018-09-11T09:22:42.620Z,6.07
2018-09-11T09:25:11.133Z,4.07
2018-09-11T09:27:39.851Z,6.17
2018-09-11T09:30:08.405Z,4.37
2018-09-11T09:32:37.221Z,4.30
2018-09-11T09:35:05.837Z,3.70
2018-09-11T09:37:34.489Z,3.83
2018-09-11T09:40:03.208Z,4.47
2018-09-11T09:42:32.435Z,4.10
2018-09-11T09:45:01.088Z,3.93
2018-09-11T09:47:30.194Z,5.77
2018-09-11T09:49:59.517Z,4.00
2018-09-11T09:52:28.036Z,3.97
2018-09-11T09:54:56.571Z,3.37
2018-09-11T09:57:25.927Z,5.30
2018-09-11T09:59:54.437Z,3.93
2018-09-11T10:02:24.910Z,3.53
2018-09-11T10:04:54.805Z,3.57
2018-09-11T10:07:23.991Z,4.07
2018-09-11T10:09:53.279Z,5.47
2018-09-11T10:12:21.943Z,2.87
2018-09-11T10:14:50.505Z,4.43
2018-09-11T10:17:18.995Z,4.47
2018-09-11T10:19:47.645Z,4.20
2018-09-11T10:22:16.200Z,4.57
2018-09-11T10:24:44.813Z,4.43
2018-09-11T10:27:13.422Z,3.70
2018-09-11T10:29:42.161Z,4.10
2018-09-11T10:32:10.725Z,6.00
2018-09-11T10:34:39.344Z,2.60
2018-09-11T10:37:07.910Z,3.77
2018-09-11T10:39:36.447Z,3.13
2018-09-11T10:42:05.020Z,3.77
2018-09-11T10:44:34.367Z,2.47
2018-09-11T10:47:02.912Z,3.77
2018-09-11T10:49:31.741Z,4.33
2018-09-11T10:52:00.375Z,3.03
2018-09-11T10:54:28.992Z,2.83
2018-09-11T10:56:57.795Z,3.17
2018-09-11T10:59:26.368Z,3.13
2018-09-11T11:01:54.888Z,4.53
2018-09-11T11:04:23.507Z,2.30
2018-09-11T11:06:52.421Z,2.50
2018-09-11T11:09:20.953Z,3.20
2018-09-11T11:11:49.855Z,1.80
2018-09-11T11:14:18.546Z,1.90
2018-09-11T11:16:47.322Z,2.70
2018-09-11T11:19:16.552Z,3.47
2018-09-11T11:21:45.050Z,3.10
2018-09-11T11:24:13.837Z,3.53
2018-09-11T11:26:42.586Z,2.50
2018-09-11T11:29:11.210Z,2.30
2018-09-11T11:31:39.849Z,2.63
2018-09-11T11:34:08.953Z,2.00
2018-09-11T11:36:37.589Z,1.80
2018-09-11T11:39:08.631Z,3.83
2018-09-11T11:41:37.873Z,5.50
2018-09-11T11:44:06.405Z,2.43
2018-09-11T11:46:34.984Z,2.20
2018-09-11T11:49:04.324Z,2.77
2018-09-11T11:51:32.829Z,2.20
2018-09-11T11:54:01.492Z,2.10
2018-09-11T11:56:30.089Z,4.07
2018-09-11T11:58:59.378Z,2.33
2018-09-11T12:01:28.031Z,2.30
2018-09-11T12:03:56.616Z,2.10
2018-09-11T12:06:25.208Z,1.87
2018-09-11T12:08:53.848Z,2.33
2018-09-11T12:11:22.396Z,1.97
2018-09-11T12:13:51.074Z,1.80
2018-09-11T12:16:19.896Z,2.00
2018-09-11T12:18:48.516Z,1.83
2018-09-11T12:21:17.157Z,8.73
2018-09-11T12:23:45.685Z,3.80
2018-09-11T12:26:15.018Z,3.37
2018-09-11T12:28:43.699Z,2.00
2018-09-11T12:31:13.008Z,3.30
2018-09-11T12:33:41.501Z,1.83
2018-09-11T12:36:10.023Z,2.00
2018-09-11T12:38:38.572Z,2.47
2018-09-11T12:41:07.251Z,3.20
2018-09-11T12:43:35.835Z,2.43
2018-09-11T12:46:04.553Z,2.50
2018-09-11T12:48:33.096Z,3.40
2018-09-11T12:51:01.528Z,2.13
2018-09-11T12:53:30.133Z,2.17
2018-09-11T12:55:58.705Z,2.43
2018-09-11T12:58:27.275Z,2.93
2018-09-11T13:00:55.891Z,3.00
2018-09-11T13:03:24.444Z,1.97
2018-09-11T13:05:53.729Z,2.00
2018-09-11T13:08:22.885Z,2.00
2018-09-11T13:10:51.444Z,3.10
2018-09-11T13:13:19.987Z,2.10
2018-09-11T13:15:48.551Z,1.97
2018-09-11T13:18:17.113Z,2.73
2018-09-11T13:20:46.137Z,2.30
2018-09-11T13:23:14.889Z,4.10
2018-09-11T13:25:43.413Z,2.33
2018-09-11T13:28:12.222Z,2.73
2018-09-11T13:30:40.912Z,3.83
2018-09-11T13:33:09.532Z,3.33
2018-09-11T13:35:38.266Z,2.70
2018-09-11T13:38:06.800Z,2.63
2018-09-11T13:40:35.745Z,2.47
2018-09-11T13:43:04.373Z,2.73
2018-09-11T13:45:33.512Z,4.00
2018-09-11T13:48:02.764Z,2.20
2018-09-11T13:50:31.549Z,5.03
2018-09-11T13:53:01.198Z,3.77
2018-09-11T13:55:30.404Z,4.50
2018-09-11T13:57:58.952Z,2.63
2018-09-11T14:00:27.802Z,2.77
2018-09-11T14:02:57.371Z,4.10
2018-09-11T14:05:26.104Z,2.37
2018-09-11T14:07:55.717Z,2.90
2018-09-11T14:10:24.323Z,2.50
2018-09-11T14:12:52.904Z,2.93
2018-09-11T14:15:22.345Z,2.30
2018-09-11T14:17:50.980Z,2.50
2018-09-11T14:20:19.514Z,2.40
2018-09-11T14:22:48.100Z,2.30
2018-09-11T14:25:16.811Z,5.50
2018-09-11T14:27:46.220Z,2.40
2018-09-11T14:30:15.387Z,2.70
2018-09-11T14:32:44.126Z,2.30
2018-09-11T14:35:13.201Z,3.03
2018-09-11T14:37:41.899Z,3.70
2018-09-11T14:40:10.392Z,3.77
2018-09-11T14:42:38.998Z,2.33
2018-09-11T14:45:07.806Z,2.70
2018-09-11T14:47:44.062Z,3.00
2018-09-11T14:50:14.327Z,3.07
2018-09-11T14:52:43.677Z,2.30
2018-09-11T14:55:12.563Z,3.10
2018-09-11T14:57:41.135Z,3.23
2018-09-11T15:00:10.065Z,4.90
2018-09-11T15:02:39.456Z,3.37
2018-09-11T15:05:08.400Z,2.57
2018-09-11T15:07:37.048Z,2.57
2018-09-11T15:10:06.022Z,2.93
2018-09-11T15:12:34.628Z,4.57
2018-09-11T15:15:03.427Z,4.13
2018-09-11T15:17:32.806Z,3.67
2018-09-11T15:20:01.911Z,2.53
2018-09-11T15:22:31.080Z,4.07
2018-09-11T15:24:59.789Z,3.80
2018-09-11T15:27:28.424Z,4.67
2018-09-11T15:29:57.088Z,2.50
2018-09-11T15:32:25.883Z,3.10
2018-09-11T15:34:55.340Z,3.55
2018-09-11T15:37:24.537Z,2.72
2018-09-11T15:39:53.247Z,2.58
2018-09-11T15:42:22.542Z,3.00
2018-09-11T15:44:51.161Z,2.60
2018-09-11T15:47:19.677Z,2.50
2018-09-11T15:49:48.202Z,4.25
2018-09-11T15:52:16.771Z,3.00
2018-09-11T15:54:46.021Z,2.20
2018-09-11T15:57:14.828Z,2.80
2018-09-11T15:59:44.149Z,2.60
2018-09-11T16:02:12.772Z,4.33
2018-09-11T16:04:41.980Z,6.22
2018-09-11T16:07:11.472Z,2.60
2018-09-11T16:09:40.158Z,5.65
2018-09-11T16:12:09.740Z,2.33
2018-09-11T16:14:39.070Z,4.28
2018-09-11T16:17:07.784Z,3.95
2018-09-11T16:19:36.379Z,4.90
2018-09-11T16:22:05.012Z,2.77
2018-09-11T16:24:33.909Z,3.05
2018-09-11T16:27:02.750Z,2.05
2018-09-11T16:29:32.541Z,2.90
2018-09-11T16:32:01.421Z,2.30
2018-09-11T16:34:30.012Z,2.35
2018-09-11T16:36:58.778Z,2.72
2018-09-11T16:39:28.287Z,3.72
2018-09-11T16:41:57.460Z,2.50
2018-09-11T16:44:26.914Z,3.02
2018-09-11T16:46:55.544Z,7.72
2018-09-11T16:49:24.144Z,3.80
2018-09-11T16:51:53.505Z,3.13
2018-09-11T16:54:22.063Z,5.07
2018-09-11T16:56:50.792Z,3.77
2018-09-11T16:59:19.392Z,4.00
2018-09-11T17:01:48.002Z,3.67
2018-09-11T17:04:17.494Z,4.80
2018-09-11T17:06:46.591Z,5.90
2018-09-11T17:09:15.614Z,5.80
2018-09-11T17:11:44.359Z,6.37
2018-09-11T17:14:14.400Z,6.10
2018-09-11T17:16:43.443Z,6.03
2018-09-11T17:19:13.209Z,7.77
2018-09-11T17:21:43.052Z,9.30
2018-09-11T17:24:12.276Z,7.53
2018-09-11T17:26:42.110Z,10.60
2018-09-11T17:29:11.655Z,6.67
2018-09-11T17:31:41.171Z,5.33
2018-09-11T17:34:09.811Z,6.17
2018-09-11T17:36:38.464Z,4.33
2018-09-11T17:39:09.709Z,5.60
2018-09-11T17:41:38.985Z,6.17
2018-09-11T17:44:07.818Z,4.43
2018-09-11T17:46:37.342Z,5.47
2018-09-11T17:49:06.519Z,4.80
2018-09-11T17:51:35.704Z,4.47
2018-09-11T17:54:04.637Z,3.40
2018-09-11T17:56:33.436Z,6.87
2018-09-11T17:59:02.471Z,3.73
2018-09-11T18:01:31.871Z,3.20
2018-09-11T18:04:01.049Z,7.33
2018-09-11T18:06:29.990Z,4.40
2018-09-11T18:08:59.497Z,4.33
2018-09-11T18:11:28.175Z,5.10
2018-09-11T18:13:56.888Z,5.13
2018-09-11T18:16:25.684Z,4.17
2018-09-11T18:18:55.947Z,4.33
2018-09-11T18:21:25.273Z,4.97
2018-09-11T18:23:54.249Z,5.07
2018-09-11T18:26:22.919Z,5.83
2018-09-11T18:28:51.963Z,7.07
2018-09-11T18:31:21.063Z,4.87
2018-09-11T18:33:50.483Z,4.50
2018-09-11T18:36:19.250Z,3.60
2018-09-11T18:38:48.074Z,4.70
2018-09-11T18:41:16.799Z,4.67
2018-09-11T18:43:45.616Z,4.00
2018-09-11T18:46:14.631Z,5.70
2018-09-11T18:48:43.895Z,3.93
2018-09-11T18:51:12.678Z,3.80
2018-09-11T18:53:41.392Z,3.33
2018-09-11T18:56:10.390Z,4.70
2018-09-11T18:58:39.126Z,4.03
2018-09-11T19:01:08.268Z,4.90
2018-09-11T19:03:37.473Z,4.10
2018-09-11T19:06:06.390Z,4.97
2018-09-11T19:08:35.221Z,4.27
2018-09-11T19:11:03.959Z,4.23
2018-09-11T19:13:32.662Z,4.17
2018-09-11T19:16:01.457Z,4.27
2018-09-11T19:18:30.616Z,3.97
2018-09-11T19:20:59.578Z,4.40
2018-09-11T19:23:28.273Z,4.30
2018-09-11T19:25:57.328Z,6.50
2018-09-11T19:28:26.363Z,5.40
2018-09-11T19:30:56.226Z,5.97
2018-09-11T19:33:25.125Z,4.00
2018-09-11T19:35:53.929Z,4.40
2018-09-11T19:38:22.668Z,4.77
2018-09-11T19:40:51.577Z,6.37
2018-09-11T19:43:20.375Z,6.50
2018-09-11T19:45:49.254Z,4.63
2018-09-11T19:48:18.495Z,7.67
2018-09-11T19:50:47.497Z,5.00
2018-09-11T19:53:16.589Z,5.70
2018-09-11T19:55:46.324Z,5.13
2018-09-11T19:58:15.173Z,5.60
2018-09-11T20:00:43.946Z,6.97
2018-09-11T20:03:13.009Z,8.03
2018-09-11T20:05:41.993Z,5.83
2018-09-11T20:08:11.112Z,5.53
2018-09-11T20:10:40.401Z,7.80
2018-09-11T20:13:09.493Z,7.17
2018-09-11T20:15:38.931Z,6.97
2018-09-11T20:18:08.001Z,6.70
2018-09-11T20:20:36.964Z,9.80
2018-09-11T20:23:05.866Z,6.77
2018-09-11T20:25:35.440Z,5.87
2018-09-11T20:28:05.788Z,7.17
2018-09-11T20:30:35.522Z,10.17
2018-09-11T20:33:04.294Z,7.00
2018-09-11T20:35:32.982Z,6.10
2018-09-11T20:38:02.470Z,7.40
2018-09-11T20:40:32.054Z,7.47
2018-09-11T20:43:01.204Z,7.33
2018-09-11T20:45:30.303Z,6.20
2018-09-11T20:47:59.936Z,6.87
2018-09-11T20:50:28.708Z,6.77
2018-09-11T20:52:57.587Z,8.83
2018-09-11T20:55:26.369Z,6.80
2018-09-11T20:57:55.261Z,7.00
2018-09-11T21:00:24.413Z,6.20
2018-09-11T21:02:53.253Z,5.90
2018-09-11T21:05:21.983Z,7.50
2018-09-11T21:07:50.806Z,9.47
2018-09-11T21:10:19.547Z,8.00
2018-09-11T21:12:48.350Z,6.20
2018-09-11T21:15:17.215Z,6.73
2018-09-11T21:17:45.890Z,5.63
2018-09-11T21:20:14.543Z,6.47
2018-09-11T21:22:43.124Z,6.33
2018-09-11T21:25:11.819Z,6.73
2018-09-11T21:27:40.624Z,7.50
2018-09-11T21:30:09.290Z,6.10
2018-09-11T21:32:37.893Z,5.93
2018-09-11T21:35:06.620Z,6.97
2018-09-11T21:37:35.275Z,6.47
2018-09-11T21:40:04.062Z,6.83
2018-09-11T21:42:32.719Z,6.83
2018-09-11T21:45:01.369Z,6.37
2018-09-11T21:47:29.941Z,5.67
2018-09-11T21:49:58.509Z,7.73
2018-09-11T21:52:27.312Z,6.13
2018-09-11T21:54:57.069Z,6.83
2018-09-11T21:57:25.899Z,6.27
2018-09-11T21:59:54.491Z,6.77
2018-09-11T22:02:23.131Z,6.77
2018-09-11T22:04:52.504Z,6.53
2018-09-11T22:07:21.110Z,7.87
2018-09-11T22:09:49.678Z,6.17
2018-09-11T22:12:18.292Z,7.33
2018-09-11T22:14:46.824Z,5.93
2018-09-11T22:17:15.390Z,7.00
2018-09-11T22:19:43.955Z,7.10
2018-09-11T22:22:12.549Z,6.37
2018-09-11T22:24:41.240Z,6.57
2018-09-11T22:27:09.743Z,8.43
2018-09-11T22:29:38.368Z,6.30
2018-09-11T22:32:06.874Z,6.57
2018-09-11T22:34:35.399Z,8.20
2018-09-11T22:37:05.261Z,6.37
2018-09-11T22:39:33.876Z,7.50
2018-09-11T22:42:02.424Z,6.63
2018-09-11T22:44:30.990Z,5.90
2018-09-11T22:46:59.605Z,6.37
2018-09-11T22:49:28.851Z,6.03
2018-09-11T22:51:57.435Z,7.63
2018-09-11T22:54:25.963Z,8.57
2018-09-11T22:56:54.880Z,7.30
2018-09-11T22:59:23.459Z,6.57
2018-09-11T23:01:52.689Z,12.87
2018-09-11T23:04:21.329Z,8.70
2018-09-11T23:06:49.872Z,5.80
2018-09-11T23:09:18.861Z,7.50
2018-09-11T23:11:47.456Z,7.43
2018-09-11T23:14:16.581Z,7.47
2018-09-11T23:16:45.177Z,7.60
2018-09-11T23:19:13.725Z,6.00
2018-09-11T23:21:42.225Z,6.73
2018-09-11T23:24:10.723Z,5.63
2018-09-11T23:26:39.396Z,6.47
2018-09-11T23:29:07.929Z,8.17
2018-09-11T23:31:37.348Z,7.53
2018-09-11T23:34:06.349Z,7.50
2018-09-11T23:36:35.239Z,6.37
2018-09-11T23:39:04.822Z,8.83
2018-09-11T23:41:33.382Z,7.37
2018-09-11T23:44:02.004Z,8.87
2018-09-11T23:46:30.512Z,7.60
2018-09-11T23:48:59.270Z,6.40
2018-09-11T23:51:28.592Z,7.17
2018-09-11T23:53:57.183Z,10.90
2018-09-11T23:56:25.744Z,6.80
2018-09-11T23:58:54.326Z,6.90
