createdAt,value
2023-02-25T00:02:29.909Z,3.60
2023-02-25T00:05:05.324Z,3.60
2023-02-25T00:07:36.403Z,3.60
2023-02-25T00:10:08.385Z,3.60
2023-02-25T00:12:41.991Z,3.50
2023-02-25T00:15:14.467Z,3.50
2023-02-25T00:17:45.852Z,3.50
2023-02-25T00:20:18.728Z,3.50
2023-02-25T00:22:49.938Z,3.60
2023-02-25T00:25:21.310Z,3.50
2023-02-25T00:27:54.376Z,3.50
2023-02-25T00:30:25.823Z,3.50
2023-02-25T00:32:56.925Z,3.50
2023-02-25T00:35:28.163Z,3.60
2023-02-25T00:38:13.752Z,3.60
2023-02-25T00:40:47.219Z,3.60
2023-02-25T00:43:21.040Z,3.50
2023-02-25T00:45:52.306Z,3.50
2023-02-25T00:48:22.734Z,3.50
2023-02-25T00:50:54.257Z,3.50
2023-02-25T00:53:24.795Z,3.50
2023-02-25T00:56:02.798Z,3.40
2023-02-25T00:58:38.982Z,3.40
2023-02-25T01:01:20.274Z,3.40
2023-02-25T01:03:52.523Z,3.40
2023-02-25T01:06:24.324Z,3.40
2023-02-25T01:08:55.573Z,3.40
2023-02-25T01:11:29.930Z,3.40
2023-02-25T01:14:05.419Z,3.40
2023-02-25T01:16:38.263Z,3.40
2023-02-25T01:19:11.935Z,3.40
2023-02-25T01:21:45.242Z,3.40
2023-02-25T01:24:18.031Z,3.40
2023-02-25T01:26:50.559Z,3.50
2023-02-25T01:29:26.666Z,3.40
2023-02-25T01:31:58.795Z,3.50
2023-02-25T01:34:30.935Z,3.50
2023-02-25T01:37:02.593Z,3.50
2023-02-25T01:39:34.301Z,3.50
2023-02-25T01:42:14.011Z,3.50
2023-02-25T01:45:14.462Z,3.50
2023-02-25T01:47:50.948Z,3.50
2023-02-25T01:50:22.407Z,3.50
2023-02-25T01:52:55.260Z,3.50
2023-02-25T01:55:26.173Z,3.50
2023-02-25T01:57:57.385Z,3.50
2023-02-25T02:00:28.673Z,3.50
2023-02-25T02:03:03.580Z,3.50
2023-02-25T02:05:45.694Z,3.50
2023-02-25T02:08:17.456Z,3.50
2023-02-25T02:10:48.208Z,3.50
2023-02-25T02:13:19.598Z,3.50
2023-02-25T02:16:02.412Z,3.50
2023-02-25T02:18:39.487Z,3.50
2023-02-25T02:21:25.593Z,3.50
2023-02-25T02:24:28.389Z,3.50
2023-02-25T02:27:04.061Z,3.50
2023-02-25T02:30:17.005Z,3.50
2023-02-25T02:32:56.363Z,3.60
2023-02-25T02:35:33.827Z,3.50
2023-02-25T02:38:15.281Z,3.50
2023-02-25T02:40:55.024Z,3.60
2023-02-25T02:43:37.480Z,3.60
2023-02-25T02:46:15.658Z,3.50
2023-02-25T02:48:54.655Z,3.50
2023-02-25T02:51:31.185Z,3.60
2023-02-25T02:54:06.445Z,3.60
2023-02-25T02:56:41.631Z,3.60
2023-02-25T02:59:18.092Z,3.60
2023-02-25T03:01:52.997Z,3.50
2023-02-25T03:04:31.855Z,3.50
2023-02-25T03:07:07.480Z,3.50
2023-02-25T03:09:42.886Z,3.50
2023-02-25T03:12:13.952Z,3.50
2023-02-25T03:14:44.783Z,3.50
2023-02-25T03:17:21.171Z,3.50
2023-02-25T03:20:00.244Z,3.50
2023-02-25T03:22:36.313Z,3.50
2023-02-25T03:25:13.910Z,3.50
2023-02-25T03:27:49.444Z,3.50
2023-02-25T03:30:31.434Z,3.40
2023-02-25T03:33:07.150Z,3.40
2023-02-25T03:35:43.360Z,3.40
2023-02-25T03:38:17.646Z,3.40
2023-02-25T03:40:52.196Z,3.40
2023-02-25T03:43:28.653Z,3.30
2023-02-25T03:46:01.005Z,3.40
2023-02-25T03:48:33.336Z,3.30
2023-02-25T03:51:09.776Z,3.30
2023-02-25T03:53:44.421Z,3.30
2023-02-25T03:56:19.037Z,3.30
2023-02-25T03:58:50.243Z,3.30
2023-02-25T04:01:27.938Z,3.40
2023-02-25T04:03:59.516Z,3.30
2023-02-25T04:06:33.133Z,3.30
2023-02-25T04:09:05.253Z,3.30
2023-02-25T04:11:36.436Z,3.30
2023-02-25T04:14:07.536Z,3.30
2023-02-25T04:16:38.225Z,3.30
2023-02-25T04:19:09.453Z,3.30
2023-02-25T04:21:42.450Z,3.30
2023-02-25T04:24:15.005Z,3.30
2023-02-25T04:26:45.774Z,3.20
2023-02-25T04:29:17.312Z,3.20
2023-02-25T04:31:48.249Z,3.20
2023-02-25T04:34:19.608Z,3.20
2023-02-25T04:36:53.497Z,3.20
2023-02-25T04:39:24.584Z,3.20
2023-02-25T04:41:55.230Z,3.20
2023-02-25T04:44:26.301Z,3.20
2023-02-25T04:46:57.415Z,3.20
2023-02-25T04:49:28.753Z,3.20
2023-02-25T04:52:02.073Z,3.20
2023-02-25T04:54:33.158Z,3.20
2023-02-25T04:57:04.527Z,3.20
2023-02-25T04:59:35.794Z,3.20
2023-02-25T05:02:06.489Z,3.20
2023-02-25T05:04:39.338Z,3.20
2023-02-25T05:07:13.206Z,3.20
2023-02-25T05:09:44.587Z,3.20
2023-02-25T05:12:15.251Z,3.20
2023-02-25T05:14:46.450Z,3.20
2023-02-25T05:17:16.828Z,3.10
2023-02-25T05:19:47.890Z,3.10
2023-02-25T05:22:21.185Z,3.10
2023-02-25T05:24:52.306Z,3.10
2023-02-25T05:27:23.066Z,3.10
2023-02-25T05:29:54.957Z,3.10
2023-02-25T05:32:25.964Z,3.10
2023-02-25T05:34:57.054Z,3.10
2023-02-25T05:37:30.487Z,3.10
2023-02-25T05:40:01.780Z,3.10
2023-02-25T05:42:33.103Z,3.10
2023-02-25T05:45:04.294Z,3.10
2023-02-25T05:47:36.031Z,3.10
2023-02-25T05:50:07.739Z,3.10
2023-02-25T05:52:41.105Z,3.10
2023-02-25T05:55:13.514Z,3.10
2023-02-25T05:57:44.639Z,3.20
2023-02-25T06:00:21.622Z,3.20
2023-02-25T06:02:52.351Z,3.20
2023-02-25T06:05:23.727Z,3.20
2023-02-25T06:07:56.997Z,3.20
2023-02-25T06:10:28.595Z,3.20
2023-02-25T06:12:59.362Z,3.20
2023-02-25T06:15:30.454Z,3.20
2023-02-25T06:18:01.207Z,3.20
2023-02-25T06:20:33.038Z,3.20
2023-02-25T06:23:06.995Z,3.30
2023-02-25T06:25:38.330Z,3.30
2023-02-25T06:28:09.056Z,3.30
2023-02-25T06:30:40.162Z,3.30
2023-02-25T06:33:10.916Z,3.30
2023-02-25T06:35:41.988Z,3.30
2023-02-25T06:38:15.310Z,3.30
2023-02-25T06:40:46.885Z,3.30
2023-02-25T06:43:17.853Z,3.30
2023-02-25T06:45:49.016Z,3.40
2023-02-25T06:48:19.499Z,3.40
2023-02-25T06:50:50.752Z,3.40
2023-02-25T06:53:24.582Z,3.40
2023-02-25T06:55:55.809Z,3.40
2023-02-25T06:58:26.721Z,3.40
2023-02-25T07:00:58.585Z,3.40
2023-02-25T07:03:30.054Z,3.40
2023-02-25T07:06:01.111Z,3.40
2023-02-25T07:08:35.141Z,3.40
2023-02-25T07:11:17.830Z,3.40
2023-02-25T07:13:50.550Z,3.40
2023-02-25T07:16:22.106Z,3.50
2023-02-25T07:18:53.158Z,3.50
2023-02-25T07:21:24.307Z,3.50
2023-02-25T07:23:57.624Z,3.50
2023-02-25T07:26:29.776Z,3.50
2023-02-25T07:29:01.637Z,3.60
2023-02-25T07:31:32.905Z,3.60
2023-02-25T07:34:04.696Z,3.60
2023-02-25T07:36:38.225Z,3.60
2023-02-25T07:39:13.912Z,3.70
2023-02-25T07:41:45.256Z,3.70
2023-02-25T07:44:16.200Z,3.60
2023-02-25T07:46:47.286Z,3.70
2023-02-25T07:49:18.109Z,3.70
2023-02-25T07:51:49.279Z,3.70
2023-02-25T07:54:24.101Z,3.80
2023-02-25T07:56:55.840Z,3.80
2023-02-25T07:59:26.683Z,3.80
2023-02-25T08:01:58.027Z,3.90
2023-02-25T08:04:32.390Z,3.90
2023-02-25T08:07:07.020Z,4.00
2023-02-25T08:09:41.924Z,4.00
2023-02-25T08:12:13.228Z,4.10
2023-02-25T08:14:44.827Z,4.10
2023-02-25T08:17:16.401Z,4.10
2023-02-25T08:19:47.387Z,4.20
2023-02-25T08:22:18.708Z,4.30
2023-02-25T08:24:52.511Z,4.30
2023-02-25T08:27:23.599Z,4.40
2023-02-25T08:29:54.408Z,4.50
2023-02-25T08:32:27.658Z,4.50
2023-02-25T08:34:58.956Z,4.60
2023-02-25T08:37:30.039Z,4.60
2023-02-25T08:40:08.008Z,4.60
2023-02-25T08:42:39.526Z,4.70
2023-02-25T08:45:11.241Z,4.70
2023-02-25T08:47:42.589Z,4.70
2023-02-25T08:50:14.720Z,4.80
2023-02-25T08:52:46.035Z,4.80
2023-02-25T08:55:19.109Z,4.90
2023-02-25T08:57:50.320Z,4.90
2023-02-25T09:00:21.485Z,5.00
2023-02-25T09:02:52.573Z,5.00
2023-02-25T09:05:24.557Z,5.10
2023-02-25T09:07:55.964Z,5.20
2023-02-25T09:10:34.102Z,5.30
2023-02-25T09:13:09.754Z,5.40
2023-02-25T09:15:40.608Z,5.40
2023-02-25T09:18:11.872Z,5.50
2023-02-25T09:20:42.988Z,5.50
2023-02-25T09:23:15.981Z,5.50
2023-02-25T09:25:49.367Z,5.60
2023-02-25T09:28:21.196Z,5.50
2023-02-25T09:30:53.229Z,5.60
2023-02-25T09:33:24.314Z,5.60
2023-02-25T09:35:56.331Z,5.60
2023-02-25T09:38:27.450Z,5.60
2023-02-25T09:41:00.989Z,5.70
2023-02-25T09:43:35.465Z,5.60
2023-02-25T09:46:11.646Z,5.60
2023-02-25T09:48:48.385Z,5.70
2023-02-25T09:51:24.153Z,5.70
2023-02-25T09:54:00.160Z,5.70
2023-02-25T09:56:34.421Z,5.70
2023-02-25T09:59:05.538Z,5.70
2023-02-25T10:01:40.789Z,5.70
2023-02-25T10:04:20.417Z,5.70
2023-02-25T10:06:56.747Z,5.70
2023-02-25T10:09:37.630Z,5.80
2023-02-25T10:12:21.364Z,5.80
2023-02-25T10:15:16.538Z,5.80
2023-02-25T10:17:58.690Z,5.80
2023-02-25T10:20:53.887Z,5.70
2023-02-25T10:23:46.865Z,5.70
2023-02-25T10:26:22.773Z,5.70
2023-02-25T10:28:59.336Z,5.70
2023-02-25T10:31:34.853Z,5.70
2023-02-25T10:34:23.127Z,5.70
2023-02-25T10:36:58.329Z,5.60
2023-02-25T10:39:31.499Z,5.60
2023-02-25T10:42:03.390Z,5.60
2023-02-25T10:44:36.783Z,5.60
2023-02-25T10:47:12.012Z,5.70
2023-02-25T10:49:42.866Z,5.70
2023-02-25T10:52:20.204Z,5.70
2023-02-25T10:54:52.839Z,5.80
2023-02-25T10:57:29.297Z,5.80
2023-02-25T11:00:13.417Z,5.80
2023-02-25T11:02:46.523Z,5.80
2023-02-25T11:05:33.212Z,5.80
2023-02-25T11:08:07.180Z,5.70
2023-02-25T11:10:38.652Z,5.70
2023-02-25T11:13:29.951Z,5.70
2023-02-25T11:16:08.764Z,5.70
2023-02-25T11:18:40.362Z,5.70
2023-02-25T11:21:13.691Z,5.70
2023-02-25T11:23:50.132Z,5.70
2023-02-25T11:26:31.468Z,5.70
2023-02-25T11:29:06.008Z,5.80
2023-02-25T11:31:43.862Z,5.80
2023-02-25T11:34:23.696Z,5.80
2023-02-25T11:36:54.703Z,5.80
2023-02-25T11:39:28.788Z,5.70
2023-02-25T11:42:04.336Z,5.70
2023-02-25T11:44:45.903Z,5.70
2023-02-25T11:47:25.913Z,5.80
2023-02-25T11:50:12.512Z,5.80
2023-02-25T11:52:48.880Z,5.80
2023-02-25T11:55:30.296Z,5.80
2023-02-25T11:58:13.075Z,5.90
2023-02-25T12:00:56.066Z,5.90
2023-02-25T12:03:54.766Z,6.00
2023-02-25T12:06:39.182Z,6.00
2023-02-25T12:09:37.350Z,6.00
2023-02-25T12:12:45.056Z,5.90
2023-02-25T12:15:57.457Z,5.90
2023-02-25T12:19:02.529Z,5.80
2023-02-25T12:22:19.981Z,5.80
2023-02-25T12:25:16.377Z,5.90
2023-02-25T12:28:03.508Z,5.80
2023-02-25T12:30:57.561Z,5.80
2023-02-25T12:33:46.950Z,5.80
2023-02-25T12:36:37.569Z,5.80
2023-02-25T12:39:25.988Z,5.80
2023-02-25T12:42:09.215Z,5.70
2023-02-25T12:44:59.341Z,5.60
2023-02-25T12:47:47.877Z,5.60
2023-02-25T12:50:52.766Z,5.50
2023-02-25T12:53:49.245Z,5.50
2023-02-25T12:56:34.472Z,5.50
2023-02-25T12:59:27.835Z,5.50
2023-02-25T13:02:08.917Z,5.50
2023-02-25T13:05:00.286Z,5.50
2023-02-25T13:07:58.986Z,5.40
2023-02-25T13:10:47.271Z,5.30
2023-02-25T13:13:38.758Z,5.30
2023-02-25T13:16:29.512Z,5.20
2023-02-25T13:19:20.941Z,5.20
2023-02-25T13:22:04.755Z,5.20
2023-02-25T13:24:48.997Z,5.20
2023-02-25T13:27:53.886Z,5.20
2023-02-25T13:30:32.798Z,5.20
2023-02-25T13:33:32.562Z,5.20
2023-02-25T13:36:24.310Z,5.20
2023-02-25T13:39:16.588Z,5.20
2023-02-25T13:42:07.126Z,5.10
2023-02-25T13:45:09.445Z,5.10
2023-02-25T13:47:51.422Z,5.00
2023-02-25T13:50:43.510Z,5.00
2023-02-25T13:53:40.133Z,5.00
2023-02-25T13:56:40.414Z,5.00
2023-02-25T13:59:23.422Z,5.00
2023-02-25T14:02:22.198Z,5.00
2023-02-25T14:05:15.550Z,5.10
2023-02-25T14:08:16.196Z,5.00
2023-02-25T14:10:55.270Z,5.10
2023-02-25T14:13:54.263Z,5.10
2023-02-25T14:16:39.638Z,5.20
2023-02-25T14:19:29.342Z,5.20
2023-02-25T14:22:24.482Z,5.20
2023-02-25T14:25:06.115Z,5.30
2023-02-25T14:27:44.640Z,5.30
2023-02-25T14:30:25.565Z,5.40
2023-02-25T14:33:12.316Z,5.40
2023-02-25T14:36:10.298Z,5.40
2023-02-25T14:39:03.784Z,5.50
2023-02-25T14:41:50.160Z,5.50
2023-02-25T14:44:29.999Z,5.50
2023-02-25T14:47:04.484Z,5.50
2023-02-25T14:49:41.750Z,5.50
2023-02-25T14:52:44.905Z,5.50
2023-02-25T14:55:44.561Z,5.60
2023-02-25T14:58:40.993Z,5.50
2023-02-25T15:01:47.457Z,5.60
2023-02-25T15:04:48.305Z,5.60
2023-02-25T15:07:33.446Z,5.60
2023-02-25T15:10:30.417Z,5.50
2023-02-25T15:13:30.736Z,5.50
2023-02-25T15:16:31.337Z,5.50
2023-02-25T15:19:38.282Z,5.50
2023-02-25T15:22:25.635Z,5.40
2023-02-25T15:25:32.818Z,5.40
2023-02-25T15:28:04.831Z,5.40
2023-02-25T15:31:05.368Z,5.40
2023-02-25T15:33:38.168Z,5.30
2023-02-25T15:36:25.427Z,5.30
2023-02-25T15:38:58.510Z,5.20
2023-02-25T15:41:48.636Z,5.20
2023-02-25T15:44:42.193Z,5.10
2023-02-25T15:47:27.592Z,5.20
2023-02-25T15:50:01.178Z,5.10
2023-02-25T15:52:55.681Z,5.10
2023-02-25T15:55:43.550Z,5.10
2023-02-25T15:58:45.783Z,5.10
2023-02-25T16:01:32.722Z,5.00
2023-02-25T16:04:04.592Z,5.00
2023-02-25T16:06:41.979Z,5.00
2023-02-25T16:09:17.343Z,5.00
2023-02-25T16:11:51.285Z,5.00
2023-02-25T16:14:27.675Z,4.90
2023-02-25T16:17:04.218Z,4.90
2023-02-25T16:19:37.396Z,4.90
2023-02-25T16:22:16.184Z,4.90
2023-02-25T16:24:51.386Z,4.90
2023-02-25T16:27:40.422Z,4.90
2023-02-25T16:30:19.077Z,4.90
2023-02-25T16:33:03.051Z,4.80
2023-02-25T16:35:39.188Z,4.80
2023-02-25T16:38:20.347Z,4.90
2023-02-25T16:40:51.595Z,4.90
2023-02-25T16:43:29.956Z,4.90
2023-02-25T16:46:02.689Z,4.80
2023-02-25T16:48:39.885Z,4.80
2023-02-25T16:51:13.874Z,4.90
2023-02-25T16:53:47.372Z,4.80
2023-02-25T16:56:20.848Z,4.80
2023-02-25T16:59:03.964Z,4.80
2023-02-25T17:01:36.620Z,4.80
2023-02-25T17:04:19.911Z,4.80
2023-02-25T17:07:20.269Z,4.80
2023-02-25T17:09:52.807Z,4.90
2023-02-25T17:12:29.864Z,4.90
2023-02-25T17:15:04.471Z,4.90
2023-02-25T17:17:38.924Z,4.90
2023-02-25T17:20:20.111Z,4.90
2023-02-25T17:22:50.938Z,4.80
2023-02-25T17:25:23.834Z,4.70
2023-02-25T17:27:55.221Z,4.60
2023-02-25T17:30:41.843Z,4.50
2023-02-25T17:33:26.306Z,4.30
2023-02-25T17:36:11.952Z,4.10
2023-02-25T17:38:45.137Z,4.10
2023-02-25T17:41:19.448Z,4.00
2023-02-25T17:43:50.454Z,3.90
2023-02-25T17:46:30.179Z,3.80
2023-02-25T17:49:03.811Z,3.70
2023-02-25T17:51:40.159Z,3.60
2023-02-25T17:54:16.839Z,3.50
2023-02-25T17:56:48.534Z,3.50
2023-02-25T17:59:39.579Z,3.40
2023-02-25T18:02:37.588Z,3.40
2023-02-25T18:05:21.811Z,3.40
2023-02-25T18:08:18.298Z,3.30
2023-02-25T18:10:58.451Z,3.20
2023-02-25T18:13:35.810Z,3.20
2023-02-25T18:16:33.585Z,3.20
2023-02-25T18:19:05.469Z,3.20
2023-02-25T18:21:43.288Z,3.10
2023-02-25T18:24:33.265Z,3.20
2023-02-25T18:27:10.476Z,3.20
2023-02-25T18:29:42.384Z,3.20
2023-02-25T18:32:13.540Z,3.20
2023-02-25T18:34:45.285Z,3.20
2023-02-25T18:37:19.204Z,3.10
2023-02-25T18:39:53.640Z,3.20
2023-02-25T18:42:24.672Z,3.10
2023-02-25T18:44:55.862Z,3.10
2023-02-25T18:47:29.924Z,3.20
2023-02-25T18:50:01.102Z,3.10
2023-02-25T18:52:31.617Z,3.10
2023-02-25T18:55:05.433Z,3.10
2023-02-25T18:57:36.473Z,3.10
2023-02-25T19:00:09.312Z,3.10
2023-02-25T19:02:50.839Z,3.10
2023-02-25T19:05:24.581Z,3.10
2023-02-25T19:07:56.400Z,3.20
2023-02-25T19:10:34.378Z,3.20
2023-02-25T19:13:10.789Z,3.20
2023-02-25T19:15:41.871Z,3.20
2023-02-25T19:18:14.847Z,3.20
2023-02-25T19:20:46.980Z,3.20
2023-02-25T19:23:19.426Z,3.20
2023-02-25T19:25:58.973Z,3.20
2023-02-25T19:28:30.157Z,3.20
2023-02-25T19:31:01.741Z,3.20
2023-02-25T19:33:33.223Z,3.20
2023-02-25T19:36:05.702Z,3.20
2023-02-25T19:38:37.728Z,3.20
2023-02-25T19:41:13.926Z,3.20
2023-02-25T19:43:44.669Z,3.20
2023-02-25T19:46:17.632Z,3.20
2023-02-25T19:48:48.535Z,3.20
2023-02-25T19:51:19.661Z,3.20
2023-02-25T19:53:50.614Z,3.20
2023-02-25T19:56:25.572Z,3.20
2023-02-25T19:58:59.764Z,3.20
2023-02-25T20:01:31.055Z,3.20
2023-02-25T20:04:01.915Z,3.20
2023-02-25T20:06:33.771Z,3.20
2023-02-25T20:09:05.454Z,3.20
2023-02-25T20:11:39.586Z,3.30
2023-02-25T20:14:12.124Z,3.30
2023-02-25T20:16:44.016Z,3.30
2023-02-25T20:19:14.994Z,3.30
2023-02-25T20:21:47.254Z,3.30
2023-02-25T20:24:18.451Z,3.30
2023-02-25T20:26:52.552Z,3.30
2023-02-25T20:29:24.453Z,3.40
2023-02-25T20:31:55.882Z,3.40
2023-02-25T20:34:29.628Z,3.30
2023-02-25T20:37:06.768Z,3.30
2023-02-25T20:39:52.491Z,3.20
2023-02-25T20:42:28.443Z,3.20
2023-02-25T20:45:00.179Z,3.20
2023-02-25T20:47:37.695Z,3.20
2023-02-25T20:50:10.634Z,3.10
2023-02-25T20:52:43.565Z,3.00
2023-02-25T20:55:15.197Z,3.00
2023-02-25T20:57:48.994Z,2.90
2023-02-25T21:00:20.840Z,2.90
2023-02-25T21:02:52.094Z,2.80
2023-02-25T21:05:22.627Z,2.70
2023-02-25T21:07:53.680Z,2.60
2023-02-25T21:10:24.623Z,2.60
2023-02-25T21:12:58.321Z,2.60
2023-02-25T21:15:29.513Z,2.60
2023-02-25T21:18:00.639Z,2.50
2023-02-25T21:20:31.723Z,2.50
2023-02-25T21:23:03.080Z,2.50
2023-02-25T21:25:34.511Z,2.40
2023-02-25T21:28:08.617Z,2.40
2023-02-25T21:30:41.780Z,2.40
2023-02-25T21:33:14.020Z,2.40
2023-02-25T21:35:47.796Z,2.30
2023-02-25T21:38:18.971Z,2.20
2023-02-25T21:40:50.156Z,2.20
2023-02-25T21:43:24.429Z,2.10
2023-02-25T21:45:59.181Z,2.00
2023-02-25T21:48:32.413Z,1.90
2023-02-25T21:51:03.499Z,1.90
2023-02-25T21:53:35.555Z,1.80
2023-02-25T21:56:12.385Z,1.80
2023-02-25T21:58:47.027Z,1.70
2023-02-25T22:01:19.576Z,1.70
2023-02-25T22:03:51.180Z,1.70
2023-02-25T22:06:24.298Z,1.60
2023-02-25T22:08:57.067Z,1.60
2023-02-25T22:11:30.665Z,1.60
2023-02-25T22:14:05.989Z,1.50
2023-02-25T22:16:37.799Z,1.40
2023-02-25T22:19:10.408Z,1.40
2023-02-25T22:21:42.473Z,1.30
2023-02-25T22:24:14.217Z,1.30
2023-02-25T22:26:45.967Z,1.30
2023-02-25T22:29:20.031Z,1.30
2023-02-25T22:31:51.433Z,1.20
2023-02-25T22:34:22.737Z,1.20
2023-02-25T22:36:54.627Z,1.20
2023-02-25T22:39:26.060Z,1.10
2023-02-25T22:41:56.829Z,1.10
2023-02-25T22:44:30.775Z,1.10
2023-02-25T22:47:01.917Z,1.10
2023-02-25T22:49:33.949Z,1.10
2023-02-25T22:52:05.399Z,1.00
2023-02-25T22:54:36.905Z,1.00
2023-02-25T22:57:08.409Z,0.90
2023-02-25T22:59:42.860Z,0.90
2023-02-25T23:02:14.140Z,0.80
2023-02-25T23:04:45.579Z,0.80
2023-02-25T23:07:17.224Z,0.70
2023-02-25T23:09:48.765Z,0.80
2023-02-25T23:12:21.319Z,0.70
2023-02-25T23:14:55.104Z,0.70
2023-02-25T23:17:25.888Z,0.60
2023-02-25T23:20:00.487Z,0.60
2023-02-25T23:22:33.722Z,0.50
2023-02-25T23:25:06.434Z,0.50
2023-02-25T23:27:37.188Z,0.40
2023-02-25T23:30:12.841Z,0.40
2023-02-25T23:32:44.479Z,0.40
2023-02-25T23:35:15.587Z,0.30
2023-02-25T23:37:47.230Z,0.30
2023-02-25T23:40:19.386Z,0.30
2023-02-25T23:42:50.319Z,0.30
2023-02-25T23:45:23.994Z,0.30
2023-02-25T23:47:54.836Z,0.30
2023-02-25T23:50:27.203Z,0.30
2023-02-25T23:52:58.129Z,0.30
2023-02-25T23:55:29.414Z,0.40
2023-02-25T23:58:01.000Z,0.40
