createdAt,value
2018-01-01T00:02:09.204Z,99342.06
2018-01-01T00:04:36.820Z,99335.95
2018-01-01T00:07:04.458Z,99340.48
2018-01-01T00:09:32.104Z,99342.34
2018-01-01T00:11:59.794Z,99332.56
2018-01-01T00:14:27.465Z,99345.72
2018-01-01T00:16:56.145Z,99344.22
2018-01-01T00:19:23.811Z,99345.14
2018-01-01T00:21:51.408Z,99338.87
2018-01-01T00:24:19.015Z,99344.70
2018-01-01T00:26:47.755Z,99342.72
2018-01-01T00:29:15.426Z,99340.88
2018-01-01T00:31:43.089Z,99333.11
2018-01-01T00:34:10.691Z,99342.82
2018-01-01T00:36:38.289Z,99332.13
2018-01-01T00:39:06.019Z,99337.28
2018-01-01T00:41:33.662Z,99332.04
2018-01-01T00:44:01.304Z,99331.93
2018-01-01T00:46:28.900Z,99322.69
2018-01-01T00:48:56.613Z,99317.36
2018-01-01T00:51:24.269Z,99322.97
2018-01-01T00:53:52.424Z,99321.94
2018-01-01T00:56:20.315Z,99311.88
2018-01-01T00:58:47.918Z,99303.38
2018-01-01T01:01:15.535Z,99319.72
2018-01-01T01:03:43.247Z,99303.45
2018-01-01T01:06:10.828Z,99305.52
2018-01-01T01:08:38.468Z,99310.88
2018-01-01T01:11:06.085Z,99306.41
2018-01-01T01:13:34.060Z,99315.08
2018-01-01T01:16:01.685Z,99314.14
2018-01-01T01:18:29.341Z,99317.44
2018-01-01T01:20:57.009Z,99318.81
2018-01-01T01:23:24.598Z,99316.49
2018-01-01T01:25:52.210Z,99318.41
2018-01-01T01:28:19.843Z,99323.78
2018-01-01T01:30:47.447Z,99320.14
2018-01-01T01:33:15.197Z,99321.54
2018-01-01T01:35:42.829Z,99324.82
2018-01-01T01:38:10.510Z,99324.00
2018-01-01T01:40:38.432Z,99327.61
2018-01-01T01:43:06.137Z,99329.92
2018-01-01T01:45:33.840Z,99331.66
2018-01-01T01:48:01.531Z,99336.19
2018-01-01T01:50:29.140Z,99341.62
2018-01-01T01:52:56.788Z,99359.00
2018-01-01T01:55:24.425Z,99351.50
2018-01-01T01:57:52.286Z,99351.29
2018-01-01T02:00:19.934Z,99351.61
2018-01-01T02:02:47.533Z,99356.39
2018-01-01T02:05:15.478Z,99337.06
2018-01-01T02:07:43.102Z,99341.44
2018-01-01T02:10:10.730Z,99342.62
2018-01-01T02:12:38.419Z,99342.21
2018-01-01T02:15:06.046Z,99353.20
2018-01-01T02:17:33.672Z,99337.58
2018-01-01T02:20:01.329Z,99336.56
2018-01-01T02:22:28.974Z,99334.70
2018-01-01T02:24:56.631Z,99350.63
2018-01-01T02:27:24.250Z,99350.56
2018-01-01T02:29:52.207Z,99343.88
2018-01-01T02:32:31.704Z,99347.84
2018-01-01T02:34:59.318Z,99347.94
2018-01-01T02:37:26.956Z,99348.66
2018-01-01T02:39:54.553Z,99362.02
2018-01-01T02:42:22.147Z,99365.72
2018-01-01T02:44:49.825Z,99374.75
2018-01-01T02:47:17.412Z,99371.11
2018-01-01T02:49:45.064Z,99375.33
2018-01-01T02:52:12.963Z,99384.89
2018-01-01T02:54:40.544Z,99381.48
2018-01-01T02:57:08.170Z,99368.13
2018-01-01T02:59:35.788Z,99376.45
2018-01-01T03:02:03.468Z,99387.47
2018-01-01T03:04:31.096Z,99386.42
2018-01-01T03:06:59.138Z,99400.25
2018-01-01T03:09:27.105Z,99408.88
2018-01-01T03:11:54.707Z,99416.32
2018-01-01T03:14:22.369Z,99413.75
2018-01-01T03:16:49.981Z,99403.65
2018-01-01T03:19:17.583Z,99408.73
2018-01-01T03:21:45.528Z,99414.13
2018-01-01T03:24:13.134Z,99413.87
2018-01-01T03:26:40.752Z,99413.20
2018-01-01T03:29:08.348Z,99416.80
2018-01-01T03:31:35.975Z,99414.95
2018-01-01T03:34:03.587Z,99427.53
2018-01-01T03:36:31.180Z,99428.67
2018-01-01T03:38:58.812Z,99426.14
2018-01-01T03:41:26.449Z,99430.86
2018-01-01T03:43:54.076Z,99442.17
2018-01-01T03:46:21.709Z,99442.09
2018-01-01T03:48:49.296Z,99438.77
2018-01-01T03:51:17.620Z,99442.83
2018-01-01T03:53:45.225Z,99441.83
2018-01-01T03:56:13.121Z,99432.59
2018-01-01T03:58:40.747Z,99436.05
2018-01-01T04:01:08.341Z,99434.45
2018-01-01T04:03:35.986Z,99440.70
2018-01-01T04:06:03.578Z,99433.97
2018-01-01T04:08:31.197Z,99434.69
2018-01-01T04:10:59.194Z,99426.98
2018-01-01T04:13:26.792Z,99435.75
2018-01-01T04:15:54.465Z,99427.74
2018-01-01T04:18:22.092Z,99432.39
2018-01-01T04:20:49.689Z,99433.94
2018-01-01T04:23:17.320Z,99446.33
2018-01-01T04:25:44.929Z,99437.39
2018-01-01T04:28:13.561Z,99442.12
2018-01-01T04:30:41.163Z,99442.25
2018-01-01T04:33:08.763Z,99445.16
2018-01-01T04:35:36.384Z,99446.39
2018-01-01T06:00:00.976Z,99476.81
2018-01-01T06:02:28.602Z,99485.42
2018-01-01T06:04:56.225Z,99497.95
2018-01-01T06:07:23.840Z,99505.84
2018-01-01T06:09:51.453Z,99514.44
2018-01-01T06:12:19.057Z,99520.61
2018-01-01T06:14:47.000Z,99529.13
2018-01-01T06:17:14.635Z,99535.16
2018-01-01T06:19:42.222Z,99540.38
2018-01-01T06:22:09.861Z,99546.14
2018-01-01T06:24:37.467Z,99565.41
2018-01-01T06:27:05.133Z,99563.78
2018-01-01T06:29:33.077Z,99561.53
2018-01-01T06:32:00.688Z,99564.39
2018-01-01T06:34:28.746Z,99569.91
2018-01-01T06:36:56.336Z,99578.55
2018-01-01T06:39:24.358Z,99574.96
2018-01-01T06:41:51.938Z,99589.40
2018-01-01T06:44:19.514Z,99587.98
2018-01-01T06:46:47.140Z,99597.29
2018-01-01T06:49:14.724Z,99598.84
2018-01-01T06:51:42.670Z,99604.16
2018-01-01T06:54:10.247Z,99603.23
2018-01-01T06:56:37.843Z,99599.34
2018-01-01T06:59:05.776Z,99597.45
2018-01-01T07:01:33.353Z,99598.52
2018-01-01T07:04:00.994Z,99602.98
2018-01-01T07:06:28.642Z,99610.88
2018-01-01T07:08:56.223Z,99611.97
2018-01-01T07:11:23.860Z,99611.61
2018-01-01T07:13:51.448Z,99611.48
2018-01-01T07:16:19.079Z,99607.28
2018-01-01T07:18:46.679Z,99601.76
2018-01-01T07:21:14.420Z,99602.77
2018-01-01T07:23:42.045Z,99605.11
2018-01-01T07:26:09.646Z,99611.77
2018-01-01T07:28:37.266Z,99615.85
2018-01-01T07:31:04.866Z,99619.64
2018-01-01T07:33:32.443Z,99638.70
2018-01-01T07:36:00.051Z,99624.98
2018-01-01T07:38:27.751Z,99638.69
2018-01-01T07:40:55.412Z,99640.66
2018-01-01T07:43:23.280Z,99639.59
2018-01-01T07:45:50.872Z,99637.47
2018-01-01T07:48:18.493Z,99630.47
2018-01-01T07:50:46.072Z,99637.37
2018-01-01T07:53:13.701Z,99635.21
2018-01-01T07:55:41.312Z,99643.19
2018-01-01T07:58:08.936Z,99642.45
2018-01-01T08:00:36.564Z,99651.85
2018-01-01T08:03:04.156Z,99653.30
2018-01-01T08:05:31.786Z,99651.24
2018-01-01T08:07:59.396Z,99649.28
2018-01-01T08:10:27.271Z,99651.03
2018-01-01T08:12:55.243Z,99654.61
2018-01-01T08:15:22.840Z,99652.94
2018-01-01T08:17:50.469Z,99668.31
2018-01-01T08:20:18.431Z,99674.15
2018-01-01T08:22:46.029Z,99673.86
2018-01-01T08:25:13.642Z,99683.38
2018-01-01T08:27:41.321Z,99679.54
2018-01-01T08:30:08.949Z,99685.28
2018-01-01T08:32:36.576Z,99680.36
2018-01-01T08:35:04.177Z,99683.95
2018-01-01T08:37:31.797Z,99687.34
2018-01-01T08:39:59.390Z,99697.36
2018-01-01T08:42:27.067Z,99689.78
2018-01-01T08:44:55.063Z,99691.05
2018-01-01T08:47:22.686Z,99701.03
2018-01-01T08:49:50.288Z,99699.80
2018-01-01T08:52:17.909Z,99703.85
2018-01-01T08:54:45.540Z,99710.61
2018-01-01T08:57:13.139Z,99713.27
2018-01-01T08:59:40.754Z,99712.98
2018-01-01T09:02:08.442Z,99723.55
2018-01-01T09:04:36.022Z,99719.33
2018-01-01T09:07:03.671Z,99724.97
2018-01-01T09:09:31.251Z,99723.89
2018-01-01T09:11:58.828Z,99715.52
2018-01-01T09:14:26.883Z,99714.47
2018-01-01T09:16:54.787Z,99720.53
2018-01-01T09:19:22.423Z,99725.35
2018-01-01T09:21:50.013Z,99729.44
2018-01-01T09:24:17.877Z,99731.47
2018-01-01T09:26:45.520Z,99751.01
2018-01-01T09:29:13.119Z,99736.20
2018-01-01T09:31:41.100Z,99756.72
2018-01-01T09:34:08.694Z,99748.00
2018-01-01T09:36:36.281Z,99761.25
2018-01-01T09:39:03.892Z,99758.62
2018-01-01T09:41:31.526Z,99765.09
2018-01-01T09:43:59.152Z,99765.53
2018-01-01T09:46:26.752Z,99763.11
2018-01-01T09:48:54.820Z,99754.70
2018-01-01T09:51:22.453Z,99750.45
2018-01-01T09:53:50.086Z,99755.70
2018-01-01T09:56:17.715Z,99763.11
2018-01-01T09:58:45.294Z,99759.69
2018-01-01T10:01:12.884Z,99761.56
2018-01-01T10:06:14.414Z,99767.08
2018-01-01T10:08:42.319Z,99758.27
2018-01-01T10:11:11.048Z,99759.30
2018-01-01T10:13:39.472Z,99760.20
2018-01-01T10:16:09.096Z,99761.70
2018-01-01T10:18:37.821Z,99764.39
2018-01-01T10:21:05.535Z,99764.73
2018-01-01T10:23:33.708Z,99771.51
2018-01-01T10:26:02.305Z,99775.10
2018-01-01T10:28:30.054Z,99772.19
2018-01-01T10:30:57.687Z,99771.34
2018-01-01T10:33:25.620Z,99777.30
2018-01-01T10:35:53.318Z,99773.11
2018-01-01T10:38:23.157Z,99780.31
2018-01-01T10:40:50.911Z,99785.92
2018-01-01T10:43:18.526Z,99781.97
2018-01-01T10:45:46.174Z,99786.31
2018-01-01T10:48:13.778Z,99782.25
2018-01-01T10:50:41.367Z,99790.38
2018-01-01T10:53:08.993Z,99781.99
2018-01-01T10:55:36.612Z,99785.86
2018-01-01T10:58:04.240Z,99789.89
2018-01-01T11:00:31.829Z,99781.08
2018-01-01T11:02:59.454Z,99777.66
2018-01-01T11:05:27.425Z,99774.39
2018-01-01T11:07:55.010Z,99775.43
2018-01-01T11:10:22.966Z,99775.11
2018-01-01T11:12:50.643Z,99775.14
2018-01-01T11:15:18.239Z,99767.44
2018-01-01T11:17:45.842Z,99768.29
2018-01-01T11:20:13.507Z,99763.34
2018-01-01T11:22:41.138Z,99767.78
2018-01-01T11:25:08.904Z,99756.30
2018-01-01T11:27:36.604Z,99755.63
2018-01-01T11:30:04.254Z,99765.59
2018-01-01T11:32:31.949Z,99758.88
2018-01-01T11:34:59.580Z,99752.62
2018-01-01T11:37:27.553Z,99746.12
2018-01-01T11:39:55.233Z,99745.37
2018-01-01T11:42:22.859Z,99747.42
2018-01-01T11:44:50.484Z,99753.86
2018-01-01T11:47:18.083Z,99759.02
2018-01-01T11:49:45.701Z,99749.92
2018-01-01T11:52:13.333Z,99749.87
2018-01-01T11:54:40.953Z,99757.55
2018-01-01T11:57:08.863Z,99749.50
2018-01-01T11:59:36.452Z,99753.66
2018-01-01T12:02:04.055Z,99748.09
2018-01-01T12:04:31.803Z,99750.35
2018-01-01T12:06:59.394Z,99748.77
2018-01-01T12:09:27.017Z,99741.17
2018-01-01T12:11:54.615Z,99740.53
2018-01-01T12:14:22.270Z,99741.95
2018-01-01T12:16:49.921Z,99735.41
2018-01-01T12:19:17.547Z,99741.87
2018-01-01T12:21:45.492Z,99741.96
2018-01-01T12:24:13.090Z,99748.84
2018-01-01T12:29:14.943Z,99739.80
2018-01-01T12:31:42.566Z,99743.92
2018-01-01T12:34:10.211Z,99744.50
2018-01-01T12:36:37.806Z,99740.45
2018-01-01T12:39:05.408Z,99737.55
2018-01-01T12:41:33.048Z,99740.77
2018-01-01T12:44:00.685Z,99728.77
2018-01-01T12:46:28.350Z,99740.13
2018-01-01T12:48:56.007Z,99742.48
2018-01-01T12:51:23.621Z,99735.56
2018-01-01T12:53:51.280Z,99737.33
2018-01-01T12:56:22.353Z,99731.83
2018-01-01T12:58:50.017Z,99739.47
2018-01-01T13:01:17.681Z,99737.38
2018-01-01T13:03:55.114Z,99739.08
2018-01-01T13:06:23.185Z,99737.74
2018-01-01T13:08:50.796Z,99738.42
2018-01-01T13:11:18.445Z,99736.27
2018-01-01T13:13:46.102Z,99731.95
2018-01-01T13:16:13.806Z,99730.93
2018-01-01T13:18:41.411Z,99736.33
2018-01-01T13:21:09.029Z,99740.38
2018-01-01T13:23:36.661Z,99749.10
2018-01-01T13:26:04.276Z,99753.83
2018-01-01T13:28:32.280Z,99756.87
2018-01-01T13:30:59.923Z,99751.67
2018-01-01T13:33:27.542Z,99737.34
2018-01-01T13:35:55.169Z,99747.36
2018-01-01T13:38:23.113Z,99745.48
2018-01-01T13:40:52.049Z,99744.18
2018-01-01T13:43:19.979Z,99747.65
2018-01-01T13:45:47.661Z,99749.45
2018-01-01T13:48:15.607Z,99746.55
2018-01-01T13:50:43.242Z,99750.22
2018-01-01T13:53:10.881Z,99755.82
2018-01-01T13:55:38.906Z,99754.27
2018-01-01T13:58:06.741Z,99758.53
2018-01-01T14:00:34.383Z,99758.70
2018-01-01T14:03:01.989Z,99757.52
2018-01-01T14:05:29.969Z,99756.05
2018-01-01T14:07:57.576Z,99757.52
2018-01-01T14:10:25.257Z,99756.97
2018-01-01T14:12:52.898Z,99757.37
2018-01-01T14:15:20.516Z,99748.98
2018-01-01T14:17:48.160Z,99750.86
2018-01-01T14:20:15.791Z,99754.16
2018-01-01T14:22:43.401Z,99752.28
2018-01-01T14:25:11.407Z,99750.13
2018-01-01T14:27:39.443Z,99758.15
2018-01-01T14:30:07.098Z,99757.92
2018-01-01T14:32:34.759Z,99756.06
2018-01-01T14:35:02.361Z,99753.53
2018-01-01T14:37:29.980Z,99758.71
2018-01-01T14:39:57.655Z,99760.82
2018-01-01T14:42:25.297Z,99750.27
2018-01-01T14:44:52.914Z,99752.43
2018-01-01T14:47:20.510Z,99757.11
2018-01-01T14:49:48.148Z,99761.05
2018-01-01T14:52:15.739Z,99758.66
2018-01-01T14:54:43.367Z,99758.30
2018-01-01T14:57:10.989Z,99766.50
2018-01-01T14:59:38.632Z,99761.59
2018-01-01T15:02:06.283Z,99762.73
2018-01-01T15:04:33.899Z,99751.23
2018-01-01T15:07:01.559Z,99754.94
2018-01-01T15:09:30.038Z,99750.72
2018-01-01T15:11:57.639Z,99749.94
2018-01-01T15:14:25.328Z,99749.58
2018-01-01T15:16:53.000Z,99748.56
2018-01-01T15:19:20.630Z,99750.05
2018-01-01T15:21:48.210Z,99741.23
2018-01-01T15:24:16.318Z,99744.58
2018-01-01T15:26:44.423Z,99744.03
2018-01-01T15:29:12.516Z,99743.14
2018-01-01T15:31:40.839Z,99739.62
2018-01-01T15:34:08.443Z,99739.66
2018-01-01T15:36:36.060Z,99742.06
2018-01-01T15:39:03.721Z,99741.13
2018-01-01T15:41:31.315Z,99742.92
2018-01-01T15:43:58.986Z,99741.14
2018-01-01T15:46:26.616Z,99748.42
2018-01-01T15:48:54.247Z,99748.34
2018-01-01T15:51:22.108Z,99740.72
2018-01-01T15:53:49.748Z,99742.97
2018-01-01T15:56:17.449Z,99743.06
2018-01-01T15:58:45.102Z,99741.50
2018-01-01T16:01:13.004Z,99737.00
2018-01-01T16:03:40.662Z,99736.63
2018-01-01T16:06:08.639Z,99737.83
2018-01-01T16:08:36.276Z,99737.13
2018-01-01T16:11:03.887Z,99734.79
2018-01-01T16:13:31.489Z,99742.67
2018-01-01T16:15:59.107Z,99734.84
2018-01-01T16:18:26.972Z,99739.83
2018-01-01T16:20:54.643Z,99732.41
2018-01-01T16:23:22.245Z,99734.98
2018-01-01T16:25:49.852Z,99736.91
2018-01-01T16:28:17.819Z,99732.03
2018-01-01T16:30:45.420Z,99733.41
2018-01-01T16:33:13.115Z,99731.16
2018-01-01T16:35:40.729Z,99731.48
2018-01-01T16:38:08.374Z,99740.79
2018-01-01T16:40:36.048Z,99737.81
2018-01-01T16:43:03.685Z,99733.66
2018-01-01T16:45:31.358Z,99734.47
2018-01-01T16:47:59.217Z,99737.55
2018-01-01T16:50:26.802Z,99730.80
2018-01-01T16:52:54.748Z,99732.22
2018-01-01T16:55:22.360Z,99726.63
2018-01-01T16:57:50.385Z,99729.41
2018-01-01T17:00:17.984Z,99725.61
2018-01-01T17:02:45.605Z,99727.61
2018-01-01T17:05:13.337Z,99729.45
2018-01-01T17:07:40.932Z,99720.87
2018-01-01T17:10:08.585Z,99721.33
2018-01-01T17:12:36.457Z,99729.02
2018-01-01T17:15:04.111Z,99723.52
2018-01-01T17:17:31.709Z,99725.77
2018-01-01T17:19:59.332Z,99724.88
2018-01-01T17:22:26.989Z,99727.34
2018-01-01T17:24:54.981Z,99727.30
2018-01-01T17:27:22.622Z,99723.62
2018-01-01T17:29:50.253Z,99727.14
2018-01-01T17:32:17.844Z,99728.42
2018-01-01T17:34:45.510Z,99729.36
2018-01-01T17:37:13.099Z,99724.14
2018-01-01T17:39:40.725Z,99718.42
2018-01-01T17:42:08.388Z,99712.28
2018-01-01T17:44:35.980Z,99711.77
2018-01-01T17:47:03.877Z,99704.62
2018-01-01T17:49:31.519Z,99707.78
2018-01-01T17:51:59.484Z,99704.81
2018-01-01T17:54:27.837Z,99703.61
2018-01-01T17:56:55.719Z,99701.89
2018-01-01T17:59:23.376Z,99704.98
2018-01-01T18:01:51.016Z,99699.98
2018-01-01T18:04:18.918Z,99697.13
2018-01-01T18:06:46.546Z,99704.41
2018-01-01T18:09:14.203Z,99716.50
2018-01-01T18:11:41.866Z,99715.33
2018-01-01T18:14:09.488Z,99715.94
2018-01-01T18:16:37.088Z,99723.69
2018-01-01T18:19:04.721Z,99727.44
2018-01-01T18:21:32.352Z,99725.20
2018-01-01T18:24:00.021Z,99720.63
2018-01-01T18:26:27.685Z,99725.23
2018-01-01T18:28:55.287Z,99729.00
2018-01-01T18:31:22.967Z,99738.92
2018-01-01T18:33:50.579Z,99740.39
2018-01-01T18:36:18.219Z,99743.63
2018-01-01T18:38:45.832Z,99738.38
2018-01-01T18:41:13.440Z,99735.23
2018-01-01T18:43:41.060Z,99729.62
2018-01-01T18:46:08.693Z,99734.41
2018-01-01T18:48:37.206Z,99728.30
2018-01-01T18:51:04.836Z,99727.91
2018-01-01T18:53:32.438Z,99725.31
2018-01-01T18:56:00.086Z,99717.70
2018-01-01T18:58:28.123Z,99723.34
2018-01-01T19:00:55.709Z,99719.52
2018-01-01T19:03:23.759Z,99724.91
2018-01-01T19:05:51.405Z,99728.41
2018-01-01T19:08:19.009Z,99731.83
2018-01-01T19:10:46.672Z,99735.28
2018-01-01T19:13:14.302Z,99738.20
2018-01-01T19:15:41.900Z,99736.94
2018-01-01T19:18:09.545Z,99731.54
2018-01-01T19:20:37.188Z,99723.61
2018-01-01T19:23:04.816Z,99723.48
2018-01-01T19:25:32.938Z,99725.07
2018-01-01T19:28:00.612Z,99723.16
2018-01-01T19:30:28.231Z,99721.49
2018-01-01T19:32:55.862Z,99723.48
2018-01-01T19:35:24.609Z,99728.65
2018-01-01T19:37:53.261Z,99721.91
2018-01-01T19:40:20.856Z,99714.19
2018-01-01T19:42:48.822Z,99714.09
2018-01-01T19:45:16.400Z,99719.87
2018-01-01T19:47:44.050Z,99722.25
2018-01-01T19:50:11.685Z,99715.44
2018-01-01T19:52:39.272Z,99707.05
2018-01-01T19:55:06.932Z,99708.38
2018-01-01T19:57:34.508Z,99703.47
2018-01-01T20:00:02.179Z,99710.83
2018-01-01T20:02:29.811Z,99708.18
2018-01-01T20:04:57.399Z,99706.55
2018-01-01T20:07:25.011Z,99709.49
2018-01-01T20:09:53.796Z,99704.05
2018-01-01T20:12:21.482Z,99699.90
2018-01-01T20:14:49.086Z,99713.80
2018-01-01T20:17:16.748Z,99712.28
2018-01-01T20:19:44.368Z,99717.72
2018-01-01T20:22:12.271Z,99713.66
2018-01-01T20:24:39.912Z,99707.23
2018-01-01T20:27:07.529Z,99712.11
2018-01-01T20:29:35.154Z,99705.69
2018-01-01T20:32:02.801Z,99702.25
2018-01-01T20:34:30.445Z,99702.38
2018-01-01T20:36:58.145Z,99707.03
2018-01-01T20:39:25.741Z,99707.50
2018-01-01T20:41:53.322Z,99708.05
2018-01-01T20:44:20.939Z,99706.50
2018-01-01T20:46:48.574Z,99701.61
2018-01-01T20:49:16.209Z,99704.53
2018-01-01T20:51:44.104Z,99698.38
2018-01-01T20:54:11.728Z,99691.23
2018-01-01T20:56:39.636Z,99687.90
2018-01-01T20:59:07.231Z,99689.10
2018-01-01T21:01:34.888Z,99685.50
2018-01-01T21:04:02.492Z,99679.59
2018-01-01T21:06:30.084Z,99683.05
2018-01-01T21:08:57.698Z,99682.05
2018-01-01T21:11:25.320Z,99686.61
2018-01-01T21:13:52.967Z,99688.56
2018-01-01T21:16:20.838Z,99683.57
2018-01-01T21:18:48.446Z,99682.34
2018-01-01T21:21:16.068Z,99678.50
2018-01-01T21:23:43.929Z,99680.45
2018-01-01T21:26:11.891Z,99685.50
2018-01-01T21:28:39.771Z,99687.17
2018-01-01T21:31:07.397Z,99679.98
2018-01-01T21:33:35.037Z,99694.27
2018-01-01T21:36:02.614Z,99692.61
2018-01-01T21:38:30.281Z,99695.09
2018-01-01T21:40:57.900Z,99696.34
2018-01-01T21:43:25.525Z,99696.95
2018-01-01T21:45:53.699Z,99698.13
2018-01-01T21:48:21.292Z,99701.89
2018-01-01T21:50:49.159Z,99702.64
2018-01-01T21:53:17.124Z,99700.53
2018-01-01T21:55:44.709Z,99694.73
2018-01-01T21:58:12.753Z,99699.95
2018-01-01T22:00:40.357Z,99694.76
2018-01-01T22:03:08.281Z,99696.02
2018-01-01T22:05:35.864Z,99698.91
2018-01-01T22:08:03.528Z,99697.33
2018-01-01T22:10:31.105Z,99689.98
2018-01-01T22:12:58.757Z,99695.63
2018-01-01T22:15:26.385Z,99688.69
2018-01-01T22:17:53.966Z,99682.38
2018-01-01T22:20:21.626Z,99685.55
2018-01-01T22:22:49.203Z,99679.69
2018-01-01T22:25:16.808Z,99682.48
2018-01-01T22:27:44.424Z,99684.61
2018-01-01T22:30:12.022Z,99682.06
2018-01-01T22:32:40.038Z,99684.30
2018-01-01T22:35:07.611Z,99682.80
2018-01-01T22:37:35.212Z,99679.95
2018-01-01T22:40:02.853Z,99679.50
2018-01-01T22:42:30.477Z,99677.25
2018-01-01T22:44:58.170Z,99681.09
2018-01-01T22:47:25.778Z,99681.00
2018-01-01T22:49:53.364Z,99681.56
2018-01-01T22:52:21.070Z,99680.48
2018-01-01T22:54:48.686Z,99681.72
2018-01-01T22:57:16.312Z,99679.33
2018-01-01T22:59:43.917Z,99680.59
2018-01-01T23:02:11.776Z,99675.50
2018-01-01T23:04:39.412Z,99670.75
2018-01-01T23:07:07.026Z,99670.77
2018-01-01T23:09:34.691Z,99663.34
2018-01-01T23:12:02.522Z,99669.05
2018-01-01T23:14:30.208Z,99667.47
2018-01-01T23:16:57.841Z,99673.61
2018-01-01T23:19:26.273Z,99672.11
2018-01-01T23:21:54.312Z,99670.79
2018-01-01T23:24:22.372Z,99670.58
2018-01-01T23:26:50.257Z,99665.92
2018-01-01T23:29:17.891Z,99670.14
2018-01-01T23:31:45.485Z,99663.44
2018-01-01T23:34:13.134Z,99665.42
2018-01-01T23:36:40.764Z,99662.05
2018-01-01T23:39:08.355Z,99664.63
2018-01-01T23:41:36.018Z,99666.73
2018-01-01T23:44:03.656Z,99667.27
2018-01-01T23:46:31.286Z,99667.34
2018-01-01T23:48:58.884Z,99672.98
2018-01-01T23:51:26.512Z,99666.67
2018-01-01T23:53:54.223Z,99663.05
2018-01-01T23:56:21.821Z,99657.66
2018-01-01T23:58:49.462Z,99657.64
