createdAt,value
2019-02-08T00:03:46.459Z,3.94
2019-02-08T00:08:51.937Z,3.91
2019-02-08T00:13:57.409Z,3.96
2019-02-08T00:19:03.269Z,3.96
2019-02-08T00:24:08.623Z,3.91
2019-02-08T00:29:14.106Z,3.91
2019-02-08T00:34:19.646Z,3.87
2019-02-08T00:39:25.219Z,3.81
2019-02-08T00:44:30.988Z,3.82
2019-02-08T00:49:36.767Z,3.71
2019-02-08T00:54:42.311Z,3.64
2019-02-08T00:59:48.289Z,3.64
2019-02-08T01:04:53.760Z,3.57
2019-02-08T01:09:59.831Z,3.57
2019-02-08T01:15:08.351Z,3.46
2019-02-08T01:20:17.219Z,3.38
2019-02-08T01:25:25.106Z,3.33
2019-02-08T01:30:32.216Z,3.28
2019-02-08T01:35:38.183Z,3.23
2019-02-08T01:40:43.543Z,3.24
2019-02-08T01:45:48.913Z,3.27
2019-02-08T01:50:54.468Z,3.23
2019-02-08T01:56:00.233Z,3.14
2019-02-08T02:01:06.511Z,3.18
2019-02-08T02:06:11.875Z,3.18
2019-02-08T02:11:17.448Z,3.20
2019-02-08T02:16:23.158Z,3.28
2019-02-08T02:21:28.678Z,3.21
2019-02-08T02:26:34.197Z,3.21
2019-02-08T02:31:39.789Z,3.26
2019-02-08T02:36:45.057Z,3.28
2019-02-08T02:41:50.414Z,3.31
2019-02-08T02:46:55.762Z,3.30
2019-02-08T02:52:01.071Z,3.35
2019-02-08T02:57:07.197Z,3.43
2019-02-08T03:02:12.563Z,3.35
2019-02-08T03:07:17.923Z,3.38
2019-02-08T03:12:23.277Z,3.37
2019-02-08T03:17:28.646Z,3.37
2019-02-08T03:22:34.105Z,3.47
2019-02-08T03:27:39.351Z,3.43
2019-02-08T03:32:45.021Z,3.36
2019-02-08T03:37:50.700Z,3.34
2019-02-08T03:42:56.209Z,3.39
2019-02-08T03:48:01.606Z,3.38
2019-02-08T03:53:08.311Z,3.35
2019-02-08T03:58:14.270Z,3.29
2019-02-08T04:03:20.960Z,3.31
2019-02-08T04:08:26.715Z,3.21
2019-02-08T04:13:32.232Z,3.25
2019-02-08T04:18:37.798Z,3.22
2019-02-08T04:23:42.991Z,3.16
2019-02-08T04:28:48.366Z,3.10
2019-02-08T04:33:53.736Z,3.09
2019-02-08T04:38:59.289Z,3.10
2019-02-08T04:44:05.363Z,3.03
2019-02-08T04:49:10.837Z,3.03
2019-02-08T04:54:16.418Z,3.01
2019-02-08T04:59:21.760Z,2.98
2019-02-08T05:04:27.211Z,2.96
2019-02-08T05:09:33.122Z,3.02
2019-02-08T05:14:38.724Z,2.91
2019-02-08T05:19:44.435Z,2.87
2019-02-08T05:24:49.780Z,2.85
2019-02-08T05:29:55.187Z,2.89
2019-02-08T05:35:00.836Z,2.84
2019-02-08T05:40:12.588Z,2.83
2019-02-08T05:45:23.150Z,2.86
2019-02-08T05:50:29.722Z,2.83
2019-02-08T05:55:35.463Z,2.82
2019-02-08T06:00:47.669Z,2.82
2019-02-08T06:05:53.196Z,2.87
2019-02-08T06:10:59.090Z,2.88
2019-02-08T06:16:06.382Z,2.93
2019-02-08T06:21:12.097Z,2.97
2019-02-08T06:26:17.615Z,3.00
2019-02-08T06:31:22.837Z,3.02
2019-02-08T06:36:28.238Z,3.12
2019-02-08T06:41:33.706Z,3.20
2019-02-08T06:46:39.213Z,3.28
2019-02-08T06:51:44.526Z,3.31
2019-02-08T06:56:51.563Z,3.32
2019-02-08T07:02:14.647Z,3.32
2019-02-08T07:07:27.393Z,3.32
2019-02-08T07:12:43.028Z,3.38
2019-02-08T07:17:52.816Z,3.51
2019-02-08T07:23:15.354Z,3.48
2019-02-08T07:28:31.464Z,3.53
2019-02-08T07:33:38.486Z,3.48
2019-02-08T07:38:51.923Z,3.53
2019-02-08T07:44:17.234Z,3.57
2019-02-08T07:49:31.888Z,3.62
2019-02-08T07:54:39.125Z,3.67
2019-02-08T07:59:46.902Z,3.75
2019-02-08T08:04:54.033Z,3.93
2019-02-08T08:10:08.061Z,3.98
2019-02-08T08:15:17.851Z,4.05
2019-02-08T08:20:31.723Z,4.19
2019-02-08T08:25:44.146Z,4.31
2019-02-08T08:30:54.833Z,4.44
2019-02-08T08:36:06.121Z,4.52
2019-02-08T08:41:30.866Z,4.63
2019-02-08T08:46:45.263Z,4.70
2019-02-08T08:52:05.584Z,4.89
2019-02-08T08:57:40.623Z,4.94
2019-02-08T09:03:08.350Z,5.01
2019-02-08T09:08:31.630Z,5.20
2019-02-08T09:13:51.853Z,5.44
2019-02-08T09:19:14.946Z,5.56
2019-02-08T09:24:23.440Z,5.79
2019-02-08T09:29:49.895Z,5.80
2019-02-08T09:35:07.242Z,5.93
2019-02-08T09:40:32.576Z,6.05
2019-02-08T09:46:04.454Z,5.99
2019-02-08T09:51:28.035Z,6.01
2019-02-08T09:56:39.438Z,5.98
2019-02-08T10:02:13.055Z,5.95
2019-02-08T10:07:40.727Z,5.79
2019-02-08T10:13:05.548Z,5.85
2019-02-08T10:18:30.885Z,5.79
2019-02-08T10:23:47.358Z,5.90
2019-02-08T10:29:20.116Z,6.09
2019-02-08T10:34:46.558Z,6.05
2019-02-08T10:40:16.104Z,6.04
2019-02-08T10:45:58.108Z,6.23
2019-02-08T10:51:30.504Z,6.44
2019-02-08T10:56:58.269Z,6.48
2019-02-08T11:02:40.126Z,6.76
2019-02-08T11:08:04.907Z,7.01
2019-02-08T11:13:37.614Z,7.10
2019-02-08T11:19:21.699Z,7.39
2019-02-08T11:24:27.215Z,7.36
2019-02-08T11:29:33.013Z,7.38
2019-02-08T11:34:38.455Z,7.38
2019-02-08T11:39:44.121Z,7.36
2019-02-08T11:44:49.579Z,7.36
2019-02-08T11:49:54.805Z,7.46
2019-02-08T11:55:00.301Z,7.57
2019-02-08T12:00:27.901Z,7.35
2019-02-08T12:05:33.264Z,7.37
2019-02-08T12:10:38.595Z,7.20
2019-02-08T12:15:44.494Z,7.28
2019-02-08T12:20:49.919Z,7.44
2019-02-08T12:25:55.806Z,7.40
2019-02-08T12:31:01.274Z,7.39
2019-02-08T12:36:06.937Z,7.48
2019-02-08T12:41:13.002Z,7.58
2019-02-08T12:46:18.681Z,7.81
2019-02-08T12:51:24.241Z,8.05
2019-02-08T12:56:29.707Z,8.03
2019-02-08T13:01:37.773Z,8.00
2019-02-08T13:06:42.185Z,8.02
2019-02-08T13:11:48.093Z,8.12
2019-02-08T13:16:53.533Z,8.22
2019-02-08T13:21:58.870Z,8.25
2019-02-08T13:27:04.863Z,8.21
2019-02-08T13:32:10.375Z,8.36
2019-02-08T13:37:15.731Z,8.27
2019-02-08T13:42:21.196Z,8.35
2019-02-08T13:47:26.558Z,8.21
2019-02-08T13:52:31.684Z,8.35
2019-02-08T13:57:36.998Z,8.38
2019-02-08T14:02:42.773Z,8.42
2019-02-08T14:07:47.927Z,8.34
2019-02-08T14:12:53.397Z,8.30
2019-02-08T14:17:58.928Z,8.19
2019-02-08T14:23:05.388Z,8.08
2019-02-08T14:28:10.670Z,8.11
2019-02-08T14:33:16.011Z,8.12
2019-02-08T14:38:21.984Z,8.17
2019-02-08T14:43:27.348Z,8.01
2019-02-08T14:48:32.712Z,7.99
2019-02-08T14:53:38.187Z,7.87
2019-02-08T14:58:43.433Z,7.47
2019-02-08T15:03:48.895Z,7.23
2019-02-08T15:08:54.030Z,7.01
2019-02-08T15:13:59.445Z,6.97
2019-02-08T15:19:05.732Z,6.98
2019-02-08T15:24:11.238Z,7.00
2019-02-08T15:29:16.607Z,6.99
2019-02-08T15:34:22.069Z,7.00
2019-02-08T15:39:27.550Z,6.85
2019-02-08T15:44:32.983Z,6.75
2019-02-08T15:49:39.062Z,6.52
2019-02-08T15:54:44.420Z,6.33
2019-02-08T15:59:49.887Z,6.34
2019-02-08T16:04:55.522Z,6.20
2019-02-08T16:10:00.785Z,6.12
2019-02-08T16:15:14.762Z,6.05
2019-02-08T16:20:22.708Z,6.06
2019-02-08T16:25:30.603Z,6.15
2019-02-08T16:30:42.311Z,6.15
2019-02-08T16:35:47.770Z,6.27
2019-02-08T16:40:53.343Z,6.28
2019-02-08T16:45:58.702Z,6.27
2019-02-08T16:51:05.743Z,6.32
2019-02-08T16:56:11.184Z,6.25
2019-02-08T17:01:16.510Z,6.25
2019-02-08T17:06:22.089Z,6.34
2019-02-08T17:11:27.616Z,6.26
2019-02-08T17:16:32.884Z,6.29
2019-02-08T17:21:38.248Z,6.19
2019-02-08T17:26:43.604Z,6.16
2019-02-08T17:31:49.062Z,6.13
2019-02-08T17:36:54.320Z,6.10
2019-02-08T17:41:59.561Z,6.09
2019-02-08T17:47:05.150Z,6.06
2019-02-08T17:52:10.812Z,6.06
2019-02-08T17:57:16.476Z,5.96
2019-02-08T18:02:21.924Z,5.91
2019-02-08T18:07:27.223Z,5.89
2019-02-08T18:12:32.707Z,5.88
2019-02-08T18:17:38.012Z,5.91
2019-02-08T18:22:43.472Z,5.79
2019-02-08T18:27:48.940Z,5.85
2019-02-08T18:32:54.501Z,5.77
2019-02-08T18:37:59.853Z,5.76
2019-02-08T18:43:05.835Z,5.66
2019-02-08T18:48:11.295Z,5.45
2019-02-08T18:53:16.698Z,5.45
2019-02-08T18:58:22.527Z,5.40
2019-02-08T19:03:28.077Z,5.35
2019-02-08T19:08:33.548Z,5.33
2019-02-08T19:13:39.298Z,5.26
2019-02-08T19:18:44.702Z,5.05
2019-02-08T19:23:49.935Z,4.97
2019-02-08T19:28:55.518Z,4.83
2019-02-08T19:34:01.880Z,4.63
2019-02-08T19:39:08.666Z,4.66
2019-02-08T19:44:14.133Z,4.57
2019-02-08T19:49:19.670Z,4.55
2019-02-08T19:54:24.933Z,4.49
2019-02-08T19:59:30.303Z,4.40
2019-02-08T20:04:35.986Z,4.31
2019-02-08T20:09:41.235Z,4.33
2019-02-08T20:14:46.882Z,4.31
2019-02-08T20:19:52.452Z,4.24
2019-02-08T20:24:57.927Z,4.26
2019-02-08T20:30:03.278Z,4.31
2019-02-08T20:35:11.704Z,4.29
2019-02-08T20:40:19.644Z,4.23
2019-02-08T20:45:27.068Z,4.32
2019-02-08T20:50:32.395Z,4.26
2019-02-08T20:55:39.137Z,4.25
2019-02-08T21:00:50.274Z,4.32
2019-02-08T21:05:55.956Z,4.46
2019-02-08T21:11:01.405Z,4.45
2019-02-08T21:16:06.868Z,4.44
2019-02-08T21:21:12.639Z,4.57
2019-02-08T21:26:18.192Z,4.49
2019-02-08T21:31:23.786Z,4.53
2019-02-08T21:36:29.220Z,4.62
2019-02-08T21:41:34.664Z,4.43
2019-02-08T21:46:40.065Z,4.38
2019-02-08T21:51:45.499Z,4.40
2019-02-08T21:56:51.065Z,4.25
2019-02-08T22:01:56.922Z,4.28
2019-02-08T22:07:02.510Z,4.16
2019-02-08T22:12:07.760Z,4.17
2019-02-08T22:17:13.124Z,4.18
2019-02-08T22:22:18.670Z,4.18
2019-02-08T22:27:23.920Z,4.15
2019-02-08T22:32:29.478Z,4.11
2019-02-08T22:37:35.270Z,3.99
2019-02-08T22:42:40.727Z,4.01
2019-02-08T22:47:46.150Z,4.04
2019-02-08T22:52:51.275Z,3.98
2019-02-08T22:57:56.928Z,4.04
2019-02-08T23:03:02.477Z,4.03
2019-02-08T23:08:10.584Z,4.01
2019-02-08T23:13:17.072Z,3.92
2019-02-08T23:18:22.537Z,3.97
2019-02-08T23:23:28.103Z,3.97
2019-02-08T23:28:33.565Z,3.93
2019-02-08T23:33:39.111Z,3.96
2019-02-08T23:38:44.593Z,4.11
2019-02-08T23:43:50.440Z,4.11
2019-02-08T23:48:55.821Z,4.27
2019-02-08T23:54:01.389Z,4.21
2019-02-08T23:59:06.741Z,4.36
