createdAt,value
2018-03-14T00:00:00.572Z,6.40
2018-03-14T00:02:28.788Z,6.50
2018-03-14T00:04:56.238Z,6.50
2018-03-14T00:07:23.705Z,6.40
2018-03-14T00:09:51.126Z,6.40
2018-03-14T00:12:18.584Z,6.40
2018-03-14T00:14:46.009Z,6.40
2018-03-14T00:17:14.230Z,6.40
2018-03-14T00:19:41.665Z,6.30
2018-03-14T00:22:09.118Z,6.40
2018-03-14T00:24:36.557Z,6.30
2018-03-14T00:27:04.810Z,6.30
2018-03-14T00:29:32.348Z,6.30
2018-03-14T00:31:59.784Z,6.30
2018-03-14T00:34:27.238Z,6.30
2018-03-14T00:36:54.684Z,6.30
2018-03-14T00:39:22.155Z,6.40
2018-03-14T00:41:49.721Z,6.40
2018-03-14T00:44:17.192Z,6.40
2018-03-14T00:46:44.627Z,6.30
2018-03-14T00:49:12.075Z,6.30
2018-03-14T00:51:39.522Z,6.40
2018-03-14T00:54:07.045Z,6.40
2018-03-14T00:56:35.398Z,6.50
2018-03-14T00:59:03.593Z,6.60
2018-03-14T01:01:31.053Z,6.50
2018-03-14T01:03:58.548Z,6.50
2018-03-14T01:06:25.997Z,6.40
2018-03-14T01:08:53.493Z,6.50
2018-03-14T01:11:20.970Z,6.40
2018-03-14T01:13:48.388Z,6.40
2018-03-14T01:16:15.863Z,6.40
2018-03-14T01:18:43.345Z,6.40
2018-03-14T01:21:10.792Z,6.40
2018-03-14T01:23:38.237Z,6.50
2018-03-14T01:26:05.761Z,6.40
2018-03-14T01:28:33.852Z,6.40
2018-03-14T01:31:01.309Z,6.40
2018-03-14T01:33:28.769Z,6.30
2018-03-14T01:35:56.227Z,6.40
2018-03-14T01:38:23.761Z,6.40
2018-03-14T01:40:51.222Z,6.30
2018-03-14T01:43:18.710Z,6.30
2018-03-14T01:45:46.111Z,6.30
2018-03-14T01:48:13.551Z,6.30
2018-03-14T01:50:41.768Z,6.40
2018-03-14T01:53:21.091Z,6.40
2018-03-14T01:55:48.552Z,6.30
2018-03-14T01:58:16.003Z,6.40
2018-03-14T02:00:43.448Z,6.40
2018-03-14T02:03:10.916Z,6.30
2018-03-14T02:05:38.474Z,6.40
2018-03-14T02:08:05.932Z,6.40
2018-03-14T02:10:33.355Z,6.40
2018-03-14T02:13:01.579Z,6.40
2018-03-14T02:15:29.100Z,6.40
2018-03-14T02:17:56.586Z,6.40
2018-03-14T02:20:24.033Z,6.40
2018-03-14T02:22:51.483Z,6.40
2018-03-14T02:25:18.959Z,6.30
2018-03-14T02:27:46.414Z,6.30
2018-03-14T02:30:14.057Z,6.20
2018-03-14T02:32:41.499Z,6.10
2018-03-14T02:35:08.938Z,6.20
2018-03-14T02:37:37.147Z,6.30
2018-03-14T02:40:04.622Z,6.30
2018-03-14T02:42:32.063Z,6.40
2018-03-14T02:44:59.539Z,6.30
2018-03-14T02:47:26.979Z,6.30
2018-03-14T02:49:54.527Z,6.40
2018-03-14T02:52:21.955Z,6.30
2018-03-14T02:54:49.437Z,6.40
2018-03-14T02:57:16.889Z,6.50
2018-03-14T02:59:44.340Z,6.50
2018-03-14T03:02:11.785Z,6.50
2018-03-14T03:04:39.231Z,6.60
2018-03-14T03:07:06.667Z,6.50
2018-03-14T03:09:34.904Z,6.40
2018-03-14T03:12:02.375Z,6.40
2018-03-14T03:14:29.843Z,6.40
2018-03-14T03:16:57.353Z,6.40
2018-03-14T03:19:24.860Z,6.30
2018-03-14T03:21:52.250Z,6.30
2018-03-14T03:24:20.466Z,6.20
2018-03-14T03:26:48.104Z,6.20
2018-03-14T03:29:15.524Z,6.00
2018-03-14T03:31:43.756Z,6.00
2018-03-14T03:34:11.206Z,6.00
2018-03-14T03:36:38.654Z,5.90
2018-03-14T03:39:06.112Z,5.90
2018-03-14T03:41:34.338Z,6.00
2018-03-14T03:44:02.556Z,6.00
2018-03-14T03:46:30.123Z,6.00
2018-03-14T03:48:57.561Z,5.90
2018-03-14T03:51:25.021Z,5.90
2018-03-14T03:53:52.476Z,5.90
2018-03-14T03:56:19.994Z,5.90
2018-03-14T04:01:22.217Z,5.90
2018-03-14T04:03:49.839Z,6.00
2018-03-14T04:06:18.072Z,6.10
2018-03-14T04:08:45.525Z,6.00
2018-03-14T04:11:13.738Z,6.10
2018-03-14T04:13:41.984Z,6.10
2018-03-14T04:16:09.428Z,6.10
2018-03-14T04:18:36.883Z,6.20
2018-03-14T04:21:04.334Z,6.20
2018-03-14T04:23:31.893Z,6.20
2018-03-14T04:25:59.363Z,6.00
2018-03-14T04:28:26.824Z,6.00
2018-03-14T04:30:54.382Z,6.00
2018-03-14T04:33:21.927Z,6.00
2018-03-14T04:35:49.376Z,6.10
2018-03-14T04:38:16.857Z,6.20
2018-03-14T04:40:44.289Z,6.10
2018-03-14T04:43:11.763Z,6.00
2018-03-14T04:45:39.219Z,5.90
2018-03-14T04:48:06.659Z,5.90
2018-03-14T04:50:34.135Z,6.00
2018-03-14T04:53:01.570Z,6.00
2018-03-14T04:55:29.028Z,5.90
2018-03-14T04:57:56.483Z,6.00
2018-03-14T05:00:23.948Z,6.00
2018-03-14T05:02:51.389Z,6.00
2018-03-14T05:05:18.880Z,5.90
2018-03-14T05:07:46.316Z,5.90
2018-03-14T05:10:13.919Z,5.90
2018-03-14T05:12:42.180Z,6.00
2018-03-14T05:15:10.424Z,6.10
2018-03-14T05:17:37.862Z,6.00
2018-03-14T05:20:05.341Z,6.10
2018-03-14T05:22:32.799Z,6.10
2018-03-14T05:25:00.269Z,6.10
2018-03-14T05:27:27.728Z,6.10
2018-03-14T05:29:55.200Z,6.10
2018-03-14T05:32:23.452Z,6.10
2018-03-14T05:34:50.912Z,6.00
2018-03-14T05:37:18.373Z,6.10
2018-03-14T05:39:46.589Z,6.00
2018-03-14T05:42:14.084Z,6.10
2018-03-14T05:44:41.515Z,6.00
2018-03-14T05:47:09.008Z,6.00
2018-03-14T05:49:36.462Z,6.00
2018-03-14T05:52:03.957Z,6.00
2018-03-14T05:54:31.406Z,6.00
2018-03-14T05:57:00.376Z,6.00
2018-03-14T05:59:27.818Z,6.00
2018-03-14T06:01:55.307Z,6.00
2018-03-14T06:04:23.630Z,6.00
2018-03-14T06:06:51.102Z,6.00
2018-03-14T06:09:18.601Z,6.00
2018-03-14T06:11:46.017Z,6.00
2018-03-14T06:14:13.508Z,6.00
2018-03-14T06:16:41.766Z,6.10
2018-03-14T06:19:09.991Z,6.10
2018-03-14T06:21:37.468Z,6.10
2018-03-14T06:24:04.920Z,6.10
2018-03-14T06:26:32.355Z,6.10
2018-03-14T06:28:59.832Z,6.10
2018-03-14T06:31:27.314Z,6.10
2018-03-14T06:33:54.860Z,6.10
2018-03-14T06:36:22.291Z,6.10
2018-03-14T06:38:49.750Z,6.10
2018-03-14T06:41:17.196Z,6.20
2018-03-14T06:43:45.502Z,6.20
2018-03-14T06:46:12.939Z,6.20
2018-03-14T06:48:41.701Z,6.20
2018-03-14T06:51:09.634Z,6.20
2018-03-14T06:53:37.099Z,6.30
2018-03-14T06:56:04.556Z,6.40
2018-03-14T06:58:44.090Z,6.40
2018-03-14T07:01:23.346Z,6.40
2018-03-14T07:04:02.692Z,6.50
2018-03-14T07:06:30.278Z,6.50
2018-03-14T07:08:57.783Z,6.60
2018-03-14T07:11:25.252Z,6.70
2018-03-14T07:13:52.700Z,6.70
2018-03-14T07:16:20.253Z,6.90
2018-03-14T07:18:47.710Z,6.80
2018-03-14T07:21:15.944Z,6.90
2018-03-14T07:23:43.444Z,6.80
2018-03-14T07:26:10.927Z,6.80
2018-03-14T07:28:38.367Z,6.60
2018-03-14T07:31:05.931Z,6.70
2018-03-14T07:33:33.376Z,6.70
2018-03-14T07:36:00.848Z,6.80
2018-03-14T07:38:28.359Z,6.80
2018-03-14T07:40:55.900Z,6.90
2018-03-14T07:43:24.227Z,6.80
2018-03-14T07:45:51.690Z,6.80
2018-03-14T07:48:19.227Z,6.90
2018-03-14T07:50:46.681Z,6.90
2018-03-14T07:53:14.224Z,7.10
2018-03-14T07:55:41.677Z,7.20
2018-03-14T07:58:09.155Z,7.40
2018-03-14T08:00:41.270Z,7.60
2018-03-14T08:03:08.728Z,7.70
2018-03-14T08:05:36.172Z,7.70
2018-03-14T08:08:03.969Z,7.90
2018-03-14T08:10:31.407Z,8.10
2018-03-14T08:12:58.868Z,8.40
2018-03-14T08:15:26.312Z,8.50
2018-03-14T08:17:53.836Z,8.60
2018-03-14T08:20:21.339Z,8.80
2018-03-14T08:22:48.790Z,8.60
2018-03-14T08:25:16.281Z,8.40
2018-03-14T08:27:43.821Z,8.40
2018-03-14T08:30:11.287Z,8.30
2018-03-14T08:32:38.757Z,8.20
2018-03-14T08:35:06.236Z,8.20
2018-03-14T08:37:33.688Z,8.20
2018-03-14T08:40:01.161Z,8.30
2018-03-14T08:42:28.623Z,8.30
2018-03-14T08:44:56.869Z,8.10
2018-03-14T08:47:24.314Z,8.10
2018-03-14T08:49:51.782Z,8.30
2018-03-14T08:52:19.221Z,8.30
2018-03-14T08:54:46.679Z,8.10
2018-03-14T08:57:14.119Z,8.20
2018-03-14T08:59:41.598Z,8.30
2018-03-14T09:02:09.057Z,8.50
2018-03-14T09:04:36.565Z,8.70
2018-03-14T09:07:04.028Z,8.80
2018-03-14T09:09:31.487Z,8.70
2018-03-14T09:11:58.954Z,8.70
2018-03-14T09:14:26.411Z,8.80
2018-03-14T09:16:54.647Z,8.80
2018-03-14T09:19:22.170Z,8.80
2018-03-14T09:21:49.775Z,8.90
2018-03-14T09:24:18.008Z,8.80
2018-03-14T09:26:45.463Z,8.80
2018-03-14T09:29:12.918Z,8.80
2018-03-14T09:31:41.098Z,8.70
2018-03-14T09:34:08.535Z,9.10
2018-03-14T09:36:35.993Z,9.10
2018-03-14T09:39:03.472Z,9.10
2018-03-14T09:41:30.908Z,8.80
2018-03-14T09:43:58.386Z,8.50
2018-03-14T09:46:25.840Z,8.80
2018-03-14T09:48:54.066Z,9.10
2018-03-14T09:51:21.529Z,9.10
2018-03-14T09:53:49.001Z,9.20
2018-03-14T09:56:16.470Z,9.00
2018-03-14T09:58:43.951Z,9.10
2018-03-14T10:01:11.403Z,8.90
2018-03-14T10:03:39.795Z,8.90
2018-03-14T10:06:07.236Z,9.20
2018-03-14T10:08:34.688Z,9.20
2018-03-14T10:11:02.141Z,9.70
2018-03-14T10:13:29.611Z,10.40
2018-03-14T10:15:57.147Z,12.00
2018-03-14T10:18:24.613Z,12.80
2018-03-14T10:20:52.072Z,14.20
2018-03-14T10:23:19.524Z,14.10
2018-03-14T10:25:47.874Z,17.10
2018-03-14T10:28:15.220Z,17.10
2018-03-14T10:30:42.727Z,16.30
2018-03-14T10:33:10.263Z,15.30
2018-03-14T10:35:37.744Z,14.20
2018-03-14T10:38:05.194Z,13.60
2018-03-14T10:40:32.661Z,13.80
2018-03-14T10:43:00.112Z,13.50
2018-03-14T10:45:28.351Z,14.40
2018-03-14T10:47:55.878Z,14.40
2018-03-14T10:50:23.343Z,14.10
2018-03-14T10:52:50.804Z,13.50
2018-03-14T10:55:18.267Z,12.60
2018-03-14T10:57:46.199Z,12.00
2018-03-14T11:00:19.290Z,11.80
2018-03-14T11:02:52.362Z,11.70
2018-03-14T11:05:20.300Z,11.80
2018-03-14T11:07:53.185Z,12.30
2018-03-14T11:10:20.614Z,12.30
2018-03-14T11:13:08.218Z,13.50
2018-03-14T11:15:36.994Z,14.30
2018-03-14T11:18:04.498Z,15.10
2018-03-14T11:20:32.387Z,14.80
2018-03-14T11:22:59.853Z,15.10
2018-03-14T11:25:27.301Z,15.00
2018-03-14T11:27:55.599Z,14.80
2018-03-14T11:30:23.846Z,15.30
2018-03-14T11:32:51.321Z,15.20
2018-03-14T11:35:18.772Z,14.70
2018-03-14T11:37:46.308Z,15.30
2018-03-14T11:40:13.784Z,15.70
2018-03-14T11:42:41.308Z,16.30
2018-03-14T11:45:09.764Z,15.80
2018-03-14T11:47:37.233Z,16.50
2018-03-14T11:50:04.709Z,16.30
2018-03-14T11:52:33.040Z,15.50
2018-03-14T11:55:01.421Z,15.80
2018-03-14T11:57:29.674Z,16.90
2018-03-14T11:59:57.135Z,16.80
2018-03-14T12:02:24.617Z,16.20
2018-03-14T12:04:52.156Z,16.40
2018-03-14T12:07:21.005Z,16.40
2018-03-14T12:09:49.211Z,17.40
2018-03-14T12:12:16.698Z,17.30
2018-03-14T12:14:44.140Z,17.80
2018-03-14T12:17:11.610Z,17.60
2018-03-14T12:19:39.076Z,17.60
2018-03-14T12:22:21.407Z,16.70
2018-03-14T12:24:48.875Z,16.30
2018-03-14T12:27:16.320Z,15.80
2018-03-14T12:29:43.800Z,15.10
2018-03-14T12:32:11.243Z,14.80
2018-03-14T12:34:38.726Z,13.90
2018-03-14T12:37:06.236Z,13.80
2018-03-14T12:39:33.748Z,13.60
2018-03-14T12:42:01.192Z,13.70
2018-03-14T12:44:28.692Z,13.50
2018-03-14T12:46:56.147Z,13.60
2018-03-14T12:49:23.621Z,13.50
2018-03-14T12:51:51.153Z,13.30
2018-03-14T12:54:19.674Z,13.30
2018-03-14T12:56:47.212Z,13.30
2018-03-14T12:59:14.902Z,13.20
2018-03-14T13:01:43.228Z,13.10
2018-03-14T13:04:10.782Z,13.10
2018-03-14T13:06:39.269Z,12.50
2018-03-14T13:09:06.847Z,12.50
2018-03-14T13:11:34.429Z,12.60
2018-03-14T13:14:02.425Z,12.80
2018-03-14T13:16:33.758Z,12.90
2018-03-14T13:19:01.739Z,13.10
2018-03-14T13:21:29.287Z,13.10
2018-03-14T13:23:56.820Z,13.20
2018-03-14T13:26:25.112Z,13.20
2018-03-14T13:28:52.646Z,13.20
2018-03-14T13:31:20.164Z,13.10
2018-03-14T13:33:48.424Z,13.30
2018-03-14T13:36:15.940Z,13.20
2018-03-14T13:38:43.479Z,13.50
2018-03-14T13:41:10.967Z,13.60
2018-03-14T13:43:38.459Z,13.80
2018-03-14T13:46:05.911Z,13.60
2018-03-14T13:48:33.376Z,13.60
2018-03-14T13:51:00.871Z,13.70
2018-03-14T13:53:28.307Z,13.50
2018-03-14T13:55:55.757Z,13.30
2018-03-14T13:58:23.246Z,13.10
2018-03-14T14:00:51.736Z,13.30
2018-03-14T14:03:20.294Z,13.30
2018-03-14T14:05:48.585Z,13.30
2018-03-14T14:08:16.050Z,13.40
2018-03-14T14:10:43.512Z,13.10
2018-03-14T14:13:10.983Z,13.00
2018-03-14T14:15:38.471Z,13.00
2018-03-14T14:18:05.928Z,13.10
2018-03-14T14:20:33.392Z,13.30
2018-03-14T14:23:01.615Z,13.50
2018-03-14T14:25:29.091Z,13.40
2018-03-14T14:27:56.570Z,13.30
2018-03-14T14:30:24.033Z,13.40
2018-03-14T14:32:51.551Z,13.80
2018-03-14T14:35:19.028Z,14.30
2018-03-14T14:37:46.473Z,14.10
2018-03-14T14:40:13.955Z,14.20
2018-03-14T14:42:41.399Z,14.60
2018-03-14T14:45:08.866Z,14.50
2018-03-14T14:47:36.318Z,14.40
2018-03-14T14:50:03.787Z,14.40
2018-03-14T14:52:32.021Z,13.50
2018-03-14T14:54:59.484Z,13.50
2018-03-14T14:57:26.998Z,13.30
2018-03-14T14:59:54.490Z,13.10
2018-03-14T15:02:21.947Z,13.50
2018-03-14T15:04:49.435Z,13.80
2018-03-14T15:07:17.799Z,13.70
2018-03-14T15:09:45.260Z,13.20
2018-03-14T15:12:12.737Z,13.40
2018-03-14T15:14:40.952Z,14.20
2018-03-14T15:17:08.423Z,14.20
2018-03-14T15:19:35.887Z,14.00
2018-03-14T15:22:03.337Z,14.20
2018-03-14T15:24:30.804Z,14.30
2018-03-14T15:26:58.320Z,14.50
2018-03-14T15:29:26.520Z,14.40
2018-03-14T15:31:54.006Z,14.40
2018-03-14T15:34:21.457Z,14.30
2018-03-14T15:36:48.932Z,13.80
2018-03-14T15:39:16.376Z,13.80
2018-03-14T15:41:43.833Z,13.50
2018-03-14T15:44:11.305Z,13.40
2018-03-14T15:46:38.747Z,13.40
2018-03-14T15:49:06.391Z,13.50
2018-03-14T15:51:33.877Z,13.40
2018-03-14T15:54:02.840Z,13.20
2018-03-14T15:56:30.387Z,13.20
2018-03-14T15:58:57.880Z,13.10
2018-03-14T16:01:26.093Z,13.10
2018-03-14T16:03:53.577Z,13.10
2018-03-14T16:06:21.036Z,13.00
2018-03-14T16:08:49.270Z,12.20
2018-03-14T16:11:16.741Z,12.20
2018-03-14T16:13:44.215Z,11.90
2018-03-14T16:16:11.679Z,11.60
2018-03-14T16:18:39.152Z,11.30
2018-03-14T16:21:06.718Z,11.30
2018-03-14T16:23:35.057Z,11.20
2018-03-14T16:26:02.530Z,11.20
2018-03-14T16:28:30.060Z,11.10
2018-03-14T16:30:57.529Z,11.10
2018-03-14T16:33:25.009Z,11.10
2018-03-14T16:35:52.541Z,11.10
2018-03-14T17:02:38.596Z,10.30
2018-03-14T17:05:06.095Z,10.40
2018-03-14T17:07:34.322Z,10.40
2018-03-14T17:10:01.843Z,10.40
2018-03-14T17:12:29.336Z,10.40
2018-03-14T17:14:56.790Z,10.40
2018-03-14T17:17:25.073Z,10.40
2018-03-14T17:19:52.855Z,10.40
2018-03-14T17:22:20.313Z,10.40
2018-03-14T17:24:47.782Z,10.30
2018-03-14T17:27:15.273Z,10.20
2018-03-14T17:29:42.713Z,10.10
2018-03-14T17:32:10.976Z,9.90
2018-03-14T17:34:38.412Z,9.90
2018-03-14T17:37:05.871Z,10.00
2018-03-14T17:39:33.331Z,9.90
2018-03-14T17:42:00.826Z,9.90
2018-03-14T17:44:28.299Z,9.80
2018-03-14T17:46:55.770Z,9.70
2018-03-14T17:49:23.233Z,9.70
2018-03-14T17:51:50.805Z,9.70
2018-03-14T17:54:18.331Z,9.70
2018-03-14T17:56:45.884Z,9.70
2018-03-14T17:59:13.438Z,9.70
2018-03-14T18:01:41.119Z,9.60
2018-03-14T18:04:08.586Z,9.60
2018-03-14T18:06:36.059Z,9.60
2018-03-14T18:09:03.540Z,9.50
2018-03-14T18:11:31.831Z,9.40
2018-03-14T18:13:59.329Z,9.40
2018-03-14T18:16:26.770Z,9.30
2018-03-14T18:18:54.246Z,9.30
2018-03-14T18:21:21.792Z,9.20
2018-03-14T18:23:50.531Z,9.30
2018-03-14T18:26:17.987Z,9.20
2018-03-14T18:28:45.539Z,9.20
2018-03-14T18:31:13.772Z,9.20
2018-03-14T18:33:41.276Z,9.10
2018-03-14T18:36:09.497Z,9.10
2018-03-14T18:38:36.998Z,9.00
2018-03-14T18:41:05.291Z,8.80
2018-03-14T18:43:32.755Z,8.80
2018-03-14T18:46:00.258Z,8.80
2018-03-14T18:48:27.732Z,8.80
2018-03-14T18:50:55.226Z,8.80
2018-03-14T18:53:29.316Z,8.90
2018-03-14T18:55:56.783Z,8.80
2018-03-14T18:58:24.233Z,8.80
2018-03-14T19:00:52.506Z,8.70
2018-03-14T19:03:20.800Z,8.60
2018-03-14T19:05:48.295Z,8.60
2018-03-14T19:08:15.756Z,8.40
2018-03-14T19:10:43.213Z,8.40
2018-03-14T19:13:10.676Z,8.40
2018-03-14T19:15:38.652Z,8.30
2018-03-14T19:18:06.103Z,8.30
2018-03-14T19:20:33.591Z,8.30
2018-03-14T19:23:01.800Z,8.10
2018-03-14T19:25:29.283Z,8.10
2018-03-14T19:27:56.848Z,8.00
2018-03-14T19:30:24.345Z,8.00
2018-03-14T19:32:51.796Z,7.90
2018-03-14T19:35:20.596Z,7.90
2018-03-14T19:37:48.170Z,7.90
2018-03-14T19:40:15.597Z,7.90
2018-03-14T19:42:43.117Z,7.70
2018-03-14T19:45:10.683Z,7.60
2018-03-14T19:47:38.151Z,7.60
2018-03-14T19:50:05.601Z,7.70
2018-03-14T19:52:33.150Z,7.80
2018-03-14T19:55:00.653Z,7.80
2018-03-14T19:57:28.118Z,7.80
2018-03-14T19:59:55.655Z,7.80
2018-03-14T20:02:24.168Z,7.70
2018-03-14T20:04:51.724Z,7.70
2018-03-14T20:07:19.366Z,7.60
2018-03-14T20:09:46.878Z,7.50
2018-03-14T20:12:14.426Z,7.50
2018-03-14T20:14:42.068Z,7.40
2018-03-14T20:17:09.508Z,7.30
2018-03-14T20:19:37.036Z,7.20
2018-03-14T20:22:04.603Z,7.10
2018-03-14T20:24:32.210Z,7.10
2018-03-14T20:26:59.676Z,7.10
2018-03-14T20:29:27.175Z,7.20
2018-03-14T20:31:54.696Z,7.10
2018-03-14T20:34:22.496Z,6.90
2018-03-14T20:36:50.689Z,7.00
2018-03-14T20:39:18.131Z,7.00
2018-03-14T20:41:45.715Z,7.00
2018-03-14T20:44:13.152Z,6.90
2018-03-14T20:46:40.724Z,6.90
2018-03-14T20:49:08.172Z,6.90
2018-03-14T20:51:35.717Z,6.80
2018-03-14T20:54:03.175Z,6.80
2018-03-14T20:56:30.644Z,6.90
2018-03-14T20:58:58.117Z,6.80
2018-03-14T21:01:25.547Z,6.80
2018-03-14T21:03:52.996Z,6.80
2018-03-14T21:06:20.463Z,6.70
2018-03-14T21:08:47.938Z,6.70
2018-03-14T21:11:15.404Z,6.80
2018-03-14T21:13:42.850Z,6.70
2018-03-14T21:16:10.665Z,6.80
2018-03-14T21:18:38.117Z,6.60
2018-03-14T21:21:05.597Z,6.50
2018-03-14T21:23:33.796Z,6.50
2018-03-14T21:26:01.253Z,6.60
2018-03-14T21:28:28.743Z,6.60
2018-03-14T21:30:56.231Z,6.50
2018-03-14T21:33:23.685Z,6.50
2018-03-14T21:35:51.199Z,6.40
2018-03-14T21:38:18.911Z,6.30
2018-03-14T21:40:46.318Z,6.20
2018-03-14T21:43:13.776Z,6.30
2018-03-14T21:45:41.223Z,6.30
2018-03-14T21:48:08.755Z,6.30
2018-03-14T21:50:36.283Z,6.30
2018-03-14T21:53:03.855Z,6.30
2018-03-14T21:55:39.970Z,6.30
2018-03-14T21:58:07.418Z,6.30
2018-03-14T22:00:34.872Z,6.20
2018-03-14T22:03:02.470Z,6.20
2018-03-14T22:05:29.893Z,6.20
2018-03-14T22:07:58.141Z,6.10
2018-03-14T22:10:25.666Z,6.10
2018-03-14T22:12:53.152Z,6.10
2018-03-14T22:15:20.630Z,6.10
2018-03-14T22:17:48.099Z,6.20
2018-03-14T22:20:15.556Z,6.20
2018-03-14T22:22:43.036Z,6.10
2018-03-14T22:25:10.592Z,6.10
2018-03-14T22:27:38.855Z,6.20
2018-03-14T22:30:06.343Z,6.20
2018-03-14T22:32:33.812Z,6.20
2018-03-14T22:35:01.316Z,6.10
2018-03-14T22:37:28.834Z,6.10
2018-03-14T22:39:56.283Z,6.00
2018-03-14T22:42:23.758Z,6.00
2018-03-14T22:44:51.229Z,6.00
2018-03-14T22:47:18.678Z,6.00
2018-03-14T22:49:46.581Z,5.90
2018-03-14T22:52:14.263Z,5.90
2018-03-14T22:54:42.454Z,5.90
2018-03-14T22:57:09.941Z,5.90
2018-03-14T22:59:38.205Z,5.80
2018-03-14T23:02:05.708Z,5.80
2018-03-14T23:04:33.925Z,5.90
2018-03-14T23:07:01.408Z,5.80
2018-03-14T23:09:28.858Z,5.80
2018-03-14T23:11:56.345Z,5.80
2018-03-14T23:14:23.885Z,5.80
2018-03-14T23:16:52.097Z,5.70
2018-03-14T23:19:20.300Z,5.60
2018-03-14T23:21:47.859Z,5.60
2018-03-14T23:24:17.542Z,5.70
2018-03-14T23:26:45.010Z,5.70
2018-03-14T23:29:12.584Z,5.60
2018-03-14T23:31:44.431Z,5.60
2018-03-14T23:34:11.886Z,5.60
2018-03-14T23:36:39.357Z,5.50
2018-03-14T23:39:06.842Z,5.50
2018-03-14T23:41:34.316Z,5.50
2018-03-14T23:44:01.847Z,5.40
2018-03-14T23:46:29.297Z,5.50
2018-03-14T23:48:56.766Z,5.50
2018-03-14T23:51:24.829Z,5.40
2018-03-14T23:53:52.290Z,5.40
2018-03-14T23:56:19.931Z,5.50
2018-03-14T23:58:47.392Z,5.50
