createdAt,value
2023-03-25T00:00:09.594Z,0.00
2023-03-25T00:01:09.602Z,0.00
2023-03-25T00:02:09.643Z,0.00
2023-03-25T00:03:09.613Z,0.00
2023-03-25T00:04:09.581Z,0.00
2023-03-25T00:05:09.581Z,0.00
2023-03-25T00:06:09.599Z,0.00
2023-03-25T00:07:09.923Z,0.00
2023-03-25T00:08:09.566Z,0.00
2023-03-25T00:09:09.564Z,0.00
2023-03-25T00:10:09.559Z,0.00
2023-03-25T00:11:09.574Z,0.00
2023-03-25T00:12:09.560Z,0.00
2023-03-25T00:13:09.567Z,0.00
2023-03-25T00:14:09.548Z,0.00
2023-03-25T00:15:09.551Z,0.00
2023-03-25T00:16:09.556Z,0.00
2023-03-25T00:17:09.540Z,0.00
2023-03-25T00:18:09.530Z,0.00
2023-03-25T00:19:09.532Z,0.00
2023-03-25T00:20:09.536Z,0.00
2023-03-25T00:21:09.519Z,0.00
2023-03-25T00:22:09.554Z,0.00
2023-03-25T00:23:09.514Z,0.00
2023-03-25T00:24:09.512Z,0.00
2023-03-25T00:25:09.569Z,0.00
2023-03-25T00:26:09.509Z,0.00
2023-03-25T00:27:09.497Z,0.00
2023-03-25T00:28:09.505Z,0.00
2023-03-25T00:29:09.495Z,0.00
2023-03-25T00:30:09.490Z,0.00
2023-03-25T00:31:09.531Z,0.00
2023-03-25T00:32:09.482Z,0.00
2023-03-25T00:33:09.483Z,0.00
2023-03-25T00:34:09.473Z,0.00
2023-03-25T00:35:09.469Z,0.00
2023-03-25T00:36:09.510Z,0.00
2023-03-25T00:37:09.471Z,0.00
2023-03-25T00:38:09.477Z,0.00
2023-03-25T00:39:09.453Z,0.00
2023-03-25T00:40:09.455Z,0.00
2023-03-25T00:41:09.445Z,0.00
2023-03-25T00:42:09.445Z,0.00
2023-03-25T00:43:09.439Z,0.00
2023-03-25T00:44:09.436Z,0.00
2023-03-25T00:45:09.430Z,0.00
2023-03-25T00:46:09.459Z,0.00
2023-03-25T00:47:09.424Z,0.00
2023-03-25T00:48:09.451Z,0.00
2023-03-25T00:49:09.419Z,0.00
2023-03-25T00:50:09.414Z,0.00
2023-03-25T00:51:09.411Z,0.00
2023-03-25T00:52:09.411Z,0.00
2023-03-25T00:53:09.406Z,0.00
2023-03-25T00:54:09.422Z,0.00
2023-03-25T00:55:09.396Z,0.00
2023-03-25T00:56:09.396Z,0.00
2023-03-25T00:57:09.438Z,0.00
2023-03-25T00:58:09.389Z,0.00
2023-03-25T00:59:09.382Z,0.00
2023-03-25T01:00:09.379Z,0.00
2023-03-25T01:01:09.397Z,0.00
2023-03-25T01:02:09.376Z,0.00
2023-03-25T01:03:09.489Z,0.00
2023-03-25T01:04:09.366Z,0.00
2023-03-25T01:05:09.366Z,0.00
2023-03-25T01:06:09.358Z,0.00
2023-03-25T01:07:09.569Z,0.00
2023-03-25T01:08:09.349Z,0.00
2023-03-25T01:09:09.343Z,0.00
2023-03-25T01:10:09.360Z,0.00
2023-03-25T01:11:09.337Z,0.00
2023-03-25T01:12:09.337Z,0.00
2023-03-25T01:13:09.331Z,0.00
2023-03-25T01:14:09.328Z,0.00
2023-03-25T01:15:09.325Z,0.00
2023-03-25T01:16:09.381Z,0.00
2023-03-25T01:17:09.318Z,0.00
2023-03-25T01:18:09.314Z,0.00
2023-03-25T01:19:09.313Z,0.00
2023-03-25T01:20:09.322Z,0.00
2023-03-25T01:21:09.300Z,0.00
2023-03-25T01:22:09.299Z,0.00
2023-03-25T01:23:09.292Z,0.00
2023-03-25T01:24:09.294Z,0.00
2023-03-25T01:25:09.291Z,0.00
2023-03-25T01:26:09.317Z,0.00
2023-03-25T01:27:09.290Z,0.00
2023-03-25T01:28:09.276Z,0.00
2023-03-25T01:29:09.270Z,0.00
2023-03-25T01:30:09.279Z,0.00
2023-03-25T01:31:09.293Z,0.00
2023-03-25T01:32:09.269Z,0.00
2023-03-25T01:33:09.258Z,0.00
2023-03-25T01:34:09.263Z,0.00
2023-03-25T01:35:09.252Z,0.00
2023-03-25T01:36:09.309Z,0.00
2023-03-25T01:37:09.258Z,0.00
2023-03-25T01:38:09.244Z,0.00
2023-03-25T01:39:09.238Z,0.00
2023-03-25T01:40:09.238Z,0.00
2023-03-25T01:41:09.233Z,0.00
2023-03-25T01:42:09.246Z,0.00
2023-03-25T01:43:09.228Z,0.00
2023-03-25T01:44:09.222Z,0.00
2023-03-25T01:45:09.229Z,0.00
2023-03-25T01:46:09.241Z,0.00
2023-03-25T01:47:09.214Z,0.00
2023-03-25T01:48:09.210Z,0.00
2023-03-25T01:49:09.201Z,0.00
2023-03-25T01:50:09.197Z,0.00
2023-03-25T01:51:09.199Z,0.00
2023-03-25T01:52:09.194Z,0.00
2023-03-25T01:53:09.187Z,0.00
2023-03-25T01:54:09.197Z,0.00
2023-03-25T01:55:09.181Z,0.00
2023-03-25T01:56:09.179Z,0.00
2023-03-25T01:57:09.192Z,0.00
2023-03-25T01:58:09.187Z,0.00
2023-03-25T01:59:09.166Z,0.00
2023-03-25T02:00:09.164Z,0.00
2023-03-25T02:01:09.220Z,0.00
2023-03-25T02:02:09.223Z,0.00
2023-03-25T02:03:09.192Z,0.00
2023-03-25T02:04:09.148Z,0.00
2023-03-25T02:05:09.145Z,0.00
2023-03-25T02:06:09.150Z,0.00
2023-03-25T02:07:09.485Z,0.00
2023-03-25T02:08:09.276Z,0.00
2023-03-25T02:09:09.124Z,0.00
2023-03-25T02:10:09.128Z,0.00
2023-03-25T02:11:09.120Z,0.00
2023-03-25T02:12:09.148Z,0.00
2023-03-25T02:13:09.116Z,0.00
2023-03-25T02:14:09.136Z,0.00
2023-03-25T02:15:09.108Z,0.00
2023-03-25T02:16:09.160Z,0.00
2023-03-25T02:17:09.098Z,0.00
2023-03-25T02:18:09.173Z,0.00
2023-03-25T02:19:09.094Z,0.00
2023-03-25T02:20:09.097Z,0.00
2023-03-25T02:21:09.101Z,0.00
2023-03-25T02:22:09.092Z,0.00
2023-03-25T02:23:09.075Z,0.00
2023-03-25T02:24:09.076Z,0.00
2023-03-25T02:25:09.069Z,0.00
2023-03-25T02:26:09.068Z,0.00
2023-03-25T02:27:09.058Z,0.00
2023-03-25T02:28:09.058Z,0.00
2023-03-25T02:29:09.053Z,0.00
2023-03-25T02:30:09.073Z,0.00
2023-03-25T02:31:09.047Z,0.00
2023-03-25T02:32:09.113Z,0.00
2023-03-25T02:33:09.089Z,0.00
2023-03-25T02:34:09.033Z,0.00
2023-03-25T02:35:09.041Z,0.00
2023-03-25T02:36:09.077Z,0.00
2023-03-25T02:37:09.030Z,0.00
2023-03-25T02:38:09.022Z,0.00
2023-03-25T02:39:09.024Z,0.00
2023-03-25T02:40:09.022Z,0.00
2023-03-25T02:41:09.013Z,0.00
2023-03-25T02:42:09.011Z,0.00
2023-03-25T02:43:09.003Z,0.00
2023-03-25T02:44:09.011Z,0.00
2023-03-25T02:45:08.994Z,0.00
2023-03-25T02:46:09.051Z,0.00
2023-03-25T02:47:08.991Z,0.00
2023-03-25T02:48:08.983Z,0.00
2023-03-25T02:49:08.983Z,0.00
2023-03-25T02:50:08.975Z,0.00
2023-03-25T02:51:08.974Z,0.00
2023-03-25T02:52:08.972Z,0.00
2023-03-25T02:53:08.962Z,0.00
2023-03-25T02:54:08.966Z,0.00
2023-03-25T02:55:08.962Z,0.00
2023-03-25T02:56:08.972Z,0.00
2023-03-25T02:57:08.965Z,0.00
2023-03-25T02:58:08.944Z,0.00
2023-03-25T02:59:08.943Z,0.00
2023-03-25T03:00:08.939Z,0.00
2023-03-25T03:01:09.020Z,0.00
2023-03-25T03:02:09.131Z,0.00
2023-03-25T03:03:09.138Z,0.00
2023-03-25T03:04:08.932Z,0.00
2023-03-25T03:05:08.921Z,0.00
2023-03-25T03:06:08.918Z,0.00
2023-03-25T03:07:08.914Z,0.00
2023-03-25T03:08:08.907Z,0.00
2023-03-25T03:09:08.905Z,0.00
2023-03-25T03:10:08.898Z,0.00
2023-03-25T03:11:08.915Z,0.00
2023-03-25T03:12:08.890Z,0.00
2023-03-25T03:13:08.905Z,0.00
2023-03-25T03:14:08.885Z,0.00
2023-03-25T03:15:08.882Z,0.00
2023-03-25T03:16:08.876Z,0.00
2023-03-25T03:17:08.971Z,0.00
2023-03-25T03:18:08.957Z,0.00
2023-03-25T03:19:08.872Z,0.00
2023-03-25T03:20:08.868Z,0.00
2023-03-25T03:21:08.858Z,0.00
2023-03-25T03:22:08.855Z,0.00
2023-03-25T03:23:08.852Z,0.00
2023-03-25T03:24:08.846Z,0.00
2023-03-25T03:25:08.882Z,0.00
2023-03-25T03:26:08.850Z,0.00
2023-03-25T03:27:08.852Z,0.00
2023-03-25T03:28:08.830Z,0.00
2023-03-25T03:29:08.851Z,0.00
2023-03-25T03:30:08.831Z,0.00
2023-03-25T03:31:08.856Z,0.00
2023-03-25T03:32:08.847Z,0.00
2023-03-25T03:33:08.840Z,0.00
2023-03-25T03:34:09.045Z,0.00
2023-03-25T03:35:08.806Z,0.00
2023-03-25T03:36:08.830Z,0.00
2023-03-25T03:37:08.804Z,0.00
2023-03-25T03:38:08.795Z,0.00
2023-03-25T03:39:08.791Z,0.00
2023-03-25T03:40:08.785Z,0.00
2023-03-25T03:41:08.784Z,0.00
2023-03-25T03:42:08.778Z,0.00
2023-03-25T03:43:08.775Z,0.00
2023-03-25T03:44:08.776Z,0.00
2023-03-25T03:45:08.772Z,0.00
2023-03-25T03:46:08.819Z,0.00
2023-03-25T03:47:08.764Z,0.00
2023-03-25T03:48:08.831Z,0.00
2023-03-25T03:49:08.764Z,0.00
2023-03-25T03:50:08.783Z,0.00
2023-03-25T03:51:08.753Z,0.00
2023-03-25T03:52:08.842Z,0.00
2023-03-25T03:53:08.747Z,0.00
2023-03-25T03:54:08.741Z,0.00
2023-03-25T03:55:08.744Z,0.00
2023-03-25T03:56:08.761Z,0.00
2023-03-25T03:57:08.763Z,0.00
2023-03-25T03:58:08.719Z,0.00
2023-03-25T03:59:08.723Z,0.00
2023-03-25T04:00:08.717Z,0.00
2023-03-25T04:01:08.710Z,0.00
2023-03-25T04:02:08.709Z,0.00
2023-03-25T04:03:08.747Z,0.00
2023-03-25T04:04:08.785Z,0.00
2023-03-25T04:05:08.695Z,0.00
2023-03-25T04:06:08.705Z,0.00
2023-03-25T04:07:08.684Z,0.00
2023-03-25T04:08:08.682Z,0.00
2023-03-25T04:09:08.683Z,0.00
2023-03-25T04:10:08.675Z,0.00
2023-03-25T04:11:08.673Z,0.00
2023-03-25T04:12:08.913Z,0.00
2023-03-25T04:13:08.662Z,0.00
2023-03-25T04:14:08.657Z,0.00
2023-03-25T04:15:08.658Z,0.00
2023-03-25T04:16:08.686Z,0.00
2023-03-25T04:17:08.647Z,0.00
2023-03-25T04:18:08.642Z,0.00
2023-03-25T04:19:08.635Z,0.00
2023-03-25T04:20:08.639Z,0.00
2023-03-25T04:21:08.628Z,0.00
2023-03-25T04:22:08.641Z,0.00
2023-03-25T04:23:08.621Z,0.00
2023-03-25T04:24:08.617Z,0.00
2023-03-25T04:25:08.614Z,0.00
2023-03-25T04:26:08.609Z,0.00
2023-03-25T04:27:08.606Z,0.00
2023-03-25T04:28:08.600Z,0.00
2023-03-25T04:29:08.602Z,0.00
2023-03-25T04:30:08.591Z,0.00
2023-03-25T04:31:08.615Z,0.00
2023-03-25T04:32:08.585Z,0.00
2023-03-25T04:33:08.585Z,0.00
2023-03-25T04:34:08.580Z,0.00
2023-03-25T04:35:08.577Z,0.00
2023-03-25T04:36:08.605Z,0.00
2023-03-25T04:37:08.566Z,0.00
2023-03-25T04:38:08.581Z,0.00
2023-03-25T04:39:08.560Z,0.00
2023-03-25T04:40:08.554Z,0.00
2023-03-25T04:41:08.565Z,0.00
2023-03-25T04:42:08.551Z,0.00
2023-03-25T04:43:08.547Z,0.00
2023-03-25T04:44:08.548Z,0.00
2023-03-25T04:45:08.538Z,0.00
2023-03-25T04:46:08.630Z,0.00
2023-03-25T04:47:08.528Z,0.00
2023-03-25T04:48:08.525Z,0.00
2023-03-25T04:49:08.518Z,0.00
2023-03-25T04:50:08.515Z,0.00
2023-03-25T04:51:08.518Z,0.00
2023-03-25T04:52:08.506Z,0.00
2023-03-25T04:53:08.508Z,0.00
2023-03-25T04:54:08.539Z,0.00
2023-03-25T04:55:08.529Z,0.00
2023-03-25T04:56:08.503Z,0.00
2023-03-25T04:57:08.512Z,0.00
2023-03-25T04:58:08.486Z,0.00
2023-03-25T04:59:08.481Z,0.00
2023-03-25T05:00:08.496Z,0.00
2023-03-25T05:01:08.585Z,0.00
2023-03-25T05:02:08.472Z,0.00
2023-03-25T05:03:08.464Z,0.00
2023-03-25T05:04:08.468Z,0.00
2023-03-25T05:05:08.485Z,0.00
2023-03-25T05:06:08.450Z,0.00
2023-03-25T05:07:08.451Z,0.00
2023-03-25T05:08:08.442Z,0.00
2023-03-25T05:09:08.440Z,0.00
2023-03-25T05:10:08.454Z,0.00
2023-03-25T05:11:08.432Z,0.00
2023-03-25T05:12:08.786Z,0.00
2023-03-25T05:13:08.426Z,0.00
2023-03-25T05:14:08.417Z,0.00
2023-03-25T05:15:08.416Z,0.00
2023-03-25T05:16:08.440Z,0.00
2023-03-25T05:17:08.408Z,0.00
2023-03-25T05:18:08.401Z,0.00
2023-03-25T05:19:08.409Z,0.00
2023-03-25T05:20:08.393Z,0.00
2023-03-25T05:21:08.392Z,0.00
2023-03-25T05:22:08.386Z,0.00
2023-03-25T05:23:08.384Z,0.00
2023-03-25T05:24:08.489Z,0.00
2023-03-25T05:25:08.376Z,0.00
2023-03-25T05:26:08.393Z,0.00
2023-03-25T05:27:08.368Z,0.00
2023-03-25T05:28:08.363Z,0.00
2023-03-25T05:29:08.361Z,0.00
2023-03-25T05:30:08.359Z,0.00
2023-03-25T05:31:08.392Z,0.00
2023-03-25T05:32:08.442Z,0.00
2023-03-25T05:33:08.426Z,0.00
2023-03-25T05:34:08.342Z,0.00
2023-03-25T05:35:08.336Z,0.00
2023-03-25T05:36:08.371Z,0.00
2023-03-25T05:37:08.333Z,0.00
2023-03-25T05:38:08.345Z,0.00
2023-03-25T05:39:08.330Z,0.00
2023-03-25T05:40:14.975Z,0.00
2023-03-25T05:41:08.312Z,0.00
2023-03-25T05:42:08.385Z,0.00
2023-03-25T05:43:08.306Z,0.00
2023-03-25T05:44:08.302Z,0.00
2023-03-25T05:45:08.297Z,0.00
2023-03-25T05:46:08.310Z,0.00
2023-03-25T05:47:08.296Z,0.00
2023-03-25T05:48:08.346Z,0.00
2023-03-25T05:49:08.321Z,0.00
2023-03-25T05:50:08.275Z,0.00
2023-03-25T05:51:08.277Z,0.00
2023-03-25T05:52:08.266Z,0.00
2023-03-25T05:53:08.264Z,0.00
2023-03-25T05:54:08.259Z,0.00
2023-03-25T05:55:08.258Z,0.00
2023-03-25T05:56:08.252Z,0.00
2023-03-25T05:57:08.316Z,0.00
2023-03-25T05:58:08.271Z,0.00
2023-03-25T05:59:08.438Z,0.00
2023-03-25T06:00:08.236Z,0.00
2023-03-25T06:01:16.955Z,0.00
2023-03-25T06:02:08.249Z,0.00
2023-03-25T06:03:08.744Z,0.00
2023-03-25T06:04:08.267Z,0.00
2023-03-25T06:05:08.221Z,0.00
2023-03-25T06:06:08.213Z,0.00
2023-03-25T06:07:08.210Z,0.00
2023-03-25T06:08:08.213Z,0.00
2023-03-25T06:09:08.206Z,0.00
2023-03-25T06:10:08.197Z,0.00
2023-03-25T06:11:08.196Z,0.00
2023-03-25T06:12:08.390Z,0.00
2023-03-25T06:13:08.190Z,0.00
2023-03-25T06:14:08.220Z,0.00
2023-03-25T06:15:08.182Z,0.00
2023-03-25T06:16:08.270Z,0.00
2023-03-25T06:17:08.176Z,0.00
2023-03-25T06:18:08.231Z,0.00
2023-03-25T06:19:08.166Z,0.00
2023-03-25T06:20:08.158Z,0.00
2023-03-25T06:21:08.161Z,0.00
2023-03-25T06:22:08.151Z,0.00
2023-03-25T06:23:08.152Z,0.00
2023-03-25T06:24:08.141Z,0.00
2023-03-25T06:25:08.140Z,0.00
2023-03-25T06:26:08.133Z,0.00
2023-03-25T06:27:08.134Z,0.00
2023-03-25T06:28:08.125Z,0.00
2023-03-25T06:29:08.133Z,0.00
2023-03-25T06:30:08.145Z,0.00
2023-03-25T06:31:08.198Z,0.00
2023-03-25T06:32:08.108Z,0.00
2023-03-25T06:33:08.108Z,0.00
2023-03-25T06:34:08.100Z,0.00
2023-03-25T06:35:08.107Z,0.00
2023-03-25T06:36:08.142Z,0.00
2023-03-25T06:37:08.090Z,0.00
2023-03-25T06:38:08.090Z,0.00
2023-03-25T06:39:08.084Z,0.00
2023-03-25T06:40:08.086Z,0.00
2023-03-25T06:41:08.077Z,0.00
2023-03-25T06:42:08.073Z,0.00
2023-03-25T06:43:08.072Z,0.00
2023-03-25T06:44:08.062Z,0.00
2023-03-25T06:45:08.059Z,0.00
2023-03-25T06:46:08.113Z,0.00
2023-03-25T06:47:08.049Z,0.00
2023-03-25T06:48:08.049Z,0.00
2023-03-25T06:49:08.039Z,0.00
2023-03-25T06:50:08.036Z,0.00
2023-03-25T06:51:08.029Z,0.00
2023-03-25T06:52:08.029Z,0.00
2023-03-25T06:53:08.091Z,0.00
2023-03-25T06:54:08.028Z,0.00
2023-03-25T06:55:08.032Z,5.63
2023-03-25T06:56:08.015Z,0.00
2023-03-25T06:57:08.040Z,0.00
2023-03-25T06:58:08.010Z,0.00
2023-03-25T06:59:08.006Z,0.00
2023-03-25T07:00:07.997Z,0.00
2023-03-25T07:01:08.073Z,0.00
2023-03-25T07:02:08.038Z,0.00
2023-03-25T07:03:08.055Z,0.00
2023-03-25T07:04:07.982Z,0.00
2023-03-25T07:05:08.056Z,5.63
2023-03-25T07:06:07.984Z,5.63
2023-03-25T07:07:07.974Z,5.63
2023-03-25T07:08:07.969Z,5.63
2023-03-25T07:09:07.982Z,5.63
2023-03-25T07:10:07.968Z,5.63
2023-03-25T07:11:07.957Z,0.00
2023-03-25T07:12:09.266Z,5.63
2023-03-25T07:13:07.944Z,5.63
2023-03-25T07:14:07.950Z,5.63
2023-03-25T07:15:07.940Z,5.63
2023-03-25T07:16:08.032Z,5.63
2023-03-25T07:17:07.936Z,11.25
2023-03-25T07:18:08.036Z,5.63
2023-03-25T07:19:07.925Z,5.63
2023-03-25T07:20:08.636Z,5.63
2023-03-25T07:21:07.920Z,11.25
2023-03-25T07:22:07.912Z,11.25
2023-03-25T07:23:07.903Z,11.25
2023-03-25T07:24:07.902Z,22.50
2023-03-25T07:25:07.894Z,22.50
2023-03-25T07:26:07.894Z,22.50
2023-03-25T07:27:07.890Z,16.88
2023-03-25T07:28:07.890Z,16.88
2023-03-25T07:29:07.882Z,16.88
2023-03-25T07:30:07.880Z,16.88
2023-03-25T07:31:07.920Z,11.25
2023-03-25T07:32:07.868Z,11.25
2023-03-25T07:33:07.862Z,11.25
2023-03-25T07:34:07.885Z,11.25
2023-03-25T07:35:07.852Z,5.63
2023-03-25T07:36:07.902Z,5.63
2023-03-25T07:37:07.848Z,5.63
2023-03-25T07:38:07.848Z,5.63
2023-03-25T07:39:07.869Z,5.63
2023-03-25T07:40:07.834Z,5.63
2023-03-25T07:41:07.861Z,5.63
2023-03-25T07:42:07.828Z,5.63
2023-03-25T07:43:07.824Z,5.63
2023-03-25T07:44:07.822Z,5.63
2023-03-25T07:45:07.819Z,5.63
2023-03-25T07:46:07.877Z,5.63
2023-03-25T07:47:07.807Z,0.00
2023-03-25T07:48:07.813Z,5.63
2023-03-25T07:49:07.801Z,0.00
2023-03-25T07:50:07.815Z,0.00
2023-03-25T07:51:07.791Z,5.63
2023-03-25T07:52:07.789Z,5.63
2023-03-25T07:53:07.781Z,0.00
2023-03-25T07:54:07.790Z,0.00
2023-03-25T07:55:07.778Z,5.63
2023-03-25T07:56:07.785Z,5.63
2023-03-25T07:57:07.790Z,11.25
2023-03-25T07:58:07.767Z,5.63
2023-03-25T07:59:07.770Z,5.63
2023-03-25T08:00:07.760Z,5.63
2023-03-25T08:01:07.752Z,5.63
2023-03-25T08:02:07.824Z,5.63
2023-03-25T08:03:07.942Z,5.63
2023-03-25T08:04:07.770Z,5.63
2023-03-25T08:05:07.745Z,5.63
2023-03-25T08:06:07.761Z,0.00
2023-03-25T08:07:07.726Z,0.00
2023-03-25T08:08:07.772Z,5.63
2023-03-25T08:09:07.720Z,0.00
2023-03-25T08:10:07.716Z,0.00
2023-03-25T08:11:07.720Z,0.00
2023-03-25T08:12:07.703Z,5.63
2023-03-25T08:13:07.697Z,0.00
2023-03-25T08:14:07.693Z,0.00
2023-03-25T08:15:07.689Z,5.63
2023-03-25T08:16:07.715Z,5.63
2023-03-25T08:17:07.679Z,5.63
2023-03-25T08:18:07.752Z,5.63
2023-03-25T08:19:07.673Z,5.63
2023-03-25T08:20:07.668Z,11.25
2023-03-25T08:21:07.674Z,16.88
2023-03-25T08:22:07.689Z,16.88
2023-03-25T08:23:07.656Z,28.13
2023-03-25T08:24:07.659Z,33.75
2023-03-25T08:25:07.649Z,16.88
2023-03-25T08:26:07.647Z,11.25
2023-03-25T08:27:15.558Z,11.25
2023-03-25T08:28:07.633Z,11.25
2023-03-25T08:29:07.679Z,11.25
2023-03-25T08:30:07.643Z,11.25
2023-03-25T08:31:07.623Z,11.25
2023-03-25T08:32:07.639Z,11.25
2023-03-25T08:33:07.756Z,11.25
2023-03-25T08:34:07.614Z,5.63
2023-03-25T08:35:07.615Z,5.63
2023-03-25T08:36:07.626Z,5.63
2023-03-25T08:37:07.598Z,5.63
2023-03-25T08:38:07.615Z,5.63
2023-03-25T08:39:07.591Z,5.63
2023-03-25T08:40:07.595Z,5.63
2023-03-25T08:41:07.579Z,5.63
2023-03-25T08:42:07.575Z,5.63
2023-03-25T08:43:07.569Z,5.63
2023-03-25T08:44:07.568Z,5.63
2023-03-25T08:45:07.561Z,5.63
2023-03-25T08:46:07.638Z,5.63
2023-03-25T08:47:07.560Z,11.25
2023-03-25T08:48:07.589Z,11.25
2023-03-25T08:49:07.551Z,11.25
2023-03-25T08:50:07.544Z,16.88
2023-03-25T08:51:07.554Z,5.63
2023-03-25T08:52:07.541Z,5.63
2023-03-25T08:53:07.545Z,5.63
2023-03-25T08:54:07.553Z,5.63
2023-03-25T08:55:08.730Z,11.25
2023-03-25T08:56:07.521Z,11.25
2023-03-25T08:57:07.654Z,11.25
2023-03-25T08:58:07.516Z,11.25
2023-03-25T08:59:07.508Z,16.88
2023-03-25T09:00:07.505Z,16.88
2023-03-25T09:01:07.513Z,16.88
2023-03-25T09:02:07.565Z,16.88
2023-03-25T09:03:07.542Z,16.88
2023-03-25T09:04:07.541Z,16.88
2023-03-25T09:05:07.512Z,16.88
2023-03-25T09:06:07.486Z,16.88
2023-03-25T09:07:11.762Z,16.88
2023-03-25T09:08:07.481Z,16.88
2023-03-25T09:09:07.473Z,16.88
2023-03-25T09:10:07.488Z,16.88
2023-03-25T09:11:07.470Z,16.88
2023-03-25T09:12:07.460Z,16.88
2023-03-25T09:13:07.454Z,16.88
2023-03-25T09:14:07.460Z,22.50
2023-03-25T09:15:07.500Z,11.25
2023-03-25T09:16:07.468Z,16.88
2023-03-25T09:17:07.592Z,16.88
2023-03-25T09:18:07.517Z,11.25
2023-03-25T09:19:07.429Z,5.63
2023-03-25T09:20:07.426Z,5.63
2023-03-25T09:21:07.420Z,5.63
2023-03-25T09:22:07.422Z,5.63
2023-03-25T09:23:07.412Z,11.25
2023-03-25T09:24:07.415Z,5.63
2023-03-25T09:25:07.404Z,5.63
2023-03-25T09:26:07.420Z,5.63
2023-03-25T09:27:07.405Z,5.63
2023-03-25T09:28:07.494Z,5.63
2023-03-25T09:29:07.390Z,5.63
2023-03-25T09:30:07.388Z,11.25
2023-03-25T09:31:07.426Z,16.88
2023-03-25T09:32:07.372Z,16.88
2023-03-25T09:33:07.433Z,11.25
2023-03-25T09:34:07.369Z,11.25
2023-03-25T09:35:07.365Z,11.25
2023-03-25T09:36:07.370Z,11.25
2023-03-25T09:37:07.353Z,16.88
2023-03-25T09:38:07.352Z,16.88
2023-03-25T09:40:07.361Z,16.88
2023-03-25T09:41:07.340Z,11.25
2023-03-25T09:42:07.357Z,11.25
2023-03-25T09:43:07.330Z,11.25
2023-03-25T09:44:07.329Z,11.25
2023-03-25T09:45:12.020Z,11.25
2023-03-25T09:46:07.321Z,11.25
2023-03-25T09:47:07.310Z,11.25
2023-03-25T09:48:07.345Z,11.25
2023-03-25T09:49:07.311Z,11.25
2023-03-25T09:50:07.306Z,11.25
2023-03-25T09:51:07.295Z,11.25
2023-03-25T09:52:07.294Z,11.25
2023-03-25T09:53:07.482Z,11.25
2023-03-25T09:54:07.288Z,11.25
2023-03-25T09:55:07.288Z,16.88
2023-03-25T09:56:07.277Z,11.25
2023-03-25T09:57:07.354Z,5.63
2023-03-25T09:58:07.377Z,5.63
2023-03-25T09:59:07.269Z,5.63
2023-03-25T10:00:07.267Z,5.63
2023-03-25T10:01:07.301Z,5.63
2023-03-25T10:02:07.323Z,5.63
2023-03-25T10:03:07.265Z,5.63
2023-03-25T10:04:07.249Z,11.25
2023-03-25T10:05:07.243Z,11.25
2023-03-25T10:06:07.246Z,5.63
2023-03-25T10:07:07.235Z,5.63
2023-03-25T10:08:07.230Z,5.63
2023-03-25T10:09:07.235Z,5.63
2023-03-25T10:10:07.231Z,5.63
2023-03-25T10:11:07.231Z,5.63
2023-03-25T10:12:07.218Z,5.63
2023-03-25T10:13:07.226Z,5.63
2023-03-25T10:14:07.233Z,5.63
2023-03-25T10:15:07.211Z,5.63
2023-03-25T10:16:07.218Z,5.63
2023-03-25T10:17:07.404Z,5.63
2023-03-25T10:18:07.246Z,5.63
2023-03-25T10:19:07.194Z,5.63
2023-03-25T10:20:07.203Z,11.25
2023-03-25T10:21:07.186Z,11.25
2023-03-25T10:22:07.181Z,11.25
2023-03-25T10:23:07.174Z,5.63
2023-03-25T10:24:07.170Z,5.63
2023-03-25T10:25:07.175Z,5.63
2023-03-25T10:26:09.014Z,11.25
2023-03-25T10:27:07.156Z,16.88
2023-03-25T10:28:07.156Z,16.88
2023-03-25T10:29:07.151Z,16.88
2023-03-25T10:30:07.165Z,16.88
2023-03-25T10:31:07.144Z,16.88
2023-03-25T10:32:07.137Z,22.50
2023-03-25T10:33:07.169Z,33.75
2023-03-25T10:34:07.136Z,39.38
2023-03-25T10:35:07.128Z,28.13
2023-03-25T10:36:07.198Z,16.88
2023-03-25T10:37:07.117Z,16.88
2023-03-25T10:38:13.778Z,33.75
2023-03-25T10:39:07.110Z,22.50
2023-03-25T10:40:07.109Z,11.25
2023-03-25T10:41:07.103Z,11.25
2023-03-25T10:42:07.109Z,11.25
2023-03-25T10:43:07.100Z,11.25
2023-03-25T10:44:07.096Z,11.25
2023-03-25T10:45:07.090Z,11.25
2023-03-25T10:46:07.118Z,5.63
2023-03-25T10:47:07.080Z,5.63
2023-03-25T10:48:07.077Z,11.25
2023-03-25T10:49:07.073Z,11.25
2023-03-25T10:50:07.070Z,11.25
2023-03-25T10:51:07.070Z,11.25
2023-03-25T10:52:07.065Z,11.25
2023-03-25T10:53:07.182Z,16.88
2023-03-25T10:54:07.056Z,11.25
2023-03-25T10:55:07.050Z,11.25
2023-03-25T10:56:07.053Z,11.25
2023-03-25T10:57:07.092Z,16.88
2023-03-25T10:58:07.040Z,22.50
2023-03-25T10:59:07.080Z,22.50
2023-03-25T11:00:07.083Z,22.50
2023-03-25T11:01:07.083Z,22.50
2023-03-25T11:02:07.065Z,28.13
2023-03-25T11:03:07.189Z,28.13
2023-03-25T11:04:07.013Z,22.50
2023-03-25T11:05:07.010Z,22.50
2023-03-25T11:06:07.005Z,16.88
2023-03-25T11:07:07.011Z,16.88
2023-03-25T11:08:21.963Z,16.88
2023-03-25T11:09:06.992Z,22.50
2023-03-25T11:10:06.995Z,22.50
2023-03-25T11:11:06.988Z,22.50
2023-03-25T11:12:06.985Z,22.50
2023-03-25T11:13:06.983Z,22.50
2023-03-25T11:14:06.971Z,16.88
2023-03-25T11:15:06.971Z,22.50
2023-03-25T11:16:07.019Z,22.50
2023-03-25T11:17:07.036Z,28.13
2023-03-25T11:18:07.317Z,28.13
2023-03-25T11:19:06.953Z,33.75
2023-03-25T11:20:06.963Z,33.75
2023-03-25T11:21:06.954Z,28.13
2023-03-25T11:22:06.941Z,33.75
2023-03-25T11:23:06.948Z,28.13
2023-03-25T11:24:06.932Z,22.50
2023-03-25T11:25:06.933Z,28.13
2023-03-25T11:26:06.939Z,16.88
2023-03-25T11:27:06.926Z,11.25
2023-03-25T11:28:06.918Z,11.25
2023-03-25T11:29:06.927Z,16.88
2023-03-25T11:30:06.911Z,11.25
2023-03-25T11:31:06.947Z,11.25
2023-03-25T11:32:06.933Z,11.25
2023-03-25T11:33:07.372Z,11.25
2023-03-25T11:34:06.938Z,11.25
2023-03-25T11:35:06.893Z,11.25
2023-03-25T11:36:06.909Z,11.25
2023-03-25T11:37:06.897Z,11.25
2023-03-25T11:38:06.885Z,16.88
2023-03-25T11:39:06.882Z,16.88
2023-03-25T11:40:06.872Z,22.50
2023-03-25T11:41:06.875Z,16.88
2023-03-25T11:42:06.865Z,22.50
2023-03-25T11:43:06.865Z,22.50
2023-03-25T11:44:06.868Z,28.13
2023-03-25T11:45:06.857Z,28.13
2023-03-25T11:46:06.927Z,33.75
2023-03-25T11:47:06.850Z,22.50
2023-03-25T11:48:06.873Z,22.50
2023-03-25T11:49:06.846Z,22.50
2023-03-25T11:50:06.860Z,22.50
2023-03-25T11:51:06.847Z,22.50
2023-03-25T11:52:06.830Z,22.50
2023-03-25T11:53:06.829Z,16.88
2023-03-25T11:54:06.829Z,22.50
2023-03-25T11:55:06.828Z,16.88
2023-03-25T11:56:06.819Z,22.50
2023-03-25T11:57:06.862Z,16.88
2023-03-25T11:58:06.808Z,11.25
2023-03-25T11:59:06.813Z,11.25
2023-03-25T12:00:06.803Z,11.25
2023-03-25T12:01:06.801Z,5.63
2023-03-25T12:02:06.792Z,5.63
2023-03-25T12:03:06.826Z,5.63
2023-03-25T12:04:06.793Z,5.63
2023-03-25T12:05:06.782Z,5.63
2023-03-25T12:06:06.913Z,5.63
2023-03-25T12:07:06.782Z,16.88
2023-03-25T12:08:06.770Z,11.25
2023-03-25T12:09:06.775Z,5.63
2023-03-25T12:10:06.772Z,5.63
2023-03-25T12:11:06.765Z,5.63
2023-03-25T12:12:06.758Z,5.63
2023-03-25T12:13:06.753Z,5.63
2023-03-25T12:14:06.749Z,11.25
2023-03-25T12:15:06.751Z,16.88
2023-03-25T12:16:06.871Z,11.25
2023-03-25T12:17:06.746Z,11.25
2023-03-25T12:18:06.828Z,11.25
2023-03-25T12:19:06.737Z,11.25
2023-03-25T12:20:06.725Z,16.88
2023-03-25T12:21:06.725Z,22.50
2023-03-25T12:22:06.750Z,28.13
2023-03-25T12:23:06.720Z,33.75
2023-03-25T12:24:06.713Z,28.13
2023-03-25T12:25:06.706Z,22.50
2023-03-25T12:26:06.715Z,28.13
2023-03-25T12:27:06.701Z,33.75
2023-03-25T12:28:06.694Z,28.13
2023-03-25T12:29:06.697Z,22.50
2023-03-25T12:30:06.686Z,16.88
2023-03-25T12:31:06.715Z,16.88
2023-03-25T12:32:06.683Z,16.88
2023-03-25T12:33:06.697Z,16.88
2023-03-25T12:34:06.673Z,22.50
2023-03-25T12:35:06.667Z,28.13
2023-03-25T12:36:06.669Z,22.50
2023-03-25T12:37:06.662Z,28.13
2023-03-25T12:38:06.684Z,22.50
2023-03-25T12:39:06.656Z,16.88
2023-03-25T12:40:06.661Z,16.88
2023-03-25T12:41:06.655Z,22.50
2023-03-25T12:42:06.640Z,16.88
2023-03-25T12:43:06.655Z,16.88
2023-03-25T12:44:06.639Z,16.88
2023-03-25T12:45:06.630Z,22.50
2023-03-25T12:46:06.703Z,22.50
2023-03-25T12:47:06.623Z,22.50
2023-03-25T12:48:06.658Z,22.50
2023-03-25T12:49:06.615Z,16.88
2023-03-25T12:50:06.624Z,16.88
2023-03-25T12:51:06.609Z,16.88
2023-03-25T12:52:06.601Z,11.25
2023-03-25T12:53:06.625Z,11.25
2023-03-25T12:54:06.665Z,11.25
2023-03-25T12:55:06.597Z,16.88
2023-03-25T12:56:06.584Z,16.88
2023-03-25T12:57:06.641Z,16.88
2023-03-25T12:58:06.579Z,16.88
2023-03-25T12:59:06.582Z,11.25
2023-03-25T13:00:06.577Z,5.63
2023-03-25T13:01:06.662Z,5.63
2023-03-25T13:02:06.600Z,5.63
2023-03-25T13:03:06.601Z,11.25
2023-03-25T13:04:06.556Z,11.25
2023-03-25T13:05:06.553Z,11.25
2023-03-25T13:06:06.548Z,11.25
2023-03-25T13:07:06.549Z,16.88
2023-03-25T13:08:06.546Z,11.25
2023-03-25T13:09:06.542Z,5.63
2023-03-25T13:10:06.557Z,5.63
2023-03-25T13:11:06.537Z,5.63