createdAt,value
2022-12-22T00:00:24.347Z,0.00
2022-12-22T00:01:24.524Z,0.00
2022-12-22T00:02:24.757Z,0.00
2022-12-22T00:03:24.945Z,0.00
2022-12-22T00:04:25.029Z,0.00
2022-12-22T00:05:25.190Z,0.00
2022-12-22T00:06:25.346Z,0.00
2022-12-22T00:07:25.497Z,0.00
2022-12-22T00:08:25.686Z,0.00
2022-12-22T00:09:25.839Z,0.00
2022-12-22T00:10:26.005Z,0.00
2022-12-22T00:11:26.165Z,0.00
2022-12-22T00:12:26.326Z,0.00
2022-12-22T00:13:26.487Z,0.00
2022-12-22T00:14:26.687Z,0.00
2022-12-22T00:15:26.817Z,0.00
2022-12-22T00:16:27.019Z,0.00
2022-12-22T00:17:27.165Z,0.00
2022-12-22T00:18:27.317Z,0.00
2022-12-22T00:19:27.527Z,0.00
2022-12-22T00:20:27.656Z,0.00
2022-12-22T00:21:27.821Z,0.00
2022-12-22T00:22:27.982Z,0.00
2022-12-22T00:23:28.147Z,0.00
2022-12-22T00:24:28.322Z,0.00
2022-12-22T00:25:28.477Z,0.00
2022-12-22T00:26:28.646Z,0.00
2022-12-22T00:27:28.806Z,0.00
2022-12-22T00:28:28.976Z,0.00
2022-12-22T00:29:29.158Z,0.00
2022-12-22T00:30:29.356Z,0.00
2022-12-22T00:31:29.500Z,0.00
2022-12-22T00:32:29.650Z,0.00
2022-12-22T00:33:29.827Z,0.00
2022-12-22T00:34:32.609Z,0.00
2022-12-22T00:35:30.151Z,0.00
2022-12-22T00:36:30.356Z,0.00
2022-12-22T00:37:30.490Z,0.00
2022-12-22T00:38:30.647Z,0.00
2022-12-22T00:39:30.841Z,0.00
2022-12-22T00:40:30.994Z,0.00
2022-12-22T00:41:31.156Z,0.00
2022-12-22T00:42:31.344Z,0.00
2022-12-22T00:43:31.496Z,0.00
2022-12-22T00:44:31.712Z,0.00
2022-12-22T00:45:31.967Z,0.00
2022-12-22T00:46:32.090Z,0.00
2022-12-22T00:47:32.189Z,0.00
2022-12-22T00:48:32.360Z,0.00
2022-12-22T00:49:32.527Z,0.00
2022-12-22T00:50:32.701Z,0.00
2022-12-22T00:51:32.847Z,0.00
2022-12-22T00:52:33.015Z,0.00
2022-12-22T00:53:33.199Z,0.00
2022-12-22T00:54:33.422Z,0.00
2022-12-22T00:55:33.541Z,0.00
2022-12-22T00:56:33.718Z,0.00
2022-12-22T00:57:33.881Z,0.00
2022-12-22T00:58:34.068Z,0.00
2022-12-22T00:59:34.223Z,0.00
2022-12-22T01:00:34.400Z,0.00
2022-12-22T01:01:34.652Z,0.00
2022-12-22T01:02:34.955Z,0.00
2022-12-22T01:03:35.052Z,0.00
2022-12-22T01:04:35.111Z,0.00
2022-12-22T01:05:35.266Z,0.00
2022-12-22T01:06:35.436Z,0.00
2022-12-22T01:07:35.583Z,0.00
2022-12-22T01:08:35.761Z,0.00
2022-12-22T01:09:35.926Z,0.00
2022-12-22T01:10:36.092Z,0.00
2022-12-22T01:11:36.267Z,0.00
2022-12-22T01:12:36.437Z,0.00
2022-12-22T01:13:36.587Z,0.00
2022-12-22T01:14:36.797Z,0.00
2022-12-22T01:15:36.986Z,0.00
2022-12-22T01:16:37.143Z,0.00
2022-12-22T01:17:37.291Z,0.00
2022-12-22T01:18:37.464Z,0.00
2022-12-22T01:19:37.633Z,0.00
2022-12-22T01:20:37.823Z,0.00
2022-12-22T01:21:37.967Z,0.00
2022-12-22T01:22:38.126Z,0.00
2022-12-22T01:23:38.295Z,0.00
2022-12-22T01:24:38.472Z,0.00
2022-12-22T01:25:38.631Z,0.00
2022-12-22T01:26:38.798Z,0.00
2022-12-22T01:27:38.973Z,0.00
2022-12-22T01:28:39.125Z,0.00
2022-12-22T01:29:39.310Z,0.00
2022-12-22T01:30:39.513Z,0.00
2022-12-22T01:31:39.630Z,0.00
2022-12-22T01:32:39.794Z,0.00
2022-12-22T01:33:39.955Z,0.00
2022-12-22T01:34:40.137Z,0.00
2022-12-22T01:35:40.295Z,0.00
2022-12-22T01:36:40.455Z,0.00
2022-12-22T01:37:40.615Z,0.00
2022-12-22T01:38:40.780Z,0.00
2022-12-22T01:39:41.002Z,0.00
2022-12-22T01:40:41.134Z,0.00
2022-12-22T01:41:41.292Z,0.00
2022-12-22T01:42:41.462Z,0.00
2022-12-22T01:43:41.622Z,0.00
2022-12-22T01:44:41.810Z,0.00
2022-12-22T01:45:41.953Z,0.00
2022-12-22T01:46:42.140Z,0.00
2022-12-22T01:47:42.307Z,0.00
2022-12-22T01:48:42.465Z,0.00
2022-12-22T01:49:42.652Z,0.00
2022-12-22T01:50:42.834Z,0.00
2022-12-22T01:51:42.981Z,0.00
2022-12-22T01:52:43.181Z,0.00
2022-12-22T01:53:43.331Z,0.00
2022-12-22T01:54:43.509Z,0.00
2022-12-22T01:55:43.676Z,0.00
2022-12-22T01:56:43.828Z,0.00
2022-12-22T01:57:44.003Z,0.00
2022-12-22T01:58:44.180Z,0.00
2022-12-22T01:59:44.516Z,0.00
2022-12-22T02:00:44.515Z,0.00
2022-12-22T02:01:44.757Z,0.00
2022-12-22T02:02:44.961Z,0.00
2022-12-22T02:03:45.094Z,0.00
2022-12-22T02:04:45.219Z,0.00
2022-12-22T02:05:45.353Z,0.00
2022-12-22T02:06:45.539Z,0.00
2022-12-22T02:07:45.681Z,0.00
2022-12-22T02:08:45.858Z,0.00
2022-12-22T02:09:46.081Z,0.00
2022-12-22T02:10:46.188Z,0.00
2022-12-22T02:11:46.368Z,0.00
2022-12-22T02:12:46.551Z,0.00
2022-12-22T02:13:46.718Z,0.00
2022-12-22T02:14:46.906Z,0.00
2022-12-22T02:15:47.154Z,0.00
2022-12-22T02:16:47.241Z,0.00
2022-12-22T02:17:47.424Z,0.00
2022-12-22T02:18:49.051Z,0.00
2022-12-22T02:19:47.790Z,0.00
2022-12-22T02:20:47.957Z,0.00
2022-12-22T02:21:48.109Z,0.00
2022-12-22T02:22:48.271Z,0.00
2022-12-22T02:23:48.493Z,0.00
2022-12-22T02:24:48.672Z,0.00
2022-12-22T02:25:48.837Z,0.00
2022-12-22T02:26:48.979Z,0.00
2022-12-22T02:27:49.187Z,0.00
2022-12-22T02:28:49.349Z,0.00
2022-12-22T02:29:49.520Z,0.00
2022-12-22T02:30:49.724Z,0.00
2022-12-22T02:31:49.894Z,0.00
2022-12-22T02:32:50.010Z,0.00
2022-12-22T02:33:50.218Z,0.00
2022-12-22T02:34:50.369Z,0.00
2022-12-22T02:35:50.528Z,0.00
2022-12-22T02:36:50.688Z,0.00
2022-12-22T02:37:50.861Z,0.00
2022-12-22T02:38:51.039Z,0.00
2022-12-22T02:39:51.207Z,0.00
2022-12-22T02:40:51.368Z,0.00
2022-12-22T02:41:51.541Z,0.00
2022-12-22T02:42:51.698Z,0.00
2022-12-22T02:43:51.857Z,0.00
2022-12-22T02:44:52.041Z,0.00
2022-12-22T02:45:52.211Z,0.00
2022-12-22T02:46:52.416Z,0.00
2022-12-22T02:47:52.547Z,0.00
2022-12-22T02:48:52.709Z,0.00
2022-12-22T02:49:52.889Z,0.00
2022-12-22T02:50:53.067Z,0.00
2022-12-22T02:51:53.225Z,0.00
2022-12-22T02:52:53.391Z,0.00
2022-12-22T02:53:53.548Z,0.00
2022-12-22T02:54:53.699Z,0.00
2022-12-22T02:55:53.925Z,0.00
2022-12-22T02:56:54.084Z,0.00
2022-12-22T02:57:54.256Z,0.00
2022-12-22T02:58:54.424Z,0.00
2022-12-22T02:59:54.578Z,0.00
2022-12-22T03:00:54.756Z,0.00
2022-12-22T03:01:55.177Z,0.00
2022-12-22T03:02:55.475Z,0.00
2022-12-22T03:03:55.368Z,0.00
2022-12-22T03:04:55.456Z,0.00
2022-12-22T03:05:55.648Z,0.00
2022-12-22T03:06:55.800Z,0.00
2022-12-22T03:07:55.965Z,0.00
2022-12-22T03:08:56.160Z,0.00
2022-12-22T03:09:56.302Z,0.00
2022-12-22T03:10:56.479Z,0.00
2022-12-22T03:11:56.637Z,0.00
2022-12-22T03:12:56.797Z,0.00
2022-12-22T03:13:56.969Z,0.00
2022-12-22T03:14:57.125Z,0.00
2022-12-22T03:15:57.362Z,0.00
2022-12-22T03:16:57.466Z,0.00
2022-12-22T03:17:57.635Z,0.00
2022-12-22T03:18:57.799Z,0.00
2022-12-22T03:19:57.958Z,0.00
2022-12-22T03:20:58.126Z,0.00
2022-12-22T03:21:58.308Z,0.00
2022-12-22T03:22:58.455Z,0.00
2022-12-22T03:23:58.622Z,0.00
2022-12-22T03:24:58.784Z,0.00
2022-12-22T03:25:58.954Z,0.00
2022-12-22T03:26:59.133Z,0.00
2022-12-22T03:27:59.295Z,0.00
2022-12-22T03:28:59.457Z,0.00
2022-12-22T03:29:59.623Z,0.00
2022-12-22T03:30:59.865Z,0.00
2022-12-22T03:32:00.007Z,0.00
2022-12-22T03:33:00.123Z,0.00
2022-12-22T03:34:00.297Z,0.00
2022-12-22T03:35:00.472Z,0.00
2022-12-22T03:36:00.682Z,0.00
2022-12-22T03:37:00.835Z,0.00
2022-12-22T03:38:01.002Z,0.00
2022-12-22T03:39:01.158Z,0.00
2022-12-22T03:40:01.334Z,0.00
2022-12-22T03:41:01.502Z,0.00
2022-12-22T03:42:01.671Z,0.00
2022-12-22T03:43:01.907Z,0.00
2022-12-22T03:44:02.015Z,0.00
2022-12-22T03:45:02.177Z,0.00
2022-12-22T03:46:02.382Z,0.00
2022-12-22T03:47:02.600Z,0.00
2022-12-22T03:48:02.716Z,0.00
2022-12-22T03:49:02.882Z,0.00
2022-12-22T03:50:03.035Z,0.00
2022-12-22T03:51:03.227Z,0.00
2022-12-22T03:52:03.377Z,0.00
2022-12-22T03:53:03.544Z,0.00
2022-12-22T03:54:03.713Z,0.00
2022-12-22T03:55:03.886Z,0.00
2022-12-22T03:56:07.796Z,0.00
2022-12-22T03:57:04.201Z,0.00
2022-12-22T03:58:04.403Z,0.00
2022-12-22T03:59:04.568Z,0.00
2022-12-22T04:00:04.733Z,0.00
2022-12-22T04:01:04.957Z,0.00
2022-12-22T04:02:05.199Z,0.00
2022-12-22T04:03:05.371Z,0.00
2022-12-22T04:04:05.426Z,0.00
2022-12-22T04:05:05.586Z,0.00
2022-12-22T04:06:05.765Z,0.00
2022-12-22T04:07:05.930Z,0.00
2022-12-22T04:08:06.108Z,0.00
2022-12-22T04:09:06.271Z,0.00
2022-12-22T04:10:06.430Z,0.00
2022-12-22T04:11:06.599Z,0.00
2022-12-22T04:12:06.763Z,0.00
2022-12-22T04:13:06.923Z,0.00
2022-12-22T04:14:07.099Z,0.00
2022-12-22T04:15:07.255Z,0.00
2022-12-22T04:16:07.470Z,0.00
2022-12-22T04:17:07.626Z,0.00
2022-12-22T04:18:07.804Z,0.00
2022-12-22T04:19:08.000Z,0.00
2022-12-22T04:20:08.151Z,0.00
2022-12-22T04:21:08.342Z,0.00
2022-12-22T04:22:08.512Z,0.00
2022-12-22T04:23:08.671Z,0.00
2022-12-22T04:24:08.831Z,0.00
2022-12-22T04:25:09.028Z,0.00
2022-12-22T04:26:09.200Z,0.00
2022-12-22T04:27:09.341Z,0.00
2022-12-22T04:28:09.500Z,0.00
2022-12-22T04:29:09.670Z,0.00
2022-12-22T04:30:09.842Z,0.00
2022-12-22T04:31:10.033Z,0.00
2022-12-22T04:32:10.226Z,0.00
2022-12-22T04:33:10.371Z,0.00
2022-12-22T04:34:10.544Z,0.00
2022-12-22T04:35:10.709Z,0.00
2022-12-22T04:36:10.880Z,0.00
2022-12-22T04:37:17.032Z,0.00
2022-12-22T04:38:12.200Z,0.00
2022-12-22T04:39:11.389Z,0.00
2022-12-22T04:40:11.565Z,0.00
2022-12-22T04:41:11.743Z,0.00
2022-12-22T04:42:11.900Z,0.00
2022-12-22T04:43:12.031Z,0.00
2022-12-22T04:44:12.203Z,0.00
2022-12-22T04:45:12.369Z,0.00
2022-12-22T04:46:12.565Z,0.00
2022-12-22T04:47:12.696Z,0.00
2022-12-22T04:48:12.868Z,0.00
2022-12-22T04:49:13.038Z,0.00
2022-12-22T04:50:13.214Z,0.00
2022-12-22T04:51:13.392Z,0.00
2022-12-22T04:52:13.559Z,0.00
2022-12-22T04:53:13.729Z,0.00
2022-12-22T04:54:13.929Z,0.00
2022-12-22T04:55:14.088Z,0.00
2022-12-22T04:56:14.270Z,0.00
2022-12-22T04:57:14.430Z,0.00
2022-12-22T04:58:14.600Z,0.00
2022-12-22T04:59:14.767Z,0.00
2022-12-22T05:00:14.942Z,0.00
2022-12-22T05:01:15.218Z,0.00
2022-12-22T05:02:15.371Z,0.00
2022-12-22T05:03:15.459Z,0.00
2022-12-22T05:04:20.315Z,0.00
2022-12-22T05:05:16.763Z,0.00
2022-12-22T05:06:15.977Z,0.00
2022-12-22T05:07:16.163Z,0.00
2022-12-22T05:08:16.325Z,0.00
2022-12-22T05:09:16.483Z,0.00
2022-12-22T05:10:16.685Z,0.00
2022-12-22T05:11:16.874Z,0.00
2022-12-22T05:12:17.027Z,0.00
2022-12-22T05:13:17.193Z,0.00
2022-12-22T05:14:17.389Z,0.00
2022-12-22T05:15:17.549Z,0.00
2022-12-22T05:16:17.828Z,0.00
2022-12-22T05:17:17.880Z,0.00
2022-12-22T05:18:18.048Z,0.00
2022-12-22T05:19:19.090Z,0.00
2022-12-22T05:20:18.407Z,0.00
2022-12-22T05:21:18.579Z,0.00
2022-12-22T05:22:18.751Z,0.00
2022-12-22T05:23:18.908Z,0.00
2022-12-22T05:24:19.079Z,0.00
2022-12-22T05:25:19.287Z,0.00
2022-12-22T05:26:19.429Z,0.00
2022-12-22T05:27:19.584Z,0.00
2022-12-22T05:28:19.765Z,0.00
2022-12-22T05:29:19.926Z,0.00
2022-12-22T05:30:20.105Z,0.00
2022-12-22T05:31:20.330Z,0.00
2022-12-22T05:32:20.437Z,0.00
2022-12-22T05:33:20.607Z,0.00
2022-12-22T05:34:20.790Z,0.00
2022-12-22T05:35:20.987Z,0.00
2022-12-22T05:36:21.145Z,0.00
2022-12-22T05:37:21.297Z,0.00
2022-12-22T05:38:21.466Z,0.00
2022-12-22T05:39:21.621Z,0.00
2022-12-22T05:40:21.788Z,0.00
2022-12-22T05:41:21.985Z,0.00
2022-12-22T05:42:22.127Z,0.00
2022-12-22T05:43:22.288Z,0.00
2022-12-22T05:44:22.455Z,0.00
2022-12-22T05:45:22.624Z,0.00
2022-12-22T05:46:22.838Z,0.00
2022-12-22T05:47:22.937Z,0.00
2022-12-22T05:48:29.489Z,0.00
2022-12-22T05:49:24.306Z,0.00
2022-12-22T05:50:23.485Z,0.00
2022-12-22T05:51:23.656Z,0.00
2022-12-22T05:52:23.817Z,0.00
2022-12-22T05:53:23.978Z,0.00
2022-12-22T05:54:24.161Z,0.00
2022-12-22T05:55:24.306Z,0.00
2022-12-22T05:56:24.491Z,0.00
2022-12-22T05:57:24.646Z,0.00
2022-12-22T05:58:24.847Z,0.00
2022-12-22T05:59:24.996Z,0.00
2022-12-22T06:00:25.167Z,0.00
2022-12-22T06:01:25.402Z,0.00
2022-12-22T06:02:25.658Z,0.00
2022-12-22T06:03:25.925Z,0.00
2022-12-22T06:04:25.970Z,0.00
2022-12-22T06:05:26.037Z,0.00
2022-12-22T06:06:26.216Z,0.00
2022-12-22T06:07:26.385Z,0.00
2022-12-22T06:08:26.567Z,0.00
2022-12-22T06:09:26.721Z,0.00
2022-12-22T06:10:26.916Z,0.00
2022-12-22T06:11:27.085Z,0.00
2022-12-22T06:12:27.267Z,0.00
2022-12-22T06:13:27.436Z,0.00
2022-12-22T06:14:27.587Z,0.00
2022-12-22T06:15:27.811Z,0.00
2022-12-22T06:16:27.980Z,0.00
2022-12-22T06:17:28.086Z,0.00
2022-12-22T06:18:28.285Z,0.00
2022-12-22T06:19:28.422Z,0.00
2022-12-22T06:20:28.616Z,0.00
2022-12-22T06:21:28.797Z,0.00
2022-12-22T06:22:28.977Z,0.00
2022-12-22T06:23:29.152Z,0.00
2022-12-22T06:24:29.317Z,0.00
2022-12-22T06:25:29.495Z,0.00
2022-12-22T06:26:29.675Z,0.00
2022-12-22T06:27:29.836Z,0.00
2022-12-22T06:28:30.001Z,0.00
2022-12-22T06:29:30.179Z,0.00
2022-12-22T06:30:33.642Z,0.00
2022-12-22T06:31:30.578Z,0.00
2022-12-22T06:32:30.701Z,0.00
2022-12-22T06:33:30.874Z,0.00
2022-12-22T06:34:31.026Z,0.00
2022-12-22T06:35:31.194Z,0.00
2022-12-22T06:36:31.364Z,0.00
2022-12-22T06:37:31.535Z,0.00
2022-12-22T06:38:31.694Z,0.00
2022-12-22T06:39:31.876Z,0.00
2022-12-22T06:40:32.014Z,0.00
2022-12-22T06:41:32.233Z,0.00
2022-12-22T06:42:32.384Z,0.00
2022-12-22T06:43:32.565Z,4.00
2022-12-22T06:44:32.712Z,4.00
2022-12-22T06:45:32.875Z,0.00
2022-12-22T06:46:33.126Z,4.00
2022-12-22T06:47:33.221Z,4.00
2022-12-22T06:48:33.420Z,4.00
2022-12-22T06:49:33.537Z,4.00
2022-12-22T06:50:33.703Z,4.00
2022-12-22T06:51:33.882Z,4.00
2022-12-22T06:52:34.047Z,4.00
2022-12-22T06:53:34.212Z,8.00
2022-12-22T06:54:34.378Z,8.00
2022-12-22T06:55:34.547Z,8.00
2022-12-22T06:56:34.716Z,8.00
2022-12-22T06:57:34.903Z,12.00
2022-12-22T06:58:35.073Z,16.00
2022-12-22T06:59:35.267Z,16.00
2022-12-22T07:00:35.451Z,20.00
2022-12-22T07:01:35.756Z,24.00
2022-12-22T07:02:36.095Z,32.00
2022-12-22T07:03:35.990Z,32.00
2022-12-22T07:04:36.114Z,36.00
2022-12-22T07:05:36.300Z,36.00
2022-12-22T07:06:36.491Z,40.00
2022-12-22T07:07:36.663Z,44.00
2022-12-22T07:08:36.814Z,48.00
2022-12-22T07:09:37.004Z,48.00
2022-12-22T07:10:37.184Z,52.00
2022-12-22T07:11:37.391Z,56.00
2022-12-22T07:12:37.542Z,64.00
2022-12-22T07:13:37.723Z,68.00
2022-12-22T07:14:37.930Z,64.00
2022-12-22T07:15:38.128Z,64.00
2022-12-22T07:16:38.354Z,68.00
2022-12-22T07:17:38.474Z,68.00
2022-12-22T07:18:38.662Z,76.00
2022-12-22T07:19:38.845Z,72.00
2022-12-22T07:20:39.023Z,72.00
2022-12-22T07:21:39.224Z,76.00
2022-12-22T07:22:39.381Z,80.00
2022-12-22T07:23:39.573Z,84.00
2022-12-22T07:24:39.762Z,92.00
2022-12-22T07:25:39.914Z,96.00
2022-12-22T07:26:40.102Z,108.00
2022-12-22T07:27:40.288Z,132.00
2022-12-22T07:28:40.463Z,128.00
2022-12-22T07:29:40.662Z,144.00
2022-12-22T07:30:40.833Z,164.00
2022-12-22T07:31:41.129Z,180.00
2022-12-22T07:32:41.204Z,200.00
2022-12-22T07:33:41.393Z,176.00
2022-12-22T07:34:41.550Z,200.00
2022-12-22T07:35:41.741Z,208.00
2022-12-22T07:36:41.949Z,232.00
2022-12-22T07:37:42.127Z,252.00
2022-12-22T07:38:42.324Z,240.00
2022-12-22T07:39:42.488Z,252.00
2022-12-22T07:40:44.266Z,220.00
2022-12-22T07:41:42.852Z,248.00
2022-12-22T07:42:42.993Z,264.00
2022-12-22T07:43:43.193Z,260.00
2022-12-22T07:44:43.372Z,228.00
2022-12-22T07:45:43.532Z,244.00
2022-12-22T07:46:43.739Z,276.00
2022-12-22T07:47:43.864Z,292.00
2022-12-22T07:48:44.052Z,240.00
2022-12-22T07:49:44.201Z,208.00
2022-12-22T07:50:44.361Z,268.00
2022-12-22T07:51:44.579Z,304.00
2022-12-22T07:52:44.714Z,276.00
2022-12-22T07:53:44.898Z,268.00
2022-12-22T07:54:45.054Z,268.00
2022-12-22T07:55:45.244Z,248.00
2022-12-22T07:56:45.416Z,292.00
2022-12-22T07:57:45.592Z,276.00
2022-12-22T07:58:45.749Z,312.00
2022-12-22T07:59:45.942Z,304.00
2022-12-22T08:00:46.095Z,272.00
2022-12-22T08:01:46.396Z,324.00
2022-12-22T08:02:46.573Z,348.00
2022-12-22T08:03:46.662Z,328.00
2022-12-22T08:04:46.958Z,276.00
2022-12-22T08:05:46.997Z,264.00
2022-12-22T08:06:47.159Z,260.00
2022-12-22T08:07:47.321Z,244.00
2022-12-22T08:08:47.481Z,264.00
2022-12-22T08:09:47.675Z,268.00
2022-12-22T08:10:47.831Z,280.00
2022-12-22T08:11:48.101Z,304.00
2022-12-22T08:12:48.219Z,332.00
2022-12-22T08:13:48.362Z,352.00
2022-12-22T08:14:48.553Z,388.00
2022-12-22T08:15:48.784Z,436.00
2022-12-22T08:16:49.012Z,428.00
2022-12-22T08:17:49.096Z,396.00
2022-12-22T08:18:49.239Z,424.00
2022-12-22T08:19:49.419Z,444.00
2022-12-22T08:20:49.601Z,448.00
2022-12-22T08:21:52.794Z,484.00
2022-12-22T08:22:49.935Z,460.00
2022-12-22T08:23:50.099Z,404.00
2022-12-22T08:24:50.280Z,456.00
2022-12-22T08:25:50.433Z,476.00
2022-12-22T08:26:50.600Z,512.00
2022-12-22T08:27:50.784Z,564.00
2022-12-22T08:28:50.940Z,500.00
2022-12-22T08:29:51.133Z,512.00
2022-12-22T08:30:51.293Z,488.00
2022-12-22T08:31:51.629Z,568.00
2022-12-22T08:32:51.660Z,592.00
2022-12-22T08:33:51.817Z,612.00
2022-12-22T08:34:51.984Z,548.00
2022-12-22T08:35:52.164Z,624.00
2022-12-22T08:36:52.371Z,664.00
2022-12-22T08:37:52.511Z,668.00
2022-12-22T08:38:52.693Z,740.00
2022-12-22T08:39:52.891Z,724.00
2022-12-22T08:40:53.037Z,780.00
2022-12-22T08:41:53.249Z,832.00
2022-12-22T08:42:53.393Z,836.00
2022-12-22T08:43:53.548Z,1008.00
2022-12-22T08:44:53.714Z,852.00
2022-12-22T08:45:53.914Z,584.00
2022-12-22T08:46:54.112Z,712.00
2022-12-22T08:47:54.249Z,1028.00
2022-12-22T08:48:54.413Z,1116.00
2022-12-22T08:49:54.604Z,756.00
2022-12-22T08:50:54.750Z,776.00
2022-12-22T08:51:54.959Z,980.00
2022-12-22T08:52:55.112Z,992.00
2022-12-22T08:54:04.877Z,820.00
2022-12-22T08:54:56.467Z,584.00
2022-12-22T08:55:55.630Z,840.00
2022-12-22T08:56:55.801Z,964.00
2022-12-22T08:57:56.463Z,776.00
2022-12-22T08:58:56.146Z,660.00
2022-12-22T08:59:56.318Z,612.00
2022-12-22T09:00:56.533Z,804.00
2022-12-22T09:01:56.795Z,768.00
2022-12-22T09:02:56.867Z,816.00
2022-12-22T09:03:56.981Z,888.00
2022-12-22T09:04:57.169Z,960.00
2022-12-22T09:05:57.360Z,760.00
2022-12-22T09:06:57.531Z,664.00
2022-12-22T09:07:57.679Z,692.00
2022-12-22T09:08:57.869Z,716.00
2022-12-22T09:09:58.067Z,868.00
2022-12-22T09:10:58.239Z,864.00
2022-12-22T09:11:58.457Z,944.00
2022-12-22T09:12:58.600Z,924.00
2022-12-22T09:13:58.781Z,960.00
2022-12-22T09:14:58.944Z,1036.00
2022-12-22T09:15:59.169Z,908.00
2022-12-22T09:16:59.478Z,696.00
2022-12-22T09:17:59.477Z,836.00
2022-12-22T09:18:59.677Z,924.00
2022-12-22T09:19:59.851Z,900.00
2022-12-22T09:21:00.041Z,976.00
2022-12-22T09:22:00.245Z,836.00
2022-12-22T09:23:00.395Z,1064.00
2022-12-22T09:24:00.553Z,968.00
2022-12-22T09:25:00.729Z,1008.00
2022-12-22T09:26:00.941Z,1012.00
2022-12-22T09:27:01.097Z,920.00
2022-12-22T09:28:01.268Z,1028.00
2022-12-22T09:29:01.417Z,1140.00
2022-12-22T09:30:01.585Z,1140.00
2022-12-22T09:31:01.762Z,1120.00
2022-12-22T09:32:01.984Z,1188.00
2022-12-22T09:33:02.119Z,1060.00
2022-12-22T09:34:02.313Z,1288.00
2022-12-22T09:35:02.488Z,1496.00
2022-12-22T09:36:02.637Z,1500.00
2022-12-22T09:37:02.824Z,1304.00
2022-12-22T09:38:02.988Z,1244.00
2022-12-22T09:39:03.153Z,1328.00
2022-12-22T09:40:03.327Z,1300.00
2022-12-22T09:41:03.537Z,1388.00
2022-12-22T09:42:03.687Z,1148.00
2022-12-22T09:43:03.857Z,1108.00
2022-12-22T09:44:04.020Z,1228.00
2022-12-22T09:45:04.186Z,1160.00
2022-12-22T09:46:04.465Z,1200.00
2022-12-22T09:47:04.529Z,1428.00
2022-12-22T09:48:04.668Z,1488.00
2022-12-22T09:49:04.882Z,1692.00
2022-12-22T09:50:05.020Z,1584.00
2022-12-22T09:51:05.198Z,1356.00
2022-12-22T09:52:05.387Z,1580.00
2022-12-22T09:53:05.541Z,1600.00
2022-12-22T09:54:05.716Z,1480.00
2022-12-22T09:55:05.900Z,1312.00
2022-12-22T09:56:06.067Z,1188.00
2022-12-22T09:57:06.245Z,1248.00
2022-12-22T09:58:06.409Z,1376.00
2022-12-22T09:59:06.599Z,1500.00
2022-12-22T10:00:06.784Z,1532.00
2022-12-22T10:01:07.010Z,1324.00
2022-12-22T10:02:07.236Z,1360.00
2022-12-22T10:03:07.415Z,1328.00
2022-12-22T10:04:07.520Z,1224.00
2022-12-22T10:05:07.684Z,1468.00
2022-12-22T10:06:07.867Z,1492.00
2022-12-22T10:07:08.010Z,1524.00
2022-12-22T10:08:08.169Z,1420.00
2022-12-22T10:09:35.869Z,1360.00
2022-12-22T10:10:09.487Z,1452.00
2022-12-22T10:11:08.693Z,1500.00
2022-12-22T10:12:08.848Z,1312.00
2022-12-22T10:13:09.005Z,1244.00
2022-12-22T10:14:09.206Z,1328.00
2022-12-22T10:15:09.333Z,1244.00
2022-12-22T10:16:09.513Z,1160.00
2022-12-22T10:17:09.772Z,1256.00
2022-12-22T10:18:09.887Z,1340.00
2022-12-22T10:19:10.615Z,1356.00
2022-12-22T10:20:10.248Z,1400.00
2022-12-22T10:21:10.446Z,1496.00
2022-12-22T10:22:10.583Z,1568.00
2022-12-22T10:23:10.726Z,1572.00
2022-12-22T10:24:10.928Z,1600.00
2022-12-22T10:25:11.098Z,1732.00
2022-12-22T10:27:12.456Z,1900.00
2022-12-22T10:28:11.616Z,1892.00
2022-12-22T10:29:11.804Z,1952.00
2022-12-22T10:30:12.002Z,2068.00
2022-12-22T10:31:12.182Z,2016.00
2022-12-22T10:32:12.463Z,2024.00
2022-12-22T10:33:12.509Z,2280.00
2022-12-22T10:34:12.700Z,2268.00
2022-12-22T10:35:12.864Z,2104.00
2022-12-22T10:36:13.064Z,1804.00
2022-12-22T10:37:13.220Z,1784.00
2022-12-22T10:38:21.842Z,1928.00
2022-12-22T10:39:14.579Z,1948.00
2022-12-22T10:40:13.765Z,2052.00
2022-12-22T10:41:13.944Z,1904.00
2022-12-22T10:42:14.141Z,2004.00
2022-12-22T10:43:14.315Z,1864.00
2022-12-22T10:44:14.495Z,2040.00
2022-12-22T10:45:14.688Z,2300.00
2022-12-22T10:46:14.974Z,2188.00
2022-12-22T10:47:17.581Z,2148.00
2022-12-22T10:48:15.224Z,2060.00
2022-12-22T10:49:15.416Z,2116.00
2022-12-22T10:50:15.646Z,2288.00
2022-12-22T10:51:15.801Z,2408.00
2022-12-22T10:52:15.988Z,2392.00
2022-12-22T10:53:16.135Z,2412.00
2022-12-22T10:54:16.324Z,2452.00
2022-12-22T10:55:16.510Z,2676.00
2022-12-22T10:56:16.687Z,2600.00
2022-12-22T10:57:16.892Z,2652.00
2022-12-22T10:58:17.015Z,2544.00
2022-12-22T10:59:17.234Z,2592.00
2022-12-22T11:00:17.365Z,2948.00
2022-12-22T11:01:17.638Z,3096.00
2022-12-22T11:02:17.927Z,3016.00
2022-12-22T11:03:24.207Z,3012.00
2022-12-22T11:04:19.054Z,2992.00
2022-12-22T11:05:18.246Z,2948.00
2022-12-22T11:06:18.435Z,2992.00
2022-12-22T11:07:18.587Z,2932.00
2022-12-22T11:08:18.782Z,2536.00
2022-12-22T11:09:35.481Z,2328.00
2022-12-22T11:10:20.130Z,2212.00
2022-12-22T11:11:19.323Z,1828.00
2022-12-22T11:12:19.464Z,1876.00
2022-12-22T11:13:19.665Z,1828.00
2022-12-22T11:14:19.839Z,1820.00
2022-12-22T11:15:24.346Z,2048.00
2022-12-22T11:16:20.226Z,2208.00
2022-12-22T11:17:20.404Z,2180.00
2022-12-22T11:18:20.525Z,2212.00
2022-12-22T11:19:20.710Z,2112.00
2022-12-22T11:20:20.903Z,2076.00
2022-12-22T11:21:24.392Z,2008.00
2022-12-22T11:22:21.261Z,1936.00
2022-12-22T11:23:21.399Z,1804.00
2022-12-22T11:24:21.655Z,1868.00
2022-12-22T11:25:21.777Z,1896.00
2022-12-22T11:26:21.956Z,1720.00
2022-12-22T11:27:22.173Z,1560.00
2022-12-22T11:28:22.304Z,1408.00
2022-12-22T11:29:22.489Z,1564.00
2022-12-22T11:30:22.632Z,1636.00
2022-12-22T11:31:22.847Z,1816.00
2022-12-22T11:32:23.040Z,1928.00
2022-12-22T11:33:23.161Z,2188.00
2022-12-22T11:34:23.348Z,2264.00
2022-12-22T11:35:23.546Z,2072.00
2022-12-22T11:36:23.726Z,1712.00
2022-12-22T11:37:23.902Z,1500.00
2022-12-22T11:38:24.072Z,1468.00
2022-12-22T11:39:24.253Z,1356.00
2022-12-22T11:40:24.447Z,1368.00
2022-12-22T11:41:24.616Z,1360.00
2022-12-22T11:42:24.793Z,1448.00
2022-12-22T11:43:24.936Z,1508.00
2022-12-22T11:44:25.116Z,1572.00
2022-12-22T11:45:25.312Z,1772.00
2022-12-22T11:46:25.609Z,1852.00
2022-12-22T11:47:25.674Z,2036.00
2022-12-22T11:48:25.854Z,2076.00
2022-12-22T11:49:26.043Z,2008.00
2022-12-22T11:51:01.128Z,2032.00
2022-12-22T11:51:28.546Z,1884.00
2022-12-22T11:52:26.548Z,1988.00
2022-12-22T11:53:26.693Z,1484.00
2022-12-22T11:54:26.883Z,1580.00
2022-12-22T11:55:27.064Z,1460.00
2022-12-22T11:56:27.253Z,1420.00
2022-12-22T11:57:27.407Z,1392.00
2022-12-22T11:58:27.592Z,1264.00
2022-12-22T11:59:27.742Z,1220.00
2022-12-22T12:00:49.038Z,1328.00
2022-12-22T12:01:29.194Z,1224.00
2022-12-22T12:02:28.338Z,1184.00
2022-12-22T12:03:28.550Z,1248.00
2022-12-22T12:04:28.646Z,1336.00
2022-12-22T12:05:28.789Z,1320.00
2022-12-22T12:06:28.962Z,1288.00
2022-12-22T12:07:29.164Z,1360.00
2022-12-22T12:08:29.311Z,1428.00
2022-12-22T12:09:29.448Z,1536.00
2022-12-22T12:10:29.622Z,1404.00
2022-12-22T12:11:29.803Z,1536.00
2022-12-22T12:12:29.946Z,1576.00
2022-12-22T12:13:36.579Z,1540.00
2022-12-22T12:14:31.313Z,1648.00
2022-12-22T12:15:30.530Z,1612.00
2022-12-22T12:16:30.762Z,1556.00
2022-12-22T12:17:30.833Z,1492.00
2022-12-22T12:18:31.014Z,1500.00
2022-12-22T12:19:31.171Z,1472.00
2022-12-22T12:20:31.335Z,1508.00
2022-12-22T12:21:31.525Z,1512.00
2022-12-22T12:22:31.664Z,1604.00
2022-12-22T12:23:31.864Z,1512.00
2022-12-22T12:24:32.026Z,1360.00
2022-12-22T12:25:32.200Z,1380.00
2022-12-22T12:26:32.343Z,1568.00
2022-12-22T12:27:32.568Z,1652.00
2022-12-22T12:28:32.753Z,1776.00
2022-12-22T12:29:32.885Z,1760.00
2022-12-22T12:30:40.316Z,1772.00
2022-12-22T12:31:34.309Z,1868.00
2022-12-22T12:32:33.403Z,1908.00
2022-12-22T12:33:33.556Z,1784.00
2022-12-22T12:34:33.762Z,1912.00
2022-12-22T12:35:33.924Z,2132.00
2022-12-22T12:36:34.136Z,2060.00
2022-12-22T12:37:34.323Z,2296.00
2022-12-22T12:39:35.659Z,2340.00
2022-12-22T12:40:34.818Z,2220.00
2022-12-22T12:41:35.018Z,2104.00
2022-12-22T12:42:35.156Z,1984.00
2022-12-22T12:43:35.378Z,1896.00
2022-12-22T12:44:35.521Z,1744.00
2022-12-22T12:45:35.702Z,1688.00
2022-12-22T12:46:35.919Z,1456.00
2022-12-22T12:47:36.131Z,1492.00
2022-12-22T12:48:36.248Z,1592.00
2022-12-22T12:49:36.529Z,1596.00
2022-12-22T12:50:36.612Z,1556.00
2022-12-22T12:51:36.831Z,1560.00
2022-12-22T12:52:36.963Z,1636.00