createdAt,value
2019-05-06T00:02:02.019Z,6.97
2019-05-06T00:04:34.066Z,6.97
2019-05-06T00:07:05.704Z,6.98
2019-05-06T00:09:37.021Z,6.97
2019-05-06T00:12:08.701Z,6.94
2019-05-06T00:14:39.938Z,6.96
2019-05-06T00:17:11.566Z,6.99
2019-05-06T00:19:44.746Z,6.94
2019-05-06T00:22:17.181Z,6.98
2019-05-06T00:25:00.163Z,6.98
2019-05-06T00:27:49.353Z,7.04
2019-05-06T00:30:20.814Z,7.04
2019-05-06T00:32:53.824Z,7.02
2019-05-06T00:35:25.272Z,7.02
2019-05-06T00:37:56.693Z,7.03
2019-05-06T00:40:35.633Z,7.07
2019-05-06T00:43:08.909Z,7.09
2019-05-06T00:45:40.358Z,7.10
2019-05-06T00:48:13.850Z,7.09
2019-05-06T00:50:44.582Z,7.10
2019-05-06T00:53:20.257Z,7.09
2019-05-06T00:55:53.666Z,7.08
2019-05-06T00:58:24.845Z,7.09
2019-05-06T01:00:56.541Z,7.10
2019-05-06T01:03:27.837Z,7.09
2019-05-06T01:05:59.169Z,7.08
2019-05-06T01:08:30.466Z,7.08
2019-05-06T01:11:04.038Z,7.10
2019-05-06T01:13:43.803Z,7.06
2019-05-06T01:16:16.031Z,7.08
2019-05-06T01:18:47.256Z,7.06
2019-05-06T01:21:18.577Z,7.06
2019-05-06T01:23:49.917Z,7.06
2019-05-06T01:26:21.223Z,7.08
2019-05-06T01:28:54.544Z,7.08
2019-05-06T01:31:39.490Z,7.09
2019-05-06T01:33:58.703Z,7.08
2019-05-06T01:36:30.035Z,7.09
2019-05-06T01:39:17.938Z,7.12
2019-05-06T01:41:56.831Z,7.11
2019-05-06T01:44:28.265Z,7.12
2019-05-06T01:46:59.594Z,7.11
2019-05-06T01:49:30.922Z,7.12
2019-05-06T01:52:04.093Z,7.09
2019-05-06T01:54:35.584Z,7.09
2019-05-06T01:57:06.955Z,7.06
2019-05-06T01:59:38.280Z,7.03
2019-05-06T02:02:09.666Z,7.00
2019-05-06T02:04:41.058Z,7.01
2019-05-06T02:07:14.482Z,6.97
2019-05-06T02:09:45.895Z,6.97
2019-05-06T02:12:18.199Z,6.98
2019-05-06T02:14:49.670Z,6.99
2019-05-06T02:17:20.983Z,6.96
2019-05-06T02:19:54.454Z,6.97
2019-05-06T02:22:27.053Z,6.98
2019-05-06T02:25:04.479Z,6.90
2019-05-06T02:27:42.190Z,6.88
2019-05-06T02:30:18.557Z,6.83
2019-05-06T02:32:51.614Z,6.78
2019-05-06T02:35:26.297Z,6.78
2019-05-06T02:37:57.634Z,6.76
2019-05-06T02:40:33.256Z,6.71
2019-05-06T02:43:03.949Z,6.68
2019-05-06T02:45:35.333Z,6.64
2019-05-06T02:48:13.803Z,6.60
2019-05-06T02:50:43.932Z,6.60
2019-05-06T02:53:16.988Z,6.59
2019-05-06T02:55:48.399Z,6.60
2019-05-06T02:58:19.767Z,6.58
2019-05-06T03:00:53.713Z,6.57
2019-05-06T03:03:24.284Z,6.56
2019-05-06T03:05:55.517Z,6.51
2019-05-06T03:08:26.902Z,6.51
2019-05-06T03:10:58.275Z,6.49
2019-05-06T03:13:34.003Z,6.47
2019-05-06T03:16:05.807Z,6.46
2019-05-06T03:18:37.419Z,6.43
2019-05-06T03:21:13.547Z,6.42
2019-05-06T03:23:43.835Z,6.38
2019-05-06T03:26:15.318Z,6.31
2019-05-06T03:28:46.653Z,6.32
2019-05-06T03:31:17.945Z,6.29
2019-05-06T03:34:09.245Z,6.26
2019-05-06T03:36:27.279Z,6.22
2019-05-06T03:38:55.407Z,6.22
2019-05-06T03:41:26.958Z,6.21
2019-05-06T03:43:58.279Z,6.20
2019-05-06T03:46:33.611Z,6.15
2019-05-06T03:49:06.130Z,6.04
2019-05-06T03:51:37.867Z,6.01
2019-05-06T03:54:12.648Z,5.99
2019-05-06T03:56:43.721Z,5.94
2019-05-06T03:59:17.849Z,5.97
2019-05-06T04:01:49.189Z,6.01
2019-05-06T04:04:23.248Z,6.02
2019-05-06T04:06:54.022Z,5.95
2019-05-06T04:09:27.301Z,5.89
2019-05-06T04:11:59.394Z,5.91
2019-05-06T04:14:33.804Z,5.93
2019-05-06T04:17:15.418Z,5.96
2019-05-06T04:19:57.582Z,5.95
2019-05-06T04:22:36.918Z,5.87
2019-05-06T04:25:14.001Z,5.78
2019-05-06T04:27:49.678Z,5.74
2019-05-06T04:30:24.359Z,5.71
2019-05-06T04:32:55.120Z,5.72
2019-05-06T04:35:26.552Z,5.70
2019-05-06T04:37:58.129Z,5.68
2019-05-06T04:40:32.952Z,5.66
2019-05-06T04:43:03.621Z,5.68
2019-05-06T04:45:37.800Z,5.68
2019-05-06T04:48:13.955Z,5.67
2019-05-06T04:50:44.562Z,5.63
2019-05-06T04:53:16.487Z,5.65
2019-05-06T04:55:47.820Z,5.71
2019-05-06T04:58:19.248Z,5.71
2019-05-06T05:00:53.105Z,5.71
2019-05-06T05:03:24.866Z,5.75
2019-05-06T05:05:56.611Z,5.72
2019-05-06T05:08:36.900Z,5.72
2019-05-06T05:11:12.913Z,5.73
2019-05-06T05:13:52.960Z,5.78
2019-05-06T05:16:27.565Z,5.82
2019-05-06T05:19:06.369Z,5.83
2019-05-06T05:21:37.892Z,5.97
2019-05-06T05:24:09.344Z,6.08
2019-05-06T05:26:44.109Z,6.18
2019-05-06T05:29:14.584Z,6.25
2019-05-06T05:31:46.117Z,6.32
2019-05-06T05:34:17.599Z,6.41
2019-05-06T05:36:49.047Z,6.51
2019-05-06T05:39:22.283Z,6.59
2019-05-06T05:41:55.434Z,6.62
2019-05-06T05:44:34.443Z,6.62
2019-05-06T05:47:05.965Z,6.67
2019-05-06T05:49:54.815Z,6.79
2019-05-06T05:52:26.318Z,6.92
2019-05-06T05:54:57.653Z,6.99
2019-05-06T05:57:28.965Z,6.98
2019-05-06T06:00:00.431Z,6.93
2019-05-06T06:02:33.284Z,7.01
2019-05-06T06:05:06.631Z,7.08
2019-05-06T06:07:38.253Z,7.11
2019-05-06T06:10:22.645Z,7.08
2019-05-06T06:12:56.175Z,7.14
2019-05-06T06:15:27.346Z,7.18
2019-05-06T06:17:59.120Z,7.37
2019-05-06T06:20:48.063Z,7.50
2019-05-06T06:23:24.146Z,7.54
2019-05-06T06:25:55.473Z,7.60
2019-05-06T06:28:26.936Z,7.71
2019-05-06T06:31:16.267Z,7.80
2019-05-06T06:33:49.162Z,7.77
2019-05-06T06:36:28.194Z,7.93
2019-05-06T06:39:04.229Z,7.99
2019-05-06T06:41:37.157Z,8.10
2019-05-06T06:44:10.375Z,8.12
2019-05-06T06:46:42.934Z,8.25
2019-05-06T06:49:14.385Z,8.44
2019-05-06T06:51:46.106Z,8.45
2019-05-06T06:54:17.402Z,8.49
2019-05-06T06:57:04.658Z,8.48
2019-05-06T06:59:32.689Z,8.50
2019-05-06T07:02:05.767Z,8.53
2019-05-06T07:04:39.589Z,8.65
2019-05-06T07:07:12.929Z,8.82
2019-05-06T07:09:44.596Z,9.01
2019-05-06T07:12:15.937Z,9.01
2019-05-06T07:14:47.300Z,9.19
2019-05-06T07:17:18.615Z,9.33
2019-05-06T07:20:02.774Z,9.41
2019-05-06T07:22:37.298Z,9.54
2019-05-06T07:25:10.079Z,9.58
2019-05-06T07:27:42.057Z,9.52
2019-05-06T07:30:14.127Z,9.40
2019-05-06T07:32:45.366Z,9.37
2019-05-06T07:35:16.820Z,9.52
2019-05-06T07:37:48.213Z,9.69
2019-05-06T07:40:21.559Z,9.84
2019-05-06T07:42:54.492Z,9.71
2019-05-06T07:45:27.489Z,9.68
2019-05-06T07:48:00.400Z,9.84
2019-05-06T07:50:33.226Z,10.05
2019-05-06T07:53:08.071Z,10.16
2019-05-06T07:55:42.384Z,10.30
2019-05-06T07:58:14.056Z,10.42
2019-05-06T08:00:45.364Z,10.30
2019-05-06T08:03:16.677Z,10.38
2019-05-06T08:05:58.062Z,10.45
2019-05-06T08:08:23.052Z,10.42
2019-05-06T08:10:54.280Z,10.47
2019-05-06T08:13:25.631Z,10.63
2019-05-06T08:15:57.066Z,10.85
2019-05-06T08:18:28.415Z,11.15
2019-05-06T08:21:02.473Z,11.21
2019-05-06T08:23:48.795Z,10.84
2019-05-06T08:26:22.232Z,11.13
2019-05-06T08:28:53.338Z,11.34
2019-05-06T08:31:27.637Z,11.50
2019-05-06T08:33:58.889Z,11.62
2019-05-06T08:36:42.760Z,11.76
2019-05-06T08:39:14.735Z,11.73
2019-05-06T08:41:46.061Z,12.10
2019-05-06T08:44:17.531Z,12.44
2019-05-06T08:46:48.945Z,12.20
2019-05-06T08:49:22.413Z,11.90
2019-05-06T08:51:57.857Z,11.94
2019-05-06T08:54:45.559Z,11.82
2019-05-06T08:57:16.956Z,11.49
2019-05-06T08:59:48.239Z,11.57
2019-05-06T09:02:22.850Z,11.90
2019-05-06T09:04:54.295Z,12.26
2019-05-06T09:07:26.714Z,12.54
2019-05-06T09:09:58.108Z,12.49
2019-05-06T09:12:29.375Z,12.43
2019-05-06T09:15:03.271Z,12.06
2019-05-06T09:17:33.900Z,12.03
2019-05-06T09:20:08.146Z,12.57
2019-05-06T09:22:39.546Z,12.85
2019-05-06T09:25:12.833Z,12.70
2019-05-06T09:27:46.639Z,12.68
2019-05-06T09:30:22.950Z,12.45
2019-05-06T09:32:54.371Z,11.98
2019-05-06T09:35:25.651Z,12.10
2019-05-06T09:37:57.102Z,11.78
2019-05-06T09:40:28.467Z,11.73
2019-05-06T09:42:59.869Z,11.57
2019-05-06T09:45:32.984Z,11.44
2019-05-06T09:48:15.715Z,11.36
2019-05-06T09:50:48.630Z,11.39
2019-05-06T09:53:25.578Z,11.43
2019-05-06T09:56:03.411Z,11.27
2019-05-06T09:58:36.290Z,11.31
2019-05-06T10:01:09.054Z,11.25
2019-05-06T10:03:42.624Z,11.28
2019-05-06T10:06:13.888Z,11.36
2019-05-06T10:08:45.797Z,11.47
2019-05-06T10:11:17.335Z,11.65
2019-05-06T10:13:48.738Z,11.49
2019-05-06T10:16:20.385Z,11.68
2019-05-06T10:18:52.487Z,11.62
2019-05-06T10:21:25.262Z,11.99
2019-05-06T10:23:56.771Z,11.76
2019-05-06T10:26:32.601Z,11.99
2019-05-06T10:29:06.706Z,12.42
2019-05-06T10:31:39.870Z,12.38
2019-05-06T10:34:13.832Z,12.97
2019-05-06T10:37:19.008Z,13.10
2019-05-06T10:40:13.494Z,13.10
2019-05-06T10:42:55.119Z,13.19
2019-05-06T10:45:32.695Z,12.79
2019-05-06T10:48:04.093Z,12.59
2019-05-06T10:50:37.176Z,12.57
2019-05-06T10:53:23.375Z,12.01
2019-05-06T10:55:55.849Z,11.96
2019-05-06T10:58:27.794Z,12.21
2019-05-06T11:01:12.778Z,12.12
2019-05-06T11:03:44.261Z,12.09
2019-05-06T11:06:15.751Z,12.19
2019-05-06T11:08:47.255Z,12.16
2019-05-06T11:11:31.639Z,12.21
2019-05-06T11:13:52.218Z,12.02
2019-05-06T11:16:23.891Z,12.00
2019-05-06T11:18:55.375Z,11.70
2019-05-06T11:21:26.808Z,11.64
2019-05-06T11:23:58.145Z,11.65
2019-05-06T11:26:29.750Z,11.56
2019-05-06T11:29:05.604Z,11.47
2019-05-06T11:31:38.576Z,11.56
2019-05-06T11:34:12.631Z,11.79
2019-05-06T11:36:43.971Z,12.15
2019-05-06T11:39:15.337Z,12.29
2019-05-06T11:42:01.439Z,12.27
2019-05-06T11:44:23.564Z,12.34
2019-05-06T11:46:53.773Z,12.56
2019-05-06T11:49:25.081Z,12.77
2019-05-06T11:52:02.542Z,13.00
2019-05-06T11:54:42.287Z,13.11
2019-05-06T11:57:14.485Z,12.92
2019-05-06T11:59:45.826Z,13.08
2019-05-06T12:02:19.863Z,13.21
2019-05-06T12:04:52.919Z,13.77
2019-05-06T12:07:24.886Z,14.54
2019-05-06T12:09:56.623Z,15.14
2019-05-06T12:12:27.883Z,14.80
2019-05-06T12:14:59.208Z,13.93
2019-05-06T12:17:31.813Z,13.76
2019-05-06T12:20:03.717Z,13.49
2019-05-06T12:22:38.164Z,13.03
2019-05-06T12:25:14.396Z,12.85
2019-05-06T12:27:47.660Z,12.49
2019-05-06T12:30:23.602Z,12.37
2019-05-06T12:33:03.912Z,12.54
2019-05-06T12:35:37.331Z,12.64
2019-05-06T12:38:23.879Z,12.83
2019-05-06T12:40:43.305Z,12.71
2019-05-06T12:43:14.450Z,13.08
2019-05-06T12:45:56.794Z,13.31
2019-05-06T12:48:29.871Z,13.73
2019-05-06T12:51:03.137Z,14.24
2019-05-06T12:53:34.770Z,14.46
2019-05-06T12:56:08.775Z,14.83
2019-05-06T12:58:44.065Z,14.58
2019-05-06T13:01:14.405Z,14.53
2019-05-06T13:03:45.952Z,14.05
2019-05-06T13:06:17.546Z,13.88
2019-05-06T13:08:58.924Z,13.97
2019-05-06T13:11:23.786Z,13.52
2019-05-06T13:14:00.844Z,13.61
2019-05-06T13:16:33.321Z,13.90
2019-05-06T13:19:07.829Z,14.40
2019-05-06T13:21:39.302Z,14.51
2019-05-06T13:24:36.013Z,14.34
2019-05-06T13:27:12.421Z,14.26
2019-05-06T13:29:43.255Z,14.24
2019-05-06T13:32:16.237Z,14.13
2019-05-06T13:34:47.670Z,13.95
2019-05-06T13:37:19.238Z,14.05
2019-05-06T13:39:52.962Z,14.14
2019-05-06T13:42:25.561Z,14.07
2019-05-06T13:44:57.259Z,14.04
2019-05-06T13:47:45.421Z,14.46
2019-05-06T13:50:19.637Z,15.12
2019-05-06T13:53:07.772Z,15.78
2019-05-06T13:55:27.218Z,16.03
2019-05-06T13:57:58.550Z,16.41
2019-05-06T14:00:32.852Z,16.21
2019-05-06T14:03:04.145Z,16.10
2019-05-06T14:05:35.625Z,15.63
2019-05-06T14:08:07.033Z,15.13
2019-05-06T14:10:38.472Z,14.12
2019-05-06T14:13:09.944Z,13.97
2019-05-06T14:15:42.049Z,13.66
2019-05-06T14:18:13.654Z,13.76
2019-05-06T14:20:47.441Z,13.70
2019-05-06T14:23:18.786Z,13.49
2019-05-06T14:26:04.302Z,13.71
2019-05-06T14:28:37.309Z,13.94
2019-05-06T14:31:10.268Z,13.92
2019-05-06T14:33:42.780Z,14.01
2019-05-06T14:36:14.483Z,14.01
2019-05-06T14:38:46.104Z,13.86
2019-05-06T14:41:26.118Z,13.93
2019-05-06T14:43:52.958Z,13.93
2019-05-06T14:46:24.472Z,13.93
2019-05-06T14:48:56.098Z,13.86
2019-05-06T14:51:29.109Z,13.72
2019-05-06T14:54:00.472Z,13.91
2019-05-06T14:56:33.493Z,13.88
2019-05-06T14:59:06.083Z,13.89
2019-05-06T15:01:38.540Z,13.94
2019-05-06T15:04:12.278Z,13.80
2019-05-06T15:06:43.097Z,13.71
2019-05-06T15:09:14.776Z,13.60
2019-05-06T15:11:46.231Z,13.62
2019-05-06T15:14:17.699Z,13.42
2019-05-06T15:16:49.097Z,13.42
2019-05-06T15:19:22.588Z,13.31
2019-05-06T15:21:53.968Z,13.29
2019-05-06T15:24:25.402Z,13.27
2019-05-06T15:26:56.737Z,13.38
2019-05-06T15:29:28.629Z,13.39
2019-05-06T15:32:02.354Z,13.33
2019-05-06T15:34:53.829Z,13.34
2019-05-06T15:37:24.627Z,13.36
2019-05-06T15:39:55.709Z,13.34
2019-05-06T15:42:27.022Z,13.28
2019-05-06T15:44:58.322Z,13.22
2019-05-06T15:47:32.276Z,13.33
2019-05-06T15:50:05.007Z,13.33
2019-05-06T15:52:36.530Z,13.20
2019-05-06T15:55:08.437Z,13.24
2019-05-06T15:57:39.812Z,13.07
2019-05-06T16:00:14.888Z,12.93
2019-05-06T16:02:46.344Z,12.92
2019-05-06T16:05:20.045Z,12.95
2019-05-06T16:07:52.951Z,12.94
2019-05-06T16:10:24.557Z,12.89
2019-05-06T16:12:55.921Z,12.89
2019-05-06T16:15:27.483Z,12.95
2019-05-06T16:17:58.796Z,12.91
2019-05-06T16:20:30.072Z,12.94
2019-05-06T16:23:07.110Z,12.96
2019-05-06T16:25:38.395Z,12.96
2019-05-06T16:28:23.865Z,12.93
2019-05-06T16:31:02.467Z,12.95
2019-05-06T16:33:34.033Z,12.87
2019-05-06T16:36:05.497Z,12.91
2019-05-06T16:38:47.089Z,12.76
2019-05-06T16:41:22.487Z,12.81
2019-05-06T16:43:53.826Z,12.93
2019-05-06T16:46:25.164Z,12.88
2019-05-06T16:48:56.598Z,12.91
2019-05-06T16:51:29.593Z,12.91
2019-05-06T16:54:19.926Z,12.98
2019-05-06T16:57:05.132Z,12.95
2019-05-06T16:59:36.495Z,12.85
2019-05-06T17:02:16.232Z,12.88
2019-05-06T17:04:49.293Z,12.90
2019-05-06T17:07:22.511Z,12.98
2019-05-06T17:09:53.869Z,13.01
2019-05-06T17:12:25.252Z,12.96
2019-05-06T17:14:56.690Z,12.94
2019-05-06T17:17:39.743Z,12.94
2019-05-06T17:20:03.066Z,12.87
2019-05-06T17:22:36.245Z,12.86
2019-05-06T17:25:07.841Z,12.80
2019-05-06T17:27:40.693Z,12.80
2019-05-06T17:30:33.062Z,12.82
2019-05-06T17:33:22.546Z,12.80
2019-05-06T17:35:54.001Z,12.80
2019-05-06T17:38:37.899Z,12.72
2019-05-06T17:41:09.406Z,12.67
2019-05-06T17:43:41.383Z,12.63
2019-05-06T17:46:15.817Z,12.59
2019-05-06T17:48:49.108Z,12.37
2019-05-06T17:51:22.076Z,12.32
2019-05-06T17:53:55.165Z,12.27
2019-05-06T17:56:26.615Z,12.09
2019-05-06T17:58:58.066Z,12.05
2019-05-06T18:01:32.625Z,12.02
2019-05-06T18:04:04.730Z,12.01
2019-05-06T18:06:36.282Z,12.03
2019-05-06T18:09:09.576Z,11.97
2019-05-06T18:11:57.562Z,11.97
2019-05-06T18:14:16.771Z,11.90
2019-05-06T18:16:48.215Z,11.89
2019-05-06T18:19:22.121Z,11.80
2019-05-06T18:21:53.017Z,11.76
2019-05-06T18:24:24.551Z,11.77
2019-05-06T18:26:56.057Z,11.75
2019-05-06T18:29:27.375Z,11.80
2019-05-06T18:31:58.876Z,11.80
2019-05-06T18:34:32.586Z,11.80
2019-05-06T18:37:03.883Z,11.94
2019-05-06T18:39:36.271Z,11.79
2019-05-06T18:42:17.065Z,11.67
2019-05-06T18:44:42.262Z,11.59
2019-05-06T18:47:13.924Z,11.48
2019-05-06T18:49:45.335Z,11.39
2019-05-06T18:52:16.826Z,11.29
2019-05-06T18:54:48.539Z,11.25
2019-05-06T18:57:19.814Z,11.23
2019-05-06T18:59:53.345Z,11.25
2019-05-06T19:02:26.804Z,11.25
2019-05-06T19:05:13.086Z,11.25
2019-05-06T19:07:46.780Z,11.16
2019-05-06T19:10:34.094Z,11.15
2019-05-06T19:13:08.612Z,11.16
2019-05-06T19:15:38.932Z,11.06
2019-05-06T19:18:12.815Z,11.07
2019-05-06T19:20:43.863Z,11.15
2019-05-06T19:23:15.550Z,11.25
2019-05-06T19:25:47.159Z,11.30
2019-05-06T19:28:21.994Z,11.35
2019-05-06T19:30:54.147Z,11.68
2019-05-06T19:33:26.212Z,11.86
2019-05-06T19:35:57.577Z,11.61
2019-05-06T19:38:29.058Z,11.52
2019-05-06T19:41:02.037Z,11.46
2019-05-06T19:43:33.714Z,11.29
2019-05-06T19:46:05.516Z,11.35
2019-05-06T19:48:37.256Z,11.29
2019-05-06T19:51:08.967Z,11.31
2019-05-06T19:53:42.705Z,11.12
2019-05-06T19:56:13.863Z,11.05
2019-05-06T19:58:45.470Z,11.14
2019-05-06T20:01:17.017Z,11.05
2019-05-06T20:03:48.453Z,10.79
2019-05-06T20:06:29.088Z,10.57
2019-05-06T20:09:27.735Z,10.30
2019-05-06T20:12:02.829Z,10.12
2019-05-06T20:14:34.186Z,9.99
2019-05-06T20:17:13.388Z,9.97
2019-05-06T20:19:46.587Z,9.93
2019-05-06T20:22:19.001Z,9.95
2019-05-06T20:25:03.319Z,10.26
2019-05-06T20:27:34.757Z,10.15
2019-05-06T20:30:07.780Z,10.39
2019-05-06T20:32:39.394Z,10.34
2019-05-06T20:35:14.249Z,10.14
2019-05-06T20:37:45.666Z,10.03
2019-05-06T20:40:17.960Z,9.92
2019-05-06T20:42:49.446Z,9.68
2019-05-06T20:45:22.409Z,9.49
2019-05-06T20:47:54.003Z,9.49
2019-05-06T20:50:28.314Z,9.40
2019-05-06T20:53:00.724Z,9.19
2019-05-06T20:55:35.279Z,9.15
2019-05-06T20:58:05.781Z,9.16
2019-05-06T21:00:37.251Z,9.14
2019-05-06T21:03:12.278Z,9.21
2019-05-06T21:05:43.767Z,9.10
2019-05-06T21:08:15.342Z,9.12
2019-05-06T21:10:49.502Z,9.14
2019-05-06T21:13:31.450Z,9.05
2019-05-06T21:15:58.822Z,8.96
2019-05-06T21:18:32.471Z,8.84
2019-05-06T21:21:03.836Z,8.80
2019-05-06T21:23:35.321Z,8.71
2019-05-06T21:26:15.796Z,8.63
2019-05-06T21:28:47.134Z,8.64
2019-05-06T21:31:23.012Z,8.62
2019-05-06T21:33:56.088Z,8.70
2019-05-06T21:36:29.076Z,8.68
2019-05-06T21:39:01.993Z,8.59
2019-05-06T21:41:35.139Z,8.62
2019-05-06T21:44:08.318Z,8.55
2019-05-06T21:46:43.143Z,8.47
2019-05-06T21:49:15.292Z,8.44
2019-05-06T21:51:46.778Z,8.37
2019-05-06T21:54:18.040Z,8.31
2019-05-06T21:56:49.807Z,8.26
2019-05-06T21:59:21.235Z,8.24
2019-05-06T22:01:55.818Z,8.24
2019-05-06T22:04:28.622Z,8.26
2019-05-06T22:07:02.872Z,8.18
2019-05-06T22:09:37.004Z,8.17
