createdAt,value
2023-02-27T00:02:12.006Z,95379.78
2023-02-27T00:04:38.517Z,95383.00
2023-02-27T00:07:05.117Z,95381.88
2023-02-27T00:09:31.615Z,95380.41
2023-02-27T00:11:58.135Z,95380.31
2023-02-27T00:14:24.753Z,95374.50
2023-02-27T00:16:51.299Z,95381.28
2023-02-27T00:19:17.839Z,95375.78
2023-02-27T00:21:44.596Z,95389.91
2023-02-27T00:24:11.636Z,95387.31
2023-02-27T00:26:38.159Z,95384.59
2023-02-27T00:29:06.242Z,95390.63
2023-02-27T00:31:33.116Z,95393.38
2023-02-27T00:33:59.705Z,95397.88
2023-02-27T00:36:26.846Z,95388.25
2023-02-27T00:38:53.419Z,95391.66
2023-02-27T00:41:19.952Z,95391.66
2023-02-27T00:43:46.484Z,95392.63
2023-02-27T00:46:13.240Z,95390.19
2023-02-27T00:48:39.831Z,95395.38
2023-02-27T00:51:08.187Z,95386.97
2023-02-27T00:53:34.733Z,95389.88
2023-02-27T00:56:01.255Z,95392.09
2023-02-27T00:58:27.983Z,95385.31
2023-02-27T01:00:54.577Z,95390.94
2023-02-27T01:03:21.197Z,95387.31
2023-02-27T01:05:47.717Z,95390.91
2023-02-27T01:08:14.482Z,95389.97
2023-02-27T01:10:41.114Z,95376.66
2023-02-27T01:13:08.705Z,95386.84
2023-02-27T01:15:36.493Z,95380.50
2023-02-27T01:18:03.193Z,95378.00
2023-02-27T01:20:29.724Z,95384.41
2023-02-27T01:22:56.791Z,95384.22
2023-02-27T01:25:23.315Z,95374.75
2023-02-27T01:27:50.132Z,95385.56
2023-02-27T01:30:16.855Z,95383.69
2023-02-27T01:32:44.524Z,95381.94
2023-02-27T01:35:11.213Z,95379.81
2023-02-27T01:37:37.785Z,95377.03
2023-02-27T01:40:04.986Z,95389.34
2023-02-27T01:42:31.496Z,95401.38
2023-02-27T01:45:27.017Z,95397.47
2023-02-27T01:48:00.936Z,95395.53
2023-02-27T01:50:27.718Z,95393.50
2023-02-27T01:52:58.860Z,95394.59
2023-02-27T01:55:29.337Z,95404.91
2023-02-27T01:57:56.790Z,95405.56
2023-02-27T02:00:23.779Z,95397.88
2023-02-27T02:03:02.410Z,95410.00
2023-02-27T02:05:30.260Z,95401.69
2023-02-27T02:07:58.899Z,95410.59
2023-02-27T02:10:27.383Z,95394.41
2023-02-27T02:12:55.377Z,95398.44
2023-02-27T02:15:30.075Z,95395.13
2023-02-27T02:18:09.469Z,95398.94
2023-02-27T02:20:39.274Z,95400.25
2023-02-27T02:23:05.758Z,95401.25
2023-02-27T02:26:11.043Z,95397.13
2023-02-27T02:28:49.531Z,95390.97
2023-02-27T02:31:34.953Z,95392.41
2023-02-27T02:34:19.673Z,95395.38
2023-02-27T02:37:13.207Z,95390.53
2023-02-27T02:40:10.465Z,95386.94
2023-02-27T02:42:43.758Z,95387.13
2023-02-27T02:45:27.142Z,95392.13
2023-02-27T02:48:16.594Z,95387.84
2023-02-27T02:51:11.898Z,95390.97
2023-02-27T02:53:46.068Z,95392.28
2023-02-27T02:56:43.572Z,95393.13
2023-02-27T02:59:22.460Z,95390.66
2023-02-27T03:02:07.641Z,95397.81
2023-02-27T03:04:53.257Z,95390.97
2023-02-27T03:07:34.505Z,95400.44
2023-02-27T03:10:13.665Z,95391.56
2023-02-27T03:12:46.524Z,95391.06
2023-02-27T03:15:29.978Z,95386.03
2023-02-27T03:18:07.024Z,95390.44
2023-02-27T03:20:39.858Z,95396.75
2023-02-27T03:23:13.664Z,95390.13
2023-02-27T03:25:46.102Z,95397.00
2023-02-27T03:28:23.575Z,95395.94
2023-02-27T03:31:01.603Z,95404.53
2023-02-27T03:33:48.717Z,95394.94
2023-02-27T03:36:32.836Z,95398.44
2023-02-27T03:39:00.017Z,95397.25
2023-02-27T03:42:06.444Z,95394.41
2023-02-27T03:45:02.670Z,95399.22
2023-02-27T03:47:30.224Z,95409.16
2023-02-27T03:49:57.323Z,95413.97
2023-02-27T03:52:26.194Z,95416.25
2023-02-27T03:55:20.863Z,95412.03
2023-02-27T03:57:49.436Z,95415.25
2023-02-27T04:00:19.639Z,95418.63
2023-02-27T04:02:50.682Z,95412.44
2023-02-27T04:05:21.110Z,95407.63
2023-02-27T04:08:24.578Z,95412.94
2023-02-27T04:11:03.279Z,95406.09
2023-02-27T04:13:51.115Z,95413.78
2023-02-27T04:16:45.914Z,95410.53
2023-02-27T04:19:43.502Z,95413.13
2023-02-27T04:22:32.563Z,95420.38
2023-02-27T04:25:23.761Z,95424.03
2023-02-27T04:28:03.162Z,95421.53
2023-02-27T04:30:44.303Z,95424.34
2023-02-27T04:33:57.608Z,95424.19
2023-02-27T04:36:35.172Z,95416.59
2023-02-27T04:39:10.896Z,95417.47
2023-02-27T04:41:43.379Z,95414.47
2023-02-27T04:44:12.431Z,95415.22
2023-02-27T04:46:42.883Z,95419.03
2023-02-27T04:49:16.308Z,95413.84
2023-02-27T04:51:52.207Z,95412.03
2023-02-27T04:54:26.876Z,95413.63
2023-02-27T04:57:02.176Z,95411.75
2023-02-27T04:59:34.038Z,95401.38
2023-02-27T05:02:12.196Z,95411.47
2023-02-27T05:04:41.721Z,95408.91
2023-02-27T05:07:13.551Z,95400.94
2023-02-27T05:09:58.684Z,95407.41
2023-02-27T05:12:33.085Z,95406.25
2023-02-27T05:15:04.524Z,95410.09
2023-02-27T05:17:37.978Z,95409.66
2023-02-27T05:20:09.084Z,95406.56
2023-02-27T05:22:56.892Z,95410.88
2023-02-27T05:25:59.713Z,95417.53
2023-02-27T05:28:46.230Z,95415.97
2023-02-27T05:31:30.458Z,95419.19
2023-02-27T05:34:05.925Z,95420.72
2023-02-27T05:36:42.432Z,95420.59
2023-02-27T05:39:11.596Z,95408.22
2023-02-27T05:41:50.628Z,95414.94
2023-02-27T05:44:32.912Z,95419.34
2023-02-27T05:47:04.762Z,95421.66
2023-02-27T05:49:36.987Z,95417.00
2023-02-27T05:52:07.582Z,95419.38
2023-02-27T05:54:42.765Z,95418.13
2023-02-27T05:57:14.880Z,95422.78
2023-02-27T05:59:53.734Z,95420.66
2023-02-27T06:02:20.381Z,95432.63
2023-02-27T06:04:47.064Z,95426.94
2023-02-27T06:07:14.732Z,95426.09
2023-02-27T06:09:43.288Z,95425.69
2023-02-27T06:12:09.924Z,95429.59
2023-02-27T06:14:36.579Z,95433.66
2023-02-27T06:17:03.165Z,95437.56
2023-02-27T06:19:29.733Z,95443.09
2023-02-27T06:21:56.292Z,95442.03
2023-02-27T06:24:23.159Z,95443.69
2023-02-27T06:26:49.669Z,95445.56
2023-02-27T06:29:16.507Z,95438.63
2023-02-27T06:31:43.192Z,95446.91
2023-02-27T06:34:09.755Z,95448.56
2023-02-27T06:36:36.877Z,95446.78
2023-02-27T06:39:04.859Z,95452.91
2023-02-27T06:41:31.408Z,95452.19
2023-02-27T06:43:58.098Z,95453.94
2023-02-27T06:46:25.261Z,95451.97
2023-02-27T06:48:52.098Z,95456.22
2023-02-27T06:51:18.706Z,95443.69
2023-02-27T06:53:45.637Z,95455.31
2023-02-27T06:56:12.214Z,95452.50
2023-02-27T06:58:38.766Z,95458.59
2023-02-27T07:01:05.518Z,95455.72
2023-02-27T07:03:32.263Z,95453.28
2023-02-27T07:05:59.269Z,95459.31
2023-02-27T07:08:25.878Z,95451.53
2023-02-27T07:10:52.424Z,95452.09
2023-02-27T07:13:19.860Z,95450.50
2023-02-27T07:15:47.687Z,95453.63
2023-02-27T07:18:14.319Z,95454.97
2023-02-27T07:20:40.959Z,95459.78
2023-02-27T07:23:07.500Z,95460.06
2023-02-27T07:25:34.109Z,95463.22
2023-02-27T07:28:00.691Z,95464.66
2023-02-27T07:30:27.240Z,95462.97
2023-02-27T07:32:53.857Z,95464.56
2023-02-27T07:35:20.424Z,95483.59
2023-02-27T07:37:47.561Z,95474.88
2023-02-27T07:40:14.851Z,95468.09
2023-02-27T07:42:41.463Z,95473.78
2023-02-27T07:45:08.839Z,95473.81
2023-02-27T07:47:35.935Z,95476.44
2023-02-27T07:50:03.752Z,95474.94
2023-02-27T07:52:31.194Z,95475.84
2023-02-27T07:54:57.833Z,95476.19
2023-02-27T07:57:24.406Z,95475.69
2023-02-27T07:59:50.961Z,95477.28
2023-02-27T08:02:17.523Z,95481.28
2023-02-27T08:04:44.121Z,95473.88
2023-02-27T08:07:10.731Z,95477.25
2023-02-27T08:09:37.328Z,95483.53
2023-02-27T08:12:04.515Z,95476.34
2023-02-27T08:14:31.109Z,95488.28
2023-02-27T08:16:57.668Z,95488.84
2023-02-27T08:19:24.194Z,95491.63
2023-02-27T08:21:50.725Z,95487.50
2023-02-27T08:24:17.336Z,95489.56
2023-02-27T08:26:43.818Z,95496.47
2023-02-27T08:29:10.371Z,95492.75
2023-02-27T08:31:37.095Z,95485.28
2023-02-27T08:34:10.197Z,95497.88
2023-02-27T08:36:37.561Z,95498.19
2023-02-27T08:39:04.417Z,95507.59
2023-02-27T08:41:31.128Z,95509.09
2023-02-27T08:43:57.660Z,95509.56
2023-02-27T08:46:24.348Z,95508.75
2023-02-27T08:48:50.966Z,95507.28
2023-02-27T08:51:17.514Z,95510.22
2023-02-27T08:53:44.156Z,95512.53
2023-02-27T08:56:10.910Z,95525.78
2023-02-27T08:58:37.634Z,95519.56
2023-02-27T09:01:04.244Z,95518.03
2023-02-27T09:03:31.503Z,95528.69
2023-02-27T09:05:58.738Z,95520.06
2023-02-27T09:08:25.399Z,95526.19
2023-02-27T09:10:55.908Z,95520.44
2023-02-27T09:13:22.619Z,95527.97
2023-02-27T09:15:49.220Z,95528.84
2023-02-27T09:18:15.827Z,95515.00
2023-02-27T09:20:42.357Z,95532.03
2023-02-27T09:23:08.902Z,95523.53
2023-02-27T09:25:35.426Z,95516.84
2023-02-27T09:28:01.927Z,95527.25
2023-02-27T09:30:28.534Z,95528.25
2023-02-27T09:32:55.059Z,95525.91
2023-02-27T09:35:22.130Z,95531.66
2023-02-27T09:37:49.507Z,95529.66
2023-02-27T09:40:23.890Z,95525.91
2023-02-27T09:42:52.012Z,95536.09
2023-02-27T09:45:24.999Z,95531.50
2023-02-27T09:47:56.228Z,95535.50
2023-02-27T09:50:37.652Z,95544.88
2023-02-27T09:53:14.831Z,95548.28
2023-02-27T09:55:43.493Z,95551.06
2023-02-27T09:58:28.028Z,95558.13
2023-02-27T10:01:06.788Z,95573.66
2023-02-27T10:04:03.811Z,95562.28
2023-02-27T10:06:39.258Z,95576.38
2023-02-27T10:09:14.789Z,95572.34
2023-02-27T10:12:12.830Z,95573.13
2023-02-27T10:14:55.016Z,95576.44
2023-02-27T10:17:49.983Z,95571.78
2023-02-27T10:20:28.014Z,95583.44
2023-02-27T10:22:57.474Z,95586.31
2023-02-27T10:25:31.736Z,95575.66
2023-02-27T10:28:11.127Z,95571.84
2023-02-27T10:30:37.766Z,95578.53
2023-02-27T10:33:33.510Z,95580.88
2023-02-27T10:36:02.180Z,95592.41
2023-02-27T10:38:37.541Z,95590.31
2023-02-27T10:41:05.936Z,95585.97
2023-02-27T10:43:32.599Z,95590.22
2023-02-27T10:46:06.596Z,95581.00
2023-02-27T10:48:33.360Z,95594.47
2023-02-27T10:51:31.170Z,95601.09
2023-02-27T10:54:19.030Z,95600.03
2023-02-27T10:56:49.556Z,95594.91
2023-02-27T10:59:40.315Z,95580.28
2023-02-27T11:02:16.118Z,95586.38
2023-02-27T11:04:53.633Z,95599.47
2023-02-27T11:07:46.906Z,95596.53
2023-02-27T11:10:13.421Z,95605.19
2023-02-27T11:12:42.188Z,95586.41
2023-02-27T11:15:35.280Z,95595.78
2023-02-27T11:18:29.185Z,95594.16
2023-02-27T11:21:20.153Z,95596.75
2023-02-27T11:23:54.681Z,95601.16
2023-02-27T11:26:33.613Z,95595.97
2023-02-27T11:29:08.132Z,95592.34
2023-02-27T11:31:37.812Z,95591.69
2023-02-27T11:34:06.129Z,95577.50
2023-02-27T11:36:51.567Z,95598.00
2023-02-27T11:39:29.165Z,95592.25
2023-02-27T11:41:59.151Z,95589.47
2023-02-27T11:44:41.900Z,95582.75
2023-02-27T11:47:28.555Z,95594.31
2023-02-27T11:50:17.934Z,95569.44
2023-02-27T11:52:50.809Z,95581.69
2023-02-27T11:55:21.952Z,95591.81
2023-02-27T11:57:54.507Z,95576.50
2023-02-27T12:00:25.193Z,95580.94
2023-02-27T12:03:11.350Z,95574.16
2023-02-27T12:05:43.750Z,95582.09
2023-02-27T12:08:25.254Z,95588.88
2023-02-27T12:11:12.384Z,95582.63
2023-02-27T12:13:44.911Z,95574.34
2023-02-27T12:16:33.735Z,95584.31
2023-02-27T12:19:10.855Z,95575.66
2023-02-27T12:21:42.110Z,95585.09
2023-02-27T12:24:22.672Z,95593.75
2023-02-27T12:26:57.480Z,95587.25
2023-02-27T12:29:36.274Z,95589.81
2023-02-27T12:32:22.287Z,95586.22
2023-02-27T12:35:00.175Z,95589.75
2023-02-27T12:37:29.662Z,95585.69
2023-02-27T12:40:00.684Z,95583.22
2023-02-27T12:42:52.381Z,95591.28
2023-02-27T12:45:43.401Z,95582.75
2023-02-27T12:48:23.735Z,95582.03
2023-02-27T12:51:02.625Z,95590.50
2023-02-27T12:53:34.402Z,95590.69
2023-02-27T12:56:11.845Z,95581.22
2023-02-27T12:59:07.199Z,95583.34
2023-02-27T13:02:06.107Z,95572.00
2023-02-27T13:04:48.405Z,95588.78
2023-02-27T13:07:25.659Z,95576.03
2023-02-27T13:09:56.992Z,95586.88
2023-02-27T13:12:33.556Z,95580.03
2023-02-27T13:15:04.681Z,95577.06
2023-02-27T13:17:33.917Z,95585.00
2023-02-27T13:20:25.331Z,95591.25
2023-02-27T13:23:03.203Z,95589.16
2023-02-27T13:25:32.031Z,95577.81
2023-02-27T13:28:04.636Z,95580.72
2023-02-27T13:30:39.931Z,95577.44
2023-02-27T13:33:29.581Z,95573.63
2023-02-27T13:36:10.399Z,95583.66
2023-02-27T13:38:56.443Z,95577.44
2023-02-27T13:41:27.927Z,95567.56
2023-02-27T13:43:59.830Z,95576.88
2023-02-27T13:46:30.561Z,95580.41
2023-02-27T13:49:09.213Z,95581.22
2023-02-27T13:51:43.152Z,95574.13
2023-02-27T13:54:15.951Z,95577.19
2023-02-27T13:57:04.923Z,95586.25
2023-02-27T13:59:34.643Z,95587.25
2023-02-27T14:02:27.166Z,95585.06
2023-02-27T14:04:58.225Z,95590.06
2023-02-27T14:07:29.001Z,95584.75
2023-02-27T14:10:11.680Z,95581.28
2023-02-27T14:12:46.493Z,95581.38
2023-02-27T14:15:22.333Z,95582.25
2023-02-27T14:18:09.670Z,95584.69
2023-02-27T14:20:39.001Z,95580.16
2023-02-27T14:23:14.728Z,95580.66
2023-02-27T14:25:53.687Z,95578.88
2023-02-27T14:28:23.066Z,95576.59
2023-02-27T14:31:01.852Z,95583.81
2023-02-27T14:34:05.162Z,95589.72
2023-02-27T14:36:50.009Z,95585.22
2023-02-27T14:39:27.748Z,95576.81
2023-02-27T14:42:03.071Z,95586.53
2023-02-27T14:44:43.464Z,95584.72
2023-02-27T14:47:26.158Z,95589.38
2023-02-27T14:49:52.933Z,95586.31
2023-02-27T14:52:29.697Z,95583.81
2023-02-27T14:55:33.253Z,95589.53
2023-02-27T14:58:09.019Z,95578.22
2023-02-27T15:00:41.925Z,95588.50
2023-02-27T15:03:21.351Z,95583.41
2023-02-27T15:05:54.080Z,95586.47
2023-02-27T15:08:23.788Z,95591.97
2023-02-27T15:10:52.807Z,95589.50
2023-02-27T15:13:31.938Z,95593.44
2023-02-27T15:16:18.547Z,95602.84
2023-02-27T15:19:11.845Z,95595.75
2023-02-27T15:21:42.753Z,95598.81
2023-02-27T15:24:23.775Z,95601.34
2023-02-27T15:26:57.142Z,95599.47
2023-02-27T15:29:29.781Z,95605.69
2023-02-27T15:31:56.361Z,95609.94
2023-02-27T15:34:22.990Z,95609.66
2023-02-27T15:36:55.520Z,95610.38
2023-02-27T15:39:27.096Z,95615.88
2023-02-27T15:42:01.128Z,95625.56
2023-02-27T15:44:33.451Z,95622.22
2023-02-27T15:47:00.406Z,95618.00
2023-02-27T15:49:27.493Z,95613.34
2023-02-27T15:52:17.381Z,95625.34
2023-02-27T15:54:51.420Z,95626.28
2023-02-27T15:57:20.682Z,95620.56
2023-02-27T15:59:47.538Z,95623.50
2023-02-27T16:02:45.032Z,95632.59
2023-02-27T16:05:29.072Z,95620.19
2023-02-27T16:07:55.632Z,95635.44
2023-02-27T16:10:29.006Z,95635.03
2023-02-27T16:12:55.724Z,95641.63
2023-02-27T16:15:24.518Z,95640.06
2023-02-27T16:18:01.897Z,95639.94
2023-02-27T16:20:42.066Z,95640.50
2023-02-27T16:23:25.036Z,95650.75
2023-02-27T16:26:17.910Z,95662.63
2023-02-27T16:28:56.018Z,95650.75
2023-02-27T16:31:37.748Z,95658.28
2023-02-27T16:34:15.042Z,95665.81
2023-02-27T16:36:52.096Z,95657.16
2023-02-27T16:39:18.747Z,95659.78
2023-02-27T16:41:45.370Z,95656.97
2023-02-27T16:44:12.006Z,95662.53
2023-02-27T16:46:38.636Z,95664.97
2023-02-27T16:49:19.156Z,95665.16
2023-02-27T16:51:46.695Z,95666.00
2023-02-27T16:54:13.987Z,95670.13
2023-02-27T16:56:41.292Z,95680.69
2023-02-27T16:59:15.829Z,95682.44
2023-02-27T17:01:42.701Z,95678.44
2023-02-27T17:04:24.673Z,95688.88
2023-02-27T17:06:52.178Z,95690.25
2023-02-27T17:09:18.727Z,95701.13
2023-02-27T17:11:45.251Z,95686.03
2023-02-27T17:14:12.166Z,95697.84
2023-02-27T17:16:38.783Z,95698.25
2023-02-27T17:19:05.329Z,95700.56
2023-02-27T17:21:31.911Z,95701.63
2023-02-27T17:23:58.440Z,95708.13
2023-02-27T17:26:26.831Z,95711.50
2023-02-27T17:28:54.704Z,95719.16
2023-02-27T17:31:22.915Z,95718.03
2023-02-27T17:33:53.679Z,95717.78
2023-02-27T17:36:22.225Z,95725.25
2023-02-27T17:38:54.230Z,95726.25
2023-02-27T17:41:20.756Z,95720.59
2023-02-27T17:43:51.800Z,95730.75
2023-02-27T17:46:18.403Z,95733.91
2023-02-27T17:48:44.980Z,95739.03
2023-02-27T17:51:13.782Z,95752.03
2023-02-27T17:53:40.712Z,95743.53
2023-02-27T17:56:07.988Z,95747.59
2023-02-27T17:58:34.758Z,95748.72
2023-02-27T18:01:13.414Z,95750.66
2023-02-27T18:03:40.548Z,95746.38
2023-02-27T18:06:07.478Z,95752.69
2023-02-27T18:08:34.385Z,95752.84
2023-02-27T18:11:01.509Z,95758.53
2023-02-27T18:13:28.191Z,95751.97
2023-02-27T18:15:56.070Z,95757.88
2023-02-27T18:18:23.728Z,95767.63
2023-02-27T18:21:10.248Z,95755.44
2023-02-27T18:23:37.003Z,95753.44
2023-02-27T18:26:04.363Z,95758.81
2023-02-27T18:28:31.265Z,95763.94
2023-02-27T18:30:58.198Z,95767.25
2023-02-27T18:33:25.279Z,95768.81
2023-02-27T18:35:51.874Z,95768.66
2023-02-27T18:38:18.604Z,95764.19
2023-02-27T18:40:45.377Z,95766.38
2023-02-27T18:43:13.770Z,95769.75
2023-02-27T18:45:41.298Z,95765.09
2023-02-27T18:48:08.084Z,95762.50
2023-02-27T18:50:34.750Z,95773.59
2023-02-27T18:53:01.335Z,95768.59
2023-02-27T18:55:27.913Z,95780.97
2023-02-27T18:57:54.424Z,95777.91
2023-02-27T19:00:24.247Z,95772.31
2023-02-27T19:02:51.076Z,95785.63
2023-02-27T19:05:17.694Z,95779.91
2023-02-27T19:07:44.517Z,95780.09
2023-02-27T19:10:11.557Z,95780.84
2023-02-27T19:12:38.256Z,95784.50
2023-02-27T19:15:05.577Z,95787.03
2023-02-27T19:17:33.403Z,95779.75
2023-02-27T19:19:59.984Z,95785.69
2023-02-27T19:22:30.376Z,95794.13
2023-02-27T19:24:57.464Z,95778.63
2023-02-27T19:27:24.164Z,95793.75
2023-02-27T19:29:51.546Z,95787.88
2023-02-27T19:32:18.257Z,95784.75
2023-02-27T19:34:44.876Z,95776.09
2023-02-27T19:37:11.629Z,95785.59
2023-02-27T19:39:38.234Z,95791.47
2023-02-27T19:42:04.864Z,95779.59
2023-02-27T19:44:31.405Z,95783.56
2023-02-27T19:46:58.046Z,95783.47
2023-02-27T19:49:24.653Z,95774.47
2023-02-27T19:51:51.232Z,95780.16
2023-02-27T19:54:17.842Z,95776.94
2023-02-27T19:56:44.591Z,95784.22
2023-02-27T19:59:12.252Z,95779.25
2023-02-27T20:01:39.349Z,95781.84
2023-02-27T20:04:06.867Z,95781.00
2023-02-27T20:06:42.079Z,95780.28
2023-02-27T20:09:14.964Z,95787.13
2023-02-27T20:11:43.449Z,95785.81
2023-02-27T20:14:11.477Z,95777.50
2023-02-27T20:16:38.345Z,95776.25
2023-02-27T20:19:06.645Z,95784.84
2023-02-27T20:21:34.294Z,95768.44
2023-02-27T20:24:01.131Z,95780.00
2023-02-27T20:26:32.273Z,95774.34
2023-02-27T20:29:01.772Z,95776.34
2023-02-27T20:31:30.224Z,95778.47
2023-02-27T20:33:57.811Z,95772.56
2023-02-27T20:36:24.598Z,95766.56
2023-02-27T20:38:51.135Z,95765.66
2023-02-27T20:41:21.285Z,95763.59
2023-02-27T20:43:48.962Z,95755.41
2023-02-27T20:46:19.069Z,95757.69
2023-02-27T20:48:46.535Z,95761.56
2023-02-27T20:51:21.748Z,95756.69
2023-02-27T20:53:51.395Z,95753.25
2023-02-27T20:56:32.112Z,95751.34
2023-02-27T20:59:01.058Z,95750.72
2023-02-27T21:01:28.196Z,95752.88
2023-02-27T21:03:57.154Z,95753.88
2023-02-27T21:06:24.517Z,95746.84
2023-02-27T21:08:53.871Z,95749.78
2023-02-27T21:11:29.518Z,95748.19
2023-02-27T21:13:58.137Z,95752.28
2023-02-27T21:16:25.727Z,95753.03
2023-02-27T21:18:53.777Z,95744.25
2023-02-27T21:21:24.850Z,95747.44
2023-02-27T21:23:51.961Z,95742.38
2023-02-27T21:26:22.410Z,95754.41
2023-02-27T21:28:55.354Z,95744.41
2023-02-27T21:31:24.516Z,95745.13
2023-02-27T21:33:52.217Z,95744.09
2023-02-27T21:36:25.308Z,95741.56
2023-02-27T21:38:56.387Z,95741.00
2023-02-27T21:41:22.953Z,95745.47
2023-02-27T21:43:49.613Z,95746.88
2023-02-27T21:46:16.181Z,95739.09
2023-02-27T21:48:43.419Z,95732.13
2023-02-27T21:51:10.174Z,95726.91
2023-02-27T21:53:36.977Z,95726.28
2023-02-27T21:56:06.344Z,95722.03
2023-02-27T21:58:33.035Z,95727.78
2023-02-27T22:00:59.768Z,95723.34
2023-02-27T22:03:34.066Z,95720.94
2023-02-27T22:06:02.052Z,95718.78
2023-02-27T22:08:28.764Z,95722.84
2023-02-27T22:11:00.051Z,95717.00
2023-02-27T22:13:27.431Z,95722.13
2023-02-27T22:15:54.414Z,95716.97
2023-02-27T22:18:20.990Z,95719.38
2023-02-27T22:20:47.557Z,95716.63
2023-02-27T22:23:14.260Z,95711.91
2023-02-27T22:25:41.142Z,95705.59
2023-02-27T22:28:08.016Z,95706.31
2023-02-27T22:30:34.685Z,95705.22
2023-02-27T22:33:01.255Z,95699.22
2023-02-27T22:35:27.882Z,95702.63
2023-02-27T22:37:54.430Z,95690.75
2023-02-27T22:40:21.104Z,95701.06
2023-02-27T22:42:50.356Z,95696.09
2023-02-27T22:45:16.885Z,95694.69
2023-02-27T22:47:43.441Z,95690.91
2023-02-27T22:50:10.490Z,95683.94
2023-02-27T22:52:37.363Z,95688.41
2023-02-27T22:55:04.192Z,95674.75
2023-02-27T22:57:30.727Z,95676.50
2023-02-27T22:59:57.271Z,95677.97
2023-02-27T23:02:23.943Z,95668.41
2023-02-27T23:04:50.458Z,95676.34
2023-02-27T23:07:17.041Z,95673.44
2023-02-27T23:09:43.903Z,95674.81
2023-02-27T23:12:10.544Z,95674.66
2023-02-27T23:14:37.055Z,95678.75
2023-02-27T23:17:03.642Z,95673.31
2023-02-27T23:19:30.308Z,95678.63
2023-02-27T23:21:56.846Z,95673.78
2023-02-27T23:24:23.368Z,95678.69
2023-02-27T23:26:51.744Z,95683.50
2023-02-27T23:29:18.835Z,95679.63
2023-02-27T23:31:45.652Z,95680.78
2023-02-27T23:34:12.271Z,95680.94
2023-02-27T23:36:39.376Z,95676.41
2023-02-27T23:39:06.638Z,95678.78
2023-02-27T23:41:34.063Z,95677.25
2023-02-27T23:44:19.301Z,95679.63
2023-02-27T23:46:45.887Z,95674.06
2023-02-27T23:49:12.431Z,95677.03
2023-02-27T23:51:39.001Z,95672.56
2023-02-27T23:54:05.596Z,95673.19
2023-02-27T23:56:32.386Z,95675.50
2023-02-27T23:59:04.861Z,95669.03
