createdAt,value
2022-09-18T03:59:17.345Z,0.00
2022-09-18T04:00:16.737Z,0.00
2022-09-18T04:01:15.662Z,0.00
2022-09-18T04:02:17.271Z,0.00
2022-09-18T04:03:16.709Z,0.00
2022-09-18T04:04:17.238Z,0.00
2022-09-18T04:05:17.236Z,0.00
2022-09-18T04:06:17.225Z,0.00
2022-09-18T04:07:17.242Z,0.00
2022-09-18T04:08:17.245Z,0.00
2022-09-18T04:09:16.596Z,0.00
2022-09-18T04:10:17.224Z,0.00
2022-09-18T04:11:17.243Z,0.00
2022-09-18T04:12:15.579Z,0.00
2022-09-18T04:13:17.231Z,0.00
2022-09-18T04:14:15.567Z,0.00
2022-09-18T04:15:17.340Z,0.00
2022-09-18T04:16:17.284Z,0.00
2022-09-18T04:17:17.272Z,0.00
2022-09-18T04:18:17.272Z,0.00
2022-09-18T04:19:17.247Z,0.00
2022-09-18T04:20:15.552Z,0.00
2022-09-18T04:21:17.235Z,0.00
2022-09-18T04:22:17.246Z,0.00
2022-09-18T04:23:16.751Z,0.00
2022-09-18T04:24:17.236Z,0.00
2022-09-18T04:25:17.235Z,0.00
2022-09-18T04:26:17.237Z,0.00
2022-09-18T04:27:17.246Z,0.00
2022-09-18T04:28:17.260Z,0.00
2022-09-18T04:29:17.254Z,0.00
2022-09-18T04:30:17.236Z,0.00
2022-09-18T04:31:17.442Z,0.00
2022-09-18T04:32:15.521Z,0.00
2022-09-18T04:33:17.270Z,0.00
2022-09-18T04:34:17.258Z,0.00
2022-09-18T04:35:17.266Z,0.00
2022-09-18T04:36:15.506Z,0.00
2022-09-18T04:37:17.252Z,0.00
2022-09-18T04:38:17.255Z,0.00
2022-09-18T04:39:19.204Z,0.00
2022-09-18T04:40:17.292Z,0.00
2022-09-18T04:41:17.255Z,0.00
2022-09-18T04:42:17.274Z,4.00
2022-09-18T04:43:17.264Z,4.00
2022-09-18T04:44:17.270Z,4.00
2022-09-18T04:45:17.259Z,0.00
2022-09-18T04:46:15.510Z,0.00
2022-09-18T04:47:15.553Z,4.00
2022-09-18T04:48:15.452Z,4.00
2022-09-18T04:49:17.275Z,4.00
2022-09-18T04:50:15.442Z,4.00
2022-09-18T04:51:15.450Z,8.00
2022-09-18T04:52:16.777Z,8.00
2022-09-18T04:53:15.444Z,8.00
2022-09-18T04:54:16.453Z,8.00
2022-09-18T04:55:17.265Z,8.00
2022-09-18T04:56:17.294Z,12.00
2022-09-18T04:57:17.288Z,12.00
2022-09-18T04:58:17.287Z,12.00
2022-09-18T04:59:17.297Z,16.00
2022-09-18T05:00:17.280Z,16.00
2022-09-18T05:01:17.364Z,20.00
2022-09-18T05:02:17.393Z,24.00
2022-09-18T05:03:17.381Z,28.00
2022-09-18T05:04:17.296Z,36.00
2022-09-18T05:05:17.277Z,40.00
2022-09-18T05:06:17.282Z,44.00
2022-09-18T05:07:17.272Z,48.00
2022-09-18T05:08:17.276Z,52.00
2022-09-18T05:09:17.284Z,56.00
2022-09-18T05:10:16.806Z,60.00
2022-09-18T05:11:17.283Z,64.00
2022-09-18T05:12:15.373Z,68.00
2022-09-18T05:13:17.293Z,76.00
2022-09-18T05:14:15.392Z,80.00
2022-09-18T05:15:15.377Z,88.00
2022-09-18T05:16:17.397Z,92.00
2022-09-18T05:17:15.365Z,100.00
2022-09-18T05:18:15.358Z,104.00
2022-09-18T05:19:15.476Z,112.00
2022-09-18T05:20:15.377Z,112.00
2022-09-18T05:21:17.301Z,116.00
2022-09-18T05:22:15.385Z,116.00
2022-09-18T05:23:15.341Z,120.00
2022-09-18T05:24:15.335Z,128.00
2022-09-18T05:25:17.302Z,132.00
2022-09-18T05:26:15.347Z,144.00
2022-09-18T05:27:15.338Z,156.00
2022-09-18T05:28:17.360Z,164.00
2022-09-18T05:29:16.318Z,164.00
2022-09-18T05:30:17.318Z,168.00
2022-09-18T05:31:17.395Z,164.00
2022-09-18T05:32:15.314Z,156.00
2022-09-18T05:33:17.299Z,144.00
2022-09-18T05:34:15.314Z,144.00
2022-09-18T05:35:16.925Z,148.00
2022-09-18T05:36:16.825Z,140.00
2022-09-18T05:37:16.804Z,136.00
2022-09-18T05:38:16.799Z,132.00
2022-09-18T05:39:17.760Z,136.00
2022-09-18T05:40:15.358Z,144.00
2022-09-18T05:41:16.823Z,156.00
2022-09-18T05:42:16.813Z,164.00
2022-09-18T05:43:16.824Z,176.00
2022-09-18T05:44:16.804Z,188.00
2022-09-18T05:45:16.802Z,196.00
2022-09-18T05:46:16.888Z,192.00
2022-09-18T05:47:16.807Z,192.00
2022-09-18T05:48:16.829Z,208.00
2022-09-18T05:49:16.827Z,228.00
2022-09-18T05:50:16.842Z,236.00
2022-09-18T05:51:16.928Z,232.00
2022-09-18T05:52:16.803Z,236.00
2022-09-18T05:53:16.818Z,252.00
2022-09-18T05:54:16.811Z,268.00
2022-09-18T05:55:16.265Z,284.00
2022-09-18T05:56:16.824Z,296.00
2022-09-18T05:57:15.241Z,312.00
2022-09-18T05:58:15.243Z,320.00
2022-09-18T05:59:16.898Z,344.00
2022-09-18T06:00:15.223Z,360.00
2022-09-18T06:01:16.838Z,372.00
2022-09-18T06:02:16.900Z,376.00
2022-09-18T06:03:16.930Z,384.00
2022-09-18T06:04:15.232Z,388.00
2022-09-18T06:05:16.818Z,396.00
2022-09-18T06:06:16.836Z,400.00
2022-09-18T06:07:16.929Z,412.00
2022-09-18T06:08:16.848Z,420.00
2022-09-18T06:09:16.822Z,440.00
2022-09-18T06:10:16.830Z,464.00
2022-09-18T06:11:16.822Z,464.00
2022-09-18T06:12:16.825Z,456.00
2022-09-18T06:13:16.973Z,448.00
2022-09-18T06:14:16.833Z,444.00
2022-09-18T06:15:16.855Z,448.00
2022-09-18T06:16:16.396Z,460.00
2022-09-18T06:17:16.826Z,464.00
2022-09-18T06:18:16.874Z,456.00
2022-09-18T06:19:16.830Z,448.00
2022-09-18T06:20:16.866Z,452.00
2022-09-18T06:21:16.831Z,476.00
2022-09-18T06:22:16.856Z,512.00
2022-09-18T06:23:16.998Z,552.00
2022-09-18T06:24:15.155Z,580.00
2022-09-18T06:25:15.149Z,600.00
2022-09-18T06:26:15.375Z,612.00
2022-09-18T06:27:15.152Z,620.00
2022-09-18T06:28:16.880Z,624.00
2022-09-18T06:29:16.143Z,620.00
2022-09-18T06:30:16.852Z,624.00
2022-09-18T06:31:16.175Z,636.00
2022-09-18T06:32:16.841Z,652.00
2022-09-18T06:33:16.141Z,664.00
2022-09-18T06:34:16.859Z,660.00
2022-09-18T06:35:16.865Z,648.00
2022-09-18T06:36:16.857Z,644.00
2022-09-18T06:37:15.129Z,664.00
2022-09-18T06:38:16.115Z,680.00
2022-09-18T06:39:16.131Z,692.00
2022-09-18T06:40:16.954Z,672.00
2022-09-18T06:41:16.849Z,640.00
2022-09-18T06:42:15.105Z,624.00
2022-09-18T06:43:16.874Z,620.00
2022-09-18T06:44:16.887Z,620.00
2022-09-18T06:45:16.868Z,652.00
2022-09-18T06:46:16.871Z,692.00
2022-09-18T06:47:16.880Z,712.00
2022-09-18T06:48:15.090Z,712.00
2022-09-18T06:49:15.082Z,728.00
2022-09-18T06:50:16.893Z,760.00
2022-09-18T06:51:16.374Z,796.00
2022-09-18T06:52:15.076Z,824.00
2022-09-18T06:53:16.374Z,868.00
2022-09-18T06:54:15.075Z,936.00
2022-09-18T06:55:16.900Z,1004.00
2022-09-18T06:56:15.084Z,1040.00
2022-09-18T06:57:15.065Z,1056.00
2022-09-18T06:58:15.060Z,1060.00
2022-09-18T06:59:16.373Z,1040.00
2022-09-18T07:00:15.053Z,984.00
2022-09-18T07:01:16.959Z,968.00
2022-09-18T07:02:19.271Z,984.00
2022-09-18T07:03:16.908Z,1028.00
2022-09-18T07:04:15.048Z,1108.00
2022-09-18T07:05:16.877Z,1156.00
2022-09-18T07:06:15.038Z,1144.00
2022-09-18T07:07:16.894Z,1208.00
2022-09-18T07:08:16.049Z,1244.00
2022-09-18T07:09:16.913Z,1204.00
2022-09-18T07:10:15.025Z,1116.00
2022-09-18T07:11:16.993Z,1012.00
2022-09-18T07:12:16.026Z,940.00
2022-09-18T07:13:16.880Z,924.00
2022-09-18T07:14:16.928Z,960.00
2022-09-18T07:15:16.887Z,1060.00
2022-09-18T07:16:16.959Z,1192.00
2022-09-18T07:17:18.677Z,1304.00
2022-09-18T07:18:16.889Z,1428.00
2022-09-18T07:19:16.913Z,1444.00
2022-09-18T07:20:16.892Z,1432.00
2022-09-18T07:21:16.005Z,1420.00
2022-09-18T07:22:14.992Z,1428.00
2022-09-18T07:23:16.903Z,1420.00
2022-09-18T07:24:15.982Z,1388.00
2022-09-18T07:25:14.986Z,1396.00
2022-09-18T07:26:14.993Z,1420.00
2022-09-18T07:27:17.011Z,1456.00
2022-09-18T07:28:16.903Z,1456.00
2022-09-18T07:29:16.414Z,1388.00
2022-09-18T07:30:14.973Z,1300.00
2022-09-18T07:31:15.022Z,1216.00
2022-09-18T07:32:16.911Z,1208.00
2022-09-18T07:33:16.932Z,1260.00
2022-09-18T07:34:16.894Z,1392.00
2022-09-18T07:35:16.905Z,1488.00
2022-09-18T07:36:16.896Z,1536.00
2022-09-18T07:37:16.910Z,1520.00
2022-09-18T07:38:16.910Z,1332.00
2022-09-18T07:39:16.957Z,1180.00
2022-09-18T07:40:16.990Z,1128.00
2022-09-18T07:41:16.900Z,1012.00
2022-09-18T07:42:16.913Z,1028.00
2022-09-18T07:43:17.041Z,916.00
2022-09-18T07:44:16.916Z,716.00
2022-09-18T07:45:16.918Z,856.00
2022-09-18T07:46:16.994Z,988.00
2022-09-18T07:47:16.951Z,1108.00
2022-09-18T07:48:16.929Z,1124.00
2022-09-18T07:49:16.925Z,1108.00
2022-09-18T07:50:15.958Z,1072.00
2022-09-18T07:51:15.926Z,1064.00
2022-09-18T07:52:16.427Z,1056.00
2022-09-18T07:53:15.933Z,1052.00
2022-09-18T07:54:16.438Z,1044.00
2022-09-18T07:55:16.416Z,1080.00
2022-09-18T07:56:16.453Z,1096.00
2022-09-18T07:57:16.417Z,1060.00
2022-09-18T07:58:16.418Z,1012.00
2022-09-18T07:59:15.007Z,960.00
2022-09-18T08:00:14.908Z,928.00
2022-09-18T08:01:16.430Z,928.00
2022-09-18T08:02:16.707Z,972.00
2022-09-18T08:03:14.935Z,1008.00
2022-09-18T08:04:16.891Z,1052.00
2022-09-18T08:05:16.446Z,1120.00
2022-09-18T08:06:16.447Z,1196.00
2022-09-18T08:07:16.429Z,1268.00
2022-09-18T08:08:15.879Z,1300.00
2022-09-18T08:09:16.432Z,1284.00
2022-09-18T08:10:16.476Z,1292.00
2022-09-18T08:11:16.424Z,1284.00
2022-09-18T08:12:16.426Z,1252.00
2022-09-18T08:13:16.430Z,1236.00
2022-09-18T08:14:16.473Z,1216.00
2022-09-18T08:15:16.543Z,1208.00
2022-09-18T08:16:16.459Z,1200.00
2022-09-18T08:17:16.442Z,1184.00
2022-09-18T08:18:16.434Z,1112.00
2022-09-18T08:19:16.441Z,1068.00
2022-09-18T08:20:16.458Z,1092.00
2022-09-18T08:21:16.436Z,1128.00
2022-09-18T08:22:16.429Z,1112.00
2022-09-18T08:23:15.950Z,1048.00
2022-09-18T08:24:14.853Z,960.00
2022-09-18T08:25:14.850Z,900.00
2022-09-18T08:26:21.462Z,860.00
2022-09-18T08:27:16.485Z,908.00
2022-09-18T08:28:14.849Z,984.00
2022-09-18T08:29:16.455Z,1012.00
2022-09-18T08:30:14.863Z,1044.00
2022-09-18T08:31:14.997Z,1092.00
2022-09-18T08:32:14.824Z,1112.00
2022-09-18T08:33:15.962Z,1116.00
2022-09-18T08:34:14.817Z,1168.00
2022-09-18T08:35:15.823Z,1220.00
2022-09-18T08:36:14.832Z,1248.00
2022-09-18T08:37:14.813Z,1244.00
2022-09-18T08:38:16.470Z,1220.00
2022-09-18T08:39:15.823Z,1160.00
2022-09-18T08:40:16.582Z,1100.00
2022-09-18T08:41:14.815Z,1052.00
2022-09-18T08:42:14.802Z,964.00
2022-09-18T08:43:16.463Z,884.00
2022-09-18T08:44:16.454Z,908.00
2022-09-18T08:45:16.456Z,956.00
2022-09-18T08:46:16.502Z,988.00
2022-09-18T08:47:16.561Z,980.00
2022-09-18T08:48:16.469Z,1016.00
2022-09-18T08:49:16.481Z,1052.00
2022-09-18T08:50:16.475Z,1096.00
2022-09-18T08:51:16.508Z,1104.00
2022-09-18T08:52:16.475Z,1088.00
2022-09-18T08:53:15.799Z,1088.00
2022-09-18T08:54:16.488Z,1124.00
2022-09-18T08:55:15.771Z,1204.00
2022-09-18T08:56:16.487Z,1304.00
2022-09-18T08:57:15.605Z,1324.00
2022-09-18T08:58:14.773Z,1284.00
2022-09-18T08:59:14.759Z,1256.00
2022-09-18T09:00:15.766Z,1248.00
2022-09-18T09:01:16.578Z,1240.00
2022-09-18T09:02:14.879Z,1248.00
2022-09-18T09:03:14.855Z,1240.00
2022-09-18T09:04:14.806Z,1284.00
2022-09-18T09:05:15.986Z,1340.00
2022-09-18T09:06:14.754Z,1372.00
2022-09-18T09:07:16.493Z,1368.00
2022-09-18T09:08:16.478Z,1308.00
2022-09-18T09:09:21.074Z,1228.00
2022-09-18T09:10:16.498Z,1180.00
2022-09-18T09:11:16.492Z,1168.00
2022-09-18T09:12:16.515Z,1196.00
2022-09-18T09:13:16.507Z,1188.00
2022-09-18T09:14:16.492Z,1144.00
2022-09-18T09:15:21.357Z,1080.00
2022-09-18T09:16:16.561Z,1016.00
2022-09-18T09:17:16.496Z,956.00
2022-09-18T09:18:16.585Z,912.00
2022-09-18T09:19:16.509Z,932.00
2022-09-18T09:20:16.492Z,988.00
2022-09-18T09:21:16.488Z,1044.00
2022-09-18T09:22:16.483Z,1060.00
2022-09-18T09:23:16.537Z,1044.00
2022-09-18T09:24:16.523Z,1056.00
2022-09-18T09:25:16.498Z,1104.00
2022-09-18T09:26:16.491Z,1136.00
2022-09-18T09:27:16.490Z,1156.00
2022-09-18T09:28:16.987Z,1196.00
2022-09-18T09:29:16.513Z,1248.00
2022-09-18T09:30:16.503Z,1264.00
2022-09-18T09:31:16.564Z,1236.00
2022-09-18T09:32:16.498Z,1164.00
2022-09-18T09:33:16.501Z,1228.00
2022-09-18T09:34:16.646Z,1252.00
2022-09-18T09:35:14.686Z,1324.00
2022-09-18T09:36:14.679Z,1392.00
2022-09-18T09:37:14.673Z,1360.00
2022-09-18T09:38:16.499Z,1276.00
2022-09-18T09:39:16.559Z,1252.00
2022-09-18T09:40:16.577Z,1288.00
2022-09-18T09:41:16.501Z,1368.00
2022-09-18T09:42:14.673Z,1408.00
2022-09-18T09:43:14.659Z,1452.00
2022-09-18T09:44:15.679Z,1472.00
2022-09-18T09:45:16.528Z,1476.00
2022-09-18T09:46:20.701Z,1532.00
2022-09-18T09:47:14.783Z,1648.00
2022-09-18T09:48:16.764Z,1676.00
2022-09-18T09:49:16.512Z,1632.00
2022-09-18T09:50:16.761Z,1552.00
2022-09-18T09:51:16.539Z,1444.00
2022-09-18T09:52:14.632Z,1328.00
2022-09-18T09:53:16.023Z,1264.00
2022-09-18T09:54:14.638Z,1124.00
2022-09-18T09:55:16.515Z,1120.00
2022-09-18T09:56:16.529Z,1420.00
2022-09-18T09:57:14.629Z,1548.00
2022-09-18T09:58:16.537Z,1512.00
2022-09-18T09:59:14.618Z,1792.00
2022-09-18T10:00:16.121Z,1964.00
2022-09-18T10:01:14.712Z,2072.00
2022-09-18T10:02:14.721Z,1944.00
2022-09-18T10:13:15.331Z,692.00
2022-09-18T10:14:15.188Z,780.00
2022-09-18T10:15:15.186Z,900.00
2022-09-18T10:16:15.266Z,976.00
2022-09-18T10:17:15.189Z,1060.00
2022-09-18T10:18:16.403Z,1012.00
2022-09-18T10:19:15.193Z,1032.00
2022-09-18T10:20:14.615Z,908.00
2022-09-18T10:21:15.196Z,840.00
2022-09-18T10:22:15.192Z,884.00
2022-09-18T10:23:15.208Z,940.00
2022-09-18T10:24:15.201Z,1176.00
2022-09-18T10:25:13.545Z,1200.00
2022-09-18T10:26:15.219Z,1224.00
2022-09-18T10:27:15.197Z,1116.00
2022-09-18T10:28:15.208Z,1064.00
2022-09-18T10:29:15.306Z,1004.00
2022-09-18T10:30:13.624Z,944.00
2022-09-18T10:31:15.235Z,876.00
2022-09-18T10:32:15.206Z,816.00
2022-09-18T10:33:15.203Z,744.00
2022-09-18T10:34:15.227Z,656.00
2022-09-18T10:35:13.518Z,560.00
2022-09-18T10:36:15.734Z,512.00
2022-09-18T10:37:15.207Z,520.00
2022-09-18T10:38:15.273Z,636.00
2022-09-18T10:39:15.211Z,696.00
2022-09-18T10:40:15.328Z,608.00
2022-09-18T10:41:15.226Z,592.00
2022-09-18T10:42:15.223Z,604.00
2022-09-18T10:43:15.212Z,588.00
2022-09-18T10:44:15.219Z,536.00
2022-09-18T10:45:15.347Z,492.00
2022-09-18T10:46:15.280Z,508.00
2022-09-18T10:47:15.233Z,628.00
2022-09-18T10:48:14.489Z,800.00
2022-09-18T10:49:13.478Z,904.00
2022-09-18T10:50:14.752Z,900.00
2022-09-18T10:51:13.482Z,956.00
2022-09-18T10:52:15.232Z,1192.00
2022-09-18T10:53:13.479Z,1488.00
2022-09-18T10:54:13.474Z,1696.00
2022-09-18T10:55:15.240Z,1740.00
2022-09-18T10:56:13.482Z,1748.00
2022-09-18T10:57:13.465Z,1732.00
2022-09-18T10:58:15.246Z,1704.00
2022-09-18T10:59:15.234Z,1668.00
2022-09-18T11:00:15.241Z,1580.00
2022-09-18T11:01:15.401Z,1536.00
2022-09-18T11:02:15.330Z,1504.00
2022-09-18T11:03:15.229Z,1492.00
2022-09-18T11:04:15.304Z,1480.00
2022-09-18T11:05:15.266Z,1476.00
2022-09-18T11:06:15.240Z,1492.00
2022-09-18T11:07:15.232Z,1512.00
2022-09-18T11:08:15.237Z,1520.00
2022-09-18T11:09:15.245Z,1528.00
2022-09-18T11:10:15.256Z,1528.00
2022-09-18T11:11:14.745Z,1536.00
2022-09-18T11:12:13.430Z,1524.00
2022-09-18T11:13:13.475Z,1500.00
2022-09-18T11:14:13.434Z,1464.00
2022-09-18T11:15:15.258Z,1428.00
2022-09-18T11:16:13.508Z,1416.00
2022-09-18T11:17:13.520Z,1400.00
2022-09-18T11:18:13.408Z,1388.00
2022-09-18T11:19:13.411Z,1392.00
2022-09-18T11:20:14.802Z,1380.00
2022-09-18T11:21:15.256Z,1408.00
2022-09-18T11:22:13.397Z,1408.00
2022-09-18T11:23:13.412Z,1420.00
2022-09-18T11:24:13.400Z,1404.00
2022-09-18T11:25:14.762Z,1384.00
2022-09-18T11:26:15.272Z,1372.00
2022-09-18T11:27:13.393Z,1372.00
2022-09-18T11:28:13.397Z,1380.00
2022-09-18T11:29:13.408Z,1392.00
2022-09-18T11:30:14.391Z,1392.00
2022-09-18T11:31:14.829Z,1388.00
2022-09-18T11:32:13.381Z,1392.00
2022-09-18T11:33:15.360Z,1424.00
2022-09-18T11:34:14.370Z,1468.00
2022-09-18T11:35:15.256Z,1500.00
2022-09-18T11:36:15.269Z,1528.00
2022-09-18T11:37:13.365Z,1584.00
2022-09-18T11:38:15.308Z,1676.00
2022-09-18T11:39:13.376Z,1744.00
2022-09-18T11:40:15.340Z,1776.00
2022-09-18T11:41:13.356Z,1780.00
2022-09-18T11:42:15.357Z,1776.00
2022-09-18T11:43:15.262Z,1784.00
2022-09-18T11:44:15.297Z,1796.00
2022-09-18T11:45:14.778Z,1788.00
2022-09-18T11:46:13.431Z,1740.00
2022-09-18T11:47:15.269Z,1656.00
2022-09-18T11:48:15.272Z,1560.00
2022-09-18T11:49:15.391Z,1480.00
2022-09-18T11:50:15.287Z,1468.00
2022-09-18T11:51:15.282Z,1496.00
2022-09-18T11:52:15.350Z,1536.00
2022-09-18T11:53:15.272Z,1540.00
2022-09-18T11:54:15.289Z,1516.00
2022-09-18T11:55:13.325Z,1572.00
2022-09-18T11:56:15.273Z,1624.00
2022-09-18T11:57:15.272Z,1616.00
2022-09-18T11:58:15.288Z,1588.00
2022-09-18T11:59:14.357Z,1644.00
2022-09-18T12:00:13.312Z,1812.00
2022-09-18T12:01:13.348Z,1904.00
2022-09-18T12:02:15.449Z,1956.00
2022-09-18T12:03:15.335Z,2016.00
2022-09-18T12:04:13.309Z,2044.00
2022-09-18T12:05:15.425Z,2052.00
2022-09-18T12:06:14.299Z,2040.00
2022-09-18T12:07:15.285Z,2028.00
2022-09-18T12:08:13.945Z,2012.00
2022-09-18T12:09:13.452Z,2000.00
2022-09-18T12:10:13.444Z,1992.00
2022-09-18T12:11:13.457Z,1952.00
2022-09-18T12:12:13.438Z,1924.00
2022-09-18T12:13:13.437Z,1908.00
2022-09-18T12:14:13.437Z,1908.00
2022-09-18T12:15:13.473Z,1900.00
2022-09-18T12:16:13.485Z,1908.00
2022-09-18T12:17:13.428Z,1920.00
2022-09-18T12:18:13.426Z,1928.00
2022-09-18T12:19:13.443Z,1912.00
2022-09-18T12:20:13.434Z,1904.00
2022-09-18T12:21:13.559Z,1884.00
2022-09-18T12:22:11.911Z,1872.00
2022-09-18T12:23:13.444Z,1884.00
2022-09-18T12:24:12.968Z,1924.00
2022-09-18T12:25:11.910Z,1908.00
2022-09-18T12:26:11.967Z,1864.00
2022-09-18T12:27:11.885Z,1844.00
2022-09-18T12:28:11.894Z,1852.00
2022-09-18T12:29:13.448Z,1864.00
2022-09-18T12:30:12.947Z,1864.00
2022-09-18T12:31:11.925Z,1856.00
2022-09-18T12:32:13.431Z,1860.00
2022-09-18T12:33:13.599Z,1864.00
2022-09-18T12:34:13.461Z,1848.00
2022-09-18T12:35:13.436Z,1836.00
2022-09-18T12:36:13.429Z,1844.00
2022-09-18T12:37:13.537Z,1848.00
2022-09-18T12:38:13.450Z,1840.00
2022-09-18T12:39:14.102Z,1824.00
2022-09-18T12:40:14.157Z,1820.00
2022-09-18T12:41:14.112Z,1860.00
2022-09-18T12:42:14.115Z,1908.00
2022-09-18T12:43:14.113Z,1940.00
2022-09-18T12:44:14.108Z,1944.00
2022-09-18T12:45:14.129Z,1948.00
2022-09-18T12:46:13.656Z,1928.00
2022-09-18T12:47:12.503Z,1920.00
2022-09-18T12:48:12.508Z,1932.00
2022-09-18T12:49:12.494Z,1944.00
2022-09-18T12:50:12.493Z,1956.00
2022-09-18T12:51:14.205Z,1964.00
2022-09-18T12:52:12.483Z,1988.00
2022-09-18T12:53:12.609Z,2016.00
2022-09-18T12:54:12.492Z,2056.00
2022-09-18T12:55:12.485Z,2092.00
2022-09-18T12:56:14.122Z,2140.00
2022-09-18T12:57:12.477Z,2180.00
2022-09-18T12:58:12.480Z,2240.00
2022-09-18T12:59:12.467Z,2276.00
2022-09-18T13:00:13.616Z,2340.00
2022-09-18T13:01:14.166Z,2408.00
2022-09-18T13:02:12.460Z,2476.00
2022-09-18T13:03:12.505Z,2572.00
2022-09-18T13:04:14.102Z,2664.00
2022-09-18T13:05:13.453Z,2772.00
2022-09-18T13:06:14.115Z,2856.00
2022-09-18T13:07:12.459Z,2988.00
2022-09-18T13:08:14.115Z,3204.00
2022-09-18T13:09:14.226Z,3700.00
2022-09-18T13:10:13.448Z,3752.00
2022-09-18T13:11:14.113Z,4396.00
2022-09-18T13:12:14.129Z,4524.00
2022-09-18T13:13:12.435Z,5520.00
2022-09-18T13:14:13.439Z,4816.00
2022-09-18T13:15:14.108Z,4876.00
2022-09-18T13:16:14.971Z,4044.00
2022-09-18T13:17:13.150Z,4420.00
2022-09-18T13:18:14.850Z,3980.00
2022-09-18T13:19:14.836Z,5176.00
2022-09-18T13:20:14.837Z,8736.00
2022-09-18T13:21:14.858Z,5196.00
2022-09-18T13:22:14.841Z,5076.00
2022-09-18T13:23:14.849Z,5096.00
2022-09-18T13:24:14.845Z,4136.00
2022-09-18T13:25:13.244Z,4480.00
2022-09-18T13:26:14.836Z,4492.00
2022-09-18T13:27:14.838Z,4940.00
2022-09-18T13:28:14.849Z,4008.00
2022-09-18T13:29:14.846Z,5540.00
2022-09-18T13:30:13.125Z,5960.00
2022-09-18T13:31:14.922Z,6636.00
2022-09-18T13:32:13.126Z,4072.00
2022-09-18T13:33:13.120Z,6432.00
2022-09-18T13:34:13.114Z,5728.00
2022-09-18T13:35:14.851Z,7584.00
2022-09-18T13:36:14.856Z,10068.00
2022-09-18T13:37:14.851Z,15672.00
2022-09-18T13:38:14.839Z,21152.00
2022-09-18T13:39:14.855Z,23648.00
2022-09-18T13:40:14.145Z,19264.00
2022-09-18T13:41:14.961Z,22592.00
2022-09-18T13:42:14.856Z,27296.00
2022-09-18T13:43:14.842Z,16892.00
2022-09-18T13:44:14.844Z,33248.00
2022-09-18T13:45:13.099Z,15048.00
2022-09-18T13:46:14.891Z,5472.00
2022-09-18T13:47:14.859Z,5692.00
2022-09-18T13:48:14.842Z,8416.00
2022-09-18T13:49:14.848Z,7916.00
2022-09-18T13:50:14.858Z,8164.00
2022-09-18T13:51:14.844Z,18120.00
2022-09-18T13:52:14.845Z,10152.00
2022-09-18T13:53:14.867Z,9420.00
2022-09-18T13:54:13.099Z,9740.00
2022-09-18T13:55:13.090Z,8200.00
2022-09-18T13:56:14.858Z,8008.00
2022-09-18T13:57:13.194Z,7140.00
2022-09-18T13:58:13.087Z,2568.00
2022-09-18T13:59:13.099Z,2976.00
2022-09-18T14:00:14.361Z,5152.00
2022-09-18T14:01:13.157Z,4808.00
2022-09-18T14:02:13.138Z,4340.00
2022-09-18T14:03:13.084Z,3800.00
2022-09-18T14:04:13.096Z,3680.00
2022-09-18T14:05:14.868Z,4300.00
2022-09-18T14:06:14.081Z,5140.00
2022-09-18T14:07:14.873Z,5668.00
2022-09-18T14:08:14.872Z,5580.00
2022-09-18T14:09:14.896Z,5740.00
2022-09-18T14:10:14.866Z,6108.00
2022-09-18T14:11:16.011Z,5776.00
2022-09-18T14:12:14.855Z,7268.00
2022-09-18T14:13:14.958Z,6368.00
2022-09-18T14:14:14.890Z,8992.00
2022-09-18T14:15:14.860Z,9516.00
2022-09-18T14:16:14.932Z,9424.00
2022-09-18T14:17:14.876Z,6768.00
2022-09-18T14:18:13.079Z,5752.00
2022-09-18T14:19:14.875Z,3644.00
2022-09-18T14:20:13.100Z,3320.00
2022-09-18T14:21:13.074Z,3616.00
2022-09-18T14:22:13.074Z,5160.00
2022-09-18T14:23:13.078Z,11696.00
2022-09-18T14:24:15.376Z,22400.00
2022-09-18T14:25:13.070Z,22848.00
2022-09-18T14:26:14.878Z,20512.00
2022-09-18T14:27:14.900Z,19104.00
2022-09-18T14:28:13.091Z,13268.00
2022-09-18T14:29:13.194Z,7760.00
2022-09-18T14:30:13.091Z,5012.00
2022-09-18T14:31:14.927Z,6368.00
2022-09-18T14:32:14.882Z,5388.00
2022-09-18T14:33:13.065Z,6680.00
2022-09-18T14:34:14.891Z,4932.00
2022-09-18T14:35:13.083Z,4092.00
2022-09-18T14:36:14.890Z,4668.00
2022-09-18T14:37:14.890Z,2336.00
2022-09-18T14:38:13.069Z,2100.00
2022-09-18T14:39:14.891Z,1940.00
2022-09-18T14:40:14.145Z,1872.00
2022-09-18T14:41:14.924Z,2348.00
2022-09-18T14:42:13.078Z,2836.00
2022-09-18T14:43:14.896Z,1676.00
2022-09-18T14:44:14.072Z,1220.00
2022-09-18T14:45:15.012Z,1584.00
2022-09-18T14:46:14.204Z,2160.00
2022-09-18T14:47:14.910Z,1820.00
2022-09-18T14:48:15.670Z,1696.00
2022-09-18T14:49:14.896Z,1660.00
2022-09-18T14:50:15.038Z,1488.00
2022-09-18T14:51:14.890Z,1548.00
2022-09-18T14:52:14.898Z,1672.00
2022-09-18T14:53:14.909Z,1892.00
2022-09-18T14:54:14.917Z,1980.00
2022-09-18T14:55:14.918Z,2144.00
2022-09-18T14:56:14.903Z,2064.00
2022-09-18T14:57:13.069Z,1956.00
2022-09-18T14:58:14.909Z,1876.00
2022-09-18T14:59:14.911Z,1812.00
2022-09-18T15:00:14.946Z,1740.00
2022-09-18T15:01:13.233Z,1660.00
2022-09-18T15:02:14.905Z,1620.00
2022-09-18T15:03:14.916Z,1604.00
2022-09-18T15:04:14.963Z,1576.00
2022-09-18T15:05:15.422Z,1520.00
2022-09-18T15:06:14.059Z,1472.00
2022-09-18T15:07:13.056Z,1424.00
2022-09-18T15:08:14.968Z,1320.00
2022-09-18T15:09:14.916Z,1224.00
2022-09-18T15:10:14.950Z,1132.00
2022-09-18T15:11:14.920Z,1088.00
2022-09-18T15:12:14.940Z,1116.00
2022-09-18T15:13:14.920Z,1180.00
2022-09-18T15:14:14.936Z,1100.00
2022-09-18T15:15:14.946Z,980.00
2022-09-18T15:16:15.001Z,868.00
2022-09-18T15:17:15.071Z,744.00
2022-09-18T15:18:14.961Z,876.00
2022-09-18T15:19:14.929Z,888.00
2022-09-18T15:20:14.948Z,880.00
2022-09-18T15:21:14.933Z,788.00
2022-09-18T15:22:14.953Z,888.00
2022-09-18T15:23:14.939Z,724.00
2022-09-18T15:24:14.942Z,904.00
2022-09-18T15:25:14.954Z,840.00
2022-09-18T15:26:14.946Z,800.00
2022-09-18T15:27:13.040Z,764.00
2022-09-18T15:28:13.040Z,760.00
2022-09-18T15:29:14.964Z,716.00
2022-09-18T15:30:13.046Z,676.00
2022-09-18T15:31:15.051Z,720.00
2022-09-18T15:32:13.039Z,740.00
2022-09-18T15:33:13.150Z,704.00
2022-09-18T15:34:13.036Z,664.00
2022-09-18T15:35:14.477Z,700.00
2022-09-18T15:36:13.043Z,748.00
2022-09-18T15:37:13.032Z,780.00
2022-09-18T15:38:13.034Z,828.00
2022-09-18T15:39:13.034Z,848.00
2022-09-18T15:40:15.053Z,840.00
2022-09-18T15:41:15.016Z,820.00
2022-09-18T15:42:14.973Z,796.00
2022-09-18T15:43:14.972Z,776.00
2022-09-18T15:44:14.979Z,792.00
2022-09-18T15:45:14.494Z,808.00
2022-09-18T15:46:15.052Z,848.00
2022-09-18T15:47:14.981Z,892.00
2022-09-18T15:48:14.979Z,916.00
2022-09-18T15:49:15.104Z,884.00
2022-09-18T15:50:14.990Z,848.00
2022-09-18T15:51:15.017Z,824.00
2022-09-18T15:52:14.998Z,800.00
2022-09-18T15:53:14.995Z,768.00
2022-09-18T15:54:13.004Z,728.00
2022-09-18T15:55:15.016Z,716.00
2022-09-18T15:56:14.007Z,752.00
2022-09-18T15:57:13.000Z,852.00
2022-09-18T15:58:14.506Z,896.00
2022-09-18T15:59:14.011Z,904.00
2022-09-18T16:00:13.000Z,904.00
2022-09-18T16:01:14.078Z,896.00
2022-09-18T16:12:27.077Z,796.00
2022-09-18T16:13:26.948Z,784.00
2022-09-18T16:14:26.957Z,812.00
2022-09-18T16:15:26.944Z,812.00
2022-09-18T16:16:26.411Z,776.00
2022-09-18T16:17:26.965Z,720.00
2022-09-18T16:18:26.362Z,712.00
2022-09-18T16:19:25.347Z,788.00
2022-09-18T16:20:26.966Z,896.00
2022-09-18T16:21:26.952Z,976.00
2022-09-18T16:22:25.341Z,956.00
2022-09-18T16:23:25.328Z,924.00
2022-09-18T16:24:26.949Z,848.00
2022-09-18T16:25:26.966Z,812.00
2022-09-18T16:26:26.959Z,752.00
2022-09-18T16:27:26.960Z,708.00
2022-09-18T16:28:27.065Z,700.00
2022-09-18T16:29:26.956Z,704.00
2022-09-18T16:30:26.973Z,732.00
2022-09-18T16:31:26.992Z,756.00
2022-09-18T16:32:25.305Z,764.00
2022-09-18T16:33:26.978Z,728.00
2022-09-18T16:34:26.962Z,696.00
2022-09-18T16:35:26.999Z,708.00
2022-09-18T16:36:26.974Z,736.00
2022-09-18T16:37:26.959Z,772.00