createdAt,value
2022-08-22T00:00:48.187Z,18.4
2022-08-22T00:20:49.767Z,18.2
2022-08-22T00:30:50.377Z,18.1
2022-08-22T01:00:52.269Z,17.9
2022-08-22T01:10:52.731Z,17.7
2022-08-22T01:20:53.348Z,17.7
2022-08-22T01:30:53.852Z,17.5
2022-08-22T01:40:54.815Z,17.3
2022-08-22T01:50:55.787Z,17.3
2022-08-22T02:00:56.166Z,17.2
2022-08-22T02:10:57.072Z,17.1
2022-08-22T02:30:57.533Z,16.9
2022-08-22T02:40:58.548Z,16.7
2022-08-22T03:10:59.405Z,16.3
2022-08-22T03:20:59.983Z,16.1
2022-08-22T03:31:00.187Z,16
2022-08-22T03:41:00.331Z,15.9
2022-08-22T03:51:01.151Z,15.8
2022-08-22T04:11:02.481Z,15.7
2022-08-22T04:21:02.326Z,15.6
2022-08-22T04:31:02.733Z,15.6
2022-08-22T04:41:04.638Z,15.6
2022-08-22T04:51:03.890Z,15.5
2022-08-22T05:01:04.806Z,15.7
2022-08-22T05:11:04.889Z,15.8
2022-08-22T05:21:07.420Z,16
2022-08-22T05:31:05.955Z,16.3
2022-08-22T05:41:06.753Z,16.6
2022-08-22T05:51:07.475Z,16.9
2022-08-22T06:01:07.770Z,17.1
2022-08-22T06:11:08.751Z,17.2
2022-08-22T06:21:08.928Z,17.6
2022-08-22T06:31:09.099Z,17.8
2022-08-22T06:41:09.334Z,18.1
2022-08-22T06:51:09.780Z,18.3
2022-08-22T07:01:12.086Z,18.5
2022-08-22T07:11:11.118Z,18.9
2022-08-22T07:21:12.120Z,19.3
2022-08-22T07:31:12.227Z,19.5
2022-08-22T07:41:13.236Z,19.5
2022-08-22T07:51:14.020Z,19.8
2022-08-22T08:01:14.691Z,20
2022-08-22T08:11:15.520Z,20.1
2022-08-22T08:21:15.609Z,20.3
2022-08-22T08:31:15.941Z,20.7
2022-08-22T08:41:19.702Z,21
2022-08-22T08:51:16.618Z,21.6
2022-08-22T09:01:16.979Z,22.3
2022-08-22T09:31:32.739Z,23.1
2022-08-22T09:41:18.010Z,23.8
2022-08-22T09:51:32.065Z,24.7
2022-08-22T10:01:19.065Z,24.8
2022-08-22T10:11:19.784Z,25.3
2022-08-22T10:21:19.895Z,25
2022-08-22T10:31:20.025Z,25.5
2022-08-22T10:41:20.451Z,26.1
2022-08-22T10:51:21.094Z,26.2
2022-08-22T11:01:38.665Z,26.2
2022-08-22T11:11:22.350Z,26.4
2022-08-22T11:21:22.737Z,26.8
2022-08-22T11:31:23.014Z,27.2
2022-08-22T11:41:23.417Z,27
2022-08-22T11:51:24.885Z,27.7
2022-08-22T12:01:25.007Z,26.9
2022-08-22T12:11:26.009Z,26.9
2022-08-22T12:51:28.980Z,26.7
2022-08-22T13:01:33.782Z,26.7
2022-08-22T13:11:29.257Z,27
2022-08-22T13:21:31.755Z,27.2
2022-08-22T13:31:30.754Z,26.9
2022-08-22T13:41:30.935Z,27.3
2022-08-22T13:51:31.601Z,27.7
2022-08-22T14:01:31.751Z,27.6
2022-08-22T14:11:32.637Z,27.6
2022-08-22T14:31:33.740Z,27.4
2022-08-22T14:41:53.081Z,27.4
2022-08-22T14:51:34.618Z,27.3
2022-08-22T15:01:34.917Z,27.4
2022-08-22T15:11:35.182Z,27.5
2022-08-22T15:21:36.997Z,27.4
2022-08-22T15:31:36.157Z,27.5
2022-08-22T15:41:36.802Z,27.5
2022-08-22T15:51:36.974Z,27.5
2022-08-22T16:11:38.063Z,27
2022-08-22T16:21:38.422Z,27
2022-08-22T16:31:39.420Z,27.1
2022-08-22T16:41:39.781Z,27.1
2022-08-22T16:51:40.359Z,27.5
2022-08-22T17:01:41.397Z,27.4
2022-08-22T17:11:42.205Z,27.2
2022-08-22T17:21:44.310Z,27
2022-08-22T17:31:43.716Z,26.6
2022-08-22T17:41:44.120Z,26.6
2022-08-22T17:51:44.558Z,26.4
2022-08-22T18:01:44.831Z,26.1
2022-08-22T18:11:45.397Z,25.8
2022-08-22T18:21:46.002Z,25.4
2022-08-22T18:31:46.136Z,25.1
2022-08-22T18:41:46.817Z,24.8
2022-08-22T18:51:46.985Z,24.4
2022-08-22T19:01:47.213Z,24.2
2022-08-22T19:11:47.884Z,24.1
2022-08-22T19:21:48.032Z,24.1
2022-08-22T19:41:49.004Z,23.7
2022-08-22T19:51:49.462Z,23.4
2022-08-22T20:01:49.845Z,23.2
2022-08-22T20:11:50.633Z,23.3
2022-08-22T20:21:51.453Z,23.3
2022-08-22T20:31:54.398Z,23.2
2022-08-22T20:41:51.650Z,22.8
2022-08-22T20:51:51.812Z,22.5
2022-08-22T21:01:52.174Z,22.4
2022-08-22T21:11:52.305Z,22.2
2022-08-22T21:21:53.121Z,22.1
2022-08-22T21:31:54.001Z,22.1
2022-08-22T21:41:54.189Z,21.9
2022-08-22T21:51:55.045Z,21.8
2022-08-22T22:01:55.411Z,21.8
2022-08-22T22:11:55.651Z,21.7
2022-08-22T22:21:56.809Z,21.8
2022-08-22T22:31:56.881Z,21.7
2022-08-22T22:41:57.907Z,21.5
2022-08-22T22:51:58.662Z,21.4
2022-08-22T23:11:59.591Z,21.2
2022-08-22T23:21:59.716Z,21
2022-08-22T23:32:00.505Z,20.8
2022-08-22T23:52:01.987Z,20.5
